createdAt,value
2023-05-05T00:00:57.162Z,159.53
2023-05-05T00:01:57.228Z,161.83
2023-05-05T00:02:57.254Z,161.08
2023-05-05T00:03:57.269Z,157.03
2023-05-05T00:04:57.309Z,156.65
2023-05-05T00:05:57.341Z,156.61
2023-05-05T00:06:57.394Z,158.38
2023-05-05T00:07:57.394Z,159.47
2023-05-05T00:08:57.416Z,160.60
2023-05-05T00:09:57.445Z,180.46
2023-05-05T00:10:57.636Z,179.75
2023-05-05T00:11:57.484Z,206.45
2023-05-05T00:12:57.545Z,245.54
2023-05-05T00:13:57.564Z,253.26
2023-05-05T00:14:57.605Z,256.40
2023-05-05T00:15:57.640Z,252.84
2023-05-05T00:16:57.760Z,238.24
2023-05-05T00:17:57.718Z,228.14
2023-05-05T00:18:57.720Z,236.80
2023-05-05T00:19:57.729Z,253.35
2023-05-05T00:20:57.775Z,250.48
2023-05-05T00:21:57.745Z,252.35
2023-05-05T00:22:57.794Z,256.88
2023-05-05T00:23:57.789Z,251.91
2023-05-05T00:24:57.850Z,257.73
2023-05-05T00:25:57.907Z,258.30
2023-05-05T00:26:57.964Z,246.39
2023-05-05T00:27:58.012Z,242.79
2023-05-05T00:28:58.038Z,248.08
2023-05-05T00:29:58.074Z,241.85
2023-05-05T00:30:58.189Z,243.47
2023-05-05T00:31:58.157Z,248.64
2023-05-05T00:32:58.245Z,239.01
2023-05-05T00:33:58.260Z,232.86
2023-05-05T00:34:58.330Z,232.85
2023-05-05T00:35:58.327Z,227.19
2023-05-05T00:36:58.350Z,220.21
2023-05-05T00:37:58.398Z,216.66
2023-05-05T00:38:58.395Z,221.22
2023-05-05T00:39:58.406Z,234.83
2023-05-05T00:40:58.453Z,245.39
2023-05-05T00:41:58.491Z,245.21
2023-05-05T00:42:58.528Z,240.78
2023-05-05T00:43:58.616Z,234.23
2023-05-05T00:44:58.660Z,223.19
2023-05-05T00:45:58.670Z,203.26
2023-05-05T00:46:58.676Z,212.49
2023-05-05T00:47:58.753Z,221.35
2023-05-05T00:48:58.721Z,213.50
2023-05-05T00:49:58.731Z,207.26
2023-05-05T00:50:58.757Z,198.71
2023-05-05T00:51:58.739Z,183.82
2023-05-05T00:52:58.811Z,178.52
2023-05-05T00:53:58.873Z,182.49
2023-05-05T00:54:58.856Z,192.11
2023-05-05T00:55:58.851Z,204.26
2023-05-05T00:56:58.880Z,199.44
2023-05-05T00:57:58.946Z,193.79
2023-05-05T00:58:58.940Z,192.29
2023-05-05T00:59:58.993Z,180.30
2023-05-05T01:00:59.071Z,173.86
2023-05-05T01:01:59.125Z,174.66
2023-05-05T01:02:59.158Z,172.06
2023-05-05T01:03:59.286Z,176.93
2023-05-05T01:04:59.136Z,207.88
2023-05-05T01:05:59.232Z,201.25
2023-05-05T01:06:59.201Z,211.97
2023-05-05T01:07:59.246Z,220.43
2023-05-05T01:08:59.253Z,200.72
2023-05-05T01:10:15.256Z,183.91
2023-05-05T01:11:00.269Z,181.49
2023-05-05T01:11:59.262Z,180.00
2023-05-05T01:12:59.277Z,172.86
2023-05-05T01:13:59.268Z,164.40
2023-05-05T01:14:59.256Z,161.32
2023-05-05T01:15:59.272Z,158.38
2023-05-05T01:16:59.221Z,157.94
2023-05-05T01:17:59.252Z,166.91
2023-05-05T01:18:59.220Z,173.90
2023-05-05T01:19:59.256Z,185.08
2023-05-05T01:20:59.215Z,208.50
2023-05-05T01:21:59.221Z,195.16
2023-05-05T01:22:59.217Z,185.99
2023-05-05T01:23:59.292Z,185.79
2023-05-05T01:24:59.310Z,181.40
2023-05-05T01:25:59.353Z,172.55
2023-05-05T01:26:59.410Z,177.05
2023-05-05T01:27:59.446Z,178.74
2023-05-05T01:28:59.457Z,169.55
2023-05-05T01:29:59.498Z,170.63
2023-05-05T01:30:59.512Z,178.19
2023-05-05T01:31:59.621Z,168.32
2023-05-05T01:32:59.578Z,163.30
2023-05-05T01:33:59.591Z,157.05
2023-05-05T01:34:59.655Z,157.23
2023-05-05T01:35:59.685Z,158.16
2023-05-05T01:36:59.705Z,158.58
2023-05-05T01:37:59.736Z,156.19
2023-05-05T01:38:59.765Z,154.50
2023-05-05T01:39:59.784Z,153.71
2023-05-05T01:40:59.767Z,159.94
2023-05-05T01:41:59.825Z,179.33
2023-05-05T01:42:59.830Z,203.86
2023-05-05T01:43:59.842Z,222.08
2023-05-05T01:44:59.890Z,237.59
2023-05-05T01:45:59.903Z,225.05
2023-05-05T01:46:59.952Z,225.85
2023-05-05T01:47:59.992Z,234.19
2023-05-05T01:49:00.035Z,245.35
2023-05-05T01:50:00.060Z,238.47
2023-05-05T01:51:00.114Z,241.55
2023-05-05T01:52:00.093Z,250.59
2023-05-05T01:53:00.105Z,243.59
2023-05-05T01:54:00.158Z,238.08
2023-05-05T01:55:00.175Z,249.96
2023-05-05T01:56:00.149Z,247.55
2023-05-05T01:57:00.218Z,254.25
2023-05-05T01:58:00.253Z,251.83
2023-05-05T01:59:00.359Z,240.24
2023-05-05T02:00:00.336Z,231.57
2023-05-05T02:01:00.492Z,222.29
2023-05-05T02:02:00.476Z,216.49
2023-05-05T02:03:00.566Z,221.88
2023-05-05T02:04:00.500Z,225.42
2023-05-05T02:05:00.538Z,234.95
2023-05-05T02:06:00.505Z,236.13
2023-05-05T02:07:00.515Z,234.66
2023-05-05T02:08:00.546Z,231.82
2023-05-05T02:09:00.600Z,233.65
2023-05-05T02:10:00.643Z,239.23
2023-05-05T02:11:00.691Z,239.47
2023-05-05T02:12:00.725Z,233.92
2023-05-05T02:13:00.800Z,244.31
2023-05-05T02:14:00.800Z,236.14
2023-05-05T02:15:00.805Z,222.90
2023-05-05T02:16:00.872Z,222.61
2023-05-05T02:17:00.864Z,231.40
2023-05-05T02:18:00.926Z,236.81
2023-05-05T02:19:00.939Z,241.61
2023-05-05T02:20:00.958Z,242.38
2023-05-05T02:21:00.992Z,245.67
2023-05-05T02:22:01.134Z,248.33
2023-05-05T02:23:01.075Z,248.47
2023-05-05T02:24:01.106Z,241.29
2023-05-05T02:25:01.125Z,239.16
2023-05-05T02:26:01.131Z,248.12
2023-05-05T02:27:01.198Z,252.85
2023-05-05T02:28:01.202Z,243.71
2023-05-05T02:29:01.232Z,240.44
2023-05-05T02:30:01.255Z,251.35
2023-05-05T02:31:01.389Z,243.82
2023-05-05T02:32:01.386Z,236.76
2023-05-05T02:33:01.478Z,232.89
2023-05-05T02:34:01.415Z,232.03
2023-05-05T02:35:01.429Z,231.84
2023-05-05T02:36:01.451Z,224.39
2023-05-05T02:37:01.495Z,224.14
2023-05-05T02:38:01.538Z,229.66
2023-05-05T02:39:01.562Z,230.51
2023-05-05T02:40:01.662Z,234.82
2023-05-05T02:41:01.644Z,243.74
2023-05-05T02:42:01.642Z,236.34
2023-05-05T02:43:01.717Z,246.13
2023-05-05T02:44:01.746Z,246.55
2023-05-05T02:45:01.707Z,241.55
2023-05-05T02:46:01.759Z,237.46
2023-05-05T02:47:01.784Z,249.34
2023-05-05T02:48:01.838Z,247.43
2023-05-05T02:49:01.826Z,242.36
2023-05-05T02:50:01.839Z,238.40
2023-05-05T02:51:01.891Z,242.32
2023-05-05T02:52:01.939Z,254.05
2023-05-05T02:53:01.963Z,252.06
2023-05-05T02:54:02.016Z,237.68
2023-05-05T02:55:02.047Z,234.70
2023-05-05T02:56:02.087Z,229.42
2023-05-05T02:57:02.154Z,234.23
2023-05-05T02:58:02.161Z,232.87
2023-05-05T02:59:02.167Z,229.95
2023-05-05T03:00:02.218Z,232.69
2023-05-05T03:01:02.184Z,229.79
2023-05-05T03:02:02.256Z,235.64
2023-05-05T03:03:02.299Z,249.80
2023-05-05T03:04:02.234Z,247.65
2023-05-05T03:05:02.257Z,243.39
2023-05-05T03:06:02.330Z,259.85
2023-05-05T03:07:02.371Z,250.92
2023-05-05T03:08:02.459Z,241.06
2023-05-05T03:09:02.487Z,229.63
2023-05-05T03:10:02.520Z,228.11
2023-05-05T03:11:02.557Z,226.32
2023-05-05T03:12:02.578Z,224.55
2023-05-05T03:13:02.648Z,232.35
2023-05-05T03:14:02.617Z,226.75
2023-05-05T03:15:02.678Z,221.66
2023-05-05T03:16:02.670Z,219.24
2023-05-05T03:17:02.720Z,217.20
2023-05-05T03:18:02.768Z,220.49
2023-05-05T03:19:02.756Z,218.25
2023-05-05T03:20:04.799Z,209.45
2023-05-05T03:21:02.783Z,205.61
2023-05-05T03:22:02.812Z,214.39
2023-05-05T03:23:02.851Z,218.23
2023-05-05T03:24:02.880Z,222.71
2023-05-05T03:25:02.879Z,225.47
2023-05-05T03:26:02.954Z,226.09
2023-05-05T03:27:03.053Z,229.66
2023-05-05T03:28:03.028Z,235.40
2023-05-05T03:29:03.058Z,237.37
2023-05-05T03:30:03.065Z,245.74
2023-05-05T03:31:03.110Z,250.77
2023-05-05T03:32:03.173Z,247.42
2023-05-05T03:33:03.202Z,251.93
2023-05-05T03:34:03.127Z,246.28
2023-05-05T03:35:03.124Z,240.03
2023-05-05T03:36:03.188Z,241.70
2023-05-05T03:37:03.230Z,241.25
2023-05-05T03:38:03.277Z,234.44
2023-05-05T03:39:03.293Z,233.85
2023-05-05T03:40:03.299Z,239.78
2023-05-05T03:41:03.461Z,230.64
2023-05-05T03:42:03.422Z,224.33
2023-05-05T03:43:03.390Z,220.56
2023-05-05T03:44:03.479Z,222.61
2023-05-05T03:45:03.498Z,240.43
2023-05-05T03:46:03.568Z,245.52
2023-05-05T03:47:03.555Z,253.37
2023-05-05T03:48:03.649Z,249.94
2023-05-05T03:49:03.637Z,242.69
2023-05-05T03:50:03.647Z,237.13
2023-05-05T03:51:03.632Z,230.90
2023-05-05T03:52:03.688Z,226.72
2023-05-05T03:53:03.746Z,226.10
2023-05-05T03:54:03.769Z,226.56
2023-05-05T03:55:03.839Z,227.95
2023-05-05T03:56:03.766Z,236.50
2023-05-05T03:57:03.823Z,237.98
2023-05-05T03:58:03.850Z,234.10
2023-05-05T03:59:03.886Z,233.12
2023-05-05T04:00:03.964Z,233.29
2023-05-05T04:01:04.019Z,236.48
2023-05-05T04:02:04.030Z,238.08
2023-05-05T04:03:04.087Z,234.44
2023-05-05T04:04:04.048Z,229.42
2023-05-05T04:05:04.069Z,228.65
2023-05-05T04:06:04.066Z,229.78
2023-05-05T04:07:04.694Z,233.13
2023-05-05T04:08:04.152Z,237.63
2023-05-05T04:09:04.187Z,239.05
2023-05-05T04:10:04.239Z,236.51
2023-05-05T04:11:04.295Z,231.65
2023-05-05T04:12:04.301Z,229.73
2023-05-05T04:13:04.385Z,228.83
2023-05-05T04:14:04.364Z,227.78
2023-05-05T04:15:04.388Z,228.89
2023-05-05T04:16:04.428Z,230.26
2023-05-05T04:17:04.423Z,230.31
2023-05-05T04:18:04.522Z,230.22
2023-05-05T04:19:04.531Z,231.78
2023-05-05T04:20:04.547Z,235.21
2023-05-05T04:21:04.579Z,237.27
2023-05-05T04:22:04.577Z,237.89
2023-05-05T04:23:04.634Z,238.10
2023-05-05T04:24:04.699Z,237.82
2023-05-05T04:25:04.691Z,238.23
2023-05-05T04:26:04.740Z,237.85
2023-05-05T04:27:04.753Z,237.12
2023-05-05T04:28:04.797Z,236.24
2023-05-05T04:29:04.821Z,236.86
2023-05-05T04:30:04.892Z,237.79
2023-05-05T04:31:04.972Z,239.51
2023-05-05T04:32:04.918Z,241.37
2023-05-05T04:33:04.990Z,242.63
2023-05-05T04:34:04.985Z,245.12
2023-05-05T04:35:05.015Z,246.72
2023-05-05T04:36:05.073Z,252.02
2023-05-05T04:37:05.079Z,254.18
2023-05-05T04:38:05.091Z,253.16
2023-05-05T04:39:05.184Z,252.43
2023-05-05T04:40:05.171Z,249.94
2023-05-05T04:41:05.257Z,249.23
2023-05-05T04:42:05.186Z,246.46
2023-05-05T04:43:05.216Z,245.78
2023-05-05T04:44:05.238Z,244.53
2023-05-05T04:45:05.296Z,247.09
2023-05-05T04:46:05.459Z,247.56
2023-05-05T04:47:05.322Z,244.97
2023-05-05T04:48:05.408Z,246.00
2023-05-05T04:49:05.406Z,248.07
2023-05-05T04:50:05.522Z,247.52
2023-05-05T04:51:05.514Z,246.78
2023-05-05T04:52:05.580Z,246.99
2023-05-05T04:53:05.592Z,247.77
2023-05-05T04:54:05.669Z,248.67
2023-05-05T04:55:05.746Z,249.88
2023-05-05T04:56:05.786Z,249.96
2023-05-05T04:57:05.813Z,249.38
2023-05-05T04:58:05.957Z,247.17
2023-05-05T04:59:05.900Z,245.10
2023-05-05T05:00:06.113Z,246.03
2023-05-05T05:01:06.009Z,243.03
2023-05-05T05:02:06.124Z,241.39
2023-05-05T05:03:06.169Z,241.34
2023-05-05T05:04:06.259Z,242.74
2023-05-05T05:05:06.219Z,244.43
2023-05-05T05:06:06.243Z,245.61
2023-05-05T05:07:06.269Z,245.75
2023-05-05T05:08:06.339Z,246.84
2023-05-05T05:09:06.403Z,245.75
2023-05-05T05:10:06.560Z,247.00
2023-05-05T05:11:06.485Z,246.70
2023-05-05T05:12:06.478Z,245.06
2023-05-05T05:13:06.557Z,243.37
2023-05-05T05:14:06.552Z,242.07
2023-05-05T05:15:06.542Z,242.99
2023-05-05T05:16:06.600Z,240.46
2023-05-05T05:17:06.599Z,238.47
2023-05-05T05:18:06.685Z,235.59
2023-05-05T05:19:06.734Z,231.91
2023-05-05T05:20:06.866Z,232.12
2023-05-05T05:21:06.793Z,234.95
2023-05-05T05:22:06.782Z,237.12
2023-05-05T05:23:06.801Z,238.29
2023-05-05T05:24:06.873Z,239.58
2023-05-05T05:25:06.860Z,240.67
2023-05-05T05:26:06.910Z,241.11
2023-05-05T05:27:09.717Z,241.96
2023-05-05T05:28:10.672Z,243.13
2023-05-05T05:29:06.911Z,243.18
2023-05-05T05:30:07.199Z,243.34
2023-05-05T05:31:06.915Z,243.60
2023-05-05T05:32:06.997Z,243.43
2023-05-05T05:33:06.926Z,243.21
2023-05-05T05:34:06.906Z,244.86
2023-05-05T05:35:06.855Z,244.68
2023-05-05T05:36:06.870Z,240.88
2023-05-05T05:37:06.876Z,240.54
2023-05-05T05:38:06.848Z,238.77
2023-05-05T05:39:06.833Z,236.93
2023-05-05T05:40:07.030Z,236.90
2023-05-05T05:41:06.877Z,237.36
2023-05-05T05:42:06.813Z,236.11
2023-05-05T05:43:07.210Z,232.53
2023-05-05T05:44:06.816Z,232.50
2023-05-05T05:45:07.256Z,234.71
2023-05-05T05:46:09.047Z,235.55
2023-05-05T05:47:06.926Z,234.86
2023-05-05T05:48:07.086Z,235.19
2023-05-05T05:49:07.047Z,232.94
2023-05-05T05:50:07.394Z,233.23
2023-05-05T05:51:07.089Z,234.82
2023-05-05T05:52:07.134Z,232.04
2023-05-05T05:53:07.133Z,230.39
2023-05-05T05:54:07.157Z,229.04
2023-05-05T05:55:07.219Z,226.12
2023-05-05T05:56:07.219Z,224.59
2023-05-05T05:57:07.741Z,223.04
2023-05-05T05:58:07.286Z,222.21
2023-05-05T05:59:07.334Z,220.96
2023-05-05T06:00:07.410Z,225.65
2023-05-05T06:01:07.325Z,229.36
2023-05-05T06:02:07.417Z,230.85
2023-05-05T06:03:07.566Z,231.82
2023-05-05T06:04:07.709Z,232.58
2023-05-05T06:05:07.525Z,234.69
2023-05-05T06:06:07.507Z,235.30
2023-05-05T06:07:07.599Z,235.19
2023-05-05T06:08:07.569Z,233.09
2023-05-05T06:09:07.596Z,232.87
2023-05-05T06:10:25.083Z,231.52
2023-05-05T06:11:08.611Z,231.54
2023-05-05T06:12:07.574Z,231.32
2023-05-05T06:13:07.591Z,230.04
2023-05-05T06:14:07.588Z,225.73
2023-05-05T06:15:07.575Z,215.94
2023-05-05T06:16:07.607Z,208.37
2023-05-05T06:17:07.557Z,207.58
2023-05-05T06:18:07.639Z,203.20
2023-05-05T06:19:07.529Z,197.82
2023-05-05T06:20:07.714Z,197.16
2023-05-05T06:21:07.557Z,194.45
2023-05-05T06:22:07.524Z,194.79
2023-05-05T06:23:07.548Z,193.67
2023-05-05T06:24:07.531Z,194.43
2023-05-05T06:25:07.505Z,195.59
2023-05-05T06:26:07.504Z,197.28
2023-05-05T06:27:07.521Z,196.96
2023-05-05T06:28:07.556Z,192.11
2023-05-05T06:29:07.613Z,187.08
2023-05-05T06:30:08.018Z,186.41
2023-05-05T06:31:07.653Z,187.88
2023-05-05T06:32:07.659Z,196.31
2023-05-05T06:33:07.736Z,203.41
2023-05-05T06:34:07.758Z,190.66
2023-05-05T06:35:07.760Z,182.35
2023-05-05T06:36:08.233Z,179.99
2023-05-05T06:37:07.774Z,178.79
2023-05-05T06:38:07.822Z,177.86
2023-05-05T06:39:07.862Z,170.03
2023-05-05T06:40:08.171Z,160.04
2023-05-05T06:41:07.970Z,158.95
2023-05-05T06:42:07.968Z,159.92
2023-05-05T06:43:07.992Z,163.94
2023-05-05T06:44:08.018Z,168.75
2023-05-05T06:45:08.051Z,174.67
2023-05-05T06:46:08.070Z,178.35
2023-05-05T06:47:08.152Z,182.09
2023-05-05T06:48:08.341Z,184.77
2023-05-05T06:49:08.206Z,185.51
2023-05-05T06:50:08.494Z,181.77
2023-05-05T06:51:08.263Z,181.38
2023-05-05T06:52:08.732Z,181.88
2023-05-05T06:53:08.298Z,185.79
2023-05-05T06:54:08.284Z,179.78
2023-05-05T06:55:08.343Z,179.19
2023-05-05T06:56:08.751Z,177.54
2023-05-05T06:57:08.392Z,173.81
2023-05-05T06:58:08.770Z,162.32
2023-05-05T06:59:08.539Z,160.15
2023-05-05T07:00:08.718Z,159.54
2023-05-05T07:01:08.646Z,156.89
2023-05-05T07:02:08.606Z,148.92
2023-05-05T07:03:09.695Z,144.85
2023-05-05T07:04:08.689Z,149.90
2023-05-05T07:05:08.706Z,150.88
2023-05-05T07:06:08.791Z,149.52
2023-05-05T07:07:08.765Z,152.91
2023-05-05T07:08:08.788Z,159.03
2023-05-05T07:09:08.833Z,162.86
2023-05-05T07:10:09.029Z,165.75
2023-05-05T07:11:08.849Z,160.39
2023-05-05T07:12:08.928Z,158.24
2023-05-05T07:13:09.000Z,162.39
2023-05-05T07:14:08.985Z,165.84
2023-05-05T07:15:23.317Z,165.89
2023-05-05T07:16:10.050Z,165.99
2023-05-05T07:17:08.936Z,164.18
2023-05-05T07:18:08.986Z,163.58
2023-05-05T07:19:08.950Z,165.64
2023-05-05T07:20:09.245Z,165.50
2023-05-05T07:21:08.952Z,161.92
2023-05-05T07:22:09.101Z,160.79
2023-05-05T07:23:08.925Z,155.53
2023-05-05T07:24:08.915Z,156.12
2023-05-05T07:25:08.921Z,160.00
2023-05-05T07:26:08.911Z,154.35
2023-05-05T07:27:08.909Z,152.92
2023-05-05T07:28:08.924Z,153.44
2023-05-05T07:29:09.286Z,157.09
2023-05-05T07:30:13.109Z,150.08
2023-05-05T07:31:09.921Z,147.76
2023-05-05T07:32:08.904Z,146.10
2023-05-05T07:33:08.949Z,147.54
2023-05-05T07:34:08.855Z,147.32
2023-05-05T07:35:08.909Z,151.52
2023-05-05T07:36:08.858Z,152.73
2023-05-05T07:37:08.825Z,142.34
2023-05-05T07:38:10.781Z,138.92
2023-05-05T07:39:09.269Z,138.39
2023-05-05T07:40:09.511Z,140.61
2023-05-05T07:41:08.810Z,134.56
2023-05-05T07:42:08.805Z,134.44
2023-05-05T07:43:08.782Z,138.69
2023-05-05T07:44:09.244Z,145.46
2023-05-05T07:45:08.860Z,138.61
2023-05-05T07:46:08.883Z,139.91
2023-05-05T07:47:08.908Z,139.27
2023-05-05T07:48:09.017Z,134.10
2023-05-05T07:49:08.960Z,126.49
2023-05-05T07:50:09.288Z,120.38
2023-05-05T07:51:09.035Z,126.87
2023-05-05T07:52:09.059Z,121.75
2023-05-05T07:53:14.633Z,111.54
2023-05-05T07:54:10.236Z,106.12
2023-05-05T07:55:09.081Z,103.78
2023-05-05T07:56:09.139Z,101.12
2023-05-05T07:57:09.079Z,100.32
2023-05-05T07:58:09.071Z,94.63
2023-05-05T07:59:09.050Z,91.64
2023-05-05T08:00:09.454Z,89.66
2023-05-05T08:01:09.067Z,98.43
2023-05-05T08:02:09.045Z,99.29
2023-05-05T08:03:11.618Z,97.44
2023-05-05T08:04:09.082Z,96.69
2023-05-05T08:05:09.496Z,100.64
2023-05-05T08:06:09.020Z,104.77
2023-05-05T08:07:09.002Z,110.65
2023-05-05T08:08:08.964Z,99.69
2023-05-05T08:09:08.974Z,92.08
2023-05-05T08:10:09.095Z,94.58
2023-05-05T08:11:08.996Z,98.53
2023-05-05T08:12:08.986Z,102.43
2023-05-05T08:13:09.020Z,94.76
2023-05-05T08:14:08.953Z,93.41
2023-05-05T08:15:09.375Z,91.39
2023-05-05T08:16:08.985Z,88.88
2023-05-05T08:17:08.911Z,82.66
2023-05-05T08:18:08.925Z,83.82
2023-05-05T08:19:21.076Z,81.18
2023-05-05T08:20:09.920Z,81.30
2023-05-05T08:21:08.880Z,76.58
2023-05-05T08:22:08.889Z,72.24
2023-05-05T08:23:08.896Z,69.38
2023-05-05T08:24:08.934Z,66.70
2023-05-05T08:25:09.159Z,65.40
2023-05-05T08:26:08.914Z,60.84
2023-05-05T08:27:08.862Z,60.32
2023-05-05T08:28:08.869Z,57.75
2023-05-05T08:29:09.570Z,53.60
2023-05-05T08:30:08.894Z,53.63
2023-05-05T08:31:08.931Z,53.01
2023-05-05T08:32:08.876Z,54.36
2023-05-05T08:33:08.968Z,56.42
2023-05-05T08:34:08.958Z,63.87
2023-05-05T08:35:09.322Z,67.55
2023-05-05T08:36:09.322Z,70.10
2023-05-05T08:37:09.018Z,63.71
2023-05-05T08:38:09.108Z,53.60
2023-05-05T08:39:09.120Z,57.33
2023-05-05T08:40:09.141Z,53.13
2023-05-05T08:41:09.163Z,56.95
2023-05-05T08:42:09.275Z,59.33
2023-05-05T08:43:09.265Z,59.99
2023-05-05T08:44:09.292Z,48.92
2023-05-05T08:45:09.919Z,47.48
2023-05-05T08:46:09.355Z,51.19
2023-05-05T08:47:09.440Z,46.93
2023-05-05T08:48:09.503Z,49.12
2023-05-05T08:49:09.482Z,54.30
2023-05-05T08:50:09.513Z,58.03
2023-05-05T08:51:09.543Z,63.23
2023-05-05T08:52:09.563Z,56.14
2023-05-05T08:53:09.577Z,46.49
2023-05-05T08:54:09.569Z,42.59
2023-05-05T08:55:09.766Z,38.91
2023-05-05T08:56:09.658Z,37.13
2023-05-05T08:57:09.732Z,33.83
2023-05-05T08:58:09.748Z,30.20
2023-05-05T08:59:09.742Z,33.49
2023-05-05T09:00:09.777Z,31.86
2023-05-05T09:01:09.780Z,29.78
2023-05-05T09:02:09.804Z,31.73
2023-05-05T09:03:09.852Z,32.29
2023-05-05T09:04:10.291Z,25.04
2023-05-05T09:05:10.093Z,25.00
2023-05-05T09:06:09.898Z,24.89
2023-05-05T09:07:09.899Z,17.88
2023-05-05T09:08:09.947Z,24.20
2023-05-05T09:09:09.938Z,23.16
2023-05-05T09:10:10.036Z,20.73
2023-05-05T09:11:09.993Z,32.62
2023-05-05T09:12:10.046Z,38.14
2023-05-05T09:13:10.106Z,31.92
2023-05-05T09:14:10.162Z,33.40
2023-05-05T09:15:10.188Z,28.98
2023-05-05T09:16:10.169Z,26.60
2023-05-05T09:17:10.237Z,25.00
2023-05-05T09:18:10.256Z,23.24
2023-05-05T09:19:10.286Z,23.53
2023-05-05T09:20:10.310Z,25.46
2023-05-05T09:21:10.289Z,26.30
2023-05-05T09:22:10.310Z,29.21
2023-05-05T09:23:10.335Z,32.31
2023-05-05T09:24:10.826Z,36.55
2023-05-05T09:25:10.516Z,34.80
2023-05-05T09:26:10.491Z,32.62
2023-05-05T09:27:10.801Z,32.64
2023-05-05T09:28:10.574Z,32.42
2023-05-05T09:29:10.628Z,41.52
2023-05-05T09:30:10.767Z,37.32
2023-05-05T09:31:10.714Z,40.06
2023-05-05T09:32:10.754Z,41.44
2023-05-05T09:33:10.828Z,35.83
2023-05-05T09:34:10.791Z,42.14
2023-05-05T09:35:10.828Z,45.23
2023-05-05T09:36:10.848Z,46.53
2023-05-05T09:37:10.842Z,44.63
2023-05-05T09:38:10.916Z,46.53
2023-05-05T09:39:10.925Z,45.40
2023-05-05T09:40:10.954Z,43.26
2023-05-05T09:41:10.988Z,26.84
2023-05-05T09:42:10.999Z,19.89
2023-05-05T09:43:11.062Z,15.45
2023-05-05T09:44:11.108Z,18.45
2023-05-05T09:45:11.155Z,23.20
2023-05-05T09:46:11.157Z,30.73
2023-05-05T09:47:26.068Z,32.60
2023-05-05T09:48:12.256Z,32.63
2023-05-05T09:49:11.155Z,26.83
2023-05-05T09:50:11.221Z,25.89
2023-05-05T09:51:11.171Z,35.31
2023-05-05T09:52:11.159Z,34.54
2023-05-05T09:53:11.165Z,30.38
2023-05-05T09:54:11.286Z,34.51
2023-05-05T09:55:11.127Z,38.37
2023-05-05T09:56:11.136Z,40.54
2023-05-05T09:57:11.102Z,40.03
2023-05-05T09:58:11.177Z,33.37
2023-05-05T09:59:11.160Z,29.55
2023-05-05T10:00:11.334Z,39.42
2023-05-05T10:01:11.148Z,34.78
2023-05-05T10:02:11.284Z,30.80
2023-05-05T10:03:11.112Z,30.93
2023-05-05T10:04:11.090Z,28.97
2023-05-05T10:05:11.105Z,30.66
2023-05-05T10:06:11.070Z,33.18
2023-05-05T10:07:11.086Z,31.66
2023-05-05T10:08:11.086Z,27.58
2023-05-05T10:09:11.334Z,30.98
2023-05-05T10:10:11.366Z,31.31
2023-05-05T10:11:11.220Z,31.76
2023-05-05T10:12:11.176Z,39.05
2023-05-05T10:13:11.357Z,41.33
2023-05-05T10:14:11.198Z,36.53
2023-05-05T10:15:11.262Z,39.31
2023-05-05T10:16:11.341Z,43.31
2023-05-05T10:17:11.304Z,39.60
2023-05-05T10:18:11.521Z,36.02
2023-05-05T10:19:11.392Z,28.56
2023-05-05T10:20:11.393Z,29.87
2023-05-05T10:21:11.447Z,30.86
2023-05-05T10:22:11.438Z,38.87
2023-05-05T10:23:11.450Z,38.82
2023-05-05T10:24:11.516Z,34.81
2023-05-05T10:25:11.482Z,44.26
2023-05-05T10:26:11.555Z,37.96
2023-05-05T10:27:12.741Z,40.23
2023-05-05T10:28:11.569Z,33.83
2023-05-05T10:29:11.590Z,32.08
2023-05-05T10:30:11.686Z,41.17
2023-05-05T10:31:24.192Z,40.79
2023-05-05T10:32:40.535Z,33.77
2023-05-05T10:33:30.222Z,26.38
2023-05-05T10:34:12.797Z,26.43
2023-05-05T10:35:11.572Z,19.71
2023-05-05T10:36:11.559Z,31.32
2023-05-05T10:37:11.574Z,27.97
2023-05-05T10:38:11.632Z,20.34
2023-05-05T10:39:11.553Z,20.63
2023-05-05T10:40:11.692Z,28.05
2023-05-05T10:41:11.598Z,26.30
2023-05-05T10:42:11.563Z,34.53
2023-05-05T10:43:11.502Z,32.47
2023-05-05T10:44:11.505Z,34.13
2023-05-05T10:45:11.556Z,33.84
2023-05-05T10:46:11.521Z,36.70
2023-05-05T10:47:11.516Z,43.40
2023-05-05T10:48:11.514Z,43.57
2023-05-05T10:49:13.264Z,35.19
2023-05-05T10:50:11.546Z,44.98
2023-05-05T10:51:11.503Z,54.43
2023-05-05T10:52:11.484Z,55.32
2023-05-05T10:53:11.546Z,49.97
2023-05-05T10:54:11.509Z,46.88
2023-05-05T10:55:11.483Z,46.05
2023-05-05T10:56:11.446Z,43.48
2023-05-05T10:57:11.480Z,44.94
2023-05-05T10:58:11.464Z,47.16
2023-05-05T10:59:11.452Z,51.92
2023-05-05T11:00:12.229Z,54.88
2023-05-05T11:01:11.505Z,56.76
2023-05-05T11:02:11.478Z,55.73
2023-05-05T11:03:11.500Z,58.45
2023-05-05T11:04:11.376Z,58.51
2023-05-05T11:05:11.403Z,58.18
2023-05-05T11:06:11.476Z,37.29
2023-05-05T11:07:14.619Z,28.28
2023-05-05T11:08:11.383Z,36.00
2023-05-05T11:09:11.363Z,36.62
2023-05-05T11:10:11.512Z,44.03
2023-05-05T11:11:11.391Z,44.92
2023-05-05T11:12:11.373Z,49.10
2023-05-05T11:13:11.409Z,35.84
2023-05-05T11:14:11.339Z,37.57
2023-05-05T11:15:11.326Z,25.56
2023-05-05T11:16:11.331Z,30.94
2023-05-05T11:17:11.375Z,34.55
2023-05-05T11:18:11.424Z,35.48
2023-05-05T11:19:11.378Z,23.90
2023-05-05T11:20:11.321Z,25.38
2023-05-05T11:21:11.343Z,27.01
2023-05-05T11:22:11.351Z,27.87
2023-05-05T11:23:11.274Z,28.36
2023-05-05T11:24:11.283Z,23.55
2023-05-05T11:25:11.295Z,21.28
2023-05-05T11:26:11.254Z,28.78
2023-05-05T11:27:11.256Z,25.19
2023-05-05T11:28:11.327Z,22.20
2023-05-05T11:29:11.238Z,21.69
2023-05-05T11:30:11.337Z,29.57
2023-05-05T11:31:11.221Z,33.50
2023-05-05T11:32:11.312Z,32.44
2023-05-05T11:33:11.210Z,33.37
2023-05-05T11:34:11.371Z,35.03
2023-05-05T11:35:11.278Z,34.56
2023-05-05T11:36:11.179Z,39.97
2023-05-05T11:37:11.231Z,36.97
2023-05-05T11:38:11.284Z,37.53
2023-05-05T11:39:11.171Z,34.84
2023-05-05T11:40:11.201Z,38.26
2023-05-05T11:41:11.220Z,32.12
2023-05-05T11:42:11.201Z,38.43
2023-05-05T11:43:11.170Z,31.23
2023-05-05T11:44:11.195Z,23.04
2023-05-05T11:45:11.157Z,22.13
2023-05-05T11:46:11.135Z,22.71
2023-05-05T11:47:11.152Z,28.73
2023-05-05T11:48:11.215Z,32.55
2023-05-05T11:49:11.118Z,30.93
2023-05-05T11:50:11.118Z,32.90
2023-05-05T11:51:11.103Z,24.91
2023-05-05T11:52:11.142Z,26.35
2023-05-05T11:53:11.123Z,33.20
2023-05-05T11:54:11.146Z,29.83
2023-05-05T11:55:11.090Z,30.19
2023-05-05T11:56:11.058Z,23.72
2023-05-05T11:57:11.064Z,35.41
2023-05-05T11:58:11.075Z,28.38
2023-05-05T11:59:11.066Z,25.91
2023-05-05T12:00:11.225Z,32.25
2023-05-05T12:01:11.031Z,31.33
2023-05-05T12:02:11.093Z,28.61
2023-05-05T12:03:11.058Z,25.88
2023-05-05T12:04:11.138Z,34.06
2023-05-05T12:05:11.117Z,32.65
2023-05-05T12:06:11.188Z,31.48
2023-05-05T12:07:11.172Z,34.16
2023-05-05T12:08:11.182Z,30.74
2023-05-05T12:09:11.187Z,30.21
2023-05-05T12:10:11.347Z,22.79
2023-05-05T12:11:11.236Z,25.32
2023-05-05T12:12:11.286Z,31.98
2023-05-05T12:13:11.435Z,34.20
2023-05-05T12:14:11.374Z,30.89
2023-05-05T12:15:11.377Z,29.62
2023-05-05T12:16:11.442Z,27.51
2023-05-05T12:17:11.426Z,34.39
2023-05-05T12:18:11.455Z,29.26
2023-05-05T12:19:11.456Z,28.41
2023-05-05T12:20:12.046Z,34.56
2023-05-05T12:21:11.514Z,36.89
2023-05-05T12:22:11.531Z,33.92
2023-05-05T12:23:11.585Z,30.16
2023-05-05T12:24:11.602Z,25.51
2023-05-05T12:25:11.638Z,25.55
2023-05-05T12:26:11.754Z,27.92
2023-05-05T12:27:11.743Z,24.82
2023-05-05T12:28:11.765Z,25.14
2023-05-05T12:29:11.782Z,25.11
2023-05-05T12:30:11.820Z,29.48
2023-05-05T12:31:11.885Z,34.46
2023-05-05T12:32:12.008Z,31.20
2023-05-05T12:33:11.976Z,25.27
2023-05-05T12:34:11.989Z,30.39
2023-05-05T12:35:12.007Z,30.59
2023-05-05T12:36:12.014Z,25.24
2023-05-05T12:37:12.053Z,29.07
2023-05-05T12:38:12.095Z,26.84