createdAt,value
2019-02-25T00:01:01.314Z,21.20
2019-02-25T00:03:30.302Z,23.67
2019-02-25T00:05:59.252Z,22.27
2019-02-25T00:08:28.213Z,23.37
2019-02-25T00:10:57.120Z,21.37
2019-02-25T00:13:26.126Z,24.40
2019-02-25T00:15:55.003Z,24.57
2019-02-25T00:18:23.901Z,23.53
2019-02-25T00:20:52.730Z,28.47
2019-02-25T00:23:21.564Z,23.63
2019-02-25T00:25:50.545Z,21.80
2019-02-25T00:28:19.369Z,24.07
2019-02-25T00:30:48.274Z,24.10
2019-02-25T00:33:17.261Z,21.17
2019-02-25T00:35:46.309Z,22.30
2019-02-25T00:38:15.325Z,21.87
2019-02-25T00:40:44.156Z,22.23
2019-02-25T00:43:13.050Z,27.00
2019-02-25T00:45:41.901Z,20.43
2019-02-25T00:48:10.780Z,20.20
2019-02-25T00:50:39.703Z,21.57
2019-02-25T00:53:08.524Z,22.23
2019-02-25T00:55:37.449Z,21.77
2019-02-25T00:58:06.446Z,21.93
2019-02-25T01:00:36.221Z,19.10
2019-02-25T01:03:06.518Z,24.33
2019-02-25T01:05:35.481Z,22.77
2019-02-25T01:08:07.647Z,23.30
2019-02-25T01:10:36.245Z,21.43
2019-02-25T01:13:05.874Z,20.60
2019-02-25T01:15:34.830Z,22.37
2019-02-25T01:18:03.793Z,26.93
2019-02-25T01:20:32.713Z,22.90
2019-02-25T01:23:01.641Z,20.70
2019-02-25T01:25:30.616Z,23.10
2019-02-25T01:27:59.425Z,22.00
2019-02-25T01:30:28.419Z,22.80
2019-02-25T01:32:57.261Z,22.13
2019-02-25T01:35:26.113Z,24.43
2019-02-25T01:37:55.022Z,21.17
2019-02-25T01:40:23.893Z,24.07
2019-02-25T01:42:52.785Z,19.33
2019-02-25T01:45:21.868Z,23.43
2019-02-25T01:47:50.795Z,21.50
2019-02-25T01:50:19.714Z,18.63
2019-02-25T01:52:48.575Z,21.90
2019-02-25T01:55:17.536Z,22.70
2019-02-25T01:57:46.522Z,18.83
2019-02-25T02:00:16.052Z,21.67
2019-02-25T02:02:44.952Z,22.20
2019-02-25T02:05:14.154Z,20.60
2019-02-25T02:07:43.105Z,21.30
2019-02-25T02:10:12.719Z,23.00
2019-02-25T02:12:41.636Z,22.53
2019-02-25T02:15:13.293Z,26.30
2019-02-25T02:17:42.301Z,20.40
2019-02-25T02:20:12.767Z,24.13
2019-02-25T02:22:41.601Z,20.83
2019-02-25T02:25:10.737Z,22.23
2019-02-25T02:27:39.545Z,20.80
2019-02-25T02:30:11.606Z,22.30
2019-02-25T02:32:40.507Z,23.40
2019-02-25T02:35:09.486Z,22.23
2019-02-25T02:37:38.462Z,21.70
2019-02-25T02:40:08.265Z,19.97
2019-02-25T02:42:37.350Z,21.93
2019-02-25T02:45:31.577Z,22.80
2019-02-25T02:48:03.567Z,22.00
2019-02-25T02:50:32.766Z,23.60
2019-02-25T02:53:01.707Z,22.20
2019-02-25T02:55:30.927Z,25.33
2019-02-25T02:57:59.753Z,25.37
2019-02-25T03:00:28.714Z,18.77
2019-02-25T03:02:57.697Z,21.03
2019-02-25T03:05:26.541Z,24.30
2019-02-25T03:07:55.424Z,20.40
2019-02-25T03:10:24.269Z,23.60
2019-02-25T03:12:53.181Z,20.80
2019-02-25T03:15:22.541Z,23.10
2019-02-25T03:17:51.463Z,21.60
2019-02-25T03:20:20.363Z,20.97
2019-02-25T03:22:49.409Z,23.80
2019-02-25T03:25:18.767Z,23.00
2019-02-25T03:27:47.667Z,23.10
2019-02-25T03:30:18.410Z,21.63
2019-02-25T03:32:47.378Z,26.30
2019-02-25T03:35:16.348Z,23.23
2019-02-25T03:37:45.352Z,19.60
2019-02-25T03:40:18.647Z,18.50
2019-02-25T03:42:47.522Z,21.13
2019-02-25T03:45:17.412Z,21.03
2019-02-25T03:47:46.404Z,20.70
2019-02-25T03:50:15.675Z,20.53
2019-02-25T03:52:44.662Z,23.67
2019-02-25T03:55:15.111Z,25.37
2019-02-25T03:57:44.147Z,21.07
2019-02-25T04:00:15.960Z,19.60
2019-02-25T04:02:44.848Z,21.20
2019-02-25T04:05:13.744Z,22.07
2019-02-25T04:07:43.225Z,22.63
2019-02-25T04:10:13.692Z,19.10
2019-02-25T04:12:42.744Z,22.00
2019-02-25T04:15:14.704Z,21.50
2019-02-25T04:17:43.525Z,20.67
2019-02-25T04:20:13.664Z,20.37
2019-02-25T04:22:42.617Z,19.90
2019-02-25T04:25:11.598Z,22.40
2019-02-25T04:27:40.438Z,20.60
2019-02-25T04:30:12.143Z,18.57
2019-02-25T04:32:41.045Z,19.90
2019-02-25T04:35:10.930Z,19.73
2019-02-25T04:37:39.936Z,21.03
2019-02-25T04:40:10.517Z,20.60
2019-02-25T04:42:39.337Z,22.50
2019-02-25T04:45:11.441Z,17.47
2019-02-25T04:47:40.354Z,22.30
2019-02-25T04:50:10.355Z,21.30
2019-02-25T04:52:39.496Z,20.20
2019-02-25T04:55:08.962Z,19.17
2019-02-25T04:57:38.038Z,21.00
2019-02-25T05:00:09.838Z,18.97
2019-02-25T05:02:38.650Z,22.30
2019-02-25T05:05:07.842Z,20.10
2019-02-25T05:07:36.665Z,20.40
2019-02-25T05:10:06.002Z,17.07
2019-02-25T05:12:34.837Z,19.47
2019-02-25T05:15:04.158Z,18.90
2019-02-25T05:17:33.046Z,17.70
2019-02-25T05:20:02.040Z,18.47
2019-02-25T05:22:31.043Z,16.20
2019-02-25T05:24:59.870Z,16.50
2019-02-25T05:27:28.742Z,16.90
2019-02-25T05:29:57.647Z,17.73
2019-02-25T05:32:26.538Z,20.20
2019-02-25T05:34:55.586Z,21.40
2019-02-25T05:37:24.444Z,17.93
2019-02-25T05:39:53.277Z,18.77
2019-02-25T05:42:22.129Z,20.87
2019-02-25T05:44:51.054Z,18.60
2019-02-25T05:47:19.865Z,19.87
2019-02-25T05:49:48.706Z,18.07
2019-02-25T05:52:17.507Z,15.77
2019-02-25T05:54:46.512Z,17.97
2019-02-25T05:57:15.514Z,19.60
2019-02-25T05:59:44.341Z,21.03
2019-02-25T06:02:13.234Z,16.33
2019-02-25T06:04:42.202Z,16.60
2019-02-25T06:07:11.039Z,17.77
2019-02-25T06:09:39.929Z,20.85
2019-02-25T06:12:08.770Z,16.83
2019-02-25T06:14:37.608Z,17.70
2019-02-25T06:17:06.502Z,15.37
2019-02-25T06:19:35.413Z,15.63
2019-02-25T06:22:04.216Z,20.27
2019-02-25T06:24:33.197Z,17.03
2019-02-25T06:27:02.013Z,17.50
2019-02-25T06:29:30.855Z,16.80
2019-02-25T06:31:59.750Z,17.90
2019-02-25T06:34:28.735Z,18.63
2019-02-25T06:36:57.643Z,17.30
2019-02-25T06:39:26.510Z,17.17
2019-02-25T06:41:55.346Z,20.83
2019-02-25T06:44:24.255Z,18.93
2019-02-25T06:46:53.236Z,17.93
2019-02-25T06:49:22.143Z,16.30
2019-02-25T06:51:51.110Z,18.73
2019-02-25T06:54:19.977Z,19.10
2019-02-25T06:56:48.910Z,18.73
2019-02-25T06:59:17.846Z,17.77
2019-02-25T07:01:46.745Z,16.00
2019-02-25T07:04:24.474Z,18.13
2019-02-25T07:07:03.851Z,16.97
2019-02-25T07:09:48.913Z,16.90
2019-02-25T07:12:45.951Z,21.77
2019-02-25T07:15:31.876Z,17.43
2019-02-25T07:18:19.795Z,20.77
2019-02-25T07:21:13.826Z,20.30
2019-02-25T07:23:48.694Z,17.50
2019-02-25T07:26:42.406Z,17.67
2019-02-25T07:29:27.390Z,16.77
2019-02-25T07:32:08.648Z,16.73
2019-02-25T07:34:57.382Z,15.23
2019-02-25T07:37:44.176Z,17.00
2019-02-25T07:40:20.165Z,17.97
2019-02-25T07:43:08.145Z,16.47
2019-02-25T07:45:52.968Z,20.03
2019-02-25T07:48:42.642Z,18.67
2019-02-25T07:51:21.775Z,16.80
2019-02-25T07:54:06.803Z,18.00
2019-02-25T07:57:00.397Z,14.07
2019-02-25T07:59:34.435Z,16.23
2019-02-25T08:02:19.461Z,17.73
2019-02-25T08:05:06.318Z,18.17
2019-02-25T08:07:54.231Z,18.53
2019-02-25T08:10:40.417Z,16.63
2019-02-25T08:13:37.416Z,16.23
2019-02-25T08:16:22.559Z,17.80
2019-02-25T08:19:05.161Z,18.63
2019-02-25T08:21:51.125Z,18.57
2019-02-25T08:24:30.635Z,18.43
2019-02-25T08:27:11.169Z,17.93
2019-02-25T08:30:05.000Z,18.00
2019-02-25T08:32:46.812Z,21.97
2019-02-25T08:35:41.528Z,20.00
2019-02-25T08:38:34.163Z,18.80
2019-02-25T08:41:23.663Z,19.70
2019-02-25T08:44:10.447Z,19.00
2019-02-25T08:46:56.643Z,20.47
2019-02-25T08:49:32.109Z,19.43
2019-02-25T08:52:01.025Z,17.93
2019-02-25T08:54:30.038Z,20.00
2019-02-25T08:56:59.009Z,21.00
2019-02-25T08:59:27.955Z,19.20
2019-02-25T09:01:57.110Z,20.90
2019-02-25T09:04:25.982Z,18.90
2019-02-25T09:06:56.978Z,23.60
2019-02-25T09:09:25.919Z,22.77
2019-02-25T09:11:54.890Z,18.37
2019-02-25T09:14:23.806Z,21.43
2019-02-25T09:16:52.727Z,20.53
2019-02-25T09:19:21.630Z,16.37
2019-02-25T09:21:50.449Z,21.03
2019-02-25T09:24:19.364Z,22.30
2019-02-25T09:26:48.205Z,23.27
2019-02-25T09:29:17.121Z,19.60
2019-02-25T09:31:46.084Z,20.50
2019-02-25T09:34:14.918Z,19.80
2019-02-25T09:36:43.744Z,21.70
2019-02-25T09:39:13.656Z,24.50
2019-02-25T09:41:42.493Z,22.57
2019-02-25T09:44:11.488Z,21.23
2019-02-25T09:46:40.425Z,21.80
2019-02-25T09:49:09.322Z,22.10
2019-02-25T09:51:38.165Z,22.07
2019-02-25T09:54:06.971Z,23.70
2019-02-25T09:56:37.379Z,17.80
2019-02-25T09:59:06.603Z,23.30
2019-02-25T10:01:35.450Z,19.10
2019-02-25T10:04:04.445Z,19.97
2019-02-25T10:06:33.261Z,20.10
2019-02-25T10:09:02.082Z,22.70
2019-02-25T10:11:30.903Z,19.50
2019-02-25T10:13:59.929Z,17.70
2019-02-25T10:16:28.934Z,21.93
2019-02-25T10:18:57.993Z,21.60
2019-02-25T10:21:26.869Z,22.17
2019-02-25T10:23:55.879Z,18.60
2019-02-25T10:26:24.758Z,18.87
2019-02-25T10:28:53.754Z,18.83
2019-02-25T10:31:22.841Z,19.43
2019-02-25T10:33:51.695Z,16.53
2019-02-25T10:36:20.584Z,18.40
2019-02-25T10:38:49.587Z,17.40
2019-02-25T10:41:19.692Z,15.10
2019-02-25T10:43:49.984Z,18.40
2019-02-25T10:46:18.994Z,18.97
2019-02-25T10:48:49.758Z,17.60
2019-02-25T10:51:18.351Z,17.60
2019-02-25T10:53:47.885Z,17.83
2019-02-25T10:56:29.158Z,17.73
2019-02-25T10:58:59.645Z,16.50
2019-02-25T11:01:28.749Z,14.60
2019-02-25T11:03:57.597Z,17.43
2019-02-25T11:06:28.575Z,20.93
2019-02-25T11:09:04.396Z,18.50
2019-02-25T11:11:36.083Z,15.13
2019-02-25T11:14:07.086Z,17.63
2019-02-25T11:16:36.122Z,19.70
2019-02-25T11:19:05.685Z,15.30
2019-02-25T11:21:35.322Z,14.30
2019-02-25T11:24:05.406Z,14.53
2019-02-25T11:26:35.386Z,13.80
2019-02-25T11:29:05.608Z,14.70
2019-02-25T11:31:35.686Z,15.00
2019-02-25T11:34:05.798Z,15.57
2019-02-25T11:36:35.290Z,14.33
2019-02-25T11:39:06.919Z,13.70
2019-02-25T11:41:38.377Z,14.23
2019-02-25T11:44:07.126Z,13.90
2019-02-25T11:46:36.378Z,15.10
2019-02-25T11:49:05.317Z,16.17
2019-02-25T11:51:34.230Z,12.20
2019-02-25T11:54:03.262Z,14.10
2019-02-25T11:56:32.082Z,13.73
2019-02-25T11:59:01.003Z,13.30
2019-02-25T12:01:29.995Z,15.27
2019-02-25T12:03:58.827Z,12.27
2019-02-25T12:06:27.726Z,17.17
2019-02-25T12:08:56.544Z,10.53
2019-02-25T12:11:25.726Z,11.20
2019-02-25T12:13:54.533Z,11.67
2019-02-25T12:16:23.502Z,12.83
2019-02-25T12:18:52.353Z,10.43
2019-02-25T12:21:21.278Z,12.80
2019-02-25T12:23:50.242Z,10.40
2019-02-25T12:26:19.049Z,10.73
2019-02-25T12:28:47.881Z,10.37
2019-02-25T12:31:16.721Z,10.60
2019-02-25T12:33:45.561Z,12.27
2019-02-25T12:36:14.489Z,11.00
2019-02-25T12:38:43.298Z,10.73
2019-02-25T12:41:12.278Z,11.17
2019-02-25T12:43:41.250Z,9.50
2019-02-25T12:46:10.061Z,9.30
2019-02-25T12:48:38.985Z,10.47
2019-02-25T12:51:08.192Z,11.97
2019-02-25T12:53:37.922Z,8.57
2019-02-25T12:56:07.042Z,8.90
2019-02-25T12:58:35.929Z,9.33
2019-02-25T13:01:05.035Z,10.80
2019-02-25T13:03:33.846Z,9.50
2019-02-25T13:06:02.735Z,9.73
2019-02-25T13:08:31.643Z,7.80
2019-02-25T13:11:00.441Z,8.70
2019-02-25T13:13:29.509Z,9.53
2019-02-25T13:15:58.317Z,9.07
2019-02-25T13:18:27.293Z,9.80
2019-02-25T13:20:56.191Z,9.17
2019-02-25T13:23:25.120Z,7.27
2019-02-25T13:25:53.991Z,7.13
2019-02-25T13:28:23.538Z,7.53
2019-02-25T13:30:53.350Z,11.97
2019-02-25T13:33:22.260Z,8.80
2019-02-25T13:35:51.309Z,7.50
2019-02-25T13:38:20.261Z,7.87
2019-02-25T13:40:49.266Z,6.27
2019-02-25T13:43:18.202Z,7.03
2019-02-25T13:45:47.121Z,8.53
2019-02-25T13:48:16.065Z,8.40
2019-02-25T13:50:44.945Z,7.40
2019-02-25T13:53:13.854Z,7.80
2019-02-25T13:55:43.205Z,6.43
2019-02-25T13:58:12.069Z,6.30
2019-02-25T14:00:41.063Z,5.60
2019-02-25T14:03:10.129Z,5.50
2019-02-25T14:05:39.055Z,5.83
2019-02-25T14:08:08.066Z,9.40
2019-02-25T14:10:36.957Z,5.83
2019-02-25T14:13:06.217Z,5.57
2019-02-25T14:15:35.132Z,6.77
2019-02-25T14:18:04.105Z,6.07
2019-02-25T14:20:32.930Z,5.30
2019-02-25T14:23:01.826Z,5.47
2019-02-25T14:25:30.785Z,6.83
2019-02-25T14:28:00.010Z,5.40
2019-02-25T14:30:32.655Z,5.40
2019-02-25T14:32:59.993Z,4.80
2019-02-25T14:35:29.008Z,5.43
2019-02-25T14:38:05.100Z,6.00
2019-02-25T14:40:32.147Z,6.23
2019-02-25T14:43:02.835Z,5.20
2019-02-25T14:45:32.152Z,5.20
2019-02-25T14:48:04.745Z,5.43
2019-02-25T14:50:32.571Z,5.90
2019-02-25T14:53:05.555Z,7.10
2019-02-25T14:55:32.751Z,5.47
2019-02-25T14:58:04.544Z,11.13
2019-02-25T15:00:35.026Z,6.43
2019-02-25T15:03:03.201Z,6.57
2019-02-25T15:05:32.251Z,6.23
2019-02-25T15:08:01.808Z,4.50
2019-02-25T15:10:31.709Z,6.00
2019-02-25T15:13:02.236Z,7.27
2019-02-25T15:15:32.137Z,4.77
2019-02-25T15:18:00.973Z,4.20
2019-02-25T15:20:30.085Z,5.33
2019-02-25T15:22:58.905Z,5.37
2019-02-25T15:25:31.192Z,4.87
2019-02-25T15:27:58.689Z,4.27
2019-02-25T15:30:30.296Z,5.43
2019-02-25T15:32:58.838Z,6.00
2019-02-25T15:35:32.391Z,4.43
2019-02-25T15:38:00.649Z,4.80
2019-02-25T15:40:29.776Z,4.90
2019-02-25T15:43:03.836Z,5.60
2019-02-25T15:45:35.419Z,6.93
2019-02-25T15:48:06.331Z,7.07
2019-02-25T15:50:35.328Z,10.47
2019-02-25T15:53:05.622Z,8.37
2019-02-25T15:55:36.635Z,7.40
2019-02-25T15:58:06.110Z,7.20
2019-02-25T16:00:36.867Z,8.90
2019-02-25T16:03:08.485Z,10.47
2019-02-25T16:05:38.735Z,10.20
2019-02-25T16:08:09.577Z,9.80
2019-02-25T16:10:39.050Z,10.97
2019-02-25T16:13:12.264Z,12.90
2019-02-25T16:15:39.889Z,10.67
2019-02-25T16:18:09.215Z,9.40
2019-02-25T16:20:38.129Z,11.40
2019-02-25T16:23:08.302Z,10.73
2019-02-25T16:25:37.968Z,13.73
2019-02-25T16:28:08.042Z,11.10
2019-02-25T16:30:39.915Z,11.23
2019-02-25T16:33:09.991Z,10.53
2019-02-25T16:35:40.913Z,9.43
2019-02-25T16:38:09.792Z,10.37
2019-02-25T16:40:40.164Z,11.17
2019-02-25T16:43:12.073Z,13.40
2019-02-25T16:45:41.899Z,10.90
2019-02-25T16:48:10.983Z,11.20
2019-02-25T16:50:41.613Z,11.37
2019-02-25T16:53:12.760Z,12.13
2019-02-25T16:55:42.809Z,13.33
2019-02-25T16:58:13.343Z,11.90
2019-02-25T17:00:42.528Z,12.23
2019-02-25T17:03:13.686Z,12.40
2019-02-25T17:05:44.947Z,14.60
2019-02-25T17:08:14.971Z,12.97
2019-02-25T17:10:43.894Z,12.80
2019-02-25T17:13:14.921Z,14.07
2019-02-25T17:15:45.953Z,13.43
2019-02-25T17:18:15.808Z,11.47
2019-02-25T17:20:45.351Z,17.33
2019-02-25T17:23:15.790Z,13.60
2019-02-25T17:25:45.096Z,15.07
2019-02-25T17:28:15.331Z,14.00
2019-02-25T17:30:45.637Z,14.27
2019-02-25T17:33:15.453Z,13.63
2019-02-25T17:35:45.219Z,16.77
2019-02-25T17:38:14.920Z,14.40
2019-02-25T17:40:43.950Z,13.90
2019-02-25T17:43:13.985Z,16.00
2019-02-25T17:45:43.638Z,14.63
2019-02-25T17:48:14.175Z,15.30
2019-02-25T17:50:44.235Z,15.63
2019-02-25T17:53:13.255Z,16.43
2019-02-25T17:55:42.664Z,18.17
2019-02-25T17:58:12.886Z,17.23
2019-02-25T18:00:43.032Z,16.60
2019-02-25T18:03:11.985Z,15.80
2019-02-25T18:05:43.272Z,16.50
2019-02-25T18:08:14.580Z,17.67
2019-02-25T18:10:44.934Z,18.50
2019-02-25T18:13:13.805Z,17.57
2019-02-25T18:15:45.002Z,17.70
2019-02-25T18:18:15.217Z,18.50
2019-02-25T18:20:44.685Z,18.70
2019-02-25T18:23:13.709Z,20.33
2019-02-25T18:25:42.877Z,19.70
2019-02-25T18:28:13.043Z,20.33
2019-02-25T18:30:43.508Z,18.30
2019-02-25T18:33:13.106Z,20.60
2019-02-25T18:35:43.466Z,19.33
2019-02-25T18:38:12.757Z,17.73
2019-02-25T18:40:44.098Z,20.40
2019-02-25T18:43:12.313Z,20.00
2019-02-25T18:45:43.127Z,21.97
2019-02-25T18:48:12.383Z,23.17
2019-02-25T18:50:44.981Z,20.77
2019-02-25T18:53:12.321Z,20.20
2019-02-25T18:55:41.429Z,21.90
2019-02-25T18:58:11.909Z,20.03
2019-02-25T19:00:44.641Z,22.37
2019-02-25T19:03:13.366Z,22.27
2019-02-25T19:05:42.370Z,24.70
2019-02-25T19:08:17.197Z,21.73
2019-02-25T19:10:48.087Z,22.90
2019-02-25T19:13:18.614Z,24.20
2019-02-25T19:15:48.786Z,20.17
2019-02-25T19:18:19.501Z,23.03
2019-02-25T19:20:48.467Z,23.37
2019-02-25T19:23:18.128Z,21.70
2019-02-25T19:25:47.441Z,21.10
2019-02-25T19:28:18.698Z,22.67
2019-02-25T19:30:50.651Z,23.53
2019-02-25T19:33:20.444Z,23.90
2019-02-25T19:35:48.988Z,21.10
2019-02-25T19:38:18.313Z,23.70
2019-02-25T19:40:51.282Z,23.97
2019-02-25T19:43:18.502Z,25.17
2019-02-25T19:45:47.538Z,23.00
2019-02-25T19:48:16.673Z,25.83
2019-02-25T19:50:51.151Z,23.93
2019-02-25T19:53:19.405Z,23.30
2019-02-25T19:55:49.184Z,25.90
2019-02-25T19:58:18.371Z,23.20
2019-02-25T20:00:50.599Z,23.27
2019-02-25T20:03:18.126Z,21.70
2019-02-25T20:05:48.942Z,20.83
2019-02-25T20:08:17.887Z,22.90
2019-02-25T20:10:47.188Z,26.27
2019-02-25T20:13:16.208Z,22.30
2019-02-25T20:15:46.769Z,22.43
2019-02-25T20:18:16.581Z,23.10
2019-02-25T20:20:47.784Z,24.57
2019-02-25T20:23:16.771Z,21.50
2019-02-25T20:25:48.455Z,20.13
2019-02-25T20:28:18.687Z,23.13
2019-02-25T20:30:48.957Z,22.70
2019-02-25T20:33:17.982Z,23.33
2019-02-25T20:35:51.073Z,22.77
2019-02-25T20:38:17.555Z,22.43
2019-02-25T20:40:49.053Z,27.40
2019-02-25T20:43:19.337Z,27.97
2019-02-25T20:45:48.165Z,23.90
2019-02-25T20:48:18.891Z,23.67
2019-02-25T20:50:47.859Z,26.53
2019-02-25T20:53:16.878Z,25.40
2019-02-25T20:55:45.806Z,26.70
2019-02-25T20:58:17.011Z,26.10
2019-02-25T21:00:46.584Z,22.03
2019-02-25T21:03:18.327Z,26.53
2019-02-25T21:05:47.054Z,24.90
2019-02-25T21:08:18.985Z,24.63
2019-02-25T21:10:47.583Z,23.70
2019-02-25T21:13:16.493Z,24.17
2019-02-25T21:15:45.722Z,24.20
2019-02-25T21:18:14.649Z,24.63
2019-02-25T21:20:45.165Z,35.13
2019-02-25T21:23:14.170Z,24.90
2019-02-25T21:25:44.288Z,26.20
2019-02-25T21:28:13.518Z,24.27
2019-02-25T21:30:44.147Z,26.57
2019-02-25T21:33:15.643Z,24.60
2019-02-25T21:35:43.949Z,25.67
2019-02-25T21:38:13.024Z,26.17
2019-02-25T21:40:43.837Z,29.73
2019-02-25T21:43:16.320Z,27.90
2019-02-25T21:45:46.098Z,24.70
2019-02-25T21:48:13.849Z,24.53
2019-02-25T21:50:42.776Z,26.80
2019-02-25T21:53:13.933Z,22.70
2019-02-25T21:55:42.664Z,24.83
2019-02-25T21:58:11.478Z,22.30
2019-02-25T22:00:40.936Z,25.40
2019-02-25T22:03:10.883Z,23.17
2019-02-25T22:05:40.487Z,25.80
2019-02-25T22:08:09.406Z,25.17
2019-02-25T22:10:39.865Z,26.67
2019-02-25T22:13:11.129Z,23.50
2019-02-25T22:15:40.804Z,22.23
2019-02-25T22:18:11.401Z,23.43
2019-02-25T22:20:42.688Z,21.87
2019-02-25T22:23:11.264Z,26.17
2019-02-25T22:25:40.170Z,22.03
2019-02-25T22:28:09.960Z,21.67
2019-02-25T22:30:39.052Z,20.73
2019-02-25T22:33:19.491Z,23.27
2019-02-25T22:35:40.601Z,26.17
2019-02-25T22:38:09.333Z,22.47
2019-02-25T22:40:39.011Z,22.70
2019-02-25T22:43:09.849Z,21.53
2019-02-25T22:45:39.798Z,23.40
2019-02-25T22:48:11.605Z,23.87
2019-02-25T22:50:40.089Z,18.97
2019-02-25T22:53:11.120Z,22.73
2019-02-25T22:55:42.154Z,22.77
2019-02-25T22:58:10.954Z,20.13
2019-02-25T23:00:45.989Z,20.27
2019-02-25T23:03:17.337Z,20.97
2019-02-25T23:05:47.968Z,23.60
2019-02-25T23:08:18.170Z,21.70
2019-02-25T23:10:49.228Z,22.03
2019-02-25T23:13:20.016Z,22.10
2019-02-25T23:15:49.442Z,25.97
2019-02-25T23:18:22.235Z,22.73
2019-02-25T23:20:50.939Z,24.20
2019-02-25T23:23:21.376Z,23.37
2019-02-25T23:25:53.628Z,22.20
2019-02-25T23:28:22.931Z,27.87
2019-02-25T23:30:53.271Z,23.20
2019-02-25T23:33:24.626Z,21.30
2019-02-25T23:35:55.935Z,20.40
2019-02-25T23:38:24.273Z,20.93
2019-02-25T23:40:53.114Z,21.53
2019-02-25T23:43:22.110Z,20.60
2019-02-25T23:45:51.011Z,21.97
2019-02-25T23:48:19.913Z,20.70
2019-02-25T23:50:50.356Z,21.50
2019-02-25T23:53:19.514Z,23.47
2019-02-25T23:55:50.065Z,20.37
2019-02-25T23:58:20.072Z,21.30
