createdAt,value
2023-04-26T00:00:50.029Z,53.60
2023-04-26T00:03:18.046Z,53.60
2023-04-26T00:05:46.033Z,53.60
2023-04-26T00:08:13.884Z,53.60
2023-04-26T00:10:41.716Z,53.60
2023-04-26T00:13:09.570Z,53.60
2023-04-26T00:15:37.932Z,53.60
2023-04-26T00:18:07.435Z,53.60
2023-04-26T00:20:35.337Z,53.60
2023-04-26T00:23:03.158Z,53.60
2023-04-26T00:25:31.197Z,53.60
2023-04-26T00:27:59.080Z,53.60
2023-04-26T00:30:27.456Z,53.60
2023-04-26T00:32:55.367Z,53.60
2023-04-26T00:35:24.908Z,53.60
2023-04-26T00:37:52.767Z,53.60
2023-04-26T00:40:20.701Z,53.60
2023-04-26T00:42:48.526Z,53.50
2023-04-26T00:45:16.475Z,53.60
2023-04-26T00:47:44.709Z,53.60
2023-04-26T00:50:12.581Z,53.60
2023-04-26T00:52:41.809Z,53.60
2023-04-26T00:55:10.576Z,53.60
2023-04-26T00:57:38.435Z,53.50
2023-04-26T01:00:07.907Z,53.50
2023-04-26T01:02:37.736Z,53.50
2023-04-26T01:05:06.945Z,53.60
2023-04-26T01:07:35.294Z,53.50
2023-04-26T01:10:05.492Z,54.20
2023-04-26T01:12:33.774Z,53.50
2023-04-26T01:15:02.098Z,53.50
2023-04-26T01:17:29.973Z,53.50
2023-04-26T01:19:57.954Z,53.50
2023-04-26T01:22:25.813Z,53.50
2023-04-26T01:24:57.401Z,53.50
2023-04-26T01:27:25.261Z,53.50
2023-04-26T01:29:53.154Z,54.10
2023-04-26T01:32:20.990Z,54.10
2023-04-26T01:34:48.925Z,53.50
2023-04-26T01:37:16.752Z,53.50
2023-04-26T01:39:46.575Z,53.50
2023-04-26T01:42:15.829Z,53.50
2023-04-26T01:44:43.798Z,53.50
2023-04-26T01:47:11.738Z,53.50
2023-04-26T01:49:39.557Z,53.50
2023-04-26T01:52:07.449Z,53.50
2023-04-26T01:54:35.406Z,53.50
2023-04-26T01:57:03.766Z,53.50
2023-04-26T01:59:32.967Z,53.50
2023-04-26T02:02:01.050Z,53.50
2023-04-26T02:04:29.357Z,53.50
2023-04-26T02:06:57.673Z,53.50
2023-04-26T02:09:26.740Z,53.50
2023-04-26T02:11:54.614Z,54.10
2023-04-26T02:14:22.447Z,53.50
2023-04-26T02:16:52.495Z,53.50
2023-04-26T02:19:20.805Z,53.40
2023-04-26T02:21:52.996Z,53.40
2023-04-26T02:24:21.463Z,53.50
2023-04-26T02:26:49.323Z,53.40
2023-04-26T02:29:17.269Z,53.30
2023-04-26T02:31:45.426Z,53.40
2023-04-26T02:34:14.880Z,53.30
2023-04-26T02:36:42.686Z,53.40
2023-04-26T02:39:10.549Z,53.30
2023-04-26T02:41:38.405Z,53.40
2023-04-26T02:44:06.509Z,53.40
2023-04-26T02:46:34.452Z,53.40
2023-04-26T02:49:02.373Z,53.30
2023-04-26T02:51:32.809Z,53.30
2023-04-26T02:54:01.136Z,53.40
2023-04-26T02:56:28.971Z,53.30
2023-04-26T02:58:56.898Z,53.30
2023-04-26T03:01:25.285Z,53.30
2023-04-26T03:03:53.267Z,53.30
2023-04-26T03:06:21.172Z,53.30
2023-04-26T03:08:50.509Z,53.30
2023-04-26T03:11:18.841Z,53.30
2023-04-26T03:13:46.747Z,53.30
2023-04-26T03:16:14.618Z,53.30
2023-04-26T03:18:42.476Z,53.30
2023-04-26T03:21:10.397Z,53.30
2023-04-26T03:23:38.252Z,53.30
2023-04-26T03:26:07.530Z,53.30
2023-04-26T03:28:35.756Z,53.30
2023-04-26T03:31:04.036Z,53.30
2023-04-26T03:33:32.218Z,53.30
2023-04-26T03:36:00.088Z,53.30
2023-04-26T03:38:27.957Z,53.30
2023-04-26T03:40:55.813Z,53.30
2023-04-26T03:43:24.987Z,53.30
2023-04-26T03:45:53.575Z,53.30
2023-04-26T03:48:21.440Z,53.30
2023-04-26T03:50:49.285Z,53.30
2023-04-26T03:53:17.131Z,53.30
2023-04-26T03:55:45.043Z,53.30
2023-04-26T03:58:12.926Z,53.30
2023-04-26T04:00:42.501Z,53.30
2023-04-26T04:03:11.244Z,53.30
2023-04-26T04:05:39.485Z,53.30
2023-04-26T04:08:07.636Z,53.30
2023-04-26T04:10:36.832Z,53.30
2023-04-26T04:13:04.996Z,53.30
2023-04-26T04:15:32.915Z,53.20
2023-04-26T04:18:02.277Z,53.20
2023-04-26T04:20:30.246Z,53.20
2023-04-26T04:22:58.661Z,53.20
2023-04-26T04:25:27.005Z,53.20
2023-04-26T04:27:54.901Z,53.20
2023-04-26T04:30:22.996Z,53.20
2023-04-26T04:32:50.861Z,53.20
2023-04-26T04:35:20.152Z,53.20
2023-04-26T04:37:50.051Z,53.80
2023-04-26T04:40:18.063Z,53.20
2023-04-26T04:42:46.264Z,53.20
2023-04-26T04:45:14.861Z,53.20
2023-04-26T04:47:42.717Z,53.20
2023-04-26T04:50:10.600Z,53.20
2023-04-26T04:52:39.839Z,53.20
2023-04-26T04:55:08.203Z,53.20
2023-04-26T04:57:36.059Z,53.20
2023-04-26T05:00:09.971Z,53.20
2023-04-26T05:02:38.256Z,53.20
2023-04-26T05:05:07.208Z,53.20
2023-04-26T05:07:35.392Z,53.20
2023-04-26T05:10:05.456Z,53.20
2023-04-26T05:12:33.518Z,53.20
2023-04-26T05:15:01.351Z,53.20
2023-04-26T05:17:30.951Z,53.20
2023-04-26T05:19:58.857Z,53.20
2023-04-26T05:22:26.882Z,53.20
2023-04-26T05:24:54.728Z,53.20
2023-04-26T05:27:24.024Z,53.20
2023-04-26T05:29:51.874Z,53.80
2023-04-26T05:32:19.693Z,53.20
2023-04-26T05:34:47.549Z,53.20
2023-04-26T05:37:15.389Z,53.20
2023-04-26T05:39:43.911Z,53.10
2023-04-26T05:42:11.769Z,53.10
2023-04-26T05:44:41.012Z,53.10
2023-04-26T05:47:09.539Z,53.10
2023-04-26T05:49:37.443Z,53.10
2023-04-26T05:52:05.606Z,53.10
2023-04-26T05:54:33.648Z,53.10
2023-04-26T05:57:02.101Z,53.10
2023-04-26T05:59:32.811Z,53.10
2023-04-26T06:02:02.095Z,53.10
2023-04-26T06:04:30.367Z,53.10
2023-04-26T06:06:58.517Z,53.10
2023-04-26T06:09:26.395Z,53.10
2023-04-26T06:11:54.275Z,53.10
2023-04-26T06:14:29.874Z,53.10
2023-04-26T06:16:59.025Z,53.10
2023-04-26T06:19:28.329Z,53.10
2023-04-26T06:21:57.252Z,53.10
2023-04-26T06:24:25.823Z,53.10
2023-04-26T06:26:54.716Z,53.10
2023-04-26T06:29:22.857Z,53.10
2023-04-26T06:31:50.781Z,53.10
2023-04-26T06:34:18.638Z,53.10
2023-04-26T06:36:48.179Z,53.10
2023-04-26T06:39:17.209Z,53.10
2023-04-26T06:41:45.129Z,53.10
2023-04-26T06:44:12.963Z,53.10
2023-04-26T06:46:40.965Z,53.10
2023-04-26T06:49:08.930Z,53.10
2023-04-26T06:51:36.999Z,53.10
2023-04-26T06:54:06.473Z,53.10
2023-04-26T06:56:34.323Z,53.10
2023-04-26T06:59:04.389Z,53.10
2023-04-26T07:01:34.237Z,53.10
2023-04-26T07:04:03.319Z,53.10
2023-04-26T07:06:32.500Z,53.10
2023-04-26T07:09:01.589Z,53.10
2023-04-26T07:11:31.113Z,53.10
2023-04-26T07:13:59.112Z,53.10
2023-04-26T07:16:28.069Z,53.10
2023-04-26T07:18:58.292Z,53.00
2023-04-26T07:21:27.017Z,53.10
2023-04-26T07:23:56.316Z,53.00
2023-04-26T07:26:24.507Z,53.10
2023-04-26T07:28:53.942Z,53.10
2023-04-26T07:31:22.468Z,53.10
2023-04-26T07:33:50.647Z,53.10
2023-04-26T07:36:18.736Z,53.10
2023-04-26T07:38:46.700Z,53.10
2023-04-26T07:41:16.392Z,53.10
2023-04-26T07:43:44.298Z,53.00
2023-04-26T07:46:13.546Z,53.10
2023-04-26T07:48:41.512Z,53.10
2023-04-26T07:51:10.126Z,53.10
2023-04-26T07:53:38.095Z,53.10
2023-04-26T07:56:07.752Z,52.90
2023-04-26T07:58:36.131Z,53.10
2023-04-26T08:01:04.498Z,53.70
2023-04-26T08:03:34.104Z,53.10
2023-04-26T08:06:02.368Z,53.10
2023-04-26T08:08:30.437Z,53.10
2023-04-26T08:10:58.324Z,53.10
2023-04-26T08:13:28.579Z,53.00
2023-04-26T08:15:57.272Z,53.00
2023-04-26T08:18:27.482Z,53.00
2023-04-26T08:20:56.677Z,53.00
2023-04-26T08:23:24.801Z,52.90
2023-04-26T08:25:52.683Z,53.00
2023-04-26T08:28:21.525Z,53.00
2023-04-26T08:30:49.427Z,52.90
2023-04-26T08:33:19.294Z,53.00
2023-04-26T08:35:47.398Z,53.00
2023-04-26T08:38:16.551Z,53.00
2023-04-26T08:40:47.588Z,53.10
2023-04-26T08:43:17.008Z,53.00
2023-04-26T08:45:47.170Z,52.90
2023-04-26T08:48:17.988Z,53.00
2023-04-26T08:50:47.024Z,53.00
2023-04-26T08:53:17.816Z,52.90
2023-04-26T08:55:49.270Z,53.00
2023-04-26T08:58:18.460Z,53.10
2023-04-26T09:00:46.862Z,53.00
2023-04-26T09:03:15.126Z,53.00
2023-04-26T09:05:45.204Z,53.00
2023-04-26T09:08:18.157Z,52.90
2023-04-26T09:10:46.152Z,53.10
2023-04-26T09:13:14.488Z,53.00
2023-04-26T09:15:42.691Z,52.90
2023-04-26T09:18:21.530Z,52.90
2023-04-26T09:21:04.374Z,52.90
2023-04-26T09:23:33.923Z,52.90
2023-04-26T09:26:17.947Z,52.90
2023-04-26T09:28:46.469Z,52.90
2023-04-26T09:31:36.268Z,52.90
2023-04-26T09:34:04.229Z,52.90
2023-04-26T09:36:32.345Z,52.90
2023-04-26T09:39:01.574Z,52.90
2023-04-26T09:41:44.719Z,52.90
2023-04-26T09:44:25.500Z,52.90
2023-04-26T09:47:04.774Z,53.00
2023-04-26T09:49:34.172Z,52.90
2023-04-26T09:52:03.769Z,52.90
2023-04-26T09:54:44.789Z,53.50
2023-04-26T09:57:13.260Z,52.90
2023-04-26T09:59:43.058Z,52.90
2023-04-26T10:02:16.426Z,52.90
2023-04-26T10:04:47.319Z,52.90
2023-04-26T10:07:16.443Z,52.90
2023-04-26T10:09:46.634Z,52.90
2023-04-26T10:12:20.756Z,52.90
2023-04-26T10:14:49.423Z,52.90
2023-04-26T10:17:19.686Z,52.90
2023-04-26T10:19:51.762Z,52.90
2023-04-26T10:22:24.215Z,52.90
2023-04-26T10:24:55.865Z,52.90
2023-04-26T10:27:51.935Z,52.90
2023-04-26T10:30:22.931Z,52.90
2023-04-26T10:33:17.708Z,52.90
2023-04-26T10:36:03.869Z,52.90
2023-04-26T10:38:32.050Z,52.90
2023-04-26T10:41:36.081Z,52.90
2023-04-26T10:44:41.299Z,52.90
2023-04-26T10:47:22.576Z,52.90
2023-04-26T10:49:51.844Z,52.90
2023-04-26T10:52:23.066Z,52.90
2023-04-26T10:54:53.142Z,52.90
2023-04-26T10:57:24.000Z,52.90
2023-04-26T11:00:17.255Z,52.90
2023-04-26T11:02:57.522Z,52.90
2023-04-26T11:05:39.568Z,52.90
2023-04-26T11:08:09.935Z,52.90
2023-04-26T11:10:41.528Z,52.90
2023-04-26T11:13:10.948Z,53.00
2023-04-26T11:15:38.840Z,52.90
2023-04-26T11:18:06.892Z,52.90
2023-04-26T11:20:35.449Z,52.90
2023-04-26T11:23:03.708Z,52.90
2023-04-26T11:25:31.574Z,52.90
2023-04-26T11:28:03.982Z,52.90
2023-04-26T11:30:34.123Z,53.00
2023-04-26T11:33:03.123Z,52.90
2023-04-26T11:35:31.510Z,52.90
2023-04-26T11:38:01.243Z,52.90
2023-04-26T11:40:30.868Z,52.90
2023-04-26T11:43:02.515Z,52.90
2023-04-26T11:45:32.408Z,52.90
2023-04-26T11:48:02.892Z,52.90
2023-04-26T11:50:32.884Z,52.90
2023-04-26T11:53:02.721Z,52.90
2023-04-26T11:55:32.138Z,52.90
2023-04-26T11:58:00.632Z,53.00
2023-04-26T12:00:28.923Z,53.00
2023-04-26T12:02:58.386Z,52.90
2023-04-26T12:05:30.622Z,52.90
2023-04-26T12:08:00.066Z,52.90
2023-04-26T12:10:29.417Z,52.90
2023-04-26T12:12:59.654Z,52.90
2023-04-26T12:15:30.968Z,52.90
2023-04-26T12:18:01.133Z,52.90
2023-04-26T12:20:34.126Z,52.90
2023-04-26T12:23:05.380Z,52.90
2023-04-26T12:25:34.467Z,52.90
2023-04-26T12:28:02.917Z,53.00
2023-04-26T12:30:31.320Z,53.00
2023-04-26T12:33:09.253Z,52.90
2023-04-26T12:35:45.425Z,52.90
2023-04-26T12:38:14.032Z,52.90
2023-04-26T12:40:42.634Z,52.90
2023-04-26T12:43:10.674Z,52.90
2023-04-26T12:45:38.642Z,52.90
2023-04-26T12:48:06.890Z,53.00
2023-04-26T12:50:35.139Z,52.90
2023-04-26T12:53:04.435Z,52.90
2023-04-26T12:55:33.053Z,52.90
2023-04-26T12:58:01.141Z,52.90
2023-04-26T13:00:29.271Z,53.10
2023-04-26T13:02:57.286Z,53.20
2023-04-26T13:05:25.600Z,53.10
2023-04-26T13:07:53.570Z,53.20
2023-04-26T13:10:22.986Z,53.10
2023-04-26T13:12:50.939Z,53.10
2023-04-26T13:15:18.957Z,53.40
2023-04-26T13:17:48.318Z,53.40
2023-04-26T13:20:16.180Z,53.30
2023-04-26T13:22:44.045Z,53.20
2023-04-26T13:25:13.248Z,53.10
2023-04-26T13:27:43.040Z,53.10
2023-04-26T13:30:11.989Z,53.10
2023-04-26T13:32:40.005Z,53.10
2023-04-26T13:35:08.750Z,53.10
2023-04-26T13:37:36.709Z,53.10
2023-04-26T13:40:05.436Z,53.10
2023-04-26T13:42:33.536Z,53.10
2023-04-26T13:45:06.258Z,53.10
2023-04-26T13:47:34.256Z,53.20
2023-04-26T13:50:02.166Z,53.10
2023-04-26T13:52:30.007Z,53.10
2023-04-26T13:54:57.928Z,53.10
2023-04-26T13:57:25.787Z,53.10
2023-04-26T13:59:53.685Z,53.00
2023-04-26T14:02:24.568Z,53.00
2023-04-26T14:04:52.852Z,53.00
2023-04-26T14:07:21.117Z,53.00
2023-04-26T14:09:48.941Z,53.00
2023-04-26T14:12:16.819Z,53.00
2023-04-26T14:14:46.283Z,53.00
2023-04-26T14:17:14.200Z,52.90
2023-04-26T14:19:43.426Z,52.90
2023-04-26T14:22:12.871Z,53.00
2023-04-26T14:24:40.879Z,53.00
2023-04-26T14:27:08.829Z,53.00
2023-04-26T14:29:36.871Z,52.90
2023-04-26T14:32:05.092Z,53.00
2023-04-26T14:34:33.061Z,53.10
2023-04-26T14:37:04.000Z,53.10
2023-04-26T14:39:31.874Z,53.20
2023-04-26T14:42:00.018Z,53.10
2023-04-26T14:44:28.271Z,53.00
2023-04-26T14:46:56.518Z,53.00
2023-04-26T14:49:24.468Z,53.00
2023-04-26T14:51:53.712Z,52.90
2023-04-26T14:54:23.175Z,53.00
2023-04-26T14:56:51.377Z,52.90
2023-04-26T14:59:19.228Z,53.00
2023-04-26T15:01:47.202Z,53.00
2023-04-26T15:04:15.415Z,53.00
2023-04-26T15:06:43.521Z,53.00
2023-04-26T15:09:11.501Z,53.00
2023-04-26T15:11:40.887Z,52.90
2023-04-26T15:14:08.764Z,53.00
2023-04-26T15:16:36.745Z,53.00
2023-04-26T15:19:04.635Z,53.00
2023-04-26T15:21:34.277Z,53.00
2023-04-26T15:24:02.881Z,52.90
2023-04-26T15:26:31.275Z,52.90
2023-04-26T15:29:00.628Z,52.80
2023-04-26T15:31:28.659Z,52.80
2023-04-26T15:33:58.461Z,52.90
2023-04-26T15:36:26.307Z,52.80
2023-04-26T15:38:54.147Z,52.90
2023-04-26T15:41:23.099Z,52.90
2023-04-26T15:43:55.182Z,52.90
2023-04-26T15:46:24.502Z,52.90
2023-04-26T15:48:52.398Z,52.80
2023-04-26T15:51:20.259Z,52.80
2023-04-26T15:53:48.084Z,52.80
2023-04-26T15:56:16.390Z,52.80
2023-04-26T15:58:45.084Z,52.70
2023-04-26T16:01:13.259Z,52.60
2023-04-26T16:03:46.540Z,52.70
2023-04-26T16:06:15.486Z,52.50
2023-04-26T16:08:43.472Z,52.70
2023-04-26T16:11:11.593Z,52.60
2023-04-26T16:13:39.449Z,52.70
2023-04-26T16:16:08.581Z,52.70
2023-04-26T16:18:36.608Z,52.60
2023-04-26T16:21:06.969Z,52.60
2023-04-26T16:23:34.874Z,52.70
2023-04-26T16:26:03.211Z,52.60
2023-04-26T16:28:31.311Z,52.60
2023-04-26T16:30:59.238Z,52.60
2023-04-26T16:33:27.398Z,52.60
2023-04-26T16:35:56.045Z,52.60
2023-04-26T16:38:25.293Z,52.60
2023-04-26T16:40:59.542Z,52.60
2023-04-26T16:43:27.921Z,52.70
2023-04-26T16:45:59.811Z,52.90
2023-04-26T16:48:27.883Z,52.70
2023-04-26T16:50:55.824Z,52.70
2023-04-26T16:53:25.161Z,52.70
2023-04-26T16:55:53.008Z,52.70
2023-04-26T16:58:21.220Z,52.70
2023-04-26T17:00:49.596Z,52.70
2023-04-26T17:03:17.978Z,52.80
2023-04-26T17:05:47.888Z,52.80
2023-04-26T17:08:16.685Z,52.70
2023-04-26T17:10:46.829Z,52.80
2023-04-26T17:13:15.397Z,52.80
2023-04-26T17:15:44.789Z,52.80
2023-04-26T17:18:12.770Z,52.80
2023-04-26T17:20:41.075Z,52.80
2023-04-26T17:23:09.199Z,52.80
2023-04-26T17:25:37.054Z,52.80
2023-04-26T17:28:06.610Z,52.80
2023-04-26T17:30:34.428Z,52.80
2023-04-26T17:33:02.797Z,52.80
2023-04-26T17:35:30.821Z,52.80
2023-04-26T17:37:58.681Z,52.90
2023-04-26T17:40:26.701Z,52.90
2023-04-26T17:42:54.574Z,52.90
2023-04-26T17:45:24.039Z,52.90
2023-04-26T17:47:51.951Z,52.90
2023-04-26T17:50:21.111Z,53.00
2023-04-26T17:52:49.061Z,52.90
2023-04-26T17:55:17.217Z,52.90
2023-04-26T17:57:45.084Z,53.00
2023-04-26T18:00:14.057Z,53.00
2023-04-26T18:02:43.962Z,53.00
2023-04-26T18:05:13.337Z,53.00
2023-04-26T18:07:41.272Z,53.00
2023-04-26T18:10:10.376Z,53.00
2023-04-26T18:12:38.304Z,53.00
2023-04-26T18:15:07.610Z,53.00
2023-04-26T18:17:36.093Z,53.00
2023-04-26T18:20:06.573Z,53.00
2023-04-26T18:22:34.509Z,53.00
2023-04-26T18:25:02.333Z,53.00
2023-04-26T18:27:30.207Z,53.00
2023-04-26T18:29:58.765Z,53.00
2023-04-26T18:32:26.784Z,53.00
2023-04-26T18:34:54.673Z,53.00
2023-04-26T18:37:24.227Z,53.00
2023-04-26T18:39:52.159Z,53.00
2023-04-26T18:42:20.105Z,53.20
2023-04-26T18:44:47.968Z,53.00
2023-04-26T18:47:15.815Z,53.00
2023-04-26T18:49:43.696Z,53.00
2023-04-26T18:52:11.560Z,53.00
2023-04-26T18:54:40.925Z,52.90
2023-04-26T18:57:10.482Z,53.00
2023-04-26T18:59:38.754Z,53.00
2023-04-26T19:02:06.756Z,52.90
2023-04-26T19:04:35.091Z,52.90
2023-04-26T19:07:03.414Z,52.90
2023-04-26T19:09:42.835Z,53.00
2023-04-26T19:12:20.002Z,52.90
2023-04-26T19:14:47.877Z,52.90
2023-04-26T19:17:15.883Z,53.00
2023-04-26T19:19:43.918Z,53.00
2023-04-26T19:22:11.797Z,52.90
2023-04-26T19:24:39.655Z,53.00
2023-04-26T19:27:07.540Z,52.90
2023-04-26T19:29:36.994Z,52.90
2023-04-26T19:32:07.026Z,53.00
2023-04-26T19:34:36.413Z,52.90
2023-04-26T19:37:04.695Z,52.90
2023-04-26T19:39:32.520Z,53.00
2023-04-26T19:42:01.323Z,52.90
2023-04-26T19:44:29.241Z,52.90
2023-04-26T19:46:58.568Z,53.00
2023-04-26T19:49:28.939Z,52.90
2023-04-26T19:51:57.052Z,53.00
2023-04-26T19:54:25.077Z,53.00
2023-04-26T19:56:52.927Z,52.90
2023-04-26T19:59:20.757Z,53.00
2023-04-26T20:01:49.009Z,53.00
2023-04-26T20:04:19.447Z,52.90
2023-04-26T20:06:47.516Z,52.90
2023-04-26T20:09:16.697Z,53.00
2023-04-26T20:11:44.920Z,52.90
2023-04-26T20:14:12.776Z,52.90
2023-04-26T20:16:40.692Z,53.00
2023-04-26T20:19:08.834Z,53.00
2023-04-26T20:21:38.317Z,53.00
2023-04-26T20:24:06.918Z,53.00
2023-04-26T20:26:35.045Z,52.90
2023-04-26T20:29:03.076Z,53.00
2023-04-26T20:31:31.104Z,53.00
2023-04-26T20:34:00.584Z,53.60
2023-04-26T20:36:28.751Z,53.00
2023-04-26T20:38:57.984Z,53.00
2023-04-26T20:41:25.878Z,53.00
2023-04-26T20:43:53.807Z,53.00
2023-04-26T20:46:21.809Z,53.00
2023-04-26T20:48:49.765Z,53.60
2023-04-26T20:51:17.624Z,53.00
2023-04-26T20:53:45.626Z,52.90
2023-04-26T20:56:14.871Z,52.90
2023-04-26T20:58:42.750Z,52.90
2023-04-26T21:01:11.392Z,52.90
2023-04-26T21:03:39.646Z,52.90
2023-04-26T21:06:07.733Z,52.90
2023-04-26T21:08:36.946Z,52.90
2023-04-26T21:11:05.025Z,52.90
2023-04-26T21:13:34.230Z,52.90
2023-04-26T21:16:02.513Z,52.90
2023-04-26T21:18:30.561Z,52.90
2023-04-26T21:20:58.500Z,52.90
2023-04-26T21:23:26.407Z,52.90
2023-04-26T21:25:54.327Z,52.90
2023-04-26T21:28:22.635Z,52.90
2023-04-26T21:30:51.828Z,52.90
2023-04-26T21:33:19.788Z,52.90
2023-04-26T21:35:47.624Z,52.90
2023-04-26T21:38:15.510Z,52.90
2023-04-26T21:40:43.353Z,52.90
2023-04-26T21:43:11.268Z,52.90
2023-04-26T21:45:39.215Z,52.90
2023-04-26T21:48:08.594Z,52.90
2023-04-26T21:50:36.516Z,52.90
2023-04-26T21:53:04.406Z,52.90
2023-04-26T21:55:32.681Z,52.90
2023-04-26T21:58:00.579Z,52.90
2023-04-26T22:00:28.477Z,52.90
2023-04-26T22:02:56.511Z,52.90
2023-04-26T22:05:26.819Z,52.80
2023-04-26T22:07:54.748Z,52.90
2023-04-26T22:10:22.657Z,52.80
2023-04-26T22:12:50.577Z,52.90
2023-04-26T22:15:18.476Z,52.90
2023-04-26T22:17:46.482Z,52.80
2023-04-26T22:20:14.478Z,52.80
2023-04-26T22:22:43.715Z,52.80
2023-04-26T22:25:11.642Z,52.80
2023-04-26T22:27:39.594Z,52.80
2023-04-26T22:30:23.109Z,52.90
2023-04-26T22:32:54.576Z,52.80
2023-04-26T22:35:23.652Z,52.80
2023-04-26T22:37:53.076Z,52.80
2023-04-26T22:40:21.320Z,52.80
2023-04-26T22:42:49.191Z,52.80
2023-04-26T22:45:17.208Z,52.80
2023-04-26T22:47:45.082Z,52.80
2023-04-26T22:50:13.396Z,52.80
2023-04-26T22:52:41.502Z,52.80
2023-04-26T22:55:11.373Z,52.80
2023-04-26T22:57:39.229Z,52.80
2023-04-26T23:00:09.843Z,52.80
2023-04-26T23:02:37.865Z,52.80
2023-04-26T23:05:09.566Z,52.80
2023-04-26T23:07:37.690Z,52.80
2023-04-26T23:10:06.631Z,52.80
2023-04-26T23:12:35.982Z,52.80
2023-04-26T23:15:05.124Z,52.80
2023-04-26T23:17:34.020Z,52.80
2023-04-26T23:20:02.640Z,52.80
2023-04-26T23:22:30.464Z,52.80
2023-04-26T23:24:58.290Z,52.80
2023-04-26T23:27:26.129Z,52.80
2023-04-26T23:29:56.733Z,52.80
2023-04-26T23:32:24.709Z,52.80
2023-04-26T23:34:52.687Z,52.80
2023-04-26T23:37:20.577Z,52.80
2023-04-26T23:39:48.466Z,52.80
2023-04-26T23:42:16.336Z,52.80
2023-04-26T23:44:44.197Z,52.80
2023-04-26T23:47:13.401Z,52.80
2023-04-26T23:49:41.361Z,52.80
2023-04-26T23:52:09.265Z,52.80
2023-04-26T23:54:37.084Z,52.80
2023-04-26T23:57:05.027Z,52.80
2023-04-26T23:59:32.889Z,52.80
