createdAt,value
2022-11-22T00:00:38.868Z,556.70
2022-11-22T00:01:38.921Z,999.90
2022-11-22T00:02:38.857Z,923.70
2022-11-22T00:03:38.882Z,829.60
2022-11-22T00:04:38.832Z,691.20
2022-11-22T00:05:38.815Z,554.10
2022-11-22T00:06:38.814Z,673.30
2022-11-22T00:07:38.858Z,252.50
2022-11-22T00:08:38.817Z,236.40
2022-11-22T00:09:38.784Z,303.60
2022-11-22T00:10:38.776Z,520.70
2022-11-22T00:11:38.754Z,960.00
2022-11-22T00:12:38.765Z,999.90
2022-11-22T00:13:38.754Z,954.70
2022-11-22T00:14:38.715Z,999.90
2022-11-22T00:15:38.692Z,999.90
2022-11-22T00:16:38.691Z,837.30
2022-11-22T00:17:38.676Z,481.70
2022-11-22T00:18:38.683Z,702.20
2022-11-22T00:19:38.652Z,768.20
2022-11-22T00:20:38.629Z,626.30
2022-11-22T00:21:38.609Z,564.60
2022-11-22T00:22:44.051Z,371.30
2022-11-22T00:23:39.637Z,624.60
2022-11-22T00:24:38.581Z,776.60
2022-11-22T00:25:38.610Z,999.90
2022-11-22T00:26:38.567Z,999.90
2022-11-22T00:27:38.588Z,999.90
2022-11-22T00:28:38.581Z,999.90
2022-11-22T00:29:38.537Z,634.80
2022-11-22T00:30:38.545Z,341.20
2022-11-22T00:31:38.518Z,261.50
2022-11-22T00:32:38.532Z,297.10
2022-11-22T00:33:38.542Z,225.10
2022-11-22T00:34:38.530Z,372.20
2022-11-22T00:35:38.484Z,505.30
2022-11-22T00:36:38.471Z,342.80
2022-11-22T00:37:38.465Z,236.80
2022-11-22T00:38:38.480Z,224.70
2022-11-22T00:39:38.440Z,245.20
2022-11-22T00:40:38.478Z,318.90
2022-11-22T00:41:38.422Z,221.50
2022-11-22T00:42:38.396Z,250.20
2022-11-22T00:43:38.408Z,437.40
2022-11-22T00:44:38.372Z,999.90
2022-11-22T00:45:38.358Z,875.50
2022-11-22T00:46:38.377Z,705.80
2022-11-22T00:47:38.335Z,675.70
2022-11-22T00:48:38.362Z,932.00
2022-11-22T00:49:38.313Z,733.20
2022-11-22T00:50:38.309Z,579.70
2022-11-22T00:51:38.299Z,230.80
2022-11-22T00:52:38.262Z,306.10
2022-11-22T00:53:38.306Z,999.90
2022-11-22T00:54:38.282Z,999.90
2022-11-22T00:55:38.252Z,781.10
2022-11-22T00:56:38.235Z,999.90
2022-11-22T00:57:38.239Z,723.70
2022-11-22T00:58:38.238Z,999.90
2022-11-22T00:59:38.199Z,318.50
2022-11-22T01:00:38.266Z,223.40
2022-11-22T01:01:38.209Z,232.20
2022-11-22T01:02:38.174Z,209.10
2022-11-22T01:03:38.199Z,385.10
2022-11-22T01:04:38.156Z,444.00
2022-11-22T01:05:38.137Z,331.70
2022-11-22T01:06:38.119Z,336.70
2022-11-22T01:07:38.158Z,345.20
2022-11-22T01:08:38.144Z,313.80
2022-11-22T01:09:38.101Z,318.30
2022-11-22T01:10:38.092Z,184.10
2022-11-22T01:11:38.079Z,363.10
2022-11-22T01:12:38.050Z,242.00
2022-11-22T01:13:38.079Z,362.40
2022-11-22T01:14:38.041Z,650.80
2022-11-22T01:15:38.014Z,696.50
2022-11-22T01:16:38.011Z,514.00
2022-11-22T01:17:37.998Z,336.20
2022-11-22T01:18:38.010Z,175.40
2022-11-22T01:19:37.972Z,353.30
2022-11-22T01:20:37.971Z,462.60
2022-11-22T01:21:37.958Z,418.50
2022-11-22T01:22:37.952Z,365.80
2022-11-22T01:23:37.961Z,271.20
2022-11-22T01:24:37.907Z,266.80
2022-11-22T01:25:37.937Z,321.80
2022-11-22T01:26:37.905Z,156.30
2022-11-22T01:27:37.909Z,167.80
2022-11-22T01:28:37.926Z,513.20
2022-11-22T01:29:37.859Z,887.70
2022-11-22T01:30:37.844Z,787.00
2022-11-22T01:31:37.870Z,749.40
2022-11-22T01:32:37.842Z,682.60
2022-11-22T01:33:37.857Z,180.50
2022-11-22T01:34:37.778Z,190.90
2022-11-22T01:35:37.771Z,174.10
2022-11-22T01:36:37.762Z,205.30
2022-11-22T01:37:37.747Z,367.20
2022-11-22T01:38:37.791Z,340.40
2022-11-22T01:39:37.757Z,159.60
2022-11-22T01:40:37.738Z,448.80
2022-11-22T01:41:37.714Z,596.40
2022-11-22T01:42:37.713Z,383.30
2022-11-22T01:43:37.744Z,292.60
2022-11-22T01:44:37.690Z,287.80
2022-11-22T01:45:37.671Z,179.60
2022-11-22T01:46:37.660Z,333.50
2022-11-22T01:47:37.663Z,373.50
2022-11-22T01:48:37.670Z,361.60
2022-11-22T01:49:37.645Z,538.10
2022-11-22T01:50:37.615Z,222.80
2022-11-22T01:51:37.615Z,225.20
2022-11-22T01:52:37.591Z,354.00
2022-11-22T01:53:37.639Z,351.00
2022-11-22T01:54:37.580Z,342.20
2022-11-22T01:55:37.552Z,273.40
2022-11-22T01:56:37.535Z,360.10
2022-11-22T01:57:37.527Z,894.40
2022-11-22T01:58:37.541Z,524.20
2022-11-22T01:59:37.554Z,689.20
2022-11-22T02:00:37.487Z,279.70
2022-11-22T02:01:37.536Z,400.60
2022-11-22T02:02:37.468Z,229.80
2022-11-22T02:03:37.472Z,306.40
2022-11-22T02:04:37.489Z,217.20
2022-11-22T02:05:37.462Z,230.80
2022-11-22T02:06:37.433Z,254.60
2022-11-22T02:07:37.472Z,264.00
2022-11-22T02:08:37.413Z,189.60
2022-11-22T02:09:37.437Z,587.10
2022-11-22T02:10:37.378Z,636.40
2022-11-22T02:11:37.407Z,315.50
2022-11-22T02:12:37.372Z,324.50
2022-11-22T02:13:37.344Z,502.10
2022-11-22T02:14:37.370Z,320.50
2022-11-22T02:15:37.348Z,185.30
2022-11-22T02:16:37.332Z,181.20
2022-11-22T02:17:37.345Z,334.30
2022-11-22T02:18:37.307Z,576.00
2022-11-22T02:19:37.335Z,468.70
2022-11-22T02:20:37.289Z,287.60
2022-11-22T02:21:37.279Z,233.70
2022-11-22T02:22:37.269Z,166.90
2022-11-22T02:23:37.251Z,102.20
2022-11-22T02:24:37.271Z,221.60
2022-11-22T02:25:37.234Z,416.30
2022-11-22T02:26:37.215Z,351.80
2022-11-22T02:27:37.220Z,163.20
2022-11-22T02:28:37.196Z,147.10
2022-11-22T02:29:37.214Z,176.50
2022-11-22T02:30:37.169Z,392.30
2022-11-22T02:31:37.175Z,447.10
2022-11-22T02:32:37.153Z,313.10
2022-11-22T02:33:37.141Z,309.50
2022-11-22T02:34:37.146Z,317.90
2022-11-22T02:35:37.118Z,275.10
2022-11-22T02:36:37.104Z,276.20
2022-11-22T02:37:37.097Z,277.30
2022-11-22T02:38:37.078Z,336.40
2022-11-22T02:39:37.100Z,197.70
2022-11-22T02:40:37.054Z,211.20
2022-11-22T02:41:37.063Z,354.50
2022-11-22T02:42:37.029Z,253.90
2022-11-22T02:43:37.022Z,276.20
2022-11-22T02:44:37.037Z,329.70
2022-11-22T02:45:37.004Z,214.10
2022-11-22T02:46:36.987Z,149.70
2022-11-22T02:47:36.967Z,188.70
2022-11-22T02:48:36.946Z,177.60
2022-11-22T02:49:36.974Z,366.40
2022-11-22T02:50:36.935Z,427.10
2022-11-22T02:51:36.927Z,155.50
2022-11-22T02:52:36.909Z,151.60
2022-11-22T02:53:36.927Z,174.80
2022-11-22T02:54:36.946Z,352.90
2022-11-22T02:55:36.931Z,338.20
2022-11-22T02:56:36.880Z,289.50
2022-11-22T02:57:36.857Z,299.50
2022-11-22T02:58:36.846Z,161.80
2022-11-22T02:59:36.870Z,178.70
2022-11-22T03:00:36.935Z,230.00
2022-11-22T03:01:36.895Z,342.10
2022-11-22T03:02:36.833Z,341.90
2022-11-22T03:03:36.796Z,330.10
2022-11-22T03:04:36.812Z,327.80
2022-11-22T03:05:36.780Z,223.30
2022-11-22T03:06:36.777Z,196.10
2022-11-22T03:07:36.799Z,200.60
2022-11-22T03:08:36.737Z,292.00
2022-11-22T03:09:36.776Z,293.50
2022-11-22T03:10:36.704Z,236.90
2022-11-22T03:11:36.716Z,215.70
2022-11-22T03:12:36.696Z,345.30
2022-11-22T03:13:36.676Z,196.10
2022-11-22T03:14:36.697Z,212.40
2022-11-22T03:15:36.656Z,241.40
2022-11-22T03:16:36.642Z,225.60
2022-11-22T03:17:36.624Z,163.70
2022-11-22T03:18:36.633Z,204.00
2022-11-22T03:19:36.661Z,356.90
2022-11-22T03:20:36.614Z,324.30
2022-11-22T03:21:36.596Z,320.20
2022-11-22T03:22:36.574Z,282.50
2022-11-22T03:23:36.556Z,168.30
2022-11-22T03:24:36.538Z,231.60
2022-11-22T03:25:36.576Z,315.30
2022-11-22T03:26:36.525Z,320.30
2022-11-22T03:27:36.542Z,354.60
2022-11-22T03:28:36.513Z,330.60
2022-11-22T03:29:36.514Z,269.20
2022-11-22T03:30:36.504Z,187.80
2022-11-22T03:31:36.469Z,188.90
2022-11-22T03:32:36.477Z,201.50
2022-11-22T03:33:36.453Z,154.70
2022-11-22T03:34:36.471Z,151.40
2022-11-22T03:35:36.480Z,209.60
2022-11-22T03:36:36.411Z,142.20
2022-11-22T03:37:36.415Z,177.80
2022-11-22T03:38:36.399Z,160.80
2022-11-22T03:39:36.399Z,140.00
2022-11-22T03:40:36.447Z,284.10
2022-11-22T03:41:36.384Z,173.10
2022-11-22T03:42:36.354Z,172.80
2022-11-22T03:43:36.352Z,147.10
2022-11-22T03:44:36.326Z,277.30
2022-11-22T03:45:36.345Z,359.60
2022-11-22T03:46:36.304Z,301.20
2022-11-22T03:47:36.300Z,324.20
2022-11-22T03:48:36.298Z,307.70
2022-11-22T03:49:36.279Z,301.60
2022-11-22T03:50:36.294Z,242.60
2022-11-22T03:51:36.255Z,158.00
2022-11-22T03:52:36.251Z,280.10
2022-11-22T03:53:36.245Z,290.60
2022-11-22T03:54:36.234Z,250.00
2022-11-22T03:55:36.245Z,161.90
2022-11-22T03:56:36.183Z,129.30
2022-11-22T03:57:36.196Z,141.00
2022-11-22T03:58:36.176Z,252.60
2022-11-22T03:59:36.160Z,232.70
2022-11-22T04:00:36.172Z,163.80
2022-11-22T04:01:36.180Z,160.80
2022-11-22T04:02:36.118Z,162.20
2022-11-22T04:03:36.126Z,294.20
2022-11-22T04:04:36.110Z,312.80
2022-11-22T04:05:36.146Z,296.30
2022-11-22T04:06:36.096Z,297.10
2022-11-22T04:07:36.138Z,277.00
2022-11-22T04:08:36.125Z,241.70
2022-11-22T04:09:36.112Z,142.70
2022-11-22T04:10:36.069Z,145.90
2022-11-22T04:11:36.032Z,245.10
2022-11-22T04:12:36.013Z,212.10
2022-11-22T04:13:36.020Z,108.30
2022-11-22T04:14:35.979Z,148.00
2022-11-22T04:15:36.012Z,216.30
2022-11-22T04:16:35.958Z,132.40
2022-11-22T04:17:35.978Z,137.40
2022-11-22T04:18:35.960Z,217.50
2022-11-22T04:19:35.933Z,134.50
2022-11-22T04:20:35.955Z,224.20
2022-11-22T04:21:35.927Z,105.80
2022-11-22T04:22:35.918Z,115.50
2022-11-22T04:23:35.898Z,244.10
2022-11-22T04:24:35.892Z,218.10
2022-11-22T04:25:35.901Z,121.10
2022-11-22T04:26:35.915Z,142.30
2022-11-22T04:27:35.857Z,113.00
2022-11-22T04:29:07.584Z,285.40
2022-11-22T04:29:36.838Z,268.20
2022-11-22T04:30:35.859Z,261.50
2022-11-22T04:31:35.826Z,242.30
2022-11-22T04:32:35.800Z,239.00
2022-11-22T04:33:35.787Z,233.80
2022-11-22T04:34:35.781Z,232.40
2022-11-22T04:35:35.790Z,221.30
2022-11-22T04:36:35.744Z,111.00
2022-11-22T04:37:35.724Z,121.40
2022-11-22T04:38:35.711Z,156.00
2022-11-22T04:39:35.704Z,127.10
2022-11-22T04:40:35.739Z,254.10
2022-11-22T04:41:35.710Z,226.10
2022-11-22T04:42:35.694Z,186.70
2022-11-22T04:43:35.662Z,116.10
2022-11-22T04:44:35.681Z,156.60
2022-11-22T04:45:35.665Z,144.80
2022-11-22T04:46:35.637Z,128.20
2022-11-22T04:47:35.634Z,150.40
2022-11-22T04:48:35.615Z,207.10
2022-11-22T04:49:35.601Z,231.10
2022-11-22T04:50:35.644Z,127.00
2022-11-22T04:51:35.583Z,132.70
2022-11-22T04:52:35.587Z,215.70
2022-11-22T04:53:35.570Z,132.20
2022-11-22T04:54:35.554Z,196.20
2022-11-22T04:55:35.586Z,132.40
2022-11-22T04:56:35.529Z,137.50
2022-11-22T04:57:35.513Z,267.90
2022-11-22T04:58:35.527Z,231.00
2022-11-22T04:59:35.501Z,113.60
2022-11-22T05:00:35.534Z,134.80
2022-11-22T05:01:35.558Z,264.40
2022-11-22T05:02:35.474Z,257.20
2022-11-22T05:03:35.451Z,227.80
2022-11-22T05:04:35.438Z,237.70
2022-11-22T05:05:35.454Z,184.70
2022-11-22T05:06:35.419Z,116.70
2022-11-22T05:07:35.451Z,120.00
2022-11-22T05:08:35.419Z,151.40
2022-11-22T05:09:35.400Z,146.50
2022-11-22T05:10:35.418Z,134.40
2022-11-22T05:11:35.374Z,122.20
2022-11-22T05:12:35.348Z,158.50
2022-11-22T05:13:35.329Z,137.00
2022-11-22T05:14:35.320Z,266.10
2022-11-22T05:15:35.317Z,123.00
2022-11-22T05:16:35.336Z,124.30
2022-11-22T05:17:35.302Z,132.10
2022-11-22T05:18:35.304Z,150.50
2022-11-22T05:19:35.296Z,124.80
2022-11-22T05:20:35.281Z,123.70
2022-11-22T05:21:35.293Z,271.10
2022-11-22T05:22:35.233Z,217.70
2022-11-22T05:23:35.224Z,135.90
2022-11-22T05:24:35.222Z,124.30
2022-11-22T05:25:35.190Z,132.30
2022-11-22T05:26:35.250Z,265.70
2022-11-22T05:27:35.172Z,274.50
2022-11-22T05:28:35.185Z,121.60
2022-11-22T05:29:35.172Z,208.90
2022-11-22T05:30:35.159Z,261.20
2022-11-22T05:31:35.174Z,148.10
2022-11-22T05:32:35.132Z,131.40
2022-11-22T05:33:35.115Z,229.80
2022-11-22T05:34:35.113Z,273.50
2022-11-22T05:35:35.101Z,123.90
2022-11-22T05:36:35.125Z,138.70
2022-11-22T05:37:35.070Z,146.50
2022-11-22T05:38:35.110Z,355.10
2022-11-22T05:39:35.075Z,141.30
2022-11-22T05:40:35.032Z,118.20
2022-11-22T05:41:35.064Z,142.60
2022-11-22T05:42:35.017Z,156.40
2022-11-22T05:43:35.017Z,223.60
2022-11-22T05:44:34.993Z,124.10
2022-11-22T05:45:34.995Z,123.00
2022-11-22T05:46:35.061Z,364.70
2022-11-22T05:47:34.983Z,193.50
2022-11-22T05:48:34.941Z,113.80
2022-11-22T05:49:34.926Z,141.40
2022-11-22T05:50:34.922Z,130.20
2022-11-22T05:51:35.352Z,137.00
2022-11-22T05:52:34.914Z,116.30
2022-11-22T05:53:34.888Z,162.00
2022-11-22T05:54:34.926Z,189.30
2022-11-22T05:55:34.877Z,101.40
2022-11-22T05:56:34.896Z,120.80
2022-11-22T05:57:34.857Z,171.50
2022-11-22T05:58:34.831Z,196.20
2022-11-22T05:59:36.812Z,318.40
2022-11-22T06:00:35.851Z,107.80
2022-11-22T06:01:34.838Z,117.60
2022-11-22T06:02:34.879Z,101.30
2022-11-22T06:03:34.802Z,116.80
2022-11-22T06:04:34.777Z,143.00
2022-11-22T06:05:34.785Z,125.00
2022-11-22T06:06:34.768Z,295.30
2022-11-22T06:07:34.829Z,92.80
2022-11-22T06:08:34.736Z,130.80
2022-11-22T06:09:34.709Z,140.20
2022-11-22T06:10:34.715Z,135.30
2022-11-22T06:11:34.693Z,112.10
2022-11-22T06:12:34.717Z,132.10
2022-11-22T06:13:34.679Z,151.10
2022-11-22T06:14:38.518Z,129.00
2022-11-22T06:15:35.657Z,171.00
2022-11-22T06:16:34.654Z,103.70
2022-11-22T06:17:34.668Z,183.80
2022-11-22T06:18:34.618Z,157.90
2022-11-22T06:19:34.604Z,442.60
2022-11-22T06:20:34.600Z,348.10
2022-11-22T06:21:34.593Z,311.00
2022-11-22T06:22:34.626Z,133.60
2022-11-22T06:23:34.578Z,121.70
2022-11-22T06:24:34.540Z,138.60
2022-11-22T06:25:34.521Z,131.90
2022-11-22T06:26:39.076Z,141.80
2022-11-22T06:27:35.537Z,131.00
2022-11-22T06:28:34.518Z,155.60
2022-11-22T06:29:34.492Z,150.00
2022-11-22T06:30:34.503Z,149.90
2022-11-22T06:31:34.480Z,173.70
2022-11-22T06:32:34.506Z,108.60
2022-11-22T06:33:34.447Z,392.20
2022-11-22T06:34:34.442Z,146.60
2022-11-22T06:35:34.425Z,142.70
2022-11-22T06:36:34.416Z,138.90
2022-11-22T06:37:34.449Z,183.70
2022-11-22T06:38:34.423Z,133.20
2022-11-22T06:39:34.369Z,133.20
2022-11-22T06:40:34.373Z,125.10
2022-11-22T06:41:34.370Z,142.00
2022-11-22T06:42:34.402Z,120.50
2022-11-22T06:43:34.347Z,154.70
2022-11-22T06:44:34.342Z,129.80
2022-11-22T06:45:34.346Z,129.50
2022-11-22T06:46:34.317Z,136.30
2022-11-22T06:47:34.327Z,120.20
2022-11-22T06:48:34.321Z,133.80
2022-11-22T06:49:34.273Z,122.60
2022-11-22T06:50:34.283Z,122.00
2022-11-22T06:51:34.262Z,123.80
2022-11-22T06:52:34.279Z,163.40
2022-11-22T06:53:46.943Z,126.20
2022-11-22T06:54:35.220Z,135.40
2022-11-22T06:55:50.011Z,137.70
2022-11-22T06:56:35.201Z,148.20
2022-11-22T06:57:34.225Z,155.10
2022-11-22T06:58:34.176Z,124.90
2022-11-22T06:59:34.174Z,134.60
2022-11-22T07:00:34.143Z,160.10
2022-11-22T07:01:34.296Z,133.90
2022-11-22T07:02:34.157Z,172.60
2022-11-22T07:03:34.115Z,122.80
2022-11-22T07:04:34.132Z,154.20
2022-11-22T07:05:34.094Z,104.80
2022-11-22T07:06:34.105Z,164.30
2022-11-22T07:07:34.169Z,136.30
2022-11-22T07:08:34.081Z,125.70
2022-11-22T07:09:34.055Z,127.50
2022-11-22T07:10:34.065Z,153.50
2022-11-22T07:11:34.028Z,109.70
2022-11-22T07:12:34.067Z,146.70
2022-11-22T07:13:34.017Z,123.20
2022-11-22T07:14:34.012Z,137.60
2022-11-22T07:15:33.985Z,118.60
2022-11-22T07:16:34.029Z,127.90
2022-11-22T07:17:33.997Z,146.50
2022-11-22T07:18:33.952Z,107.70
2022-11-22T07:19:33.964Z,141.60
2022-11-22T07:20:33.935Z,108.50
2022-11-22T07:21:33.938Z,154.80
2022-11-22T07:22:33.958Z,107.20
2022-11-22T07:23:33.920Z,140.50
2022-11-22T07:24:33.914Z,124.70
2022-11-22T07:25:33.894Z,137.20
2022-11-22T07:26:33.884Z,105.40
2022-11-22T07:27:33.894Z,104.50
2022-11-22T07:28:33.850Z,104.10
2022-11-22T07:29:33.835Z,111.10
2022-11-22T07:30:33.858Z,103.70
2022-11-22T07:31:33.824Z,124.40
2022-11-22T07:32:33.833Z,134.40
2022-11-22T07:33:33.792Z,103.50
2022-11-22T07:34:33.804Z,146.20
2022-11-22T07:35:33.784Z,131.30
2022-11-22T07:36:33.750Z,100.60
2022-11-22T07:37:33.769Z,164.40
2022-11-22T07:38:33.729Z,126.70
2022-11-22T07:39:33.721Z,130.40
2022-11-22T07:40:33.726Z,141.80
2022-11-22T07:41:33.734Z,112.20
2022-11-22T07:42:33.758Z,131.60
2022-11-22T07:43:33.693Z,138.10
2022-11-22T07:44:33.667Z,136.30
2022-11-22T07:45:33.659Z,97.90
2022-11-22T07:46:33.679Z,144.30
2022-11-22T07:47:33.664Z,105.80
2022-11-22T07:48:33.645Z,94.20
2022-11-22T07:49:33.635Z,154.70
2022-11-22T07:50:33.632Z,92.20
2022-11-22T07:51:33.611Z,117.90
2022-11-22T07:52:33.627Z,111.60
2022-11-22T07:53:33.603Z,157.20
2022-11-22T07:54:33.573Z,87.10
2022-11-22T07:55:33.566Z,136.70
2022-11-22T07:56:33.544Z,140.70
2022-11-22T07:57:33.577Z,142.40
2022-11-22T07:58:33.554Z,109.70
2022-11-22T07:59:33.532Z,135.60
2022-11-22T08:00:33.487Z,163.60
2022-11-22T08:01:33.514Z,125.40
2022-11-22T08:02:33.529Z,156.10
2022-11-22T08:03:33.455Z,149.80
2022-11-22T08:04:33.484Z,147.10
2022-11-22T08:05:33.429Z,168.80
2022-11-22T08:06:33.427Z,172.30
2022-11-22T08:07:33.542Z,373.70
2022-11-22T08:08:33.415Z,253.10
2022-11-22T08:09:33.403Z,187.20
2022-11-22T08:10:33.393Z,204.80
2022-11-22T08:11:33.364Z,273.40
2022-11-22T08:12:33.397Z,252.70
2022-11-22T08:13:33.346Z,296.20
2022-11-22T08:14:33.320Z,276.80
2022-11-22T08:15:33.341Z,291.10
2022-11-22T08:16:33.348Z,316.30
2022-11-22T08:17:33.335Z,469.50
2022-11-22T08:18:33.290Z,304.40
2022-11-22T08:19:33.294Z,517.20
2022-11-22T08:20:33.277Z,518.60
2022-11-22T08:21:33.306Z,765.70
2022-11-22T08:22:33.268Z,536.50
2022-11-22T08:23:33.239Z,999.90
2022-11-22T08:24:33.240Z,999.90
2022-11-22T08:25:33.230Z,547.30
2022-11-22T08:26:33.243Z,355.60
2022-11-22T08:27:33.241Z,443.40
2022-11-22T08:28:33.176Z,999.90
2022-11-22T08:29:33.170Z,999.90
2022-11-22T08:30:33.169Z,121.90
2022-11-22T08:31:33.173Z,626.70
2022-11-22T08:32:33.185Z,999.90
2022-11-22T08:33:33.150Z,172.80
2022-11-22T08:34:34.023Z,999.90
2022-11-22T08:35:33.134Z,999.90
2022-11-22T08:36:33.098Z,999.90
2022-11-22T08:37:33.120Z,999.90
2022-11-22T08:38:33.090Z,999.90
2022-11-22T08:39:33.045Z,999.90
2022-11-22T08:40:38.015Z,999.90
2022-11-22T08:41:34.034Z,999.90
2022-11-22T08:42:33.059Z,999.90
2022-11-22T08:43:33.013Z,999.90
2022-11-22T08:44:33.003Z,999.90
2022-11-22T08:45:33.047Z,999.90
2022-11-22T08:46:32.989Z,84.60
2022-11-22T08:47:32.986Z,999.90
2022-11-22T08:48:32.982Z,999.90
2022-11-22T08:49:33.290Z,999.90
2022-11-22T08:50:32.926Z,999.90
2022-11-22T08:51:32.948Z,999.90
2022-11-22T08:52:32.976Z,999.90
2022-11-22T08:53:32.914Z,999.90
2022-11-22T08:54:37.555Z,999.90
2022-11-22T08:55:33.885Z,999.90
2022-11-22T08:56:32.879Z,95.10
2022-11-22T08:57:32.903Z,999.90
2022-11-22T08:58:32.866Z,999.90
2022-11-22T08:59:33.511Z,999.90
2022-11-22T09:00:33.660Z,178.40
2022-11-22T09:01:32.868Z,999.90
2022-11-22T09:02:32.844Z,999.90
2022-11-22T09:03:32.800Z,999.90
2022-11-22T09:04:32.770Z,999.90
2022-11-22T09:05:32.931Z,999.90
2022-11-22T09:08:36.495Z,999.90
2022-11-22T09:09:39.985Z,999.90
2022-11-22T09:10:33.748Z,999.90
2022-11-22T09:11:32.713Z,999.90
2022-11-22T09:12:32.722Z,84.40
2022-11-22T09:13:32.673Z,999.90
2022-11-22T09:14:32.684Z,999.90
2022-11-22T09:15:32.673Z,999.90
2022-11-22T09:16:32.631Z,999.90
2022-11-22T09:17:32.641Z,999.90
2022-11-22T09:18:32.653Z,999.90
2022-11-22T09:19:32.851Z,999.90
2022-11-22T09:20:32.597Z,999.90
2022-11-22T09:21:32.578Z,999.90
2022-11-22T09:22:32.573Z,999.90
2022-11-22T09:23:32.592Z,223.20
2022-11-22T09:24:32.544Z,999.90
2022-11-22T09:25:32.530Z,999.90
2022-11-22T09:26:32.512Z,999.90
2022-11-22T09:27:32.513Z,999.90
2022-11-22T09:28:32.545Z,999.90
2022-11-22T09:29:32.875Z,813.10
2022-11-22T09:30:32.491Z,999.90
2022-11-22T09:31:32.473Z,999.90
2022-11-22T09:32:33.958Z,999.90
2022-11-22T09:33:32.517Z,999.90
2022-11-22T09:34:32.447Z,130.20
2022-11-22T09:35:32.438Z,999.90
2022-11-22T09:36:32.423Z,999.90
2022-11-22T09:37:32.420Z,999.90
2022-11-22T09:38:32.434Z,999.90
2022-11-22T09:39:32.561Z,999.90
2022-11-22T09:40:32.364Z,999.90
2022-11-22T09:41:32.364Z,999.90
2022-11-22T09:42:32.348Z,999.90
2022-11-22T09:43:32.388Z,999.90
2022-11-22T09:44:32.346Z,999.90
2022-11-22T09:45:32.316Z,999.90
2022-11-22T09:46:32.296Z,999.90
2022-11-22T09:47:32.291Z,999.90
2022-11-22T09:48:32.313Z,999.90
2022-11-22T09:49:32.765Z,999.90
2022-11-22T09:50:32.249Z,999.90
2022-11-22T09:51:32.251Z,999.90
2022-11-22T09:52:32.228Z,999.90
2022-11-22T09:53:32.259Z,999.90
2022-11-22T09:54:32.211Z,999.90
2022-11-22T09:55:32.201Z,999.90
2022-11-22T09:56:32.197Z,999.90
2022-11-22T09:57:32.187Z,999.90
2022-11-22T09:58:32.198Z,999.90
2022-11-22T09:59:32.400Z,999.90
2022-11-22T10:00:32.127Z,999.90
2022-11-22T10:01:32.202Z,999.90
2022-11-22T10:02:43.616Z,999.90
2022-11-22T10:03:33.131Z,999.90
2022-11-22T10:04:32.093Z,999.90
2022-11-22T10:05:32.088Z,999.90
2022-11-22T10:06:32.078Z,999.90
2022-11-22T10:07:32.125Z,999.90
2022-11-22T10:08:32.059Z,999.90
2022-11-22T10:09:32.389Z,999.90
2022-11-22T10:10:32.044Z,999.90
2022-11-22T10:11:36.232Z,999.90
2022-11-22T10:12:32.009Z,999.90
2022-11-22T10:13:31.987Z,999.90
2022-11-22T10:14:32.005Z,999.90
2022-11-22T10:15:31.994Z,999.90
2022-11-22T10:16:31.942Z,999.90
2022-11-22T10:17:31.962Z,999.90
2022-11-22T10:18:31.957Z,999.90
2022-11-22T10:19:32.219Z,999.90
2022-11-22T10:20:31.925Z,999.90
2022-11-22T10:21:31.909Z,999.90
2022-11-22T10:22:31.901Z,999.90
2022-11-22T10:23:31.896Z,999.90
2022-11-22T10:24:31.902Z,999.90
2022-11-22T10:25:31.850Z,999.90
2022-11-22T10:26:31.867Z,999.90
2022-11-22T10:27:31.845Z,999.90
2022-11-22T10:28:31.842Z,999.90
2022-11-22T10:29:32.152Z,999.90
2022-11-22T10:30:31.793Z,999.90
2022-11-22T10:31:31.812Z,999.90
2022-11-22T10:32:31.782Z,999.90
2022-11-22T10:33:31.752Z,999.90
2022-11-22T10:34:31.826Z,999.90
2022-11-22T10:35:31.739Z,999.90
2022-11-22T10:36:31.719Z,999.90
2022-11-22T10:37:31.720Z,999.90
2022-11-22T10:38:31.701Z,999.90
2022-11-22T10:39:34.670Z,999.90
2022-11-22T10:40:31.698Z,999.90
2022-11-22T10:41:31.690Z,999.90
2022-11-22T10:42:31.683Z,999.90
2022-11-22T10:43:31.673Z,999.90
2022-11-22T10:44:31.689Z,999.90
2022-11-22T10:45:31.634Z,999.90
2022-11-22T10:46:31.616Z,999.90
2022-11-22T10:47:34.320Z,999.90
2022-11-22T10:48:31.594Z,999.90
2022-11-22T10:49:31.843Z,999.90
2022-11-22T10:50:31.582Z,999.90
2022-11-22T10:51:31.580Z,999.90
2022-11-22T10:52:31.558Z,999.90
2022-11-22T10:53:31.544Z,999.90
2022-11-22T10:54:31.554Z,999.90
2022-11-22T10:55:31.520Z,999.90
2022-11-22T10:56:31.507Z,999.90
2022-11-22T10:57:31.503Z,999.90
2022-11-22T10:58:31.501Z,999.90
2022-11-22T10:59:31.904Z,999.90
2022-11-22T11:00:31.476Z,999.90
2022-11-22T11:01:31.513Z,999.90
2022-11-22T11:02:31.439Z,999.90
2022-11-22T11:03:31.452Z,999.90
2022-11-22T11:04:31.500Z,999.90
2022-11-22T11:05:31.423Z,999.90
2022-11-22T11:06:49.949Z,999.90
2022-11-22T11:07:32.466Z,317.90
2022-11-22T11:08:54.254Z,999.90
2022-11-22T11:10:34.621Z,854.50
2022-11-22T11:11:31.347Z,789.30
2022-11-22T11:12:31.319Z,836.40
2022-11-22T11:13:31.315Z,134.00
2022-11-22T11:14:31.516Z,999.90
2022-11-22T11:15:31.338Z,169.40
2022-11-22T11:16:31.326Z,999.90
2022-11-22T11:17:31.280Z,782.80
2022-11-22T11:18:31.261Z,999.90
2022-11-22T11:19:31.261Z,999.90
2022-11-22T11:20:31.282Z,900.50
2022-11-22T11:21:31.240Z,999.90
2022-11-22T11:22:58.563Z,999.90
2022-11-22T11:23:32.222Z,999.90
2022-11-22T11:24:31.529Z,999.90
2022-11-22T11:25:31.210Z,999.90
2022-11-22T11:26:31.174Z,482.40
2022-11-22T11:27:31.165Z,999.90
2022-11-22T11:28:31.152Z,49.20
2022-11-22T11:29:37.243Z,999.90
2022-11-22T11:30:32.154Z,554.20
2022-11-22T11:31:31.121Z,999.90
2022-11-22T11:32:31.115Z,628.80
2022-11-22T11:33:31.095Z,528.90
2022-11-22T11:34:31.343Z,306.70
2022-11-22T11:35:31.098Z,146.10
2022-11-22T11:36:31.218Z,999.90
2022-11-22T11:37:31.089Z,999.90
2022-11-22T11:38:31.043Z,999.90
2022-11-22T11:39:31.451Z,601.80
2022-11-22T11:40:31.053Z,693.40
2022-11-22T11:41:31.027Z,791.40
2022-11-22T11:42:31.006Z,999.90
2022-11-22T11:43:30.998Z,42.40
2022-11-22T11:44:31.176Z,770.40
2022-11-22T11:45:31.007Z,403.80
2022-11-22T11:46:30.982Z,877.10
2022-11-22T11:47:30.921Z,822.80
2022-11-22T11:48:30.904Z,975.30
2022-11-22T11:49:31.166Z,86.40
2022-11-22T11:50:30.912Z,52.20
2022-11-22T11:51:30.897Z,49.50
2022-11-22T11:52:30.875Z,47.60
2022-11-22T11:53:30.861Z,73.30
2022-11-22T11:54:30.873Z,62.90
2022-11-22T11:55:30.908Z,84.30
2022-11-22T11:56:30.847Z,55.10
2022-11-22T11:57:30.815Z,51.50
2022-11-22T11:58:30.822Z,48.20
2022-11-22T11:59:31.059Z,37.40
2022-11-22T12:00:30.818Z,30.70
2022-11-22T12:01:34.472Z,39.30
2022-11-22T12:02:33.555Z,66.60
2022-11-22T12:03:30.768Z,57.30
2022-11-22T12:04:30.980Z,49.10
2022-11-22T12:05:30.791Z,48.00
2022-11-22T12:06:30.722Z,51.50
2022-11-22T12:07:30.819Z,46.70
2022-11-22T12:08:30.712Z,43.40
2022-11-22T12:09:30.690Z,52.20
2022-11-22T12:10:30.709Z,53.10
2022-11-22T12:11:30.672Z,50.10
2022-11-22T12:12:30.662Z,60.10
2022-11-22T12:13:30.667Z,141.30
2022-11-22T12:14:55.509Z,34.30
2022-11-22T12:15:31.690Z,80.40
2022-11-22T12:16:30.618Z,80.00
2022-11-22T12:17:30.603Z,83.70
2022-11-22T12:18:30.581Z,57.60
2022-11-22T12:19:30.592Z,98.90
2022-11-22T12:20:30.581Z,226.40
2022-11-22T12:21:30.595Z,86.80
2022-11-22T12:22:48.755Z,95.70
2022-11-22T12:23:31.530Z,256.90
2022-11-22T12:25:33.163Z,445.90
2022-11-22T12:26:30.521Z,394.30
2022-11-22T12:27:30.516Z,65.10
2022-11-22T12:28:30.492Z,562.00
2022-11-22T12:29:30.469Z,378.80
2022-11-22T12:30:30.451Z,296.70
2022-11-22T12:31:30.477Z,105.90
2022-11-22T12:32:30.432Z,430.40
2022-11-22T12:33:30.440Z,193.10