createdAt,value
2022-12-23T00:00:54.886Z,998
2022-12-23T00:03:55.150Z,998
2022-12-23T00:06:55.275Z,998
2022-12-23T00:09:55.543Z,997.9
2022-12-23T00:12:55.782Z,997.9
2022-12-23T00:15:55.990Z,997.9
2022-12-23T00:18:56.201Z,997.9
2022-12-23T00:21:51.446Z,997.9
2022-12-23T00:24:56.667Z,997.9
2022-12-23T00:27:52.125Z,997.9
2022-12-23T00:30:52.200Z,997.9
2022-12-23T00:33:52.377Z,997.9
2022-12-23T00:36:52.583Z,997.9
2022-12-23T00:39:55.046Z,997.9
2022-12-23T00:42:53.028Z,997.9
2022-12-23T00:45:53.427Z,997.9
2022-12-23T00:48:53.497Z,997.9
2022-12-23T00:51:53.763Z,998
2022-12-23T00:54:58.923Z,998
2022-12-23T00:57:54.154Z,998
2022-12-23T01:00:54.521Z,998
2022-12-23T01:03:54.606Z,998
2022-12-23T01:06:54.822Z,998
2022-12-23T01:09:55.113Z,998
2022-12-23T01:12:55.292Z,998
2022-12-23T01:15:55.566Z,998
2022-12-23T01:18:55.768Z,997.9
2022-12-23T01:21:51.000Z,997.9
2022-12-23T01:24:56.178Z,997.9
2022-12-23T01:27:51.434Z,997.9
2022-12-23T01:30:51.651Z,997.9
2022-12-23T01:33:51.851Z,997.9
2022-12-23T01:36:52.064Z,997.9
2022-12-23T01:39:52.316Z,997.9
2022-12-23T01:42:52.547Z,997.9
2022-12-23T01:45:52.875Z,997.9
2022-12-23T01:48:53.029Z,998
2022-12-23T01:51:53.193Z,998
2022-12-23T01:54:53.420Z,998
2022-12-23T01:57:53.677Z,998
2022-12-23T02:00:53.986Z,998
2022-12-23T02:03:54.149Z,998
2022-12-23T02:06:54.369Z,998
2022-12-23T02:09:54.570Z,998
2022-12-23T02:12:54.794Z,998
2022-12-23T02:16:05.025Z,998
2022-12-23T02:18:55.221Z,998
2022-12-23T02:21:55.523Z,998
2022-12-23T02:24:55.697Z,998
2022-12-23T02:27:55.927Z,998
2022-12-23T02:30:56.206Z,997.9
2022-12-23T02:33:56.343Z,997.9
2022-12-23T02:36:51.597Z,997.9
2022-12-23T02:39:51.878Z,997.9
2022-12-23T02:42:52.022Z,997.9
2022-12-23T02:45:52.285Z,998
2022-12-23T02:48:52.478Z,998
2022-12-23T02:51:52.704Z,998
2022-12-23T02:54:52.943Z,998
2022-12-23T02:57:53.170Z,998.1
2022-12-23T03:00:53.386Z,998.1
2022-12-23T03:03:53.700Z,998.1
2022-12-23T03:06:53.812Z,998.1
2022-12-23T03:09:54.025Z,998.2
2022-12-23T03:12:54.272Z,998.2
2022-12-23T03:15:54.559Z,998.2
2022-12-23T03:18:54.705Z,998.2
2022-12-23T03:21:55.003Z,998.2
2022-12-23T03:24:55.176Z,998.3
2022-12-23T03:27:55.377Z,998.3
2022-12-23T03:30:55.678Z,998.3
2022-12-23T03:33:55.891Z,998.4
2022-12-23T03:36:51.065Z,998.4
2022-12-23T03:39:51.330Z,998.4
2022-12-23T03:42:51.532Z,998.4
2022-12-23T03:45:51.781Z,998.4
2022-12-23T03:48:51.992Z,998.4
2022-12-23T03:51:52.225Z,998.4
2022-12-23T03:54:52.435Z,998.4
2022-12-23T03:57:52.675Z,998.4
2022-12-23T04:00:52.922Z,998.4
2022-12-23T04:03:53.206Z,998.4
2022-12-23T04:06:53.386Z,998.4
2022-12-23T04:09:53.592Z,998.4
2022-12-23T04:12:53.823Z,998.4
2022-12-23T04:15:54.117Z,998.4
2022-12-23T04:18:54.265Z,998.4
2022-12-23T04:21:54.515Z,998.4
2022-12-23T04:24:54.732Z,998.5
2022-12-23T04:27:54.950Z,998.5
2022-12-23T04:30:55.203Z,998.5
2022-12-23T04:33:55.400Z,998.5
2022-12-23T04:36:55.624Z,998.5
2022-12-23T04:39:55.900Z,998.5
2022-12-23T04:42:56.109Z,998.5
2022-12-23T04:45:51.324Z,998.6
2022-12-23T04:48:51.534Z,998.6
2022-12-23T04:51:51.797Z,998.6
2022-12-23T04:54:52.019Z,998.7
2022-12-23T04:57:52.231Z,998.7
2022-12-23T05:00:52.501Z,998.7
2022-12-23T05:03:52.673Z,998.7
2022-12-23T05:06:52.908Z,998.8
2022-12-23T05:09:53.155Z,998.8
2022-12-23T05:12:53.377Z,998.8
2022-12-23T05:15:53.669Z,998.8
2022-12-23T05:18:53.842Z,998.8
2022-12-23T05:21:54.042Z,998.8
2022-12-23T05:24:54.298Z,998.8
2022-12-23T05:27:54.529Z,998.8
2022-12-23T05:30:54.748Z,998.8
2022-12-23T05:33:55.018Z,998.8
2022-12-23T05:36:55.154Z,998.8
2022-12-23T05:39:55.447Z,998.9
2022-12-23T05:42:55.660Z,998.9
2022-12-23T05:45:55.929Z,999
2022-12-23T05:48:51.070Z,999
2022-12-23T05:51:51.317Z,999.1
2022-12-23T05:54:56.568Z,999.1
2022-12-23T05:57:51.775Z,999.2
2022-12-23T06:00:52.010Z,999.2
2022-12-23T06:03:52.403Z,999.2
2022-12-23T06:06:52.462Z,999.3
2022-12-23T06:09:52.670Z,999.3
2022-12-23T06:12:52.898Z,999.3
2022-12-23T06:15:53.129Z,999.3
2022-12-23T06:18:53.363Z,999.3
2022-12-23T06:21:53.598Z,999.3
2022-12-23T06:24:53.823Z,999.3
2022-12-23T06:27:54.021Z,999.3
2022-12-23T06:30:54.262Z,999.3
2022-12-23T06:33:54.559Z,999.3
2022-12-23T06:36:54.748Z,999.3
2022-12-23T06:39:54.950Z,999.4
2022-12-23T06:42:55.185Z,999.4
2022-12-23T06:45:55.587Z,999.4
2022-12-23T06:48:55.657Z,999.5
2022-12-23T06:51:55.910Z,999.5
2022-12-23T06:54:56.092Z,999.5
2022-12-23T06:57:51.300Z,999.5
2022-12-23T07:00:51.662Z,999.5
2022-12-23T07:03:51.768Z,999.5
2022-12-23T07:06:51.979Z,999.6
2022-12-23T07:09:52.237Z,999.6
2022-12-23T07:12:52.457Z,999.6
2022-12-23T07:15:52.672Z,999.6
2022-12-23T07:18:52.921Z,999.6
2022-12-23T07:21:53.233Z,999.6
2022-12-23T07:24:53.351Z,999.6
2022-12-23T07:27:53.626Z,999.6
2022-12-23T07:30:53.962Z,999.6
2022-12-23T07:33:54.223Z,999.7
2022-12-23T07:36:54.368Z,999.7
2022-12-23T07:39:54.647Z,999.7
2022-12-23T07:42:54.874Z,999.8
2022-12-23T07:46:01.296Z,999.8
2022-12-23T07:48:55.514Z,999.9
2022-12-23T07:51:55.530Z,999.9
2022-12-23T07:54:55.795Z,1000
2022-12-23T07:57:56.006Z,1000
2022-12-23T08:00:56.395Z,1000.1
2022-12-23T08:03:56.716Z,1000.1
2022-12-23T08:06:51.693Z,1000.2
2022-12-23T08:10:01.921Z,1000.2
2022-12-23T08:12:52.144Z,1000.2
2022-12-23T08:15:52.350Z,1000.2
2022-12-23T08:18:52.610Z,1000.2
2022-12-23T08:21:52.831Z,1000.2
2022-12-23T08:24:53.069Z,1000.3
2022-12-23T08:27:53.314Z,1000.3
2022-12-23T08:30:53.565Z,1000.3
2022-12-23T08:33:53.680Z,1000.3
2022-12-23T08:36:53.895Z,1000.3
2022-12-23T08:39:54.166Z,1000.3
2022-12-23T08:42:54.455Z,1000.4
2022-12-23T08:45:54.749Z,1000.4
2022-12-23T08:48:54.908Z,1000.4
2022-12-23T08:51:55.036Z,1000.4
2022-12-23T08:54:55.271Z,1000.5
2022-12-23T08:57:55.517Z,1000.5
2022-12-23T09:00:55.747Z,1000.5
2022-12-23T09:03:56.153Z,1000.6
2022-12-23T09:06:56.234Z,1000.6
2022-12-23T09:09:56.414Z,1000.6
2022-12-23T09:12:58.479Z,1000.6
2022-12-23T09:15:52.001Z,1000.7
2022-12-23T09:18:52.160Z,1000.7
2022-12-23T09:21:52.324Z,1000.8
2022-12-23T09:24:52.535Z,1000.8
2022-12-23T09:27:52.809Z,1000.8
2022-12-23T09:30:53.104Z,1000.8
2022-12-23T09:33:53.319Z,1000.9
2022-12-23T09:36:55.884Z,1000.9
2022-12-23T09:39:53.703Z,1000.9
2022-12-23T09:42:53.947Z,1000.9
2022-12-23T09:45:54.175Z,1000.9
2022-12-23T09:48:54.364Z,1000.9
2022-12-23T09:51:54.625Z,1000.9
2022-12-23T09:54:54.889Z,1000.9
2022-12-23T09:57:55.040Z,1000.9
2022-12-23T10:00:55.248Z,1001
2022-12-23T10:03:55.751Z,1001
2022-12-23T10:07:03.218Z,1001
2022-12-23T10:09:56.006Z,1001
2022-12-23T10:12:56.227Z,1001
2022-12-23T10:15:51.596Z,1000.9
2022-12-23T10:18:56.709Z,1000.9
2022-12-23T10:22:04.757Z,1000.9
2022-12-23T10:24:52.139Z,1000.8
2022-12-23T10:27:52.404Z,1000.8
2022-12-23T10:31:40.943Z,1000.8
2022-12-23T10:33:52.832Z,1000.8
2022-12-23T10:36:53.216Z,1000.8
2022-12-23T10:39:53.247Z,1000.8
2022-12-23T10:42:53.433Z,1000.8
2022-12-23T10:45:53.688Z,1000.9
2022-12-23T10:48:53.936Z,1000.9
2022-12-23T10:51:54.209Z,1000.9
2022-12-23T10:54:54.372Z,1000.9
2022-12-23T10:57:54.690Z,1000.9
2022-12-23T11:00:55.074Z,1000.9
2022-12-23T11:03:55.257Z,1000.9
2022-12-23T11:07:44.717Z,1000.9
2022-12-23T11:09:55.537Z,1000.9
2022-12-23T11:12:55.788Z,1000.9
2022-12-23T11:15:56.146Z,1000.9
2022-12-23T11:18:56.235Z,1000.9
2022-12-23T11:21:51.435Z,1000.9
2022-12-23T11:24:56.709Z,1000.9
2022-12-23T11:27:52.683Z,1000.9
2022-12-23T11:30:57.114Z,1000.9
2022-12-23T11:33:52.374Z,1001
2022-12-23T11:37:03.346Z,1001
2022-12-23T11:39:52.771Z,1001
2022-12-23T11:42:55.582Z,1001
2022-12-23T11:45:53.424Z,1001
2022-12-23T11:48:55.200Z,1000.9
2022-12-23T11:51:53.730Z,1000.9
2022-12-23T11:54:55.005Z,1000.9
2022-12-23T11:57:54.113Z,1000.9
2022-12-23T12:00:56.560Z,1000.9
2022-12-23T12:03:54.597Z,1000.9
2022-12-23T12:06:57.093Z,1000.9
2022-12-23T12:09:55.099Z,1000.9
2022-12-23T12:12:55.410Z,1000.9
2022-12-23T12:15:55.573Z,1000.9
2022-12-23T12:18:56.285Z,1000.8
2022-12-23T12:21:56.017Z,1000.8
2022-12-23T12:24:51.249Z,1000.8
2022-12-23T12:27:51.448Z,1000.8
2022-12-23T12:30:51.839Z,1000.8
2022-12-23T12:33:52.838Z,1000.8
2022-12-23T12:36:52.559Z,1000.7
2022-12-23T12:39:57.380Z,1000.7
2022-12-23T12:42:52.653Z,1000.7
2022-12-23T12:45:53.014Z,1000.7
2022-12-23T12:48:53.011Z,1000.6
2022-12-23T12:51:53.251Z,1000.5
2022-12-23T12:54:53.446Z,1000.5
2022-12-23T12:57:53.767Z,1000.4
2022-12-23T13:00:54.110Z,1000.4
2022-12-23T13:03:54.184Z,1000.3
2022-12-23T13:06:54.424Z,1000.3
2022-12-23T13:09:54.612Z,1000.2
2022-12-23T13:12:54.845Z,1000.2
2022-12-23T13:15:55.092Z,1000.2
2022-12-23T13:18:55.270Z,1000.2
2022-12-23T13:21:55.568Z,1000.2
2022-12-23T13:24:55.800Z,1000.3
2022-12-23T13:27:51.069Z,1000.3
2022-12-23T13:30:56.327Z,1000.3
2022-12-23T13:33:56.411Z,1000.3
2022-12-23T13:36:51.812Z,1000.3
2022-12-23T13:39:52.625Z,1000.4
2022-12-23T13:42:52.084Z,1000.4
2022-12-23T13:45:52.400Z,1000.3
2022-12-23T13:48:52.526Z,1000.3
2022-12-23T13:51:52.876Z,1000.3
2022-12-23T13:54:52.984Z,1000.3
2022-12-23T13:57:53.213Z,1000.3
2022-12-23T14:00:53.492Z,1000.3
2022-12-23T14:03:53.738Z,1000.3
2022-12-23T14:06:53.966Z,1000.3
2022-12-23T14:09:54.152Z,1000.3
2022-12-23T14:12:54.385Z,1000.3
2022-12-23T14:15:54.817Z,1000.3
2022-12-23T14:18:54.870Z,1000.3
2022-12-23T14:21:55.099Z,1000.3
2022-12-23T14:24:55.254Z,1000.3
2022-12-23T14:27:55.501Z,1000.3
2022-12-23T14:30:55.915Z,1000.3
2022-12-23T14:33:55.943Z,1000.3
2022-12-23T14:36:56.225Z,1000.3
2022-12-23T14:39:56.455Z,1000.3
2022-12-23T14:42:51.707Z,1000.3
2022-12-23T14:45:51.902Z,1000.2
2022-12-23T14:49:39.028Z,1000.2
2022-12-23T14:51:52.354Z,1000.1
2022-12-23T14:55:31.211Z,1000.1
2022-12-23T14:57:52.770Z,1000.1
2022-12-23T15:00:53.025Z,1000.1
2022-12-23T15:04:02.114Z,1000.1
2022-12-23T15:06:53.487Z,1000.1
2022-12-23T15:10:01.690Z,1000.1
2022-12-23T15:12:53.903Z,1000.1
2022-12-23T15:16:02.277Z,1000.2
2022-12-23T15:18:54.367Z,1000.2
2022-12-23T15:22:20.716Z,1000.2
2022-12-23T15:24:54.829Z,1000.1
2022-12-23T15:28:02.583Z,1000.1
2022-12-23T15:31:01.390Z,1000.1
2022-12-23T15:34:08.863Z,1000.1
2022-12-23T15:36:55.727Z,1000.1
2022-12-23T15:40:13.737Z,1000.1
2022-12-23T15:42:56.235Z,1000.1
2022-12-23T15:45:51.475Z,1000.1
2022-12-23T15:48:52.063Z,1000.1
2022-12-23T15:52:16.491Z,1000.1
2022-12-23T15:54:53.036Z,1000.1
2022-12-23T15:57:52.453Z,1000.1
2022-12-23T16:01:02.605Z,1000.1
2022-12-23T16:03:53.314Z,1000.1
2022-12-23T16:06:53.072Z,1000
2022-12-23T16:09:53.238Z,1000
2022-12-23T16:12:53.356Z,1000
2022-12-23T16:15:53.651Z,1000
2022-12-23T16:18:53.789Z,1000
2022-12-23T16:21:54.044Z,1000
2022-12-23T16:24:54.235Z,1000
2022-12-23T16:27:54.502Z,1000
2022-12-23T16:30:54.734Z,999.9
2022-12-23T16:33:54.946Z,999.9
2022-12-23T16:36:55.181Z,999.9
2022-12-23T16:39:55.419Z,999.9
2022-12-23T16:42:55.629Z,999.9
2022-12-23T16:45:55.956Z,999.8
2022-12-23T16:48:51.093Z,999.8
2022-12-23T16:51:56.322Z,999.7
2022-12-23T16:54:51.535Z,999.7
2022-12-23T16:57:51.740Z,999.6
2022-12-23T17:00:51.973Z,999.6
2022-12-23T17:03:52.195Z,999.5
2022-12-23T17:06:52.409Z,999.5
2022-12-23T17:09:52.667Z,999.5
2022-12-23T17:12:52.928Z,999.5
2022-12-23T17:15:53.125Z,999.4
2022-12-23T17:18:53.360Z,999.4
2022-12-23T17:21:53.586Z,999.4
2022-12-23T17:24:53.803Z,999.4
2022-12-23T17:27:54.035Z,999.4
2022-12-23T17:30:54.253Z,999.4
2022-12-23T17:33:54.575Z,999.4
2022-12-23T17:36:54.785Z,999.4
2022-12-23T17:39:54.961Z,999.4
2022-12-23T17:42:55.185Z,999.4
2022-12-23T17:45:55.541Z,999.4
2022-12-23T17:48:55.616Z,999.4
2022-12-23T17:51:55.888Z,999.4
2022-12-23T17:54:56.106Z,999.4
2022-12-23T17:57:51.322Z,999.4
2022-12-23T18:00:51.576Z,999.4
2022-12-23T18:03:51.742Z,999.4
2022-12-23T18:06:51.969Z,999.4
2022-12-23T18:09:52.284Z,999.4
2022-12-23T18:13:02.409Z,999.4
2022-12-23T18:15:52.696Z,999.4
2022-12-23T18:18:52.962Z,999.4
2022-12-23T18:21:53.130Z,999.4
2022-12-23T18:24:58.954Z,999.4
2022-12-23T18:27:53.603Z,999.4
2022-12-23T18:30:53.844Z,999.4
2022-12-23T18:33:54.005Z,999.4
2022-12-23T18:36:54.290Z,999.4
2022-12-23T18:39:54.495Z,999.5
2022-12-23T18:42:54.722Z,999.5
2022-12-23T18:45:55.054Z,999.5
2022-12-23T18:48:55.141Z,999.5
2022-12-23T18:51:55.432Z,999.6
2022-12-23T18:54:55.618Z,999.6
2022-12-23T18:57:55.860Z,999.6
2022-12-23T19:01:00.964Z,999.6
2022-12-23T19:03:56.302Z,999.6
2022-12-23T19:06:56.538Z,999.6
2022-12-23T19:09:51.716Z,999.6
2022-12-23T19:12:51.944Z,999.6
2022-12-23T19:15:52.290Z,999.6
2022-12-23T19:18:52.409Z,999.6
2022-12-23T19:21:52.634Z,999.6
2022-12-23T19:25:05.259Z,999.6
2022-12-23T19:27:53.090Z,999.6
2022-12-23T19:30:53.403Z,999.7
2022-12-23T19:33:53.593Z,999.7
2022-12-23T19:36:53.789Z,999.7
2022-12-23T19:39:54.004Z,999.7
2022-12-23T19:42:54.206Z,999.7
2022-12-23T19:45:54.525Z,999.7
2022-12-23T19:48:54.711Z,999.7
2022-12-23T19:51:54.950Z,999.7
2022-12-23T19:54:55.135Z,999.7
2022-12-23T19:57:55.387Z,999.7
2022-12-23T20:00:55.587Z,999.7
2022-12-23T20:03:55.833Z,999.7
2022-12-23T20:06:56.116Z,999.7
2022-12-23T20:09:51.291Z,999.7
2022-12-23T20:12:56.503Z,999.7
2022-12-23T20:15:51.799Z,999.7
2022-12-23T20:18:52.019Z,999.7
2022-12-23T20:21:52.216Z,999.8
2022-12-23T20:24:52.436Z,999.8
2022-12-23T20:27:52.634Z,999.8
2022-12-23T20:30:52.878Z,999.8
2022-12-23T20:33:53.098Z,999.8
2022-12-23T20:36:53.318Z,999.8
2022-12-23T20:39:53.553Z,999.8
2022-12-23T20:42:53.775Z,999.8
2022-12-23T20:45:54.017Z,999.9
2022-12-23T20:48:54.233Z,999.9
2022-12-23T20:51:54.532Z,999.9
2022-12-23T20:54:54.718Z,999.9
2022-12-23T20:57:54.953Z,999.9
2022-12-23T21:00:55.148Z,999.9
2022-12-23T21:03:55.383Z,999.9
2022-12-23T21:06:55.587Z,999.9
2022-12-23T21:09:55.857Z,999.9
2022-12-23T21:12:56.063Z,999.9
2022-12-23T21:15:51.350Z,999.9
2022-12-23T21:18:51.494Z,999.9
2022-12-23T21:21:51.732Z,999.9
2022-12-23T21:24:51.952Z,999.9
2022-12-23T21:27:52.198Z,999.9
2022-12-23T21:30:52.409Z,999.9
2022-12-23T21:33:52.634Z,999.9
2022-12-23T21:36:52.968Z,999.9
2022-12-23T21:39:53.150Z,999.9
2022-12-23T21:42:53.351Z,999.9
2022-12-23T21:45:53.588Z,999.9
2022-12-23T21:48:53.779Z,999.9
2022-12-23T21:51:53.996Z,999.9
2022-12-23T21:54:54.302Z,999.9
2022-12-23T21:57:54.505Z,999.9
2022-12-23T22:00:54.788Z,999.9
2022-12-23T22:03:54.912Z,999.9
2022-12-23T22:06:55.137Z,999.9
2022-12-23T22:09:55.387Z,1000
2022-12-23T22:12:55.614Z,1000
2022-12-23T22:15:55.908Z,1000
2022-12-23T22:18:56.061Z,1000
2022-12-23T22:21:56.263Z,1000
2022-12-23T22:24:51.514Z,1000
2022-12-23T22:27:51.749Z,1000
2022-12-23T22:30:51.944Z,1000
2022-12-23T22:33:52.199Z,1000
2022-12-23T22:36:57.427Z,1000.1
2022-12-23T22:39:52.633Z,1000.1
2022-12-23T22:42:52.883Z,1000.1
2022-12-23T22:45:53.207Z,1000.2
2022-12-23T22:48:53.347Z,1000.2
2022-12-23T22:51:53.574Z,1000.2
2022-12-23T22:54:53.771Z,1000.2
2022-12-23T22:57:53.995Z,1000.2
2022-12-23T23:00:54.409Z,1000.2
2022-12-23T23:03:54.467Z,1000.2
2022-12-23T23:06:54.701Z,1000.3
2022-12-23T23:09:54.932Z,1000.3
2022-12-23T23:12:55.162Z,1000.3
2022-12-23T23:15:55.389Z,1000.3
2022-12-23T23:18:55.624Z,1000.3
2022-12-23T23:21:55.846Z,1000.3
2022-12-23T23:24:51.033Z,1000.3
2022-12-23T23:27:51.275Z,1000.4
2022-12-23T23:31:09.736Z,1000.4
2022-12-23T23:33:51.736Z,1000.4
2022-12-23T23:36:51.945Z,1000.4
2022-12-23T23:39:52.176Z,1000.4
2022-12-23T23:42:52.441Z,1000.4
2022-12-23T23:45:52.763Z,1000.4
2022-12-23T23:48:52.866Z,1000.4
2022-12-23T23:51:53.077Z,1000.4
2022-12-23T23:54:53.302Z,1000.4
2022-12-23T23:57:53.539Z,1000.3
