createdAt,value
2019-01-14T00:01:16.093Z,0.70
2019-01-14T00:03:46.428Z,0.90
2019-01-14T00:06:16.445Z,1.17
2019-01-14T00:08:46.769Z,1.10
2019-01-14T00:11:17.093Z,1.20
2019-01-14T00:13:47.413Z,0.97
2019-01-14T00:16:17.436Z,1.10
2019-01-14T00:18:47.459Z,1.40
2019-01-14T00:21:19.018Z,0.70
2019-01-14T00:23:48.089Z,0.87
2019-01-14T00:26:18.120Z,1.10
2019-01-14T00:28:48.146Z,1.13
2019-01-14T00:31:20.174Z,1.00
2019-01-14T00:33:48.194Z,0.83
2019-01-14T00:36:18.191Z,1.10
2019-01-14T00:38:48.215Z,0.90
2019-01-14T00:41:18.243Z,0.80
2019-01-14T00:43:48.261Z,1.03
2019-01-14T00:46:18.632Z,1.67
2019-01-14T00:48:48.647Z,1.17
2019-01-14T00:51:18.970Z,1.20
2019-01-14T00:53:49.285Z,1.07
2019-01-14T00:56:19.339Z,0.77
2019-01-14T00:58:49.377Z,0.70
2019-01-14T01:01:19.680Z,1.20
2019-01-14T01:03:49.715Z,0.70
2019-01-14T01:06:24.544Z,0.90
2019-01-14T01:08:49.760Z,0.97
2019-01-14T01:11:19.770Z,1.43
2019-01-14T01:13:49.780Z,0.70
2019-01-14T01:16:20.145Z,0.80
2019-01-14T01:18:50.170Z,0.80
2019-01-14T01:21:20.177Z,0.80
2019-01-14T01:23:50.491Z,0.97
2019-01-14T01:26:20.504Z,1.10
2019-01-14T01:28:50.529Z,0.70
2019-01-14T01:33:59.886Z,0.47
2019-01-14T01:36:32.014Z,0.40
2019-01-14T01:39:00.232Z,0.80
2019-01-14T01:41:30.237Z,0.70
2019-01-14T01:44:00.251Z,0.70
2019-01-14T01:46:30.570Z,0.37
2019-01-14T01:49:00.608Z,0.70
2019-01-14T01:51:30.908Z,0.50
2019-01-14T01:54:01.228Z,0.87
2019-01-14T01:56:31.230Z,0.70
2019-01-14T01:59:01.251Z,0.60
2019-01-14T02:01:31.277Z,1.00
2019-01-14T02:04:01.314Z,0.60
2019-01-14T02:06:31.333Z,0.87
2019-01-14T02:09:01.364Z,0.90
2019-01-14T02:11:31.389Z,0.60
2019-01-14T02:14:01.762Z,0.70
2019-01-14T02:16:31.846Z,0.73
2019-01-14T02:19:02.223Z,0.63
2019-01-14T02:21:32.237Z,0.73
2019-01-14T02:24:02.542Z,0.90
2019-01-14T02:26:32.869Z,1.10
2019-01-14T02:29:03.183Z,0.90
2019-01-14T02:31:33.189Z,0.83
2019-01-14T02:34:03.221Z,1.00
2019-01-14T02:36:35.129Z,1.07
2019-01-14T02:39:03.566Z,1.40
2019-01-14T02:41:33.834Z,1.33
2019-01-14T02:44:04.189Z,1.10
2019-01-14T02:46:34.205Z,1.50
2019-01-14T02:49:04.223Z,1.03
2019-01-14T02:51:34.237Z,1.30
2019-01-14T02:54:04.554Z,1.73
2019-01-14T02:56:34.885Z,1.30
2019-01-14T02:59:05.207Z,1.63
2019-01-14T03:01:35.226Z,1.23
2019-01-14T03:04:05.247Z,1.80
2019-01-14T03:06:35.272Z,1.23
2019-01-14T03:09:05.280Z,1.70
2019-01-14T03:11:35.396Z,1.77
2019-01-14T03:14:05.323Z,1.30
2019-01-14T03:16:35.335Z,1.63
2019-01-14T03:19:05.655Z,1.47
2019-01-14T03:21:35.670Z,1.60
2019-01-14T03:24:05.694Z,1.70
2019-01-14T03:26:36.100Z,1.77
2019-01-14T03:29:06.112Z,1.40
2019-01-14T03:31:36.134Z,1.47
2019-01-14T03:34:06.157Z,1.70
2019-01-14T03:36:36.456Z,1.63
2019-01-14T03:39:06.778Z,1.80
2019-01-14T03:41:37.099Z,1.43
2019-01-14T03:44:07.422Z,2.10
2019-01-14T03:46:37.441Z,2.50
2019-01-14T03:49:07.475Z,2.33
2019-01-14T03:51:37.476Z,1.87
2019-01-14T03:54:07.490Z,2.10
2019-01-14T03:56:37.507Z,1.97
2019-01-14T03:59:07.803Z,2.40
2019-01-14T04:01:37.821Z,2.10
2019-01-14T04:04:07.866Z,2.17
2019-01-14T04:06:37.908Z,2.13
2019-01-14T04:09:08.196Z,1.77
2019-01-14T04:11:38.226Z,2.47
2019-01-14T04:14:08.246Z,2.70
2019-01-14T04:16:38.264Z,1.83
2019-01-14T04:19:08.668Z,2.10
2019-01-14T04:21:38.740Z,3.07
2019-01-14T04:24:08.774Z,3.30
2019-01-14T04:26:38.744Z,3.27
2019-01-14T04:29:08.778Z,2.43
2019-01-14T04:31:38.787Z,2.40
2019-01-14T04:34:08.811Z,2.70
2019-01-14T04:36:38.820Z,2.83
2019-01-14T04:39:08.859Z,2.00
2019-01-14T04:41:38.873Z,3.03
2019-01-14T04:44:08.909Z,3.27
2019-01-14T04:46:38.921Z,2.77
2019-01-14T04:49:08.966Z,2.67
2019-01-14T04:51:38.972Z,3.00
2019-01-14T04:54:09.010Z,3.43
2019-01-14T04:56:39.021Z,2.30
2019-01-14T04:59:09.049Z,3.43
2019-01-14T05:01:39.056Z,2.67
2019-01-14T05:04:09.102Z,2.70
2019-01-14T05:06:39.462Z,3.13
2019-01-14T05:09:09.494Z,4.00
2019-01-14T05:11:39.802Z,3.70
2019-01-14T05:14:10.125Z,2.60
2019-01-14T05:16:40.142Z,3.63
2019-01-14T05:19:10.182Z,2.77
2019-01-14T05:21:40.185Z,3.53
2019-01-14T05:24:10.214Z,3.30
2019-01-14T05:26:40.217Z,2.90
2019-01-14T05:29:10.246Z,3.60
2019-01-14T05:31:41.930Z,2.73
2019-01-14T05:34:10.657Z,3.53
2019-01-14T05:36:40.932Z,4.07
2019-01-14T05:39:11.303Z,3.63
2019-01-14T05:41:41.628Z,3.37
2019-01-14T05:44:11.643Z,3.00
2019-01-14T05:46:41.685Z,3.53
2019-01-14T05:49:12.023Z,4.40
2019-01-14T05:51:42.050Z,3.70
2019-01-14T05:54:12.322Z,2.93
2019-01-14T05:56:42.463Z,3.27
2019-01-14T05:59:12.747Z,2.83
2019-01-14T06:01:42.777Z,3.80
2019-01-14T06:04:12.789Z,3.27
2019-01-14T06:06:42.928Z,3.30
2019-01-14T06:09:12.823Z,3.07
2019-01-14T06:11:42.843Z,3.67
2019-01-14T06:14:13.126Z,3.27
2019-01-14T06:16:43.148Z,4.00
2019-01-14T06:19:13.424Z,4.20
2019-01-14T06:21:43.458Z,3.77
2019-01-14T06:24:13.465Z,2.83
2019-01-14T06:26:43.482Z,2.90
2019-01-14T06:29:13.496Z,3.10
2019-01-14T06:31:43.530Z,3.30
2019-01-14T06:34:13.927Z,2.77
2019-01-14T06:36:43.952Z,3.20
2019-01-14T06:41:53.575Z,3.27
2019-01-14T06:44:23.874Z,3.73
2019-01-14T06:46:55.623Z,3.77
2019-01-14T06:49:25.649Z,3.13
2019-01-14T06:51:55.670Z,3.73
2019-01-14T06:54:25.679Z,3.63
2019-01-14T06:56:56.004Z,4.10
2019-01-14T06:59:26.330Z,3.43
2019-01-14T07:01:56.345Z,3.17
2019-01-14T07:04:26.351Z,2.90
2019-01-14T07:06:56.381Z,3.67
2019-01-14T07:09:26.400Z,2.77
2019-01-14T07:11:57.370Z,3.17
2019-01-14T07:14:26.722Z,3.20
2019-01-14T07:16:57.042Z,2.60
2019-01-14T07:19:27.061Z,3.87
2019-01-14T07:21:57.374Z,3.67
2019-01-14T07:24:27.391Z,3.60
2019-01-14T07:26:57.417Z,3.20
2019-01-14T07:29:27.435Z,3.73
2019-01-14T07:31:57.455Z,4.40
2019-01-14T07:34:27.468Z,3.50
2019-01-14T07:36:57.506Z,2.73
2019-01-14T07:39:27.528Z,3.33
2019-01-14T07:41:57.561Z,3.07
2019-01-14T07:44:27.558Z,2.87
2019-01-14T07:46:57.585Z,3.30
2019-01-14T07:49:27.591Z,3.33
2019-01-14T07:51:57.621Z,2.73
2019-01-14T07:54:27.634Z,2.70
2019-01-14T07:56:57.740Z,2.87
2019-01-14T07:59:28.126Z,3.27
2019-01-14T08:01:58.156Z,3.47
2019-01-14T08:04:28.411Z,3.13
2019-01-14T08:06:58.446Z,3.10
2019-01-14T08:09:28.462Z,2.97
2019-01-14T08:11:58.478Z,2.40
2019-01-14T08:14:28.486Z,3.10
2019-01-14T08:16:58.513Z,2.77
2019-01-14T08:19:28.529Z,2.33
2019-01-14T08:21:58.660Z,3.10
2019-01-14T08:24:28.585Z,2.73
2019-01-14T08:26:58.612Z,2.77
2019-01-14T08:29:28.619Z,3.03
2019-01-14T08:31:58.931Z,2.80
2019-01-14T08:34:28.947Z,2.30
2019-01-14T08:37:00.859Z,2.73
2019-01-14T08:39:28.973Z,2.60
2019-01-14T08:41:59.006Z,2.30
2019-01-14T08:44:29.320Z,2.20
2019-01-14T08:46:59.348Z,2.90
2019-01-14T08:49:29.354Z,3.73
2019-01-14T08:51:59.433Z,3.33
2019-01-14T08:54:29.447Z,2.33
2019-01-14T08:56:59.462Z,2.53
2019-01-14T08:59:29.483Z,2.43
2019-01-14T09:01:59.500Z,3.03
2019-01-14T09:04:32.530Z,2.43
2019-01-14T09:06:59.870Z,2.33
2019-01-14T09:09:30.196Z,2.70
2019-01-14T09:12:00.236Z,2.77
2019-01-14T09:14:30.245Z,3.17
2019-01-14T09:17:00.279Z,2.50
2019-01-14T09:19:30.295Z,2.87
2019-01-14T09:22:00.674Z,2.10
2019-01-14T09:24:30.993Z,4.07
2019-01-14T09:27:01.026Z,3.27
2019-01-14T09:29:31.031Z,3.80
2019-01-14T09:32:01.060Z,3.10
2019-01-14T09:34:31.089Z,3.20
2019-01-14T09:37:01.370Z,3.50
2019-01-14T09:39:31.390Z,3.80
2019-01-14T09:42:01.424Z,4.27
2019-01-14T09:44:31.426Z,3.30
2019-01-14T09:47:01.518Z,4.97
2019-01-14T09:49:31.860Z,3.27
2019-01-14T09:52:02.188Z,2.87
2019-01-14T09:54:32.493Z,2.73
2019-01-14T09:57:02.827Z,3.03
2019-01-14T09:59:32.846Z,2.30
2019-01-14T10:02:03.169Z,2.53
2019-01-14T10:04:33.481Z,2.17
2019-01-14T10:07:03.512Z,2.63
2019-01-14T10:09:33.533Z,2.93
2019-01-14T10:12:03.840Z,3.10
2019-01-14T10:14:33.857Z,3.77
2019-01-14T10:17:03.888Z,2.40
2019-01-14T10:19:34.201Z,1.97
2019-01-14T10:22:04.521Z,2.30
2019-01-14T10:24:34.533Z,2.10
2019-01-14T10:27:04.562Z,1.63
2019-01-14T10:29:34.569Z,1.90
2019-01-14T10:32:04.586Z,2.00
2019-01-14T10:34:34.591Z,1.20
2019-01-14T10:37:04.622Z,1.80
2019-01-14T10:39:34.636Z,1.30
2019-01-14T10:42:05.159Z,1.53
2019-01-14T10:44:34.956Z,2.10
2019-01-14T10:47:05.282Z,1.77
2019-01-14T10:49:35.602Z,1.40
2019-01-14T10:52:05.895Z,2.00
2019-01-14T10:54:36.260Z,1.87
2019-01-14T10:57:06.285Z,1.40
2019-01-14T10:59:36.290Z,0.83
2019-01-14T11:02:06.572Z,0.80
2019-01-14T11:04:36.578Z,1.17
2019-01-14T11:07:06.591Z,0.80
2019-01-14T11:09:36.599Z,1.00
2019-01-14T11:12:06.608Z,1.03
2019-01-14T11:14:37.789Z,1.23
2019-01-14T11:17:06.630Z,1.10
2019-01-14T11:19:36.628Z,1.20
2019-01-14T11:22:06.921Z,1.70
2019-01-14T11:27:00.095Z,1.00
2019-01-14T11:29:30.120Z,1.20
2019-01-14T11:32:00.134Z,0.80
2019-01-14T11:34:30.146Z,1.43
2019-01-14T11:37:00.470Z,1.47
2019-01-14T11:39:30.489Z,1.40
2019-01-14T11:42:00.526Z,1.23
2019-01-14T11:44:30.538Z,1.33
2019-01-14T11:47:00.544Z,1.43
2019-01-14T11:49:30.571Z,1.73
2019-01-14T11:52:00.863Z,1.80
2019-01-14T11:54:31.041Z,1.50
2019-01-14T11:57:01.308Z,1.43
2019-01-14T11:59:31.619Z,1.73
2019-01-14T12:02:01.629Z,1.40
2019-01-14T12:04:31.977Z,1.40
2019-01-14T12:07:01.984Z,1.73
2019-01-14T12:09:32.401Z,1.93
2019-01-14T12:12:02.404Z,1.30
2019-01-14T12:14:32.737Z,1.67
2019-01-14T12:17:02.735Z,1.37
2019-01-14T12:19:32.762Z,1.67
2019-01-14T12:22:02.771Z,1.47
2019-01-14T12:24:33.098Z,1.60
2019-01-14T12:27:03.110Z,1.10
2019-01-14T12:29:33.135Z,1.60
2019-01-14T12:32:03.155Z,1.47
2019-01-14T12:34:33.189Z,1.27
2019-01-14T12:37:03.183Z,1.30
2019-01-14T12:39:33.221Z,1.40
2019-01-14T12:42:03.224Z,1.00
2019-01-14T12:44:33.538Z,1.80
2019-01-14T12:47:03.544Z,1.40
2019-01-14T12:49:33.571Z,1.67
2019-01-14T12:52:03.726Z,1.70
2019-01-14T12:54:33.862Z,1.37
2019-01-14T12:57:04.124Z,1.53
2019-01-14T12:59:34.157Z,1.93
2019-01-14T13:02:04.166Z,1.40
2019-01-14T13:04:34.191Z,2.10
2019-01-14T13:07:04.201Z,2.03
2019-01-14T13:09:34.279Z,1.50
2019-01-14T13:12:04.297Z,2.20
2019-01-14T13:14:34.663Z,1.37
2019-01-14T13:17:04.657Z,2.00
2019-01-14T13:19:34.979Z,1.20
2019-01-14T13:22:04.989Z,2.17
2019-01-14T13:24:35.008Z,1.40
2019-01-14T13:27:05.024Z,1.50
2019-01-14T13:29:35.098Z,1.63
2019-01-14T13:32:05.462Z,1.30
2019-01-14T13:34:35.782Z,1.73
2019-01-14T13:37:05.797Z,1.77
2019-01-14T13:39:35.820Z,1.70
2019-01-14T13:42:05.831Z,1.67
2019-01-14T13:44:36.156Z,1.83
2019-01-14T13:47:06.169Z,1.53
2019-01-14T13:49:36.203Z,1.40
2019-01-14T13:52:06.338Z,2.27
2019-01-14T13:54:36.356Z,1.90
2019-01-14T13:57:06.371Z,1.87
2019-01-14T13:59:36.386Z,1.73
2019-01-14T14:02:06.872Z,1.60
2019-01-14T14:04:37.187Z,1.57
2019-01-14T14:07:07.198Z,1.70
2019-01-14T14:09:41.262Z,2.20
2019-01-14T14:12:07.554Z,1.20
2019-01-14T14:14:37.571Z,1.30
2019-01-14T14:17:07.888Z,1.23
2019-01-14T14:19:37.913Z,1.17
2019-01-14T14:22:11.760Z,1.57
2019-01-14T14:24:38.273Z,0.87
2019-01-14T14:27:08.299Z,1.30
2019-01-14T14:29:38.315Z,1.50
2019-01-14T14:32:08.690Z,1.30
2019-01-14T14:34:38.718Z,1.47
2019-01-14T14:37:08.736Z,1.23
2019-01-14T14:39:38.755Z,2.07
2019-01-14T14:42:09.066Z,1.73
2019-01-14T14:44:39.390Z,1.57
2019-01-14T14:47:09.558Z,1.50
2019-01-14T14:49:39.429Z,1.30
2019-01-14T14:52:09.487Z,1.30
2019-01-14T14:54:39.528Z,1.40
2019-01-14T14:57:09.546Z,1.33
2019-01-14T14:59:39.886Z,1.87
2019-01-14T15:02:10.250Z,1.70
2019-01-14T15:04:40.630Z,1.80
2019-01-14T15:07:10.647Z,1.67
2019-01-14T15:09:40.719Z,1.93
2019-01-14T15:12:11.082Z,1.50
2019-01-14T15:14:41.374Z,1.33
2019-01-14T15:17:11.382Z,1.60
2019-01-14T15:19:41.737Z,1.47
2019-01-14T15:22:11.759Z,1.23
2019-01-14T15:24:41.811Z,0.83
2019-01-14T15:27:12.102Z,1.00
2019-01-14T15:29:42.117Z,1.00
2019-01-14T15:32:12.141Z,1.17
2019-01-14T15:34:42.444Z,0.90
2019-01-14T15:37:12.463Z,0.90
2019-01-14T15:39:42.492Z,1.00
2019-01-14T15:42:12.796Z,1.13
2019-01-14T15:44:42.822Z,1.23
2019-01-14T15:47:13.143Z,1.40
2019-01-14T15:49:43.466Z,1.23
2019-01-14T15:52:13.464Z,1.20
2019-01-14T15:54:43.796Z,1.20
2019-01-14T15:57:13.937Z,1.17
2019-01-14T15:59:43.868Z,1.57
2019-01-14T16:02:14.154Z,1.10
2019-01-14T16:04:44.188Z,2.17
2019-01-14T16:07:14.188Z,1.67
2019-01-14T16:09:44.504Z,1.70
2019-01-14T16:12:14.834Z,1.13
2019-01-14T16:14:45.147Z,1.50
2019-01-14T16:17:15.474Z,1.67
2019-01-14T16:19:45.489Z,1.50
2019-01-14T16:22:15.496Z,1.47
2019-01-14T16:24:45.522Z,1.10
2019-01-14T16:27:15.558Z,1.63
2019-01-14T16:29:45.849Z,1.20
2019-01-14T16:32:15.870Z,1.17
2019-01-14T16:34:45.925Z,2.03
2019-01-14T16:37:15.940Z,1.47
2019-01-14T16:39:45.958Z,1.80
2019-01-14T16:42:15.954Z,2.70
2019-01-14T16:44:45.981Z,1.63
2019-01-14T16:47:15.984Z,1.57
2019-01-14T16:49:46.283Z,1.37
2019-01-14T16:52:16.299Z,1.33
2019-01-14T16:54:46.325Z,1.83
2019-01-14T16:57:16.657Z,1.83
2019-01-14T16:59:46.674Z,1.57
2019-01-14T17:02:16.686Z,1.93
2019-01-14T17:04:46.713Z,1.07
2019-01-14T17:07:16.734Z,1.33
2019-01-14T17:09:46.761Z,0.93
2019-01-14T17:12:16.765Z,1.77
2019-01-14T17:14:46.819Z,1.30
2019-01-14T17:17:16.786Z,1.20
2019-01-14T17:19:46.814Z,1.03
2019-01-14T17:22:18.350Z,1.57
2019-01-14T17:24:46.833Z,1.27
2019-01-14T17:27:16.902Z,1.50
2019-01-14T17:29:47.242Z,1.20
2019-01-14T17:32:17.248Z,1.93
2019-01-14T17:34:47.259Z,0.90
2019-01-14T17:37:17.593Z,1.63
2019-01-14T17:39:47.587Z,1.30
2019-01-14T17:42:17.608Z,1.40
2019-01-14T17:44:47.622Z,1.03
2019-01-14T17:47:17.958Z,1.47
2019-01-14T17:49:47.982Z,1.40
2019-01-14T17:52:18.010Z,1.27
2019-01-14T17:54:48.307Z,1.13
2019-01-14T17:57:18.320Z,1.60
2019-01-14T17:59:48.654Z,1.60
2019-01-14T18:02:18.668Z,1.23
2019-01-14T18:04:48.982Z,1.70
2019-01-14T18:07:18.999Z,1.83
2019-01-14T18:09:49.025Z,2.10
2019-01-14T18:12:19.363Z,2.40
2019-01-14T18:14:49.364Z,1.77
2019-01-14T18:17:19.407Z,2.23
2019-01-14T18:19:49.593Z,1.33
2019-01-14T18:22:19.467Z,2.07
2019-01-14T18:24:49.487Z,2.13
2019-01-14T18:27:19.512Z,2.07
2019-01-14T18:29:49.520Z,1.60
2019-01-14T18:32:19.545Z,1.57
2019-01-14T18:34:49.562Z,1.60
2019-01-14T18:37:19.583Z,2.00
2019-01-14T18:39:49.923Z,1.70
2019-01-14T18:42:19.940Z,1.53
2019-01-14T18:44:49.941Z,2.63
2019-01-14T18:47:19.970Z,1.77
2019-01-14T18:49:50.281Z,1.70
2019-01-14T18:52:20.304Z,2.37
2019-01-14T18:54:50.568Z,2.07
2019-01-14T18:57:20.945Z,2.10
2019-01-14T18:59:51.262Z,2.07
2019-01-14T19:02:21.318Z,2.23
2019-01-14T19:07:30.665Z,1.90
2019-01-14T19:10:00.674Z,1.90
2019-01-14T19:12:30.960Z,1.80
2019-01-14T19:15:00.979Z,2.53
2019-01-14T19:17:31.306Z,1.63
2019-01-14T19:20:01.321Z,2.20
2019-01-14T19:22:31.359Z,1.90
2019-01-14T19:25:01.870Z,2.53
2019-01-14T19:27:32.150Z,2.50
2019-01-14T19:30:02.158Z,2.40
2019-01-14T19:32:38.307Z,1.97
2019-01-14T19:35:02.551Z,2.43
2019-01-14T19:37:32.585Z,1.67
2019-01-14T19:40:02.587Z,2.13
2019-01-14T19:42:32.603Z,1.90
2019-01-14T19:45:02.622Z,1.57
2019-01-14T19:47:32.922Z,2.13
2019-01-14T19:50:02.927Z,1.80
2019-01-14T19:52:33.245Z,1.97
2019-01-14T19:55:03.255Z,2.20
2019-01-14T19:57:33.589Z,1.87
2019-01-14T20:00:03.617Z,1.97
2019-01-14T20:02:33.637Z,1.60
2019-01-14T20:05:03.642Z,1.77
2019-01-14T20:07:33.734Z,1.67
2019-01-14T20:10:03.787Z,1.53
2019-01-14T20:12:34.208Z,1.87
2019-01-14T20:15:04.524Z,2.00
2019-01-14T20:17:34.549Z,1.93
2019-01-14T20:20:04.861Z,1.73
2019-01-14T20:22:34.902Z,2.10
2019-01-14T20:25:05.190Z,1.93
2019-01-14T20:27:35.518Z,1.93
2019-01-14T20:30:11.983Z,2.17
2019-01-14T20:32:42.024Z,2.57
2019-01-14T20:35:12.329Z,1.83
2019-01-14T20:37:42.346Z,1.60
2019-01-14T20:40:12.379Z,2.13
2019-01-14T20:42:42.397Z,1.80
2019-01-14T20:45:12.689Z,2.03
2019-01-14T20:47:43.018Z,1.80
2019-01-14T20:50:15.435Z,1.97
2019-01-14T20:52:45.454Z,1.80
2019-01-14T20:55:15.820Z,2.13
2019-01-14T20:57:45.857Z,2.30
2019-01-14T21:02:55.508Z,2.10
2019-01-14T21:05:25.518Z,1.70
2019-01-14T21:07:55.816Z,1.97
2019-01-14T21:10:25.829Z,1.93
2019-01-14T21:12:55.854Z,2.17
2019-01-14T21:15:25.869Z,2.03
2019-01-14T21:17:55.886Z,2.10
2019-01-14T21:20:25.901Z,1.87
2019-01-14T21:22:55.925Z,2.20
2019-01-14T21:25:26.003Z,1.83
2019-01-14T21:27:56.037Z,2.33
2019-01-14T21:30:26.059Z,2.30
2019-01-14T21:32:56.098Z,2.07
2019-01-14T21:35:26.106Z,1.97
2019-01-14T21:37:56.424Z,2.43
2019-01-14T21:40:26.444Z,2.23
2019-01-14T21:42:56.480Z,1.97
2019-01-14T21:45:26.790Z,1.77
2019-01-14T21:47:56.802Z,2.40
2019-01-14T21:50:26.821Z,2.23
2019-01-14T21:52:56.835Z,2.03
2019-01-14T21:55:26.856Z,2.57
2019-01-14T21:57:56.882Z,2.57
2019-01-14T22:00:26.900Z,2.10
2019-01-14T22:02:56.921Z,2.20
2019-01-14T22:05:26.927Z,2.60
2019-01-14T22:07:57.317Z,2.20
2019-01-14T22:10:27.641Z,1.80
2019-01-14T22:12:57.658Z,2.33
2019-01-14T22:15:27.683Z,2.20
2019-01-14T22:17:57.951Z,2.77
2019-01-14T22:20:28.356Z,2.30
2019-01-14T22:22:58.561Z,2.63
2019-01-14T22:25:28.578Z,2.23
2019-01-14T22:27:58.605Z,2.60
2019-01-14T22:30:28.615Z,2.37
2019-01-14T22:32:59.002Z,2.03
2019-01-14T22:35:29.041Z,2.70
2019-01-14T22:37:59.062Z,2.17
2019-01-14T22:40:29.078Z,2.20
2019-01-14T22:42:59.104Z,2.20
2019-01-14T22:45:29.130Z,2.63
2019-01-14T22:47:59.515Z,2.23
2019-01-14T22:50:29.531Z,2.67
2019-01-14T22:52:59.566Z,2.20
2019-01-14T22:55:29.860Z,2.90
2019-01-14T22:57:59.878Z,2.73
2019-01-14T23:03:09.495Z,2.27
2019-01-14T23:05:39.861Z,2.70
2019-01-14T23:08:10.179Z,2.83
2019-01-14T23:10:40.197Z,2.73
2019-01-14T23:13:10.528Z,2.43
2019-01-14T23:15:40.543Z,2.43
2019-01-14T23:18:10.672Z,2.70
2019-01-14T23:20:40.635Z,2.67
2019-01-14T23:23:10.682Z,2.53
2019-01-14T23:25:40.695Z,2.50
2019-01-14T23:28:11.007Z,2.40
2019-01-14T23:30:41.022Z,2.80
2019-01-14T23:33:11.055Z,2.70
2019-01-14T23:35:41.370Z,2.87
2019-01-14T23:38:11.710Z,3.27
2019-01-14T23:40:41.729Z,2.83
2019-01-14T23:43:11.755Z,3.97
2019-01-14T23:45:42.045Z,2.37
2019-01-14T23:48:12.070Z,2.87
2019-01-14T23:50:42.390Z,3.07
2019-01-14T23:53:12.404Z,2.53
2019-01-14T23:55:42.417Z,2.00
2019-01-14T23:58:12.456Z,2.23
