createdAt,value
2018-04-29T00:02:12.827Z,4.30
2018-04-29T00:04:39.278Z,4.20
2018-04-29T00:07:05.556Z,4.33
2018-04-29T00:09:31.771Z,4.43
2018-04-29T00:11:58.047Z,5.03
2018-04-29T00:14:24.314Z,6.13
2018-04-29T00:16:50.567Z,5.33
2018-04-29T00:19:17.572Z,5.33
2018-04-29T00:21:44.575Z,5.70
2018-04-29T00:24:10.803Z,5.20
2018-04-29T00:26:37.812Z,5.00
2018-04-29T00:29:03.861Z,5.53
2018-04-29T00:31:30.123Z,6.07
2018-04-29T00:33:56.414Z,6.13
2018-04-29T00:36:22.723Z,5.57
2018-04-29T00:38:48.964Z,6.97
2018-04-29T00:41:15.230Z,5.40
2018-04-29T00:43:41.493Z,6.13
2018-04-29T00:46:07.769Z,6.00
2018-04-29T00:48:34.035Z,6.23
2018-04-29T00:51:00.289Z,6.10
2018-04-29T00:53:27.298Z,5.63
2018-04-29T00:55:53.560Z,5.90
2018-04-29T00:58:19.847Z,5.43
2018-04-29T01:00:46.124Z,5.63
2018-04-29T01:03:12.399Z,5.50
2018-04-29T01:05:38.648Z,5.93
2018-04-29T01:08:05.701Z,5.77
2018-04-29T01:10:32.720Z,5.63
2018-04-29T01:12:59.784Z,5.50
2018-04-29T01:15:25.848Z,5.30
2018-04-29T01:17:52.085Z,5.60
2018-04-29T01:20:18.315Z,5.20
2018-04-29T01:22:44.540Z,5.60
2018-04-29T01:25:10.788Z,5.33
2018-04-29T01:27:37.040Z,5.73
2018-04-29T01:30:03.299Z,5.83
2018-04-29T01:32:29.535Z,5.60
2018-04-29T01:34:55.843Z,5.13
2018-04-29T01:37:22.875Z,5.90
2018-04-29T01:39:49.819Z,6.00
2018-04-29T01:42:16.780Z,5.97
2018-04-29T01:44:42.838Z,5.20
2018-04-29T01:47:08.859Z,5.70
2018-04-29T01:49:35.092Z,6.00
2018-04-29T01:52:01.344Z,5.57
2018-04-29T01:54:28.315Z,5.37
2018-04-29T01:56:54.592Z,5.67
2018-04-29T01:59:21.008Z,5.60
2018-04-29T02:01:47.243Z,5.37
2018-04-29T02:04:13.487Z,5.40
2018-04-29T02:06:39.709Z,5.57
2018-04-29T02:09:06.056Z,6.13
2018-04-29T02:11:32.354Z,6.10
2018-04-29T02:13:58.587Z,6.47
2018-04-29T02:16:24.838Z,6.43
2018-04-29T02:18:51.104Z,6.07
2018-04-29T02:21:18.074Z,5.50
2018-04-29T02:23:44.307Z,5.57
2018-04-29T02:26:10.543Z,5.20
2018-04-29T02:28:37.536Z,6.37
2018-04-29T02:31:04.571Z,6.23
2018-04-29T02:33:31.540Z,6.20
2018-04-29T02:35:57.780Z,5.70
2018-04-29T02:38:24.035Z,5.73
2018-04-29T02:40:50.967Z,6.20
2018-04-29T02:43:18.025Z,5.67
2018-04-29T02:45:45.012Z,5.50
2018-04-29T02:48:11.277Z,5.20
2018-04-29T02:50:38.303Z,5.87
2018-04-29T02:53:04.582Z,5.97
2018-04-29T02:55:30.856Z,6.60
2018-04-29T02:57:57.848Z,6.03
2018-04-29T03:00:24.087Z,5.67
2018-04-29T03:02:50.335Z,6.80
2018-04-29T03:05:16.614Z,6.80
2018-04-29T03:07:44.164Z,6.40
2018-04-29T03:10:10.420Z,6.50
2018-04-29T03:12:36.663Z,6.70
2018-04-29T03:15:04.108Z,7.10
2018-04-29T03:17:30.335Z,6.50
2018-04-29T03:19:56.958Z,6.73
2018-04-29T03:22:23.221Z,7.07
2018-04-29T03:24:49.443Z,6.83
2018-04-29T03:27:16.415Z,6.67
2018-04-29T03:29:42.667Z,7.40
2018-04-29T03:32:08.905Z,7.23
2018-04-29T03:34:35.151Z,6.43
2018-04-29T03:37:02.139Z,6.83
2018-04-29T03:39:28.376Z,6.93
2018-04-29T03:41:55.984Z,7.83
2018-04-29T03:44:22.970Z,7.17
2018-04-29T03:46:48.999Z,7.73
2018-04-29T03:49:15.232Z,7.53
2018-04-29T03:51:41.948Z,6.23
2018-04-29T03:54:08.143Z,7.50
2018-04-29T03:56:34.388Z,6.70
2018-04-29T03:59:13.033Z,7.50
2018-04-29T04:01:52.191Z,6.80
2018-04-29T04:04:18.429Z,6.97
2018-04-29T04:06:44.679Z,7.20
2018-04-29T04:09:10.916Z,7.37
2018-04-29T04:11:37.152Z,7.83
2018-04-29T04:14:03.707Z,7.23
2018-04-29T04:16:30.008Z,7.00
2018-04-29T04:18:56.253Z,7.13
2018-04-29T04:21:22.492Z,8.27
2018-04-29T04:23:48.801Z,7.30
2018-04-29T04:26:15.813Z,8.07
2018-04-29T04:28:42.112Z,7.93
2018-04-29T04:31:08.371Z,7.50
2018-04-29T04:33:34.608Z,7.97
2018-04-29T04:36:00.914Z,7.57
2018-04-29T04:38:27.919Z,7.20
2018-04-29T04:40:54.197Z,8.00
2018-04-29T04:43:21.315Z,7.50
2018-04-29T04:45:47.577Z,8.20
2018-04-29T04:48:13.848Z,7.83
2018-04-29T04:50:40.166Z,7.30
2018-04-29T04:53:06.342Z,9.07
2018-04-29T04:55:32.724Z,7.97
2018-04-29T04:57:58.973Z,8.10
2018-04-29T05:00:25.216Z,7.77
2018-04-29T05:02:51.504Z,8.27
2018-04-29T05:05:17.752Z,7.97
2018-04-29T05:07:44.735Z,8.27
2018-04-29T05:10:10.980Z,8.90
2018-04-29T05:12:37.219Z,8.73
2018-04-29T05:15:03.479Z,9.00
2018-04-29T05:17:29.695Z,8.97
2018-04-29T05:19:55.965Z,8.43
2018-04-29T05:22:22.196Z,8.80
2018-04-29T05:24:48.429Z,8.30
2018-04-29T05:27:15.392Z,8.73
2018-04-29T05:29:41.664Z,7.77
2018-04-29T05:32:08.364Z,8.07
2018-04-29T05:34:34.736Z,8.20
2018-04-29T05:37:00.976Z,7.33
2018-04-29T05:39:27.240Z,7.00
2018-04-29T05:41:53.471Z,7.23
2018-04-29T05:44:19.747Z,6.20
2018-04-29T05:46:45.988Z,5.70
2018-04-29T05:49:12.231Z,5.50
2018-04-29T05:51:39.286Z,6.10
2018-04-29T05:54:07.115Z,6.20
2018-04-29T05:56:33.390Z,5.77
2018-04-29T05:58:59.567Z,6.20
2018-04-29T06:01:25.817Z,6.27
2018-04-29T06:03:52.788Z,6.37
2018-04-29T06:06:19.038Z,6.17
2018-04-29T06:08:45.315Z,6.10
2018-04-29T06:11:11.688Z,5.70
2018-04-29T06:13:38.650Z,6.40
2018-04-29T06:16:05.664Z,6.50
2018-04-29T06:18:31.980Z,5.33
2018-04-29T06:20:58.225Z,5.60
2018-04-29T06:23:24.482Z,5.17
2018-04-29T06:25:50.784Z,5.40
2018-04-29T06:28:17.783Z,5.60
2018-04-29T06:30:44.031Z,5.60
2018-04-29T06:33:10.268Z,6.10
2018-04-29T06:35:36.515Z,6.63
2018-04-29T06:38:02.781Z,6.67
2018-04-29T06:40:29.030Z,7.00
2018-04-29T06:42:55.392Z,6.00
2018-04-29T06:45:21.692Z,6.33
2018-04-29T06:47:48.028Z,6.93
2018-04-29T06:50:14.268Z,7.33
2018-04-29T06:52:41.351Z,7.70
2018-04-29T06:55:07.588Z,8.50
2018-04-29T06:57:34.595Z,8.00
2018-04-29T07:00:00.873Z,8.30
2018-04-29T07:02:27.127Z,7.47
2018-04-29T07:04:53.800Z,9.47
2018-04-29T07:07:20.056Z,8.90
2018-04-29T07:09:46.331Z,8.63
2018-04-29T07:12:12.572Z,8.80
2018-04-29T07:14:38.784Z,8.90
2018-04-29T07:17:05.809Z,8.30
2018-04-29T07:19:32.077Z,7.37
2018-04-29T07:21:58.323Z,7.90
2018-04-29T07:24:24.646Z,8.10
2018-04-29T07:26:51.635Z,7.00
2018-04-29T07:29:17.920Z,6.50
2018-04-29T07:31:44.173Z,5.67
2018-04-29T07:34:10.459Z,5.43
2018-04-29T07:36:36.688Z,5.80
2018-04-29T07:39:02.985Z,5.70
2018-04-29T07:41:29.488Z,5.57
2018-04-29T07:43:57.299Z,6.13
2018-04-29T07:46:23.584Z,5.93
2018-04-29T07:48:49.835Z,5.80
2018-04-29T07:51:16.843Z,6.03
2018-04-29T07:53:43.139Z,6.60
2018-04-29T07:56:10.142Z,6.47
2018-04-29T07:58:36.415Z,6.70
2018-04-29T08:01:02.832Z,6.17
2018-04-29T08:03:30.721Z,7.40
2018-04-29T08:05:56.892Z,7.27
2018-04-29T08:08:23.908Z,7.30
2018-04-29T08:10:50.183Z,7.57
2018-04-29T08:13:16.436Z,7.43
2018-04-29T08:15:42.737Z,6.07
2018-04-29T08:18:09.720Z,6.70
2018-04-29T08:20:40.039Z,7.00
2018-04-29T08:23:06.270Z,8.10
2018-04-29T08:25:33.212Z,6.80
2018-04-29T08:27:59.465Z,6.67
2018-04-29T08:30:26.500Z,7.60
2018-04-29T08:32:53.479Z,7.80
2018-04-29T08:35:24.672Z,7.20
2018-04-29T08:37:50.910Z,7.10
2018-04-29T08:40:17.140Z,7.53
2018-04-29T08:42:44.164Z,7.87
2018-04-29T08:45:10.417Z,7.57
2018-04-29T08:47:36.686Z,9.33
2018-04-29T08:50:02.908Z,9.13
2018-04-29T08:52:30.825Z,9.30
2018-04-29T08:54:57.096Z,7.90
2018-04-29T08:57:23.289Z,7.30
2018-04-29T08:59:49.503Z,6.87
2018-04-29T09:02:15.736Z,6.97
2018-04-29T09:04:41.988Z,7.37
2018-04-29T09:07:08.947Z,6.87
2018-04-29T09:09:36.944Z,6.70
2018-04-29T09:12:03.183Z,7.10
2018-04-29T09:14:30.131Z,7.60
2018-04-29T09:16:57.183Z,7.50
2018-04-29T09:19:24.062Z,6.93
2018-04-29T09:21:50.282Z,7.33
2018-04-29T09:24:21.206Z,7.57
2018-04-29T09:26:48.196Z,7.50
2018-04-29T09:29:14.407Z,6.50
2018-04-29T09:31:40.920Z,6.20
2018-04-29T09:34:07.164Z,6.93
2018-04-29T09:36:33.399Z,6.83
2018-04-29T09:38:59.620Z,6.07
2018-04-29T09:41:25.864Z,6.23
2018-04-29T09:43:54.237Z,6.33
2018-04-29T09:46:20.462Z,6.70
2018-04-29T09:48:47.505Z,7.17
2018-04-29T09:51:13.692Z,7.30
2018-04-29T09:53:39.899Z,6.60
2018-04-29T09:56:06.127Z,6.50
2018-04-29T09:58:32.371Z,7.53
2018-04-29T10:00:58.735Z,7.37
2018-04-29T10:03:29.702Z,6.83
2018-04-29T10:05:55.925Z,7.27
2018-04-29T10:08:22.222Z,6.70
2018-04-29T10:10:49.183Z,6.03
2018-04-29T10:13:15.459Z,7.40
2018-04-29T10:15:41.695Z,7.63
2018-04-29T10:18:08.699Z,7.43
2018-04-29T10:20:36.962Z,8.30
2018-04-29T10:23:04.856Z,8.07
2018-04-29T10:25:31.313Z,6.50
2018-04-29T10:27:57.715Z,6.50
2018-04-29T10:30:24.004Z,6.43
2018-04-29T10:32:50.327Z,5.70
2018-04-29T10:35:16.549Z,4.60
2018-04-29T10:37:42.804Z,4.83
2018-04-29T10:40:09.109Z,5.57
2018-04-29T10:42:35.470Z,4.80
2018-04-29T10:45:03.944Z,5.10
2018-04-29T10:47:30.970Z,5.03
2018-04-29T10:49:58.027Z,4.57
2018-04-29T10:52:24.280Z,5.20
2018-04-29T10:54:50.561Z,5.27
2018-04-29T10:57:16.851Z,4.70
2018-04-29T10:59:43.159Z,5.23
2018-04-29T11:02:09.443Z,5.13
2018-04-29T11:04:37.749Z,5.50
2018-04-29T11:07:04.011Z,5.40
2018-04-29T11:09:30.996Z,5.47
2018-04-29T11:11:57.993Z,5.97
2018-04-29T11:14:24.267Z,5.50
2018-04-29T11:16:50.508Z,5.70
2018-04-29T11:19:16.740Z,5.70
2018-04-29T11:21:44.591Z,5.37
2018-04-29T11:24:10.852Z,5.97
2018-04-29T11:26:37.094Z,5.40
2018-04-29T11:29:03.348Z,5.60
2018-04-29T11:31:29.595Z,5.57
2018-04-29T11:33:55.896Z,6.20
2018-04-29T11:36:22.152Z,6.17
2018-04-29T11:38:51.687Z,6.43
2018-04-29T11:41:17.938Z,7.13
2018-04-29T11:43:44.224Z,8.47
2018-04-29T11:46:10.513Z,7.60
2018-04-29T11:48:36.764Z,6.90
2018-04-29T11:51:03.010Z,7.67
2018-04-29T11:53:29.502Z,7.30
2018-04-29T11:58:27.788Z,7.33
2018-04-29T12:00:54.067Z,6.67
2018-04-29T12:03:20.347Z,7.70
2018-04-29T12:05:46.604Z,7.10
2018-04-29T12:08:12.847Z,7.37
2018-04-29T12:10:39.103Z,7.53
2018-04-29T12:13:05.367Z,6.63
2018-04-29T12:15:32.382Z,7.20
2018-04-29T12:18:02.825Z,7.27
2018-04-29T12:20:29.060Z,6.97
2018-04-29T12:22:55.388Z,5.80
2018-04-29T12:25:21.639Z,5.90
2018-04-29T12:27:48.685Z,6.63
2018-04-29T12:30:14.985Z,7.17
2018-04-29T12:32:41.267Z,6.77
2018-04-29T12:35:07.532Z,6.83
2018-04-29T12:37:33.778Z,6.67
2018-04-29T12:40:00.249Z,6.30
2018-04-29T12:42:26.476Z,5.87
2018-04-29T12:44:52.673Z,5.70
2018-04-29T12:47:18.936Z,6.23
2018-04-29T12:49:45.180Z,5.67
2018-04-29T12:52:11.438Z,5.00
2018-04-29T12:54:38.377Z,4.80
2018-04-29T12:57:05.436Z,5.67
2018-04-29T12:59:32.408Z,4.80
2018-04-29T13:01:58.616Z,5.47
2018-04-29T13:04:29.361Z,4.43
2018-04-29T13:06:56.423Z,4.27
2018-04-29T13:09:22.672Z,4.70
2018-04-29T13:11:50.694Z,4.90
2018-04-29T13:14:16.938Z,4.63
2018-04-29T13:16:43.248Z,4.70
2018-04-29T13:19:09.596Z,4.70
2018-04-29T13:21:35.826Z,4.30
2018-04-29T13:24:02.073Z,3.63
2018-04-29T13:26:28.343Z,3.67
2018-04-29T13:28:54.648Z,3.20
2018-04-29T13:31:25.737Z,3.10
2018-04-29T13:33:52.188Z,2.93
2018-04-29T13:36:18.471Z,3.13
2018-04-29T13:38:49.305Z,3.43
2018-04-29T13:41:17.763Z,3.03
2018-04-29T13:43:44.316Z,2.33
2018-04-29T13:46:10.578Z,2.20
2018-04-29T13:48:36.823Z,2.47
2018-04-29T13:51:03.169Z,3.43
2018-04-29T13:53:33.760Z,1.97
2018-04-29T13:56:00.032Z,1.93
2018-04-29T13:58:26.287Z,2.50
2018-04-29T14:00:52.652Z,2.40
2018-04-29T14:03:19.621Z,2.20
2018-04-29T14:05:45.919Z,2.50
2018-04-29T14:08:12.886Z,2.60
2018-04-29T14:10:39.192Z,2.30
2018-04-29T14:13:05.371Z,2.60
2018-04-29T14:15:31.605Z,3.20
2018-04-29T14:17:57.971Z,2.80
2018-04-29T14:20:24.252Z,2.63
2018-04-29T14:22:51.255Z,2.50
2018-04-29T14:25:17.506Z,2.80
2018-04-29T14:27:47.981Z,3.07
2018-04-29T14:30:14.995Z,2.80
2018-04-29T14:32:41.648Z,2.97
2018-04-29T14:35:07.903Z,2.77
2018-04-29T14:37:34.162Z,2.53
2018-04-29T14:40:00.408Z,3.07
2018-04-29T14:42:26.755Z,2.67
2018-04-29T14:44:54.677Z,2.77
2018-04-29T14:47:21.686Z,2.93
2018-04-29T14:49:47.960Z,2.40
2018-04-29T14:52:14.214Z,3.13
2018-04-29T14:54:41.209Z,2.70
2018-04-29T14:57:07.489Z,4.30
2018-04-29T14:59:33.721Z,3.50
2018-04-29T15:02:04.319Z,2.80
2018-04-29T15:04:31.308Z,3.27
2018-04-29T15:06:57.665Z,3.70
2018-04-29T15:09:24.633Z,2.73
2018-04-29T15:11:50.916Z,2.87
2018-04-29T15:14:17.131Z,2.77
2018-04-29T15:16:43.408Z,3.07
2018-04-29T15:19:13.932Z,3.20
2018-04-29T15:21:40.731Z,3.40
2018-04-29T15:24:07.006Z,3.37
2018-04-29T15:26:33.238Z,3.20
2018-04-29T15:28:59.559Z,3.03
2018-04-29T15:31:25.816Z,4.23
2018-04-29T15:33:52.059Z,4.13
2018-04-29T15:36:18.303Z,3.20
2018-04-29T15:38:46.467Z,3.13
2018-04-29T15:41:13.439Z,2.83
2018-04-29T15:43:39.687Z,3.47
2018-04-29T15:46:05.959Z,3.20
2018-04-29T15:48:32.296Z,4.10
2018-04-29T15:50:58.604Z,3.87
2018-04-29T15:53:25.607Z,3.40
2018-04-29T15:55:51.820Z,3.20
2018-04-29T15:58:18.140Z,3.53
2018-04-29T16:00:44.404Z,2.80
2018-04-29T16:03:10.646Z,3.17
2018-04-29T16:05:36.888Z,3.10
2018-04-29T16:08:03.224Z,3.63
2018-04-29T16:10:29.504Z,2.90
2018-04-29T16:12:55.851Z,3.20
2018-04-29T16:15:22.195Z,3.40
2018-04-29T16:17:48.536Z,3.80
2018-04-29T16:20:14.771Z,2.60
2018-04-29T16:22:41.035Z,2.70
2018-04-29T16:25:07.251Z,3.90
2018-04-29T16:27:33.553Z,4.27
2018-04-29T16:29:59.808Z,2.53
2018-04-29T16:32:26.008Z,3.50
2018-04-29T16:34:52.241Z,3.50
2018-04-29T16:37:18.480Z,3.87
2018-04-29T16:39:44.741Z,3.70
2018-04-29T16:42:11.723Z,3.73
2018-04-29T16:44:38.667Z,4.33
2018-04-29T16:47:04.907Z,4.10
2018-04-29T16:49:31.255Z,4.00
2018-04-29T16:51:57.505Z,3.57
2018-04-29T16:54:23.752Z,3.53
2018-04-29T16:56:49.984Z,4.70
2018-04-29T16:59:16.984Z,3.80
2018-04-29T17:01:43.247Z,4.40
2018-04-29T17:04:09.516Z,3.30
2018-04-29T17:06:35.769Z,4.10
2018-04-29T17:09:02.041Z,3.73
2018-04-29T17:11:28.259Z,5.10
2018-04-29T17:13:54.464Z,4.17
2018-04-29T17:16:24.289Z,4.30
2018-04-29T17:18:50.532Z,4.50
2018-04-29T17:21:17.504Z,4.27
2018-04-29T17:23:44.489Z,4.00
2018-04-29T17:26:10.769Z,5.40
2018-04-29T17:28:38.156Z,5.40
2018-04-29T17:31:04.437Z,4.90
2018-04-29T17:33:30.694Z,4.80
2018-04-29T17:35:56.971Z,4.80
2018-04-29T17:38:23.271Z,5.27
2018-04-29T17:40:49.571Z,4.97
2018-04-29T17:43:15.859Z,4.60
2018-04-29T17:45:42.109Z,5.03
2018-04-29T17:48:10.118Z,5.33
2018-04-29T17:50:36.623Z,5.00
2018-04-29T17:53:02.996Z,4.50
2018-04-29T17:55:29.320Z,4.60
2018-04-29T17:57:56.308Z,4.77
2018-04-29T18:00:23.783Z,4.70
2018-04-29T18:02:50.826Z,4.70
2018-04-29T18:05:17.070Z,4.30
2018-04-29T18:07:43.317Z,5.17
2018-04-29T18:10:09.639Z,4.47
2018-04-29T18:12:35.909Z,4.53
2018-04-29T18:15:02.249Z,5.13
2018-04-29T18:17:28.713Z,4.47
2018-04-29T18:19:54.955Z,4.83
2018-04-29T18:22:21.196Z,5.33
2018-04-29T18:24:47.485Z,5.10
2018-04-29T18:27:13.780Z,4.77
2018-04-29T18:29:40.023Z,5.33
2018-04-29T18:32:06.259Z,5.30
2018-04-29T18:34:32.487Z,5.30
2018-04-29T18:36:58.738Z,6.10
2018-04-29T18:39:24.966Z,5.57
2018-04-29T18:41:52.195Z,6.30
2018-04-29T18:44:21.295Z,5.50
2018-04-29T18:46:47.568Z,5.50
2018-04-29T18:49:14.563Z,6.07
2018-04-29T18:51:40.839Z,5.30
2018-04-29T18:54:07.024Z,5.63
2018-04-29T18:56:33.293Z,5.80
2018-04-29T18:59:03.192Z,6.00
2018-04-29T19:01:29.411Z,6.10
2018-04-29T19:03:55.772Z,6.07
2018-04-29T19:06:22.071Z,5.77
2018-04-29T19:08:48.306Z,5.97
2018-04-29T19:11:14.563Z,6.60
2018-04-29T19:13:41.542Z,5.93
2018-04-29T19:16:11.493Z,5.67
2018-04-29T19:18:38.879Z,6.47
2018-04-29T19:21:05.560Z,5.20
2018-04-29T19:23:32.686Z,6.73
2018-04-29T19:25:58.947Z,6.20
2018-04-29T19:28:25.238Z,6.77
2018-04-29T19:30:51.507Z,7.07
2018-04-29T19:33:18.031Z,7.10
2018-04-29T19:35:44.303Z,7.07
2018-04-29T19:38:10.546Z,6.40
2018-04-29T19:40:36.798Z,7.97
2018-04-29T19:43:03.120Z,7.27
2018-04-29T19:45:29.384Z,7.47
2018-04-29T19:47:55.856Z,7.60
2018-04-29T19:50:22.110Z,7.60
2018-04-29T19:52:48.391Z,7.30
2018-04-29T19:55:14.769Z,6.90
2018-04-29T19:57:41.684Z,6.43
2018-04-29T20:00:07.967Z,7.60
2018-04-29T20:02:34.259Z,7.67
2018-04-29T20:05:01.259Z,7.30
2018-04-29T20:07:27.528Z,7.20
2018-04-29T20:09:53.791Z,7.33
2018-04-29T20:12:20.815Z,7.87
2018-04-29T20:14:47.088Z,7.73
2018-04-29T20:17:13.300Z,7.93
2018-04-29T20:19:39.657Z,6.83
2018-04-29T20:22:05.896Z,7.23
2018-04-29T20:24:32.134Z,7.27
2018-04-29T20:26:58.377Z,7.87
2018-04-29T20:29:24.583Z,7.30
2018-04-29T20:31:50.795Z,6.70
2018-04-29T20:34:17.053Z,7.57
2018-04-29T20:36:44.023Z,8.20
2018-04-29T20:39:10.256Z,7.17
2018-04-29T20:41:36.504Z,7.90
2018-04-29T20:44:02.765Z,8.20
2018-04-29T20:46:29.009Z,7.13
2018-04-29T20:48:55.279Z,7.60
2018-04-29T20:51:22.324Z,7.93
2018-04-29T20:53:48.579Z,6.87
2018-04-29T20:56:14.848Z,6.77
2018-04-29T20:58:41.125Z,6.50
2018-04-29T21:01:07.378Z,6.73
2018-04-29T21:03:33.609Z,6.93
2018-04-29T21:05:59.855Z,7.33
2018-04-29T21:08:26.077Z,7.00
2018-04-29T21:10:52.337Z,6.43
2018-04-29T21:13:18.599Z,6.27
2018-04-29T21:15:44.860Z,6.43
2018-04-29T21:18:11.499Z,6.20
2018-04-29T21:20:37.843Z,6.73
2018-04-29T21:23:04.774Z,7.30
2018-04-29T21:25:31.067Z,6.60
2018-04-29T21:27:58.046Z,6.60
2018-04-29T21:30:24.280Z,7.90
2018-04-29T21:32:50.527Z,7.53
2018-04-29T21:35:16.775Z,7.70
2018-04-29T21:37:43.048Z,8.20
2018-04-29T21:40:09.280Z,8.40
2018-04-29T21:42:35.538Z,7.70
2018-04-29T21:45:01.832Z,8.27
2018-04-29T21:47:28.158Z,7.83
2018-04-29T21:49:54.400Z,8.10
2018-04-29T21:52:21.488Z,7.90
2018-04-29T21:54:47.762Z,7.80
2018-04-29T21:57:14.786Z,7.57
2018-04-29T21:59:41.048Z,8.87
2018-04-29T22:02:07.649Z,6.97
2018-04-29T22:04:34.630Z,8.60
2018-04-29T22:07:00.891Z,8.27
2018-04-29T22:09:27.197Z,8.00
2018-04-29T22:11:54.182Z,8.00
2018-04-29T22:14:20.420Z,7.60
2018-04-29T22:16:46.695Z,7.97
2018-04-29T22:19:13.696Z,8.33
2018-04-29T22:21:40.032Z,7.50
2018-04-29T22:24:06.223Z,8.33
2018-04-29T22:26:32.507Z,7.83
2018-04-29T22:28:59.501Z,8.20
2018-04-29T22:31:31.896Z,7.87
2018-04-29T22:33:58.164Z,8.97
2018-04-29T22:36:25.178Z,8.07
2018-04-29T22:38:51.448Z,8.30
2018-04-29T22:41:17.694Z,9.10
2018-04-29T22:43:43.925Z,8.40
2018-04-29T22:46:10.211Z,8.90
2018-04-29T22:48:36.471Z,8.87
2018-04-29T22:51:03.437Z,8.40
2018-04-29T22:53:29.684Z,8.53
2018-04-29T22:55:56.049Z,8.90
2018-04-29T22:58:22.301Z,8.43
2018-04-29T23:00:49.330Z,8.40
2018-04-29T23:03:16.619Z,9.10
2018-04-29T23:05:42.917Z,8.50
2018-04-29T23:08:09.905Z,7.80
2018-04-29T23:10:36.469Z,8.33
2018-04-29T23:13:02.748Z,8.60
2018-04-29T23:15:29.835Z,9.13
2018-04-29T23:17:56.227Z,8.63
2018-04-29T23:20:23.990Z,9.67
2018-04-29T23:22:50.305Z,8.67
2018-04-29T23:25:16.602Z,8.60
2018-04-29T23:27:43.618Z,9.37
2018-04-29T23:30:09.863Z,10.57
2018-04-29T23:32:36.087Z,10.43
2018-04-29T23:35:02.332Z,9.90
2018-04-29T23:37:28.568Z,12.37
2018-04-29T23:39:54.832Z,12.80
2018-04-29T23:42:21.837Z,13.60
2018-04-29T23:44:48.840Z,14.03
2018-04-29T23:47:15.124Z,15.30
2018-04-29T23:49:41.374Z,15.10
2018-04-29T23:52:07.636Z,15.90
2018-04-29T23:54:33.907Z,18.80
2018-04-29T23:57:00.148Z,18.33
2018-04-29T23:59:26.452Z,18.23
