createdAt,value
2022-08-03T00:01:27.345Z,27.98
2022-08-03T00:03:54.244Z,27.95
2022-08-03T00:06:21.044Z,27.89
2022-08-03T00:08:47.985Z,27.85
2022-08-03T00:11:14.790Z,27.81
2022-08-03T00:13:41.655Z,27.76
2022-08-03T00:16:08.854Z,27.73
2022-08-03T00:18:35.641Z,27.68
2022-08-03T00:21:03.333Z,27.64
2022-08-03T00:23:51.602Z,27.60
2022-08-03T00:26:17.164Z,27.55
2022-08-03T00:28:43.983Z,27.51
2022-08-03T00:31:13.584Z,27.49
2022-08-03T00:33:59.007Z,27.46
2022-08-03T00:36:27.626Z,27.40
2022-08-03T00:38:55.112Z,27.38
2022-08-03T00:41:22.373Z,27.36
2022-08-03T00:43:49.198Z,27.31
2022-08-03T00:46:21.068Z,27.29
2022-08-03T00:48:50.329Z,27.25
2022-08-03T00:51:18.197Z,27.23
2022-08-03T00:53:45.711Z,27.16
2022-08-03T00:56:17.046Z,27.15
2022-08-03T00:58:46.582Z,27.11
2022-08-03T01:01:14.269Z,27.10
2022-08-03T01:03:41.503Z,27.06
2022-08-03T01:06:20.763Z,27.05
2022-08-03T01:09:03.794Z,27.01
2022-08-03T01:12:01.102Z,26.97
2022-08-03T01:14:43.568Z,26.94
2022-08-03T01:17:39.406Z,26.91
2022-08-03T01:20:11.804Z,26.89
2022-08-03T01:22:44.822Z,26.86
2022-08-03T01:25:30.060Z,26.83
2022-08-03T01:28:39.133Z,26.79
2022-08-03T01:31:08.791Z,26.75
2022-08-03T01:34:03.469Z,26.72
2022-08-03T01:36:40.151Z,26.69
2022-08-03T01:39:11.456Z,26.67
2022-08-03T01:41:48.538Z,26.64
2022-08-03T01:44:28.687Z,26.62
2022-08-03T01:47:00.194Z,26.58
2022-08-03T01:49:33.237Z,26.57
2022-08-03T01:52:04.912Z,26.54
2022-08-03T01:54:40.555Z,26.51
2022-08-03T01:57:09.628Z,26.48
2022-08-03T01:59:37.611Z,26.45
2022-08-03T02:02:31.693Z,26.43
2022-08-03T02:04:57.701Z,26.39
2022-08-03T02:07:26.676Z,26.36
2022-08-03T02:09:55.843Z,26.33
2022-08-03T02:12:25.470Z,26.32
2022-08-03T02:14:53.159Z,26.27
2022-08-03T02:17:38.714Z,26.26
2022-08-03T02:20:09.446Z,26.22
2022-08-03T02:22:39.737Z,26.19
2022-08-03T02:25:09.790Z,26.17
2022-08-03T02:27:44.125Z,26.14
2022-08-03T02:30:11.761Z,26.03
2022-08-03T02:32:41.528Z,26.05
2022-08-03T02:35:13.681Z,26.04
2022-08-03T02:37:49.773Z,26.02
2022-08-03T02:40:20.345Z,25.99
2022-08-03T02:42:50.234Z,25.98
2022-08-03T02:45:18.417Z,25.96
2022-08-03T02:47:54.016Z,25.94
2022-08-03T02:50:24.540Z,25.92
2022-08-03T02:52:52.416Z,25.90
2022-08-03T02:55:22.623Z,25.89
2022-08-03T02:57:50.769Z,25.85
2022-08-03T03:00:28.115Z,25.83
2022-08-03T03:02:58.759Z,25.81
2022-08-03T03:05:53.495Z,25.79
2022-08-03T03:08:17.771Z,25.76
2022-08-03T03:10:48.264Z,25.74
2022-08-03T03:13:16.276Z,25.73
2022-08-03T03:15:47.221Z,25.70
2022-08-03T03:18:18.971Z,25.67
2022-08-03T03:20:50.426Z,25.66
2022-08-03T03:23:17.969Z,25.64
2022-08-03T03:25:45.430Z,25.63
2022-08-03T03:28:12.443Z,25.60
2022-08-03T03:30:39.227Z,25.57
2022-08-03T03:33:06.177Z,25.57
2022-08-03T03:35:38.830Z,25.55
2022-08-03T03:38:07.155Z,25.53
2022-08-03T03:40:36.433Z,25.51
2022-08-03T03:43:07.592Z,25.49
2022-08-03T03:45:35.297Z,25.47
2022-08-03T03:48:04.779Z,25.45
2022-08-03T03:50:34.229Z,25.42
2022-08-03T03:53:03.469Z,25.40
2022-08-03T03:55:30.889Z,25.39
2022-08-03T03:57:57.701Z,25.37
2022-08-03T04:00:24.516Z,25.36
2022-08-03T04:02:51.306Z,25.35
2022-08-03T04:05:36.440Z,25.33
2022-08-03T04:08:33.226Z,25.31
2022-08-03T04:11:20.392Z,25.29
2022-08-03T04:14:16.560Z,25.27
2022-08-03T04:16:49.121Z,25.27
2022-08-03T04:19:25.010Z,25.28
2022-08-03T04:21:56.947Z,25.27
2022-08-03T04:24:34.582Z,25.29
2022-08-03T04:27:06.569Z,25.29
2022-08-03T04:29:36.228Z,25.29
2022-08-03T04:32:07.392Z,25.30
2022-08-03T04:34:34.631Z,25.32
2022-08-03T04:37:07.063Z,25.34
2022-08-03T04:39:36.172Z,25.34
2022-08-03T04:42:08.501Z,25.35
2022-08-03T04:44:42.068Z,25.37
2022-08-03T04:47:09.186Z,25.39
2022-08-03T04:49:40.032Z,25.42
2022-08-03T04:52:09.940Z,25.43
2022-08-03T04:54:50.249Z,25.48
2022-08-03T04:57:22.353Z,25.49
2022-08-03T04:59:58.238Z,25.54
2022-08-03T05:02:29.078Z,25.60
2022-08-03T05:04:55.874Z,25.70
2022-08-03T05:07:25.190Z,25.79
2022-08-03T05:09:57.645Z,25.90
2022-08-03T05:12:32.914Z,26.02
2022-08-03T05:15:00.802Z,26.16
2022-08-03T05:17:28.498Z,26.34
2022-08-03T05:19:56.072Z,26.56
2022-08-03T05:22:23.680Z,26.91
2022-08-03T05:24:50.485Z,27.26
2022-08-03T05:27:19.259Z,27.76
2022-08-03T05:29:47.443Z,28.36
2022-08-03T05:32:14.517Z,28.92
2022-08-03T05:34:41.418Z,29.40
2022-08-03T05:37:08.669Z,29.83
2022-08-03T05:39:36.113Z,30.33
2022-08-03T05:42:02.914Z,30.88
2022-08-03T05:44:30.888Z,31.41
2022-08-03T05:46:59.184Z,31.91
2022-08-03T05:49:26.081Z,32.36
2022-08-03T05:52:08.227Z,32.66
2022-08-03T05:54:55.327Z,32.81
2022-08-03T05:57:24.106Z,32.92
2022-08-03T05:59:55.577Z,32.96
2022-08-03T06:02:26.814Z,32.93
2022-08-03T06:04:53.721Z,32.94
2022-08-03T06:07:20.539Z,32.95
2022-08-03T06:10:33.734Z,33.08
2022-08-03T06:12:36.744Z,33.42
2022-08-03T06:15:07.830Z,33.79
2022-08-03T06:17:46.537Z,34.05
2022-08-03T06:20:13.439Z,34.14
2022-08-03T06:22:44.501Z,34.19
2022-08-03T06:25:19.326Z,34.14
2022-08-03T06:27:48.206Z,34.07
2022-08-03T06:30:19.279Z,34.04
2022-08-03T06:32:51.714Z,34.17
2022-08-03T06:35:19.419Z,34.43
2022-08-03T06:37:51.497Z,34.68
2022-08-03T06:40:29.054Z,34.79
2022-08-03T06:42:57.234Z,34.74
2022-08-03T06:45:24.435Z,34.81
2022-08-03T06:48:10.453Z,34.92
2022-08-03T06:50:39.730Z,34.91
2022-08-03T06:53:06.853Z,34.79
2022-08-03T06:55:33.985Z,34.57
2022-08-03T06:58:09.090Z,34.32
2022-08-03T07:00:35.918Z,34.10
2022-08-03T07:03:02.757Z,34.06
2022-08-03T07:05:30.528Z,34.19
2022-08-03T07:07:59.104Z,34.45
2022-08-03T07:10:26.038Z,34.74
2022-08-03T07:12:56.531Z,35.06
2022-08-03T07:15:54.655Z,35.45
2022-08-03T07:18:11.542Z,35.75
2022-08-03T07:20:38.390Z,35.71
2022-08-03T07:23:05.191Z,35.78
2022-08-03T07:25:32.044Z,36.06
2022-08-03T07:27:58.876Z,36.23
2022-08-03T07:30:25.727Z,36.29
2022-08-03T07:32:52.529Z,36.27
2022-08-03T07:35:24.886Z,36.23
2022-08-03T07:37:54.706Z,36.14
2022-08-03T07:40:22.092Z,36.03
2022-08-03T07:42:52.160Z,36.07
2022-08-03T07:45:23.237Z,36.13
2022-08-03T07:47:53.690Z,36.22
2022-08-03T07:50:21.405Z,36.35
2022-08-03T07:52:48.602Z,36.51
2022-08-03T07:55:17.069Z,36.53
2022-08-03T07:57:43.987Z,36.48
2022-08-03T08:00:17.812Z,36.47
2022-08-03T08:02:45.186Z,36.59
2022-08-03T08:05:12.664Z,36.77
2022-08-03T08:07:40.123Z,36.86
2022-08-03T08:10:09.986Z,36.83
2022-08-03T08:12:38.752Z,36.73
2022-08-03T08:15:06.989Z,36.64
2022-08-03T08:17:51.815Z,36.38
2022-08-03T08:20:27.732Z,36.25
2022-08-03T08:23:01.182Z,36.32
2022-08-03T08:25:30.449Z,36.56
2022-08-03T08:28:30.527Z,36.81
2022-08-03T08:30:45.170Z,37.04
2022-08-03T08:33:22.191Z,37.10
2022-08-03T08:35:49.626Z,37.05
2022-08-03T08:38:16.439Z,36.99
2022-08-03T08:40:43.276Z,36.95
2022-08-03T08:43:10.123Z,36.92
2022-08-03T08:45:37.683Z,36.81
2022-08-03T08:48:08.461Z,36.71
2022-08-03T08:50:37.705Z,36.64
2022-08-03T08:53:11.628Z,36.59
2022-08-03T08:55:59.694Z,36.48
2022-08-03T08:58:31.030Z,36.34
2022-08-03T09:00:57.882Z,36.27
2022-08-03T09:03:29.949Z,36.21
2022-08-03T09:06:00.597Z,36.15
2022-08-03T09:08:28.779Z,36.05
2022-08-03T09:10:55.591Z,35.97
2022-08-03T09:13:22.734Z,35.89
2022-08-03T09:16:00.712Z,35.81
2022-08-03T09:18:32.709Z,35.75
2022-08-03T09:21:37.538Z,35.68
2022-08-03T09:24:13.114Z,35.61
2022-08-03T09:26:53.592Z,35.57
2022-08-03T09:29:21.873Z,35.49
2022-08-03T09:31:48.663Z,35.45
2022-08-03T09:34:17.496Z,35.42
2022-08-03T09:36:47.630Z,35.39
2022-08-03T09:39:18.121Z,35.37
2022-08-03T09:41:49.068Z,35.37
2022-08-03T09:44:24.618Z,35.37
2022-08-03T09:46:58.210Z,35.38
2022-08-03T09:49:25.763Z,35.38
2022-08-03T09:52:32.647Z,35.39
2022-08-03T09:54:42.148Z,35.40
2022-08-03T09:57:21.075Z,35.39
2022-08-03T09:59:47.955Z,35.38
2022-08-03T10:02:27.999Z,35.39
2022-08-03T10:04:54.993Z,35.38
2022-08-03T10:07:24.590Z,35.38
2022-08-03T10:10:30.317Z,35.34
2022-08-03T10:12:49.055Z,35.33
2022-08-03T10:16:22.768Z,35.37
2022-08-03T10:18:02.911Z,35.42
2022-08-03T10:20:29.781Z,35.43
2022-08-03T10:22:57.310Z,35.44
2022-08-03T10:25:25.354Z,35.46
2022-08-03T10:28:05.845Z,35.49
2022-08-03T10:30:33.532Z,35.55
2022-08-03T10:33:49.299Z,35.59
2022-08-03T10:35:59.144Z,35.61
2022-08-03T10:38:46.019Z,35.65
2022-08-03T10:41:14.078Z,35.66
2022-08-03T10:43:49.145Z,35.69
2022-08-03T10:46:20.119Z,35.72
2022-08-03T10:48:49.044Z,35.74
2022-08-03T10:51:16.722Z,35.77
2022-08-03T10:53:51.484Z,35.79
2022-08-03T10:56:51.861Z,35.80
2022-08-03T10:59:27.730Z,35.81
2022-08-03T11:02:00.231Z,35.82
2022-08-03T11:04:29.293Z,35.86
2022-08-03T11:07:25.417Z,35.89
2022-08-03T11:09:55.705Z,35.91
2022-08-03T11:12:32.300Z,35.92
2022-08-03T11:15:06.593Z,35.97
2022-08-03T11:17:45.821Z,35.95
2022-08-03T11:20:59.888Z,36.03
2022-08-03T11:24:05.371Z,36.09
2022-08-03T11:26:34.032Z,36.11
2022-08-03T11:29:30.343Z,36.18
2022-08-03T11:31:57.795Z,36.25
2022-08-03T11:34:25.486Z,36.29
2022-08-03T11:37:23.585Z,36.32
2022-08-03T11:39:54.583Z,36.38
2022-08-03T11:42:24.203Z,36.42
2022-08-03T11:44:58.795Z,36.47
2022-08-03T11:47:30.002Z,36.52
2022-08-03T11:50:02.017Z,36.56
2022-08-03T11:52:36.336Z,36.62
2022-08-03T11:55:09.065Z,36.61
2022-08-03T11:59:01.153Z,36.70
2022-08-03T12:00:30.206Z,36.74
2022-08-03T12:03:16.838Z,36.75
2022-08-03T12:05:52.781Z,36.80
2022-08-03T12:08:33.620Z,36.84
2022-08-03T12:11:05.623Z,36.85
2022-08-03T12:14:10.447Z,36.88
2022-08-03T12:16:30.866Z,36.94
2022-08-03T12:19:06.654Z,37.02
2022-08-03T12:21:33.738Z,37.08
2022-08-03T12:24:04.272Z,37.15
2022-08-03T12:26:58.423Z,37.25
2022-08-03T12:29:26.519Z,37.30
2022-08-03T12:31:53.377Z,37.34
2022-08-03T12:34:20.227Z,37.39
2022-08-03T12:36:59.133Z,37.46
2022-08-03T12:39:30.876Z,37.51
2022-08-03T12:41:58.037Z,37.60
2022-08-03T12:44:35.913Z,37.68
2022-08-03T12:47:04.512Z,37.71
2022-08-03T12:49:47.136Z,37.77
2022-08-03T12:52:14.563Z,37.86
2022-08-03T12:54:41.466Z,37.94
2022-08-03T12:57:16.057Z,38.05
2022-08-03T12:59:52.661Z,38.11
2022-08-03T13:02:26.395Z,38.09
2022-08-03T13:04:54.805Z,38.02
2022-08-03T13:07:22.740Z,37.97
2022-08-03T13:09:52.943Z,37.98
2022-08-03T13:12:27.358Z,38.06
2022-08-03T13:14:59.885Z,38.15
2022-08-03T13:17:28.073Z,38.23
2022-08-03T13:19:55.638Z,38.32
2022-08-03T13:22:27.119Z,38.43
2022-08-03T13:24:57.537Z,38.55
2022-08-03T13:28:04.230Z,38.66
2022-08-03T13:30:13.101Z,38.76
2022-08-03T13:32:40.121Z,38.84
2022-08-03T13:35:09.170Z,38.91
2022-08-03T13:37:36.556Z,38.97
2022-08-03T13:40:06.235Z,38.97
2022-08-03T13:42:35.442Z,38.92
2022-08-03T13:45:04.257Z,38.83
2022-08-03T13:47:31.505Z,38.81
2022-08-03T13:50:01.134Z,38.85
2022-08-03T13:52:38.376Z,38.90
2022-08-03T13:55:07.815Z,38.96
2022-08-03T13:58:05.098Z,39.00
2022-08-03T14:00:27.455Z,39.04
2022-08-03T14:03:04.081Z,39.09
2022-08-03T14:05:35.557Z,39.11
2022-08-03T14:08:05.330Z,39.14
2022-08-03T14:10:42.675Z,39.18
2022-08-03T14:13:12.491Z,39.22
2022-08-03T14:15:42.106Z,39.26
2022-08-03T14:18:28.925Z,39.32
2022-08-03T14:21:06.668Z,39.33
2022-08-03T14:23:35.568Z,39.34
2022-08-03T14:26:02.363Z,39.35
2022-08-03T14:28:29.572Z,39.39
2022-08-03T14:30:56.803Z,39.44
2022-08-03T14:33:24.018Z,39.50
2022-08-03T14:35:52.191Z,39.54
2022-08-03T14:38:19.818Z,39.56
2022-08-03T14:40:47.488Z,39.58
2022-08-03T14:43:14.693Z,39.62
2022-08-03T14:45:41.910Z,39.65
2022-08-03T14:50:32.765Z,39.67
2022-08-03T14:50:56.565Z,39.70
2022-08-03T14:53:23.658Z,39.71
2022-08-03T14:55:51.890Z,39.71
2022-08-03T14:58:25.096Z,39.69
2022-08-03T15:00:54.293Z,39.64
2022-08-03T15:03:25.259Z,39.57
2022-08-03T15:05:58.131Z,39.51
2022-08-03T15:08:26.220Z,39.48
2022-08-03T15:10:54.315Z,39.48
2022-08-03T15:13:21.818Z,39.44
2022-08-03T15:15:49.629Z,39.42
2022-08-03T15:18:16.500Z,39.44
2022-08-03T15:20:45.333Z,39.43
2022-08-03T15:23:14.679Z,39.42
2022-08-03T15:26:28.905Z,39.44
2022-08-03T15:28:29.750Z,39.46
2022-08-03T15:30:56.669Z,39.47
2022-08-03T15:33:23.462Z,39.48
2022-08-03T15:35:50.322Z,39.45
2022-08-03T15:38:17.523Z,39.43
2022-08-03T15:40:44.937Z,39.41
2022-08-03T15:43:12.052Z,39.41
2022-08-03T15:45:40.441Z,39.41
2022-08-03T15:48:08.929Z,39.38
2022-08-03T15:50:35.748Z,39.33
2022-08-03T15:53:02.663Z,39.30
2022-08-03T15:55:29.487Z,39.30
2022-08-03T15:59:03.203Z,39.30
2022-08-03T16:00:43.524Z,39.28
2022-08-03T16:03:10.711Z,39.28
2022-08-03T16:05:37.630Z,39.28
2022-08-03T16:08:07.009Z,39.25
2022-08-03T16:10:35.909Z,39.24
2022-08-03T16:13:02.832Z,39.23
2022-08-03T16:15:29.627Z,39.22
2022-08-03T16:17:56.452Z,39.15
2022-08-03T16:20:33.952Z,39.08
2022-08-03T16:23:11.088Z,39.05
2022-08-03T16:25:42.768Z,39.03
2022-08-03T16:28:14.499Z,39.03
2022-08-03T16:30:45.166Z,39.03
2022-08-03T16:33:16.569Z,39.05
2022-08-03T16:35:45.800Z,39.06
2022-08-03T16:38:18.334Z,39.09
2022-08-03T16:40:52.781Z,39.12
2022-08-03T16:43:21.979Z,39.15
2022-08-03T16:45:49.145Z,39.17
2022-08-03T16:48:16.556Z,39.16
2022-08-03T16:50:44.335Z,39.17
2022-08-03T16:53:16.693Z,39.18
2022-08-03T16:55:53.543Z,39.17
2022-08-03T16:58:41.126Z,39.18
2022-08-03T17:01:22.054Z,39.20
2022-08-03T17:04:01.475Z,39.22
2022-08-03T17:06:36.154Z,39.24
2022-08-03T17:09:10.004Z,39.26
2022-08-03T17:11:46.629Z,39.26
2022-08-03T17:14:16.091Z,39.26
2022-08-03T17:16:52.648Z,39.26
2022-08-03T17:19:23.731Z,39.22
2022-08-03T17:22:04.691Z,39.17
2022-08-03T17:24:36.923Z,39.11
2022-08-03T17:28:41.354Z,39.07
2022-08-03T17:30:04.532Z,39.03
2022-08-03T17:32:37.121Z,38.99
2022-08-03T17:35:10.410Z,38.97
2022-08-03T17:37:58.638Z,38.93
2022-08-03T17:40:24.477Z,38.88
2022-08-03T17:42:52.577Z,38.83
2022-08-03T17:45:20.355Z,38.76
2022-08-03T17:47:57.143Z,38.70
2022-08-03T17:50:41.583Z,38.65
2022-08-03T17:53:33.390Z,38.64
2022-08-03T17:56:47.989Z,38.56
2022-08-03T17:59:52.479Z,38.52
2022-08-03T18:02:49.648Z,38.48
2022-08-03T18:05:22.434Z,38.44
2022-08-03T18:07:59.246Z,38.38
2022-08-03T18:10:34.876Z,38.32
2022-08-03T18:13:14.764Z,38.17
2022-08-03T18:16:04.416Z,38.13
2022-08-03T18:18:43.212Z,38.06
2022-08-03T18:21:16.747Z,38.01
2022-08-03T18:23:46.032Z,37.97
2022-08-03T18:26:17.198Z,37.89
2022-08-03T18:28:44.510Z,37.82
2022-08-03T18:31:12.722Z,37.73
2022-08-03T18:34:19.156Z,37.63
2022-08-03T18:36:50.291Z,37.53
2022-08-03T18:39:19.724Z,37.45
2022-08-03T18:41:46.904Z,37.38
2022-08-03T18:44:45.570Z,37.31
2022-08-03T18:47:19.102Z,37.18
2022-08-03T18:50:19.096Z,37.09
2022-08-03T18:53:15.620Z,37.01
2022-08-03T18:56:37.403Z,36.87
2022-08-03T18:59:30.075Z,36.81
2022-08-03T19:02:06.468Z,36.74
2022-08-03T19:04:41.215Z,36.68
2022-08-03T19:07:25.074Z,36.60
2022-08-03T19:10:11.342Z,36.51
2022-08-03T19:12:51.474Z,36.43
2022-08-03T19:15:36.020Z,36.34
2022-08-03T19:18:08.810Z,36.27
2022-08-03T19:20:38.099Z,36.19
2022-08-03T19:23:04.921Z,36.12
2022-08-03T19:25:39.433Z,36.03
2022-08-03T19:28:09.252Z,35.95
2022-08-03T19:30:42.447Z,35.86
2022-08-03T19:33:20.738Z,35.78
2022-08-03T19:35:54.991Z,35.69
2022-08-03T19:38:28.739Z,35.61
2022-08-03T19:41:17.760Z,35.51
2022-08-03T19:43:57.703Z,35.43
2022-08-03T19:46:30.405Z,35.35
2022-08-03T19:49:15.345Z,35.27
2022-08-03T19:52:01.864Z,35.08
2022-08-03T19:54:39.573Z,35.07
2022-08-03T19:57:23.508Z,35.00
2022-08-03T19:59:52.942Z,34.93
2022-08-03T20:02:26.801Z,34.87
2022-08-03T20:04:59.665Z,34.80
2022-08-03T20:07:32.697Z,34.70
2022-08-03T20:10:03.084Z,34.67
2022-08-03T20:15:18.313Z,34.54
2022-08-03T20:17:58.660Z,34.49
2022-08-03T20:20:32.966Z,34.43
2022-08-03T20:23:06.907Z,34.37
2022-08-03T20:25:39.500Z,34.22
2022-08-03T20:28:26.731Z,34.22
2022-08-03T20:30:53.993Z,34.18
2022-08-03T20:33:20.869Z,34.14
2022-08-03T20:36:01.405Z,34.08
2022-08-03T20:38:28.280Z,34.02
2022-08-03T20:40:56.311Z,33.98
2022-08-03T20:43:26.055Z,33.92
2022-08-03T20:46:00.945Z,33.87
2022-08-03T20:48:43.114Z,33.83
2022-08-03T20:51:20.188Z,33.76
2022-08-03T20:53:59.592Z,33.72
2022-08-03T20:56:33.540Z,33.67
2022-08-03T20:59:15.141Z,33.62
2022-08-03T21:01:44.448Z,33.57
2022-08-03T21:04:11.452Z,33.53
2022-08-03T21:06:45.593Z,33.47
2022-08-03T21:09:24.713Z,33.43
2022-08-03T21:12:04.526Z,33.38
2022-08-03T21:13:03.678Z,34.63
2022-08-03T21:14:39.656Z,33.34
2022-08-03T21:17:25.084Z,33.28
2022-08-03T21:19:57.493Z,33.23
2022-08-03T21:22:26.153Z,33.20
2022-08-03T21:24:56.311Z,33.15
2022-08-03T21:27:24.957Z,33.12
2022-08-03T21:29:52.968Z,33.08
2022-08-03T21:32:32.278Z,33.03
2022-08-03T21:35:00.569Z,32.98
2022-08-03T21:37:28.604Z,32.93
2022-08-03T21:39:56.476Z,32.89
2022-08-03T21:42:26.729Z,32.85
2022-08-03T21:44:54.243Z,32.80
2022-08-03T21:47:22.920Z,32.77
2022-08-03T21:50:08.830Z,32.72
2022-08-03T21:52:45.127Z,32.68
2022-08-03T21:55:18.408Z,32.62
2022-08-03T21:57:53.083Z,32.57
2022-08-03T22:00:23.238Z,32.53
2022-08-03T22:02:58.145Z,32.49
2022-08-03T22:05:42.628Z,32.45
2022-08-03T22:08:13.523Z,32.40
2022-08-03T22:10:43.310Z,32.36
2022-08-03T22:13:11.546Z,32.32
2022-08-03T22:15:38.382Z,32.27
2022-08-03T22:18:05.506Z,32.23
2022-08-03T22:20:32.596Z,32.20
2022-08-03T22:23:06.741Z,32.16
2022-08-03T22:25:37.043Z,32.11
2022-08-03T22:28:09.413Z,32.08
2022-08-03T22:30:37.566Z,32.04
2022-08-03T22:33:11.485Z,32.00
2022-08-03T22:35:47.377Z,31.85
2022-08-03T22:38:17.074Z,31.87
2022-08-03T22:40:44.698Z,31.84
2022-08-03T22:43:11.510Z,31.81
2022-08-03T22:46:07.242Z,31.77
2022-08-03T22:48:27.682Z,31.72
2022-08-03T22:50:56.713Z,31.69
2022-08-03T22:53:23.593Z,31.64
2022-08-03T22:55:51.763Z,31.60
2022-08-03T22:58:20.863Z,31.57
2022-08-03T23:01:01.945Z,31.52
2022-08-03T23:03:58.744Z,31.47
2022-08-03T23:06:23.168Z,31.42
2022-08-03T23:08:50.606Z,31.38
2022-08-03T23:11:19.189Z,31.34
2022-08-03T23:13:52.921Z,31.30
2022-08-03T23:16:27.956Z,31.25
2022-08-03T23:18:56.812Z,31.21
2022-08-03T23:21:59.977Z,31.18
2022-08-03T23:24:24.585Z,31.11
2022-08-03T23:26:58.225Z,31.08
2022-08-03T23:29:26.636Z,31.04
2022-08-03T23:31:54.745Z,31.00
2022-08-03T23:34:42.144Z,30.96
2022-08-03T23:37:09.817Z,30.91
2022-08-03T23:39:37.688Z,30.88
2022-08-03T23:42:05.385Z,30.84
2022-08-03T23:44:34.538Z,30.81
2022-08-03T23:47:01.359Z,30.77
2022-08-03T23:49:28.150Z,30.73
2022-08-03T23:52:10.989Z,30.68
2022-08-03T23:54:40.425Z,30.64
2022-08-03T23:57:56.774Z,30.55
