createdAt,value
2018-07-09T00:00:10.517Z,90
2018-07-09T00:01:10.621Z,90
2018-07-09T00:02:11.897Z,90
2018-07-09T00:03:10.535Z,90
2018-07-09T00:04:10.624Z,90
2018-07-09T00:05:10.488Z,90
2018-07-09T00:06:10.518Z,90
2018-07-09T00:07:10.542Z,91
2018-07-09T00:08:10.548Z,91
2018-07-09T00:09:10.546Z,91
2018-07-09T00:10:11.185Z,91
2018-07-09T00:11:10.562Z,91
2018-07-09T00:12:10.485Z,91
2018-07-09T00:13:10.517Z,91
2018-07-09T00:14:10.590Z,91
2018-07-09T00:15:10.579Z,91
2018-07-09T00:16:10.559Z,91
2018-07-09T00:17:10.621Z,91
2018-07-09T00:18:10.487Z,91
2018-07-09T00:19:10.491Z,91
2018-07-09T00:20:12.726Z,91
2018-07-09T00:21:10.601Z,91
2018-07-09T00:22:10.529Z,91
2018-07-09T00:23:10.610Z,91
2018-07-09T00:24:10.669Z,91
2018-07-09T00:25:10.639Z,91
2018-07-09T00:26:10.608Z,91
2018-07-09T00:27:10.606Z,91
2018-07-09T00:28:10.514Z,91
2018-07-09T00:29:10.546Z,91
2018-07-09T00:31:10.603Z,91
2018-07-09T00:32:11.029Z,91
2018-07-09T00:33:10.507Z,91
2018-07-09T00:34:10.586Z,91
2018-07-09T00:35:11.949Z,92
2018-07-09T00:36:10.709Z,92
2018-07-09T00:37:10.814Z,92
2018-07-09T00:38:10.602Z,92
2018-07-09T00:39:10.539Z,92
2018-07-09T00:40:11.365Z,92
2018-07-09T00:41:10.613Z,92
2018-07-09T00:42:10.855Z,92
2018-07-09T00:44:10.926Z,92
2018-07-09T00:45:10.610Z,92
2018-07-09T00:46:10.615Z,92
2018-07-09T00:47:10.696Z,92
2018-07-09T00:48:10.653Z,92
2018-07-09T00:49:10.664Z,92
2018-07-09T00:50:20.609Z,92
2018-07-09T00:51:10.770Z,92
2018-07-09T00:52:10.665Z,92
2018-07-09T00:53:10.644Z,92
2018-07-09T00:54:10.715Z,92
2018-07-09T00:55:10.607Z,93
2018-07-09T00:56:10.550Z,93
2018-07-09T00:57:10.570Z,93
2018-07-09T00:58:10.743Z,93
2018-07-09T00:59:10.690Z,93
2018-07-09T01:00:10.672Z,93
2018-07-09T01:02:23.039Z,93
2018-07-09T01:03:22.997Z,93
2018-07-09T01:04:23.684Z,93
2018-07-09T01:05:23.032Z,93
2018-07-09T01:06:23.049Z,93
2018-07-09T01:07:23.053Z,93
2018-07-09T01:08:23.112Z,93
2018-07-09T01:09:23.030Z,93
2018-07-09T01:10:23.162Z,93
2018-07-09T01:11:23.028Z,93
2018-07-09T01:12:23.414Z,93
2018-07-09T01:13:23.133Z,93
2018-07-09T01:14:23.040Z,93
2018-07-09T01:15:23.055Z,93
2018-07-09T01:16:23.183Z,93
2018-07-09T01:17:23.107Z,93
2018-07-09T01:18:23.094Z,93
2018-07-09T01:19:23.089Z,93
2018-07-09T01:20:23.132Z,93
2018-07-09T01:21:23.129Z,93
2018-07-09T01:22:23.155Z,93
2018-07-09T01:23:23.191Z,93
2018-07-09T01:24:23.178Z,93
2018-07-09T01:25:23.127Z,93
2018-07-09T01:26:23.192Z,93
2018-07-09T01:27:23.099Z,93
2018-07-09T01:28:23.894Z,93
2018-07-09T01:29:23.137Z,93
2018-07-09T01:30:23.083Z,93
2018-07-09T01:31:23.172Z,93
2018-07-09T01:32:23.115Z,93
2018-07-09T01:33:23.098Z,93
2018-07-09T01:34:23.144Z,93
2018-07-09T01:35:23.085Z,93
2018-07-09T01:36:23.104Z,93
2018-07-09T01:37:23.775Z,93
2018-07-09T01:38:23.149Z,93
2018-07-09T01:39:23.131Z,93
2018-07-09T01:40:23.089Z,93
2018-07-09T01:41:23.155Z,93
2018-07-09T01:42:23.121Z,93
2018-07-09T01:43:23.107Z,93
2018-07-09T01:44:23.069Z,93
2018-07-09T01:45:23.225Z,93
2018-07-09T01:46:23.242Z,93
2018-07-09T01:49:04.263Z,93
2018-07-09T01:49:16.143Z,93
2018-07-09T01:50:16.161Z,93
2018-07-09T01:51:16.107Z,93
2018-07-09T01:52:16.181Z,93
2018-07-09T01:53:16.130Z,93
2018-07-09T01:54:16.104Z,93
2018-07-09T01:55:16.213Z,93
2018-07-09T01:56:16.081Z,93
2018-07-09T01:57:16.108Z,93
2018-07-09T01:58:16.101Z,93
2018-07-09T01:59:16.186Z,93
2018-07-09T02:00:16.023Z,93
2018-07-09T02:01:16.120Z,93
2018-07-09T02:02:16.063Z,93
2018-07-09T02:03:16.170Z,93
2018-07-09T02:04:16.099Z,93
2018-07-09T02:05:16.225Z,93
2018-07-09T02:06:16.272Z,93
2018-07-09T02:07:16.188Z,93
2018-07-09T02:08:16.225Z,93
2018-07-09T02:09:16.287Z,94
2018-07-09T02:10:16.340Z,94
2018-07-09T02:11:16.100Z,94
2018-07-09T02:12:16.136Z,94
2018-07-09T02:13:16.127Z,94
2018-07-09T02:19:11.538Z,94
2018-07-09T02:19:21.494Z,94
2018-07-09T02:20:21.498Z,94
2018-07-09T02:21:21.535Z,94
2018-07-09T02:22:21.666Z,94
2018-07-09T02:23:21.593Z,94
2018-07-09T02:24:21.646Z,94
2018-07-09T02:25:21.690Z,94
2018-07-09T02:26:21.567Z,94
2018-07-09T02:27:21.511Z,94
2018-07-09T02:28:22.611Z,94
2018-07-09T02:29:21.580Z,94
2018-07-09T02:30:21.651Z,94
2018-07-09T02:31:21.487Z,94
2018-07-09T02:32:21.634Z,94
2018-07-09T02:33:21.601Z,94
2018-07-09T02:34:21.522Z,94
2018-07-09T02:35:21.556Z,94
2018-07-09T02:36:21.470Z,94
2018-07-09T02:37:21.600Z,94
2018-07-09T02:38:21.479Z,94
2018-07-09T02:39:21.577Z,94
2018-07-09T02:40:21.596Z,94
2018-07-09T02:41:21.521Z,94
2018-07-09T02:42:21.556Z,94
2018-07-09T02:43:21.516Z,94
2018-07-09T02:44:21.537Z,94
2018-07-09T02:45:21.546Z,94
2018-07-09T02:46:21.542Z,94
2018-07-09T02:47:21.578Z,94
2018-07-09T02:48:21.522Z,94
2018-07-09T02:49:21.556Z,94
2018-07-09T02:50:21.544Z,94
2018-07-09T02:51:21.511Z,94
2018-07-09T02:52:21.473Z,94
2018-07-09T02:53:21.577Z,94
2018-07-09T02:54:21.612Z,94
2018-07-09T02:55:21.583Z,94
2018-07-09T02:56:21.483Z,94
2018-07-09T02:57:21.535Z,94
2018-07-09T02:58:21.899Z,94
2018-07-09T02:59:21.769Z,94
2018-07-09T03:00:21.652Z,95
2018-07-09T03:01:22.180Z,95
2018-07-09T03:02:21.584Z,95
2018-07-09T03:03:21.525Z,95
2018-07-09T03:04:21.575Z,95
2018-07-09T03:05:21.729Z,95
2018-07-09T03:06:21.549Z,95
2018-07-09T03:07:21.686Z,95
2018-07-09T03:08:21.576Z,95
2018-07-09T03:09:21.697Z,95
2018-07-09T03:10:21.597Z,95
2018-07-09T03:11:21.558Z,95
2018-07-09T03:12:21.538Z,95
2018-07-09T03:13:21.520Z,95
2018-07-09T03:14:21.634Z,95
2018-07-09T03:15:21.578Z,95
2018-07-09T03:16:21.691Z,95
2018-07-09T03:17:21.674Z,95
2018-07-09T03:18:21.591Z,95
2018-07-09T03:19:21.662Z,95
2018-07-09T03:20:21.679Z,95
2018-07-09T03:21:21.530Z,95
2018-07-09T03:22:21.619Z,95
2018-07-09T03:23:21.886Z,95
2018-07-09T03:24:22.356Z,95
2018-07-09T03:25:21.805Z,95
2018-07-09T03:26:21.616Z,95
2018-07-09T03:27:21.625Z,95
2018-07-09T03:28:21.712Z,95
2018-07-09T03:29:21.749Z,95
2018-07-09T03:30:21.624Z,94
2018-07-09T03:31:21.652Z,94
2018-07-09T03:32:21.631Z,94
2018-07-09T03:33:21.650Z,95
2018-07-09T03:34:21.602Z,95
2018-07-09T03:35:21.693Z,95
2018-07-09T03:36:21.680Z,95
2018-07-09T03:37:21.555Z,95
2018-07-09T03:38:21.547Z,95
2018-07-09T03:39:21.623Z,95
2018-07-09T03:40:21.726Z,95
2018-07-09T03:41:21.668Z,95
2018-07-09T03:42:21.695Z,95
2018-07-09T03:43:21.630Z,95
2018-07-09T03:44:21.801Z,95
2018-07-09T03:45:21.667Z,95
2018-07-09T03:46:21.683Z,95
2018-07-09T03:47:21.640Z,95
2018-07-09T03:48:21.678Z,95
2018-07-09T03:49:21.776Z,95
2018-07-09T03:50:21.704Z,95
2018-07-09T03:51:21.597Z,95
2018-07-09T03:52:21.739Z,95
2018-07-09T03:53:21.747Z,95
2018-07-09T03:54:21.816Z,95
2018-07-09T03:55:21.725Z,95
2018-07-09T03:56:21.655Z,95
2018-07-09T03:57:21.624Z,95
2018-07-09T03:58:21.634Z,95
2018-07-09T03:59:22.912Z,95
2018-07-09T04:00:21.753Z,95
2018-07-09T04:01:21.699Z,95
2018-07-09T04:02:21.871Z,95
2018-07-09T04:03:21.712Z,95
2018-07-09T04:04:21.700Z,95
2018-07-09T04:05:21.669Z,95
2018-07-09T04:06:21.711Z,95
2018-07-09T04:07:21.702Z,95
2018-07-09T04:08:21.627Z,95
2018-07-09T04:09:21.673Z,95
2018-07-09T04:10:21.741Z,95
2018-07-09T04:11:21.796Z,95
2018-07-09T04:12:21.691Z,95
2018-07-09T04:13:21.707Z,95
2018-07-09T04:14:21.628Z,95
2018-07-09T04:15:21.732Z,95
2018-07-09T04:16:21.710Z,95
2018-07-09T04:17:21.816Z,95
2018-07-09T04:18:21.627Z,95
2018-07-09T04:22:40.086Z,95
2018-07-09T04:22:49.293Z,95
2018-07-09T04:23:49.270Z,95
2018-07-09T04:24:49.332Z,95
2018-07-09T04:25:49.317Z,95
2018-07-09T04:26:49.263Z,95
2018-07-09T04:27:49.194Z,95
2018-07-09T04:28:49.353Z,95
2018-07-09T04:29:49.228Z,95
2018-07-09T04:30:49.272Z,95
2018-07-09T04:33:01.864Z,95
2018-07-09T04:34:01.728Z,95
2018-07-09T04:35:01.730Z,95
2018-07-09T04:36:01.826Z,95
2018-07-09T04:37:01.740Z,95
2018-07-09T04:38:02.563Z,95
2018-07-09T04:39:01.743Z,95
2018-07-09T04:40:01.721Z,95
2018-07-09T04:41:02.521Z,95
2018-07-09T04:42:01.801Z,95
2018-07-09T04:43:02.076Z,95
2018-07-09T04:44:01.712Z,95
2018-07-09T04:45:01.782Z,95
2018-07-09T04:46:01.930Z,95
2018-07-09T04:47:01.750Z,95
2018-07-09T04:48:01.878Z,95
2018-07-09T04:49:01.835Z,95
2018-07-09T04:50:01.776Z,95
2018-07-09T04:51:02.045Z,95
2018-07-09T04:52:01.797Z,95
2018-07-09T04:53:01.855Z,95
2018-07-09T04:54:01.767Z,95
2018-07-09T04:55:01.873Z,95
2018-07-09T04:56:01.777Z,95
2018-07-09T04:57:01.854Z,95
2018-07-09T04:58:02.065Z,95
2018-07-09T04:59:01.938Z,94
2018-07-09T05:00:01.795Z,94
2018-07-09T05:01:01.870Z,94
2018-07-09T05:02:01.876Z,94
2018-07-09T05:03:01.911Z,94
2018-07-09T05:04:01.744Z,94
2018-07-09T05:05:01.924Z,93
2018-07-09T05:06:01.838Z,93
2018-07-09T05:07:01.942Z,92
2018-07-09T05:08:01.782Z,92
2018-07-09T05:09:01.782Z,92
2018-07-09T05:10:02.553Z,90
2018-07-09T05:11:01.853Z,90
2018-07-09T05:12:01.917Z,89
2018-07-09T05:13:02.188Z,89
2018-07-09T05:14:01.859Z,89
2018-07-09T05:15:01.826Z,87
2018-07-09T05:16:01.896Z,87
2018-07-09T05:17:01.816Z,85
2018-07-09T05:18:01.877Z,85
2018-07-09T05:19:01.938Z,85
2018-07-09T05:20:01.945Z,84
2018-07-09T05:21:01.964Z,84
2018-07-09T05:22:01.876Z,82
2018-07-09T05:23:02.632Z,82
2018-07-09T05:24:01.903Z,82
2018-07-09T05:25:01.984Z,81
2018-07-09T05:26:02.034Z,81
2018-07-09T05:27:02.011Z,81
2018-07-09T05:28:02.686Z,81
2018-07-09T05:29:01.863Z,81
2018-07-09T05:30:01.902Z,79
2018-07-09T05:31:01.862Z,79
2018-07-09T05:32:01.901Z,78
2018-07-09T05:33:02.029Z,78
2018-07-09T05:34:02.060Z,78
2018-07-09T05:35:01.890Z,78
2018-07-09T05:36:01.877Z,78
2018-07-09T05:37:01.963Z,78
2018-07-09T05:38:01.869Z,78
2018-07-09T05:39:01.917Z,78
2018-07-09T05:40:02.088Z,76
2018-07-09T05:41:01.959Z,76
2018-07-09T05:42:01.950Z,76
2018-07-09T05:43:01.919Z,74
2018-07-09T05:44:01.990Z,74
2018-07-09T05:45:02.048Z,75
2018-07-09T05:46:02.003Z,75
2018-07-09T05:47:02.034Z,75
2018-07-09T05:48:01.957Z,75
2018-07-09T05:49:01.993Z,75
2018-07-09T05:50:02.005Z,76
2018-07-09T05:51:01.938Z,76
2018-07-09T05:52:01.982Z,76
2018-07-09T05:53:01.938Z,75
2018-07-09T05:54:02.028Z,75
2018-07-09T05:55:01.947Z,74
2018-07-09T05:56:01.969Z,74
2018-07-09T05:57:01.982Z,74
2018-07-09T05:58:01.983Z,73
2018-07-09T05:59:01.977Z,73
2018-07-09T06:00:01.997Z,72
2018-07-09T06:01:01.967Z,72
2018-07-09T06:02:02.019Z,72
2018-07-09T06:03:01.924Z,72
2018-07-09T06:04:01.966Z,72
2018-07-09T06:05:02.013Z,72
2018-07-09T06:06:01.942Z,72
2018-07-09T06:07:02.091Z,72
2018-07-09T06:08:02.006Z,72
2018-07-09T06:09:01.983Z,72
2018-07-09T06:10:01.931Z,72
2018-07-09T06:11:01.945Z,72
2018-07-09T06:12:02.751Z,72
2018-07-09T06:13:02.126Z,73
2018-07-09T06:14:01.955Z,73
2018-07-09T06:15:02.063Z,73
2018-07-09T06:16:02.100Z,74
2018-07-09T06:17:02.053Z,74
2018-07-09T06:18:01.995Z,74
2018-07-09T06:19:01.974Z,74
2018-07-09T06:20:02.047Z,74
2018-07-09T06:21:02.005Z,75
2018-07-09T06:22:54.542Z,75
2018-07-09T06:23:08.312Z,75
2018-07-09T06:24:08.370Z,76
2018-07-09T06:25:08.356Z,76
2018-07-09T06:26:08.477Z,75
2018-07-09T06:27:08.586Z,75
2018-07-09T06:28:08.402Z,75
2018-07-09T06:29:08.514Z,75
2018-07-09T06:30:08.390Z,75
2018-07-09T06:31:08.392Z,75
2018-07-09T06:32:08.416Z,75
2018-07-09T06:33:12.354Z,74
2018-07-09T06:34:08.484Z,74
2018-07-09T06:35:08.414Z,74
2018-07-09T06:36:08.426Z,72
2018-07-09T06:37:08.467Z,72
2018-07-09T06:38:08.419Z,72
2018-07-09T06:39:08.454Z,72
2018-07-09T06:40:08.440Z,72
2018-07-09T06:41:08.429Z,68
2018-07-09T06:42:08.464Z,68
2018-07-09T06:43:08.448Z,68
2018-07-09T06:44:08.510Z,69
2018-07-09T06:45:08.429Z,69
2018-07-09T06:46:08.412Z,68
2018-07-09T06:47:08.428Z,68
2018-07-09T06:48:08.481Z,68
2018-07-09T06:49:08.402Z,68
2018-07-09T06:50:08.481Z,68
2018-07-09T06:51:08.485Z,66
2018-07-09T06:52:08.488Z,66
2018-07-09T06:53:08.414Z,66
2018-07-09T06:54:08.439Z,66
2018-07-09T06:55:08.433Z,66
2018-07-09T06:56:08.457Z,66
2018-07-09T06:57:08.437Z,66
2018-07-09T06:58:08.409Z,66
2018-07-09T06:59:18.560Z,66
2018-07-09T07:00:08.400Z,66
2018-07-09T07:01:08.455Z,67
2018-07-09T07:02:08.493Z,67
2018-07-09T07:03:08.418Z,67
2018-07-09T07:04:08.556Z,66
2018-07-09T07:05:08.417Z,66
2018-07-09T07:06:08.421Z,66
2018-07-09T07:07:08.396Z,66
2018-07-09T07:08:08.483Z,66
2018-07-09T07:09:08.593Z,65
2018-07-09T07:10:08.452Z,65
2018-07-09T07:11:08.499Z,64
2018-07-09T07:12:08.506Z,64
2018-07-09T07:13:08.513Z,64
2018-07-09T07:14:08.480Z,65
2018-07-09T07:15:08.456Z,65
2018-07-09T07:16:08.420Z,65
2018-07-09T07:17:18.569Z,64
2018-07-09T07:18:08.327Z,64
2018-07-09T07:19:08.455Z,65
2018-07-09T07:20:08.415Z,65
2018-07-09T07:21:08.566Z,65
2018-07-09T07:22:08.444Z,64
2018-07-09T07:23:08.608Z,64
2018-07-09T07:24:08.451Z,63
2018-07-09T07:25:08.442Z,63
2018-07-09T07:26:08.555Z,63
2018-07-09T07:27:08.488Z,63
2018-07-09T07:28:09.409Z,63
2018-07-09T07:29:08.543Z,63
2018-07-09T07:30:08.424Z,63
2018-07-09T07:31:08.460Z,63
2018-07-09T07:32:08.450Z,60
2018-07-09T07:33:08.473Z,60
2018-07-09T07:34:08.469Z,61
2018-07-09T07:35:08.447Z,61
2018-07-09T07:36:08.465Z,61
2018-07-09T07:37:08.504Z,58
2018-07-09T07:38:10.802Z,58
2018-07-09T07:39:08.549Z,58
2018-07-09T07:40:08.454Z,58
2018-07-09T07:41:08.602Z,58
2018-07-09T07:42:08.457Z,56
2018-07-09T07:43:08.515Z,56
2018-07-09T07:44:08.437Z,56
2018-07-09T07:45:08.432Z,57
2018-07-09T07:46:08.459Z,57
2018-07-09T07:47:08.474Z,57
2018-07-09T07:48:08.462Z,57
2018-07-09T07:49:08.449Z,57
2018-07-09T07:50:08.540Z,54
2018-07-09T07:51:08.465Z,54
2018-07-09T07:52:08.441Z,53
2018-07-09T07:53:08.421Z,53
2018-07-09T07:54:08.419Z,53
2018-07-09T07:55:08.526Z,54
2018-07-09T07:56:08.523Z,54
2018-07-09T07:57:08.448Z,53
2018-07-09T07:58:08.552Z,53
2018-07-09T07:59:08.497Z,53
2018-07-09T08:00:08.429Z,54
2018-07-09T08:01:08.482Z,54
2018-07-09T08:02:08.519Z,54
2018-07-09T08:03:08.652Z,54
2018-07-09T08:04:08.499Z,54
2018-07-09T08:05:08.564Z,58
2018-07-09T08:06:08.746Z,58
2018-07-09T08:07:08.518Z,57
2018-07-09T08:09:08.485Z,57
2018-07-09T08:10:08.517Z,57
2018-07-09T08:11:11.068Z,57
2018-07-09T08:13:00.329Z,54
2018-07-09T08:13:27.171Z,54
2018-07-09T08:14:08.576Z,54
2018-07-09T08:15:08.541Z,54
2018-07-09T08:16:08.568Z,54
2018-07-09T08:17:08.550Z,54
2018-07-09T08:18:08.636Z,53
2018-07-09T08:19:08.551Z,53
2018-07-09T08:20:08.543Z,53
2018-07-09T08:21:08.488Z,53
2018-07-09T08:22:08.534Z,53
2018-07-09T08:23:08.507Z,55
2018-07-09T08:24:08.623Z,55
2018-07-09T08:25:08.701Z,55
2018-07-09T08:26:08.499Z,55
2018-07-09T08:27:08.509Z,55
2018-07-09T08:28:08.573Z,57
2018-07-09T08:29:08.572Z,57
2018-07-09T08:30:08.625Z,56
2018-07-09T08:31:08.761Z,56
2018-07-09T08:32:08.571Z,56
2018-07-09T08:33:08.570Z,55
2018-07-09T08:34:08.552Z,55
2018-07-09T08:35:08.564Z,57
2018-07-09T08:36:08.533Z,57
2018-07-09T08:37:08.510Z,57
2018-07-09T08:38:08.600Z,57
2018-07-09T08:39:08.544Z,57
2018-07-09T08:40:08.576Z,54
2018-07-09T08:41:08.601Z,54
2018-07-09T08:42:08.639Z,54
2018-07-09T08:43:08.706Z,55
2018-07-09T08:44:08.516Z,55
2018-07-09T08:45:08.582Z,55
2018-07-09T08:46:08.737Z,53
2018-07-09T08:47:08.631Z,53
2018-07-09T08:48:08.663Z,53
2018-07-09T08:49:08.591Z,53
2018-07-09T08:50:08.609Z,53
2018-07-09T08:51:08.644Z,55
2018-07-09T08:52:08.639Z,55
2018-07-09T08:53:44.994Z,56
2018-07-09T08:54:08.664Z,56
2018-07-09T08:55:08.802Z,56
2018-07-09T08:56:08.755Z,55
2018-07-09T08:57:08.715Z,55
2018-07-09T08:58:08.723Z,57
2018-07-09T08:59:08.634Z,57
2018-07-09T09:00:09.044Z,57
2018-07-09T09:01:08.640Z,57
2018-07-09T09:02:08.609Z,57
2018-07-09T09:03:08.686Z,57
2018-07-09T09:04:08.734Z,57
2018-07-09T09:05:08.724Z,57
2018-07-09T09:06:08.705Z,53
2018-07-09T09:07:08.606Z,53
2018-07-09T09:08:08.570Z,53
2018-07-09T09:09:08.641Z,53
2018-07-09T09:10:08.745Z,53
2018-07-09T09:11:08.609Z,53
2018-07-09T09:12:08.641Z,53
2018-07-09T09:13:08.643Z,54
2018-07-09T09:14:08.652Z,54
2018-07-09T09:15:08.679Z,54
2018-07-09T09:16:08.664Z,56
2018-07-09T09:17:08.657Z,56
2018-07-09T09:18:08.641Z,56
2018-07-09T09:19:08.613Z,54
2018-07-09T09:20:08.639Z,54
2018-07-09T09:21:08.701Z,52
2018-07-09T09:22:08.586Z,52
2018-07-09T09:23:08.686Z,52
2018-07-09T09:24:08.678Z,51
2018-07-09T09:25:08.654Z,51
2018-07-09T09:26:08.634Z,51
2018-07-09T09:27:08.628Z,51
2018-07-09T09:28:08.751Z,51
2018-07-09T09:29:08.637Z,49
2018-07-09T09:30:08.615Z,49
2018-07-09T09:31:08.802Z,48
2018-07-09T09:32:08.792Z,48
2018-07-09T09:33:08.669Z,48
2018-07-09T09:34:08.704Z,48
2018-07-09T09:35:08.661Z,48
2018-07-09T09:36:08.646Z,49
2018-07-09T09:37:08.641Z,49
2018-07-09T09:38:08.705Z,49
2018-07-09T09:39:08.696Z,50
2018-07-09T09:40:08.622Z,50
2018-07-09T09:41:08.648Z,50
2018-07-09T09:42:08.648Z,50
2018-07-09T09:43:08.853Z,50
2018-07-09T09:44:08.715Z,48
2018-07-09T09:45:08.681Z,48
2018-07-09T09:46:08.695Z,48
2018-07-09T09:47:08.651Z,49
2018-07-09T09:48:08.657Z,49
2018-07-09T09:49:08.800Z,50
2018-07-09T09:50:08.629Z,50
2018-07-09T09:51:08.701Z,50
2018-07-09T09:52:08.684Z,49
2018-07-09T09:53:08.662Z,49
2018-07-09T09:54:08.728Z,49
2018-07-09T09:55:08.778Z,49
2018-07-09T09:56:08.689Z,49
2018-07-09T09:57:08.721Z,51
2018-07-09T09:58:08.748Z,51
2018-07-09T09:59:08.674Z,50
2018-07-09T10:00:08.685Z,50
2018-07-09T10:01:08.672Z,50
2018-07-09T10:02:08.730Z,50
2018-07-09T10:03:08.711Z,50
2018-07-09T10:04:08.753Z,48
2018-07-09T10:05:08.715Z,48
2018-07-09T10:06:08.789Z,48
2018-07-09T10:07:08.712Z,47
2018-07-09T10:14:46.752Z,47
2018-07-09T10:15:46.740Z,47
2018-07-09T10:16:46.770Z,50
2018-07-09T10:17:46.709Z,50
2018-07-09T10:18:46.648Z,50
2018-07-09T10:19:46.773Z,50
2018-07-09T10:20:46.705Z,50
2018-07-09T10:21:46.695Z,50
2018-07-09T10:22:46.687Z,50
2018-07-09T10:23:46.703Z,50
2018-07-09T10:24:46.697Z,51
2018-07-09T10:25:46.668Z,51
2018-07-09T10:26:46.721Z,51
2018-07-09T10:27:48.558Z,53
2018-07-09T10:28:46.654Z,53
2018-07-09T10:29:46.778Z,52
2018-07-09T10:30:46.705Z,52
2018-07-09T10:36:41.978Z,52
2018-07-09T10:36:51.908Z,52
2018-07-09T10:37:51.963Z,52
2018-07-09T10:38:52.004Z,52
2018-07-09T10:39:52.016Z,52
2018-07-09T10:40:51.943Z,52
2018-07-09T10:41:51.974Z,52
2018-07-09T10:42:51.975Z,51
2018-07-09T10:43:52.044Z,51
2018-07-09T10:44:51.922Z,47
2018-07-09T10:47:04.738Z,47
2018-07-09T10:48:04.780Z,47
2018-07-09T10:49:04.689Z,47
2018-07-09T10:50:04.745Z,48
2018-07-09T10:51:04.718Z,48
2018-07-09T10:52:04.680Z,48
2018-07-09T10:53:04.705Z,48
2018-07-09T10:54:04.767Z,48
2018-07-09T10:55:04.945Z,47
2018-07-09T10:56:04.682Z,47
2018-07-09T10:57:57.218Z,47
2018-07-09T10:58:05.142Z,47
2018-07-09T10:59:05.224Z,50
2018-07-09T11:00:05.171Z,50
2018-07-09T11:01:05.248Z,50
2018-07-09T11:02:05.135Z,50
2018-07-09T11:03:05.209Z,50
2018-07-09T11:04:05.170Z,50
2018-07-09T11:05:05.257Z,53
2018-07-09T11:06:05.248Z,53
2018-07-09T11:07:05.241Z,53
2018-07-09T11:08:05.134Z,53
2018-07-09T11:09:05.237Z,53
2018-07-09T11:10:05.274Z,54
2018-07-09T11:11:05.136Z,54
2018-07-09T11:12:05.390Z,54
2018-07-09T11:13:05.146Z,56
2018-07-09T11:14:05.217Z,56
2018-07-09T11:15:05.400Z,56
2018-07-09T11:16:05.243Z,53
2018-07-09T11:17:05.677Z,53
2018-07-09T11:18:05.164Z,53
2018-07-09T11:19:05.224Z,53
2018-07-09T11:20:05.383Z,53
2018-07-09T11:21:05.220Z,52
2018-07-09T11:22:05.979Z,52
2018-07-09T11:23:05.296Z,52
2018-07-09T11:24:05.200Z,52
2018-07-09T11:25:05.215Z,52
2018-07-09T11:26:06.016Z,52
2018-07-09T11:27:05.265Z,52
2018-07-09T11:28:05.214Z,52
2018-07-09T11:29:05.225Z,52
2018-07-09T11:30:05.386Z,52
2018-07-09T11:31:05.209Z,52
2018-07-09T11:32:05.276Z,52
2018-07-09T11:33:05.295Z,52
2018-07-09T11:34:05.254Z,52
2018-07-09T11:35:05.280Z,52
2018-07-09T11:36:06.064Z,54
2018-07-09T11:37:05.179Z,54
2018-07-09T11:38:05.243Z,51
2018-07-09T11:39:05.360Z,51
2018-07-09T11:40:05.285Z,51
2018-07-09T11:41:05.378Z,50
2018-07-09T11:42:05.368Z,50
2018-07-09T11:43:05.240Z,50
2018-07-09T11:44:05.247Z,50
2018-07-09T11:45:05.198Z,50
2018-07-09T11:46:06.009Z,52
2018-07-09T11:47:05.288Z,52
2018-07-09T11:48:05.301Z,52
2018-07-09T11:49:05.284Z,52
2018-07-09T11:50:05.234Z,52
2018-07-09T11:51:05.301Z,53
2018-07-09T11:52:05.248Z,53
2018-07-09T11:53:05.182Z,53
2018-07-09T11:54:05.240Z,53
2018-07-09T11:55:05.234Z,53
2018-07-09T11:56:05.242Z,54
2018-07-09T11:57:05.287Z,54
2018-07-09T11:58:05.276Z,54
2018-07-09T11:59:05.283Z,56
2018-07-09T12:00:05.339Z,56
2018-07-09T12:01:05.256Z,54
2018-07-09T12:02:05.392Z,54
2018-07-09T12:03:05.272Z,54
2018-07-09T12:04:05.215Z,52
2018-07-09T12:05:05.339Z,52
2018-07-09T12:06:05.297Z,52
2018-07-09T12:07:05.261Z,52
2018-07-09T12:08:05.282Z,52
2018-07-09T12:09:05.280Z,52
2018-07-09T12:10:05.249Z,52
2018-07-09T12:11:05.341Z,52
2018-07-09T12:12:05.252Z,52
2018-07-09T12:13:05.312Z,52
2018-07-09T12:14:07.518Z,51
2018-07-09T12:15:05.358Z,51
2018-07-09T12:16:05.329Z,51
2018-07-09T12:17:05.315Z,51
2018-07-09T12:18:05.297Z,51
2018-07-09T12:19:05.261Z,48
2018-07-09T12:20:05.361Z,48
2018-07-09T12:21:05.312Z,48
2018-07-09T12:22:05.250Z,50
2018-07-09T12:23:05.330Z,50
2018-07-09T12:24:05.969Z,50
2018-07-09T12:25:05.318Z,50
2018-07-09T12:26:05.389Z,50
2018-07-09T12:27:05.301Z,51
2018-07-09T12:28:05.369Z,51
2018-07-09T12:29:05.432Z,51
2018-07-09T12:30:05.388Z,51
2018-07-09T12:31:05.318Z,51
2018-07-09T12:32:05.382Z,51
2018-07-09T12:33:05.330Z,51
2018-07-09T12:34:05.353Z,51
2018-07-09T12:35:05.362Z,51
2018-07-09T12:36:05.409Z,51
2018-07-09T12:37:05.329Z,49
2018-07-09T12:38:05.356Z,49
2018-07-09T12:39:05.352Z,51
2018-07-09T12:40:05.402Z,51
2018-07-09T12:41:05.363Z,51
2018-07-09T12:42:05.340Z,49
2018-07-09T12:43:05.865Z,49
2018-07-09T12:44:05.925Z,49
2018-07-09T12:45:05.325Z,48
2018-07-09T12:46:06.017Z,48
2018-07-09T12:47:05.326Z,47
2018-07-09T12:48:05.398Z,47
2018-07-09T12:49:05.314Z,47
2018-07-09T12:50:05.379Z,48
2018-07-09T12:51:05.339Z,48
2018-07-09T12:52:05.435Z,50
2018-07-09T12:53:05.390Z,50
2018-07-09T12:54:05.382Z,50
2018-07-09T12:55:05.373Z,48
2018-07-09T12:56:05.472Z,48
2018-07-09T12:57:05.420Z,50
2018-07-09T12:58:06.034Z,50
2018-07-09T12:59:05.417Z,50
2018-07-09T13:00:25.407Z,50
2018-07-09T13:01:05.403Z,50
2018-07-09T13:02:06.038Z,48
2018-07-09T13:03:05.396Z,48
2018-07-09T13:04:05.419Z,48
2018-07-09T13:05:05.289Z,48
2018-07-09T13:06:05.436Z,48
2018-07-09T13:07:05.447Z,48
2018-07-09T13:08:05.354Z,48
2018-07-09T13:09:05.462Z,48
2018-07-09T13:10:05.432Z,48
2018-07-09T13:12:18.364Z,49
2018-07-09T13:13:18.394Z,49
2018-07-09T13:14:18.395Z,49
2018-07-09T13:15:18.369Z,48
2018-07-09T13:16:18.339Z,48
2018-07-09T13:17:18.434Z,49
2018-07-09T13:18:18.352Z,49
2018-07-09T13:19:18.394Z,49
2018-07-09T13:20:18.360Z,50
2018-07-09T13:21:18.386Z,50
2018-07-09T13:22:18.432Z,48
2018-07-09T13:23:18.537Z,48
2018-07-09T13:24:18.476Z,48
2018-07-09T13:25:18.527Z,50
2018-07-09T13:26:18.445Z,50
2018-07-09T13:27:18.400Z,47
2018-07-09T13:28:18.435Z,47
2018-07-09T13:29:18.357Z,47
2018-07-09T13:30:18.406Z,48
2018-07-09T13:31:18.405Z,48
2018-07-09T13:32:18.384Z,48
2018-07-09T13:33:18.390Z,46
2018-07-09T13:34:18.401Z,46
2018-07-09T13:35:18.495Z,48
2018-07-09T13:36:18.482Z,48
2018-07-09T13:37:18.428Z,48
2018-07-09T13:38:18.392Z,49
2018-07-09T13:39:18.437Z,49
2018-07-09T13:40:18.566Z,48
2018-07-09T13:41:18.394Z,48
2018-07-09T13:42:18.402Z,48
2018-07-09T13:43:18.427Z,47
2018-07-09T13:44:18.395Z,47
2018-07-09T13:45:18.413Z,47
2018-07-09T13:46:18.399Z,47
2018-07-09T13:47:19.021Z,47
2018-07-09T13:48:18.457Z,47
2018-07-09T13:49:18.419Z,47
2018-07-09T13:50:18.485Z,47
2018-07-09T13:51:18.502Z,47
2018-07-09T13:52:18.449Z,47
2018-07-09T13:53:18.448Z,47
2018-07-09T13:54:18.409Z,47
2018-07-09T13:55:18.652Z,46
2018-07-09T13:56:18.449Z,46
2018-07-09T13:57:18.529Z,46
2018-07-09T13:58:18.564Z,46
2018-07-09T13:59:18.433Z,46
2018-07-09T14:00:18.537Z,46
2018-07-09T14:01:18.492Z,46
2018-07-09T14:02:18.459Z,46
2018-07-09T14:03:18.487Z,46
2018-07-09T14:04:18.496Z,46
2018-07-09T14:05:18.565Z,46
2018-07-09T14:06:18.486Z,46
2018-07-09T14:07:18.486Z,46
2018-07-09T14:08:18.425Z,45
2018-07-09T14:09:18.424Z,45
2018-07-09T14:10:18.746Z,45
2018-07-09T14:11:18.417Z,45
2018-07-09T14:12:18.450Z,45
2018-07-09T14:13:19.265Z,45
2018-07-09T14:14:18.434Z,45
2018-07-09T14:15:18.442Z,45
2018-07-09T14:16:18.490Z,44
2018-07-09T14:17:18.474Z,44
2018-07-09T14:18:18.462Z,45
2018-07-09T14:19:18.456Z,45
2018-07-09T14:20:18.459Z,45
2018-07-09T14:21:18.485Z,46
2018-07-09T14:22:18.493Z,46
2018-07-09T14:23:20.633Z,46
2018-07-09T14:24:18.454Z,46
2018-07-09T14:25:18.571Z,46
2018-07-09T14:26:18.525Z,46
2018-07-09T14:27:18.452Z,46
2018-07-09T14:28:18.510Z,43
2018-07-09T14:29:18.470Z,43
2018-07-09T14:30:18.484Z,43
2018-07-09T14:31:18.501Z,43
2018-07-09T14:32:18.456Z,43
2018-07-09T14:36:36.710Z,43
2018-07-09T14:36:44.582Z,43
2018-07-09T14:37:44.610Z,44
2018-07-09T14:38:44.626Z,45
2018-07-09T14:39:44.646Z,45
2018-07-09T14:40:44.575Z,45
2018-07-09T14:41:44.584Z,46
2018-07-09T14:42:44.658Z,46
2018-07-09T14:43:44.622Z,46