createdAt,value
2019-05-22T00:03:32.067Z,16.20
2019-05-22T00:06:03.725Z,16.70
2019-05-22T00:08:34.224Z,17.10
2019-05-22T00:11:07.493Z,17.40
2019-05-22T00:13:39.499Z,17.80
2019-05-22T00:16:09.595Z,17.80
2019-05-22T00:18:40.017Z,18.10
2019-05-22T00:21:10.235Z,18.40
2019-05-22T00:23:41.265Z,18.70
2019-05-22T00:26:11.500Z,18.90
2019-05-22T00:28:42.834Z,18.80
2019-05-22T00:31:14.543Z,18.80
2019-05-22T00:33:44.791Z,19.00
2019-05-22T00:36:16.425Z,18.90
2019-05-22T00:38:46.430Z,18.80
2019-05-22T00:41:18.644Z,19.00
2019-05-22T00:43:51.494Z,19.00
2019-05-22T00:46:23.587Z,19.10
2019-05-22T00:48:54.327Z,19.10
2019-05-22T00:51:31.095Z,19.20
2019-05-22T00:54:03.604Z,19.20
2019-05-22T00:56:48.145Z,19.10
2019-05-22T00:59:28.940Z,19.20
2019-05-22T01:02:04.275Z,19.10
2019-05-22T01:04:41.982Z,19.00
2019-05-22T01:07:18.893Z,19.10
2019-05-22T01:09:51.714Z,19.00
2019-05-22T01:12:29.822Z,18.90
2019-05-22T01:15:05.072Z,18.80
2019-05-22T01:17:36.543Z,18.80
2019-05-22T01:20:11.105Z,18.60
2019-05-22T01:22:42.386Z,18.60
2019-05-22T01:25:15.911Z,18.40
2019-05-22T01:27:47.563Z,18.30
2019-05-22T01:30:35.140Z,18.30
2019-05-22T01:33:07.617Z,18.30
2019-05-22T01:40:49.881Z,17.40
2019-05-22T01:48:38.354Z,17.10
2019-05-22T01:51:11.154Z,17.10
2019-05-22T01:53:42.203Z,16.90
2019-05-22T01:56:13.291Z,16.70
2019-05-22T01:58:43.752Z,16.50
2019-05-22T02:01:20.471Z,16.20
2019-05-22T02:03:52.043Z,16.20
2019-05-22T02:06:24.816Z,16.10
2019-05-22T02:08:57.923Z,16.00
2019-05-22T02:11:28.245Z,16.00
2019-05-22T02:16:36.629Z,16.00
2019-05-22T02:19:08.682Z,15.90
2019-05-22T02:21:40.209Z,15.90
2019-05-22T02:24:11.469Z,15.90
2019-05-22T02:26:42.084Z,15.90
2019-05-22T02:29:13.429Z,16.00
2019-05-22T02:31:43.880Z,16.00
2019-05-22T02:34:14.889Z,15.90
2019-05-22T02:36:45.896Z,15.80
2019-05-22T02:39:31.088Z,15.90
2019-05-22T02:42:07.856Z,15.90
2019-05-22T02:44:38.101Z,15.90
2019-05-22T02:49:43.059Z,15.20
2019-05-22T02:54:45.519Z,15.60
2019-05-22T02:57:17.209Z,15.80
2019-05-22T02:59:47.364Z,15.80
2019-05-22T03:02:18.052Z,15.80
2019-05-22T03:04:57.524Z,15.80
2019-05-22T03:12:31.121Z,15.80
2019-05-22T03:15:02.658Z,15.80
2019-05-22T03:17:33.677Z,15.80
2019-05-22T03:25:12.693Z,15.70
2019-05-22T03:32:56.173Z,15.70
2019-05-22T03:35:28.194Z,15.80
2019-05-22T03:37:59.301Z,15.80
2019-05-22T03:40:31.014Z,15.90
2019-05-22T03:43:07.167Z,15.90
2019-05-22T03:45:39.208Z,16.00
2019-05-22T03:48:10.108Z,15.90
2019-05-22T04:13:33.477Z,16.00
2019-05-22T04:23:37.464Z,16.80
2019-05-22T04:26:09.432Z,16.10
2019-05-22T04:33:40.789Z,15.90
2019-05-22T04:36:11.166Z,15.90
2019-05-22T04:48:46.040Z,16.00
2019-05-22T04:51:25.242Z,16.10
2019-05-22T04:56:26.401Z,16.30
2019-05-22T04:58:57.614Z,16.30
2019-05-22T05:26:31.553Z,16.30
2019-05-22T05:29:01.591Z,16.10
2019-05-22T05:31:31.568Z,16.10
2019-05-22T05:34:26.807Z,16.00
2019-05-22T05:36:57.855Z,16.00
2019-05-22T05:39:33.722Z,15.90
2019-05-22T05:57:37.675Z,16.00
2019-05-22T06:00:11.887Z,16.30
2019-05-22T06:02:55.749Z,16.40
2019-05-22T06:05:14.159Z,16.10
2019-05-22T06:10:17.921Z,16.40
2019-05-22T06:28:29.866Z,15.30
2019-05-22T06:51:39.859Z,15.10
2019-05-22T07:14:11.107Z,16.30
2019-05-22T07:16:42.372Z,16.70
2019-05-22T08:59:21.155Z,16.00
2019-05-22T09:54:23.935Z,17.10
2019-05-22T10:06:52.931Z,17.30
2019-05-22T10:09:22.994Z,17.70
2019-05-22T10:34:26.138Z,16.40
2019-05-22T10:39:26.628Z,16.60
2019-05-22T11:59:33.033Z,20.10
2019-05-22T12:07:05.614Z,21.50
2019-05-22T12:09:35.690Z,20.60
2019-05-22T12:12:06.297Z,19.70
2019-05-22T12:14:36.774Z,19.10
2019-05-22T12:17:07.726Z,18.50
2019-05-22T12:19:37.654Z,17.90
2019-05-22T12:22:08.643Z,17.50
2019-05-22T12:24:39.133Z,17.30
2019-05-22T12:27:09.568Z,17.10
2019-05-22T12:29:39.682Z,17.20
2019-05-22T12:32:11.029Z,17.20
2019-05-22T12:34:41.037Z,17.30
2019-05-22T12:37:12.342Z,17.10
2019-05-22T12:39:42.669Z,16.80
2019-05-22T12:42:13.559Z,16.70
2019-05-22T12:44:43.778Z,16.50
2019-05-22T12:47:15.070Z,16.40
2019-05-22T12:49:45.411Z,16.40
2019-05-22T12:52:15.623Z,16.40
2019-05-22T12:54:51.502Z,16.50
2019-05-22T12:57:18.067Z,16.50
2019-05-22T12:59:48.204Z,16.30
2019-05-22T13:02:18.889Z,16.30
2019-05-22T13:04:49.639Z,16.30
2019-05-22T13:07:20.799Z,16.40
2019-05-22T13:09:52.223Z,16.60
2019-05-22T13:12:22.857Z,16.60
2019-05-22T13:17:27.843Z,16.80
2019-05-22T13:19:58.328Z,16.90
2019-05-22T13:22:30.163Z,16.80
2019-05-22T13:25:02.873Z,16.70
2019-05-22T13:27:33.645Z,16.50
2019-05-22T13:30:05.701Z,16.50
2019-05-22T13:32:36.026Z,16.30
2019-05-22T13:35:08.084Z,16.30
2019-05-22T13:37:40.136Z,16.30
2019-05-22T13:40:26.762Z,16.50
2019-05-22T13:42:43.672Z,16.70
2019-05-22T13:45:28.460Z,16.70
2019-05-22T13:47:47.494Z,16.90
2019-05-22T13:50:18.899Z,17.00
2019-05-22T13:52:50.312Z,16.60
2019-05-22T13:55:21.449Z,16.40
2019-05-22T13:57:51.911Z,16.40
2019-05-22T14:00:23.344Z,16.20
2019-05-22T14:02:53.330Z,16.10
2019-05-22T14:05:25.272Z,15.90
2019-05-22T14:07:55.480Z,16.00
2019-05-22T14:10:27.968Z,15.70
2019-05-22T14:12:59.296Z,15.90
2019-05-22T14:15:47.853Z,15.90
2019-05-22T14:18:01.676Z,15.90
2019-05-22T14:20:33.517Z,15.90
2019-05-22T14:25:34.042Z,16.10
2019-05-22T14:28:05.029Z,15.80
2019-05-22T14:30:35.119Z,15.80
2019-05-22T14:33:05.684Z,15.70
2019-05-22T14:35:47.446Z,15.80
2019-05-22T14:38:09.972Z,15.80
2019-05-22T14:40:40.603Z,15.80
2019-05-22T14:43:11.118Z,15.70
2019-05-22T14:45:42.579Z,15.70
2019-05-22T14:48:13.898Z,15.60
2019-05-22T14:50:44.287Z,15.60
2019-05-22T14:53:14.983Z,15.80
2019-05-22T14:55:47.143Z,15.90
2019-05-22T14:58:17.821Z,15.80
2019-05-22T15:00:49.770Z,15.70
2019-05-22T15:03:20.548Z,15.50
2019-05-22T15:05:51.618Z,15.40
2019-05-22T15:08:21.759Z,15.40
2019-05-22T15:10:52.161Z,15.40
2019-05-22T15:13:22.469Z,15.30
2019-05-22T15:15:52.555Z,15.20
2019-05-22T15:18:22.686Z,15.40
2019-05-22T15:20:55.567Z,15.20
2019-05-22T15:23:26.769Z,15.50
2019-05-22T15:51:10.324Z,15.20
2019-05-22T15:53:41.438Z,15.10
2019-05-22T15:58:44.379Z,15.90
2019-05-22T16:01:17.936Z,15.40
2019-05-22T16:03:48.790Z,15.40
2019-05-22T16:06:20.832Z,15.50
2019-05-22T16:08:52.399Z,15.70
2019-05-22T16:11:25.783Z,15.50
2019-05-22T16:13:58.543Z,15.60
2019-05-22T16:16:30.278Z,15.60
2019-05-22T16:19:03.366Z,15.40
2019-05-22T16:21:34.995Z,15.30
2019-05-22T16:24:06.154Z,15.40
2019-05-22T16:26:36.595Z,15.30
2019-05-22T16:29:07.421Z,15.30
2019-05-22T16:31:37.758Z,15.20
2019-05-22T16:34:08.531Z,15.10
2019-05-22T16:36:38.992Z,15.10
2019-05-22T16:39:10.996Z,15.30
2019-05-22T16:41:41.921Z,15.40
2019-05-22T16:44:13.418Z,15.30
2019-05-22T16:46:44.025Z,15.40
2019-05-22T16:49:14.526Z,15.40
2019-05-22T16:51:45.488Z,15.40
2019-05-22T16:54:20.626Z,15.40
2019-05-22T16:56:48.918Z,15.30
2019-05-22T16:59:20.059Z,15.20
2019-05-22T17:01:59.971Z,15.10
2019-05-22T17:04:21.969Z,15.00
2019-05-22T17:06:52.411Z,15.00
2019-05-22T17:09:22.955Z,15.00
2019-05-22T17:11:52.901Z,15.10
2019-05-22T17:14:24.951Z,15.00
2019-05-22T17:16:55.272Z,15.10
2019-05-22T17:19:27.495Z,15.00
2019-05-22T17:26:57.721Z,14.80
2019-05-22T17:29:28.510Z,14.70
2019-05-22T18:12:22.735Z,14.40
2019-05-22T19:02:28.288Z,14.20
2019-05-22T19:04:58.304Z,14.10
2019-05-22T19:07:28.525Z,13.80
2019-05-22T19:09:58.615Z,14.10
2019-05-22T19:12:28.887Z,13.70
2019-05-22T19:24:58.872Z,13.80
2019-05-22T19:37:29.753Z,13.70
2019-05-22T19:52:41.564Z,13.30
2019-05-22T19:55:07.306Z,13.30
2019-05-22T20:12:38.870Z,13.40
2019-05-22T20:15:10.957Z,13.40
2019-05-22T20:17:41.187Z,13.40
2019-05-22T21:15:31.253Z,13.70
2019-05-22T21:20:33.080Z,12.80
2019-05-22T21:23:04.312Z,13.50
2019-05-22T21:25:34.812Z,13.50
2019-05-22T21:28:05.727Z,13.60
2019-05-22T21:30:36.342Z,13.60
2019-05-22T21:33:06.993Z,13.70
2019-05-22T21:35:37.442Z,13.80
2019-05-22T21:38:07.509Z,13.70
2019-05-22T21:40:38.099Z,13.70
2019-05-22T21:43:08.578Z,13.80
2019-05-22T21:45:38.850Z,13.80
2019-05-22T21:48:09.258Z,13.80
2019-05-22T21:50:39.833Z,13.80
2019-05-22T21:53:12.412Z,13.60
2019-05-22T21:55:45.555Z,13.70
2019-05-22T21:58:14.883Z,13.70
2019-05-22T22:05:50.264Z,13.40
2019-05-22T22:08:20.489Z,13.80
2019-05-22T22:10:50.584Z,13.90
2019-05-22T22:13:21.342Z,14.00
2019-05-22T22:15:51.565Z,14.20
2019-05-22T22:18:24.543Z,14.40
2019-05-22T22:20:53.849Z,14.40
2019-05-22T22:23:25.234Z,14.50
2019-05-22T22:25:56.202Z,14.50
2019-05-22T22:28:27.485Z,14.70
2019-05-22T22:31:02.647Z,14.70
2019-05-22T22:33:33.888Z,14.70
2019-05-22T22:36:06.088Z,14.60
2019-05-22T22:38:36.349Z,14.50
2019-05-22T22:41:09.220Z,14.60
2019-05-22T22:43:40.903Z,14.70
2019-05-22T22:46:29.967Z,14.80
2019-05-22T22:49:01.782Z,15.00
2019-05-22T22:51:33.405Z,15.10
2019-05-22T22:54:06.848Z,15.10
2019-05-22T22:56:37.593Z,15.10
2019-05-22T22:59:08.070Z,15.20
2019-05-22T23:01:41.256Z,15.20
2019-05-22T23:04:12.372Z,15.10
2019-05-22T23:06:44.640Z,15.10
2019-05-22T23:09:15.216Z,15.10
2019-05-22T23:11:45.621Z,15.10
2019-05-22T23:14:15.943Z,15.10
2019-05-22T23:16:46.004Z,15.10
2019-05-22T23:19:32.173Z,15.00
2019-05-22T23:22:03.517Z,15.10
2019-05-22T23:24:37.499Z,15.00
2019-05-22T23:27:07.899Z,15.00
2019-05-22T23:29:38.601Z,15.10
2019-05-22T23:32:10.781Z,15.10
2019-05-22T23:34:41.350Z,15.10
2019-05-22T23:37:13.040Z,15.10
2019-05-22T23:39:45.567Z,15.30
2019-05-22T23:42:19.119Z,15.30
2019-05-22T23:44:50.580Z,15.20
2019-05-22T23:47:21.014Z,15.20
2019-05-22T23:49:51.139Z,15.20
2019-05-22T23:52:22.208Z,15.20
2019-05-22T23:54:52.216Z,15.20
2019-05-22T23:57:22.709Z,15.30
2019-05-22T23:59:54.826Z,15.30
