createdAt,value
2017-06-23T00:00:29.159Z,1008.73
2017-06-23T00:01:38.376Z,1008.68
2017-06-23T00:02:47.267Z,1008.7
2017-06-23T00:03:56.158Z,1008.73
2017-06-23T00:05:05.050Z,1008.77
2017-06-23T00:06:14.265Z,1008.76
2017-06-23T00:07:23.481Z,1008.74
2017-06-23T00:08:32.693Z,1008.82
2017-06-23T00:09:41.580Z,1008.7
2017-06-23T00:10:50.798Z,1008.79
2017-06-23T00:12:00.195Z,1008.76
2017-06-23T00:13:09.105Z,1008.7
2017-06-23T00:14:18.649Z,1008.76
2017-06-23T00:15:27.857Z,1008.78
2017-06-23T00:16:36.743Z,1008.78
2017-06-23T00:17:45.641Z,1008.77
2017-06-23T00:18:54.529Z,1008.74
2017-06-23T00:20:03.469Z,1008.81
2017-06-23T00:21:12.686Z,1008.79
2017-06-23T00:22:21.590Z,1008.75
2017-06-23T00:23:30.633Z,1008.83
2017-06-23T00:24:39.526Z,1008.82
2017-06-23T00:25:48.415Z,1008.85
2017-06-23T00:26:57.305Z,1008.98
2017-06-23T00:28:06.845Z,1008.8
2017-06-23T00:29:16.226Z,1008.85
2017-06-23T00:30:25.112Z,1008.84
2017-06-23T00:31:34.651Z,1008.82
2017-06-23T00:32:43.541Z,1008.77
2017-06-23T00:33:52.432Z,1008.97
2017-06-23T00:35:01.472Z,1008.86
2017-06-23T00:36:10.689Z,1008.94
2017-06-23T00:37:19.903Z,1008.94
2017-06-23T00:38:28.791Z,1008.84
2017-06-23T00:39:37.677Z,1008.84
2017-06-23T00:40:47.037Z,1008.82
2017-06-23T00:41:56.578Z,1008.79
2017-06-23T00:43:05.488Z,1008.83
2017-06-23T00:44:14.386Z,1008.87
2017-06-23T00:45:23.278Z,1008.82
2017-06-23T00:46:32.647Z,1008.77
2017-06-23T00:47:41.543Z,1008.85
2017-06-23T00:48:50.432Z,1008.94
2017-06-23T00:49:59.321Z,1008.88
2017-06-23T00:51:08.859Z,1008.87
2017-06-23T00:52:17.801Z,1008.9
2017-06-23T00:53:26.691Z,1008.98
2017-06-23T00:54:35.584Z,1008.96
2017-06-23T00:55:44.474Z,1008.92
2017-06-23T00:56:53.366Z,1009.1
2017-06-23T00:58:02.582Z,1008.92
2017-06-23T00:59:11.469Z,1008.94
2017-06-23T01:00:20.360Z,1008.96
2017-06-23T01:01:29.575Z,1008.97
2017-06-23T01:02:39.110Z,1008.92
2017-06-23T01:03:48.148Z,1009.02
2017-06-23T01:04:57.036Z,1008.92
2017-06-23T01:06:06.257Z,1009.02
2017-06-23T01:07:15.150Z,1009
2017-06-23T01:08:24.041Z,1009.04
2017-06-23T01:09:32.981Z,1008.93
2017-06-23T01:10:42.522Z,1008.9
2017-06-23T01:11:51.415Z,1008.88
2017-06-23T01:13:00.304Z,1008.92
2017-06-23T01:14:09.844Z,1008.93
2017-06-23T01:15:18.784Z,1008.89
2017-06-23T01:16:27.672Z,1008.87
2017-06-23T01:17:36.888Z,1008.93
2017-06-23T01:18:46.428Z,1008.93
2017-06-23T01:19:55.646Z,1008.92
2017-06-23T01:21:04.641Z,1008.98
2017-06-23T01:22:13.859Z,1008.95
2017-06-23T01:23:23.076Z,1008.94
2017-06-23T01:24:32.290Z,1008.93
2017-06-23T01:25:41.180Z,1008.97
2017-06-23T01:26:50.113Z,1008.97
2017-06-23T01:27:59.333Z,1009
2017-06-23T01:29:08.879Z,1008.94
2017-06-23T01:30:18.098Z,1009.02
2017-06-23T01:31:27.319Z,1009.01
2017-06-23T01:32:36.356Z,1009.05
2017-06-23T01:33:45.569Z,1008.98
2017-06-23T01:34:54.782Z,1009.03
2017-06-23T01:36:03.671Z,1009.02
2017-06-23T01:37:12.559Z,1009.15
2017-06-23T01:38:21.449Z,1009.09
2017-06-23T01:39:30.669Z,1009.17
2017-06-23T01:40:39.564Z,1009.16
2017-06-23T01:41:48.454Z,1009.15
2017-06-23T01:42:57.340Z,1009.07
2017-06-23T01:44:06.856Z,1009.12
2017-06-23T01:45:16.068Z,1009.14
2017-06-23T01:46:25.291Z,1009.1
2017-06-23T01:47:34.184Z,1009.14
2017-06-23T01:48:43.074Z,1009.14
2017-06-23T01:49:52.062Z,1009.11
2017-06-23T01:51:00.953Z,1009.12
2017-06-23T01:52:09.861Z,1009.04
2017-06-23T01:53:19.402Z,1009.02
2017-06-23T01:54:28.944Z,1009.1
2017-06-23T01:55:38.256Z,1009.1
2017-06-23T01:56:47.144Z,1009.1
2017-06-23T01:57:56.356Z,1009.12
2017-06-23T01:59:05.572Z,1009.14
2017-06-23T02:00:14.785Z,1009.15
2017-06-23T02:01:23.828Z,1009.15
2017-06-23T02:02:33.049Z,1009.22
2017-06-23T02:03:42.595Z,1009.2
2017-06-23T02:04:51.836Z,1009.17
2017-06-23T02:06:00.731Z,1009.23
2017-06-23T02:07:09.945Z,1009.27
2017-06-23T02:08:18.829Z,1009.27
2017-06-23T02:09:28.039Z,1009.2
2017-06-23T02:10:37.581Z,1009.22
2017-06-23T02:11:46.800Z,1009.16
2017-06-23T02:12:55.741Z,1009.2
2017-06-23T02:14:04.637Z,1009.28
2017-06-23T02:15:13.850Z,1009.25
2017-06-23T02:16:22.741Z,1009.35
2017-06-23T02:17:31.634Z,1009.25
2017-06-23T02:18:40.846Z,1009.33
2017-06-23T02:19:50.061Z,1009.27
2017-06-23T02:20:58.952Z,1009.26
2017-06-23T02:22:08.166Z,1009.34
2017-06-23T02:23:17.385Z,1009.34
2017-06-23T02:24:26.602Z,1009.34
2017-06-23T02:25:35.493Z,1009.3
2017-06-23T02:26:45.355Z,1009.35
2017-06-23T02:27:54.571Z,1009.28
2017-06-23T02:29:03.459Z,1009.29
2017-06-23T02:30:12.398Z,1009.35
2017-06-23T02:31:21.291Z,1009.32
2017-06-23T02:32:31.162Z,1009.39
2017-06-23T02:33:40.381Z,1009.31
2017-06-23T02:34:49.272Z,1009.3
2017-06-23T02:35:58.811Z,1009.32
2017-06-23T02:37:07.703Z,1009.27
2017-06-23T02:38:16.600Z,1009.21
2017-06-23T02:39:25.488Z,1009.2
2017-06-23T02:40:34.380Z,1009.23
2017-06-23T02:41:43.427Z,1009.24
2017-06-23T02:42:52.971Z,1009.26
2017-06-23T02:44:01.875Z,1009.25
2017-06-23T02:45:10.769Z,1009.3
2017-06-23T02:46:19.666Z,1009.31
2017-06-23T02:47:28.710Z,1009.38
2017-06-23T02:48:37.606Z,1009.43
2017-06-23T02:49:46.496Z,1009.39
2017-06-23T02:50:56.038Z,1009.38
2017-06-23T02:52:05.254Z,1009.42
2017-06-23T02:53:14.549Z,1009.42
2017-06-23T02:54:23.443Z,1009.38
2017-06-23T02:55:32.332Z,1009.38
2017-06-23T02:56:41.220Z,1009.42
2017-06-23T02:57:50.437Z,1009.45
2017-06-23T02:58:59.629Z,1009.43
2017-06-23T03:00:08.522Z,1009.51
2017-06-23T03:01:17.741Z,1009.48
2017-06-23T03:02:26.954Z,1009.53
2017-06-23T03:03:35.846Z,1009.45
2017-06-23T03:04:44.889Z,1009.48
2017-06-23T03:05:53.788Z,1009.48
2017-06-23T03:07:03.031Z,1009.46
2017-06-23T03:08:11.921Z,1009.4
2017-06-23T03:09:20.816Z,1009.49
2017-06-23T03:10:29.906Z,1009.51
2017-06-23T03:11:39.133Z,1009.53
2017-06-23T03:12:48.022Z,1009.57
2017-06-23T03:13:56.916Z,1009.49
2017-06-23T03:15:06.455Z,1009.55
2017-06-23T03:16:15.820Z,1009.52
2017-06-23T03:17:24.710Z,1009.57
2017-06-23T03:18:33.598Z,1009.56
2017-06-23T03:19:42.488Z,1009.51
2017-06-23T03:20:51.379Z,1009.58
2017-06-23T03:22:00.422Z,1009.65
2017-06-23T03:23:09.646Z,1009.58
2017-06-23T03:24:18.549Z,1009.66
2017-06-23T03:25:27.768Z,1009.66
2017-06-23T03:26:37.307Z,1009.62
2017-06-23T03:27:46.299Z,1009.7
2017-06-23T03:28:55.192Z,1009.66
2017-06-23T03:30:04.080Z,1009.65
2017-06-23T03:31:13.297Z,1009.73
2017-06-23T03:32:22.185Z,1009.65
2017-06-23T03:33:31.229Z,1009.66
2017-06-23T03:34:40.128Z,1009.8
2017-06-23T03:35:49.018Z,1009.76
2017-06-23T03:36:57.962Z,1009.76
2017-06-23T03:38:07.502Z,1009.81
2017-06-23T03:39:16.818Z,1009.78
2017-06-23T03:40:25.704Z,1009.74
2017-06-23T03:41:34.596Z,1009.87
2017-06-23T03:42:43.486Z,1009.85
2017-06-23T03:43:52.382Z,1009.89
2017-06-23T03:45:01.748Z,1009.84
2017-06-23T03:46:10.652Z,1009.87
2017-06-23T03:47:19.547Z,1009.92
2017-06-23T03:48:28.766Z,1009.93
2017-06-23T03:49:37.665Z,1009.87
2017-06-23T03:50:46.856Z,1009.96
2017-06-23T03:51:55.748Z,1010
2017-06-23T03:53:04.645Z,1010.03
2017-06-23T03:54:13.537Z,1010.12
2017-06-23T03:55:22.423Z,1010.02
2017-06-23T03:56:31.463Z,1010.06
2017-06-23T03:57:41.019Z,1010.09
2017-06-23T03:58:50.236Z,1010.06
2017-06-23T03:59:59.451Z,1010.06
2017-06-23T04:01:09.317Z,1010.08
2017-06-23T04:02:18.362Z,1010.17
2017-06-23T04:03:27.251Z,1010.24
2017-06-23T04:04:36.140Z,1010.12
2017-06-23T04:05:45.032Z,1010.16
2017-06-23T04:06:54.243Z,1010.18
2017-06-23T04:08:03.235Z,1010.2
2017-06-23T04:09:12.126Z,1010.31
2017-06-23T04:10:21.341Z,1010.26
2017-06-23T04:11:30.557Z,1010.22
2017-06-23T04:12:39.458Z,1010.21
2017-06-23T04:13:49.164Z,1010.28
2017-06-23T04:14:58.059Z,1010.26
2017-06-23T04:16:06.955Z,1010.32
2017-06-23T04:17:16.173Z,1010.27
2017-06-23T04:18:25.064Z,1010.46
2017-06-23T04:19:33.955Z,1010.38
2017-06-23T04:20:42.845Z,1010.44
2017-06-23T04:21:52.061Z,1010.47
2017-06-23T04:23:01.277Z,1010.47
2017-06-23T04:24:10.822Z,1010.6
2017-06-23T04:25:19.872Z,1010.68
2017-06-23T04:26:29.087Z,1010.48
2017-06-23T04:27:37.981Z,1010.68
2017-06-23T04:28:46.873Z,1010.6
2017-06-23T04:29:55.771Z,1010.56
2017-06-23T04:31:05.143Z,1010.63
2017-06-23T04:32:14.035Z,1010.58
2017-06-23T04:33:22.926Z,1010.56
2017-06-23T04:34:32.147Z,1010.59
2017-06-23T04:35:41.362Z,1010.67
2017-06-23T04:36:50.555Z,1010.75
2017-06-23T04:37:59.775Z,1010.62
2017-06-23T04:39:08.667Z,1010.72
2017-06-23T04:40:17.559Z,1010.7
2017-06-23T04:41:26.773Z,1010.68
2017-06-23T04:42:35.669Z,1010.7
2017-06-23T04:43:44.561Z,1010.8
2017-06-23T04:44:53.452Z,1010.78
2017-06-23T04:46:02.343Z,1010.81
2017-06-23T04:47:11.230Z,1010.74
2017-06-23T04:48:20.126Z,1010.76
2017-06-23T04:49:29.023Z,1010.81
2017-06-23T04:50:38.568Z,1010.82
2017-06-23T04:51:47.784Z,1011.04
2017-06-23T04:52:56.687Z,1010.89
2017-06-23T04:54:05.954Z,1010.86
2017-06-23T04:55:15.169Z,1010.84
2017-06-23T04:56:24.058Z,1010.9
2017-06-23T04:57:32.954Z,1010.9
2017-06-23T04:58:41.842Z,1010.91
2017-06-23T04:59:50.928Z,1010.87
2017-06-23T05:01:00.140Z,1010.96
2017-06-23T05:02:09.034Z,1010.89
2017-06-23T05:03:18.248Z,1010.94
2017-06-23T05:04:27.144Z,1010.94
2017-06-23T05:05:36.133Z,1010.9
2017-06-23T05:06:45.025Z,1010.9
2017-06-23T05:07:54.570Z,1010.89
2017-06-23T05:09:03.501Z,1010.93
2017-06-23T05:10:12.394Z,1010.94
2017-06-23T05:11:21.346Z,1011.07
2017-06-23T05:12:30.241Z,1010.98
2017-06-23T05:13:39.464Z,1011.02
2017-06-23T05:14:48.358Z,1011.05
2017-06-23T05:15:57.255Z,1011.12
2017-06-23T05:17:06.486Z,1011.11
2017-06-23T05:18:15.375Z,1011.15
2017-06-23T05:19:24.600Z,1011.21
2017-06-23T05:20:33.817Z,1011.19
2017-06-23T05:21:42.706Z,1011.21
2017-06-23T05:22:51.907Z,1011.24
2017-06-23T05:24:00.799Z,1011.25
2017-06-23T05:25:10.018Z,1011.21
2017-06-23T05:26:18.919Z,1011.29
2017-06-23T05:27:27.813Z,1011.31
2017-06-23T05:28:36.807Z,1011.28
2017-06-23T05:29:45.699Z,1011.34
2017-06-23T05:30:54.915Z,1011.34
2017-06-23T05:32:04.166Z,1011.42
2017-06-23T05:33:13.385Z,1011.44
2017-06-23T05:34:22.527Z,1011.45
2017-06-23T05:35:31.418Z,1011.41
2017-06-23T05:36:40.310Z,1011.48
2017-06-23T05:37:49.200Z,1011.49
2017-06-23T05:38:58.089Z,1011.52
2017-06-23T05:40:07.133Z,1011.55
2017-06-23T05:41:16.020Z,1011.56
2017-06-23T05:42:25.235Z,1011.49
2017-06-23T05:43:34.124Z,1011.54
2017-06-23T05:44:43.012Z,1011.47
2017-06-23T05:45:52.049Z,1011.49
2017-06-23T05:47:00.940Z,1011.51
2017-06-23T05:48:10.155Z,1011.5
2017-06-23T05:49:19.049Z,1011.51
2017-06-23T05:50:27.941Z,1011.49
2017-06-23T05:51:37.087Z,1011.57
2017-06-23T05:52:45.980Z,1011.55
2017-06-23T05:53:54.869Z,1011.57
2017-06-23T05:55:04.085Z,1011.54
2017-06-23T05:56:13.301Z,1011.59
2017-06-23T05:57:22.668Z,1011.51
2017-06-23T05:58:31.559Z,1011.59
2017-06-23T05:59:40.454Z,1011.54
2017-06-23T06:00:49.348Z,1011.57
2017-06-23T06:01:58.238Z,1011.63
2017-06-23T06:03:07.386Z,1011.66
2017-06-23T06:04:16.605Z,1011.61
2017-06-23T06:05:25.824Z,1011.63
2017-06-23T06:06:35.363Z,1011.6
2017-06-23T06:07:44.581Z,1011.64
2017-06-23T06:08:53.824Z,1011.66
2017-06-23T06:10:02.720Z,1011.64
2017-06-23T06:11:11.935Z,1011.64
2017-06-23T06:12:21.185Z,1011.73
2017-06-23T06:13:30.730Z,1011.77
2017-06-23T06:14:39.945Z,1011.78
2017-06-23T06:15:49.162Z,1011.78
2017-06-23T06:16:58.054Z,1011.85
2017-06-23T06:18:06.955Z,1011.81
2017-06-23T06:19:16.171Z,1011.89
2017-06-23T06:20:25.212Z,1011.84
2017-06-23T06:21:34.104Z,1011.93
2017-06-23T06:22:42.997Z,1011.93
2017-06-23T06:23:51.888Z,1011.87
2017-06-23T06:25:00.788Z,1011.89
2017-06-23T06:26:09.680Z,1011.94
2017-06-23T06:27:18.575Z,1011.86
2017-06-23T06:28:27.466Z,1011.85
2017-06-23T06:29:36.361Z,1011.93
2017-06-23T06:30:45.907Z,1011.93
2017-06-23T06:31:54.902Z,1011.93
2017-06-23T06:33:04.446Z,1011.96
2017-06-23T06:34:13.665Z,1011.92
2017-06-23T06:35:22.555Z,1011.89
2017-06-23T06:36:31.452Z,1012.01
2017-06-23T06:37:40.495Z,1012.01
2017-06-23T06:38:49.719Z,1011.95
2017-06-23T06:39:58.934Z,1011.97
2017-06-23T06:41:08.150Z,1011.93
2017-06-23T06:42:17.040Z,1011.92
2017-06-23T06:43:25.934Z,1011.96
2017-06-23T06:44:34.830Z,1011.98
2017-06-23T06:45:43.721Z,1011.99
2017-06-23T06:46:52.943Z,1012
2017-06-23T06:48:02.488Z,1012
2017-06-23T06:49:12.131Z,1011.99
2017-06-23T06:50:21.349Z,1011.97
2017-06-23T06:51:30.260Z,1012
2017-06-23T06:52:39.149Z,1012.06
2017-06-23T06:53:48.037Z,1012.01
2017-06-23T06:54:57.327Z,1012.07
2017-06-23T06:56:06.222Z,1012.16
2017-06-23T06:57:15.118Z,1012.19
2017-06-23T06:58:24.330Z,1012.16
2017-06-23T06:59:33.223Z,1012.14
2017-06-23T07:00:42.744Z,1012.17
2017-06-23T07:01:51.959Z,1012.15
2017-06-23T07:03:00.854Z,1012.26
2017-06-23T07:04:09.749Z,1012.24
2017-06-23T07:05:18.642Z,1012.22
2017-06-23T07:06:28.334Z,1012.27
2017-06-23T07:07:37.226Z,1012.31
2017-06-23T07:08:46.117Z,1012.38
2017-06-23T07:09:55.015Z,1012.31
2017-06-23T07:11:03.909Z,1012.33
2017-06-23T07:12:13.277Z,1012.35
2017-06-23T07:13:22.499Z,1012.35
2017-06-23T07:14:31.390Z,1012.54
2017-06-23T07:15:40.284Z,1012.39
2017-06-23T07:16:49.505Z,1012.35
2017-06-23T07:17:58.970Z,1012.42
2017-06-23T07:19:08.183Z,1012.36
2017-06-23T07:20:17.072Z,1012.47
2017-06-23T07:21:26.289Z,1012.39
2017-06-23T07:22:35.179Z,1012.35
2017-06-23T07:23:44.170Z,1012.31
2017-06-23T07:24:53.063Z,1012.4
2017-06-23T07:26:02.305Z,1012.3
2017-06-23T07:27:11.534Z,1012.36
2017-06-23T07:28:20.753Z,1012.38
2017-06-23T07:29:29.744Z,1012.34
2017-06-23T07:30:38.637Z,1012.36
2017-06-23T07:31:47.526Z,1012.42
2017-06-23T07:32:56.414Z,1012.39
2017-06-23T07:34:05.308Z,1012.42
2017-06-23T07:35:14.674Z,1012.34
2017-06-23T07:36:23.888Z,1012.4
2017-06-23T07:37:33.101Z,1012.45
2017-06-23T07:38:41.994Z,1012.45
2017-06-23T07:39:50.888Z,1012.48
2017-06-23T07:40:59.988Z,1012.51
2017-06-23T07:42:08.882Z,1012.57
2017-06-23T07:43:17.778Z,1012.64
2017-06-23T07:44:26.684Z,1012.58
2017-06-23T07:45:35.584Z,1012.58
2017-06-23T07:46:44.959Z,1012.69
2017-06-23T07:47:53.855Z,1012.63
2017-06-23T07:49:03.397Z,1012.69
2017-06-23T07:50:12.290Z,1012.68
2017-06-23T07:51:21.181Z,1012.71
2017-06-23T07:52:30.450Z,1012.77
2017-06-23T07:53:39.343Z,1012.68
2017-06-23T07:54:48.563Z,1012.73
2017-06-23T07:55:57.450Z,1012.66
2017-06-23T07:57:06.344Z,1012.66
2017-06-23T07:58:15.589Z,1012.73
2017-06-23T07:59:24.484Z,1012.75
2017-06-23T08:00:33.380Z,1012.83
2017-06-23T08:01:42.281Z,1012.87
2017-06-23T08:02:51.187Z,1012.93
2017-06-23T08:04:00.183Z,1012.86
2017-06-23T08:05:09.078Z,1012.91
2017-06-23T08:06:17.973Z,1012.92
2017-06-23T08:07:27.196Z,1012.95
2017-06-23T08:08:36.541Z,1013.1
2017-06-23T08:09:45.489Z,1013.08
2017-06-23T08:10:54.389Z,1013.03
2017-06-23T08:12:03.286Z,1012.96
2017-06-23T08:13:12.185Z,1013.13
2017-06-23T08:14:21.098Z,1013.06
2017-06-23T08:15:30.123Z,1013.01
2017-06-23T08:16:39.347Z,1013.2
2017-06-23T08:17:48.570Z,1013.07
2017-06-23T08:18:57.790Z,1013.19
2017-06-23T08:20:06.686Z,1013.15
2017-06-23T08:21:15.582Z,1013.1
2017-06-23T08:22:24.475Z,1013.22
2017-06-23T08:23:33.697Z,1013.21
2017-06-23T08:24:42.594Z,1013.13
2017-06-23T08:25:51.485Z,1013.18
2017-06-23T08:27:00.480Z,1013.2
2017-06-23T08:28:09.703Z,1013.25
2017-06-23T08:29:18.598Z,1013.21
2017-06-23T08:30:27.495Z,1013.19
2017-06-23T08:31:36.387Z,1013.15
2017-06-23T08:32:45.762Z,1013.24
2017-06-23T08:33:54.658Z,1013.21
2017-06-23T08:35:03.557Z,1013.13
2017-06-23T08:36:12.780Z,1013.19
2017-06-23T08:37:21.997Z,1013.16
2017-06-23T08:38:30.944Z,1013.24
2017-06-23T08:39:39.836Z,1013.17
2017-06-23T08:40:48.731Z,1013.19
2017-06-23T08:41:57.627Z,1013.24
2017-06-23T08:43:07.178Z,1013.17
2017-06-23T08:44:16.073Z,1013.23
2017-06-23T08:45:24.984Z,1013.15
2017-06-23T08:46:33.901Z,1013.15
2017-06-23T08:47:42.804Z,1013.13
2017-06-23T08:48:52.022Z,1013.19
2017-06-23T08:50:01.298Z,1013.19
2017-06-23T08:51:10.516Z,1013.17
2017-06-23T08:52:19.738Z,1013.24
2017-06-23T08:53:28.630Z,1013.31
2017-06-23T08:54:37.523Z,1013.28
2017-06-23T08:55:46.794Z,1013.31
2017-06-23T08:56:56.015Z,1013.48
2017-06-23T08:58:05.240Z,1013.27
2017-06-23T08:59:14.463Z,1013.26
2017-06-23T09:00:23.360Z,1013.32
2017-06-23T09:01:32.517Z,1013.33
2017-06-23T09:02:42.060Z,1013.37
2017-06-23T09:03:50.958Z,1013.42
2017-06-23T09:05:00.182Z,1013.4
2017-06-23T09:06:10.057Z,1013.4
2017-06-23T09:07:19.109Z,1013.47
2017-06-23T09:08:28.008Z,1013.45
2017-06-23T09:09:37.228Z,1013.49
2017-06-23T09:10:46.122Z,1013.52
2017-06-23T09:11:55.040Z,1013.55
2017-06-23T09:13:04.363Z,1013.52
2017-06-23T09:14:13.272Z,1013.49
2017-06-23T09:15:22.490Z,1013.48
2017-06-23T09:16:31.382Z,1013.46
2017-06-23T09:17:40.279Z,1013.49
2017-06-23T09:18:49.324Z,1013.54
2017-06-23T09:19:58.542Z,1013.58
2017-06-23T09:21:07.766Z,1013.57
2017-06-23T09:22:16.658Z,1013.58
2017-06-23T09:23:26.207Z,1013.55
2017-06-23T09:24:35.356Z,1013.6
2017-06-23T09:25:44.583Z,1013.55
2017-06-23T09:26:53.477Z,1013.58
2017-06-23T09:28:02.696Z,1013.59
2017-06-23T09:29:11.913Z,1013.66
2017-06-23T09:30:20.859Z,1013.57
2017-06-23T09:31:29.761Z,1013.56
2017-06-23T09:32:38.983Z,1013.62
2017-06-23T09:33:48.204Z,1013.62
2017-06-23T09:34:57.431Z,1013.7
2017-06-23T09:36:06.337Z,1013.66
2017-06-23T09:37:15.245Z,1013.67
2017-06-23T09:38:24.138Z,1013.76
2017-06-23T09:39:33.045Z,1013.68
2017-06-23T09:40:41.958Z,1013.62
2017-06-23T09:41:50.902Z,1013.66
2017-06-23T09:42:59.818Z,1013.69
2017-06-23T09:44:08.723Z,1013.68
2017-06-23T09:45:17.978Z,1013.76
2017-06-23T09:46:26.878Z,1013.76
2017-06-23T09:47:35.881Z,1013.67
2017-06-23T09:48:44.773Z,1013.86
2017-06-23T09:49:53.668Z,1013.78
2017-06-23T09:51:02.891Z,1013.75
2017-06-23T09:52:11.782Z,1013.77
2017-06-23T09:53:20.981Z,1013.79
2017-06-23T09:54:29.871Z,1013.83
2017-06-23T09:55:38.764Z,1013.77
2017-06-23T09:56:47.669Z,1013.79
2017-06-23T09:57:56.561Z,1013.85
2017-06-23T09:59:06.081Z,1013.82
2017-06-23T10:00:15.301Z,1013.83
2017-06-23T10:01:24.521Z,1013.86
2017-06-23T10:02:33.416Z,1013.89
2017-06-23T10:03:42.635Z,1013.84
2017-06-23T10:04:51.580Z,1013.87
2017-06-23T10:06:00.476Z,1013.84
2017-06-23T10:07:09.379Z,1014.04
2017-06-23T10:08:18.611Z,1013.87
2017-06-23T10:09:27.506Z,1013.91
2017-06-23T10:10:36.696Z,1013.78
2017-06-23T10:11:45.593Z,1013.91
2017-06-23T10:12:54.488Z,1013.9
2017-06-23T10:14:03.761Z,1013.86
2017-06-23T10:15:12.654Z,1013.86
2017-06-23T10:16:21.954Z,1013.92
2017-06-23T10:17:30.847Z,1013.84
2017-06-23T10:18:39.739Z,1013.89
2017-06-23T10:19:48.958Z,1013.95
2017-06-23T10:20:58.187Z,1013.88
2017-06-23T10:22:07.463Z,1014.06
2017-06-23T10:23:16.689Z,1013.89
2017-06-23T10:24:25.911Z,1013.88
2017-06-23T10:25:34.809Z,1013.82
2017-06-23T10:26:43.701Z,1013.89
2017-06-23T10:27:53.171Z,1013.81
2017-06-23T10:29:02.067Z,1013.93
2017-06-23T10:30:10.966Z,1013.89
2017-06-23T10:31:19.864Z,1013.82
2017-06-23T10:32:29.084Z,1013.86
2017-06-23T10:33:38.082Z,1013.79
2017-06-23T10:34:46.983Z,1013.84
2017-06-23T10:35:55.880Z,1013.8
2017-06-23T10:37:05.104Z,1013.82
2017-06-23T10:38:14.647Z,1013.8
2017-06-23T10:39:24.120Z,1013.84
2017-06-23T10:40:33.019Z,1013.8
2017-06-23T10:41:42.561Z,1013.79
2017-06-23T10:42:51.780Z,1013.73
2017-06-23T10:44:01.002Z,1013.76
2017-06-23T10:45:10.224Z,1013.8
2017-06-23T10:46:19.116Z,1013.81
2017-06-23T10:47:28.114Z,1013.85
2017-06-23T10:48:37.336Z,1013.76
2017-06-23T10:49:46.229Z,1013.79
2017-06-23T10:50:55.125Z,1013.81
2017-06-23T10:52:04.021Z,1013.78
2017-06-23T10:53:12.917Z,1013.69
2017-06-23T10:54:22.142Z,1013.71
2017-06-23T10:55:31.364Z,1013.71
2017-06-23T10:56:41.211Z,1013.78
2017-06-23T10:57:50.448Z,1013.67
2017-06-23T10:58:59.666Z,1013.68
2017-06-23T11:00:09.213Z,1013.68
2017-06-23T11:01:18.444Z,1013.72
2017-06-23T11:02:27.493Z,1013.74
2017-06-23T11:03:36.387Z,1013.66
2017-06-23T11:04:45.281Z,1013.62
2017-06-23T11:05:54.507Z,1013.72
2017-06-23T11:07:03.730Z,1013.66
2017-06-23T11:08:12.778Z,1013.62
2017-06-23T11:09:21.680Z,1013.55
2017-06-23T11:10:30.901Z,1013.59
2017-06-23T11:11:39.798Z,1013.52
2017-06-23T11:12:49.019Z,1013.52
2017-06-23T11:13:58.161Z,1013.58
2017-06-23T11:15:07.059Z,1013.51
2017-06-23T11:16:15.952Z,1013.51
2017-06-23T11:17:25.172Z,1013.42
2017-06-23T11:18:34.069Z,1013.52
2017-06-23T11:19:43.164Z,1013.54
2017-06-23T11:20:52.383Z,1013.55
2017-06-23T11:22:01.609Z,1013.46
2017-06-23T11:23:10.508Z,1013.55
2017-06-23T11:24:19.411Z,1013.49
2017-06-23T11:25:28.680Z,1013.53
2017-06-23T11:26:37.905Z,1013.39
2017-06-23T11:27:47.126Z,1013.49
2017-06-23T11:28:56.025Z,1013.47
2017-06-23T11:30:04.929Z,1013.62
2017-06-23T11:31:14.404Z,1013.55
2017-06-23T11:32:23.631Z,1013.57
2017-06-23T11:33:32.856Z,1013.55
2017-06-23T11:34:42.089Z,1013.63
2017-06-23T11:35:51.637Z,1013.55
2017-06-23T11:37:01.010Z,1013.54
2017-06-23T11:38:10.234Z,1013.5
2017-06-23T11:39:19.130Z,1013.55
2017-06-23T11:40:28.678Z,1013.59
2017-06-23T11:41:37.577Z,1013.68
2017-06-23T11:42:46.522Z,1013.49
2017-06-23T11:43:55.417Z,1013.51
2017-06-23T11:45:04.316Z,1013.48
2017-06-23T11:46:13.215Z,1013.61
2017-06-23T11:47:22.115Z,1013.46
2017-06-23T11:48:31.641Z,1013.44
2017-06-23T11:49:40.537Z,1013.54
2017-06-23T11:50:49.436Z,1013.38
2017-06-23T11:51:58.337Z,1013.41
2017-06-23T11:53:07.235Z,1013.4
2017-06-23T11:54:16.757Z,1013.39
2017-06-23T11:55:25.662Z,1013.49
2017-06-23T11:56:34.559Z,1013.55
2017-06-23T11:57:43.454Z,1013.62
2017-06-23T11:58:52.356Z,1013.56
2017-06-23T12:00:01.959Z,1013.54
2017-06-23T12:01:10.854Z,1013.51
2017-06-23T12:02:19.752Z,1013.49
2017-06-23T12:03:28.655Z,1013.52
2017-06-23T12:04:37.876Z,1013.52
2017-06-23T12:05:47.348Z,1013.61
2017-06-23T12:06:56.244Z,1013.52
2017-06-23T12:08:05.462Z,1013.59
2017-06-23T12:09:14.687Z,1013.56
2017-06-23T12:10:23.584Z,1013.64
2017-06-23T12:11:32.859Z,1013.62
2017-06-23T12:12:41.757Z,1013.63
2017-06-23T12:13:50.655Z,1013.65
2017-06-23T12:14:59.555Z,1013.61
2017-06-23T12:16:08.454Z,1013.51
2017-06-23T12:17:17.504Z,1013.64
2017-06-23T12:18:26.734Z,1013.61
2017-06-23T12:19:35.965Z,1013.5
2017-06-23T12:20:44.865Z,1013.63
2017-06-23T12:21:53.764Z,1013.5
2017-06-23T12:23:03.294Z,1013.48
2017-06-23T12:24:12.590Z,1013.58
2017-06-23T12:25:21.496Z,1013.61
2017-06-23T12:26:30.404Z,1013.59
2017-06-23T12:27:39.306Z,1013.56
2017-06-23T12:28:48.402Z,1013.53
2017-06-23T12:29:57.635Z,1013.63
2017-06-23T12:31:06.540Z,1013.5
2017-06-23T12:32:15.441Z,1013.58
2017-06-23T12:33:24.341Z,1013.49
2017-06-23T12:34:33.391Z,1013.52
2017-06-23T12:35:42.632Z,1013.57
2017-06-23T12:36:51.532Z,1013.6
2017-06-23T12:38:00.432Z,1013.52
2017-06-23T12:39:09.338Z,1013.52
2017-06-23T12:40:18.407Z,1013.46
2017-06-23T12:41:27.649Z,1013.52
2017-06-23T12:42:36.883Z,1013.48
2017-06-23T12:43:46.125Z,1013.52
2017-06-23T12:44:55.064Z,1013.62
2017-06-23T12:46:04.438Z,1013.55
2017-06-23T12:47:13.338Z,1013.54
2017-06-23T12:48:22.564Z,1013.58
2017-06-23T12:49:31.791Z,1013.54
2017-06-23T12:50:40.691Z,1013.47
2017-06-23T12:51:50.392Z,1013.49
2017-06-23T12:52:59.622Z,1013.48
2017-06-23T12:54:08.851Z,1013.47
2017-06-23T12:55:17.750Z,1013.54
2017-06-23T12:56:26.652Z,1013.52
2017-06-23T12:57:35.704Z,1013.42
2017-06-23T12:58:44.622Z,1013.43
2017-06-23T12:59:53.853Z,1013.43
2017-06-23T13:01:03.079Z,1013.44
2017-06-23T13:02:11.976Z,1013.5
2017-06-23T13:03:21.354Z,1013.41
2017-06-23T13:04:30.249Z,1013.47
2017-06-23T13:05:39.149Z,1013.43
2017-06-23T13:06:48.373Z,1013.4
2017-06-23T13:07:57.603Z,1013.43
2017-06-23T13:09:07.149Z,1013.32
2017-06-23T13:10:16.044Z,1013.38
2017-06-23T13:11:24.942Z,1013.49
2017-06-23T13:12:33.843Z,1013.44
2017-06-23T13:13:42.747Z,1013.54
2017-06-23T13:14:51.794Z,1013.53
2017-06-23T13:16:01.015Z,1013.63
2017-06-23T13:17:09.915Z,1013.56
2017-06-23T13:18:18.815Z,1013.54
2017-06-23T13:19:27.708Z,1013.54
2017-06-23T13:20:36.903Z,1013.63
2017-06-23T13:21:45.802Z,1013.6
2017-06-23T13:22:55.032Z,1013.58
2017-06-23T13:24:03.938Z,1013.56
2017-06-23T13:25:12.835Z,1013.63
2017-06-23T13:26:21.785Z,1013.62
2017-06-23T13:27:31.005Z,1013.53
2017-06-23T13:28:39.905Z,1013.77
2017-06-23T13:29:49.149Z,1013.64
2017-06-23T13:30:58.058Z,1013.64
2017-06-23T13:32:07.437Z,1013.66
2017-06-23T13:33:16.334Z,1013.65
2017-06-23T13:34:25.554Z,1013.61
2017-06-23T13:35:34.778Z,1013.71
2017-06-23T13:36:43.999Z,1013.7
2017-06-23T13:37:53.374Z,1013.73
2017-06-23T13:39:02.598Z,1013.7
2017-06-23T13:40:12.145Z,1013.67
2017-06-23T13:41:21.050Z,1013.66
2017-06-23T13:42:29.950Z,1013.58
2017-06-23T13:43:39.340Z,1013.61
2017-06-23T13:44:48.567Z,1013.64
2017-06-23T13:45:57.468Z,1013.58
2017-06-23T13:47:06.366Z,1013.68
2017-06-23T13:48:15.267Z,1013.62
2017-06-23T13:49:24.321Z,1013.56
2017-06-23T13:50:33.220Z,1013.65
2017-06-23T13:51:42.770Z,1013.59
2017-06-23T13:52:51.674Z,1013.63
2017-06-23T13:54:00.895Z,1013.68
2017-06-23T13:55:10.216Z,1013.71
2017-06-23T13:56:19.111Z,1013.82
2017-06-23T13:57:28.013Z,1013.72
2017-06-23T13:58:36.918Z,1013.68