createdAt,value
2019-02-21T00:00:53.185Z,100.00
2019-02-21T00:03:19.116Z,100.00
2019-02-21T00:05:45.068Z,100.00
2019-02-21T00:08:10.893Z,100.00
2019-02-21T00:10:36.715Z,100.00
2019-02-21T00:13:02.750Z,100.00
2019-02-21T00:15:28.796Z,100.00
2019-02-21T00:17:54.613Z,100.00
2019-02-21T00:20:20.552Z,100.00
2019-02-21T00:22:46.385Z,100.00
2019-02-21T00:25:12.326Z,100.00
2019-02-21T00:27:38.161Z,100.00
2019-02-21T00:30:45.653Z,100.00
2019-02-21T00:33:11.494Z,100.00
2019-02-21T00:35:37.322Z,100.00
2019-02-21T00:38:03.272Z,100.00
2019-02-21T00:40:29.107Z,100.00
2019-02-21T00:42:55.028Z,100.00
2019-02-21T00:45:20.962Z,100.00
2019-02-21T00:47:46.802Z,100.00
2019-02-21T00:50:12.632Z,100.00
2019-02-21T00:52:38.475Z,100.00
2019-02-21T00:55:46.285Z,100.00
2019-02-21T01:01:06.122Z,100.00
2019-02-21T01:03:31.968Z,100.00
2019-02-21T01:05:57.770Z,100.00
2019-02-21T01:08:23.596Z,100.00
2019-02-21T01:10:49.510Z,100.00
2019-02-21T01:13:15.443Z,100.00
2019-02-21T01:15:41.454Z,100.00
2019-02-21T01:18:07.277Z,100.00
2019-02-21T01:20:53.278Z,100.00
2019-02-21T01:23:19.111Z,100.00
2019-02-21T01:25:45.004Z,100.00
2019-02-21T01:28:10.855Z,100.00
2019-02-21T01:30:36.775Z,100.00
2019-02-21T01:33:02.581Z,100.00
2019-02-21T01:35:28.406Z,100.00
2019-02-21T01:37:54.218Z,100.00
2019-02-21T01:40:20.127Z,100.00
2019-02-21T01:42:45.945Z,100.00
2019-02-21T01:45:11.972Z,100.00
2019-02-21T01:47:37.905Z,100.00
2019-02-21T01:50:45.365Z,100.00
2019-02-21T01:53:11.309Z,100.00
2019-02-21T01:55:37.121Z,100.00
2019-02-21T01:58:02.953Z,100.00
2019-02-21T02:00:28.767Z,100.00
2019-02-21T02:02:54.589Z,100.00
2019-02-21T02:05:20.600Z,100.00
2019-02-21T02:07:46.449Z,100.00
2019-02-21T02:10:12.341Z,100.00
2019-02-21T02:12:38.313Z,100.00
2019-02-21T02:15:45.853Z,100.00
2019-02-21T02:18:11.798Z,100.00
2019-02-21T02:20:37.659Z,100.00
2019-02-21T02:23:03.491Z,100.00
2019-02-21T02:25:29.315Z,100.00
2019-02-21T02:27:55.245Z,100.00
2019-02-21T02:30:21.089Z,100.00
2019-02-21T02:32:46.890Z,100.00
2019-02-21T02:35:12.724Z,100.00
2019-02-21T02:37:38.548Z,100.00
2019-02-21T02:40:46.030Z,100.00
2019-02-21T02:43:11.960Z,100.00
2019-02-21T02:45:37.801Z,100.00
2019-02-21T02:48:03.611Z,100.00
2019-02-21T02:50:29.465Z,100.00
2019-02-21T02:52:55.285Z,100.00
2019-02-21T02:55:21.137Z,100.00
2019-02-21T02:57:46.939Z,100.00
2019-02-21T03:00:54.442Z,100.00
2019-02-21T03:03:20.389Z,100.00
2019-02-21T03:05:46.301Z,100.00
2019-02-21T03:08:12.122Z,100.00
2019-02-21T03:10:37.973Z,100.00
2019-02-21T03:13:03.799Z,100.00
2019-02-21T03:15:29.666Z,100.00
2019-02-21T03:17:55.480Z,100.00
2019-02-21T03:20:21.321Z,100.00
2019-02-21T03:22:47.143Z,100.00
2019-02-21T03:25:26.747Z,100.00
2019-02-21T03:27:52.670Z,100.00
2019-02-21T03:30:18.502Z,100.00
2019-02-21T03:32:44.408Z,100.00
2019-02-21T03:35:10.362Z,100.00
2019-02-21T03:37:36.197Z,100.00
2019-02-21T03:40:43.671Z,100.00
2019-02-21T03:43:09.586Z,100.00
2019-02-21T03:45:35.399Z,100.00
2019-02-21T03:48:01.222Z,100.00
2019-02-21T03:50:27.019Z,100.00
2019-02-21T03:52:52.964Z,100.00
2019-02-21T03:55:18.770Z,100.00
2019-02-21T03:57:44.594Z,100.00
2019-02-21T04:00:52.077Z,100.00
2019-02-21T04:03:18.117Z,100.00
2019-02-21T04:05:44.038Z,100.00
2019-02-21T04:08:09.990Z,100.00
2019-02-21T04:10:35.898Z,100.00
2019-02-21T04:13:01.829Z,100.00
2019-02-21T04:15:27.672Z,100.00
2019-02-21T04:17:53.599Z,100.00
2019-02-21T04:20:19.439Z,100.00
2019-02-21T04:22:45.368Z,100.00
2019-02-21T04:25:11.235Z,100.00
2019-02-21T04:27:37.067Z,100.00
2019-02-21T04:30:44.543Z,100.00
2019-02-21T04:33:10.473Z,100.00
2019-02-21T04:35:36.327Z,100.00
2019-02-21T04:38:02.175Z,100.00
2019-02-21T04:40:28.084Z,100.00
2019-02-21T04:42:53.892Z,100.00
2019-02-21T04:45:19.729Z,100.00
2019-02-21T04:47:45.547Z,100.00
2019-02-21T04:50:11.388Z,100.00
2019-02-21T04:52:37.234Z,100.00
2019-02-21T04:55:44.702Z,100.00
2019-02-21T04:58:10.552Z,100.00
2019-02-21T05:00:36.367Z,100.00
2019-02-21T05:03:02.202Z,100.00
2019-02-21T05:05:28.107Z,100.00
2019-02-21T05:07:53.953Z,100.00
2019-02-21T05:10:19.766Z,100.00
2019-02-21T05:13:27.248Z,100.00
2019-02-21T05:15:53.187Z,100.00
2019-02-21T05:18:19.008Z,100.00
2019-02-21T05:20:44.832Z,100.00
2019-02-21T05:23:10.663Z,100.00
2019-02-21T05:25:36.600Z,100.00
2019-02-21T05:28:22.312Z,100.00
2019-02-21T05:33:55.557Z,100.00
2019-02-21T05:42:06.158Z,100.00
2019-02-21T05:44:51.867Z,100.00
2019-02-21T05:47:37.577Z,100.00
2019-02-21T05:50:45.061Z,100.00
2019-02-21T05:53:30.882Z,100.00
2019-02-21T05:56:16.712Z,100.00
2019-02-21T05:59:02.486Z,100.00
2019-02-21T06:04:22.091Z,100.00
2019-02-21T06:07:09.852Z,100.00
2019-02-21T06:12:42.959Z,100.00
2019-02-21T06:15:28.656Z,100.00
2019-02-21T06:18:14.460Z,100.00
2019-02-21T06:21:00.266Z,100.00
2019-02-21T06:23:45.955Z,100.00
2019-02-21T06:26:31.792Z,100.00
2019-02-21T06:29:17.481Z,100.00
2019-02-21T06:31:43.435Z,100.00
2019-02-21T06:34:09.237Z,100.00
2019-02-21T06:36:35.185Z,100.00
2019-02-21T06:39:00.987Z,100.00
2019-02-21T06:41:29.208Z,100.00
2019-02-21T06:43:56.868Z,100.00
2019-02-21T06:48:54.907Z,100.00
2019-02-21T06:51:20.819Z,100.00
2019-02-21T06:53:46.638Z,100.00
2019-02-21T06:56:12.459Z,100.00
2019-02-21T06:58:38.292Z,100.00
2019-02-21T07:01:04.106Z,100.00
2019-02-21T07:03:29.944Z,100.00
2019-02-21T07:05:55.765Z,100.00
2019-02-21T07:08:21.597Z,100.00
2019-02-21T07:10:47.438Z,100.00
2019-02-21T07:13:13.375Z,100.00
2019-02-21T07:15:39.207Z,100.00
2019-02-21T07:18:05.020Z,100.00
2019-02-21T07:20:30.958Z,100.00
2019-02-21T07:22:56.978Z,100.00
2019-02-21T07:25:42.785Z,100.00
2019-02-21T07:28:12.560Z,100.00
2019-02-21T07:30:36.848Z,100.00
2019-02-21T07:33:02.789Z,100.00
2019-02-21T07:36:11.121Z,100.00
2019-02-21T07:38:37.087Z,100.00
2019-02-21T07:41:03.091Z,100.00
2019-02-21T07:43:29.058Z,100.00
2019-02-21T07:45:55.003Z,100.00
2019-02-21T07:48:20.916Z,100.00
2019-02-21T07:50:46.771Z,100.00
2019-02-21T07:53:12.630Z,100.00
2019-02-21T07:55:38.450Z,100.00
2019-02-21T07:58:04.410Z,100.00
2019-02-21T08:00:30.325Z,100.00
2019-02-21T08:02:56.169Z,100.00
2019-02-21T08:05:23.674Z,100.00
2019-02-21T08:07:49.983Z,100.00
2019-02-21T08:10:15.935Z,100.00
2019-02-21T08:12:41.770Z,100.00
2019-02-21T08:15:49.273Z,100.00
2019-02-21T08:18:15.279Z,100.00
2019-02-21T08:20:41.411Z,100.00
2019-02-21T08:23:07.260Z,100.00
2019-02-21T08:25:33.100Z,100.00
2019-02-21T08:27:58.919Z,100.00
2019-02-21T08:30:24.828Z,100.00
2019-02-21T08:33:10.560Z,100.00
2019-02-21T08:35:36.414Z,100.00
2019-02-21T08:38:02.333Z,100.00
2019-02-21T08:40:28.250Z,100.00
2019-02-21T08:42:54.095Z,100.00
2019-02-21T08:45:20.107Z,100.00
2019-02-21T08:47:46.026Z,100.00
2019-02-21T08:50:11.885Z,100.00
2019-02-21T08:52:37.752Z,100.00
2019-02-21T08:55:45.508Z,100.00
2019-02-21T08:58:11.468Z,100.00
2019-02-21T09:00:37.395Z,100.00
2019-02-21T09:03:03.326Z,100.00
2019-02-21T09:05:29.274Z,100.00
2019-02-21T09:07:55.189Z,100.00
2019-02-21T09:10:21.213Z,100.00
2019-02-21T09:12:48.502Z,100.00
2019-02-21T09:15:56.423Z,100.00
2019-02-21T09:18:22.404Z,100.00
2019-02-21T09:20:48.374Z,100.00
2019-02-21T09:23:15.844Z,100.00
2019-02-21T09:25:42.220Z,100.00
2019-02-21T09:28:08.049Z,100.00
2019-02-21T09:30:33.986Z,100.00
2019-02-21T09:32:59.795Z,100.00
2019-02-21T09:35:25.655Z,100.00
2019-02-21T09:37:51.548Z,100.00
2019-02-21T09:40:17.464Z,100.00
2019-02-21T09:42:43.399Z,100.00
2019-02-21T09:45:29.258Z,100.00
2019-02-21T09:47:55.076Z,100.00
2019-02-21T09:50:20.962Z,100.00
2019-02-21T09:52:46.828Z,100.00
2019-02-21T09:55:54.657Z,100.00
2019-02-21T09:58:20.482Z,100.00
2019-02-21T10:00:46.295Z,100.00
2019-02-21T10:03:12.141Z,100.00
2019-02-21T10:05:37.992Z,100.00
2019-02-21T10:08:03.837Z,100.00
2019-02-21T10:10:30.043Z,100.00
2019-02-21T10:12:55.910Z,100.00
2019-02-21T10:15:21.949Z,100.00
2019-02-21T10:17:47.900Z,100.00
2019-02-21T10:20:55.378Z,100.00
2019-02-21T10:23:21.221Z,100.00
2019-02-21T10:25:47.187Z,100.00
2019-02-21T10:28:13.056Z,100.00
2019-02-21T10:30:38.964Z,100.00
2019-02-21T10:33:04.800Z,100.00
2019-02-21T10:35:30.625Z,100.00
2019-02-21T10:37:56.464Z,100.00
2019-02-21T10:40:22.284Z,100.00
2019-02-21T10:42:48.146Z,100.00
2019-02-21T10:45:55.645Z,100.00
2019-02-21T10:48:21.534Z,100.00
2019-02-21T10:50:47.315Z,100.00
2019-02-21T10:53:13.243Z,100.00
2019-02-21T10:55:39.201Z,100.00
2019-02-21T10:58:05.172Z,100.00
2019-02-21T11:00:31.029Z,100.00
2019-02-21T11:02:56.950Z,100.00
2019-02-21T11:05:22.870Z,100.00
2019-02-21T11:07:48.912Z,100.00
2019-02-21T11:10:34.782Z,100.00
2019-02-21T11:13:00.738Z,100.00
2019-02-21T11:15:26.578Z,100.00
2019-02-21T11:18:04.627Z,99.91
2019-02-21T11:20:40.673Z,96.01
2019-02-21T11:23:06.770Z,95.82
2019-02-21T11:25:34.505Z,95.82
2019-02-21T11:28:20.330Z,93.72
2019-02-21T11:30:46.190Z,93.72
2019-02-21T11:33:12.069Z,92.27
2019-02-21T11:35:37.881Z,90.66
2019-02-21T11:38:03.821Z,90.69
2019-02-21T11:40:29.752Z,89.82
2019-02-21T11:42:55.646Z,91.48
2019-02-21T11:45:21.502Z,91.29
2019-02-21T11:47:47.405Z,91.47
2019-02-21T11:50:54.882Z,91.85
2019-02-21T11:53:40.592Z,92.51
2019-02-21T11:56:48.102Z,92.51
2019-02-21T11:59:16.025Z,92.54
2019-02-21T12:01:42.030Z,91.54
2019-02-21T12:04:07.998Z,90.99
2019-02-21T12:06:33.845Z,90.99
2019-02-21T12:08:59.731Z,90.18
2019-02-21T12:11:25.637Z,89.91
2019-02-21T12:13:51.664Z,90.03
2019-02-21T12:16:17.538Z,89.58
2019-02-21T12:18:43.569Z,89.51
2019-02-21T12:21:09.451Z,88.68
2019-02-21T12:23:35.314Z,87.61
2019-02-21T12:26:01.394Z,88.60
2019-02-21T12:28:27.277Z,87.60
2019-02-21T12:30:53.175Z,86.21
2019-02-21T12:33:19.220Z,83.68
2019-02-21T12:35:45.068Z,81.75
2019-02-21T12:38:10.987Z,81.75
2019-02-21T12:40:36.819Z,81.33
2019-02-21T12:43:02.793Z,82.21
2019-02-21T12:45:30.119Z,82.79
2019-02-21T12:47:56.524Z,82.09
2019-02-21T12:50:22.449Z,83.41
2019-02-21T12:52:48.438Z,84.25
2019-02-21T12:55:26.577Z,84.24
2019-02-21T12:57:42.396Z,85.40
2019-02-21T13:00:28.095Z,85.32
2019-02-21T13:02:53.937Z,85.08
2019-02-21T13:05:19.957Z,85.08
2019-02-21T13:07:45.904Z,84.31
2019-02-21T13:10:31.657Z,84.59
2019-02-21T13:12:57.628Z,84.35
2019-02-21T13:15:23.504Z,85.42
2019-02-21T13:17:51.119Z,84.45
2019-02-21T13:20:17.487Z,85.14
2019-02-21T13:23:03.262Z,85.05
2019-02-21T13:25:29.203Z,85.05
2019-02-21T13:27:55.121Z,84.11
2019-02-21T13:30:20.975Z,84.50
2019-02-21T13:32:46.929Z,84.26
2019-02-21T13:35:13.011Z,83.89
2019-02-21T13:37:39.069Z,82.91
2019-02-21T13:40:49.430Z,82.91
2019-02-21T13:43:34.362Z,84.39
2019-02-21T13:48:54.257Z,81.84
2019-02-21T13:51:20.222Z,76.75
2019-02-21T13:53:46.190Z,77.13
2019-02-21T13:56:12.114Z,80.54
2019-02-21T13:58:38.105Z,79.38
2019-02-21T14:01:03.971Z,79.78
2019-02-21T14:03:30.184Z,80.45
2019-02-21T14:06:16.002Z,82.10
2019-02-21T14:08:41.843Z,82.10
2019-02-21T14:11:07.776Z,81.26
2019-02-21T14:13:33.814Z,82.72
2019-02-21T14:15:59.679Z,83.01
2019-02-21T14:18:25.852Z,82.79
2019-02-21T14:20:51.840Z,83.94
2019-02-21T14:23:17.693Z,83.94
2019-02-21T14:25:43.655Z,83.04
2019-02-21T14:28:09.511Z,83.19
2019-02-21T14:30:35.362Z,83.76
2019-02-21T14:33:08.208Z,83.47
2019-02-21T14:35:34.097Z,84.17
2019-02-21T14:38:00.126Z,85.18
2019-02-21T14:40:26.158Z,85.16
2019-02-21T14:46:05.695Z,84.90
2019-02-21T14:48:51.527Z,81.57
2019-02-21T14:51:17.760Z,82.28
2019-02-21T14:54:03.603Z,84.21
2019-02-21T14:56:29.552Z,84.21
2019-02-21T14:58:55.526Z,84.54
2019-02-21T15:01:21.423Z,83.62
2019-02-21T15:03:47.500Z,83.26
2019-02-21T15:06:13.414Z,84.70
2019-02-21T15:08:39.338Z,83.63
2019-02-21T15:11:05.182Z,83.15
2019-02-21T15:13:31.126Z,83.78
2019-02-21T15:15:57.108Z,82.93
2019-02-21T15:18:23.244Z,82.15
2019-02-21T15:21:08.970Z,81.93
2019-02-21T15:23:36.945Z,81.93
2019-02-21T15:26:02.907Z,81.39
2019-02-21T15:28:28.798Z,82.22
2019-02-21T15:30:54.740Z,81.63
2019-02-21T15:33:20.606Z,81.69
2019-02-21T15:35:46.509Z,82.54
2019-02-21T15:38:19.822Z,82.26
2019-02-21T15:41:00.023Z,82.26
2019-02-21T15:43:25.910Z,82.26
2019-02-21T15:45:51.774Z,82.64
2019-02-21T15:48:17.684Z,83.01
2019-02-21T15:50:43.587Z,82.52
2019-02-21T15:53:09.511Z,83.92
2019-02-21T15:55:35.547Z,83.86
2019-02-21T15:58:21.354Z,83.30
2019-02-21T16:00:47.212Z,83.30
2019-02-21T16:03:13.083Z,83.31
2019-02-21T16:05:38.932Z,83.45
2019-02-21T16:08:04.785Z,83.55
2019-02-21T16:10:30.603Z,83.90
2019-02-21T16:12:56.928Z,84.08
2019-02-21T16:15:24.203Z,84.14
2019-02-21T16:17:50.031Z,84.50
2019-02-21T16:20:57.533Z,84.62
2019-02-21T16:23:23.404Z,84.55
2019-02-21T16:25:49.266Z,84.85
2019-02-21T16:28:15.106Z,86.33
2019-02-21T16:30:41.248Z,85.87
2019-02-21T16:33:07.189Z,86.33
2019-02-21T16:35:33.170Z,86.69
2019-02-21T16:37:59.082Z,86.73
2019-02-21T16:40:24.962Z,87.15
2019-02-21T16:42:50.905Z,87.43
2019-02-21T16:46:07.461Z,87.90
2019-02-21T16:48:26.195Z,88.35
2019-02-21T16:50:52.066Z,88.89
2019-02-21T16:53:17.927Z,89.12
2019-02-21T16:55:43.782Z,89.85
2019-02-21T16:58:09.732Z,90.38
2019-02-21T17:00:50.190Z,90.32
2019-02-21T17:03:03.424Z,90.62
2019-02-21T17:05:29.293Z,90.99
2019-02-21T17:07:55.147Z,91.03
2019-02-21T17:10:21.002Z,91.48
2019-02-21T17:12:46.960Z,91.68
2019-02-21T17:15:32.688Z,91.91
2019-02-21T17:18:03.720Z,92.36
2019-02-21T17:20:26.297Z,92.55
2019-02-21T17:22:52.184Z,92.82
2019-02-21T17:25:18.032Z,92.87
2019-02-21T17:28:25.544Z,92.98
2019-02-21T17:30:51.424Z,92.92
2019-02-21T17:33:17.282Z,92.92
2019-02-21T17:35:43.119Z,93.35
2019-02-21T17:38:08.976Z,93.64
2019-02-21T17:40:34.927Z,93.88
2019-02-21T17:43:00.830Z,94.08
2019-02-21T17:45:26.744Z,94.38
2019-02-21T17:47:52.584Z,94.64
2019-02-21T17:51:00.084Z,95.00
2019-02-21T17:53:45.828Z,96.20
2019-02-21T17:56:31.657Z,96.89
2019-02-21T17:58:57.656Z,96.89
2019-02-21T18:01:23.507Z,96.08
2019-02-21T18:03:49.446Z,96.23
2019-02-21T18:06:15.412Z,96.64
2019-02-21T18:08:41.241Z,96.68
2019-02-21T18:11:07.117Z,97.11
2019-02-21T18:16:26.647Z,97.36
2019-02-21T18:18:52.487Z,97.42
2019-02-21T18:21:18.370Z,98.85
2019-02-21T18:23:44.222Z,99.50
2019-02-21T18:26:51.742Z,99.10
2019-02-21T18:29:17.616Z,98.66
2019-02-21T18:31:43.439Z,98.89
2019-02-21T18:34:09.291Z,98.89
2019-02-21T18:36:35.127Z,99.30
2019-02-21T18:39:00.950Z,99.52
2019-02-21T18:41:26.848Z,100.00
2019-02-21T18:43:52.661Z,100.00
2019-02-21T18:46:18.477Z,100.00
2019-02-21T18:48:44.332Z,100.00
2019-02-21T18:51:10.158Z,100.00
2019-02-21T18:53:36.003Z,100.00
2019-02-21T18:56:01.837Z,100.00
2019-02-21T18:58:27.681Z,100.00
2019-02-21T19:00:53.551Z,100.00
2019-02-21T19:03:19.399Z,100.00
2019-02-21T19:05:45.228Z,100.00
2019-02-21T19:08:11.045Z,100.00
2019-02-21T19:10:37.001Z,100.00
2019-02-21T19:15:50.443Z,100.00
2019-02-21T19:18:16.270Z,100.00
2019-02-21T19:20:42.132Z,100.00
2019-02-21T19:23:08.058Z,100.00
2019-02-21T19:25:33.933Z,100.00
2019-02-21T19:28:00.122Z,100.00
2019-02-21T19:30:39.280Z,100.00
2019-02-21T19:33:18.484Z,100.00
2019-02-21T19:35:44.505Z,100.00
2019-02-21T19:38:10.998Z,100.00
2019-02-21T19:40:38.511Z,100.00
2019-02-21T19:43:04.391Z,100.00
2019-02-21T19:45:30.559Z,100.00
2019-02-21T19:47:56.647Z,100.00
2019-02-21T19:50:22.684Z,100.00
2019-02-21T19:52:48.874Z,100.00
2019-02-21T19:55:14.889Z,100.00
2019-02-21T19:57:40.851Z,100.00
2019-02-21T20:00:48.377Z,100.00
2019-02-21T20:03:14.393Z,100.00
2019-02-21T20:05:40.340Z,100.00
2019-02-21T20:08:08.942Z,100.00
2019-02-21T20:10:33.947Z,100.00
2019-02-21T20:15:33.750Z,100.00
2019-02-21T20:18:19.542Z,100.00
2019-02-21T20:20:45.435Z,100.00
2019-02-21T20:23:11.334Z,100.00
2019-02-21T20:25:37.207Z,100.00
2019-02-21T20:28:03.198Z,100.00
2019-02-21T20:33:16.628Z,100.00
2019-02-21T20:35:42.479Z,100.00
2019-02-21T20:38:08.577Z,100.00
2019-02-21T20:40:54.339Z,100.00
2019-02-21T20:43:20.229Z,100.00
2019-02-21T20:45:53.186Z,100.00
2019-02-21T20:48:13.845Z,100.00
2019-02-21T20:50:39.872Z,100.00
2019-02-21T20:53:25.713Z,100.00
2019-02-21T20:55:51.598Z,100.00
2019-02-21T20:58:17.624Z,100.00
2019-02-21T21:00:43.500Z,100.00
2019-02-21T21:03:09.388Z,100.00
2019-02-21T21:05:35.310Z,100.00
2019-02-21T21:08:01.305Z,100.00
2019-02-21T21:10:27.279Z,100.00
2019-02-21T21:12:53.127Z,100.00
2019-02-21T21:15:19.206Z,100.00
2019-02-21T21:17:45.228Z,100.00
2019-02-21T21:20:31.104Z,100.00
2019-02-21T21:22:57.479Z,100.00
2019-02-21T21:25:43.260Z,100.00
2019-02-21T21:28:09.554Z,100.00
2019-02-21T21:30:55.350Z,100.00
2019-02-21T21:33:41.112Z,100.00
2019-02-21T21:36:07.108Z,100.00
2019-02-21T21:38:32.978Z,100.00
2019-02-21T21:40:58.846Z,100.00
2019-02-21T21:43:24.816Z,100.00
2019-02-21T21:45:50.727Z,100.00
2019-02-21T21:48:16.669Z,100.00
2019-02-21T21:50:42.603Z,100.00
2019-02-21T21:53:08.701Z,100.00
2019-02-21T21:55:34.525Z,100.00
2019-02-21T21:58:00.400Z,100.00
2019-02-21T22:00:26.343Z,100.00
2019-02-21T22:02:52.311Z,100.00
2019-02-21T22:05:18.674Z,100.00
2019-02-21T22:08:04.545Z,100.00
2019-02-21T22:10:30.518Z,100.00
2019-02-21T22:12:56.410Z,100.00
2019-02-21T22:16:03.900Z,100.00
2019-02-21T22:18:29.826Z,100.00
2019-02-21T22:20:55.707Z,100.00
2019-02-21T22:23:21.657Z,100.00
2019-02-21T22:25:47.635Z,100.00
2019-02-21T22:28:13.535Z,100.00
2019-02-21T22:30:39.428Z,100.00
2019-02-21T22:33:05.312Z,100.00
2019-02-21T22:35:31.208Z,100.00
2019-02-21T22:37:57.066Z,100.00
2019-02-21T22:40:22.924Z,100.00
2019-02-21T22:42:48.867Z,100.00
2019-02-21T22:45:14.850Z,100.00
2019-02-21T22:47:40.739Z,100.00
2019-02-21T22:50:48.227Z,100.00
2019-02-21T22:53:14.091Z,100.00
2019-02-21T22:55:39.981Z,100.00
2019-02-21T22:58:05.857Z,100.00
2019-02-21T23:01:13.363Z,100.00
2019-02-21T23:04:20.897Z,100.00
2019-02-21T23:07:26.789Z,100.00
2019-02-21T23:09:52.667Z,100.00
2019-02-21T23:12:18.592Z,100.00
2019-02-21T23:14:44.541Z,100.00
2019-02-21T23:17:10.380Z,100.00
2019-02-21T23:19:36.256Z,100.00
2019-02-21T23:22:02.178Z,100.00
2019-02-21T23:24:28.089Z,100.00
2019-02-21T23:26:53.995Z,100.00
2019-02-21T23:29:19.985Z,100.00
2019-02-21T23:31:45.967Z,100.00
2019-02-21T23:36:45.370Z,100.00
2019-02-21T23:39:11.282Z,100.00
2019-02-21T23:41:37.166Z,100.00
2019-02-21T23:44:03.038Z,100.00
2019-02-21T23:46:28.957Z,100.00
2019-02-21T23:48:54.875Z,100.00
2019-02-21T23:51:20.927Z,100.00
2019-02-21T23:54:06.681Z,100.00
2019-02-21T23:56:32.528Z,100.00
2019-02-21T23:58:58.395Z,100.00
