createdAt,value
2023-03-08T00:00:44.767Z,0
2023-03-08T00:01:44.833Z,0
2023-03-08T00:02:44.771Z,0
2023-03-08T00:03:44.842Z,0
2023-03-08T00:04:44.797Z,0
2023-03-08T00:05:44.763Z,0
2023-03-08T00:06:44.741Z,0
2023-03-08T00:07:44.763Z,0
2023-03-08T00:08:44.832Z,0
2023-03-08T00:09:44.746Z,0
2023-03-08T00:10:44.748Z,0
2023-03-08T00:11:44.746Z,0
2023-03-08T00:12:44.751Z,0
2023-03-08T00:13:44.764Z,0
2023-03-08T00:14:44.772Z,0
2023-03-08T00:15:44.796Z,0
2023-03-08T00:16:44.759Z,0
2023-03-08T00:17:44.756Z,0
2023-03-08T00:18:44.765Z,0
2023-03-08T00:19:44.771Z,0
2023-03-08T00:20:44.768Z,0
2023-03-08T00:21:44.794Z,0
2023-03-08T00:22:44.762Z,0
2023-03-08T00:23:44.776Z,0
2023-03-08T00:24:44.751Z,0
2023-03-08T00:25:44.764Z,0
2023-03-08T00:26:44.758Z,0
2023-03-08T00:27:44.771Z,0
2023-03-08T00:28:44.772Z,0
2023-03-08T00:29:44.787Z,0
2023-03-08T00:30:44.761Z,0
2023-03-08T00:31:44.820Z,0
2023-03-08T00:32:44.806Z,0
2023-03-08T00:33:44.774Z,0
2023-03-08T00:34:44.758Z,0
2023-03-08T00:35:44.798Z,0
2023-03-08T00:36:44.896Z,0
2023-03-08T00:37:44.764Z,0
2023-03-08T00:38:44.773Z,0
2023-03-08T00:39:44.755Z,0
2023-03-08T00:40:44.771Z,0
2023-03-08T00:41:44.763Z,0
2023-03-08T00:42:44.765Z,0
2023-03-08T00:43:44.765Z,0
2023-03-08T00:44:44.759Z,0
2023-03-08T00:45:44.773Z,0
2023-03-08T00:46:44.905Z,0
2023-03-08T00:47:44.759Z,0
2023-03-08T00:48:44.784Z,0
2023-03-08T00:49:44.777Z,0
2023-03-08T00:50:44.759Z,0
2023-03-08T00:51:44.782Z,0
2023-03-08T00:52:44.768Z,0
2023-03-08T00:53:44.776Z,0
2023-03-08T00:54:44.767Z,0
2023-03-08T00:55:44.763Z,0
2023-03-08T00:56:44.750Z,0
2023-03-08T00:57:44.767Z,0
2023-03-08T00:58:44.781Z,0
2023-03-08T00:59:44.779Z,0
2023-03-08T01:00:44.830Z,0
2023-03-08T01:01:44.764Z,0
2023-03-08T01:02:44.770Z,0
2023-03-08T01:03:44.791Z,0
2023-03-08T01:04:44.761Z,0
2023-03-08T01:05:44.775Z,0
2023-03-08T01:06:44.765Z,0
2023-03-08T01:07:44.796Z,0
2023-03-08T01:08:44.792Z,0
2023-03-08T01:09:44.754Z,0
2023-03-08T01:10:44.789Z,0
2023-03-08T01:11:44.772Z,0
2023-03-08T01:12:44.768Z,0
2023-03-08T01:13:44.772Z,0
2023-03-08T01:14:44.776Z,0
2023-03-08T01:15:44.766Z,0
2023-03-08T01:16:44.754Z,0
2023-03-08T01:17:44.768Z,0
2023-03-08T01:18:44.777Z,0
2023-03-08T01:19:44.769Z,0
2023-03-08T01:20:44.762Z,0
2023-03-08T01:21:44.767Z,0
2023-03-08T01:22:44.762Z,0
2023-03-08T01:23:44.798Z,0
2023-03-08T01:24:44.761Z,0
2023-03-08T01:25:44.760Z,0
2023-03-08T01:26:44.753Z,0
2023-03-08T01:27:44.766Z,0
2023-03-08T01:28:44.794Z,0
2023-03-08T01:29:44.764Z,0
2023-03-08T01:30:44.768Z,0
2023-03-08T01:31:44.763Z,0
2023-03-08T01:32:44.768Z,0
2023-03-08T01:33:44.796Z,0
2023-03-08T01:34:44.766Z,0
2023-03-08T01:35:44.764Z,0
2023-03-08T01:36:44.770Z,0
2023-03-08T01:37:44.760Z,0
2023-03-08T01:38:44.776Z,0
2023-03-08T01:39:44.759Z,0
2023-03-08T01:40:44.765Z,0
2023-03-08T01:41:44.758Z,0
2023-03-08T01:42:44.772Z,0
2023-03-08T01:43:44.771Z,0
2023-03-08T01:44:44.764Z,0
2023-03-08T01:45:44.776Z,0
2023-03-08T01:46:44.763Z,0
2023-03-08T01:47:44.780Z,0
2023-03-08T01:48:44.772Z,0
2023-03-08T01:49:44.765Z,0
2023-03-08T01:50:44.750Z,0
2023-03-08T01:51:44.766Z,0
2023-03-08T01:52:44.753Z,0
2023-03-08T01:53:44.771Z,0
2023-03-08T01:54:44.762Z,0
2023-03-08T01:55:44.765Z,0
2023-03-08T01:56:44.765Z,0
2023-03-08T01:57:44.757Z,0
2023-03-08T01:58:44.780Z,0
2023-03-08T01:59:44.757Z,0
2023-03-08T02:00:44.797Z,0
2023-03-08T02:01:44.760Z,0
2023-03-08T02:02:44.769Z,0
2023-03-08T02:03:44.768Z,0
2023-03-08T02:04:44.771Z,0
2023-03-08T02:05:44.760Z,0
2023-03-08T02:06:44.778Z,0
2023-03-08T02:07:44.753Z,0
2023-03-08T02:08:44.768Z,0
2023-03-08T02:09:44.766Z,0
2023-03-08T02:10:44.748Z,0
2023-03-08T02:11:44.759Z,0
2023-03-08T02:12:44.765Z,0
2023-03-08T02:13:44.778Z,0
2023-03-08T02:14:44.762Z,0
2023-03-08T02:15:44.768Z,0
2023-03-08T02:16:44.764Z,0
2023-03-08T02:17:44.778Z,0
2023-03-08T02:18:44.777Z,0
2023-03-08T02:19:44.756Z,0
2023-03-08T02:20:44.775Z,0
2023-03-08T02:21:44.770Z,0
2023-03-08T02:22:44.764Z,0
2023-03-08T02:23:44.769Z,0
2023-03-08T02:24:44.787Z,0
2023-03-08T02:25:44.757Z,0
2023-03-08T02:26:44.774Z,0
2023-03-08T02:27:44.763Z,0
2023-03-08T02:28:44.776Z,0
2023-03-08T02:29:44.781Z,0
2023-03-08T02:30:44.778Z,0
2023-03-08T02:31:44.767Z,0
2023-03-08T02:32:44.881Z,0
2023-03-08T02:33:44.776Z,0
2023-03-08T02:34:44.778Z,0
2023-03-08T02:35:44.767Z,0
2023-03-08T02:36:44.778Z,0
2023-03-08T02:37:44.772Z,0
2023-03-08T02:38:44.781Z,0
2023-03-08T02:39:44.774Z,0
2023-03-08T02:40:44.767Z,0
2023-03-08T02:41:44.768Z,0
2023-03-08T02:42:44.764Z,0
2023-03-08T02:43:44.779Z,0
2023-03-08T02:44:44.754Z,0
2023-03-08T02:45:44.775Z,0
2023-03-08T02:46:44.761Z,0
2023-03-08T02:47:44.768Z,0
2023-03-08T02:48:44.769Z,0
2023-03-08T02:49:44.754Z,0
2023-03-08T02:50:44.749Z,0
2023-03-08T02:51:44.760Z,0
2023-03-08T02:52:44.756Z,0
2023-03-08T02:53:44.754Z,0
2023-03-08T02:54:44.751Z,0
2023-03-08T02:55:44.762Z,0
2023-03-08T02:56:44.760Z,0
2023-03-08T02:57:44.751Z,0
2023-03-08T02:58:44.771Z,0
2023-03-08T02:59:44.761Z,0
2023-03-08T03:00:44.774Z,0
2023-03-08T03:01:44.802Z,0
2023-03-08T03:02:44.749Z,0
2023-03-08T03:03:44.778Z,0
2023-03-08T03:04:44.767Z,0
2023-03-08T03:05:44.766Z,0
2023-03-08T03:06:44.757Z,0
2023-03-08T03:07:44.760Z,0
2023-03-08T03:08:44.793Z,0
2023-03-08T03:09:44.743Z,0
2023-03-08T03:10:44.769Z,0
2023-03-08T03:11:44.750Z,0
2023-03-08T03:12:44.754Z,0
2023-03-08T03:13:44.776Z,0
2023-03-08T03:14:44.743Z,0
2023-03-08T03:15:44.856Z,0
2023-03-08T03:16:44.746Z,0
2023-03-08T03:17:44.747Z,0
2023-03-08T03:18:44.767Z,0
2023-03-08T03:19:44.752Z,0
2023-03-08T03:20:44.751Z,0
2023-03-08T03:21:44.753Z,0
2023-03-08T03:22:44.752Z,0
2023-03-08T03:23:44.771Z,0
2023-03-08T03:24:44.744Z,0
2023-03-08T03:25:44.750Z,0
2023-03-08T03:26:44.743Z,0
2023-03-08T03:27:44.751Z,0
2023-03-08T03:28:44.764Z,0
2023-03-08T03:29:44.758Z,0
2023-03-08T03:30:44.820Z,0
2023-03-08T03:31:44.738Z,0
2023-03-08T03:32:44.838Z,0
2023-03-08T03:33:44.762Z,0
2023-03-08T03:34:44.760Z,0
2023-03-08T03:35:44.788Z,0
2023-03-08T03:36:44.740Z,0
2023-03-08T03:37:44.754Z,0
2023-03-08T03:38:44.748Z,0
2023-03-08T03:39:44.752Z,0
2023-03-08T03:40:44.750Z,0
2023-03-08T03:41:44.737Z,0
2023-03-08T03:42:44.747Z,0
2023-03-08T03:43:44.767Z,0
2023-03-08T03:44:44.748Z,0
2023-03-08T03:45:44.754Z,0
2023-03-08T03:46:44.813Z,0
2023-03-08T03:47:44.760Z,0
2023-03-08T03:48:44.806Z,0
2023-03-08T03:49:44.753Z,0
2023-03-08T03:50:44.762Z,0
2023-03-08T03:51:44.757Z,0
2023-03-08T03:52:44.754Z,0
2023-03-08T03:53:44.774Z,0
2023-03-08T03:54:44.786Z,0
2023-03-08T03:55:44.741Z,0
2023-03-08T03:56:44.747Z,0
2023-03-08T03:57:44.758Z,0
2023-03-08T03:58:44.792Z,0
2023-03-08T03:59:44.748Z,0
2023-03-08T04:00:44.751Z,0
2023-03-08T04:01:44.757Z,0
2023-03-08T04:02:44.799Z,0
2023-03-08T04:03:44.823Z,0
2023-03-08T04:04:44.750Z,0
2023-03-08T04:05:44.756Z,0
2023-03-08T04:06:44.758Z,0
2023-03-08T04:07:44.762Z,0
2023-03-08T04:08:44.765Z,0
2023-03-08T04:09:44.750Z,0
2023-03-08T04:10:44.760Z,0
2023-03-08T04:11:44.761Z,0
2023-03-08T04:12:44.757Z,0
2023-03-08T04:13:44.792Z,0
2023-03-08T04:14:44.777Z,0
2023-03-08T04:15:44.789Z,0
2023-03-08T04:16:44.762Z,0
2023-03-08T04:17:44.750Z,0
2023-03-08T04:18:44.777Z,0
2023-03-08T04:19:44.769Z,0
2023-03-08T04:20:44.761Z,0
2023-03-08T04:21:44.757Z,0
2023-03-08T04:22:44.760Z,0
2023-03-08T04:23:44.768Z,0
2023-03-08T04:24:44.746Z,0
2023-03-08T04:25:44.751Z,0
2023-03-08T04:26:44.776Z,0
2023-03-08T04:27:44.760Z,0
2023-03-08T04:28:44.771Z,0
2023-03-08T04:29:44.760Z,0
2023-03-08T04:30:46.375Z,0
2023-03-08T04:31:44.799Z,0
2023-03-08T04:32:44.756Z,0
2023-03-08T04:33:44.780Z,0
2023-03-08T04:34:44.760Z,0
2023-03-08T04:35:44.781Z,0
2023-03-08T04:36:44.753Z,0
2023-03-08T04:37:44.752Z,0
2023-03-08T04:38:44.770Z,0
2023-03-08T04:39:44.749Z,0
2023-03-08T04:40:44.777Z,0
2023-03-08T04:41:50.040Z,0
2023-03-08T04:42:49.006Z,0
2023-03-08T04:43:49.025Z,0
2023-03-08T04:44:49.003Z,0
2023-03-08T04:45:49.021Z,0
2023-03-08T04:46:49.124Z,0
2023-03-08T04:47:48.998Z,0
2023-03-08T04:48:49.054Z,0
2023-03-08T04:49:48.994Z,0
2023-03-08T04:50:49.006Z,0
2023-03-08T04:51:48.988Z,0
2023-03-08T04:52:49.015Z,0
2023-03-08T04:53:49.009Z,0
2023-03-08T04:54:49.009Z,0
2023-03-08T04:55:48.998Z,0
2023-03-08T04:56:48.992Z,0
2023-03-08T04:57:48.992Z,0
2023-03-08T04:58:49.006Z,0
2023-03-08T04:59:49.013Z,0
2023-03-08T05:00:49.004Z,0
2023-03-08T05:01:49.073Z,0
2023-03-08T05:02:49.003Z,0
2023-03-08T05:03:49.005Z,0
2023-03-08T05:04:49.074Z,0
2023-03-08T05:05:48.989Z,0
2023-03-08T05:06:49.009Z,0
2023-03-08T05:07:48.999Z,0
2023-03-08T05:08:49.012Z,0
2023-03-08T05:09:48.989Z,0
2023-03-08T05:10:49.009Z,0
2023-03-08T05:11:49.000Z,0
2023-03-08T05:12:48.999Z,0
2023-03-08T05:13:49.001Z,0
2023-03-08T05:14:48.986Z,0
2023-03-08T05:15:49.027Z,0
2023-03-08T05:16:48.995Z,0
2023-03-08T05:17:49.000Z,0
2023-03-08T05:18:49.001Z,0
2023-03-08T05:19:48.989Z,0
2023-03-08T05:20:48.996Z,0
2023-03-08T05:21:49.001Z,0
2023-03-08T05:22:58.581Z,0.01
2023-03-08T05:23:49.008Z,0.01
2023-03-08T05:24:48.988Z,0.01
2023-03-08T05:25:49.000Z,0.01
2023-03-08T05:26:48.994Z,0.01
2023-03-08T05:27:49.003Z,0.01
2023-03-08T05:28:49.012Z,0.01
2023-03-08T05:29:49.000Z,0.01
2023-03-08T05:30:49.017Z,0.02
2023-03-08T05:31:49.092Z,0.02
2023-03-08T05:32:49.015Z,0.02
2023-03-08T05:33:49.003Z,0.02
2023-03-08T05:34:48.986Z,0.02
2023-03-08T05:35:49.014Z,0.03
2023-03-08T05:36:48.989Z,0.03
2023-03-08T05:37:48.987Z,0.03
2023-03-08T05:38:48.996Z,0.04
2023-03-08T05:39:48.990Z,0.04
2023-03-08T05:40:48.992Z,0.04
2023-03-08T05:41:48.978Z,0.05
2023-03-08T05:42:48.999Z,0.05
2023-03-08T05:43:48.997Z,0.05
2023-03-08T05:44:48.989Z,0.05
2023-03-08T05:45:49.125Z,0.05
2023-03-08T05:46:48.991Z,0.05
2023-03-08T05:47:48.983Z,0.05
2023-03-08T05:48:49.007Z,0.05
2023-03-08T05:49:48.989Z,0.05
2023-03-08T05:50:48.983Z,0.06
2023-03-08T05:51:48.995Z,0.06
2023-03-08T05:52:48.988Z,0.07
2023-03-08T05:53:49.018Z,0.07
2023-03-08T05:54:48.987Z,0.07
2023-03-08T05:55:48.983Z,0.08
2023-03-08T05:56:48.981Z,0.08
2023-03-08T05:57:49.008Z,0.08
2023-03-08T05:58:49.003Z,0.08
2023-03-08T05:59:48.996Z,0.09
2023-03-08T06:00:48.999Z,0.09
2023-03-08T06:01:49.044Z,0.1
2023-03-08T06:02:48.983Z,0.1
2023-03-08T06:03:49.014Z,0.11
2023-03-08T06:04:48.986Z,0.11
2023-03-08T06:05:48.991Z,0.12
2023-03-08T06:06:48.991Z,0.13
2023-03-08T06:07:48.983Z,0.14
2023-03-08T06:08:48.994Z,0.14
2023-03-08T06:09:48.983Z,0.15
2023-03-08T06:10:48.977Z,0.16
2023-03-08T06:11:48.990Z,0.17
2023-03-08T06:12:48.974Z,0.18
2023-03-08T06:13:48.984Z,0.19
2023-03-08T06:14:48.982Z,0.2
2023-03-08T06:15:48.987Z,0.21
2023-03-08T06:16:49.047Z,0.24
2023-03-08T06:17:48.986Z,0.24
2023-03-08T06:18:49.004Z,0.24
2023-03-08T06:19:48.972Z,0.25
2023-03-08T06:20:48.971Z,0.27
2023-03-08T06:21:48.983Z,0.29
2023-03-08T06:22:48.991Z,0.34
2023-03-08T06:23:48.981Z,0.35
2023-03-08T06:24:48.977Z,0.36
2023-03-08T06:25:48.976Z,0.36
2023-03-08T06:26:48.979Z,0.36
2023-03-08T06:27:48.985Z,0.36
2023-03-08T06:28:48.989Z,0.38
2023-03-08T06:29:48.983Z,0.39
2023-03-08T06:30:49.027Z,0.39
2023-03-08T06:31:48.973Z,0.41
2023-03-08T06:32:48.984Z,0.43
2023-03-08T06:33:48.985Z,0.44
2023-03-08T06:34:48.978Z,0.45
2023-03-08T06:35:49.048Z,0.41
2023-03-08T06:36:48.987Z,0.37
2023-03-08T06:37:48.986Z,0.36
2023-03-08T06:38:49.006Z,0.36
2023-03-08T06:39:48.987Z,0.35
2023-03-08T06:40:49.001Z,0.35
2023-03-08T06:41:48.986Z,0.36
2023-03-08T06:42:48.993Z,0.38
2023-03-08T06:43:49.008Z,0.4
2023-03-08T06:44:48.991Z,0.41
2023-03-08T06:45:49.048Z,0.39
2023-03-08T06:46:48.992Z,0.41
2023-03-08T06:47:48.999Z,0.45
2023-03-08T06:48:49.075Z,0.49
2023-03-08T06:49:48.986Z,0.5
2023-03-08T06:50:48.991Z,0.49
2023-03-08T06:51:49.006Z,0.49
2023-03-08T06:52:48.986Z,0.5
2023-03-08T06:53:49.006Z,0.51
2023-03-08T06:54:48.975Z,0.53
2023-03-08T06:55:49.000Z,0.55
2023-03-08T06:56:48.999Z,0.56
2023-03-08T06:57:48.985Z,0.59
2023-03-08T06:58:49.001Z,0.62
2023-03-08T06:59:48.993Z,0.63
2023-03-08T07:00:49.023Z,0.61
2023-03-08T07:01:48.978Z,0.59
2023-03-08T07:02:48.984Z,0.6
2023-03-08T07:03:49.057Z,0.58
2023-03-08T07:04:49.767Z,0.54
2023-03-08T07:05:48.985Z,0.57
2023-03-08T07:06:48.987Z,0.6
2023-03-08T07:07:48.988Z,0.67
2023-03-08T07:08:48.992Z,0.67
2023-03-08T07:09:48.986Z,0.72
2023-03-08T07:10:48.974Z,0.71
2023-03-08T07:11:48.983Z,0.68
2023-03-08T07:12:48.988Z,0.63
2023-03-08T07:13:49.001Z,0.62
2023-03-08T07:14:48.975Z,0.66
2023-03-08T07:15:49.006Z,0.72
2023-03-08T07:16:48.988Z,0.77
2023-03-08T07:17:48.992Z,0.8
2023-03-08T07:18:49.006Z,0.82
2023-03-08T07:19:48.976Z,0.97
2023-03-08T07:20:48.980Z,1.05
2023-03-08T07:21:48.997Z,0.97
2023-03-08T07:22:49.002Z,0.88
2023-03-08T07:23:48.985Z,0.82
2023-03-08T07:24:49.771Z,0.81
2023-03-08T07:25:48.983Z,0.81
2023-03-08T07:26:48.986Z,0.81
2023-03-08T07:27:48.985Z,0.81
2023-03-08T07:28:48.991Z,0.77
2023-03-08T07:29:48.988Z,0.72
2023-03-08T07:30:48.985Z,0.73
2023-03-08T07:31:49.012Z,0.75
2023-03-08T07:32:49.154Z,0.79
2023-03-08T07:33:48.988Z,0.82
2023-03-08T07:34:48.987Z,0.87
2023-03-08T07:35:49.080Z,0.93
2023-03-08T07:36:48.969Z,0.98
2023-03-08T07:37:48.996Z,1.04
2023-03-08T07:38:48.992Z,1.07
2023-03-08T07:39:48.972Z,1.08
2023-03-08T07:40:48.977Z,1.06
2023-03-08T07:41:48.979Z,1.03
2023-03-08T07:42:49.001Z,1.02
2023-03-08T07:43:48.990Z,1.01
2023-03-08T07:44:48.969Z,1.01
2023-03-08T07:45:49.003Z,1.05
2023-03-08T07:46:48.998Z,1.12
2023-03-08T07:47:48.977Z,1.23
2023-03-08T07:48:49.011Z,1.28
2023-03-08T07:49:48.985Z,1.26
2023-03-08T07:50:48.983Z,1.25
2023-03-08T07:51:48.993Z,1.22
2023-03-08T07:52:48.986Z,1.25
2023-03-08T07:53:49.000Z,1.33
2023-03-08T07:54:48.973Z,1.46
2023-03-08T07:55:49.035Z,1.54
2023-03-08T07:56:48.970Z,1.67
2023-03-08T07:57:48.998Z,1.84
2023-03-08T07:58:48.992Z,2.01
2023-03-08T07:59:48.979Z,1.96
2023-03-08T08:00:49.003Z,2.74
2023-03-08T08:01:48.989Z,2.23
2023-03-08T08:02:49.019Z,1.78
2023-03-08T08:03:49.043Z,1.46
2023-03-08T08:04:48.994Z,1.24
2023-03-08T08:05:48.992Z,1.16
2023-03-08T08:06:48.993Z,1.11
2023-03-08T08:07:48.999Z,1.1
2023-03-08T08:08:48.998Z,1.1
2023-03-08T08:09:48.981Z,1.01
2023-03-08T08:10:48.986Z,0.94
2023-03-08T08:11:48.982Z,0.89
2023-03-08T08:12:49.001Z,0.87
2023-03-08T08:13:48.988Z,0.86
2023-03-08T08:14:48.979Z,0.87
2023-03-08T08:15:49.077Z,0.87
2023-03-08T08:16:48.980Z,0.86
2023-03-08T08:17:48.988Z,0.87
2023-03-08T08:18:48.993Z,0.89
2023-03-08T08:19:48.973Z,0.88
2023-03-08T08:20:48.982Z,0.85
2023-03-08T08:21:48.984Z,0.86
2023-03-08T08:22:48.992Z,0.96
2023-03-08T08:23:48.988Z,1.04
2023-03-08T08:24:48.982Z,1.05
2023-03-08T08:25:48.991Z,1.04
2023-03-08T08:26:49.013Z,0.98
2023-03-08T08:27:48.993Z,0.93
2023-03-08T08:28:48.994Z,0.93
2023-03-08T08:29:48.976Z,0.91
2023-03-08T08:30:48.997Z,0.92
2023-03-08T08:31:49.089Z,1
2023-03-08T08:32:49.055Z,1.13
2023-03-08T08:33:49.008Z,1.35
2023-03-08T08:34:48.968Z,1.76
2023-03-08T08:35:49.007Z,1.85
2023-03-08T08:36:48.980Z,1.63
2023-03-08T08:37:48.977Z,1.44
2023-03-08T08:38:48.999Z,1.28
2023-03-08T08:39:48.984Z,1.18
2023-03-08T08:40:48.975Z,1.23
2023-03-08T08:41:48.983Z,1.11
2023-03-08T08:42:48.990Z,1.09
2023-03-08T08:43:49.002Z,1.22
2023-03-08T08:44:48.998Z,1.32
2023-03-08T08:45:49.078Z,1.29
2023-03-08T08:46:48.995Z,1.22
2023-03-08T08:47:48.994Z,1.21
2023-03-08T08:48:48.996Z,1.13
2023-03-08T08:49:48.976Z,1.11
2023-03-08T08:50:48.980Z,1.09
2023-03-08T08:51:48.977Z,1.03
2023-03-08T08:52:49.028Z,1.03
2023-03-08T08:53:48.992Z,1.09
2023-03-08T08:54:48.984Z,1.15
2023-03-08T08:55:48.987Z,1.16
2023-03-08T08:56:48.979Z,1.15
2023-03-08T08:57:49.004Z,1.15
2023-03-08T08:58:48.993Z,1.16
2023-03-08T08:59:48.974Z,1.13
2023-03-08T09:00:48.994Z,1.09
2023-03-08T09:01:48.981Z,1.1
2023-03-08T09:02:49.028Z,1.09
2023-03-08T09:03:49.109Z,1.08
2023-03-08T09:04:49.205Z,1.07
2023-03-08T09:05:48.980Z,1.08
2023-03-08T09:06:48.970Z,1.12
2023-03-08T09:07:48.978Z,1.04
2023-03-08T09:08:48.984Z,1.04
2023-03-08T09:09:48.981Z,0.87
2023-03-08T09:10:48.994Z,0.79
2023-03-08T09:11:54.774Z,0.76
2023-03-08T09:12:48.993Z,0.75
2023-03-08T09:13:48.991Z,0.72
2023-03-08T09:14:48.984Z,0.71
2023-03-08T09:15:48.996Z,0.71
2023-03-08T09:16:49.131Z,0.63
2023-03-08T09:17:48.992Z,0.6
2023-03-08T09:18:49.006Z,0.6
2023-03-08T09:19:48.982Z,0.64
2023-03-08T09:20:48.979Z,0.66
2023-03-08T09:21:48.989Z,0.68
2023-03-08T09:22:48.989Z,0.72
2023-03-08T09:23:49.001Z,0.75
2023-03-08T09:24:48.971Z,0.73
2023-03-08T09:25:48.984Z,0.66
2023-03-08T09:26:48.982Z,0.65
2023-03-08T09:27:48.980Z,0.7
2023-03-08T09:28:48.994Z,0.73
2023-03-08T09:29:49.008Z,0.73
2023-03-08T09:30:49.000Z,0.69
2023-03-08T09:31:49.058Z,0.8
2023-03-08T09:32:49.050Z,0.87
2023-03-08T09:33:48.991Z,0.91
2023-03-08T09:34:48.987Z,0.95
2023-03-08T09:35:49.012Z,1
2023-03-08T09:36:48.984Z,1.04
2023-03-08T09:37:48.980Z,1.02
2023-03-08T09:38:49.011Z,1.07
2023-03-08T09:39:48.980Z,1.11
2023-03-08T09:40:48.997Z,1.14
2023-03-08T09:41:49.063Z,1.19
2023-03-08T09:42:48.985Z,1.33
2023-03-08T09:43:48.993Z,1.47
2023-03-08T09:44:48.980Z,1.71
2023-03-08T09:45:49.049Z,2.3
2023-03-08T09:46:48.994Z,1.58
2023-03-08T09:47:49.126Z,1.72
2023-03-08T09:48:49.008Z,2.02
2023-03-08T09:49:48.992Z,1.87
2023-03-08T09:50:48.990Z,1.7
2023-03-08T09:51:48.974Z,1.59
2023-03-08T09:52:48.986Z,1.54
2023-03-08T09:53:48.995Z,1.74
2023-03-08T09:54:49.022Z,1.83
2023-03-08T09:55:48.990Z,1.45
2023-03-08T09:56:48.989Z,1.42
2023-03-08T09:57:49.049Z,1.34
2023-03-08T09:58:48.990Z,1.36
2023-03-08T09:59:48.975Z,1.45
2023-03-08T10:00:49.099Z,1.48
2023-03-08T10:01:48.979Z,1.65
2023-03-08T10:02:48.987Z,1.84
2023-03-08T10:03:48.998Z,1.95
2023-03-08T10:04:49.150Z,2.8
2023-03-08T10:05:48.987Z,2.28
2023-03-08T10:06:48.974Z,2.99
2023-03-08T10:07:48.975Z,2.78
2023-03-08T10:08:49.011Z,2.78
2023-03-08T10:09:48.971Z,5.46
2023-03-08T10:10:48.987Z,3.61
2023-03-08T10:11:48.996Z,4.14
2023-03-08T10:12:48.986Z,2.86
2023-03-08T10:13:48.978Z,2.51
2023-03-08T10:14:48.988Z,2.36
2023-03-08T10:15:48.986Z,2.44
2023-03-08T10:16:49.077Z,3.33
2023-03-08T10:17:48.976Z,3.65
2023-03-08T10:18:48.981Z,3.81
2023-03-08T10:19:48.973Z,3.53
2023-03-08T10:20:48.984Z,3.78
2023-03-08T10:21:49.000Z,3.4
2023-03-08T10:22:48.978Z,3.1
2023-03-08T10:23:48.996Z,3.12
2023-03-08T10:24:48.975Z,2.79
2023-03-08T10:25:48.986Z,2.55
2023-03-08T10:26:48.998Z,2.55
2023-03-08T10:27:48.989Z,2.01
2023-03-08T10:28:48.996Z,2.06
2023-03-08T10:29:48.988Z,2.01
2023-03-08T10:30:49.002Z,1.89
2023-03-08T10:31:48.978Z,1.87
2023-03-08T10:32:49.097Z,1.87
2023-03-08T10:33:48.986Z,1.78
2023-03-08T10:34:48.985Z,1.67
2023-03-08T10:35:49.007Z,1.58
2023-03-08T10:36:48.982Z,1.53
2023-03-08T10:37:48.984Z,1.44
2023-03-08T10:38:48.997Z,1.41
2023-03-08T10:39:48.987Z,1.37
2023-03-08T10:40:48.979Z,1.33
2023-03-08T10:41:48.973Z,1.29
2023-03-08T10:42:48.986Z,1.27
2023-03-08T10:43:49.001Z,1.24
2023-03-08T10:44:48.989Z,1.2
2023-03-08T10:45:49.022Z,1.15
2023-03-08T10:46:49.006Z,1.08
2023-03-08T10:47:48.989Z,1.04
2023-03-08T10:48:49.012Z,1
2023-03-08T10:49:49.002Z,0.99
2023-03-08T10:50:48.983Z,1.03
2023-03-08T10:51:48.988Z,1.06
2023-03-08T10:52:48.989Z,1.08
2023-03-08T10:53:48.991Z,1.1
2023-03-08T10:54:50.655Z,1.14
2023-03-08T10:55:48.977Z,1.17
2023-03-08T10:56:48.980Z,1.14
2023-03-08T10:57:48.982Z,1.17
2023-03-08T10:58:49.016Z,1.21
2023-03-08T10:59:49.127Z,1.23
2023-03-08T11:00:48.997Z,1.22
2023-03-08T11:01:48.981Z,1.24
2023-03-08T11:02:48.977Z,1.25
2023-03-08T11:03:48.999Z,1.24
2023-03-08T11:04:49.040Z,1.22
2023-03-08T11:05:48.989Z,1.17
2023-03-08T11:06:48.981Z,1.11
2023-03-08T11:07:48.980Z,1.09
2023-03-08T11:08:48.992Z,1.09
2023-03-08T11:09:48.979Z,1.06
2023-03-08T11:10:49.016Z,1.07
2023-03-08T11:11:48.976Z,1.11
2023-03-08T11:12:49.029Z,1.14
2023-03-08T11:13:49.004Z,1.15
2023-03-08T11:14:49.008Z,1.18
2023-03-08T11:15:49.043Z,1.14
2023-03-08T11:16:49.004Z,1.11
2023-03-08T11:17:48.977Z,1.09
2023-03-08T11:18:49.014Z,1.07
2023-03-08T11:19:48.996Z,1.06
2023-03-08T11:20:48.976Z,1.06
2023-03-08T11:21:49.014Z,1.05
2023-03-08T11:22:48.983Z,1.02
2023-03-08T11:23:49.009Z,0.97
2023-03-08T11:24:48.982Z,0.95
2023-03-08T11:25:48.981Z,0.95
2023-03-08T11:26:49.036Z,0.96
2023-03-08T11:27:49.074Z,0.93
2023-03-08T11:28:49.050Z,0.9
2023-03-08T11:29:48.982Z,0.93
2023-03-08T11:30:49.037Z,0.95
2023-03-08T11:31:48.980Z,0.96
2023-03-08T11:32:49.109Z,0.96
2023-03-08T11:33:49.157Z,0.98
2023-03-08T11:34:48.984Z,1.06
2023-03-08T11:35:48.996Z,1.09
2023-03-08T11:36:48.981Z,1.1
2023-03-08T11:37:48.990Z,1.14
2023-03-08T11:38:48.990Z,1.17
2023-03-08T11:39:48.977Z,1.17
2023-03-08T11:40:48.993Z,1.18
2023-03-08T11:41:48.989Z,1.18
2023-03-08T11:42:48.987Z,1.2
2023-03-08T11:43:48.991Z,1.2
2023-03-08T11:44:48.973Z,1.21
2023-03-08T11:45:48.997Z,1.24
2023-03-08T11:46:49.018Z,1.28
2023-03-08T11:47:48.993Z,1.35
2023-03-08T11:48:49.074Z,1.45
2023-03-08T11:49:48.973Z,1.52
2023-03-08T11:50:48.977Z,1.65
2023-03-08T11:51:48.979Z,1.71
2023-03-08T11:52:48.976Z,1.73
2023-03-08T11:53:49.001Z,1.69
2023-03-08T11:54:48.981Z,1.66
2023-03-08T11:55:48.986Z,1.65
2023-03-08T11:56:48.982Z,1.52
2023-03-08T11:57:48.971Z,1.34
2023-03-08T11:58:49.523Z,1.21
2023-03-08T11:59:48.977Z,1.13
2023-03-08T12:00:48.991Z,1.12
2023-03-08T12:01:48.991Z,1.15
2023-03-08T12:02:48.989Z,1.17
2023-03-08T12:03:49.125Z,1.23
2023-03-08T12:04:49.159Z,1.22
2023-03-08T12:05:49.082Z,1.28
2023-03-08T12:06:49.065Z,1.27
2023-03-08T12:07:49.027Z,1.29
2023-03-08T12:08:49.021Z,1.29
2023-03-08T12:09:49.016Z,1.24
2023-03-08T12:10:48.966Z,1.24
2023-03-08T12:11:48.984Z,1.25
2023-03-08T12:12:48.991Z,1.26
2023-03-08T12:13:49.007Z,1.2
2023-03-08T12:14:48.980Z,1.19
2023-03-08T12:15:48.979Z,1.14
2023-03-08T12:16:49.107Z,1.1
2023-03-08T12:17:48.971Z,1.09
2023-03-08T12:18:48.983Z,1.08
2023-03-08T12:19:48.977Z,1.08
2023-03-08T12:20:48.972Z,1.12
2023-03-08T12:21:48.977Z,1.14
2023-03-08T12:22:49.021Z,1.17
2023-03-08T12:23:49.048Z,1.23
2023-03-08T12:24:48.983Z,1.25
2023-03-08T12:25:48.970Z,1.24
2023-03-08T12:26:49.035Z,1.25
2023-03-08T12:27:49.013Z,1.23
2023-03-08T12:28:48.990Z,1.18
2023-03-08T12:29:49.087Z,1.15
2023-03-08T12:30:48.995Z,1.12
2023-03-08T12:31:49.145Z,1.08
2023-03-08T12:32:49.166Z,1.04
2023-03-08T12:33:49.003Z,1.04
2023-03-08T12:34:48.993Z,1.02
2023-03-08T12:35:49.104Z,0.97
2023-03-08T12:36:49.061Z,0.97
2023-03-08T12:37:48.973Z,0.94
2023-03-08T12:38:48.995Z,0.94
2023-03-08T12:39:49.048Z,0.93
2023-03-08T12:40:49.090Z,0.92
2023-03-08T12:41:49.041Z,0.93
2023-03-08T12:42:48.986Z,0.98
2023-03-08T12:43:48.992Z,0.96
2023-03-08T12:44:48.977Z,0.93
2023-03-08T12:45:49.019Z,0.9
2023-03-08T12:47:01.826Z,0.89
2023-03-08T12:47:49.027Z,0.87
2023-03-08T12:48:49.104Z,0.83
2023-03-08T12:49:49.017Z,0.83
2023-03-08T12:50:49.061Z,0.86
2023-03-08T12:51:49.035Z,0.88
2023-03-08T12:52:49.044Z,0.85
2023-03-08T12:53:49.033Z,0.82
2023-03-08T12:54:48.979Z,0.78
2023-03-08T12:55:48.981Z,0.74
2023-03-08T12:56:48.981Z,0.71
2023-03-08T12:57:48.988Z,0.7
2023-03-08T12:58:48.998Z,0.69
2023-03-08T12:59:48.990Z,0.68
2023-03-08T13:00:49.044Z,0.66
2023-03-08T13:01:48.993Z,0.67
2023-03-08T13:02:48.990Z,0.67
2023-03-08T13:03:49.003Z,0.67
2023-03-08T13:04:49.019Z,0.69
2023-03-08T13:05:48.985Z,0.69
2023-03-08T13:06:48.977Z,0.68
2023-03-08T13:07:48.978Z,0.67
2023-03-08T13:08:48.998Z,0.67
2023-03-08T13:09:50.834Z,0.66
2023-03-08T13:10:48.979Z,0.64
2023-03-08T13:11:48.987Z,0.65
2023-03-08T13:12:48.978Z,0.64
2023-03-08T13:13:49.070Z,0.62
2023-03-08T13:14:48.980Z,0.6
2023-03-08T13:15:51.038Z,0.59
2023-03-08T13:16:48.994Z,0.58
2023-03-08T13:17:48.981Z,0.58
2023-03-08T13:18:48.993Z,0.58
2023-03-08T13:19:49.016Z,0.59
2023-03-08T13:20:48.993Z,0.59
2023-03-08T13:21:49.009Z,0.59
2023-03-08T13:22:49.025Z,0.58
2023-03-08T13:23:49.041Z,0.58
2023-03-08T13:24:48.997Z,0.56
2023-03-08T13:25:50.553Z,0.57
2023-03-08T13:26:50.720Z,0.58
2023-03-08T13:27:49.042Z,0.6
2023-03-08T13:28:49.028Z,0.64
2023-03-08T13:29:49.049Z,0.68
2023-03-08T13:30:49.014Z,0.71
2023-03-08T13:31:48.984Z,0.73
2023-03-08T13:32:48.984Z,0.72
2023-03-08T13:33:49.028Z,0.69
2023-03-08T13:34:48.974Z,0.66
2023-03-08T13:35:49.020Z,0.62
2023-03-08T13:36:48.995Z,0.61
2023-03-08T13:37:51.198Z,0.62
2023-03-08T13:38:49.000Z,0.63
2023-03-08T13:39:48.989Z,0.65
2023-03-08T13:40:49.049Z,0.67
2023-03-08T13:41:48.992Z,0.66
2023-03-08T13:42:48.986Z,0.66
2023-03-08T13:43:51.053Z,0.66
2023-03-08T13:44:48.972Z,0.64
2023-03-08T13:45:49.060Z,0.67
2023-03-08T13:46:48.993Z,0.69
2023-03-08T13:47:48.999Z,0.71
2023-03-08T13:48:49.008Z,0.74
2023-03-08T13:49:51.316Z,0.77
2023-03-08T13:50:48.989Z,0.81
2023-03-08T13:51:49.024Z,0.84
2023-03-08T13:52:48.987Z,0.89