createdAt,value
2022-12-17T00:00:32.448Z,23.27
2022-12-17T00:03:19.619Z,24.45
2022-12-17T00:06:05.051Z,23.33
2022-12-17T00:08:50.174Z,25.45
2022-12-17T00:11:35.358Z,27.50
2022-12-17T00:14:20.551Z,26.77
2022-12-17T00:17:05.848Z,24.92
2022-12-17T00:19:51.136Z,27.00
2022-12-17T00:22:37.038Z,25.70
2022-12-17T00:25:22.763Z,26.02
2022-12-17T00:28:08.234Z,22.52
2022-12-17T00:30:54.106Z,26.83
2022-12-17T00:33:39.492Z,23.95
2022-12-17T00:36:25.315Z,24.75
2022-12-17T00:39:10.361Z,22.40
2022-12-17T00:41:55.684Z,23.95
2022-12-17T00:44:41.451Z,22.90
2022-12-17T00:47:32.813Z,23.73
2022-12-17T00:50:18.081Z,25.27
2022-12-17T00:53:03.263Z,23.85
2022-12-17T00:55:48.580Z,22.73
2022-12-17T00:58:34.309Z,23.58
2022-12-17T01:01:21.049Z,22.02
2022-12-17T01:04:06.329Z,22.73
2022-12-17T01:06:52.864Z,24.75
2022-12-17T01:09:39.030Z,25.35
2022-12-17T01:12:24.405Z,25.80
2022-12-17T01:15:09.962Z,24.33
2022-12-17T01:17:56.317Z,23.95
2022-12-17T01:20:42.041Z,26.25
2022-12-17T01:23:27.837Z,27.23
2022-12-17T01:26:15.669Z,24.67
2022-12-17T01:29:01.494Z,23.95
2022-12-17T01:31:46.767Z,21.98
2022-12-17T01:34:31.971Z,22.73
2022-12-17T01:37:17.249Z,26.30
2022-12-17T01:40:02.300Z,24.98
2022-12-17T01:42:59.773Z,27.40
2022-12-17T01:45:52.138Z,23.45
2022-12-17T01:48:37.318Z,25.58
2022-12-17T01:51:36.987Z,24.27
2022-12-17T01:54:23.291Z,27.35
2022-12-17T01:57:09.089Z,23.58
2022-12-17T02:00:39.995Z,23.40
2022-12-17T02:03:33.474Z,23.80
2022-12-17T02:06:29.289Z,23.77
2022-12-17T02:09:38.421Z,24.17
2022-12-17T02:12:32.017Z,22.88
2022-12-17T02:15:44.690Z,22.45
2022-12-17T02:18:37.415Z,22.63
2022-12-17T02:21:24.672Z,23.90
2022-12-17T02:24:28.473Z,24.35
2022-12-17T02:27:19.404Z,23.98
2022-12-17T02:30:12.246Z,23.17
2022-12-17T02:33:01.268Z,22.23
2022-12-17T02:35:50.989Z,24.75
2022-12-17T02:38:38.359Z,21.98
2022-12-17T02:41:26.673Z,24.15
2022-12-17T02:44:14.042Z,23.70
2022-12-17T02:47:01.802Z,24.80
2022-12-17T02:49:47.092Z,24.67
2022-12-17T02:52:37.036Z,23.70
2022-12-17T02:55:23.467Z,22.52
2022-12-17T02:58:08.664Z,21.25
2022-12-17T03:00:54.084Z,22.48
2022-12-17T03:03:39.674Z,24.42
2022-12-17T03:06:25.200Z,25.75
2022-12-17T03:09:10.617Z,22.90
2022-12-17T03:11:56.763Z,25.92
2022-12-17T03:14:42.175Z,23.83
2022-12-17T03:17:27.330Z,23.92
2022-12-17T03:20:12.855Z,23.08
2022-12-17T03:22:57.947Z,23.08
2022-12-17T03:25:43.451Z,21.00
2022-12-17T03:28:30.476Z,21.10
2022-12-17T03:31:17.476Z,23.98
2022-12-17T03:34:03.245Z,22.80
2022-12-17T03:36:48.906Z,23.65
2022-12-17T03:39:34.104Z,21.35
2022-12-17T03:42:19.224Z,24.08
2022-12-17T03:45:04.344Z,22.40
2022-12-17T03:47:50.432Z,20.92
2022-12-17T03:50:35.775Z,21.50
2022-12-17T03:53:24.488Z,21.33
2022-12-17T03:56:09.773Z,22.95
2022-12-17T03:58:54.891Z,23.48
2022-12-17T04:01:40.184Z,20.35
2022-12-17T04:04:25.581Z,21.27
2022-12-17T04:07:11.287Z,22.73
2022-12-17T04:09:56.546Z,24.88
2022-12-17T04:12:41.899Z,21.95
2022-12-17T04:15:27.479Z,21.58
2022-12-17T04:18:12.657Z,21.63
2022-12-17T04:20:57.757Z,21.33
2022-12-17T04:23:43.027Z,21.15
2022-12-17T04:26:28.330Z,21.25
2022-12-17T04:29:13.666Z,23.45
2022-12-17T04:31:58.888Z,22.77
2022-12-17T04:34:44.037Z,21.80
2022-12-17T04:37:29.619Z,22.58
2022-12-17T04:40:14.904Z,23.33
2022-12-17T04:43:00.093Z,21.10
2022-12-17T04:45:46.057Z,21.65
2022-12-17T04:48:31.238Z,23.63
2022-12-17T04:51:16.406Z,22.13
2022-12-17T04:54:02.001Z,20.55
2022-12-17T04:56:47.639Z,22.52
2022-12-17T04:59:32.921Z,20.73
2022-12-17T05:02:18.228Z,23.88
2022-12-17T05:05:03.557Z,23.20
2022-12-17T05:07:49.000Z,22.52
2022-12-17T05:10:34.380Z,23.60
2022-12-17T05:13:20.168Z,22.77
2022-12-17T05:16:05.759Z,23.75
2022-12-17T05:18:51.568Z,24.30
2022-12-17T05:21:36.865Z,22.77
2022-12-17T05:24:22.116Z,25.65
2022-12-17T05:27:07.469Z,22.88
2022-12-17T05:29:52.763Z,23.42
2022-12-17T05:32:38.095Z,23.10
2022-12-17T05:35:23.588Z,22.48
2022-12-17T05:38:09.076Z,23.52
2022-12-17T05:40:54.487Z,22.05
2022-12-17T05:43:39.962Z,22.50
2022-12-17T05:46:25.353Z,24.30
2022-12-17T05:49:10.730Z,23.58
2022-12-17T05:51:55.994Z,24.67
2022-12-17T05:54:41.511Z,22.27
2022-12-17T05:57:27.140Z,24.70
2022-12-17T06:00:12.558Z,23.90
2022-12-17T06:02:57.956Z,23.45
2022-12-17T06:05:43.148Z,24.38
2022-12-17T06:08:28.667Z,23.20
2022-12-17T06:11:17.819Z,24.63
2022-12-17T06:14:04.023Z,22.17
2022-12-17T06:16:49.287Z,23.35
2022-12-17T06:19:34.709Z,22.40
2022-12-17T06:22:19.898Z,24.83
2022-12-17T06:25:05.097Z,22.73
2022-12-17T06:27:50.255Z,25.23
2022-12-17T06:30:35.901Z,23.90
2022-12-17T06:33:27.366Z,24.13
2022-12-17T06:36:21.336Z,24.98
2022-12-17T06:39:07.633Z,24.08
2022-12-17T06:41:52.974Z,25.52
2022-12-17T06:44:45.560Z,25.30
2022-12-17T06:47:31.088Z,24.15
2022-12-17T06:50:16.629Z,26.38
2022-12-17T06:53:02.055Z,23.80
2022-12-17T06:55:47.387Z,25.38
2022-12-17T06:58:32.551Z,22.35
2022-12-17T07:01:18.245Z,24.63
2022-12-17T07:04:03.484Z,23.48
2022-12-17T07:06:49.110Z,25.02
2022-12-17T07:09:34.613Z,23.30
2022-12-17T07:12:19.985Z,25.55
2022-12-17T07:15:05.127Z,23.48
2022-12-17T07:17:50.241Z,25.13
2022-12-17T07:20:35.820Z,26.17
2022-12-17T07:23:21.190Z,25.55
2022-12-17T07:26:06.418Z,25.27
2022-12-17T07:28:51.997Z,26.10
2022-12-17T07:31:37.404Z,24.92
2022-12-17T07:34:22.716Z,26.85
2022-12-17T07:37:07.997Z,26.65
2022-12-17T07:39:53.356Z,24.15
2022-12-17T07:42:38.888Z,27.52
2022-12-17T07:45:25.194Z,25.00
2022-12-17T07:48:14.107Z,25.20
2022-12-17T07:50:59.818Z,26.20
2022-12-17T07:53:44.943Z,29.00
2022-12-17T07:56:30.055Z,23.50
2022-12-17T07:59:15.090Z,22.33
2022-12-17T08:02:09.667Z,26.73
2022-12-17T08:04:55.748Z,24.02
2022-12-17T08:07:41.018Z,23.33
2022-12-17T08:10:26.352Z,24.63
2022-12-17T08:13:20.605Z,22.88
2022-12-17T08:16:06.273Z,25.90
2022-12-17T08:18:52.042Z,26.35
2022-12-17T08:21:37.450Z,23.00
2022-12-17T08:24:23.244Z,24.52
2022-12-17T08:27:08.505Z,27.30
2022-12-17T08:29:53.805Z,24.00
2022-12-17T08:32:39.474Z,24.13
2022-12-17T08:35:24.571Z,23.70
2022-12-17T08:38:20.396Z,22.63
2022-12-17T08:41:05.860Z,22.45
2022-12-17T08:43:51.371Z,22.33
2022-12-17T08:46:38.680Z,27.25
2022-12-17T08:49:24.191Z,23.35
2022-12-17T08:52:09.370Z,25.55
2022-12-17T08:54:54.753Z,24.50
2022-12-17T08:57:40.396Z,24.52
2022-12-17T09:00:26.183Z,25.02
2022-12-17T09:03:21.284Z,23.70
2022-12-17T09:06:06.421Z,22.50
2022-12-17T09:08:52.215Z,22.95
2022-12-17T09:11:37.528Z,21.30
2022-12-17T09:14:22.894Z,23.20
2022-12-17T09:17:08.167Z,23.00
2022-12-17T09:19:53.277Z,20.77
2022-12-17T09:22:38.787Z,21.35
2022-12-17T09:25:24.265Z,22.40
2022-12-17T09:28:09.909Z,23.30
2022-12-17T09:30:55.403Z,23.38
2022-12-17T09:33:40.713Z,23.58
2022-12-17T09:36:26.663Z,23.23
2022-12-17T09:39:12.013Z,23.83
2022-12-17T09:42:18.915Z,24.05
2022-12-17T09:45:15.804Z,24.13
2022-12-17T09:48:00.625Z,22.98
2022-12-17T09:50:46.236Z,23.13
2022-12-17T09:53:42.392Z,22.35
2022-12-17T09:56:32.459Z,23.65
2022-12-17T09:59:18.165Z,26.27
2022-12-17T10:02:03.592Z,22.90
2022-12-17T10:04:54.114Z,20.95
2022-12-17T10:07:43.485Z,21.83
2022-12-17T10:10:41.551Z,24.50
2022-12-17T10:13:33.209Z,23.17
2022-12-17T10:16:19.026Z,22.08
2022-12-17T10:19:05.180Z,22.20
2022-12-17T10:21:51.152Z,23.15
2022-12-17T10:24:36.464Z,25.70
2022-12-17T10:27:29.533Z,24.50
2022-12-17T10:30:15.169Z,23.83
2022-12-17T10:33:00.615Z,25.92
2022-12-17T10:35:54.413Z,23.98
2022-12-17T10:38:42.751Z,24.05
2022-12-17T10:41:44.912Z,23.98
2022-12-17T10:44:47.508Z,23.23
2022-12-17T10:47:36.475Z,21.92
2022-12-17T10:50:28.115Z,23.13
2022-12-17T10:53:13.637Z,24.15
2022-12-17T10:56:07.942Z,23.15
2022-12-17T10:58:53.640Z,23.13
2022-12-17T11:01:44.820Z,21.60
2022-12-17T11:04:50.312Z,24.67
2022-12-17T11:07:42.624Z,23.50
2022-12-17T11:10:40.703Z,21.40
2022-12-17T11:13:40.953Z,22.85
2022-12-17T11:16:40.701Z,23.42
2022-12-17T11:19:28.623Z,20.10
2022-12-17T11:22:19.965Z,22.67
2022-12-17T11:25:16.227Z,26.55
2022-12-17T11:28:08.070Z,22.30
2022-12-17T11:31:05.623Z,23.52
2022-12-17T11:34:15.295Z,23.90
2022-12-17T11:37:16.283Z,23.83
2022-12-17T11:40:12.188Z,24.77
2022-12-17T11:43:11.782Z,22.92
2022-12-17T11:46:03.199Z,22.90
2022-12-17T11:49:10.880Z,21.02
2022-12-17T11:52:30.940Z,21.70
2022-12-17T11:55:23.334Z,23.55
2022-12-17T11:58:21.341Z,26.08
2022-12-17T12:01:38.609Z,24.02
2022-12-17T12:04:48.413Z,24.75
2022-12-17T12:08:01.412Z,24.33
2022-12-17T12:11:11.675Z,22.02
2022-12-17T12:14:09.131Z,23.85
2022-12-17T12:17:10.765Z,25.35
2022-12-17T12:20:11.781Z,24.85
2022-12-17T12:23:25.935Z,22.85
2022-12-17T12:26:48.741Z,24.02
2022-12-17T12:29:43.198Z,21.88
2022-12-17T12:32:46.963Z,24.77
2022-12-17T12:35:41.348Z,22.65
2022-12-17T12:38:42.970Z,21.77
2022-12-17T12:41:53.989Z,26.42
2022-12-17T12:44:56.806Z,24.65
2022-12-17T12:48:14.187Z,23.75
2022-12-17T12:51:40.553Z,21.83
2022-12-17T12:54:45.280Z,23.00
2022-12-17T12:57:53.724Z,23.00
2022-12-17T13:01:14.595Z,24.15
2022-12-17T13:04:03.040Z,22.08
2022-12-17T13:06:50.880Z,22.63
2022-12-17T13:09:18.076Z,21.73
2022-12-17T13:11:48.196Z,23.23
2022-12-17T13:14:44.243Z,24.63
2022-12-17T13:17:17.230Z,22.25
2022-12-17T13:19:47.348Z,23.27
2022-12-17T13:22:23.784Z,24.90
2022-12-17T13:24:57.039Z,23.13
2022-12-17T13:27:35.788Z,23.23
2022-12-17T13:30:17.722Z,23.13
2022-12-17T13:35:37.188Z,24.48
2022-12-17T13:38:36.455Z,22.08
2022-12-17T13:41:10.091Z,24.73
2022-12-17T13:43:58.421Z,24.10
2022-12-17T13:46:28.868Z,24.60
2022-12-17T13:49:04.527Z,25.95
2022-12-17T13:51:33.989Z,21.63
2022-12-17T13:54:04.122Z,23.85
2022-12-17T13:56:36.927Z,22.08
2022-12-17T13:59:09.274Z,23.10
2022-12-17T14:01:47.863Z,22.80
2022-12-17T14:04:23.264Z,22.33
2022-12-17T14:06:50.861Z,21.70
2022-12-17T14:09:20.004Z,22.20
2022-12-17T14:12:06.565Z,23.85
2022-12-17T14:14:39.823Z,24.33
2022-12-17T14:17:15.278Z,21.42
2022-12-17T14:19:42.238Z,22.98
2022-12-17T14:22:16.980Z,22.63
2022-12-17T14:24:43.893Z,25.77
2022-12-17T14:27:32.078Z,21.48
2022-12-17T14:29:58.862Z,23.02
2022-12-17T14:32:32.904Z,24.85
2022-12-17T14:35:01.000Z,25.15
2022-12-17T14:37:29.247Z,24.52
2022-12-17T14:40:01.880Z,22.38
2022-12-17T14:42:34.497Z,23.95
2022-12-17T14:45:07.794Z,24.65
2022-12-17T14:47:39.603Z,23.88
2022-12-17T14:52:40.752Z,22.98
2022-12-17T14:55:23.192Z,22.63
2022-12-17T14:57:51.499Z,24.75
2022-12-17T15:00:19.059Z,23.67
2022-12-17T15:02:52.261Z,26.15
2022-12-17T15:05:19.263Z,23.90
2022-12-17T15:07:46.357Z,24.20
2022-12-17T15:10:16.638Z,22.63
2022-12-17T15:12:43.826Z,24.63
2022-12-17T15:15:17.303Z,23.15
2022-12-17T15:17:44.326Z,22.35
2022-12-17T15:20:17.544Z,25.40
2022-12-17T15:22:44.868Z,25.10
2022-12-17T15:25:17.661Z,23.83
2022-12-17T15:27:44.787Z,26.58
2022-12-17T15:30:16.748Z,24.92
2022-12-17T15:32:44.663Z,23.67
2022-12-17T15:35:12.654Z,26.52
2022-12-17T15:37:39.711Z,24.35
2022-12-17T15:40:11.874Z,28.98
2022-12-17T15:43:02.942Z,26.80
2022-12-17T15:45:32.814Z,25.50
2022-12-17T15:47:59.647Z,27.98
2022-12-17T15:50:26.661Z,27.02
2022-12-17T15:52:53.416Z,25.73
2022-12-17T15:55:20.192Z,27.67
2022-12-17T15:57:46.980Z,27.73
2022-12-17T16:00:14.463Z,25.75
2022-12-17T16:02:42.059Z,28.90
2022-12-17T16:05:09.429Z,27.45
2022-12-17T16:07:37.947Z,27.65
2022-12-17T16:10:06.719Z,28.48
2022-12-17T16:12:33.929Z,26.35
2022-12-17T16:15:00.772Z,25.15
2022-12-17T16:17:27.820Z,30.08
2022-12-17T16:19:54.646Z,29.08
2022-12-17T16:22:21.542Z,28.45
2022-12-17T16:24:48.338Z,25.15
2022-12-17T16:27:18.239Z,29.65
2022-12-17T16:29:46.828Z,30.13
2022-12-17T16:32:14.546Z,31.35
2022-12-17T16:34:44.932Z,28.83
2022-12-17T16:37:11.769Z,29.48
2022-12-17T16:39:38.763Z,25.38
2022-12-17T16:42:07.787Z,27.58
2022-12-17T16:44:34.670Z,33.55
2022-12-17T16:47:01.548Z,29.30
2022-12-17T16:49:28.707Z,27.23
2022-12-17T16:51:57.931Z,28.98
2022-12-17T16:54:27.306Z,28.50
2022-12-17T16:56:54.678Z,29.35
2022-12-17T16:59:23.556Z,32.83
2022-12-17T17:01:53.587Z,34.70
2022-12-17T17:04:23.073Z,27.67
2022-12-17T17:06:52.125Z,30.15
2022-12-17T17:09:19.968Z,31.35
2022-12-17T17:11:51.410Z,31.52
2022-12-17T17:14:19.922Z,31.27
2022-12-17T17:16:46.832Z,30.98
2022-12-17T17:19:13.839Z,30.10
2022-12-17T17:21:42.533Z,31.50
2022-12-17T17:24:20.757Z,28.42
2022-12-17T17:26:49.644Z,29.38
2022-12-17T17:29:16.916Z,31.85
2022-12-17T17:32:09.274Z,30.30
2022-12-17T17:34:31.890Z,31.30
2022-12-17T17:36:58.620Z,30.20
2022-12-17T17:39:25.860Z,31.20
2022-12-17T17:41:52.799Z,30.85
2022-12-17T17:44:19.493Z,32.58
2022-12-17T17:46:46.280Z,31.98
2022-12-17T17:49:13.052Z,32.42
2022-12-17T17:54:29.218Z,32.13
2022-12-17T17:56:55.961Z,32.85
2022-12-17T17:59:30.870Z,30.75
2022-12-17T18:01:59.941Z,32.03
2022-12-17T18:04:26.932Z,33.67
2022-12-17T18:07:23.533Z,33.25
2022-12-17T18:09:40.603Z,31.77
2022-12-17T18:12:25.813Z,29.08
2022-12-17T18:15:13.257Z,31.25
2022-12-17T18:17:39.881Z,32.08
2022-12-17T18:20:07.338Z,34.75
2022-12-17T18:22:34.149Z,32.67
2022-12-17T18:25:01.027Z,30.92
2022-12-17T18:27:27.882Z,31.60
2022-12-17T18:29:54.711Z,30.95
2022-12-17T18:32:21.505Z,34.25
2022-12-17T18:34:48.322Z,33.25
2022-12-17T18:37:15.158Z,35.47
2022-12-17T18:39:42.026Z,32.60
2022-12-17T18:42:27.845Z,29.17
2022-12-17T18:44:54.707Z,30.38
2022-12-17T18:47:21.609Z,33.13
2022-12-17T18:49:48.723Z,31.40
2022-12-17T18:52:17.275Z,33.72
2022-12-17T18:54:44.914Z,34.72
2022-12-17T18:57:12.250Z,30.90
2022-12-17T18:59:41.252Z,32.40
2022-12-17T19:02:12.803Z,32.42
2022-12-17T19:04:39.858Z,31.73
2022-12-17T19:07:07.005Z,30.90
2022-12-17T19:09:38.430Z,32.53
2022-12-17T19:12:07.028Z,31.23
2022-12-17T19:14:34.572Z,30.33
2022-12-17T19:17:02.283Z,30.27
2022-12-17T19:19:29.516Z,32.13
2022-12-17T19:21:56.351Z,30.48
2022-12-17T19:24:24.183Z,31.33
2022-12-17T19:26:52.024Z,34.00
2022-12-17T19:29:20.149Z,28.38
2022-12-17T19:31:47.209Z,30.73
2022-12-17T19:34:16.076Z,28.65
2022-12-17T19:36:43.828Z,29.38
2022-12-17T19:39:17.026Z,31.25
2022-12-17T19:41:44.481Z,30.30
2022-12-17T19:44:13.992Z,30.20
2022-12-17T19:46:42.071Z,29.30
2022-12-17T19:49:12.319Z,35.72
2022-12-17T19:51:42.858Z,35.40
2022-12-17T19:54:12.524Z,26.77
2022-12-17T19:56:39.652Z,29.70
2022-12-17T19:59:08.034Z,31.95
2022-12-17T20:01:38.232Z,29.42
2022-12-17T20:04:06.029Z,27.10
2022-12-17T20:06:34.348Z,26.95
2022-12-17T20:09:04.867Z,27.02
2022-12-17T20:11:35.129Z,27.88
2022-12-17T20:14:18.376Z,28.42
2022-12-17T20:16:48.111Z,26.23
2022-12-17T20:19:18.239Z,26.95
2022-12-17T20:21:45.323Z,26.88
2022-12-17T20:24:12.963Z,26.17
2022-12-17T20:26:40.273Z,30.88
2022-12-17T20:29:08.049Z,29.83
2022-12-17T20:31:35.310Z,27.55
2022-12-17T20:34:05.720Z,27.27
2022-12-17T20:36:32.532Z,28.17
2022-12-17T20:38:59.751Z,28.20
2022-12-17T20:41:28.919Z,27.50
2022-12-17T20:43:56.454Z,27.23
2022-12-17T20:46:27.152Z,28.55
2022-12-17T20:48:53.896Z,28.48
2022-12-17T20:51:23.527Z,25.63
2022-12-17T20:53:52.407Z,26.63
2022-12-17T20:56:26.299Z,27.63
2022-12-17T20:58:55.163Z,24.65
2022-12-17T21:01:23.839Z,25.38
2022-12-17T21:03:53.025Z,26.23
2022-12-17T21:06:32.473Z,28.40
2022-12-17T21:08:59.548Z,26.60
2022-12-17T21:11:28.897Z,28.02
2022-12-17T21:13:56.009Z,27.65
2022-12-17T21:16:26.118Z,24.90
2022-12-17T21:18:57.433Z,25.30
2022-12-17T21:21:27.672Z,27.50
2022-12-17T21:23:56.028Z,28.98
2022-12-17T21:26:29.524Z,27.23
2022-12-17T21:28:56.966Z,27.95
2022-12-17T21:31:48.887Z,27.67
2022-12-17T21:34:21.251Z,25.63
2022-12-17T21:36:49.228Z,26.20
2022-12-17T21:39:16.836Z,27.23
2022-12-17T21:42:05.057Z,26.20
2022-12-17T21:44:32.238Z,25.00
2022-12-17T21:46:59.666Z,26.20
2022-12-17T21:49:26.545Z,24.65
2022-12-17T21:51:54.022Z,24.42
2022-12-17T21:54:20.756Z,24.50
2022-12-17T21:56:47.988Z,24.98
2022-12-17T21:59:14.744Z,24.92
2022-12-17T22:01:41.890Z,25.63
2022-12-17T22:04:11.849Z,24.92
2022-12-17T22:06:41.812Z,24.70
2022-12-17T22:09:22.983Z,25.58
2022-12-17T22:12:18.707Z,25.63
2022-12-17T22:14:46.943Z,25.45
2022-12-17T22:17:13.744Z,25.83
2022-12-17T22:19:40.569Z,25.23
2022-12-17T22:22:07.471Z,28.75
2022-12-17T22:24:36.358Z,24.33
2022-12-17T22:27:04.148Z,25.17
2022-12-17T22:29:54.868Z,24.92
2022-12-17T22:32:40.103Z,24.40
2022-12-17T22:38:34.750Z,23.80
2022-12-17T22:41:06.129Z,22.98
2022-12-17T22:44:38.557Z,22.63
2022-12-17T22:44:41.441Z,23.08
2022-12-17T22:46:19.081Z,23.02
2022-12-17T22:48:45.880Z,24.83
2022-12-17T22:51:16.122Z,25.17
2022-12-17T22:53:47.915Z,23.95
2022-12-17T22:56:28.209Z,22.17
2022-12-17T22:59:02.262Z,24.63
2022-12-17T23:01:29.548Z,24.20
2022-12-17T23:03:58.394Z,21.75
2022-12-17T23:06:26.228Z,22.70
2022-12-17T23:08:53.334Z,23.08
2022-12-17T23:11:25.339Z,23.38
2022-12-17T23:13:53.099Z,26.60
2022-12-17T23:16:20.616Z,23.75
2022-12-17T23:18:48.818Z,22.27
2022-12-17T23:21:19.147Z,20.83
2022-12-17T23:23:45.963Z,20.88
2022-12-17T23:26:24.300Z,22.95
2022-12-17T23:28:59.212Z,22.13
2022-12-17T23:31:33.115Z,22.88
2022-12-17T23:34:00.003Z,22.85
2022-12-17T23:36:27.226Z,21.27
2022-12-17T23:38:56.659Z,20.67
2022-12-17T23:41:26.792Z,20.33
2022-12-17T23:43:54.591Z,19.15
2022-12-17T23:46:23.019Z,20.73
2022-12-17T23:48:50.412Z,21.65
2022-12-17T23:51:19.992Z,20.25
2022-12-17T23:53:46.830Z,21.38
2022-12-17T23:56:26.194Z,20.23
2022-12-17T23:58:55.154Z,19.60
