createdAt,value
2024-05-09T00:00:45.791Z,9.45
2024-05-09T00:03:14.100Z,9.82
2024-05-09T00:05:43.788Z,9.65
2024-05-09T00:08:12.604Z,9.35
2024-05-09T00:10:41.495Z,8.98
2024-05-09T00:13:11.097Z,8.60
2024-05-09T00:15:39.495Z,9.40
2024-05-09T00:18:08.673Z,8.40
2024-05-09T00:20:40.058Z,9.33
2024-05-09T00:23:15.769Z,8.52
2024-05-09T00:25:44.463Z,8.25
2024-05-09T00:28:13.564Z,9.70
2024-05-09T00:30:41.698Z,10.40
2024-05-09T00:33:10.832Z,9.68
2024-05-09T00:35:40.149Z,9.40
2024-05-09T00:38:08.477Z,9.02
2024-05-09T00:40:42.229Z,9.40
2024-05-09T00:43:13.132Z,10.32
2024-05-09T00:45:43.642Z,9.38
2024-05-09T00:48:16.506Z,10.00
2024-05-09T00:50:47.509Z,9.43
2024-05-09T00:53:17.414Z,9.00
2024-05-09T00:55:46.852Z,9.07
2024-05-09T00:58:19.341Z,10.03
2024-05-09T01:00:48.318Z,9.50
2024-05-09T01:03:16.476Z,10.20
2024-05-09T01:05:45.109Z,9.60
2024-05-09T01:08:13.519Z,10.07
2024-05-09T01:10:45.031Z,10.25
2024-05-09T01:13:14.250Z,9.88
2024-05-09T01:15:43.133Z,10.20
2024-05-09T01:18:12.656Z,10.07
2024-05-09T01:20:44.249Z,9.30
2024-05-09T01:23:15.637Z,9.03
2024-05-09T01:25:46.681Z,11.57
2024-05-09T01:28:16.540Z,10.30
2024-05-09T01:30:46.007Z,9.20
2024-05-09T01:33:14.239Z,9.50
2024-05-09T01:35:43.287Z,9.93
2024-05-09T01:38:13.916Z,9.47
2024-05-09T01:40:43.544Z,11.23
2024-05-09T01:43:12.278Z,11.03
2024-05-09T01:45:41.548Z,11.00
2024-05-09T01:48:10.998Z,11.13
2024-05-09T01:50:42.198Z,10.70
2024-05-09T01:53:15.023Z,12.33
2024-05-09T01:55:44.155Z,10.73
2024-05-09T01:58:13.161Z,10.57
2024-05-09T02:00:42.853Z,9.37
2024-05-09T02:03:16.076Z,10.10
2024-05-09T02:05:47.564Z,11.00
2024-05-09T02:08:21.719Z,10.00
2024-05-09T02:13:19.170Z,11.47
2024-05-09T02:15:47.142Z,9.70
2024-05-09T02:18:15.174Z,10.10
2024-05-09T02:20:43.980Z,10.10
2024-05-09T02:23:12.638Z,10.07
2024-05-09T02:25:41.889Z,10.73
2024-05-09T02:28:09.938Z,10.93
2024-05-09T02:30:41.092Z,11.83
2024-05-09T02:33:12.838Z,10.40
2024-05-09T02:35:44.118Z,10.47
2024-05-09T02:38:13.359Z,10.67
2024-05-09T02:40:41.643Z,11.23
2024-05-09T02:43:13.042Z,10.00
2024-05-09T02:45:41.884Z,10.27
2024-05-09T02:48:14.139Z,68.53
2024-05-09T02:50:44.549Z,9.77
2024-05-09T02:53:14.652Z,10.50
2024-05-09T02:55:43.337Z,10.43
2024-05-09T02:58:11.898Z,9.93
2024-05-09T03:00:42.201Z,11.10
2024-05-09T03:03:14.066Z,10.63
2024-05-09T03:05:44.621Z,11.40
2024-05-09T03:08:13.266Z,11.53
2024-05-09T03:10:41.680Z,10.87
2024-05-09T03:13:15.724Z,10.90
2024-05-09T03:15:45.268Z,12.07
2024-05-09T03:18:13.911Z,10.70
2024-05-09T03:20:44.435Z,11.80
2024-05-09T03:23:12.981Z,12.63
2024-05-09T03:25:41.081Z,12.30
2024-05-09T03:28:09.039Z,11.87
2024-05-09T03:30:41.807Z,11.67
2024-05-09T03:33:19.271Z,12.00
2024-05-09T03:35:49.516Z,11.70
2024-05-09T03:38:17.708Z,13.00
2024-05-09T03:40:49.012Z,12.03
2024-05-09T03:43:19.223Z,11.97
2024-05-09T03:45:50.577Z,13.07
2024-05-09T03:48:18.743Z,12.93
2024-05-09T03:50:47.261Z,14.13
2024-05-09T03:53:16.550Z,15.20
2024-05-09T03:55:48.641Z,12.38
2024-05-09T03:58:16.512Z,12.20
2024-05-09T04:00:44.669Z,12.93
2024-05-09T04:03:13.454Z,15.43
2024-05-09T04:05:43.108Z,12.57
2024-05-09T04:08:15.374Z,13.17
2024-05-09T04:10:44.128Z,12.83
2024-05-09T04:13:12.280Z,13.47
2024-05-09T04:15:40.287Z,13.40
2024-05-09T04:18:08.499Z,14.27
2024-05-09T04:20:39.723Z,13.23
2024-05-09T04:23:14.629Z,12.47
2024-05-09T04:25:45.459Z,13.00
2024-05-09T04:28:14.430Z,13.17
2024-05-09T04:30:43.439Z,14.83
2024-05-09T04:33:13.825Z,13.27
2024-05-09T04:35:43.833Z,13.70
2024-05-09T04:38:14.272Z,14.63
2024-05-09T04:40:43.520Z,13.63
2024-05-09T04:43:16.323Z,13.00
2024-05-09T04:45:44.532Z,13.07
2024-05-09T04:48:12.622Z,13.27
2024-05-09T04:50:40.983Z,14.83
2024-05-09T04:53:10.659Z,12.67
2024-05-09T04:55:40.628Z,20.43
2024-05-09T04:58:09.746Z,90.93
2024-05-09T05:00:40.499Z,214.70
2024-05-09T05:03:14.221Z,205.27
2024-05-09T05:05:45.589Z,210.33
2024-05-09T05:08:19.276Z,219.47
2024-05-09T05:10:49.032Z,241.73
2024-05-09T05:13:21.585Z,243.03
2024-05-09T05:15:58.378Z,211.90
2024-05-09T05:18:28.576Z,276.00
2024-05-09T05:20:57.375Z,312.83
2024-05-09T05:23:25.574Z,114.83
2024-05-09T05:25:55.674Z,316.03
2024-05-09T05:28:24.298Z,265.37
2024-05-09T05:30:52.382Z,14.57
2024-05-09T05:33:22.526Z,15.63
2024-05-09T05:35:51.340Z,15.33
2024-05-09T05:38:21.286Z,16.00
2024-05-09T05:40:50.777Z,17.07
2024-05-09T05:43:19.496Z,13.60
2024-05-09T05:45:47.713Z,16.43
2024-05-09T05:48:17.454Z,14.67
2024-05-09T05:50:46.089Z,15.47
2024-05-09T05:53:14.575Z,16.17
2024-05-09T05:55:42.958Z,223.50
2024-05-09T05:58:12.183Z,262.53
2024-05-09T06:00:42.131Z,292.90
2024-05-09T06:03:13.034Z,303.07
2024-05-09T06:05:46.031Z,325.50
2024-05-09T06:08:14.492Z,324.93
2024-05-09T06:10:42.906Z,291.10
2024-05-09T06:13:13.487Z,283.23
2024-05-09T06:15:42.171Z,189.43
2024-05-09T06:18:12.272Z,277.67
2024-05-09T06:20:43.354Z,259.90
2024-05-09T06:23:13.279Z,278.07
2024-05-09T06:25:42.760Z,301.00
2024-05-09T06:28:11.594Z,283.50
2024-05-09T06:30:42.330Z,279.30
2024-05-09T06:33:14.442Z,256.50
2024-05-09T06:35:46.783Z,277.07
2024-05-09T06:38:15.038Z,264.67
2024-05-09T06:40:44.175Z,258.00
2024-05-09T06:43:18.149Z,243.27
2024-05-09T06:45:49.057Z,245.50
2024-05-09T06:48:21.831Z,236.97
2024-05-09T06:50:50.852Z,252.50
2024-05-09T06:53:23.359Z,226.20
2024-05-09T06:55:51.775Z,234.87
2024-05-09T06:58:19.812Z,138.77
2024-05-09T07:00:47.732Z,238.70
2024-05-09T07:03:18.219Z,281.07
2024-05-09T07:05:49.158Z,255.67
2024-05-09T07:08:18.941Z,242.90
2024-05-09T07:10:47.525Z,246.23
2024-05-09T07:13:16.031Z,250.90
2024-05-09T07:15:44.070Z,246.13
2024-05-09T07:18:16.700Z,222.87
2024-05-09T07:20:46.910Z,250.00
2024-05-09T07:23:16.017Z,282.27
2024-05-09T07:25:44.211Z,271.47
2024-05-09T07:28:21.384Z,324.77
2024-05-09T07:30:49.254Z,223.53
2024-05-09T07:33:23.165Z,237.90
2024-05-09T07:35:52.961Z,227.20
2024-05-09T07:38:21.276Z,250.70
2024-05-09T07:40:49.650Z,234.30
2024-05-09T07:43:17.699Z,169.80
2024-05-09T07:45:52.545Z,272.15
2024-05-09T07:52:39.050Z,82.05
2024-05-09T07:53:48.301Z,16.38
2024-05-09T07:56:22.363Z,246.80
2024-05-09T07:58:56.019Z,256.23
2024-05-09T08:01:26.513Z,6.63
2024-05-09T08:03:55.732Z,6.90
2024-05-09T08:06:24.743Z,6.85
2024-05-09T08:08:52.775Z,6.32
2024-05-09T08:11:20.922Z,7.18
2024-05-09T08:13:48.929Z,7.50
2024-05-09T08:16:16.832Z,7.03
2024-05-09T08:18:44.876Z,6.30
2024-05-09T08:21:12.936Z,6.15
2024-05-09T08:23:40.903Z,6.70
2024-05-09T08:26:09.220Z,6.55
2024-05-09T08:28:37.055Z,6.50
2024-05-09T08:31:07.017Z,6.68
2024-05-09T08:33:35.596Z,6.75
2024-05-09T08:36:04.436Z,6.47
2024-05-09T08:38:32.400Z,6.00
2024-05-09T08:41:03.839Z,5.68
2024-05-09T08:43:32.057Z,6.20
2024-05-09T08:46:02.472Z,5.90
2024-05-09T08:48:34.635Z,7.32
2024-05-09T08:51:03.243Z,6.80
2024-05-09T08:53:31.328Z,6.90
2024-05-09T08:56:04.566Z,5.68
2024-05-09T08:58:34.935Z,6.15
2024-05-09T09:01:05.198Z,6.63
2024-05-09T09:03:36.848Z,6.65
2024-05-09T09:06:14.655Z,16.52
2024-05-09T09:08:44.429Z,15.27
2024-05-09T09:11:12.593Z,5.75
2024-05-09T09:13:40.592Z,46.00
2024-05-09T09:16:08.862Z,59.53
2024-05-09T09:19:59.437Z,9.23
2024-05-09T09:22:27.872Z,11.60
2024-05-09T09:24:55.901Z,105.80
2024-05-09T09:27:24.037Z,139.40
2024-05-09T09:29:52.014Z,159.02
2024-05-09T09:32:19.987Z,477.92
2024-05-09T09:34:48.568Z,366.57
2024-05-09T09:37:20.851Z,415.73
2024-05-09T09:39:49.487Z,381.67
2024-05-09T09:42:21.291Z,359.93
2024-05-09T09:44:58.224Z,345.27
2024-05-09T09:47:33.394Z,391.42
2024-05-09T09:50:07.070Z,331.13
2024-05-09T09:52:37.891Z,363.27
2024-05-09T09:55:06.946Z,358.67
2024-05-09T09:57:37.419Z,398.83
2024-05-09T10:00:11.634Z,375.90
2024-05-09T10:02:43.703Z,386.10
2024-05-09T10:05:12.028Z,371.60
2024-05-09T10:07:43.635Z,411.00
2024-05-09T10:10:16.146Z,409.30
2024-05-09T10:13:13.049Z,406.92
2024-05-09T10:15:52.628Z,342.70
2024-05-09T10:18:28.412Z,384.43
2024-05-09T10:20:59.663Z,518.70
2024-05-09T10:26:05.235Z,429.70
2024-05-09T10:31:15.025Z,500.53
2024-05-09T10:33:50.236Z,510.83
2024-05-09T10:36:27.149Z,457.27
2024-05-09T10:38:55.786Z,451.70
2024-05-09T10:41:24.183Z,465.20
2024-05-09T10:43:52.668Z,448.40
2024-05-09T10:46:20.764Z,452.43
2024-05-09T10:56:17.594Z,593.72
2024-05-09T10:58:45.724Z,564.23
2024-05-09T11:01:14.412Z,562.67
2024-05-09T11:03:47.122Z,567.53
2024-05-09T11:06:18.744Z,464.27
2024-05-09T11:08:47.663Z,465.73
2024-05-09T11:11:16.402Z,457.93
2024-05-09T11:13:44.559Z,404.20
2024-05-09T11:16:21.278Z,434.90
2024-05-09T11:18:59.183Z,431.23
2024-05-09T11:21:27.697Z,556.90
2024-05-09T11:23:56.962Z,405.23
2024-05-09T11:26:25.508Z,423.77
2024-05-09T11:28:53.802Z,415.40
2024-05-09T11:41:21.064Z,548.93
2024-05-09T11:43:49.018Z,504.20
2024-05-09T11:46:17.383Z,644.97
2024-05-09T11:48:45.660Z,512.40
2024-05-09T11:51:13.640Z,504.20
2024-05-09T12:25:50.023Z,597.10
2024-05-09T12:28:18.423Z,523.47
2024-05-09T12:30:46.470Z,489.60
2024-05-09T12:33:14.744Z,529.00
2024-05-09T12:35:45.374Z,533.55
2024-05-09T12:45:40.751Z,659.40
2024-05-09T12:48:12.534Z,549.80
2024-05-09T12:50:42.032Z,687.83
2024-05-09T12:53:10.466Z,731.80
2024-05-09T12:55:45.100Z,754.55
2024-05-09T12:58:22.512Z,674.50
2024-05-09T13:00:52.611Z,776.13
2024-05-09T13:03:21.425Z,778.65
2024-05-09T13:05:51.507Z,738.17
2024-05-09T13:08:20.692Z,785.92
2024-05-09T13:10:50.365Z,771.60
2024-05-09T13:13:18.971Z,702.72
2024-05-09T13:15:47.463Z,368.40
2024-05-09T13:18:15.502Z,751.85
2024-05-09T13:20:44.914Z,473.38
2024-05-09T13:23:12.762Z,875.35
2024-05-09T13:28:08.778Z,795.42
2024-05-09T13:30:40.717Z,594.58
2024-05-09T13:33:12.227Z,381.63
2024-05-09T13:35:47.706Z,520.57
2024-05-09T13:38:20.252Z,132.98
2024-05-09T13:40:49.387Z,343.00
2024-05-09T13:43:18.625Z,63.40
2024-05-09T13:45:47.687Z,506.90
2024-05-09T13:48:15.840Z,589.20
2024-05-09T13:50:43.866Z,831.17
2024-05-09T13:53:11.943Z,702.97
2024-05-09T13:55:40.474Z,759.67
2024-05-09T13:58:09.611Z,722.70
2024-05-09T14:00:46.659Z,768.75
2024-05-09T14:03:19.468Z,768.17
2024-05-09T14:05:51.158Z,637.13
2024-05-09T14:08:22.502Z,779.25
2024-05-09T14:10:52.423Z,660.53
2024-05-09T14:15:48.831Z,655.80
2024-05-09T14:28:13.326Z,718.20
2024-05-09T14:30:42.971Z,681.40
2024-05-09T14:40:42.406Z,728.70
2024-05-09T14:48:11.011Z,734.00
2024-05-09T14:58:13.015Z,758.80
2024-05-09T15:00:46.699Z,780.22
2024-05-09T15:03:20.249Z,813.37
2024-05-09T15:05:50.034Z,804.43
2024-05-09T15:08:19.696Z,777.53
2024-05-09T15:25:41.802Z,776.20
2024-05-09T15:40:39.523Z,778.80
2024-05-09T16:05:46.343Z,774.30
2024-05-09T16:13:16.067Z,786.50
2024-05-09T16:40:40.091Z,770.60
2024-05-09T16:45:41.892Z,372.17
2024-05-09T16:48:10.377Z,656.30
2024-05-09T16:50:39.149Z,329.70
2024-05-09T16:53:07.697Z,910.63
2024-05-09T16:55:36.361Z,868.65
2024-05-09T16:58:06.625Z,858.00
2024-05-09T17:03:14.964Z,857.95
2024-05-09T17:08:20.313Z,752.30
2024-05-09T17:10:49.520Z,750.10
2024-05-09T17:13:19.028Z,771.10
2024-05-09T17:15:48.122Z,792.47
2024-05-09T17:18:16.638Z,779.93
2024-05-09T17:20:44.695Z,758.50
2024-05-09T17:23:14.059Z,572.33
2024-05-09T17:25:42.770Z,800.73
2024-05-09T17:33:11.603Z,2.97
2024-05-09T17:35:41.082Z,661.90
2024-05-09T18:00:39.269Z,642.80
2024-05-09T18:03:14.017Z,650.03
2024-05-09T18:08:13.552Z,600.40
2024-05-09T18:35:43.334Z,592.37
2024-05-09T18:38:11.649Z,619.33
2024-05-09T20:23:11.626Z,283.70
2024-05-09T20:33:07.821Z,592.30
2024-05-09T21:00:41.382Z,453.53
2024-05-09T21:03:14.866Z,415.70
2024-05-09T21:05:44.306Z,383.37
2024-05-09T21:10:40.529Z,500.20
2024-05-09T21:15:36.702Z,467.40
2024-05-09T21:23:03.841Z,429.70
2024-05-09T21:25:32.447Z,451.43
2024-05-09T21:30:38.514Z,478.30
2024-05-09T21:33:12.699Z,458.03
2024-05-09T21:35:45.634Z,459.40
2024-05-09T21:43:12.056Z,470.27
2024-05-09T21:58:08.348Z,264.55
