createdAt,value
2022-11-20T00:00:45.817Z,1.5
2022-11-20T00:01:49.429Z,1.4
2022-11-20T00:02:52.396Z,1.4
2022-11-20T00:03:55.831Z,1.4
2022-11-20T00:04:58.564Z,1.4
2022-11-20T00:06:02.273Z,1.4
2022-11-20T00:07:05.356Z,1.4
2022-11-20T00:08:08.422Z,1.4
2022-11-20T00:09:10.662Z,1.4
2022-11-20T00:10:13.755Z,1.5
2022-11-20T00:11:17.806Z,1.5
2022-11-20T00:12:20.199Z,1.5
2022-11-20T00:13:22.966Z,1.4
2022-11-20T00:14:26.297Z,1.4
2022-11-20T00:15:29.334Z,1.4
2022-11-20T00:16:31.554Z,1.4
2022-11-20T00:17:34.603Z,1.5
2022-11-20T00:18:37.374Z,1.4
2022-11-20T00:19:40.451Z,1.4
2022-11-20T00:20:43.802Z,1.5
2022-11-20T00:21:47.143Z,1.5
2022-11-20T00:22:49.915Z,1.5
2022-11-20T00:23:56.002Z,1.4
2022-11-20T00:24:59.394Z,1.4
2022-11-20T00:26:03.129Z,1.4
2022-11-20T00:27:06.437Z,1.4
2022-11-20T00:28:09.911Z,1.4
2022-11-20T00:29:13.052Z,1.4
2022-11-20T00:30:17.198Z,1.5
2022-11-20T00:31:19.979Z,1.5
2022-11-20T00:32:22.121Z,1.5
2022-11-20T00:33:24.264Z,1.5
2022-11-20T00:34:26.690Z,1.5
2022-11-20T00:35:29.726Z,1.5
2022-11-20T00:36:32.239Z,1.5
2022-11-20T00:37:35.096Z,1.5
2022-11-20T00:38:38.835Z,1.5
2022-11-20T00:39:42.552Z,1.5
2022-11-20T00:40:48.014Z,1.5
2022-11-20T00:41:58.240Z,1.5
2022-11-20T00:43:01.494Z,1.5
2022-11-20T00:44:04.538Z,1.5
2022-11-20T00:45:07.327Z,1.5
2022-11-20T00:46:10.984Z,1.5
2022-11-20T00:47:13.830Z,1.5
2022-11-20T00:48:17.030Z,1.6
2022-11-20T00:49:22.809Z,1.6
2022-11-20T00:50:24.661Z,1.6
2022-11-20T00:51:28.505Z,1.5
2022-11-20T00:52:31.141Z,1.5
2022-11-20T00:53:34.290Z,1.5
2022-11-20T00:54:37.286Z,1.5
2022-11-20T00:55:39.236Z,1.6
2022-11-20T00:56:42.015Z,1.6
2022-11-20T00:57:45.476Z,1.6
2022-11-20T00:58:48.929Z,1.6
2022-11-20T00:59:51.347Z,1.7
2022-11-20T01:00:54.468Z,1.7
2022-11-20T01:01:57.310Z,1.7
2022-11-20T01:02:59.728Z,1.7
2022-11-20T01:04:03.368Z,1.6
2022-11-20T01:05:06.580Z,1.6
2022-11-20T01:06:09.552Z,1.6
2022-11-20T01:07:12.866Z,1.7
2022-11-20T01:08:16.270Z,1.7
2022-11-20T01:09:21.418Z,1.7
2022-11-20T01:10:24.465Z,1.6
2022-11-20T01:11:27.166Z,1.6
2022-11-20T01:12:30.238Z,1.6
2022-11-20T01:13:33.023Z,1.6
2022-11-20T01:14:35.991Z,1.5
2022-11-20T01:15:39.454Z,1.6
2022-11-20T01:16:41.700Z,1.6
2022-11-20T01:17:44.547Z,1.5
2022-11-20T01:18:47.956Z,1.4
2022-11-20T01:19:50.099Z,1.5
2022-11-20T01:20:53.325Z,1.5
2022-11-20T01:21:56.688Z,1.5
2022-11-20T01:22:58.983Z,1.4
2022-11-20T01:24:02.654Z,1.5
2022-11-20T01:25:05.354Z,1.5
2022-11-20T01:26:08.680Z,1.5
2022-11-20T01:27:11.455Z,1.5
2022-11-20T01:28:14.031Z,1.6
2022-11-20T01:29:17.338Z,1.6
2022-11-20T01:30:20.582Z,1.5
2022-11-20T01:31:23.658Z,1.5
2022-11-20T01:32:25.950Z,1.5
2022-11-20T01:33:29.064Z,1.6
2022-11-20T01:34:31.756Z,1.6
2022-11-20T01:35:34.249Z,1.6
2022-11-20T01:36:37.969Z,1.6
2022-11-20T01:37:39.835Z,1.6
2022-11-20T01:38:42.956Z,1.6
2022-11-20T01:39:46.202Z,1.6
2022-11-20T01:40:49.879Z,1.6
2022-11-20T01:41:52.375Z,1.7
2022-11-20T01:42:55.433Z,1.7
2022-11-20T01:43:58.585Z,1.7
2022-11-20T01:45:01.665Z,1.7
2022-11-20T01:46:04.781Z,1.7
2022-11-20T01:47:07.424Z,1.7
2022-11-20T01:48:10.556Z,1.7
2022-11-20T01:49:12.966Z,1.7
2022-11-20T01:50:15.488Z,1.8
2022-11-20T01:51:18.365Z,1.8
2022-11-20T01:52:21.563Z,1.8
2022-11-20T01:53:24.083Z,1.8
2022-11-20T01:54:26.690Z,1.8
2022-11-20T01:55:29.465Z,1.7
2022-11-20T01:56:31.968Z,1.7
2022-11-20T01:57:34.481Z,1.8
2022-11-20T01:58:37.460Z,1.8
2022-11-20T01:59:39.882Z,1.8
2022-11-20T02:00:43.043Z,1.8
2022-11-20T02:01:47.112Z,1.8
2022-11-20T02:02:49.920Z,1.8
2022-11-20T02:03:52.715Z,1.7
2022-11-20T02:04:55.205Z,1.7
2022-11-20T02:05:57.713Z,1.7
2022-11-20T02:07:00.189Z,1.7
2022-11-20T02:08:02.695Z,1.6
2022-11-20T02:09:04.831Z,1.7
2022-11-20T02:10:07.947Z,1.7
2022-11-20T02:11:10.924Z,1.7
2022-11-20T02:12:13.616Z,1.7
2022-11-20T02:13:16.956Z,1.7
2022-11-20T02:14:19.616Z,1.6
2022-11-20T02:15:31.295Z,1.6
2022-11-20T02:16:34.647Z,1.6
2022-11-20T02:17:37.897Z,1.6
2022-11-20T02:18:40.674Z,1.7
2022-11-20T02:19:43.165Z,1.6
2022-11-20T02:20:46.425Z,1.6
2022-11-20T02:21:49.484Z,1.6
2022-11-20T02:22:51.702Z,1.6
2022-11-20T02:23:54.479Z,1.6
2022-11-20T02:24:56.705Z,1.6
2022-11-20T02:25:59.495Z,1.6
2022-11-20T02:27:02.264Z,1.7
2022-11-20T02:28:05.311Z,1.7
2022-11-20T02:29:08.011Z,1.7
2022-11-20T02:30:11.338Z,1.7
2022-11-20T02:31:13.959Z,1.8
2022-11-20T02:32:16.970Z,1.8
2022-11-20T02:33:20.038Z,1.8
2022-11-20T02:34:23.471Z,1.8
2022-11-20T02:35:26.824Z,1.8
2022-11-20T02:36:30.033Z,1.8
2022-11-20T02:37:32.926Z,1.8
2022-11-20T02:38:35.721Z,1.7
2022-11-20T02:39:38.148Z,1.7
2022-11-20T02:40:41.280Z,1.7
2022-11-20T02:41:44.088Z,1.7
2022-11-20T02:42:47.164Z,1.8
2022-11-20T02:43:50.842Z,1.8
2022-11-20T02:44:54.246Z,1.8
2022-11-20T02:45:56.838Z,1.8
2022-11-20T02:47:00.105Z,1.8
2022-11-20T02:48:02.326Z,1.8
2022-11-20T02:49:05.187Z,1.8
2022-11-20T02:50:08.552Z,1.8
2022-11-20T02:51:11.048Z,1.8
2022-11-20T02:52:14.758Z,1.8
2022-11-20T02:53:17.264Z,1.8
2022-11-20T02:54:20.283Z,1.8
2022-11-20T02:55:23.197Z,1.8
2022-11-20T02:56:25.957Z,1.8
2022-11-20T02:57:28.375Z,1.8
2022-11-20T02:58:31.154Z,1.8
2022-11-20T02:59:34.784Z,1.8
2022-11-20T03:00:37.591Z,1.8
2022-11-20T03:01:40.435Z,1.8
2022-11-20T03:02:43.861Z,1.8
2022-11-20T03:03:46.279Z,1.8
2022-11-20T03:04:49.339Z,1.8
2022-11-20T03:05:51.909Z,1.7
2022-11-20T03:06:55.247Z,1.7
2022-11-20T03:07:58.584Z,1.7
2022-11-20T03:09:01.677Z,1.7
2022-11-20T03:10:04.614Z,1.7
2022-11-20T03:11:07.416Z,1.7
2022-11-20T03:12:11.122Z,1.7
2022-11-20T03:13:14.056Z,1.7
2022-11-20T03:14:17.392Z,1.7
2022-11-20T03:15:20.373Z,1.8
2022-11-20T03:16:23.143Z,1.8
2022-11-20T03:17:26.212Z,1.8
2022-11-20T03:18:28.977Z,1.8
2022-11-20T03:19:31.815Z,1.8
2022-11-20T03:20:34.484Z,1.8
2022-11-20T03:21:37.742Z,1.8
2022-11-20T03:22:40.717Z,1.8
2022-11-20T03:23:43.703Z,1.8
2022-11-20T03:24:46.285Z,1.8
2022-11-20T03:25:49.520Z,1.8
2022-11-20T03:26:52.527Z,1.8
2022-11-20T03:27:55.000Z,1.8
2022-11-20T03:28:58.047Z,1.8
2022-11-20T03:30:01.464Z,1.8
2022-11-20T03:31:04.229Z,1.8
2022-11-20T03:32:07.221Z,1.8
2022-11-20T03:33:09.918Z,1.8
2022-11-20T03:34:12.895Z,1.8
2022-11-20T03:35:15.191Z,1.8
2022-11-20T03:36:18.186Z,1.8
2022-11-20T03:37:20.983Z,1.8
2022-11-20T03:38:24.103Z,1.8
2022-11-20T03:39:27.593Z,1.8
2022-11-20T03:40:30.504Z,1.8
2022-11-20T03:41:34.147Z,1.8
2022-11-20T03:42:36.923Z,1.8
2022-11-20T03:43:39.345Z,1.8
2022-11-20T03:44:42.132Z,1.8
2022-11-20T03:45:44.834Z,1.8
2022-11-20T03:46:47.693Z,1.8
2022-11-20T03:47:50.558Z,1.8
2022-11-20T03:48:54.305Z,1.8
2022-11-20T03:49:56.802Z,1.7
2022-11-20T03:50:59.782Z,1.7
2022-11-20T03:52:02.473Z,1.6
2022-11-20T03:53:05.047Z,1.6
2022-11-20T03:54:08.476Z,1.6
2022-11-20T03:55:11.687Z,1.6
2022-11-20T03:56:15.107Z,1.6
2022-11-20T03:57:18.258Z,1.6
2022-11-20T03:58:21.260Z,1.6
2022-11-20T03:59:24.893Z,1.7
2022-11-20T04:00:28.393Z,1.6
2022-11-20T04:01:31.265Z,1.6
2022-11-20T04:02:33.783Z,1.6
2022-11-20T04:03:36.760Z,1.6
2022-11-20T04:04:39.740Z,1.6
2022-11-20T04:05:42.154Z,1.6
2022-11-20T04:06:45.131Z,1.6
2022-11-20T04:07:47.572Z,1.6
2022-11-20T04:08:55.686Z,1.6
2022-11-20T04:09:58.846Z,1.7
2022-11-20T04:11:01.652Z,1.7
2022-11-20T04:12:04.150Z,1.7
2022-11-20T04:13:06.361Z,1.8
2022-11-20T04:14:09.221Z,1.7
2022-11-20T04:15:12.899Z,1.7
2022-11-20T04:16:15.318Z,1.7
2022-11-20T04:17:17.818Z,1.7
2022-11-20T04:18:20.656Z,1.8
2022-11-20T04:19:24.962Z,1.7
2022-11-20T04:20:27.475Z,1.7
2022-11-20T04:21:30.570Z,1.7
2022-11-20T04:22:33.898Z,1.7
2022-11-20T04:23:37.108Z,1.7
2022-11-20T04:24:40.739Z,1.7
2022-11-20T04:25:43.859Z,1.7
2022-11-20T04:26:46.653Z,1.7
2022-11-20T04:27:49.220Z,1.7
2022-11-20T04:28:51.925Z,1.7
2022-11-20T04:29:54.421Z,1.7
2022-11-20T04:30:56.918Z,1.6
2022-11-20T04:31:59.622Z,1.7
2022-11-20T04:33:02.132Z,1.6
2022-11-20T04:34:05.185Z,1.7
2022-11-20T04:35:08.896Z,1.7
2022-11-20T04:36:12.029Z,1.7
2022-11-20T04:37:14.823Z,1.8
2022-11-20T04:38:18.254Z,1.7
2022-11-20T04:39:23.833Z,1.8
2022-11-20T04:40:26.192Z,1.7
2022-11-20T04:41:29.230Z,1.7
2022-11-20T04:42:32.906Z,1.7
2022-11-20T04:43:35.957Z,1.7
2022-11-20T04:44:38.458Z,1.7
2022-11-20T04:45:41.937Z,1.6
2022-11-20T04:46:44.647Z,1.6
2022-11-20T04:47:47.702Z,1.6
2022-11-20T04:48:50.750Z,1.6
2022-11-20T04:49:53.533Z,1.6
2022-11-20T04:50:56.040Z,1.6
2022-11-20T04:51:59.452Z,1.6
2022-11-20T04:53:02.302Z,1.6
2022-11-20T04:54:05.273Z,1.6
2022-11-20T04:55:08.970Z,1.6
2022-11-20T04:56:12.225Z,1.6
2022-11-20T04:57:16.457Z,1.7
2022-11-20T04:58:19.320Z,1.7
2022-11-20T04:59:24.595Z,1.7
2022-11-20T05:00:28.749Z,1.7
2022-11-20T05:01:31.896Z,1.7
2022-11-20T05:02:34.672Z,1.7
2022-11-20T05:03:43.718Z,1.7
2022-11-20T05:04:46.565Z,1.6
2022-11-20T05:05:49.973Z,1.6
2022-11-20T05:06:52.461Z,1.7
2022-11-20T05:07:55.011Z,1.7
2022-11-20T05:08:57.454Z,1.6
2022-11-20T05:10:00.229Z,1.6
2022-11-20T05:11:02.725Z,1.6
2022-11-20T05:12:05.849Z,1.6
2022-11-20T05:13:08.082Z,1.6
2022-11-20T05:14:11.391Z,1.5
2022-11-20T05:15:14.290Z,1.6
2022-11-20T05:16:17.800Z,1.6
2022-11-20T05:17:21.165Z,1.6
2022-11-20T05:18:23.585Z,1.5
2022-11-20T05:19:27.627Z,1.6
2022-11-20T05:20:29.847Z,1.6
2022-11-20T05:21:32.819Z,1.5
2022-11-20T05:22:35.306Z,1.5
2022-11-20T05:23:38.435Z,1.6
2022-11-20T05:24:41.282Z,1.6
2022-11-20T05:25:43.424Z,1.6
2022-11-20T05:26:46.391Z,1.5
2022-11-20T05:27:49.080Z,1.5
2022-11-20T05:28:51.294Z,1.5
2022-11-20T05:29:54.696Z,1.5
2022-11-20T05:30:57.779Z,1.5
2022-11-20T05:32:00.355Z,1.4
2022-11-20T05:33:03.069Z,1.4
2022-11-20T05:34:06.131Z,1.4
2022-11-20T05:35:08.625Z,1.4
2022-11-20T05:36:11.677Z,1.4
2022-11-20T05:37:14.659Z,1.4
2022-11-20T05:38:17.672Z,1.4
2022-11-20T05:39:22.882Z,1.5
2022-11-20T05:40:25.953Z,1.4
2022-11-20T05:41:28.803Z,1.4
2022-11-20T05:42:31.955Z,1.4
2022-11-20T05:43:33.980Z,1.4
2022-11-20T05:44:35.993Z,1.4
2022-11-20T05:45:39.227Z,1.5
2022-11-20T05:46:42.084Z,1.5
2022-11-20T05:47:44.930Z,1.5
2022-11-20T05:48:47.805Z,1.5
2022-11-20T05:49:50.773Z,1.5
2022-11-20T05:50:53.827Z,1.5
2022-11-20T05:51:57.085Z,1.5
2022-11-20T05:53:00.207Z,1.5
2022-11-20T05:54:03.630Z,1.5
2022-11-20T05:55:06.129Z,1.6
2022-11-20T05:56:08.796Z,1.6
2022-11-20T05:57:11.050Z,1.6
2022-11-20T05:58:13.530Z,1.5
2022-11-20T05:59:16.499Z,1.6
2022-11-20T06:00:19.543Z,1.6
2022-11-20T06:01:22.925Z,1.6
2022-11-20T06:02:26.647Z,1.6
2022-11-20T06:03:29.770Z,1.6
2022-11-20T06:04:32.747Z,1.6
2022-11-20T06:05:35.621Z,1.6
2022-11-20T06:06:38.484Z,1.6
2022-11-20T06:07:41.559Z,1.6
2022-11-20T06:08:44.404Z,1.6
2022-11-20T06:09:47.442Z,1.6
2022-11-20T06:10:50.423Z,1.6
2022-11-20T06:11:53.481Z,1.6
2022-11-20T06:12:56.254Z,1.6
2022-11-20T06:13:59.578Z,1.5
2022-11-20T06:15:02.083Z,1.6
2022-11-20T06:16:06.135Z,1.5
2022-11-20T06:17:09.011Z,1.5
2022-11-20T06:18:12.098Z,1.5
2022-11-20T06:19:15.434Z,1.5
2022-11-20T06:20:17.850Z,1.5
2022-11-20T06:21:20.925Z,1.5
2022-11-20T06:22:24.334Z,1.5
2022-11-20T06:23:27.381Z,1.5
2022-11-20T06:24:30.533Z,1.5
2022-11-20T06:25:33.489Z,1.6
2022-11-20T06:26:36.733Z,1.6
2022-11-20T06:27:39.633Z,1.6
2022-11-20T06:28:42.144Z,1.6
2022-11-20T06:29:45.473Z,1.6
2022-11-20T06:30:47.637Z,1.6
2022-11-20T06:31:50.410Z,1.5
2022-11-20T06:32:53.072Z,1.5
2022-11-20T06:33:56.754Z,1.5
2022-11-20T06:34:59.176Z,1.5
2022-11-20T06:36:11.670Z,1.5
2022-11-20T06:37:14.650Z,1.5
2022-11-20T06:38:17.219Z,1.4
2022-11-20T06:39:21.743Z,1.4
2022-11-20T06:40:24.503Z,1.4
2022-11-20T06:41:27.251Z,1.4
2022-11-20T06:42:29.749Z,1.5
2022-11-20T06:43:32.795Z,1.5
2022-11-20T06:44:36.493Z,1.5
2022-11-20T06:45:39.186Z,1.5
2022-11-20T06:46:42.297Z,1.5
2022-11-20T06:47:44.873Z,1.4
2022-11-20T06:48:47.880Z,1.4
2022-11-20T06:49:50.649Z,1.4
2022-11-20T06:50:53.150Z,1.4
2022-11-20T06:51:56.193Z,1.5
2022-11-20T06:52:59.318Z,1.5
2022-11-20T06:54:01.820Z,1.5
2022-11-20T06:55:04.314Z,1.5
2022-11-20T06:56:06.892Z,1.5
2022-11-20T06:57:09.474Z,1.5
2022-11-20T06:58:12.453Z,1.5
2022-11-20T06:59:15.851Z,1.5
2022-11-20T07:00:19.283Z,1.5
2022-11-20T07:01:22.738Z,1.5
2022-11-20T07:02:25.175Z,1.5
2022-11-20T07:03:28.315Z,1.5
2022-11-20T07:04:30.819Z,1.5
2022-11-20T07:05:33.866Z,1.5
2022-11-20T07:06:36.720Z,1.6
2022-11-20T07:07:40.090Z,1.6
2022-11-20T07:08:43.230Z,1.6
2022-11-20T07:09:46.004Z,1.5
2022-11-20T07:10:49.687Z,1.5
2022-11-20T07:11:52.807Z,1.5
2022-11-20T07:12:56.575Z,1.5
2022-11-20T07:13:59.979Z,1.6
2022-11-20T07:15:02.684Z,1.6
2022-11-20T07:16:05.381Z,1.6
2022-11-20T07:17:08.233Z,1.6
2022-11-20T07:18:11.076Z,1.6
2022-11-20T07:19:13.784Z,1.6
2022-11-20T07:20:16.270Z,1.6
2022-11-20T07:21:19.314Z,1.6
2022-11-20T07:22:22.673Z,1.6
2022-11-20T07:23:25.841Z,1.6
2022-11-20T07:24:29.531Z,1.6
2022-11-20T07:25:32.509Z,1.7
2022-11-20T07:26:35.634Z,1.7
2022-11-20T07:27:38.891Z,1.7
2022-11-20T07:28:42.099Z,1.7
2022-11-20T07:29:44.870Z,1.7
2022-11-20T07:30:47.174Z,1.7
2022-11-20T07:31:49.877Z,1.7
2022-11-20T07:32:52.570Z,1.6
2022-11-20T07:33:55.974Z,1.6
2022-11-20T07:34:59.683Z,1.6
2022-11-20T07:36:02.511Z,1.6
2022-11-20T07:37:12.156Z,1.6
2022-11-20T07:38:15.207Z,1.6
2022-11-20T07:39:18.831Z,1.6
2022-11-20T07:40:21.799Z,1.5
2022-11-20T07:41:24.571Z,1.6
2022-11-20T07:42:27.727Z,1.6
2022-11-20T07:43:30.864Z,1.6
2022-11-20T07:44:34.073Z,1.6
2022-11-20T07:45:36.844Z,1.6
2022-11-20T07:46:40.549Z,1.5
2022-11-20T07:47:42.973Z,1.5
2022-11-20T07:48:46.021Z,1.5
2022-11-20T07:49:49.076Z,1.5
2022-11-20T07:50:51.017Z,1.5
2022-11-20T07:51:53.205Z,1.5
2022-11-20T07:52:55.503Z,1.6
2022-11-20T07:53:57.927Z,1.6
2022-11-20T07:55:00.148Z,1.5
2022-11-20T07:56:03.516Z,1.5
2022-11-20T07:57:05.941Z,1.5
2022-11-20T07:58:08.478Z,1.5
2022-11-20T07:59:11.527Z,1.5
2022-11-20T08:00:14.592Z,1.5
2022-11-20T08:01:17.437Z,1.6
2022-11-20T08:02:20.955Z,1.6
2022-11-20T08:03:26.799Z,1.6
2022-11-20T08:04:29.291Z,1.6
2022-11-20T08:05:32.058Z,1.6
2022-11-20T08:06:35.770Z,1.6
2022-11-20T08:07:38.914Z,1.6
2022-11-20T08:08:44.771Z,1.6
2022-11-20T08:09:47.715Z,1.6
2022-11-20T08:10:50.725Z,1.6
2022-11-20T08:11:53.222Z,1.6
2022-11-20T08:12:55.448Z,1.5
2022-11-20T08:13:58.513Z,1.5
2022-11-20T08:15:00.925Z,1.5
2022-11-20T08:16:03.692Z,1.5
2022-11-20T08:17:07.163Z,1.5
2022-11-20T08:18:34.167Z,1.5
2022-11-20T08:19:36.663Z,1.5
2022-11-20T08:20:39.797Z,1.5
2022-11-20T08:21:42.546Z,1.5
2022-11-20T08:22:44.961Z,1.5
2022-11-20T08:23:48.048Z,1.5
2022-11-20T08:24:51.203Z,1.5
2022-11-20T08:25:53.516Z,1.5
2022-11-20T08:26:56.850Z,1.5
2022-11-20T08:28:22.519Z,1.5
2022-11-20T08:29:26.316Z,1.5
2022-11-20T08:30:29.275Z,1.5
2022-11-20T08:31:32.031Z,1.5
2022-11-20T08:32:35.696Z,1.5
2022-11-20T08:33:39.011Z,1.5
2022-11-20T08:34:42.161Z,1.5
2022-11-20T08:35:44.936Z,1.5
2022-11-20T08:36:48.918Z,1.5
2022-11-20T08:37:51.496Z,1.5
2022-11-20T08:38:54.546Z,1.4
2022-11-20T08:39:57.328Z,1.4
2022-11-20T08:40:59.740Z,1.5
2022-11-20T08:42:02.527Z,1.5
2022-11-20T08:43:05.267Z,1.5
2022-11-20T08:44:07.833Z,1.5
2022-11-20T08:45:11.250Z,1.5
2022-11-20T08:46:13.770Z,1.5
2022-11-20T08:47:16.835Z,1.5
2022-11-20T08:48:19.961Z,1.5
2022-11-20T08:49:24.791Z,1.5
2022-11-20T08:50:27.654Z,1.5
2022-11-20T08:51:30.525Z,1.5
2022-11-20T08:52:41.060Z,1.5
2022-11-20T08:53:43.843Z,1.5
2022-11-20T08:54:46.942Z,1.5
2022-11-20T08:55:49.790Z,1.5
2022-11-20T08:56:52.849Z,1.5
2022-11-20T08:57:55.264Z,1.5
2022-11-20T09:00:08.533Z,1.5
2022-11-20T09:01:13.496Z,1.5
2022-11-20T09:02:16.358Z,1.4
2022-11-20T09:03:19.118Z,1.4
2022-11-20T09:04:22.557Z,1.4
2022-11-20T09:05:24.859Z,1.4
2022-11-20T09:06:27.919Z,1.4
2022-11-20T09:07:30.752Z,1.5
2022-11-20T09:08:33.207Z,1.5
2022-11-20T09:09:36.555Z,1.5
2022-11-20T09:10:39.600Z,1.4
2022-11-20T09:11:42.371Z,1.5
2022-11-20T09:12:45.496Z,1.5
2022-11-20T09:13:48.641Z,1.5
2022-11-20T09:14:56.319Z,1.5
2022-11-20T09:15:59.367Z,1.4
2022-11-20T09:17:02.695Z,1.5
2022-11-20T09:18:06.021Z,1.5
2022-11-20T09:19:38.055Z,1.5
2022-11-20T09:20:41.390Z,1.4
2022-11-20T09:21:44.454Z,1.4
2022-11-20T09:22:47.883Z,1.3
2022-11-20T09:23:50.717Z,1.3
2022-11-20T09:24:53.736Z,1.3
2022-11-20T09:25:56.150Z,1.4
2022-11-20T09:26:58.688Z,1.4
2022-11-20T09:28:01.128Z,1.4
2022-11-20T09:29:03.984Z,1.4
2022-11-20T09:30:07.690Z,1.4
2022-11-20T09:31:10.634Z,1.4
2022-11-20T09:32:12.782Z,1.5
2022-11-20T09:33:16.218Z,1.5
2022-11-20T09:34:18.704Z,1.5
2022-11-20T09:35:21.315Z,2.2
2022-11-20T09:36:25.024Z,2.2
2022-11-20T09:37:27.974Z,2.2
2022-11-20T09:38:30.907Z,2.1
2022-11-20T09:39:34.233Z,2
2022-11-20T09:40:37.313Z,1.8
2022-11-20T09:41:40.014Z,1.7
2022-11-20T09:42:43.103Z,1.7
2022-11-20T09:43:46.159Z,1.6
2022-11-20T09:44:49.235Z,1.6
2022-11-20T09:45:52.212Z,1.5
2022-11-20T09:46:55.620Z,1.6
2022-11-20T09:47:58.418Z,1.6
2022-11-20T09:49:01.462Z,1.5
2022-11-20T09:50:04.051Z,1.5
2022-11-20T09:51:07.108Z,1.5
2022-11-20T09:52:10.819Z,1.4
2022-11-20T09:53:14.163Z,1.5
2022-11-20T09:54:17.146Z,1.5
2022-11-20T09:55:20.544Z,1.5
2022-11-20T09:56:24.277Z,1.5
2022-11-20T09:57:27.987Z,1.4
2022-11-20T09:58:31.038Z,1.4
2022-11-20T09:59:34.011Z,1.4
2022-11-20T10:00:37.068Z,1.4
2022-11-20T10:01:39.941Z,1.4
2022-11-20T10:02:43.271Z,1.4
2022-11-20T10:03:46.033Z,1.4
2022-11-20T10:04:49.453Z,1.4
2022-11-20T10:05:52.215Z,1.5
2022-11-20T10:07:34.791Z,1.4
2022-11-20T10:08:38.841Z,1.5
2022-11-20T10:09:41.340Z,1.5
2022-11-20T10:10:54.731Z,1.5
2022-11-20T10:11:57.792Z,1.5
2022-11-20T10:13:00.595Z,1.5
2022-11-20T10:14:04.210Z,1.5
2022-11-20T10:15:07.161Z,1.5
2022-11-20T10:16:09.940Z,1.5
2022-11-20T10:17:12.551Z,1.4
2022-11-20T10:18:15.668Z,1.3
2022-11-20T10:19:18.939Z,1.3
2022-11-20T10:20:22.326Z,1.3
2022-11-20T10:21:25.987Z,1.2
2022-11-20T10:22:29.601Z,1.3
2022-11-20T10:23:32.439Z,1.3
2022-11-20T10:24:36.261Z,1.3
2022-11-20T10:25:39.731Z,1.2
2022-11-20T10:26:43.392Z,1.3
2022-11-20T10:27:46.497Z,1.3
2022-11-20T10:29:09.402Z,1.4
2022-11-20T10:30:13.188Z,1.5
2022-11-20T10:31:17.068Z,1.5
2022-11-20T10:32:20.121Z,1.6
2022-11-20T10:33:23.378Z,1.6
2022-11-20T10:34:25.870Z,1.6
2022-11-20T10:35:29.192Z,1.6
2022-11-20T10:36:32.333Z,1.6
2022-11-20T10:37:35.201Z,1.7
2022-11-20T10:38:38.480Z,1.7
2022-11-20T10:39:41.601Z,1.6
2022-11-20T10:40:44.867Z,1.6
2022-11-20T10:41:47.647Z,1.5
2022-11-20T10:42:50.898Z,1.5
2022-11-20T10:43:53.187Z,1.5
2022-11-20T10:45:07.128Z,1.5
2022-11-20T10:46:10.637Z,1.6
2022-11-20T10:47:13.407Z,1.6
2022-11-20T10:48:16.832Z,1.6
2022-11-20T10:49:22.485Z,1.6
2022-11-20T10:50:25.855Z,1.6
2022-11-20T10:51:28.825Z,1.6
2022-11-20T10:52:31.587Z,1.6
2022-11-20T10:53:34.899Z,1.6
2022-11-20T10:54:37.954Z,1.7
2022-11-20T10:55:40.929Z,1.9
2022-11-20T10:56:52.012Z,1.8
2022-11-20T10:57:55.385Z,2
2022-11-20T10:58:58.078Z,2
2022-11-20T11:00:00.582Z,2.3
2022-11-20T11:01:03.608Z,2.6
2022-11-20T11:02:06.973Z,2.8
2022-11-20T11:03:09.660Z,2.9
2022-11-20T11:04:12.803Z,3
2022-11-20T11:05:16.670Z,3
2022-11-20T11:06:19.369Z,3
2022-11-20T11:07:23.098Z,3.2
2022-11-20T11:08:25.614Z,3.2
2022-11-20T11:09:28.488Z,3.2
2022-11-20T11:10:31.192Z,3.2
2022-11-20T11:11:33.774Z,3.2
2022-11-20T11:12:36.069Z,3.3
2022-11-20T11:13:39.203Z,3.3
2022-11-20T11:14:41.630Z,3.2
2022-11-20T11:15:45.040Z,3.1
2022-11-20T11:16:48.096Z,3.1
2022-11-20T11:17:51.037Z,3.2
2022-11-20T11:18:53.739Z,3.3
2022-11-20T11:19:56.586Z,3.5
2022-11-20T11:20:59.577Z,3.4
2022-11-20T11:22:02.769Z,3.3
2022-11-20T11:23:05.749Z,3.1
2022-11-20T11:24:44.462Z,3.2
2022-11-20T11:25:47.562Z,3.2
2022-11-20T11:26:50.914Z,3.3
2022-11-20T11:27:54.038Z,3.1
2022-11-20T11:28:57.005Z,3.2
2022-11-20T11:29:58.853Z,3.3
2022-11-20T11:31:01.909Z,3.2
2022-11-20T11:32:05.223Z,3.1
2022-11-20T11:33:08.277Z,3.1
2022-11-20T11:34:11.047Z,3
2022-11-20T11:35:13.741Z,3
2022-11-20T11:36:16.499Z,3
2022-11-20T11:37:19.402Z,3
2022-11-20T11:38:22.733Z,3
2022-11-20T11:39:27.185Z,3
2022-11-20T11:40:30.559Z,2.9
2022-11-20T11:41:33.668Z,2.9
2022-11-20T11:42:36.716Z,2.9
2022-11-20T11:43:39.771Z,2.8
2022-11-20T11:44:42.293Z,2.8
2022-11-20T11:45:45.068Z,2.8
2022-11-20T11:46:48.188Z,2.8
2022-11-20T11:47:51.262Z,2.8
2022-11-20T11:48:54.521Z,2.9
2022-11-20T11:49:57.837Z,2.8
2022-11-20T11:51:00.531Z,2.8
2022-11-20T11:52:03.306Z,2.8
2022-11-20T11:53:06.361Z,2.8
2022-11-20T11:54:09.342Z,2.8
2022-11-20T11:55:13.584Z,2.9
2022-11-20T11:56:16.634Z,2.8
2022-11-20T11:57:19.159Z,2.8
2022-11-20T11:58:22.286Z,2.8
2022-11-20T11:59:27.127Z,2.7
2022-11-20T12:00:30.499Z,2.8
2022-11-20T12:01:34.598Z,2.8
2022-11-20T12:02:37.497Z,2.8
2022-11-20T12:03:40.777Z,2.8
2022-11-20T12:04:43.895Z,2.7
2022-11-20T12:05:46.385Z,2.6
2022-11-20T12:06:48.812Z,2.6
2022-11-20T12:07:52.212Z,2.5
2022-11-20T12:08:55.359Z,2.4
2022-11-20T12:09:57.785Z,2.4
2022-11-20T12:11:00.310Z,2.4
2022-11-20T12:12:04.018Z,2.4
2022-11-20T12:13:07.059Z,2.4
2022-11-20T12:14:10.474Z,2.3
2022-11-20T12:15:13.528Z,2.2
2022-11-20T12:16:15.958Z,2.1
2022-11-20T12:17:19.288Z,2.2
2022-11-20T12:18:22.270Z,2.2
2022-11-20T12:19:26.816Z,2.2
2022-11-20T12:20:30.079Z,2.3
2022-11-20T12:21:32.570Z,2.3
2022-11-20T12:22:35.941Z,2.3
2022-11-20T12:23:38.422Z,2.2
2022-11-20T12:24:40.634Z,2.3
2022-11-20T12:25:43.699Z,2.3
2022-11-20T12:26:45.992Z,2.3
2022-11-20T12:27:48.970Z,2.4
2022-11-20T12:28:51.643Z,2.4
2022-11-20T12:29:54.134Z,2.4
2022-11-20T12:30:56.876Z,2.4
2022-11-20T12:31:59.670Z,2.4
2022-11-20T12:33:02.507Z,2.4
2022-11-20T12:34:06.107Z,2.4
2022-11-20T12:35:12.952Z,2.3
2022-11-20T12:36:16.373Z,2.2
2022-11-20T12:37:18.874Z,2.2
2022-11-20T12:38:21.807Z,2.2
2022-11-20T12:39:25.915Z,2.2
2022-11-20T12:40:28.678Z,2.2
2022-11-20T12:41:31.734Z,2.2
2022-11-20T12:42:34.707Z,2.3
2022-11-20T12:43:37.437Z,2.3
2022-11-20T12:44:40.652Z,2.2
2022-11-20T12:45:43.426Z,2.2
2022-11-20T12:46:45.845Z,2.2
2022-11-20T12:47:48.555Z,2.2
2022-11-20T12:48:51.623Z,2.2
2022-11-20T12:49:54.323Z,2.3
2022-11-20T12:51:26.780Z,2.3
2022-11-20T12:52:30.446Z,2.3
2022-11-20T12:53:33.497Z,2.3
2022-11-20T12:54:36.849Z,2.3
2022-11-20T12:55:39.449Z,2.4
2022-11-20T12:56:42.149Z,2.4
2022-11-20T12:57:45.775Z,2.5
2022-11-20T12:58:48.799Z,2.5
2022-11-20T12:59:51.758Z,2.5
2022-11-20T13:00:55.205Z,2.6
2022-11-20T13:01:58.644Z,2.5
2022-11-20T13:03:01.798Z,2.6
2022-11-20T13:04:24.649Z,2.6
2022-11-20T13:05:29.669Z,2.6
2022-11-20T13:06:33.102Z,2.6
2022-11-20T13:07:37.147Z,2.6
2022-11-20T13:08:40.651Z,2.6
2022-11-20T13:09:44.262Z,2.6
2022-11-20T13:10:47.630Z,2.6
2022-11-20T13:11:50.341Z,2.6
2022-11-20T13:12:53.304Z,2.6
2022-11-20T13:13:55.798Z,2.5
2022-11-20T13:14:58.575Z,2.6
2022-11-20T13:16:01.929Z,2.6
2022-11-20T13:17:08.055Z,2.6
2022-11-20T13:18:11.289Z,2.6
2022-11-20T13:19:14.060Z,2.6
2022-11-20T13:20:17.042Z,2.5
2022-11-20T13:21:20.023Z,2.4
2022-11-20T13:22:22.801Z,2.4
2022-11-20T13:23:25.600Z,2.5
2022-11-20T13:24:29.345Z,2.4
2022-11-20T13:25:31.858Z,2.5
2022-11-20T13:26:35.246Z,2.5
2022-11-20T13:27:38.596Z,2.5
2022-11-20T13:28:41.651Z,2.5
2022-11-20T13:29:44.901Z,2.5
2022-11-20T13:30:48.022Z,2.4
2022-11-20T13:31:51.802Z,2.3
2022-11-20T13:32:54.727Z,2.2
2022-11-20T13:33:58.097Z,2.2
2022-11-20T13:35:01.239Z,2.2
2022-11-20T13:36:04.003Z,2.2
2022-11-20T13:37:06.857Z,2.2
2022-11-20T13:38:09.718Z,2.2
2022-11-20T13:39:12.839Z,2.3
2022-11-20T13:40:15.959Z,2.3
2022-11-20T13:41:19.672Z,2.4
2022-11-20T13:42:22.714Z,2.4
2022-11-20T13:43:25.579Z,2.3
2022-11-20T13:44:28.519Z,2.3
2022-11-20T13:45:31.209Z,2.1
2022-11-20T13:46:34.025Z,2.1
2022-11-20T13:47:36.694Z,2.1
2022-11-20T13:48:40.507Z,2.1
2022-11-20T13:49:46.756Z,2
2022-11-20T13:50:49.884Z,2
2022-11-20T13:51:53.791Z,2.1
2022-11-20T13:52:56.875Z,2.1
2022-11-20T13:54:00.542Z,2.1
2022-11-20T13:55:03.960Z,2.1
2022-11-20T13:56:07.711Z,2.1
2022-11-20T13:57:10.757Z,2.1
2022-11-20T13:58:13.931Z,2.1
2022-11-20T13:59:16.883Z,2.1
2022-11-20T14:00:20.414Z,2.1
2022-11-20T14:01:24.454Z,2
2022-11-20T14:02:27.651Z,2
2022-11-20T14:04:08.031Z,1.9
2022-11-20T14:05:11.441Z,1.9
2022-11-20T14:06:14.863Z,1.9
2022-11-20T14:07:18.597Z,1.9
2022-11-20T14:08:21.843Z,1.9
2022-11-20T14:09:24.834Z,1.8
2022-11-20T14:10:33.809Z,1.8
2022-11-20T14:11:36.329Z,1.8
2022-11-20T14:12:39.661Z,1.8
2022-11-20T14:13:42.987Z,1.7
2022-11-20T14:14:46.634Z,1.7
2022-11-20T14:15:49.481Z,1.6
2022-11-20T14:16:53.048Z,1.6
2022-11-20T14:17:56.244Z,1.7
2022-11-20T14:18:59.325Z,1.6
2022-11-20T14:20:02.771Z,1.6
2022-11-20T14:21:05.842Z,1.6
2022-11-20T14:22:08.538Z,1.6
2022-11-20T14:23:11.584Z,1.6
2022-11-20T14:24:14.643Z,1.6
2022-11-20T14:25:18.074Z,1.7
2022-11-20T14:26:21.208Z,1.7
2022-11-20T14:27:24.598Z,1.6
2022-11-20T14:28:28.020Z,1.6
2022-11-20T14:29:32.077Z,1.6
2022-11-20T14:30:36.123Z,1.6
2022-11-20T14:31:38.812Z,1.5
2022-11-20T14:32:41.787Z,1.5
2022-11-20T14:33:45.321Z,1.5
2022-11-20T14:34:48.721Z,1.5
2022-11-20T14:35:51.037Z,1.5
2022-11-20T14:36:53.803Z,1.5