createdAt,value
2019-01-23T00:01:00.759Z,61.47
2019-01-23T00:03:30.368Z,63.73
2019-01-23T00:05:59.910Z,69.27
2019-01-23T00:08:29.360Z,69.53
2019-01-23T00:10:58.960Z,60.37
2019-01-23T00:13:28.515Z,57.60
2019-01-23T00:15:58.086Z,76.57
2019-01-23T00:18:27.614Z,68.07
2019-01-23T00:20:57.282Z,71.83
2019-01-23T00:23:26.820Z,72.07
2019-01-23T00:25:56.396Z,68.13
2019-01-23T00:28:25.888Z,66.87
2019-01-23T00:30:55.403Z,60.40
2019-01-23T00:33:24.878Z,70.10
2019-01-23T00:35:54.417Z,64.20
2019-01-23T00:38:23.922Z,63.90
2019-01-23T00:40:53.593Z,58.80
2019-01-23T00:43:23.149Z,62.67
2019-01-23T00:45:52.719Z,65.57
2019-01-23T00:48:22.180Z,64.27
2019-01-23T00:50:51.799Z,74.47
2019-01-23T00:53:21.287Z,65.77
2019-01-23T00:55:50.815Z,63.90
2019-01-23T00:58:20.321Z,60.33
2019-01-23T01:00:50.023Z,68.10
2019-01-23T01:03:19.585Z,60.10
2019-01-23T01:05:49.405Z,57.83
2019-01-23T01:08:19.127Z,63.23
2019-01-23T01:10:48.742Z,69.40
2019-01-23T01:13:18.227Z,69.17
2019-01-23T01:15:47.784Z,60.37
2019-01-23T01:18:17.242Z,63.93
2019-01-23T01:20:46.822Z,72.23
2019-01-23T01:23:16.409Z,61.07
2019-01-23T01:25:45.940Z,58.87
2019-01-23T01:28:15.501Z,67.57
2019-01-23T01:30:45.027Z,70.60
2019-01-23T01:33:14.554Z,71.13
2019-01-23T01:35:44.118Z,59.80
2019-01-23T01:38:13.772Z,70.37
2019-01-23T01:40:43.338Z,65.53
2019-01-23T01:43:12.866Z,62.57
2019-01-23T01:45:42.455Z,65.47
2019-01-23T01:48:12.025Z,66.03
2019-01-23T01:50:41.558Z,65.93
2019-01-23T01:53:11.190Z,67.00
2019-01-23T01:55:40.678Z,66.07
2019-01-23T01:58:10.392Z,71.30
2019-01-23T02:00:40.055Z,81.33
2019-01-23T02:03:09.627Z,77.50
2019-01-23T02:05:39.102Z,73.73
2019-01-23T02:08:08.556Z,74.20
2019-01-23T02:10:38.079Z,78.23
2019-01-23T02:13:07.708Z,66.93
2019-01-23T02:15:37.345Z,63.17
2019-01-23T02:18:06.967Z,71.13
2019-01-23T02:20:36.463Z,55.77
2019-01-23T02:23:05.913Z,60.90
2019-01-23T02:25:35.477Z,83.90
2019-01-23T02:28:05.157Z,73.53
2019-01-23T02:30:34.995Z,77.60
2019-01-23T02:33:04.548Z,70.97
2019-01-23T02:35:34.038Z,77.87
2019-01-23T02:38:03.731Z,91.33
2019-01-23T02:40:33.366Z,97.50
2019-01-23T02:43:02.845Z,89.20
2019-01-23T02:45:32.431Z,72.83
2019-01-23T02:48:01.908Z,77.00
2019-01-23T02:50:31.616Z,73.70
2019-01-23T02:53:01.172Z,76.00
2019-01-23T02:55:30.728Z,77.40
2019-01-23T02:58:00.308Z,78.53
2019-01-23T03:00:29.958Z,86.70
2019-01-23T03:02:59.598Z,86.37
2019-01-23T03:05:29.263Z,88.10
2019-01-23T03:07:58.819Z,75.07
2019-01-23T03:10:30.715Z,88.53
2019-01-23T03:13:00.274Z,76.40
2019-01-23T03:15:29.873Z,81.87
2019-01-23T03:17:59.494Z,75.40
2019-01-23T03:20:29.034Z,75.03
2019-01-23T03:22:58.525Z,75.27
2019-01-23T03:25:28.105Z,89.43
2019-01-23T03:27:57.728Z,82.20
2019-01-23T03:30:27.429Z,82.83
2019-01-23T03:32:56.929Z,77.17
2019-01-23T03:35:26.572Z,79.57
2019-01-23T03:37:56.068Z,85.40
2019-01-23T03:40:26.928Z,81.77
2019-01-23T03:42:56.412Z,92.00
2019-01-23T03:45:25.976Z,75.47
2019-01-23T03:47:55.516Z,83.60
2019-01-23T03:50:25.084Z,82.60
2019-01-23T03:52:54.660Z,83.63
2019-01-23T03:55:24.161Z,87.87
2019-01-23T03:57:53.704Z,83.33
2019-01-23T04:00:24.692Z,77.97
2019-01-23T04:02:54.613Z,69.40
2019-01-23T04:05:24.283Z,79.80
2019-01-23T04:07:53.912Z,84.30
2019-01-23T04:10:24.734Z,95.77
2019-01-23T04:12:54.398Z,65.90
2019-01-23T04:15:23.917Z,78.70
2019-01-23T04:17:53.538Z,73.60
2019-01-23T04:20:23.577Z,75.93
2019-01-23T04:22:53.137Z,70.47
2019-01-23T04:25:22.715Z,65.73
2019-01-23T04:27:52.263Z,69.93
2019-01-23T04:30:24.876Z,74.33
2019-01-23T04:32:54.801Z,78.07
2019-01-23T04:35:24.594Z,73.87
2019-01-23T04:37:54.109Z,71.30
2019-01-23T04:40:23.591Z,83.40
2019-01-23T04:42:53.069Z,76.00
2019-01-23T04:45:22.718Z,99.40
2019-01-23T04:47:52.279Z,92.30
2019-01-23T04:50:21.849Z,88.67
2019-01-23T04:53:10.685Z,86.03
2019-01-23T04:55:41.042Z,71.37
2019-01-23T04:58:10.590Z,81.07
2019-01-23T05:00:40.138Z,89.63
2019-01-23T05:03:09.787Z,77.03
2019-01-23T05:05:39.408Z,82.87
2019-01-23T05:08:08.906Z,74.83
2019-01-23T05:10:38.401Z,91.53
2019-01-23T05:13:07.998Z,89.83
2019-01-23T05:15:37.484Z,90.03
2019-01-23T05:18:07.000Z,82.60
2019-01-23T05:20:36.627Z,76.70
2019-01-23T05:23:06.222Z,82.77
2019-01-23T05:25:35.876Z,82.33
2019-01-23T05:28:05.720Z,87.80
2019-01-23T05:30:35.407Z,63.93
2019-01-23T05:33:04.948Z,81.87
2019-01-23T05:35:34.500Z,94.47
2019-01-23T05:38:15.971Z,84.40
2019-01-23T05:40:45.426Z,79.73
2019-01-23T05:43:15.193Z,95.10
2019-01-23T05:45:44.688Z,95.67
2019-01-23T05:48:14.168Z,102.73
2019-01-23T05:50:43.635Z,84.03
2019-01-23T05:53:13.321Z,81.97
2019-01-23T05:55:42.876Z,105.87
2019-01-23T05:58:12.378Z,88.03
2019-01-23T06:00:41.889Z,77.27
2019-01-23T06:03:11.451Z,87.63
2019-01-23T06:05:40.949Z,89.87
2019-01-23T06:08:10.447Z,96.63
2019-01-23T06:10:40.023Z,75.30
2019-01-23T06:13:09.511Z,78.10
2019-01-23T06:15:39.167Z,97.90
2019-01-23T06:18:08.697Z,104.13
2019-01-23T06:20:38.202Z,100.37
2019-01-23T06:23:07.711Z,85.37
2019-01-23T06:25:37.297Z,96.67
2019-01-23T06:28:07.095Z,90.37
2019-01-23T06:30:36.704Z,97.13
2019-01-23T06:33:06.345Z,83.87
2019-01-23T06:35:36.015Z,98.70
2019-01-23T06:38:05.586Z,110.87
2019-01-23T06:40:35.541Z,105.40
2019-01-23T06:43:05.105Z,110.27
2019-01-23T06:45:34.776Z,104.17
2019-01-23T06:48:04.626Z,99.87
2019-01-23T06:50:34.141Z,115.77
2019-01-23T06:53:03.724Z,114.50
2019-01-23T06:55:33.573Z,104.80
2019-01-23T06:58:03.247Z,115.57
2019-01-23T07:00:32.892Z,116.17
2019-01-23T07:03:02.497Z,111.00
2019-01-23T07:05:32.066Z,112.50
2019-01-23T07:08:01.602Z,125.10
2019-01-23T07:10:31.198Z,124.17
2019-01-23T07:13:00.704Z,131.77
2019-01-23T07:15:30.394Z,128.57
2019-01-23T07:17:59.906Z,125.47
2019-01-23T07:20:29.445Z,130.60
2019-01-23T07:22:58.985Z,129.73
2019-01-23T07:25:28.942Z,135.90
2019-01-23T07:27:58.611Z,152.57
2019-01-23T07:30:30.920Z,141.40
2019-01-23T07:33:00.440Z,130.13
2019-01-23T07:35:29.944Z,125.67
2019-01-23T07:37:59.445Z,134.53
2019-01-23T07:40:28.953Z,137.23
2019-01-23T07:42:58.523Z,150.07
2019-01-23T07:45:28.481Z,137.23
2019-01-23T07:47:57.973Z,146.93
2019-01-23T07:50:27.716Z,144.87
2019-01-23T07:52:57.407Z,136.03
2019-01-23T07:55:27.146Z,152.53
2019-01-23T07:57:56.905Z,162.67
2019-01-23T08:00:31.285Z,149.67
2019-01-23T08:02:58.567Z,141.37
2019-01-23T08:05:28.217Z,153.20
2019-01-23T08:07:57.713Z,156.17
2019-01-23T08:10:27.374Z,146.93
2019-01-23T08:12:57.033Z,174.47
2019-01-23T08:15:34.626Z,151.77
2019-01-23T08:18:05.517Z,163.47
2019-01-23T08:20:35.075Z,161.37
2019-01-23T08:23:04.903Z,159.70
2019-01-23T08:25:34.920Z,148.80
2019-01-23T08:28:05.078Z,161.67
2019-01-23T08:30:38.868Z,170.50
2019-01-23T08:33:06.235Z,170.77
2019-01-23T08:35:35.721Z,169.00
2019-01-23T08:38:05.461Z,164.63
2019-01-23T08:40:34.994Z,164.67
2019-01-23T08:43:05.834Z,168.53
2019-01-23T08:45:35.682Z,170.40
2019-01-23T08:48:05.445Z,181.53
2019-01-23T08:50:41.200Z,184.10
2019-01-23T08:53:10.828Z,190.57
2019-01-23T08:55:40.397Z,182.10
2019-01-23T08:58:10.044Z,192.50
2019-01-23T09:00:45.844Z,175.80
2019-01-23T09:03:10.782Z,182.60
2019-01-23T09:05:40.278Z,184.17
2019-01-23T09:08:10.196Z,192.97
2019-01-23T09:10:39.920Z,197.97
2019-01-23T09:13:09.589Z,192.00
2019-01-23T09:15:39.121Z,195.77
2019-01-23T09:18:08.781Z,208.97
2019-01-23T09:20:38.342Z,181.90
2019-01-23T09:23:08.071Z,187.53
2019-01-23T09:25:37.717Z,193.90
2019-01-23T09:28:07.224Z,205.40
2019-01-23T09:30:40.381Z,190.73
2019-01-23T09:33:51.061Z,183.10
2019-01-23T09:37:03.187Z,197.80
2019-01-23T09:39:56.491Z,191.10
2019-01-23T09:43:14.239Z,191.17
2019-01-23T09:46:11.975Z,198.13
2019-01-23T09:48:54.041Z,179.97
2019-01-23T09:51:50.001Z,211.83
2019-01-23T09:54:19.551Z,178.30
2019-01-23T09:56:49.930Z,175.00
2019-01-23T09:59:19.442Z,207.93
2019-01-23T10:01:48.909Z,193.60
2019-01-23T10:04:18.500Z,193.17
2019-01-23T10:06:47.981Z,164.43
2019-01-23T10:09:17.493Z,188.13
2019-01-23T10:11:46.969Z,188.27
2019-01-23T10:14:16.631Z,181.17
2019-01-23T10:16:46.124Z,201.33
2019-01-23T10:19:15.678Z,166.70
2019-01-23T10:21:45.297Z,183.00
2019-01-23T10:24:14.931Z,167.80
2019-01-23T10:26:44.564Z,181.17
2019-01-23T10:29:14.080Z,183.17
2019-01-23T10:31:43.732Z,169.87
2019-01-23T10:34:13.362Z,196.03
2019-01-23T10:36:42.982Z,193.53
2019-01-23T10:39:12.651Z,171.97
2019-01-23T10:41:42.259Z,170.33
2019-01-23T10:44:11.875Z,181.33
2019-01-23T10:46:41.840Z,193.40
2019-01-23T10:49:11.347Z,193.13
2019-01-23T10:51:40.918Z,178.23
2019-01-23T10:54:10.453Z,170.77
2019-01-23T10:56:40.156Z,180.37
2019-01-23T10:59:09.855Z,159.40
2019-01-23T11:01:39.561Z,177.70
2019-01-23T11:04:09.293Z,163.93
2019-01-23T11:06:38.941Z,174.37
2019-01-23T11:09:09.074Z,179.50
2019-01-23T11:11:38.649Z,170.33
2019-01-23T11:14:08.177Z,167.03
2019-01-23T11:16:37.897Z,173.27
2019-01-23T11:19:07.498Z,158.70
2019-01-23T11:21:37.119Z,165.87
2019-01-23T11:24:06.665Z,161.03
2019-01-23T11:26:36.225Z,174.63
2019-01-23T11:29:05.805Z,176.47
2019-01-23T11:31:35.385Z,177.03
2019-01-23T11:34:04.985Z,171.00
2019-01-23T11:36:34.561Z,196.87
2019-01-23T11:39:06.447Z,161.77
2019-01-23T11:41:36.031Z,173.13
2019-01-23T11:44:05.657Z,168.90
2019-01-23T11:46:35.231Z,167.13
2019-01-23T11:49:04.991Z,168.80
2019-01-23T11:51:34.614Z,160.57
2019-01-23T11:54:04.501Z,176.17
2019-01-23T11:56:34.081Z,158.47
2019-01-23T11:59:03.639Z,160.00
2019-01-23T12:01:33.144Z,150.53
2019-01-23T12:04:02.750Z,166.27
2019-01-23T12:06:32.349Z,157.43
2019-01-23T12:09:01.943Z,156.03
2019-01-23T12:11:31.533Z,157.20
2019-01-23T12:14:01.065Z,164.73
2019-01-23T12:16:30.606Z,168.57
2019-01-23T12:19:00.231Z,152.77
2019-01-23T12:21:29.802Z,144.87
2019-01-23T12:23:59.488Z,168.03
2019-01-23T12:26:29.012Z,152.57
2019-01-23T12:28:58.503Z,157.60
2019-01-23T12:31:34.665Z,163.30
2019-01-23T12:33:59.252Z,162.03
2019-01-23T12:36:28.919Z,167.90
2019-01-23T12:38:58.472Z,138.87
2019-01-23T12:41:28.004Z,161.40
2019-01-23T12:43:57.670Z,157.83
2019-01-23T12:46:27.327Z,155.53
2019-01-23T12:48:56.924Z,139.07
2019-01-23T12:51:26.595Z,138.97
2019-01-23T12:53:56.127Z,152.87
2019-01-23T12:56:25.706Z,157.87
2019-01-23T12:58:55.255Z,140.93
2019-01-23T13:01:24.965Z,154.73
2019-01-23T13:03:54.474Z,145.03
2019-01-23T13:06:24.151Z,144.50
2019-01-23T13:08:53.724Z,135.43
2019-01-23T13:11:23.371Z,142.57
2019-01-23T13:13:52.940Z,136.77
2019-01-23T13:16:22.583Z,144.63
2019-01-23T13:18:52.129Z,128.10
2019-01-23T13:21:22.035Z,118.10
2019-01-23T13:23:53.152Z,123.27
2019-01-23T13:26:22.928Z,120.30
2019-01-23T13:28:52.444Z,118.57
2019-01-23T13:31:21.938Z,114.27
2019-01-23T13:33:52.365Z,105.43
2019-01-23T13:36:22.067Z,109.50
2019-01-23T13:38:51.553Z,106.67
2019-01-23T13:41:21.205Z,123.20
2019-01-23T13:43:50.756Z,99.30
2019-01-23T13:46:20.313Z,111.93
2019-01-23T13:48:49.840Z,108.03
2019-01-23T13:51:19.410Z,108.93
2019-01-23T13:53:49.059Z,98.23
2019-01-23T13:56:18.575Z,105.67
2019-01-23T13:58:48.200Z,96.17
2019-01-23T14:01:17.866Z,92.30
2019-01-23T14:03:47.514Z,109.23
2019-01-23T14:06:17.184Z,98.27
2019-01-23T14:08:46.782Z,93.23
2019-01-23T14:11:16.595Z,95.10
2019-01-23T14:13:46.141Z,92.30
2019-01-23T14:16:15.875Z,104.43
2019-01-23T14:18:45.347Z,99.90
2019-01-23T14:21:15.022Z,90.80
2019-01-23T14:23:44.536Z,100.47
2019-01-23T14:26:15.148Z,92.57
2019-01-23T14:28:44.678Z,87.23
2019-01-23T14:31:14.451Z,80.03
2019-01-23T14:33:44.050Z,84.70
2019-01-23T14:36:13.658Z,89.30
2019-01-23T14:38:43.191Z,74.30
2019-01-23T14:41:12.813Z,86.07
2019-01-23T14:43:42.342Z,82.37
2019-01-23T14:46:11.993Z,70.10
2019-01-23T14:48:41.662Z,65.37
2019-01-23T14:51:11.427Z,68.83
2019-01-23T14:53:41.058Z,63.53
2019-01-23T14:56:10.616Z,63.13
2019-01-23T14:58:40.275Z,71.63
2019-01-23T15:01:09.829Z,67.03
2019-01-23T15:03:39.437Z,73.63
2019-01-23T15:06:08.953Z,76.60
2019-01-23T15:08:38.481Z,66.03
2019-01-23T15:11:08.065Z,61.17
2019-01-23T15:13:37.709Z,63.33
2019-01-23T15:16:07.244Z,67.23
2019-01-23T15:18:36.719Z,63.63
2019-01-23T15:21:06.312Z,55.80
2019-01-23T15:23:35.866Z,59.67
2019-01-23T15:26:05.433Z,54.73
2019-01-23T15:28:35.047Z,54.40
2019-01-23T15:31:04.687Z,51.57
2019-01-23T15:33:34.189Z,53.57
2019-01-23T15:36:04.000Z,47.70
2019-01-23T15:38:33.512Z,54.03
2019-01-23T15:41:03.028Z,53.47
2019-01-23T15:43:32.630Z,49.87
2019-01-23T15:46:02.226Z,53.77
2019-01-23T15:48:31.792Z,50.43
2019-01-23T15:51:01.276Z,46.37
2019-01-23T15:53:30.770Z,44.17
2019-01-23T15:56:00.418Z,43.83
2019-01-23T15:58:30.038Z,46.13
2019-01-23T16:00:59.602Z,40.07
2019-01-23T16:03:29.215Z,36.83
2019-01-23T16:05:58.881Z,45.57
2019-01-23T16:08:28.451Z,42.77
2019-01-23T16:10:58.130Z,36.30
2019-01-23T16:13:27.805Z,41.97
2019-01-23T16:15:57.382Z,39.80
2019-01-23T16:18:27.040Z,38.40
2019-01-23T16:20:56.561Z,41.70
2019-01-23T16:23:27.529Z,41.30
2019-01-23T16:25:57.463Z,40.90
2019-01-23T16:28:26.987Z,35.90
2019-01-23T16:30:56.543Z,35.43
2019-01-23T16:33:26.045Z,44.87
2019-01-23T16:35:55.599Z,38.77
2019-01-23T16:38:25.309Z,43.87
2019-01-23T16:40:54.919Z,40.10
2019-01-23T16:43:24.573Z,37.07
2019-01-23T16:45:54.217Z,35.70
2019-01-23T16:48:23.861Z,36.00
2019-01-23T16:50:53.431Z,39.13
2019-01-23T16:53:23.201Z,40.37
2019-01-23T16:55:52.667Z,38.70
2019-01-23T16:58:22.341Z,44.47
2019-01-23T17:00:52.013Z,44.53
2019-01-23T17:03:21.753Z,38.43
2019-01-23T17:05:51.348Z,36.93
2019-01-23T17:08:20.937Z,33.90
2019-01-23T17:10:50.535Z,41.07
2019-01-23T17:13:20.038Z,35.87
2019-01-23T17:15:49.554Z,38.13
2019-01-23T17:18:19.332Z,50.07
2019-01-23T17:20:49.471Z,38.77
2019-01-23T17:23:19.123Z,39.63
2019-01-23T17:25:48.585Z,44.50
2019-01-23T17:28:18.650Z,37.07
2019-01-23T17:30:48.329Z,44.90
2019-01-23T17:33:17.861Z,37.40
2019-01-23T17:35:47.442Z,36.70
2019-01-23T17:38:17.052Z,42.10
2019-01-23T17:40:46.619Z,46.93
2019-01-23T17:43:16.657Z,45.47
2019-01-23T17:45:46.216Z,37.10
2019-01-23T17:48:15.798Z,37.57
2019-01-23T17:50:45.330Z,38.63
2019-01-23T17:53:15.044Z,35.73
2019-01-23T17:55:44.560Z,34.53
2019-01-23T17:58:15.150Z,41.87
2019-01-23T18:00:55.356Z,37.13
2019-01-23T18:03:25.277Z,39.40
2019-01-23T18:05:54.901Z,39.03
2019-01-23T18:08:24.544Z,39.77
2019-01-23T18:10:54.142Z,37.07
2019-01-23T18:13:23.954Z,34.43
2019-01-23T18:15:54.357Z,43.27
2019-01-23T18:18:23.857Z,35.43
2019-01-23T18:20:53.458Z,40.00
2019-01-23T18:23:23.011Z,39.90
2019-01-23T18:25:52.720Z,35.53
2019-01-23T18:28:22.341Z,39.27
2019-01-23T18:30:56.303Z,39.47
2019-01-23T18:33:32.330Z,38.60
2019-01-23T18:36:34.795Z,40.53
2019-01-23T18:39:30.245Z,39.80
2019-01-23T18:42:07.086Z,43.80
2019-01-23T18:45:24.054Z,42.07
2019-01-23T18:48:33.175Z,34.60
2019-01-23T18:51:10.121Z,36.73
2019-01-23T18:53:39.698Z,40.73
2019-01-23T18:56:09.302Z,40.03
2019-01-23T18:58:38.876Z,38.20
2019-01-23T19:01:08.503Z,40.73
2019-01-23T19:03:38.036Z,42.07
2019-01-23T19:06:07.700Z,34.60
2019-01-23T19:08:37.312Z,39.30
2019-01-23T19:11:07.471Z,42.90
2019-01-23T19:13:36.978Z,38.17
2019-01-23T19:16:07.122Z,41.70
2019-01-23T19:18:36.764Z,44.87
2019-01-23T19:21:07.038Z,41.47
2019-01-23T19:23:36.665Z,42.70
2019-01-23T19:26:06.688Z,48.20
2019-01-23T19:28:37.888Z,36.90
2019-01-23T19:31:07.504Z,39.37
2019-01-23T19:33:37.086Z,37.77
2019-01-23T19:36:06.851Z,35.27
2019-01-23T19:38:36.395Z,41.07
2019-01-23T19:41:05.941Z,38.93
2019-01-23T19:43:35.619Z,41.73
2019-01-23T19:46:05.292Z,40.77
2019-01-23T19:48:34.893Z,38.63
2019-01-23T19:51:04.619Z,42.93
2019-01-23T19:53:34.113Z,43.20
2019-01-23T19:56:03.617Z,49.70
2019-01-23T19:58:33.263Z,40.93
2019-01-23T20:01:02.937Z,42.27
2019-01-23T20:03:32.529Z,40.03
2019-01-23T20:06:02.188Z,41.53
2019-01-23T20:08:31.813Z,39.13
2019-01-23T20:11:01.444Z,43.57
2019-01-23T20:13:30.971Z,44.37
2019-01-23T20:16:00.537Z,45.33
2019-01-23T20:18:30.061Z,50.87
2019-01-23T20:20:59.767Z,50.50
2019-01-23T20:23:29.333Z,43.33
2019-01-23T20:25:58.851Z,43.30
2019-01-23T20:28:28.541Z,38.60
2019-01-23T20:30:58.155Z,40.63
2019-01-23T20:33:28.445Z,48.57
2019-01-23T20:35:58.151Z,37.17
2019-01-23T20:38:27.733Z,41.43
2019-01-23T20:40:57.271Z,45.70
2019-01-23T20:43:27.147Z,40.70
2019-01-23T20:45:56.711Z,43.87
2019-01-23T20:48:26.289Z,47.83
2019-01-23T20:50:55.775Z,42.27
2019-01-23T20:53:25.503Z,40.97
2019-01-23T20:55:55.046Z,40.63
2019-01-23T20:58:24.612Z,39.00
2019-01-23T21:00:54.227Z,48.60
2019-01-23T21:03:23.881Z,42.60
2019-01-23T21:05:53.526Z,38.47
2019-01-23T21:08:23.028Z,42.70
2019-01-23T21:10:52.546Z,43.20
2019-01-23T21:13:22.142Z,46.30
2019-01-23T21:15:51.767Z,38.80
2019-01-23T21:18:21.341Z,44.93
2019-01-23T21:20:50.924Z,48.20
2019-01-23T21:23:20.412Z,39.10
2019-01-23T21:25:49.928Z,38.80
2019-01-23T21:28:19.427Z,44.07
2019-01-23T21:30:49.002Z,39.27
2019-01-23T21:33:18.528Z,45.97
2019-01-23T21:35:48.056Z,40.30
2019-01-23T21:38:17.623Z,40.10
2019-01-23T21:40:47.182Z,41.73
2019-01-23T21:43:16.759Z,44.07
2019-01-23T21:45:46.465Z,38.17
2019-01-23T21:48:16.018Z,42.57
2019-01-23T21:50:45.573Z,47.10
2019-01-23T21:53:15.304Z,44.67
2019-01-23T21:55:44.902Z,39.30
2019-01-23T21:58:14.554Z,37.30
2019-01-23T22:00:46.436Z,43.63
2019-01-23T22:03:16.193Z,41.87
2019-01-23T22:05:45.785Z,40.83
2019-01-23T22:08:15.375Z,45.80
2019-01-23T22:10:45.035Z,39.27
2019-01-23T22:13:14.561Z,41.47
2019-01-23T22:15:44.138Z,35.60
2019-01-23T22:18:13.973Z,38.60
2019-01-23T22:20:43.471Z,36.57
2019-01-23T22:23:13.035Z,39.83
2019-01-23T22:25:42.615Z,40.57
2019-01-23T22:28:12.160Z,37.43
2019-01-23T22:30:43.833Z,44.87
2019-01-23T22:33:13.659Z,35.50
2019-01-23T22:35:43.139Z,36.77
2019-01-23T22:38:12.654Z,36.40
2019-01-23T22:40:42.256Z,38.00
2019-01-23T22:43:15.158Z,38.50
2019-01-23T22:45:43.030Z,39.17
2019-01-23T22:48:12.514Z,38.23
2019-01-23T22:50:42.014Z,42.27
2019-01-23T22:53:11.521Z,42.23
2019-01-23T22:55:41.172Z,36.93
2019-01-23T23:00:57.240Z,41.67
2019-01-23T23:03:26.884Z,38.80
2019-01-23T23:05:56.380Z,43.73
2019-01-23T23:08:25.890Z,43.20
2019-01-23T23:10:55.294Z,38.90
2019-01-23T23:13:24.786Z,48.33
2019-01-23T23:15:54.287Z,44.90
2019-01-23T23:18:23.790Z,39.63
2019-01-23T23:20:53.255Z,47.60
2019-01-23T23:23:22.754Z,41.47
2019-01-23T23:25:52.210Z,41.33
2019-01-23T23:28:25.951Z,47.10
2019-01-23T23:30:52.973Z,42.00
2019-01-23T23:33:22.495Z,45.47
2019-01-23T23:35:51.929Z,36.83
2019-01-23T23:38:21.417Z,43.63
2019-01-23T23:40:50.870Z,37.73
2019-01-23T23:43:20.283Z,36.57
2019-01-23T23:45:49.708Z,41.37
2019-01-23T23:48:19.132Z,43.97
2019-01-23T23:50:48.521Z,41.67
2019-01-23T23:53:18.140Z,40.47
2019-01-23T23:55:47.544Z,35.80
2019-01-23T23:58:16.979Z,38.10
