createdAt,value
2023-03-02T00:02:10.481Z,9.98
2023-03-02T00:04:46.858Z,9.00
2023-03-02T00:07:18.916Z,9.07
2023-03-02T00:09:46.316Z,9.25
2023-03-02T00:12:16.971Z,8.95
2023-03-02T00:14:45.053Z,9.88
2023-03-02T00:17:12.210Z,8.98
2023-03-02T00:19:40.873Z,9.27
2023-03-02T00:22:10.092Z,8.90
2023-03-02T00:24:38.082Z,8.63
2023-03-02T00:27:06.437Z,9.57
2023-03-02T00:29:35.716Z,10.00
2023-03-02T00:32:04.076Z,9.02
2023-03-02T00:34:33.124Z,9.30
2023-03-02T00:37:02.085Z,11.05
2023-03-02T00:39:30.592Z,10.02
2023-03-02T00:41:58.355Z,10.68
2023-03-02T00:44:25.586Z,10.25
2023-03-02T00:46:53.116Z,10.30
2023-03-02T00:49:20.377Z,10.02
2023-03-02T00:51:47.755Z,10.90
2023-03-02T00:54:15.099Z,10.82
2023-03-02T00:56:42.431Z,9.90
2023-03-02T00:59:26.795Z,9.02
2023-03-02T01:02:30.005Z,10.77
2023-03-02T01:04:58.001Z,10.50
2023-03-02T01:07:28.641Z,9.77
2023-03-02T01:09:56.080Z,9.65
2023-03-02T01:12:23.626Z,9.05
2023-03-02T01:14:52.020Z,8.70
2023-03-02T01:17:19.593Z,8.35
2023-03-02T01:19:46.912Z,9.35
2023-03-02T01:22:16.689Z,9.07
2023-03-02T01:24:51.810Z,8.23
2023-03-02T01:27:19.589Z,7.32
2023-03-02T01:29:46.950Z,8.85
2023-03-02T01:32:14.212Z,7.32
2023-03-02T01:34:41.694Z,7.60
2023-03-02T01:37:08.918Z,6.85
2023-03-02T01:39:36.174Z,7.30
2023-03-02T01:42:04.517Z,7.75
2023-03-02T01:44:42.754Z,8.77
2023-03-02T01:47:23.544Z,7.88
2023-03-02T01:50:06.587Z,7.45
2023-03-02T01:52:38.924Z,7.85
2023-03-02T01:55:11.608Z,7.60
2023-03-02T01:57:43.911Z,7.65
2023-03-02T02:00:19.515Z,8.15
2023-03-02T02:02:51.130Z,8.48
2023-03-02T02:05:23.976Z,9.32
2023-03-02T02:07:51.448Z,8.48
2023-03-02T02:10:18.858Z,8.98
2023-03-02T02:13:09.904Z,9.63
2023-03-02T02:15:39.108Z,9.18
2023-03-02T02:18:08.118Z,8.27
2023-03-02T02:20:45.640Z,8.07
2023-03-02T02:23:37.030Z,8.07
2023-03-02T02:26:28.109Z,7.05
2023-03-02T02:29:13.879Z,8.00
2023-03-02T02:31:51.791Z,7.18
2023-03-02T02:34:30.752Z,7.90
2023-03-02T02:37:14.681Z,9.02
2023-03-02T02:39:47.210Z,9.48
2023-03-02T02:44:47.724Z,9.35
2023-03-02T02:47:18.443Z,8.70
2023-03-02T02:49:47.997Z,8.65
2023-03-02T02:52:18.654Z,10.60
2023-03-02T02:54:51.844Z,9.07
2023-03-02T02:57:24.656Z,9.40
2023-03-02T02:59:56.202Z,9.32
2023-03-02T03:02:26.077Z,9.85
2023-03-02T03:05:02.667Z,10.85
2023-03-02T03:07:32.813Z,9.40
2023-03-02T03:10:24.629Z,9.82
2023-03-02T03:12:52.091Z,9.02
2023-03-02T03:15:21.491Z,9.65
2023-03-02T03:17:55.289Z,10.10
2023-03-02T03:20:24.031Z,8.68
2023-03-02T03:22:53.664Z,10.20
2023-03-02T03:25:26.977Z,9.45
2023-03-02T03:27:55.367Z,10.02
2023-03-02T03:30:22.816Z,9.65
2023-03-02T03:32:50.390Z,10.55
2023-03-02T03:35:17.948Z,9.23
2023-03-02T03:37:45.933Z,10.55
2023-03-02T03:40:15.070Z,8.75
2023-03-02T03:42:44.375Z,9.95
2023-03-02T03:45:12.567Z,8.88
2023-03-02T03:47:40.388Z,9.52
2023-03-02T03:50:09.283Z,10.68
2023-03-02T03:52:37.338Z,10.60
2023-03-02T03:55:31.498Z,11.27
2023-03-02T03:58:01.095Z,10.50
2023-03-02T04:00:28.425Z,11.27
2023-03-02T04:03:02.313Z,11.40
2023-03-02T04:05:31.785Z,10.75
2023-03-02T04:08:02.334Z,10.48
2023-03-02T04:10:30.722Z,11.30
2023-03-02T04:12:58.039Z,11.55
2023-03-02T04:15:25.656Z,10.82
2023-03-02T04:17:53.050Z,10.30
2023-03-02T04:20:23.332Z,10.25
2023-03-02T04:22:55.883Z,10.57
2023-03-02T04:25:30.364Z,10.00
2023-03-02T04:28:03.355Z,10.38
2023-03-02T04:30:35.631Z,9.80
2023-03-02T04:33:03.052Z,10.05
2023-03-02T04:35:31.113Z,10.98
2023-03-02T04:37:59.666Z,12.65
2023-03-02T04:40:27.433Z,12.30
2023-03-02T04:42:54.774Z,13.38
2023-03-02T04:45:21.959Z,13.07
2023-03-02T04:47:49.129Z,16.83
2023-03-02T04:50:16.425Z,13.07
2023-03-02T04:52:43.793Z,13.23
2023-03-02T04:55:19.959Z,12.02
2023-03-02T04:57:49.707Z,12.70
2023-03-02T05:00:21.516Z,12.43
2023-03-02T05:02:48.793Z,14.50
2023-03-02T05:05:24.538Z,13.05
2023-03-02T05:07:52.790Z,12.48
2023-03-02T05:10:21.052Z,13.73
2023-03-02T05:13:06.426Z,12.95
2023-03-02T05:15:40.452Z,13.60
2023-03-02T05:18:11.069Z,13.02
2023-03-02T05:20:38.563Z,15.45
2023-03-02T05:23:08.450Z,13.45
2023-03-02T05:25:37.478Z,12.57
2023-03-02T05:28:05.982Z,13.07
2023-03-02T05:30:37.598Z,12.95
2023-03-02T05:33:04.925Z,12.60
2023-03-02T05:35:32.132Z,13.95
2023-03-02T05:37:59.330Z,13.93
2023-03-02T05:40:26.528Z,11.63
2023-03-02T05:42:53.881Z,12.98
2023-03-02T05:45:33.030Z,13.77
2023-03-02T05:48:00.281Z,14.43
2023-03-02T05:50:28.030Z,14.98
2023-03-02T05:52:55.248Z,13.93
2023-03-02T05:55:22.991Z,13.60
2023-03-02T05:57:50.325Z,14.13
2023-03-02T06:00:19.013Z,14.13
2023-03-02T06:02:46.391Z,13.10
2023-03-02T06:05:17.094Z,15.63
2023-03-02T06:07:44.799Z,15.35
2023-03-02T06:10:13.336Z,14.48
2023-03-02T06:12:41.201Z,13.77
2023-03-02T06:15:09.402Z,12.32
2023-03-02T06:17:36.608Z,11.10
2023-03-02T06:20:10.550Z,11.20
2023-03-02T06:22:43.178Z,11.38
2023-03-02T06:25:18.877Z,11.77
2023-03-02T06:27:46.323Z,11.65
2023-03-02T06:30:18.622Z,14.07
2023-03-02T06:32:46.357Z,13.45
2023-03-02T06:35:14.600Z,13.00
2023-03-02T06:37:44.060Z,14.07
2023-03-02T06:40:13.963Z,13.85
2023-03-02T06:42:43.714Z,14.52
2023-03-02T06:45:11.670Z,13.45
2023-03-02T06:47:39.198Z,13.82
2023-03-02T06:50:06.800Z,11.90
2023-03-02T06:52:35.198Z,14.10
2023-03-02T06:55:02.825Z,13.55
2023-03-02T06:57:34.140Z,15.35
2023-03-02T07:00:06.951Z,16.48
2023-03-02T07:02:34.218Z,14.73
2023-03-02T07:05:01.393Z,14.85
2023-03-02T07:07:29.041Z,13.43
2023-03-02T07:09:56.233Z,12.02
2023-03-02T08:55:21.108Z,3.10
2023-03-02T10:29:42.617Z,4.40
2023-03-02T11:32:03.429Z,9.40
2023-03-02T12:59:58.389Z,8.48
2023-03-02T19:14:45.090Z,16.27
2023-03-02T19:17:15.530Z,15.10
2023-03-02T19:19:46.509Z,17.17
2023-03-02T19:22:18.165Z,19.25
2023-03-02T19:24:47.512Z,19.90
2023-03-02T19:27:17.893Z,18.35
2023-03-02T19:29:46.576Z,18.20
2023-03-02T19:32:16.297Z,16.30
2023-03-02T19:34:45.071Z,16.92
2023-03-02T19:37:12.950Z,17.30
2023-03-02T19:39:41.445Z,17.92
2023-03-02T19:42:10.015Z,20.67
2023-03-02T19:44:39.703Z,18.40
2023-03-02T19:47:13.780Z,21.38
2023-03-02T19:49:41.964Z,22.48
2023-03-02T19:52:10.748Z,19.83
2023-03-02T19:54:38.841Z,25.15
2023-03-02T19:57:08.442Z,24.45
2023-03-02T19:59:37.220Z,24.95
2023-03-02T20:02:05.522Z,20.42
2023-03-02T20:04:35.361Z,19.95
2023-03-02T20:07:03.755Z,18.38
2023-03-02T20:09:32.898Z,21.42
2023-03-02T20:12:04.637Z,16.85
2023-03-02T20:14:35.519Z,18.35
2023-03-02T20:17:08.345Z,17.77
2023-03-02T20:22:08.519Z,16.10
2023-03-02T20:24:36.634Z,17.63
2023-03-02T20:27:08.621Z,17.70
2023-03-02T20:29:38.331Z,18.13
2023-03-02T20:32:09.359Z,16.55
2023-03-02T20:34:39.514Z,16.95
2023-03-02T20:37:09.368Z,18.63
2023-03-02T20:39:40.332Z,20.52
2023-03-02T20:42:09.576Z,18.13
2023-03-02T20:44:38.601Z,24.73
2023-03-02T20:47:10.722Z,23.85
2023-03-02T20:49:39.522Z,26.52
2023-03-02T20:52:10.356Z,25.15
2023-03-02T20:54:42.603Z,27.17
2023-03-02T20:57:17.767Z,24.63
2023-03-02T20:59:49.252Z,26.02
2023-03-02T21:02:19.866Z,26.77
2023-03-02T21:04:48.296Z,26.90
2023-03-02T21:07:17.088Z,31.38
2023-03-02T21:09:45.447Z,31.67
2023-03-02T21:12:13.254Z,29.58
2023-03-02T21:14:41.743Z,29.67
2023-03-02T21:17:09.965Z,29.27
2023-03-02T21:19:37.648Z,30.70
2023-03-02T21:22:07.099Z,28.67
2023-03-02T21:24:34.562Z,28.55
2023-03-02T21:27:03.756Z,28.65
2023-03-02T21:29:31.596Z,28.27
2023-03-02T21:32:00.761Z,33.38
2023-03-02T21:34:29.133Z,36.92
2023-03-02T21:36:58.561Z,39.28
2023-03-02T21:39:26.222Z,43.13
2023-03-02T21:41:54.736Z,35.35
2023-03-02T21:44:23.025Z,34.97
2023-03-02T21:46:50.956Z,36.83
2023-03-02T21:49:21.032Z,35.60
2023-03-02T21:51:49.926Z,36.75
2023-03-02T21:54:17.570Z,41.53
2023-03-02T21:56:45.197Z,40.30
2023-03-02T21:59:12.877Z,38.88
2023-03-02T22:01:40.349Z,40.70
2023-03-02T22:04:07.565Z,39.28
2023-03-02T22:06:35.898Z,39.05
2023-03-02T22:09:04.125Z,36.97
2023-03-02T22:11:37.427Z,40.15
2023-03-02T22:14:13.238Z,36.22
2023-03-02T22:16:45.209Z,38.97
2023-03-02T22:19:26.302Z,36.67
2023-03-02T22:21:56.345Z,32.60
2023-03-02T22:24:26.961Z,35.90
2023-03-02T22:27:16.776Z,34.03
2023-03-02T22:29:46.219Z,33.95
2023-03-02T22:32:28.607Z,31.65
2023-03-02T22:35:00.957Z,21.38
2023-03-02T22:37:34.380Z,26.85
2023-03-02T22:40:08.075Z,26.50
2023-03-02T22:42:35.361Z,23.15
2023-03-02T22:45:14.977Z,20.00
2023-03-02T22:47:43.395Z,23.83
2023-03-02T22:50:27.215Z,24.30
2023-03-02T22:52:56.639Z,22.38
2023-03-02T22:55:43.534Z,20.65
2023-03-02T22:58:35.940Z,18.98
2023-03-02T23:01:13.793Z,19.30
2023-03-02T23:03:44.624Z,18.45
2023-03-02T23:06:23.281Z,18.92
2023-03-02T23:08:51.830Z,19.45
2023-03-02T23:11:22.771Z,17.80
2023-03-02T23:13:51.239Z,16.45
2023-03-02T23:16:26.271Z,16.60
2023-03-02T23:18:59.411Z,16.50
2023-03-02T23:21:33.202Z,17.10
2023-03-02T23:24:01.557Z,16.45
2023-03-02T23:26:28.935Z,16.38
2023-03-02T23:28:56.186Z,19.08
2023-03-02T23:31:23.575Z,19.42
2023-03-02T23:33:51.306Z,21.30
2023-03-02T23:36:20.936Z,19.83
2023-03-02T23:38:49.668Z,20.75
2023-03-02T23:41:17.487Z,19.00
2023-03-02T23:43:44.791Z,20.52
2023-03-02T23:46:14.366Z,19.15
2023-03-02T23:48:42.662Z,19.48
2023-03-02T23:51:10.406Z,23.33
2023-03-02T23:53:37.650Z,23.85
2023-03-02T23:56:05.101Z,23.75
2023-03-02T23:58:32.569Z,23.30
