createdAt,value
2023-04-20T00:00:30.836Z,3.77
2023-04-20T00:01:00.179Z,3.77
2023-04-20T00:01:30.912Z,3.77
2023-04-20T00:02:02.112Z,3.72
2023-04-20T00:02:32.329Z,3.72
2023-04-20T00:03:04.168Z,3.72
2023-04-20T00:03:34.432Z,3.61
2023-04-20T00:04:06.040Z,3.61
2023-04-20T00:04:36.317Z,3.61
2023-04-20T00:05:08.856Z,3.61
2023-04-20T00:05:39.226Z,3.61
2023-04-20T00:06:09.924Z,3.61
2023-04-20T00:06:40.305Z,3.61
2023-04-20T00:07:11.927Z,3.72
2023-04-20T00:07:42.225Z,3.72
2023-04-20T00:08:14.537Z,3.72
2023-04-20T00:08:44.494Z,3.72
2023-04-20T00:09:16.289Z,3.72
2023-04-20T00:09:46.252Z,3.72
2023-04-20T00:10:18.458Z,3.72
2023-04-20T00:10:49.473Z,3.72
2023-04-20T00:11:19.257Z,3.72
2023-04-20T00:11:50.965Z,3.72
2023-04-20T00:12:21.631Z,3.72
2023-04-20T00:12:53.144Z,3.72
2023-04-20T00:13:23.455Z,3.72
2023-04-20T00:13:54.944Z,3.72
2023-04-20T00:14:25.234Z,3.72
2023-04-20T00:14:57.625Z,3.72
2023-04-20T00:15:28.469Z,3.72
2023-04-20T00:15:59.992Z,3.72
2023-04-20T00:16:29.291Z,3.72
2023-04-20T00:17:01.140Z,3.72
2023-04-20T00:17:31.293Z,3.72
2023-04-20T00:18:02.966Z,3.72
2023-04-20T00:18:33.293Z,3.72
2023-04-20T00:19:04.936Z,3.72
2023-04-20T00:19:35.293Z,3.72
2023-04-20T00:20:07.384Z,3.72
2023-04-20T00:20:39.180Z,3.72
2023-04-20T00:21:09.955Z,3.72
2023-04-20T00:21:40.021Z,3.72
2023-04-20T00:22:10.988Z,3.72
2023-04-20T00:22:41.350Z,3.72
2023-04-20T00:23:12.980Z,3.72
2023-04-20T00:23:43.365Z,3.72
2023-04-20T00:24:14.959Z,3.72
2023-04-20T00:24:45.240Z,3.77
2023-04-20T00:25:17.505Z,3.77
2023-04-20T00:25:47.553Z,3.77
2023-04-20T00:26:19.939Z,3.77
2023-04-20T00:26:49.215Z,3.77
2023-04-20T00:27:20.916Z,3.77
2023-04-20T00:27:51.209Z,3.77
2023-04-20T00:28:23.593Z,3.77
2023-04-20T00:28:53.293Z,3.77
2023-04-20T00:29:24.949Z,3.77
2023-04-20T00:29:55.244Z,3.77
2023-04-20T00:30:27.781Z,3.77
2023-04-20T00:30:57.314Z,3.77
2023-04-20T00:31:30.003Z,3.88
2023-04-20T00:31:59.242Z,3.88
2023-04-20T00:32:30.987Z,3.88
2023-04-20T00:33:01.300Z,3.88
2023-04-20T00:33:33.017Z,3.88
2023-04-20T00:34:03.358Z,3.88
2023-04-20T00:34:34.963Z,3.88
2023-04-20T00:35:06.680Z,3.88
2023-04-20T00:35:36.988Z,4.00
2023-04-20T00:36:07.487Z,4.00
2023-04-20T00:36:39.928Z,4.00
2023-04-20T00:37:09.715Z,3.88
2023-04-20T00:37:40.914Z,4.00
2023-04-20T00:38:11.248Z,4.00
2023-04-20T00:38:42.973Z,4.00
2023-04-20T00:39:13.454Z,4.00
2023-04-20T00:39:44.954Z,4.00
2023-04-20T00:40:15.817Z,4.00
2023-04-20T00:40:47.450Z,4.00
2023-04-20T00:41:17.230Z,4.00
2023-04-20T00:41:49.889Z,4.00
2023-04-20T00:42:19.224Z,4.00
2023-04-20T00:42:50.921Z,3.88
2023-04-20T00:43:21.277Z,3.88
2023-04-20T00:43:52.934Z,3.88
2023-04-20T00:44:23.375Z,3.77
2023-04-20T00:44:54.928Z,3.77
2023-04-20T00:45:26.021Z,3.77
2023-04-20T00:45:57.053Z,3.77
2023-04-20T00:46:27.749Z,3.77
2023-04-20T00:46:59.945Z,3.77
2023-04-20T00:47:29.280Z,3.77
2023-04-20T00:48:01.116Z,3.77
2023-04-20T00:48:31.249Z,3.77
2023-04-20T00:49:02.914Z,3.77
2023-04-20T00:49:33.234Z,3.77
2023-04-20T00:50:05.814Z,3.77
2023-04-20T00:50:35.229Z,3.77
2023-04-20T00:51:06.900Z,3.77
2023-04-20T00:51:37.192Z,3.77
2023-04-20T00:52:09.960Z,3.77
2023-04-20T00:52:39.587Z,3.77
2023-04-20T00:53:10.942Z,3.77
2023-04-20T00:53:41.244Z,3.77
2023-04-20T00:54:12.957Z,3.88
2023-04-20T00:54:43.226Z,3.88
2023-04-20T00:55:15.941Z,3.88
2023-04-20T00:55:45.257Z,3.88
2023-04-20T00:56:17.026Z,3.88
2023-04-20T00:56:47.510Z,3.88
2023-04-20T00:57:20.148Z,4.00
2023-04-20T00:57:49.181Z,4.00
2023-04-20T00:58:20.916Z,4.00
2023-04-20T00:58:51.325Z,4.00
2023-04-20T00:59:22.937Z,4.00
2023-04-20T00:59:53.293Z,4.00
2023-04-20T01:00:27.168Z,4.00
2023-04-20T01:00:57.898Z,4.00
2023-04-20T01:01:26.975Z,4.00
2023-04-20T01:01:57.431Z,4.00
2023-04-20T01:02:30.137Z,4.00
2023-04-20T01:02:59.385Z,4.11
2023-04-20T01:03:31.095Z,4.11
2023-04-20T01:04:01.370Z,4.11
2023-04-20T01:04:32.980Z,4.11
2023-04-20T01:05:03.862Z,4.11
2023-04-20T01:05:34.915Z,4.11
2023-04-20T01:06:05.519Z,4.11
2023-04-20T01:06:36.902Z,4.11
2023-04-20T01:07:07.523Z,4.11
2023-04-20T01:07:40.221Z,4.11
2023-04-20T01:08:09.202Z,4.11
2023-04-20T01:08:41.439Z,4.11
2023-04-20T01:09:11.223Z,4.11
2023-04-20T01:09:42.904Z,4.11
2023-04-20T01:10:13.740Z,4.11
2023-04-20T01:10:44.245Z,4.11
2023-04-20T01:11:15.198Z,4.11
2023-04-20T01:11:46.884Z,4.11
2023-04-20T01:12:17.208Z,4.11
2023-04-20T01:12:49.964Z,4.11
2023-04-20T01:13:19.229Z,4.11
2023-04-20T01:13:50.937Z,4.11
2023-04-20T01:14:21.181Z,4.11
2023-04-20T01:14:53.156Z,4.11
2023-04-20T01:15:24.855Z,4.00
2023-04-20T01:15:55.015Z,4.00
2023-04-20T01:16:25.277Z,4.00
2023-04-20T01:16:56.882Z,4.00
2023-04-20T01:17:27.589Z,4.00
2023-04-20T01:18:00.508Z,4.00
2023-04-20T01:18:29.245Z,4.00
2023-04-20T01:19:00.931Z,4.00
2023-04-20T01:19:31.954Z,4.00
2023-04-20T01:20:03.504Z,4.00
2023-04-20T01:20:36.491Z,4.00
2023-04-20T01:21:04.950Z,4.00
2023-04-20T01:21:35.303Z,3.88
2023-04-20T01:22:07.361Z,3.88
2023-04-20T01:22:37.184Z,3.88
2023-04-20T01:23:09.895Z,3.88
2023-04-20T01:23:39.227Z,3.88
2023-04-20T01:24:10.879Z,3.88
2023-04-20T01:24:41.254Z,3.88
2023-04-20T01:25:13.631Z,3.88
2023-04-20T01:25:43.487Z,3.88
2023-04-20T01:26:14.966Z,3.88
2023-04-20T01:26:45.187Z,3.88
2023-04-20T01:27:16.936Z,3.88
2023-04-20T01:27:47.557Z,3.88
2023-04-20T01:28:19.940Z,3.88
2023-04-20T01:28:49.450Z,3.88
2023-04-20T01:29:20.939Z,3.88
2023-04-20T01:29:51.237Z,3.88
2023-04-20T01:30:23.993Z,3.88
2023-04-20T01:30:53.366Z,3.88
2023-04-20T01:31:24.965Z,3.88
2023-04-20T01:31:55.306Z,3.88
2023-04-20T01:32:26.912Z,3.88
2023-04-20T01:32:57.600Z,3.88
2023-04-20T01:33:29.965Z,3.88
2023-04-20T01:33:59.225Z,3.88
2023-04-20T01:34:30.899Z,3.88
2023-04-20T01:35:02.405Z,3.88
2023-04-20T01:35:33.630Z,3.88
2023-04-20T01:36:03.303Z,3.88
2023-04-20T01:36:34.890Z,3.88
2023-04-20T01:37:05.259Z,3.88
2023-04-20T01:37:36.887Z,3.88
2023-04-20T01:38:07.559Z,3.88
2023-04-20T01:38:39.955Z,3.77
2023-04-20T01:39:09.743Z,3.77
2023-04-20T01:39:40.972Z,3.77
2023-04-20T01:40:11.714Z,3.77
2023-04-20T01:40:42.894Z,3.77
2023-04-20T01:41:13.239Z,3.77
2023-04-20T01:41:44.955Z,3.77
2023-04-20T01:42:15.291Z,3.77
2023-04-20T01:42:46.898Z,3.77
2023-04-20T01:43:17.221Z,3.77
2023-04-20T01:43:49.948Z,3.77
2023-04-20T01:44:19.195Z,3.77
2023-04-20T01:44:50.914Z,3.88
2023-04-20T01:45:22.048Z,3.88
2023-04-20T01:45:52.940Z,3.88
2023-04-20T01:46:23.727Z,3.88
2023-04-20T01:46:55.038Z,3.88
2023-04-20T01:47:25.237Z,3.88
2023-04-20T01:47:57.064Z,3.88
2023-04-20T01:48:27.835Z,3.77
2023-04-20T01:48:59.865Z,3.77
2023-04-20T01:49:29.210Z,3.77
2023-04-20T01:50:01.955Z,3.77
2023-04-20T01:50:31.258Z,3.77
2023-04-20T01:51:02.962Z,3.77
2023-04-20T01:51:33.261Z,3.72
2023-04-20T01:52:05.021Z,3.72
2023-04-20T01:52:35.183Z,3.72
2023-04-20T01:53:06.899Z,3.72
2023-04-20T01:53:37.262Z,3.72
2023-04-20T01:54:09.955Z,3.72
2023-04-20T01:54:39.250Z,3.72
2023-04-20T01:55:11.619Z,3.72
2023-04-20T01:55:41.162Z,3.72
2023-04-20T01:56:12.912Z,3.72
2023-04-20T01:56:43.216Z,3.77
2023-04-20T01:57:14.924Z,3.77
2023-04-20T01:57:45.190Z,3.77
2023-04-20T01:58:16.891Z,3.77
2023-04-20T01:58:47.698Z,3.77
2023-04-20T01:59:20.016Z,3.77
2023-04-20T01:59:49.663Z,3.77
2023-04-20T02:00:23.684Z,3.77
2023-04-20T02:00:53.685Z,3.77
2023-04-20T02:01:23.418Z,3.77
2023-04-20T02:01:53.739Z,3.77
2023-04-20T02:02:26.411Z,3.77
2023-04-20T02:02:55.293Z,3.77
2023-04-20T02:03:27.011Z,3.77
2023-04-20T02:03:57.378Z,3.77
2023-04-20T02:04:29.944Z,3.77
2023-04-20T02:04:59.341Z,3.77
2023-04-20T02:05:31.490Z,3.77
2023-04-20T02:06:01.496Z,3.77
2023-04-20T02:06:32.919Z,3.77
2023-04-20T02:07:03.355Z,3.77
2023-04-20T02:07:34.902Z,3.77
2023-04-20T02:08:05.177Z,3.77
2023-04-20T02:08:37.046Z,3.77
2023-04-20T02:09:07.516Z,3.77
2023-04-20T02:09:39.920Z,3.77
2023-04-20T02:10:09.667Z,3.77
2023-04-20T02:10:40.232Z,3.77
2023-04-20T02:11:11.241Z,3.72
2023-04-20T02:11:42.897Z,3.77
2023-04-20T02:12:13.193Z,3.77
2023-04-20T02:12:44.860Z,3.77
2023-04-20T02:13:15.624Z,3.77
2023-04-20T02:13:46.873Z,3.77
2023-04-20T02:14:17.232Z,3.77
2023-04-20T02:14:49.850Z,3.77
2023-04-20T02:15:20.034Z,3.72
2023-04-20T02:15:51.307Z,3.72
2023-04-20T02:16:21.207Z,3.72
2023-04-20T02:16:52.936Z,3.72
2023-04-20T02:17:23.752Z,3.72
2023-04-20T02:17:54.968Z,3.72
2023-04-20T02:18:25.235Z,3.72
2023-04-20T02:18:57.044Z,3.72
2023-04-20T02:19:27.508Z,3.72
2023-04-20T02:19:59.959Z,3.72
2023-04-20T02:20:37.546Z,3.72
2023-04-20T02:21:01.160Z,3.72
2023-04-20T02:21:31.283Z,3.72
2023-04-20T02:22:03.040Z,3.72
2023-04-20T02:22:33.228Z,3.72
2023-04-20T02:23:05.048Z,3.72
2023-04-20T02:23:35.194Z,3.72
2023-04-20T02:24:07.059Z,3.72
2023-04-20T02:24:37.229Z,3.72
2023-04-20T02:25:11.071Z,3.72
2023-04-20T02:25:39.191Z,3.72
2023-04-20T02:26:11.035Z,3.72
2023-04-20T02:26:41.798Z,3.72
2023-04-20T02:27:13.001Z,3.72
2023-04-20T02:27:43.263Z,3.72
2023-04-20T02:28:14.946Z,3.72
2023-04-20T02:28:45.264Z,3.72
2023-04-20T02:29:17.866Z,3.72
2023-04-20T02:29:47.567Z,3.72
2023-04-20T02:30:20.883Z,3.72
2023-04-20T02:30:49.318Z,3.72
2023-04-20T02:31:20.987Z,3.72
2023-04-20T02:31:51.241Z,3.72
2023-04-20T02:32:22.988Z,3.72
2023-04-20T02:32:53.409Z,3.72
2023-04-20T02:33:24.890Z,3.72
2023-04-20T02:33:55.208Z,3.72
2023-04-20T02:34:27.183Z,3.72
2023-04-20T02:34:57.703Z,3.72
2023-04-20T02:35:30.604Z,3.72
2023-04-20T02:35:59.226Z,3.72
2023-04-20T02:36:30.931Z,3.72
2023-04-20T02:37:01.344Z,3.72
2023-04-20T02:37:32.901Z,3.72
2023-04-20T02:38:03.390Z,3.72
2023-04-20T02:38:34.981Z,3.72
2023-04-20T02:39:05.175Z,3.72
2023-04-20T02:39:37.003Z,3.72
2023-04-20T02:40:08.274Z,3.72
2023-04-20T02:40:39.959Z,3.72
2023-04-20T02:41:09.171Z,3.61
2023-04-20T02:41:40.983Z,3.61
2023-04-20T02:42:11.210Z,3.61
2023-04-20T02:42:43.292Z,3.61
2023-04-20T02:43:13.226Z,3.72
2023-04-20T02:43:44.896Z,3.72
2023-04-20T02:44:15.264Z,3.72
2023-04-20T02:44:46.898Z,3.72
2023-04-20T02:45:17.995Z,3.72
2023-04-20T02:45:49.949Z,3.72
2023-04-20T02:46:19.276Z,3.61
2023-04-20T02:46:51.111Z,3.61
2023-04-20T02:47:21.257Z,3.61
2023-04-20T02:47:52.973Z,3.61
2023-04-20T02:48:23.338Z,3.61
2023-04-20T02:48:54.900Z,3.61
2023-04-20T02:49:25.196Z,3.61
2023-04-20T02:49:56.936Z,3.50
2023-04-20T02:50:27.980Z,3.50
2023-04-20T02:51:00.325Z,3.50
2023-04-20T02:51:29.218Z,3.50
2023-04-20T02:52:01.802Z,3.50
2023-04-20T02:52:31.239Z,3.50
2023-04-20T02:53:03.106Z,3.50
2023-04-20T02:53:33.730Z,3.38
2023-04-20T02:54:04.946Z,3.38
2023-04-20T02:54:35.205Z,3.38
2023-04-20T02:55:07.365Z,3.38
2023-04-20T02:55:37.294Z,3.38
2023-04-20T02:56:09.919Z,3.38
2023-04-20T02:56:39.212Z,3.38
2023-04-20T02:57:11.108Z,3.27
2023-04-20T02:57:41.242Z,3.27
2023-04-20T02:58:12.990Z,3.27
2023-04-20T02:58:43.266Z,3.27
2023-04-20T02:59:15.076Z,3.27
2023-04-20T02:59:45.219Z,3.27
2023-04-20T03:00:18.525Z,3.27
2023-04-20T03:00:47.550Z,3.27
2023-04-20T03:01:20.158Z,3.27
2023-04-20T03:01:49.360Z,3.27
2023-04-20T03:02:21.269Z,3.27
2023-04-20T03:02:51.426Z,3.22
2023-04-20T03:03:23.157Z,3.22
2023-04-20T03:03:53.891Z,3.22
2023-04-20T03:04:25.079Z,3.22
2023-04-20T03:04:55.502Z,3.22
2023-04-20T03:05:27.612Z,3.22
2023-04-20T03:05:57.404Z,3.22
2023-04-20T03:06:30.041Z,3.11
2023-04-20T03:06:59.696Z,3.11
2023-04-20T03:07:30.960Z,3.11
2023-04-20T03:08:01.452Z,3.11
2023-04-20T03:08:33.036Z,3.11
2023-04-20T03:09:03.501Z,3.11
2023-04-20T03:09:35.514Z,3.11
2023-04-20T03:10:06.171Z,3.11
2023-04-20T03:10:36.275Z,3.00
2023-04-20T03:11:07.637Z,3.00
2023-04-20T03:11:40.138Z,3.00
2023-04-20T03:12:09.218Z,3.00
2023-04-20T03:12:40.953Z,3.00
2023-04-20T03:13:11.221Z,2.88
2023-04-20T03:13:42.962Z,2.77
2023-04-20T03:14:13.308Z,2.77
2023-04-20T03:14:44.952Z,2.77
2023-04-20T03:15:16.125Z,2.77
2023-04-20T03:15:46.994Z,2.72
2023-04-20T03:16:17.477Z,2.72
2023-04-20T03:16:50.501Z,2.72
2023-04-20T03:17:19.273Z,2.72
2023-04-20T03:17:51.076Z,2.72
2023-04-20T03:18:21.474Z,2.72
2023-04-20T03:18:53.012Z,2.72
2023-04-20T03:19:23.541Z,2.72
2023-04-20T03:19:54.996Z,2.61
2023-04-20T03:20:27.137Z,2.61
2023-04-20T03:20:56.964Z,2.61
2023-04-20T03:21:27.754Z,2.61
2023-04-20T03:22:00.260Z,2.61
2023-04-20T03:22:29.290Z,2.61
2023-04-20T03:23:01.694Z,2.61
2023-04-20T03:23:31.348Z,2.61
2023-04-20T03:24:03.022Z,2.61
2023-04-20T03:24:33.496Z,2.61
2023-04-20T03:25:05.892Z,2.61
2023-04-20T03:25:35.197Z,2.50
2023-04-20T03:26:07.003Z,2.50
2023-04-20T03:26:37.192Z,2.50
2023-04-20T03:27:10.009Z,2.50
2023-04-20T03:27:39.170Z,2.50
2023-04-20T03:28:10.965Z,2.50
2023-04-20T03:28:41.266Z,2.38
2023-04-20T03:29:12.963Z,2.38
2023-04-20T03:29:43.260Z,2.38
2023-04-20T03:30:15.811Z,2.38
2023-04-20T03:30:45.285Z,2.38
2023-04-20T03:31:16.940Z,2.38
2023-04-20T03:31:47.547Z,2.38
2023-04-20T03:32:20.917Z,2.38
2023-04-20T03:32:49.329Z,2.38
2023-04-20T03:33:21.023Z,2.50
2023-04-20T03:33:51.695Z,2.50
2023-04-20T03:34:22.933Z,2.50
2023-04-20T03:34:53.234Z,2.50
2023-04-20T03:35:25.429Z,2.50
2023-04-20T03:35:55.164Z,2.50
2023-04-20T03:36:27.384Z,2.50
2023-04-20T03:36:57.249Z,2.50
2023-04-20T03:37:29.890Z,2.50
2023-04-20T03:37:59.234Z,2.50
2023-04-20T03:38:30.979Z,2.50
2023-04-20T03:39:01.552Z,2.50
2023-04-20T03:39:32.911Z,2.50
2023-04-20T03:40:03.987Z,2.50
2023-04-20T03:40:36.445Z,2.50
2023-04-20T03:41:05.162Z,2.50
2023-04-20T03:41:36.942Z,2.50
2023-04-20T03:42:07.669Z,2.50
2023-04-20T03:42:39.954Z,2.50
2023-04-20T03:43:09.684Z,2.50
2023-04-20T03:43:40.903Z,2.50
2023-04-20T03:44:11.212Z,2.50
2023-04-20T03:44:42.908Z,2.50
2023-04-20T03:45:14.632Z,2.50
2023-04-20T03:45:45.009Z,2.50
2023-04-20T03:46:15.293Z,2.50
2023-04-20T03:46:46.903Z,2.50
2023-04-20T03:47:17.748Z,2.50
2023-04-20T03:47:50.114Z,2.50
2023-04-20T03:48:19.255Z,2.50
2023-04-20T03:48:50.980Z,2.50
2023-04-20T03:49:21.259Z,2.50
2023-04-20T03:49:53.483Z,2.50
2023-04-20T03:50:23.804Z,2.50
2023-04-20T03:50:54.951Z,2.50
2023-04-20T03:51:25.264Z,2.50
2023-04-20T03:51:57.016Z,2.50
2023-04-20T03:52:27.510Z,2.50
2023-04-20T03:53:00.019Z,2.50
2023-04-20T03:53:29.244Z,2.50
2023-04-20T03:54:01.118Z,2.50
2023-04-20T03:54:31.182Z,2.50
2023-04-20T03:55:03.507Z,2.50
2023-04-20T03:55:33.195Z,2.50
2023-04-20T03:56:04.885Z,2.50
2023-04-20T03:56:35.157Z,2.50
2023-04-20T03:57:06.876Z,2.50
2023-04-20T03:57:37.168Z,2.50
2023-04-20T03:58:09.905Z,2.50
2023-04-20T03:58:39.281Z,2.50
2023-04-20T03:59:10.953Z,2.50
2023-04-20T03:59:41.171Z,2.50
2023-04-20T04:00:14.349Z,2.50
2023-04-20T04:00:49.726Z,2.50
2023-04-20T04:01:14.869Z,2.50
2023-04-20T04:01:45.220Z,2.50
2023-04-20T04:02:17.086Z,2.50
2023-04-20T04:02:47.762Z,2.50
2023-04-20T04:03:20.173Z,2.50
2023-04-20T04:03:49.496Z,2.50
2023-04-20T04:04:21.291Z,2.50
2023-04-20T04:04:51.491Z,2.50
2023-04-20T04:05:23.648Z,2.50
2023-04-20T04:05:53.252Z,2.50
2023-04-20T04:06:25.177Z,2.50
2023-04-20T04:06:55.218Z,2.50
2023-04-20T04:07:27.216Z,2.50
2023-04-20T04:07:57.232Z,2.50
2023-04-20T04:08:29.954Z,2.50
2023-04-20T04:08:59.246Z,2.50
2023-04-20T04:09:32.974Z,2.50
2023-04-20T04:10:02.837Z,2.50
2023-04-20T04:10:32.259Z,2.50
2023-04-20T04:11:03.341Z,2.50
2023-04-20T04:11:34.192Z,2.50
2023-04-20T04:12:05.883Z,2.50
2023-04-20T04:12:36.279Z,2.50
2023-04-20T04:13:09.262Z,2.50
2023-04-20T04:13:39.416Z,2.50
2023-04-20T04:14:10.943Z,2.50
2023-04-20T04:14:40.281Z,2.50
2023-04-20T04:15:12.739Z,2.50
2023-04-20T04:15:42.229Z,2.50
2023-04-20T04:16:13.999Z,2.50
2023-04-20T04:16:44.248Z,2.50
2023-04-20T04:17:15.999Z,2.50
2023-04-20T04:17:46.238Z,2.50
2023-04-20T04:18:18.092Z,2.50
2023-04-20T04:18:49.178Z,2.50
2023-04-20T04:19:20.098Z,2.50
2023-04-20T04:19:50.166Z,2.50
2023-04-20T04:20:22.513Z,2.50
2023-04-20T04:20:52.874Z,2.50
2023-04-20T04:21:24.093Z,2.50
2023-04-20T04:21:54.486Z,2.50
2023-04-20T04:22:26.499Z,2.50
2023-04-20T04:22:56.389Z,2.50
2023-04-20T04:23:29.211Z,2.50
2023-04-20T04:23:59.350Z,2.50
2023-04-20T04:24:30.082Z,2.50
2023-04-20T04:25:00.435Z,2.50
2023-04-20T04:25:32.567Z,2.50
2023-04-20T04:26:02.438Z,2.50
2023-04-20T04:26:34.285Z,2.50
2023-04-20T04:27:04.342Z,2.50
2023-04-20T04:27:37.112Z,2.50
2023-04-20T04:28:06.394Z,2.50
2023-04-20T04:28:38.048Z,2.50
2023-04-20T04:29:09.348Z,2.50
2023-04-20T04:29:40.057Z,2.50
2023-04-20T04:30:11.810Z,2.50
2023-04-20T04:30:42.240Z,2.50
2023-04-20T04:31:12.466Z,2.50
2023-04-20T04:31:44.123Z,2.50
2023-04-20T04:32:14.395Z,2.50
2023-04-20T04:32:45.980Z,2.50
2023-04-20T04:33:16.284Z,2.50
2023-04-20T04:33:48.432Z,2.50
2023-04-20T04:34:19.353Z,2.50
2023-04-20T04:34:50.032Z,2.50
2023-04-20T04:35:20.894Z,2.50
2023-04-20T04:35:52.024Z,2.50
2023-04-20T04:36:22.439Z,2.50
2023-04-20T04:36:54.702Z,2.50
2023-04-20T04:37:24.395Z,2.50
2023-04-20T04:37:56.458Z,2.50
2023-04-20T04:38:26.355Z,2.50
2023-04-20T04:38:57.991Z,2.50
2023-04-20T04:39:29.249Z,2.50
2023-04-20T04:40:00.132Z,2.61
2023-04-20T04:40:37.544Z,2.61
2023-04-20T04:41:02.301Z,2.61
2023-04-20T04:41:32.320Z,2.61
2023-04-20T04:42:04.928Z,2.61
2023-04-20T04:42:34.360Z,2.61
2023-04-20T04:43:06.007Z,2.61
2023-04-20T04:43:36.317Z,2.61
2023-04-20T04:44:08.492Z,2.61
2023-04-20T04:44:39.312Z,2.61
2023-04-20T04:45:11.273Z,2.61
2023-04-20T04:45:40.353Z,2.61
2023-04-20T04:46:12.109Z,2.61
2023-04-20T04:46:42.475Z,2.61
2023-04-20T04:47:13.984Z,2.61
2023-04-20T04:47:44.882Z,2.61
2023-04-20T04:48:16.117Z,2.61
2023-04-20T04:48:46.658Z,2.50
2023-04-20T04:49:19.298Z,2.50
2023-04-20T04:49:49.322Z,2.50
2023-04-20T04:50:20.972Z,2.61
2023-04-20T04:50:50.372Z,2.61
2023-04-20T04:51:22.618Z,2.61
2023-04-20T04:51:52.680Z,2.61
2023-04-20T04:52:24.241Z,2.61
2023-04-20T04:52:54.400Z,2.61
2023-04-20T04:53:26.064Z,2.61
2023-04-20T04:53:56.428Z,2.61
2023-04-20T04:54:28.459Z,2.61
2023-04-20T04:54:59.355Z,2.61
2023-04-20T04:55:31.651Z,2.61
2023-04-20T04:56:00.401Z,2.61
2023-04-20T04:56:32.058Z,2.61
2023-04-20T04:57:02.435Z,2.61
2023-04-20T04:57:34.088Z,2.61
2023-04-20T04:58:04.543Z,2.61
2023-04-20T04:58:36.001Z,2.61
2023-04-20T04:59:06.348Z,2.72
2023-04-20T04:59:37.982Z,2.72
2023-04-20T05:00:10.924Z,2.72
2023-04-20T05:00:46.813Z,2.72
2023-04-20T05:01:10.841Z,2.72
2023-04-20T05:01:42.065Z,2.72
2023-04-20T05:02:12.451Z,2.72
2023-04-20T05:02:44.180Z,2.72
2023-04-20T05:03:14.493Z,2.72
2023-04-20T05:03:46.373Z,2.72
2023-04-20T05:04:16.430Z,2.72
2023-04-20T05:04:48.458Z,2.72
2023-04-20T05:05:19.854Z,2.72
2023-04-20T05:05:50.099Z,2.72
2023-04-20T05:06:20.394Z,2.72
2023-04-20T05:06:52.070Z,2.72
2023-04-20T05:07:22.542Z,2.72
2023-04-20T05:07:55.093Z,2.72
2023-04-20T05:08:24.497Z,2.72
2023-04-20T05:08:56.134Z,2.72
2023-04-20T05:09:26.464Z,2.72
2023-04-20T05:09:58.547Z,2.72
2023-04-20T05:10:30.816Z,2.72
2023-04-20T05:10:59.367Z,2.72
2023-04-20T05:11:30.390Z,2.77
2023-04-20T05:12:02.587Z,2.77
2023-04-20T05:12:32.409Z,2.77
2023-04-20T05:13:04.140Z,2.77
2023-04-20T05:13:34.349Z,2.77
2023-04-20T05:14:06.188Z,2.77
2023-04-20T05:14:37.305Z,2.77
2023-04-20T05:15:10.448Z,2.77
2023-04-20T05:15:39.848Z,2.77
2023-04-20T05:16:10.195Z,2.77
2023-04-20T05:16:40.590Z,2.77
2023-04-20T05:17:12.137Z,2.77
2023-04-20T05:17:42.499Z,2.88
2023-04-20T05:18:14.089Z,2.88
2023-04-20T05:18:44.925Z,2.88
2023-04-20T05:19:16.356Z,2.88
2023-04-20T05:19:46.432Z,2.88
2023-04-20T05:20:18.636Z,2.88
2023-04-20T05:20:49.937Z,2.88
2023-04-20T05:21:20.850Z,2.88
2023-04-20T05:21:50.884Z,2.88
2023-04-20T05:22:22.532Z,2.88
2023-04-20T05:22:52.377Z,2.88
2023-04-20T05:23:24.440Z,2.88
2023-04-20T05:23:54.795Z,2.88
2023-04-20T05:24:26.338Z,2.88
2023-04-20T05:24:56.519Z,2.88
2023-04-20T05:25:28.951Z,2.88
2023-04-20T05:25:59.373Z,2.88
2023-04-20T05:26:30.075Z,3.00
2023-04-20T05:27:00.447Z,3.00
2023-04-20T05:27:32.011Z,3.00
2023-04-20T05:28:02.976Z,3.00
2023-04-20T05:28:34.660Z,3.00
2023-04-20T05:29:04.372Z,3.00
2023-04-20T05:29:36.301Z,3.00
2023-04-20T05:30:19.490Z,3.00
2023-04-20T05:30:38.092Z,3.00
2023-04-20T05:31:09.311Z,3.00
2023-04-20T05:31:40.094Z,3.00
2023-04-20T05:32:10.809Z,3.00
2023-04-20T05:32:42.031Z,3.00
2023-04-20T05:33:12.353Z,3.00
2023-04-20T05:33:44.013Z,3.00
2023-04-20T05:34:14.301Z,3.00
2023-04-20T05:34:46.941Z,3.00
2023-04-20T05:35:16.797Z,3.00
2023-04-20T05:35:48.365Z,3.00
2023-04-20T05:36:19.745Z,3.00
2023-04-20T05:36:50.208Z,3.00
2023-04-20T05:37:20.413Z,3.00
2023-04-20T05:37:52.026Z,3.00
2023-04-20T05:38:22.364Z,3.00
2023-04-20T05:38:54.123Z,3.00
2023-04-20T05:39:24.348Z,3.00
2023-04-20T05:39:56.229Z,3.00
2023-04-20T05:40:32.578Z,3.00
2023-04-20T05:40:58.069Z,3.00
2023-04-20T05:41:29.673Z,3.11
2023-04-20T05:42:00.132Z,3.11
2023-04-20T05:42:30.407Z,3.11
2023-04-20T05:43:02.147Z,3.11
2023-04-20T05:43:32.357Z,3.00
2023-04-20T05:44:04.938Z,3.11
2023-04-20T05:44:34.377Z,3.11
2023-04-20T05:45:07.132Z,3.11
2023-04-20T05:45:36.828Z,3.11
2023-04-20T05:46:08.644Z,3.00
2023-04-20T05:46:39.387Z,3.11
2023-04-20T05:47:10.307Z,3.11
2023-04-20T05:47:40.518Z,3.11
2023-04-20T05:48:12.659Z,3.11
2023-04-20T05:48:42.373Z,3.11
2023-04-20T05:49:14.042Z,3.11
2023-04-20T05:49:44.364Z,3.11
2023-04-20T05:50:16.673Z,3.11
2023-04-20T05:50:46.365Z,3.11
2023-04-20T05:51:18.078Z,3.11
2023-04-20T05:51:49.316Z,3.11
2023-04-20T05:52:20.009Z,3.11
2023-04-20T05:52:50.398Z,3.22
2023-04-20T05:53:22.233Z,3.22
2023-04-20T05:53:52.340Z,3.22
2023-04-20T05:54:24.137Z,3.22
2023-04-20T05:54:55.269Z,3.22
2023-04-20T05:55:26.669Z,3.22
2023-04-20T05:55:56.340Z,3.22
2023-04-20T05:56:28.445Z,3.22
2023-04-20T05:56:59.364Z,3.22
2023-04-20T05:57:30.148Z,3.22
2023-04-20T05:58:00.436Z,3.27
2023-04-20T05:58:32.073Z,3.27
2023-04-20T05:59:02.759Z,3.27
2023-04-20T05:59:34.073Z,3.27
2023-04-20T06:00:05.864Z,3.27
2023-04-20T06:00:37.362Z,3.27
2023-04-20T06:01:06.323Z,3.27
2023-04-20T06:01:38.872Z,3.27
2023-04-20T06:02:09.465Z,3.27
2023-04-20T06:02:40.206Z,3.27
2023-04-20T06:03:10.691Z,3.27
2023-04-20T06:03:42.133Z,3.27
2023-04-20T06:04:13.209Z,3.27
2023-04-20T06:04:44.369Z,3.27
2023-04-20T06:05:15.085Z,3.27
2023-04-20T06:05:46.032Z,3.27
2023-04-20T06:06:16.846Z,3.27
2023-04-20T06:06:48.327Z,3.27
2023-04-20T06:07:19.353Z,3.27
2023-04-20T06:07:50.015Z,3.27
2023-04-20T06:08:21.008Z,3.27
2023-04-20T06:08:52.054Z,3.38
2023-04-20T06:09:22.499Z,3.38
2023-04-20T06:09:54.262Z,3.50
2023-04-20T06:10:25.161Z,3.50
2023-04-20T06:10:55.318Z,3.50
2023-04-20T06:11:26.365Z,3.50
2023-04-20T06:11:58.284Z,3.50
2023-04-20T06:12:29.369Z,3.50
2023-04-20T06:13:00.063Z,3.50
2023-04-20T06:13:30.454Z,3.50
2023-04-20T06:14:02.006Z,3.50
2023-04-20T06:14:32.369Z,3.50
2023-04-20T06:15:06.133Z,3.50
2023-04-20T06:15:34.444Z,3.50
2023-04-20T06:16:06.205Z,3.50
2023-04-20T06:16:36.421Z,3.50
2023-04-20T06:17:08.591Z,3.38
2023-04-20T06:17:40.109Z,3.38
2023-04-20T06:18:10.527Z,3.38
2023-04-20T06:18:40.373Z,3.38
2023-04-20T06:19:12.052Z,3.38
2023-04-20T06:19:42.342Z,3.38
2023-04-20T06:20:15.055Z,3.38
2023-04-20T06:20:48.804Z,3.38
2023-04-20T06:21:16.099Z,3.38
2023-04-20T06:21:47.562Z,3.38
2023-04-20T06:22:18.236Z,3.38
2023-04-20T06:22:49.367Z,3.50
2023-04-20T06:23:20.291Z,3.50
2023-04-20T06:23:50.364Z,3.50
2023-04-20T06:24:22.055Z,3.50
2023-04-20T06:24:52.384Z,3.50
2023-04-20T06:25:24.661Z,3.38
2023-04-20T06:25:55.005Z,3.38
2023-04-20T06:26:26.095Z,3.38
2023-04-20T06:26:56.517Z,3.38
2023-04-20T06:27:28.562Z,3.38
2023-04-20T06:27:59.358Z,3.38
2023-04-20T06:28:30.722Z,3.38
2023-04-20T06:29:00.467Z,3.38
2023-04-20T06:29:32.111Z,3.38
2023-04-20T06:30:04.385Z,3.50
2023-04-20T06:30:34.180Z,3.50
2023-04-20T06:31:04.592Z,3.61
2023-04-20T06:31:36.338Z,3.61
2023-04-20T06:32:06.413Z,3.61
2023-04-20T06:32:38.287Z,3.61
2023-04-20T06:33:11.826Z,3.61
2023-04-20T06:33:40.333Z,3.61
2023-04-20T06:34:10.583Z,3.61
2023-04-20T06:34:42.115Z,3.61
2023-04-20T06:35:13.350Z,3.61
2023-04-20T06:35:44.106Z,3.61
2023-04-20T06:36:14.455Z,3.61
2023-04-20T06:36:46.065Z,3.61
2023-04-20T06:37:16.415Z,3.61
2023-04-20T06:37:49.176Z,3.61
2023-04-20T06:38:19.411Z,3.72
2023-04-20T06:38:50.036Z,3.72
2023-04-20T06:39:20.816Z,3.72
2023-04-20T06:39:52.124Z,3.72
2023-04-20T06:40:22.835Z,3.72
2023-04-20T06:40:54.203Z,3.72
2023-04-20T06:41:24.639Z,3.72
2023-04-20T06:41:56.676Z,3.72
2023-04-20T06:42:26.329Z,3.72
2023-04-20T06:42:58.091Z,3.72
2023-04-20T06:43:29.317Z,3.72
2023-04-20T06:44:00.044Z,3.72
2023-04-20T06:44:30.544Z,3.61
2023-04-20T06:45:03.498Z,3.61
2023-04-20T06:45:33.969Z,3.61
2023-04-20T06:46:04.167Z,3.72
2023-04-20T06:46:34.723Z,3.72
2023-04-20T06:47:06.114Z,3.72
2023-04-20T06:47:36.337Z,3.72
2023-04-20T06:48:17.175Z,3.72
2023-04-20T06:48:40.250Z,3.77
2023-04-20T06:49:10.036Z,3.77
2023-04-20T06:49:40.416Z,3.77
2023-04-20T06:50:12.598Z,3.77
2023-04-20T06:50:42.336Z,3.77
2023-04-20T06:51:14.130Z,3.77
2023-04-20T06:51:44.463Z,3.77
2023-04-20T06:52:16.127Z,3.77
2023-04-20T06:52:46.836Z,3.72