createdAt,value
2019-01-06T00:02:38.451Z,3.80
2019-01-06T00:05:32.240Z,3.80
2019-01-06T00:08:35.298Z,3.70
2019-01-06T00:11:35.567Z,3.70
2019-01-06T00:14:26.344Z,3.70
2019-01-06T00:17:17.069Z,3.70
2019-01-06T00:20:03.507Z,3.70
2019-01-06T00:23:06.471Z,3.80
2019-01-06T00:26:03.272Z,4.00
2019-01-06T00:28:51.083Z,3.80
2019-01-06T00:31:37.738Z,3.80
2019-01-06T00:34:34.906Z,3.80
2019-01-06T00:37:20.064Z,3.80
2019-01-06T00:40:04.160Z,3.80
2019-01-06T00:42:48.395Z,3.70
2019-01-06T00:45:42.483Z,3.90
2019-01-06T00:48:23.335Z,4.00
2019-01-06T00:51:13.456Z,4.00
2019-01-06T00:54:01.406Z,4.10
2019-01-06T00:56:52.400Z,4.00
2019-01-06T00:59:43.246Z,3.90
2019-01-06T01:02:40.420Z,3.90
2019-01-06T01:05:37.948Z,4.00
2019-01-06T01:08:34.379Z,3.90
2019-01-06T01:11:15.074Z,3.90
2019-01-06T01:14:14.644Z,3.90
2019-01-06T01:16:56.308Z,3.70
2019-01-06T01:19:42.991Z,3.80
2019-01-06T01:22:27.695Z,3.70
2019-01-06T01:25:33.806Z,3.80
2019-01-06T01:28:21.784Z,3.80
2019-01-06T01:31:08.435Z,3.70
2019-01-06T01:34:11.308Z,3.60
2019-01-06T01:36:57.562Z,3.40
2019-01-06T01:39:48.223Z,3.50
2019-01-06T01:42:32.392Z,3.50
2019-01-06T01:45:22.992Z,3.50
2019-01-06T01:48:09.311Z,3.50
2019-01-06T01:51:06.362Z,3.50
2019-01-06T01:53:45.915Z,3.50
2019-01-06T01:56:39.847Z,3.60
2019-01-06T01:59:25.472Z,3.50
2019-01-06T02:02:13.318Z,3.60
2019-01-06T02:04:59.816Z,3.60
2019-01-06T02:08:06.040Z,3.60
2019-01-06T02:11:00.164Z,3.60
2019-01-06T02:13:51.213Z,3.60
2019-01-06T02:16:42.291Z,3.50
2019-01-06T02:19:26.270Z,3.60
2019-01-06T02:22:14.171Z,3.60
2019-01-06T02:25:10.966Z,3.50
2019-01-06T02:28:01.773Z,3.50
2019-01-06T02:30:52.575Z,3.50
2019-01-06T02:33:39.010Z,3.40
2019-01-06T02:36:25.384Z,3.40
2019-01-06T02:39:21.592Z,3.40
2019-01-06T02:42:21.536Z,3.60
2019-01-06T02:45:14.368Z,3.50
2019-01-06T02:48:11.478Z,3.50
2019-01-06T02:51:17.466Z,3.50
2019-01-06T02:54:03.967Z,3.40
2019-01-06T02:56:52.062Z,3.50
2019-01-06T02:59:38.528Z,3.50
2019-01-06T03:02:24.908Z,3.40
2019-01-06T03:05:11.260Z,3.40
2019-01-06T03:07:57.789Z,3.50
2019-01-06T03:10:57.805Z,3.50
2019-01-06T03:13:48.983Z,3.50
2019-01-06T03:16:35.408Z,3.50
2019-01-06T03:19:32.492Z,3.50
2019-01-06T03:22:19.160Z,3.50
2019-01-06T03:25:10.229Z,3.40
2019-01-06T03:28:07.328Z,3.40
2019-01-06T03:30:58.254Z,3.40
2019-01-06T03:33:58.009Z,3.40
2019-01-06T03:37:03.972Z,3.40
2019-01-06T03:39:54.911Z,3.40
2019-01-06T03:42:41.249Z,3.40
2019-01-06T03:45:27.838Z,3.40
2019-01-06T03:48:14.464Z,3.40
2019-01-06T03:51:05.405Z,3.40
2019-01-06T03:53:51.989Z,3.40
2019-01-06T03:56:38.754Z,3.40
2019-01-06T03:59:32.762Z,3.30
2019-01-06T04:02:20.672Z,3.30
2019-01-06T04:05:04.506Z,3.30
2019-01-06T04:07:52.537Z,3.30
2019-01-06T04:10:48.777Z,3.30
2019-01-06T04:13:54.629Z,3.30
2019-01-06T04:16:43.938Z,3.20
2019-01-06T04:19:41.123Z,3.30
2019-01-06T04:22:27.428Z,3.30
2019-01-06T04:25:18.574Z,3.30
2019-01-06T04:28:05.014Z,3.20
2019-01-06T04:30:53.005Z,3.20
2019-01-06T04:33:53.011Z,3.20
2019-01-06T04:36:39.406Z,3.20
2019-01-06T04:39:28.475Z,3.10
2019-01-06T04:42:14.867Z,3.10
2019-01-06T04:45:08.922Z,3.20
2019-01-06T04:48:05.842Z,3.20
2019-01-06T04:51:11.894Z,3.20
2019-01-06T04:53:59.858Z,3.10
2019-01-06T04:56:46.558Z,3.10
2019-01-06T04:59:33.303Z,3.10
2019-01-06T05:02:27.244Z,3.20
2019-01-06T05:05:12.917Z,3.10
2019-01-06T05:08:04.261Z,3.00
2019-01-06T05:10:52.258Z,3.10
2019-01-06T05:13:29.268Z,3.10
2019-01-06T05:16:29.475Z,3.00
2019-01-06T05:19:21.116Z,3.10
2019-01-06T05:22:07.446Z,3.10
2019-01-06T05:25:04.532Z,3.10
2019-01-06T05:28:10.436Z,3.10
2019-01-06T05:30:49.603Z,3.20
2019-01-06T05:33:35.856Z,3.20
2019-01-06T05:36:32.924Z,3.30
2019-01-06T05:39:26.853Z,3.20
2019-01-06T05:42:16.400Z,3.30
2019-01-06T05:45:12.055Z,3.30
2019-01-06T05:47:59.926Z,3.20
2019-01-06T05:50:51.938Z,3.30
2019-01-06T05:53:48.872Z,3.30
2019-01-06T05:56:34.122Z,3.30
2019-01-06T05:59:20.672Z,3.20
2019-01-06T06:02:07.478Z,3.30
2019-01-06T06:04:59.211Z,3.30
2019-01-06T06:07:52.530Z,3.20
2019-01-06T06:10:38.795Z,3.30
2019-01-06T06:13:27.304Z,3.30
2019-01-06T06:16:30.435Z,3.40
2019-01-06T06:19:33.222Z,3.40
2019-01-06T06:22:19.509Z,3.30
2019-01-06T06:25:06.908Z,3.30
2019-01-06T06:27:54.794Z,3.40
2019-01-06T06:30:41.418Z,3.30
2019-01-06T06:33:47.511Z,3.30
2019-01-06T06:36:47.333Z,3.30
2019-01-06T06:39:46.962Z,3.30
2019-01-06T06:42:40.753Z,3.30
2019-01-06T06:45:21.903Z,3.30
2019-01-06T06:48:11.366Z,3.30
2019-01-06T06:51:13.151Z,3.40
2019-01-06T06:53:59.813Z,3.30
2019-01-06T06:57:02.830Z,3.30
2019-01-06T06:59:47.691Z,3.40
2019-01-06T07:03:03.231Z,3.30
2019-01-06T07:05:58.641Z,3.30
2019-01-06T07:08:40.757Z,3.30
2019-01-06T07:11:27.390Z,3.20
2019-01-06T07:14:14.133Z,3.20
2019-01-06T07:17:33.252Z,3.20
2019-01-06T07:20:20.883Z,3.20
2019-01-06T07:23:07.440Z,3.20
2019-01-06T07:25:53.960Z,3.20
2019-01-06T07:28:44.715Z,3.30
2019-01-06T07:31:31.185Z,3.20
2019-01-06T07:34:17.825Z,3.20
2019-01-06T07:37:04.304Z,3.30
2019-01-06T07:39:55.291Z,3.30
2019-01-06T07:42:41.676Z,3.20
2019-01-06T07:45:35.789Z,3.30
2019-01-06T07:48:21.107Z,3.40
2019-01-06T07:51:08.867Z,3.40
2019-01-06T07:53:55.068Z,3.40
2019-01-06T07:56:36.607Z,3.40
2019-01-06T07:59:24.548Z,3.50
2019-01-06T08:02:14.848Z,3.50
2019-01-06T08:05:21.094Z,3.50
2019-01-06T08:07:58.104Z,3.50
2019-01-06T08:10:40.859Z,3.40
2019-01-06T08:13:31.818Z,3.50
2019-01-06T08:16:15.834Z,3.50
2019-01-06T08:19:00.625Z,3.60
2019-01-06T08:21:56.537Z,3.50
2019-01-06T08:24:37.522Z,3.60
2019-01-06T08:27:32.219Z,3.60
2019-01-06T08:30:22.890Z,3.70
2019-01-06T08:33:09.227Z,3.60
2019-01-06T08:36:12.335Z,3.60
2019-01-06T08:39:06.241Z,3.70
2019-01-06T08:42:03.319Z,3.60
2019-01-06T08:44:59.736Z,3.70
2019-01-06T08:47:52.428Z,3.70
2019-01-06T08:50:38.908Z,3.80
2019-01-06T08:53:25.525Z,3.70
2019-01-06T08:56:14.667Z,3.90
2019-01-06T08:59:01.211Z,3.70
2019-01-06T09:01:49.267Z,3.80
2019-01-06T09:04:43.215Z,3.80
2019-01-06T09:07:30.376Z,1.50
2019-01-06T09:10:21.169Z,3.80
2019-01-06T09:13:07.418Z,3.80
2019-01-06T09:15:49.555Z,3.80
2019-01-06T09:18:52.695Z,3.80
2019-01-06T09:21:43.215Z,3.90
2019-01-06T09:24:42.616Z,3.80
2019-01-06T09:27:26.215Z,3.80
2019-01-06T09:30:12.547Z,3.80
2019-01-06T09:33:09.644Z,3.80
2019-01-06T09:35:56.450Z,3.80
2019-01-06T09:38:53.483Z,3.70
2019-01-06T09:41:44.167Z,3.60
2019-01-06T09:44:40.991Z,3.70
2019-01-06T09:47:27.988Z,3.70
2019-01-06T09:50:16.036Z,3.70
2019-01-06T09:53:02.977Z,3.70
2019-01-06T09:55:49.393Z,3.90
2019-01-06T09:58:52.237Z,3.80
2019-01-06T10:01:38.674Z,3.80
2019-01-06T10:04:38.793Z,3.80
2019-01-06T10:07:32.706Z,3.70
2019-01-06T10:10:29.784Z,3.80
2019-01-06T10:13:20.562Z,3.80
2019-01-06T10:16:11.216Z,3.80
2019-01-06T10:18:53.350Z,3.80
2019-01-06T10:21:41.405Z,3.90
2019-01-06T10:24:41.288Z,3.80
2019-01-06T10:27:26.108Z,3.80
2019-01-06T10:30:11.261Z,3.70
2019-01-06T10:33:10.948Z,3.90
2019-01-06T10:35:57.580Z,3.90
2019-01-06T10:38:44.203Z,3.90
2019-01-06T10:41:31.965Z,4.00
2019-01-06T10:44:26.071Z,3.90
2019-01-06T10:47:20.242Z,3.90
2019-01-06T10:50:03.683Z,3.90
2019-01-06T10:53:00.398Z,3.90
2019-01-06T10:55:47.092Z,4.00
2019-01-06T10:58:42.005Z,4.10
2019-01-06T11:01:36.022Z,4.10
2019-01-06T11:04:22.579Z,4.10
2019-01-06T11:07:25.736Z,4.10
2019-01-06T11:10:16.833Z,4.10
2019-01-06T11:13:03.623Z,4.20
2019-01-06T11:15:54.531Z,4.10
2019-01-06T11:18:40.940Z,4.20
2019-01-06T11:21:41.027Z,4.30
2019-01-06T11:24:31.825Z,4.40
2019-01-06T11:27:18.592Z,4.40
2019-01-06T11:30:04.198Z,4.50
2019-01-06T11:32:50.892Z,4.60
2019-01-06T11:35:37.557Z,4.50
2019-01-06T11:38:24.362Z,4.70
2019-01-06T11:41:07.859Z,4.70
2019-01-06T11:44:03.411Z,4.80
2019-01-06T11:46:51.485Z,5.00
2019-01-06T11:49:37.919Z,4.80
2019-01-06T11:52:35.014Z,4.70
2019-01-06T11:55:21.539Z,4.60
2019-01-06T11:58:09.433Z,4.60
2019-01-06T12:01:06.610Z,4.80
2019-01-06T12:04:09.573Z,4.90
2019-01-06T12:07:03.810Z,4.90
2019-01-06T12:09:50.530Z,4.70
2019-01-06T12:12:38.214Z,4.70
2019-01-06T12:15:20.963Z,4.60
2019-01-06T12:18:07.954Z,4.70
2019-01-06T12:21:04.869Z,4.70
2019-01-06T12:23:58.836Z,4.80
2019-01-06T12:26:45.395Z,4.80
2019-01-06T12:29:36.345Z,4.50
2019-01-06T12:32:19.090Z,4.60
2019-01-06T12:35:22.280Z,4.60
2019-01-06T12:38:08.568Z,4.60
2019-01-06T12:40:55.216Z,4.70
2019-01-06T12:43:58.406Z,4.70
2019-01-06T12:46:50.438Z,4.70
2019-01-06T12:49:36.781Z,4.90
2019-01-06T12:52:24.041Z,4.90
2019-01-06T12:55:10.727Z,4.90
2019-01-06T12:58:14.064Z,5.00
2019-01-06T13:01:17.024Z,5.00
2019-01-06T13:04:03.528Z,5.00
2019-01-06T13:06:54.503Z,4.90
2019-01-06T13:10:00.721Z,4.80
2019-01-06T13:12:51.779Z,4.90
2019-01-06T13:15:45.650Z,4.80
2019-01-06T13:18:42.876Z,4.70
2019-01-06T13:21:45.583Z,4.70
2019-01-06T13:24:39.687Z,4.60
2019-01-06T13:27:36.882Z,4.60
2019-01-06T13:30:21.627Z,4.70
2019-01-06T13:33:22.276Z,4.80
2019-01-06T13:36:14.761Z,4.70
2019-01-06T13:39:01.397Z,4.70
2019-01-06T13:41:52.424Z,4.80
2019-01-06T13:44:45.601Z,4.80
2019-01-06T13:47:23.450Z,4.70
2019-01-06T13:50:06.730Z,4.70
2019-01-06T13:52:53.012Z,4.60
2019-01-06T13:55:50.133Z,4.70
2019-01-06T13:58:35.757Z,4.80
2019-01-06T14:01:31.200Z,4.90
2019-01-06T14:04:13.337Z,4.90
2019-01-06T14:07:10.406Z,4.80
2019-01-06T14:10:07.266Z,4.60
2019-01-06T14:13:07.508Z,4.80
2019-01-06T14:15:53.734Z,4.60
2019-01-06T14:18:57.590Z,4.50
2019-01-06T14:21:54.454Z,4.50
2019-01-06T14:24:36.990Z,4.60
2019-01-06T14:27:27.785Z,4.70
2019-01-06T14:30:27.851Z,4.80
2019-01-06T14:33:18.652Z,4.70
2019-01-06T14:36:18.436Z,4.80
2019-01-06T14:39:15.468Z,4.70
2019-01-06T14:42:03.947Z,4.70
2019-01-06T14:44:50.756Z,4.60
2019-01-06T14:47:37.479Z,4.50
2019-01-06T14:50:24.953Z,4.50
2019-01-06T14:53:13.586Z,4.60
2019-01-06T14:55:54.875Z,4.60
2019-01-06T14:58:34.487Z,4.60
2019-01-06T15:01:21.063Z,4.40
2019-01-06T15:04:24.277Z,4.30
2019-01-06T15:07:15.081Z,4.40
2019-01-06T15:10:05.946Z,4.30
2019-01-06T15:12:52.650Z,4.40
2019-01-06T15:15:41.274Z,4.50
2019-01-06T15:18:32.055Z,4.30
2019-01-06T15:21:22.837Z,4.30
2019-01-06T15:24:10.840Z,4.30
2019-01-06T15:27:01.980Z,4.30
2019-01-06T15:29:53.042Z,4.30
2019-01-06T15:32:43.999Z,4.30
2019-01-06T15:35:32.076Z,4.20
2019-01-06T15:38:10.871Z,4.30
2019-01-06T15:40:58.885Z,4.30
2019-01-06T15:43:45.305Z,4.20
2019-01-06T15:46:29.436Z,4.10
2019-01-06T15:49:17.163Z,4.10
2019-01-06T15:52:03.761Z,4.10
2019-01-06T15:54:50.282Z,4.20
2019-01-06T15:57:35.939Z,4.20
2019-01-06T16:00:24.626Z,4.00
2019-01-06T16:03:30.856Z,4.10
2019-01-06T16:06:32.635Z,4.10
2019-01-06T16:09:20.717Z,4.10
2019-01-06T16:12:17.495Z,4.10
2019-01-06T16:15:07.504Z,4.20
2019-01-06T16:18:10.568Z,4.20
2019-01-06T16:20:52.094Z,4.10
2019-01-06T16:23:35.949Z,4.20
2019-01-06T16:26:22.691Z,4.20
2019-01-06T16:29:16.782Z,4.10
2019-01-06T16:32:03.459Z,4.10
2019-01-06T16:35:00.425Z,4.10
2019-01-06T16:38:03.597Z,4.10
2019-01-06T16:41:03.485Z,3.90
2019-01-06T16:43:46.461Z,3.90
2019-01-06T16:46:32.876Z,4.00
2019-01-06T16:49:23.848Z,3.90
2019-01-06T16:52:10.706Z,4.00
2019-01-06T16:55:02.723Z,3.90
2019-01-06T16:57:59.660Z,4.00
2019-01-06T17:00:46.091Z,4.00
2019-01-06T17:03:37.308Z,4.10
2019-01-06T17:06:43.640Z,4.10
2019-01-06T17:09:29.555Z,3.90
2019-01-06T17:12:23.345Z,3.90
2019-01-06T17:15:09.930Z,4.00
2019-01-06T17:18:16.150Z,4.00
2019-01-06T17:21:04.085Z,4.20
2019-01-06T17:23:50.932Z,4.20
2019-01-06T17:26:30.849Z,4.00
2019-01-06T17:29:27.807Z,4.00
2019-01-06T17:32:15.917Z,4.00
2019-01-06T17:35:06.846Z,3.90
2019-01-06T17:37:50.289Z,3.90
2019-01-06T17:40:50.426Z,4.10
2019-01-06T17:43:44.259Z,3.90
2019-01-06T17:46:31.071Z,3.90
2019-01-06T17:49:22.142Z,3.90
2019-01-06T17:52:16.181Z,3.90
2019-01-06T17:55:02.903Z,3.70
2019-01-06T17:57:56.099Z,3.60
2019-01-06T18:00:33.781Z,3.60
2019-01-06T18:03:20.585Z,3.50
2019-01-06T18:06:08.603Z,3.60
2019-01-06T18:08:55.287Z,3.60
2019-01-06T18:11:45.508Z,3.60
2019-01-06T18:14:36.320Z,3.70
2019-01-06T18:17:24.920Z,3.60
2019-01-06T18:20:19.905Z,3.60
2019-01-06T18:23:17.789Z,3.60
2019-01-06T18:26:04.490Z,3.60
2019-01-06T18:29:01.402Z,3.50
2019-01-06T18:31:49.327Z,3.40
2019-01-06T18:34:37.410Z,3.50
2019-01-06T18:37:37.705Z,3.50
2019-01-06T18:40:25.758Z,3.50
2019-01-06T18:43:16.579Z,3.50
2019-01-06T18:46:22.844Z,3.50
2019-01-06T18:49:02.523Z,3.50
2019-01-06T18:51:48.910Z,3.60
2019-01-06T18:54:54.638Z,3.40
2019-01-06T18:57:51.616Z,3.50
2019-01-06T19:00:45.583Z,3.40
2019-01-06T19:03:36.428Z,3.40
2019-01-06T19:06:39.333Z,3.40
2019-01-06T19:09:34.105Z,3.40
2019-01-06T19:12:20.565Z,3.40
2019-01-06T19:15:13.355Z,3.30
2019-01-06T19:18:16.381Z,3.30
2019-01-06T19:21:13.754Z,3.40
2019-01-06T19:24:02.260Z,3.40
2019-01-06T19:26:48.421Z,3.40
2019-01-06T19:29:35.149Z,3.50
2019-01-06T19:32:35.673Z,3.50
2019-01-06T19:35:22.389Z,3.40
2019-01-06T19:38:19.516Z,3.40
2019-01-06T19:41:10.468Z,3.20
2019-01-06T19:44:10.679Z,3.30
2019-01-06T19:46:59.220Z,3.30
2019-01-06T19:49:44.031Z,3.30
2019-01-06T19:52:24.731Z,3.30
2019-01-06T19:55:27.688Z,3.30
2019-01-06T19:58:31.236Z,3.30
2019-01-06T20:01:11.661Z,3.30
2019-01-06T20:03:59.603Z,3.30
2019-01-06T20:06:46.330Z,3.40
2019-01-06T20:09:49.464Z,3.30
2019-01-06T20:12:46.459Z,3.30
2019-01-06T20:15:33.415Z,3.30
2019-01-06T20:18:21.507Z,3.30
2019-01-06T20:21:07.974Z,3.30
2019-01-06T20:24:08.149Z,3.30
2019-01-06T20:26:54.977Z,3.30
2019-01-06T20:29:49.060Z,3.20
2019-01-06T20:32:39.391Z,3.20
2019-01-06T20:35:26.066Z,3.20
2019-01-06T20:38:19.983Z,3.30
2019-01-06T20:41:11.124Z,3.20
2019-01-06T20:44:01.819Z,3.40
2019-01-06T20:46:48.545Z,3.30
2019-01-06T20:49:54.586Z,3.40
2019-01-06T20:52:43.036Z,3.50
2019-01-06T20:55:29.303Z,3.30
2019-01-06T20:58:23.380Z,3.20
2019-01-06T21:01:11.632Z,3.20
2019-01-06T21:04:08.402Z,3.20
2019-01-06T21:06:55.052Z,3.20
2019-01-06T21:09:41.657Z,3.10
2019-01-06T21:12:28.417Z,3.10
2019-01-06T21:15:16.354Z,3.10
2019-01-06T21:18:07.603Z,3.10
2019-01-06T21:20:54.018Z,3.20
2019-01-06T21:23:36.120Z,3.10
2019-01-06T21:26:30.263Z,3.00
2019-01-06T21:29:18.362Z,3.00
2019-01-06T21:32:10.332Z,3.00
2019-01-06T21:34:58.309Z,3.20
2019-01-06T21:37:58.277Z,3.10
2019-01-06T21:40:52.120Z,2.90
2019-01-06T21:43:40.113Z,3.00
2019-01-06T21:46:30.842Z,3.10
2019-01-06T21:49:17.599Z,3.10
2019-01-06T21:52:14.882Z,3.20
2019-01-06T21:55:05.897Z,3.10
2019-01-06T21:57:57.493Z,3.20
2019-01-06T22:00:45.491Z,3.20
2019-01-06T22:03:34.114Z,5.80
2019-01-06T22:06:24.840Z,3.30
2019-01-06T22:09:25.221Z,3.30
2019-01-06T22:12:11.661Z,3.20
2019-01-06T22:15:09.201Z,3.20
2019-01-06T22:17:59.901Z,3.20
2019-01-06T22:20:46.475Z,3.10
2019-01-06T22:23:37.426Z,3.10
2019-01-06T22:26:43.415Z,3.20
2019-01-06T22:29:43.572Z,3.20
2019-01-06T22:32:46.243Z,3.20
2019-01-06T22:35:32.764Z,3.10
2019-01-06T22:38:23.393Z,3.20
2019-01-06T22:41:14.385Z,3.10
2019-01-06T22:44:05.221Z,3.10
2019-01-06T22:46:46.804Z,3.10
2019-01-06T22:49:35.859Z,3.00
2019-01-06T22:52:22.210Z,2.90
2019-01-06T22:55:08.865Z,3.10
2019-01-06T22:57:55.569Z,3.10
2019-01-06T23:00:45.008Z,3.10
2019-01-06T23:03:32.959Z,3.00
2019-01-06T23:06:30.045Z,3.00
2019-01-06T23:09:20.987Z,3.10
2019-01-06T23:12:08.982Z,3.00
2019-01-06T23:14:55.615Z,3.00
2019-01-06T23:17:58.770Z,3.00
2019-01-06T23:20:46.749Z,3.00
2019-01-06T23:23:31.515Z,3.00
2019-01-06T23:26:12.312Z,3.10
2019-01-06T23:29:00.558Z,3.10
2019-01-06T23:31:43.903Z,3.10
2019-01-06T23:34:40.929Z,3.10
2019-01-06T23:37:26.935Z,3.20
2019-01-06T23:40:13.584Z,3.10
2019-01-06T23:43:00.310Z,3.10
2019-01-06T23:45:54.242Z,3.10
2019-01-06T23:48:45.067Z,3.00
2019-01-06T23:51:41.857Z,3.10
2019-01-06T23:54:41.795Z,3.20
2019-01-06T23:57:47.816Z,3.20
