createdAt,value
2018-02-17T00:00:25.753Z,82.47
2018-02-17T00:02:53.817Z,72.97
2018-02-17T00:05:21.278Z,89.67
2018-02-17T00:07:48.739Z,80.27
2018-02-17T00:10:16.210Z,71.43
2018-02-17T00:12:45.204Z,87.40
2018-02-17T00:15:12.750Z,79.90
2018-02-17T00:17:40.216Z,63.87
2018-02-17T00:20:08.446Z,74.00
2018-02-17T00:22:35.937Z,73.43
2018-02-17T00:25:03.402Z,74.97
2018-02-17T00:27:31.654Z,66.33
2018-02-17T00:29:59.105Z,66.10
2018-02-17T00:32:27.085Z,70.10
2018-02-17T00:34:55.146Z,79.80
2018-02-17T00:37:22.605Z,90.07
2018-02-17T00:39:50.074Z,63.07
2018-02-17T00:42:20.001Z,74.20
2018-02-17T00:44:47.561Z,75.03
2018-02-17T00:47:15.438Z,72.10
2018-02-17T00:49:43.924Z,59.00
2018-02-17T00:52:11.795Z,73.30
2018-02-17T00:54:40.441Z,80.17
2018-02-17T00:57:08.195Z,72.57
2018-02-17T00:59:35.653Z,91.03
2018-02-17T01:02:03.113Z,81.17
2018-02-17T01:04:30.613Z,73.50
2018-02-17T01:06:58.343Z,74.27
2018-02-17T01:09:25.915Z,67.07
2018-02-17T01:11:53.373Z,87.57
2018-02-17T01:14:20.852Z,100.47
2018-02-17T01:19:13.415Z,79.57
2018-02-17T01:21:41.593Z,81.60
2018-02-17T01:24:09.060Z,82.37
2018-02-17T01:26:37.225Z,83.33
2018-02-17T01:29:04.687Z,82.47
2018-02-17T01:31:32.234Z,96.17
2018-02-17T01:33:59.715Z,82.93
2018-02-17T01:36:27.967Z,70.77
2018-02-17T01:38:55.975Z,80.57
2018-02-17T01:41:23.434Z,73.30
2018-02-17T01:43:50.945Z,72.27
2018-02-17T01:46:18.397Z,64.77
2018-02-17T01:48:48.427Z,65.77
2018-02-17T01:51:16.211Z,73.40
2018-02-17T01:53:44.465Z,79.93
2018-02-17T01:56:11.925Z,81.87
2018-02-17T01:58:39.846Z,72.23
2018-02-17T02:01:07.322Z,63.60
2018-02-17T02:03:34.802Z,71.03
2018-02-17T02:06:02.701Z,70.63
2018-02-17T02:08:31.479Z,70.70
2018-02-17T02:10:59.705Z,62.90
2018-02-17T02:13:27.293Z,69.37
2018-02-17T02:15:54.763Z,77.87
2018-02-17T02:18:22.209Z,79.23
2018-02-17T02:20:49.669Z,72.17
2018-02-17T02:23:17.128Z,72.50
2018-02-17T02:25:48.362Z,72.37
2018-02-17T02:28:16.421Z,86.73
2018-02-17T02:30:45.127Z,69.50
2018-02-17T02:33:12.584Z,81.20
2018-02-17T02:35:40.046Z,77.57
2018-02-17T02:38:08.273Z,67.57
2018-02-17T02:40:35.786Z,78.77
2018-02-17T02:43:04.030Z,87.87
2018-02-17T02:45:31.494Z,80.87
2018-02-17T02:47:58.949Z,74.17
2018-02-17T02:50:26.408Z,85.43
2018-02-17T02:52:53.870Z,96.10
2018-02-17T02:55:21.908Z,73.60
2018-02-17T02:57:49.357Z,100.83
2018-02-17T03:00:16.829Z,100.43
2018-02-17T03:02:44.854Z,97.33
2018-02-17T03:05:13.351Z,113.33
2018-02-17T03:07:40.845Z,125.17
2018-02-17T03:10:08.320Z,151.33
2018-02-17T03:12:35.773Z,151.00
2018-02-17T03:15:04.040Z,129.27
2018-02-17T03:17:31.962Z,112.83
2018-02-17T03:20:00.285Z,140.10
2018-02-17T03:22:27.847Z,132.10
2018-02-17T03:24:55.401Z,133.00
2018-02-17T03:27:22.861Z,144.30
2018-02-17T03:29:50.993Z,126.47
2018-02-17T03:32:18.480Z,161.83
2018-02-17T03:34:45.960Z,128.47
2018-02-17T03:37:14.037Z,127.93
2018-02-17T03:39:42.776Z,145.83
2018-02-17T03:42:10.778Z,137.70
2018-02-17T03:44:39.745Z,128.27
2018-02-17T03:47:07.206Z,114.20
2018-02-17T03:49:35.223Z,122.73
2018-02-17T03:52:03.448Z,116.97
2018-02-17T03:54:30.926Z,128.03
2018-02-17T03:56:58.819Z,103.17
2018-02-17T03:59:27.061Z,124.00
2018-02-17T04:01:55.381Z,123.30
2018-02-17T04:04:24.082Z,104.97
2018-02-17T04:06:51.545Z,123.13
2018-02-17T04:09:19.002Z,121.47
2018-02-17T04:11:46.463Z,111.97
2018-02-17T04:14:13.921Z,101.60
2018-02-17T04:16:42.437Z,94.77
2018-02-17T04:19:09.914Z,87.97
2018-02-17T04:21:38.137Z,89.33
2018-02-17T04:24:05.613Z,78.60
2018-02-17T04:26:33.167Z,72.53
2018-02-17T04:29:01.261Z,82.37
2018-02-17T04:31:30.020Z,70.07
2018-02-17T04:33:57.482Z,66.53
2018-02-17T04:36:27.384Z,64.83
2018-02-17T04:38:54.851Z,64.47
2018-02-17T04:41:28.965Z,70.83
2018-02-17T04:44:03.630Z,68.07
2018-02-17T04:46:36.839Z,63.63
2018-02-17T04:49:23.118Z,66.23
2018-02-17T04:51:51.129Z,62.77
2018-02-17T04:54:40.379Z,71.90
2018-02-17T05:00:16.113Z,69.83
2018-02-17T05:05:48.291Z,67.90
2018-02-17T05:08:22.277Z,60.83
2018-02-17T05:10:49.741Z,77.77
2018-02-17T05:13:17.221Z,62.23
2018-02-17T05:19:02.129Z,58.97
2018-02-17T05:21:34.479Z,59.27
2018-02-17T05:24:03.513Z,60.47
2018-02-17T05:26:33.920Z,61.97
2018-02-17T05:29:01.937Z,58.27
2018-02-17T05:31:29.909Z,60.90
2018-02-17T05:34:03.174Z,69.00
2018-02-17T05:36:39.373Z,62.17
2018-02-17T05:39:08.047Z,62.80
2018-02-17T05:41:42.569Z,60.47
2018-02-17T05:44:10.788Z,56.00
2018-02-17T05:46:53.441Z,57.50
2018-02-17T05:49:21.472Z,58.87
2018-02-17T05:51:48.937Z,54.63
2018-02-17T05:54:16.404Z,53.97
2018-02-17T05:56:43.938Z,62.77
2018-02-17T05:59:11.395Z,51.40
2018-02-17T06:01:38.849Z,59.20
2018-02-17T06:04:06.304Z,57.03
2018-02-17T06:06:33.765Z,64.87
2018-02-17T06:09:01.220Z,56.17
2018-02-17T06:11:29.506Z,59.83
2018-02-17T06:13:57.232Z,61.03
2018-02-17T06:16:25.880Z,79.87
2018-02-17T06:18:53.804Z,64.83
2018-02-17T06:21:23.513Z,57.77
2018-02-17T06:23:50.990Z,68.13
2018-02-17T06:26:18.448Z,63.47
2018-02-17T06:28:45.904Z,62.13
2018-02-17T06:31:13.898Z,54.00
2018-02-17T06:33:41.376Z,53.37
2018-02-17T06:36:09.586Z,57.83
2018-02-17T06:38:37.049Z,53.47
2018-02-17T06:41:05.212Z,54.63
2018-02-17T06:43:32.869Z,48.37
2018-02-17T06:46:00.321Z,49.00
2018-02-17T06:48:27.777Z,56.37
2018-02-17T06:50:55.700Z,52.67
2018-02-17T06:53:23.158Z,58.87
2018-02-17T06:55:51.378Z,56.90
2018-02-17T06:58:18.836Z,49.77
2018-02-17T07:00:46.286Z,51.57
2018-02-17T07:03:13.746Z,49.67
2018-02-17T07:05:41.199Z,59.77
2018-02-17T07:08:08.682Z,53.03
2018-02-17T07:10:37.104Z,58.50
2018-02-17T07:13:05.323Z,59.53
2018-02-17T07:15:32.785Z,50.70
2018-02-17T07:18:00.657Z,61.33
2018-02-17T07:20:28.740Z,49.30
2018-02-17T07:22:56.743Z,51.57
2018-02-17T07:25:24.969Z,50.17
2018-02-17T07:27:52.442Z,49.23
2018-02-17T07:30:19.906Z,47.13
2018-02-17T07:32:47.352Z,43.90
2018-02-17T07:35:15.393Z,46.90
2018-02-17T07:37:42.853Z,46.40
2018-02-17T07:40:10.725Z,51.40
2018-02-17T07:42:38.722Z,50.47
2018-02-17T07:45:06.175Z,51.80
2018-02-17T07:47:33.639Z,53.70
2018-02-17T07:50:01.092Z,48.90
2018-02-17T07:52:28.557Z,58.97
2018-02-17T07:54:56.786Z,45.60
2018-02-17T07:57:24.328Z,41.90
2018-02-17T07:59:51.777Z,40.53
2018-02-17T08:02:19.564Z,51.23
2018-02-17T08:04:47.016Z,50.00
2018-02-17T08:07:15.897Z,41.47
2018-02-17T08:09:43.714Z,38.40
2018-02-17T08:12:11.163Z,39.57
2018-02-17T08:14:40.217Z,45.17
2018-02-17T08:17:10.452Z,38.23
2018-02-17T08:19:37.913Z,43.37
2018-02-17T08:22:07.805Z,37.93
2018-02-17T08:24:35.310Z,40.03
2018-02-17T08:27:02.725Z,35.23
2018-02-17T08:29:30.194Z,41.37
2018-02-17T08:31:57.641Z,38.53
2018-02-17T08:34:25.214Z,38.03
2018-02-17T08:36:53.303Z,42.97
2018-02-17T08:39:20.760Z,40.40
2018-02-17T08:41:48.730Z,36.50
2018-02-17T08:44:16.277Z,38.67
2018-02-17T08:46:43.739Z,36.20
2018-02-17T08:49:11.189Z,35.07
2018-02-17T08:51:39.521Z,37.97
2018-02-17T08:54:06.953Z,42.50
2018-02-17T08:56:35.573Z,33.27
2018-02-17T08:59:03.027Z,35.70
2018-02-17T09:01:30.476Z,32.00
2018-02-17T09:03:58.347Z,37.00
2018-02-17T09:06:25.804Z,37.60
2018-02-17T09:08:53.758Z,44.40
2018-02-17T09:11:21.725Z,32.63
2018-02-17T09:13:49.434Z,35.00
2018-02-17T09:16:16.886Z,39.90
2018-02-17T09:18:45.110Z,35.70
2018-02-17T09:21:12.582Z,36.07
2018-02-17T09:23:40.029Z,36.53
2018-02-17T09:26:07.483Z,34.73
2018-02-17T09:28:34.958Z,36.93
2018-02-17T09:31:02.459Z,37.80
2018-02-17T09:33:31.236Z,39.17
2018-02-17T09:35:58.682Z,32.07
2018-02-17T09:38:26.903Z,33.00
2018-02-17T09:40:55.120Z,35.17
2018-02-17T09:43:22.574Z,30.10
2018-02-17T09:45:51.879Z,27.87
2018-02-17T09:48:19.325Z,28.00
2018-02-17T09:50:46.778Z,32.10
2018-02-17T09:53:14.259Z,30.23
2018-02-17T09:55:41.705Z,30.83
2018-02-17T09:58:09.937Z,30.67
2018-02-17T10:00:37.395Z,29.60
2018-02-17T10:03:06.041Z,29.03
2018-02-17T10:05:33.494Z,26.23
2018-02-17T10:08:01.367Z,31.80
2018-02-17T10:10:28.838Z,30.00
2018-02-17T10:12:57.054Z,30.77
2018-02-17T10:15:27.086Z,27.40
2018-02-17T10:17:54.544Z,29.27
2018-02-17T10:20:22.085Z,29.53
2018-02-17T10:22:49.582Z,29.03
2018-02-17T10:25:17.789Z,31.33
2018-02-17T10:27:46.014Z,33.20
2018-02-17T10:30:14.016Z,30.07
2018-02-17T10:32:42.246Z,29.17
2018-02-17T10:35:12.148Z,29.37
2018-02-17T10:37:39.594Z,32.37
2018-02-17T10:40:07.058Z,31.47
2018-02-17T10:42:34.506Z,33.40
2018-02-17T10:45:02.010Z,31.43
2018-02-17T10:47:29.558Z,30.17
2018-02-17T10:49:57.145Z,26.47
2018-02-17T10:52:24.596Z,29.40
2018-02-17T10:54:52.143Z,27.57
2018-02-17T10:57:19.601Z,32.03
2018-02-17T10:59:47.836Z,31.03
2018-02-17T11:02:15.294Z,27.80
2018-02-17T11:04:42.739Z,30.43
2018-02-17T11:07:11.026Z,30.53
2018-02-17T11:09:38.515Z,27.70
2018-02-17T11:12:05.957Z,27.53
2018-02-17T11:14:33.414Z,33.83
2018-02-17T11:17:01.486Z,26.23
2018-02-17T11:19:29.049Z,27.77
2018-02-17T11:21:56.514Z,32.20
2018-02-17T11:24:24.265Z,25.23
2018-02-17T11:26:52.514Z,27.33
2018-02-17T11:29:19.951Z,27.03
2018-02-17T11:31:47.409Z,31.13
2018-02-17T11:34:14.922Z,27.03
2018-02-17T11:36:43.913Z,28.63
2018-02-17T11:39:11.471Z,24.43
2018-02-17T11:41:38.973Z,25.50
2018-02-17T11:44:06.779Z,30.50
2018-02-17T11:46:34.230Z,47.87
2018-02-17T11:49:01.768Z,41.70
2018-02-17T11:51:29.265Z,27.93
2018-02-17T11:53:57.710Z,39.73
2018-02-17T11:56:25.163Z,29.00
2018-02-17T11:58:52.621Z,29.90
2018-02-17T12:01:20.073Z,24.40
2018-02-17T12:03:47.542Z,32.07
2018-02-17T12:06:15.002Z,22.40
2018-02-17T12:08:42.447Z,39.97
2018-02-17T12:11:10.226Z,46.37
2018-02-17T12:13:37.986Z,32.13
2018-02-17T12:16:05.456Z,31.00
2018-02-17T12:18:32.914Z,38.10
2018-02-17T12:21:00.410Z,42.03
2018-02-17T12:23:28.583Z,29.80
2018-02-17T12:25:56.801Z,26.97
2018-02-17T12:28:24.400Z,27.23
2018-02-17T12:30:51.842Z,27.43
2018-02-17T12:33:20.834Z,26.73
2018-02-17T12:35:48.306Z,25.67
2018-02-17T12:38:15.753Z,29.97
2018-02-17T12:40:43.210Z,22.67
2018-02-17T12:43:11.180Z,20.37
2018-02-17T12:45:38.654Z,26.70
2018-02-17T12:48:06.907Z,25.77
2018-02-17T12:50:34.576Z,23.77
2018-02-17T12:53:02.085Z,29.13
2018-02-17T12:55:29.541Z,23.90
2018-02-17T12:57:56.993Z,23.10
2018-02-17T13:00:24.448Z,26.50
2018-02-17T13:02:51.905Z,32.73
2018-02-17T13:05:19.381Z,24.03
2018-02-17T13:07:46.828Z,21.90
2018-02-17T13:10:14.286Z,31.23
2018-02-17T13:12:41.743Z,19.33
2018-02-17T13:15:09.210Z,27.57
2018-02-17T13:17:36.667Z,21.10
2018-02-17T13:20:04.122Z,25.73
2018-02-17T13:22:31.577Z,23.33
2018-02-17T13:24:59.039Z,21.93
2018-02-17T13:27:26.509Z,26.10
2018-02-17T13:29:57.182Z,23.10
2018-02-17T13:32:24.662Z,22.60
2018-02-17T13:34:52.120Z,24.40
2018-02-17T13:37:20.593Z,25.10
2018-02-17T13:39:48.043Z,23.57
2018-02-17T13:42:15.489Z,21.60
2018-02-17T13:44:43.001Z,23.90
2018-02-17T13:47:10.447Z,20.67
2018-02-17T13:49:37.914Z,21.13
2018-02-17T13:52:05.404Z,24.33
2018-02-17T13:54:33.613Z,25.43
2018-02-17T13:57:01.100Z,21.03
2018-02-17T13:59:28.555Z,26.77
2018-02-17T14:01:55.993Z,24.30
2018-02-17T14:04:23.997Z,23.03
2018-02-17T14:06:51.470Z,23.67
2018-02-17T14:09:19.690Z,28.30
2018-02-17T14:11:47.150Z,24.03
2018-02-17T14:14:14.614Z,36.77
2018-02-17T14:16:42.071Z,34.27
2018-02-17T14:19:10.248Z,35.17
2018-02-17T14:21:37.698Z,29.27
2018-02-17T14:24:05.177Z,49.93
2018-02-17T14:26:32.733Z,22.40
2018-02-17T14:29:00.830Z,42.30
2018-02-17T14:31:29.055Z,32.63
2018-02-17T14:33:56.519Z,33.47
2018-02-17T14:36:26.842Z,29.10
2018-02-17T14:38:54.293Z,44.97
2018-02-17T14:41:21.749Z,37.37
2018-02-17T14:43:49.202Z,29.63
2018-02-17T14:46:17.242Z,29.67
2018-02-17T14:48:44.691Z,23.90
2018-02-17T14:51:12.138Z,28.27
2018-02-17T14:53:40.364Z,30.50
2018-02-17T14:56:07.895Z,36.03
2018-02-17T14:58:35.356Z,21.83
2018-02-17T15:01:02.814Z,19.93
2018-02-17T15:03:30.294Z,21.50
2018-02-17T15:05:57.742Z,27.83
2018-02-17T15:08:25.202Z,22.17
2018-02-17T15:10:53.230Z,20.90
2018-02-17T15:13:21.118Z,19.10
2018-02-17T15:15:48.575Z,23.00
2018-02-17T15:18:16.030Z,19.20
2018-02-17T15:20:45.353Z,22.50
2018-02-17T15:23:12.922Z,19.70
2018-02-17T15:25:40.383Z,19.53
2018-02-17T15:28:08.930Z,17.37
2018-02-17T15:30:37.260Z,20.43
2018-02-17T15:33:04.710Z,18.40
2018-02-17T15:35:32.148Z,23.07
2018-02-17T15:38:02.115Z,19.17
2018-02-17T15:40:29.570Z,16.50
2018-02-17T15:42:57.013Z,19.03
2018-02-17T15:45:25.799Z,17.77
2018-02-17T15:47:54.018Z,17.90
2018-02-17T15:50:22.678Z,16.87
2018-02-17T15:52:50.138Z,22.00
2018-02-17T15:55:18.010Z,22.33
2018-02-17T15:57:46.033Z,21.97
2018-02-17T16:00:13.748Z,22.40
2018-02-17T16:02:41.855Z,23.03
2018-02-17T16:05:09.341Z,24.43
2018-02-17T16:07:36.762Z,22.17
2018-02-17T16:10:04.216Z,23.83
2018-02-17T16:12:31.702Z,22.20
2018-02-17T16:15:00.050Z,21.77
2018-02-17T16:17:28.850Z,22.67
2018-02-17T16:19:56.307Z,21.13
2018-02-17T16:22:23.761Z,19.57
2018-02-17T16:24:53.050Z,20.47
2018-02-17T16:27:20.619Z,21.07
2018-02-17T16:29:48.078Z,21.07
2018-02-17T16:32:15.531Z,26.00
2018-02-17T16:34:43.010Z,23.43
2018-02-17T16:37:11.239Z,19.33
2018-02-17T16:39:38.689Z,24.00
2018-02-17T16:42:06.165Z,23.13
2018-02-17T16:44:36.057Z,24.97
2018-02-17T16:47:03.517Z,21.67
2018-02-17T16:49:30.973Z,21.87
2018-02-17T16:51:58.973Z,21.77
2018-02-17T16:54:26.445Z,23.53
2018-02-17T16:56:55.106Z,22.53
2018-02-17T16:59:22.791Z,26.00
2018-02-17T17:01:51.014Z,25.13
2018-02-17T17:04:18.486Z,21.37
2018-02-17T17:06:45.937Z,18.50
2018-02-17T17:09:13.391Z,23.63
2018-02-17T17:11:40.866Z,22.30
2018-02-17T17:14:08.743Z,22.83
2018-02-17T17:16:36.185Z,22.93
2018-02-17T17:19:03.766Z,18.17
2018-02-17T17:21:32.870Z,27.93
2018-02-17T17:24:01.194Z,27.87
2018-02-17T17:26:28.655Z,27.83
2018-02-17T17:28:56.115Z,25.13
2018-02-17T17:31:24.257Z,21.80
2018-02-17T17:33:51.757Z,18.93
2018-02-17T17:36:21.255Z,23.43
2018-02-17T17:38:48.702Z,28.43
2018-02-17T17:41:16.163Z,24.40
2018-02-17T17:43:44.333Z,27.23
2018-02-17T17:46:11.863Z,23.10
2018-02-17T17:48:39.361Z,23.77
2018-02-17T17:51:07.589Z,29.20
2018-02-17T17:53:35.091Z,27.33
2018-02-17T17:56:03.372Z,23.60
2018-02-17T17:58:30.919Z,22.37
2018-02-17T18:00:58.790Z,24.00
2018-02-17T18:03:26.279Z,23.57
2018-02-17T18:05:54.494Z,35.83
2018-02-17T18:08:21.961Z,36.00
2018-02-17T18:10:49.407Z,33.03
2018-02-17T18:13:16.894Z,35.13
2018-02-17T18:15:45.853Z,28.53
2018-02-17T18:18:13.607Z,23.83
2018-02-17T18:20:41.105Z,40.23
2018-02-17T18:23:09.325Z,60.10
2018-02-17T18:25:37.053Z,48.60
2018-02-17T18:28:04.916Z,93.03
2018-02-17T18:30:32.374Z,69.63
2018-02-17T18:32:59.836Z,73.37
2018-02-17T18:35:27.789Z,116.57
2018-02-17T18:37:55.850Z,121.47
2018-02-17T18:40:23.904Z,100.20
2018-02-17T18:42:51.577Z,120.83
2018-02-17T18:45:19.265Z,162.23
2018-02-17T18:47:46.737Z,178.40
2018-02-17T18:50:14.982Z,150.53
2018-02-17T18:52:42.440Z,121.13
2018-02-17T18:55:09.991Z,72.77
2018-02-17T18:57:37.441Z,55.23
2018-02-17T19:00:05.455Z,51.70
2018-02-17T19:02:33.665Z,41.70
2018-02-17T19:05:01.118Z,41.63
2018-02-17T19:07:28.568Z,41.40
2018-02-17T19:09:56.021Z,41.50
2018-02-17T19:12:23.750Z,31.13
2018-02-17T19:14:51.466Z,39.30
2018-02-17T19:17:18.946Z,32.43
2018-02-17T19:19:47.929Z,31.87
2018-02-17T19:22:15.389Z,33.23
2018-02-17T19:24:42.945Z,28.87
2018-02-17T19:27:10.862Z,32.90
2018-02-17T19:29:38.367Z,34.37
2018-02-17T19:32:06.354Z,31.87
2018-02-17T19:34:33.802Z,40.67
2018-02-17T19:37:01.265Z,32.40
2018-02-17T19:39:29.484Z,33.07
2018-02-17T19:41:56.932Z,35.03
2018-02-17T19:44:24.386Z,36.77
2018-02-17T19:46:51.845Z,36.50
2018-02-17T19:49:19.893Z,34.37
2018-02-17T19:51:48.142Z,40.47
2018-02-17T19:54:17.425Z,30.00
2018-02-17T19:56:44.881Z,33.57
2018-02-17T19:59:12.338Z,35.47
2018-02-17T20:01:41.311Z,35.27
2018-02-17T20:04:08.762Z,33.93
2018-02-17T20:06:36.224Z,39.27
2018-02-17T20:09:03.718Z,35.57
2018-02-17T20:11:32.705Z,37.10
2018-02-17T20:14:00.583Z,32.53
2018-02-17T20:16:29.364Z,35.37
2018-02-17T20:18:56.830Z,34.43
2018-02-17T20:21:24.487Z,35.47
2018-02-17T20:23:51.948Z,39.23
2018-02-17T20:26:19.402Z,36.63
2018-02-17T20:28:47.637Z,41.57
2018-02-17T20:31:15.337Z,41.87
2018-02-17T20:33:43.190Z,36.80
2018-02-17T20:36:10.650Z,39.63
2018-02-17T20:38:38.332Z,35.07
2018-02-17T20:41:06.585Z,45.40
2018-02-17T20:43:34.049Z,41.07
2018-02-17T20:46:01.598Z,37.43
2018-02-17T20:48:29.097Z,48.57
2018-02-17T20:50:56.592Z,46.27
2018-02-17T20:53:25.726Z,40.73
2018-02-17T20:55:55.633Z,52.87
2018-02-17T20:58:24.624Z,36.03
2018-02-17T21:00:52.086Z,41.70
2018-02-17T21:03:20.741Z,39.93
2018-02-17T21:05:48.213Z,39.83
2018-02-17T21:08:15.674Z,35.83
2018-02-17T21:10:43.941Z,41.27
2018-02-17T21:13:13.219Z,42.87
2018-02-17T21:15:40.666Z,45.40
2018-02-17T21:18:08.141Z,40.70
2018-02-17T21:20:35.622Z,39.10
2018-02-17T21:23:03.070Z,42.97
2018-02-17T21:25:30.530Z,43.93
2018-02-17T21:27:57.993Z,50.73
2018-02-17T21:30:26.163Z,48.50
2018-02-17T21:32:53.624Z,44.00
2018-02-17T21:35:21.132Z,38.63
2018-02-17T21:37:49.326Z,39.73
2018-02-17T21:40:16.802Z,40.73
2018-02-17T21:42:45.447Z,36.70
2018-02-17T21:45:12.940Z,37.80
2018-02-17T21:47:40.398Z,42.63
2018-02-17T21:50:07.959Z,41.43
2018-02-17T21:52:36.801Z,43.70
2018-02-17T21:55:04.293Z,39.43
2018-02-17T21:57:31.758Z,35.83
2018-02-17T21:59:59.334Z,37.30
2018-02-17T22:02:26.878Z,35.67
2018-02-17T22:04:54.339Z,38.60
2018-02-17T22:07:22.674Z,38.57
2018-02-17T22:09:50.130Z,39.37
2018-02-17T22:12:17.623Z,39.87
2018-02-17T22:14:45.346Z,39.90
2018-02-17T22:17:12.829Z,40.37
2018-02-17T22:19:40.293Z,40.53
2018-02-17T22:22:07.754Z,40.97
2018-02-17T22:24:36.730Z,38.67
2018-02-17T22:27:04.207Z,43.70
2018-02-17T22:29:33.225Z,48.53
2018-02-17T22:32:00.652Z,44.77
2018-02-17T22:34:34.672Z,44.80
2018-02-17T22:37:03.505Z,45.00
2018-02-17T22:39:30.981Z,39.73
2018-02-17T22:41:58.437Z,43.13
2018-02-17T22:44:25.888Z,45.73
2018-02-17T22:46:53.351Z,40.70
2018-02-17T22:49:20.806Z,49.90
2018-02-17T22:51:51.535Z,52.83
2018-02-17T22:54:19.005Z,44.00
2018-02-17T22:56:46.493Z,39.10
2018-02-17T22:59:14.751Z,43.23
2018-02-17T23:01:42.301Z,37.13
2018-02-17T23:04:10.190Z,35.57
2018-02-17T23:06:38.441Z,50.43
2018-02-17T23:09:06.606Z,51.00
2018-02-17T23:11:34.071Z,45.57
2018-02-17T23:14:01.530Z,62.77
2018-02-17T23:16:29.090Z,45.30
2018-02-17T23:18:56.661Z,41.87
2018-02-17T23:21:24.705Z,47.27
2018-02-17T23:23:54.215Z,48.73
2018-02-17T23:26:21.658Z,49.63
2018-02-17T23:28:49.122Z,45.47
2018-02-17T23:31:17.120Z,41.33
2018-02-17T23:33:45.382Z,37.40
2018-02-17T23:36:13.606Z,40.70
2018-02-17T23:38:41.609Z,41.97
2018-02-17T23:41:09.067Z,46.00
2018-02-17T23:43:36.629Z,42.43
2018-02-17T23:46:04.105Z,41.00
2018-02-17T23:48:32.325Z,44.00
2018-02-17T23:51:00.194Z,37.93
2018-02-17T23:53:27.646Z,36.53
2018-02-17T23:55:55.654Z,42.13
2018-02-17T23:58:23.438Z,37.97
