createdAt,value
2023-01-18T00:03:40.855Z,8.87
2023-01-18T00:08:44.204Z,16.43
2023-01-18T00:13:49.688Z,10.27
2023-01-18T00:18:55.076Z,11.43
2023-01-18T00:23:58.482Z,11.80
2023-01-18T00:29:03.390Z,10.20
2023-01-18T00:34:06.875Z,9.77
2023-01-18T00:39:10.393Z,10.47
2023-01-18T00:44:15.140Z,11.80
2023-01-18T00:49:18.486Z,11.03
2023-01-18T00:54:22.567Z,13.53
2023-01-18T00:59:27.422Z,11.43
2023-01-18T01:04:48.219Z,11.47
2023-01-18T01:09:51.620Z,12.90
2023-01-18T01:15:14.467Z,13.57
2023-01-18T01:20:35.351Z,11.90
2023-01-18T01:25:56.344Z,11.90
2023-01-18T01:31:05.215Z,10.43
2023-01-18T01:36:11.436Z,9.53
2023-01-18T01:41:18.418Z,9.57
2023-01-18T01:46:32.820Z,10.40
2023-01-18T01:51:39.109Z,11.53
2023-01-18T01:56:43.325Z,10.97
2023-01-18T02:01:48.495Z,10.77
2023-01-18T02:06:51.933Z,11.07
2023-01-18T02:11:56.637Z,10.70
2023-01-18T02:17:13.276Z,10.77
2023-01-18T02:22:30.993Z,10.50
2023-01-18T02:27:43.805Z,10.90
2023-01-18T02:33:02.262Z,8.07
2023-01-18T02:38:12.716Z,7.37
2023-01-18T02:43:36.279Z,11.10
2023-01-18T02:48:43.370Z,10.27
2023-01-18T02:53:48.916Z,9.20
2023-01-18T02:58:56.397Z,9.50
2023-01-18T03:04:05.399Z,10.37
2023-01-18T03:09:09.677Z,9.87
2023-01-18T03:14:22.938Z,9.63
2023-01-18T03:19:57.110Z,10.30
2023-01-18T03:25:00.540Z,10.17
2023-01-18T03:30:22.105Z,10.07
2023-01-18T03:35:29.379Z,10.13
2023-01-18T03:40:33.039Z,10.10
2023-01-18T03:45:41.367Z,11.20
2023-01-18T03:50:50.647Z,10.63
2023-01-18T03:55:58.400Z,10.53
2023-01-18T04:01:04.297Z,11.30
2023-01-18T04:06:09.959Z,11.07
2023-01-18T04:11:13.337Z,12.43
2023-01-18T04:16:16.742Z,11.93
2023-01-18T04:21:21.579Z,12.00
2023-01-18T04:26:24.938Z,11.93
2023-01-18T04:31:28.385Z,12.93
2023-01-18T04:36:33.312Z,12.63
2023-01-18T04:41:36.725Z,12.47
2023-01-18T04:46:40.417Z,12.17
2023-01-18T04:51:46.865Z,12.10
2023-01-18T04:56:50.235Z,12.83
2023-01-18T05:01:53.610Z,12.93
2023-01-18T05:06:58.432Z,13.10
2023-01-18T05:12:01.892Z,13.17
2023-01-18T05:17:05.267Z,12.97
2023-01-18T05:22:10.077Z,13.70
2023-01-18T05:27:13.521Z,12.83
2023-01-18T05:32:17.125Z,12.90
2023-01-18T05:37:21.972Z,12.97
2023-01-18T05:42:25.482Z,13.53
2023-01-18T05:47:28.863Z,12.27
2023-01-18T05:52:33.725Z,13.33
2023-01-18T05:57:37.139Z,12.77
2023-01-18T06:02:40.528Z,12.73
2023-01-18T06:07:45.298Z,12.97
2023-01-18T06:12:48.775Z,12.20
2023-01-18T06:17:52.294Z,12.37
2023-01-18T06:22:57.715Z,12.53
2023-01-18T06:28:01.336Z,11.77
2023-01-18T06:33:07.028Z,12.30
2023-01-18T06:38:12.322Z,12.17
2023-01-18T06:43:16.126Z,11.90
2023-01-18T06:48:19.486Z,12.00
2023-01-18T06:53:24.708Z,12.13
2023-01-18T06:58:29.019Z,12.57
2023-01-18T07:03:33.396Z,12.47
2023-01-18T07:08:40.323Z,11.93
2023-01-18T07:13:43.906Z,15.10
2023-01-18T07:18:48.626Z,10.23
2023-01-18T07:23:53.483Z,11.57
2023-01-18T07:28:56.869Z,17.37
2023-01-18T07:34:00.306Z,13.17
2023-01-18T07:39:05.191Z,13.77
2023-01-18T07:44:10.431Z,12.30
2023-01-18T07:49:13.819Z,11.60
2023-01-18T07:54:19.284Z,10.83
2023-01-18T07:59:22.666Z,11.20
2023-01-18T08:04:26.160Z,10.60
2023-01-18T08:09:31.026Z,9.97
2023-01-18T08:14:34.382Z,11.17
2023-01-18T08:19:37.856Z,12.00
2023-01-18T08:24:42.617Z,10.27
2023-01-18T08:29:47.134Z,10.33
2023-01-18T08:34:50.667Z,9.87
2023-01-18T08:39:55.449Z,10.33
2023-01-18T08:44:58.829Z,10.40
2023-01-18T08:50:02.166Z,9.53
2023-01-18T08:55:08.210Z,9.63
2023-01-18T09:00:13.767Z,10.20
2023-01-18T09:05:17.677Z,10.33
2023-01-18T09:10:23.324Z,10.20
2023-01-18T09:15:27.262Z,10.70
2023-01-18T09:20:30.609Z,10.50
2023-01-18T09:25:36.528Z,10.30
2023-01-18T09:30:39.951Z,10.33
2023-01-18T09:35:43.317Z,10.10
2023-01-18T09:40:48.173Z,9.53
2023-01-18T09:45:51.531Z,11.20
2023-01-18T09:50:55.426Z,9.80
2023-01-18T09:56:05.671Z,9.20
2023-01-18T10:01:14.178Z,9.53
2023-01-18T10:06:23.523Z,10.13
2023-01-18T10:11:43.307Z,9.73
2023-01-18T10:16:55.597Z,8.63
2023-01-18T10:22:12.667Z,10.20
2023-01-18T10:27:36.062Z,9.43
2023-01-18T10:32:43.361Z,9.43
2023-01-18T10:37:47.126Z,12.60
2023-01-18T10:42:56.880Z,17.40
2023-01-18T10:48:25.426Z,11.77
2023-01-18T10:53:32.675Z,10.87
2023-01-18T10:58:43.023Z,10.40
2023-01-18T11:03:49.045Z,10.03
2023-01-18T11:08:52.952Z,10.17
2023-01-18T11:13:57.733Z,10.33
2023-01-18T11:19:03.344Z,9.77
2023-01-18T11:24:09.709Z,8.90
2023-01-18T11:29:17.093Z,9.43
2023-01-18T11:34:27.846Z,9.10
2023-01-18T11:39:33.806Z,8.40
2023-01-18T11:44:43.320Z,8.40
2023-01-18T11:49:53.013Z,8.60
2023-01-18T11:55:01.574Z,7.70
2023-01-18T12:00:13.889Z,9.30
2023-01-18T12:05:44.261Z,9.97
2023-01-18T12:10:59.286Z,9.13
2023-01-18T12:16:12.689Z,8.83
2023-01-18T12:21:25.514Z,8.57
2023-01-18T12:26:41.273Z,8.90
2023-01-18T12:32:02.426Z,7.87
2023-01-18T12:37:23.226Z,7.93
2023-01-18T12:42:40.372Z,8.60
2023-01-18T12:47:53.615Z,9.27
2023-01-18T12:53:02.219Z,9.17
2023-01-18T12:58:05.940Z,10.23
2023-01-18T13:03:14.765Z,9.10
2023-01-18T13:08:28.677Z,8.60
2023-01-18T13:13:32.565Z,7.90
2023-01-18T13:18:44.332Z,7.47
2023-01-18T13:23:55.513Z,7.83
2023-01-18T13:29:24.269Z,7.70
2023-01-18T13:34:32.672Z,9.57
2023-01-18T13:39:47.093Z,7.27
2023-01-18T13:44:51.938Z,5.87
2023-01-18T13:49:56.732Z,6.03
2023-01-18T13:55:23.270Z,8.40
2023-01-18T14:00:28.057Z,9.83
2023-01-18T14:05:38.469Z,7.37
2023-01-18T14:10:48.912Z,7.37
2023-01-18T14:15:54.756Z,6.60
2023-01-18T14:21:22.374Z,6.97
2023-01-18T14:26:30.197Z,10.30
2023-01-18T14:31:35.999Z,8.07
2023-01-18T14:36:40.909Z,7.90
2023-01-18T14:41:46.153Z,7.47
2023-01-18T14:46:51.797Z,9.07
2023-01-18T14:51:57.369Z,11.13
2023-01-18T14:57:05.294Z,10.53
2023-01-18T15:02:18.028Z,12.23
2023-01-18T15:07:28.888Z,11.77
2023-01-18T15:12:33.938Z,10.97
2023-01-18T15:17:38.868Z,12.83
2023-01-18T15:22:44.379Z,12.83
2023-01-18T15:27:52.687Z,11.00
2023-01-18T15:33:00.026Z,11.17
2023-01-18T15:38:05.951Z,11.03
2023-01-18T15:43:16.308Z,11.87
2023-01-18T15:48:22.963Z,10.80
2023-01-18T15:53:32.278Z,8.73
2023-01-18T15:58:38.004Z,18.27
2023-01-18T16:03:53.651Z,8.77
2023-01-18T16:09:10.578Z,9.97
2023-01-18T16:14:33.390Z,10.53
2023-01-18T16:19:41.902Z,8.23
2023-01-18T16:24:51.059Z,9.00
2023-01-18T16:29:56.921Z,6.30
2023-01-18T16:35:02.128Z,6.40
2023-01-18T16:40:10.441Z,5.60
2023-01-18T16:45:15.490Z,5.67
2023-01-18T16:50:20.066Z,5.30
2023-01-18T16:55:25.227Z,4.93
2023-01-18T17:00:32.723Z,4.20
2023-01-18T17:05:36.155Z,5.00
2023-01-18T17:10:43.631Z,5.37
2023-01-18T17:15:47.627Z,5.73
2023-01-18T17:20:52.788Z,5.83
2023-01-18T17:25:58.694Z,6.87
2023-01-18T17:31:03.132Z,5.40
2023-01-18T17:36:09.453Z,5.43
2023-01-18T17:41:26.589Z,4.90
2023-01-18T17:46:35.843Z,4.63
2023-01-18T17:51:41.141Z,4.40
2023-01-18T17:56:46.418Z,3.80
2023-01-18T18:01:50.394Z,3.13
2023-01-18T18:06:58.813Z,3.00
2023-01-18T18:12:04.502Z,2.60
2023-01-18T18:17:13.710Z,3.50
2023-01-18T18:22:20.541Z,4.47
2023-01-18T18:27:37.313Z,3.90
2023-01-18T18:32:48.957Z,3.53
2023-01-18T18:37:55.900Z,3.33
2023-01-18T18:43:03.121Z,3.77
2023-01-18T18:48:08.508Z,2.70
2023-01-18T18:53:12.881Z,3.40
2023-01-18T18:58:26.508Z,3.40
2023-01-18T19:03:31.390Z,2.57
2023-01-18T19:08:35.630Z,3.77
2023-01-18T19:13:45.263Z,3.90
2023-01-18T19:18:50.640Z,3.83
2023-01-18T19:23:56.723Z,3.70
2023-01-18T19:29:05.675Z,3.87
2023-01-18T19:34:11.553Z,4.50
2023-01-18T19:39:22.353Z,4.17
2023-01-18T19:44:29.663Z,3.53
2023-01-18T19:49:34.751Z,3.93
2023-01-18T19:54:39.677Z,3.90
2023-01-18T19:59:45.953Z,4.10
2023-01-18T20:04:50.232Z,3.80
2023-01-18T20:09:55.444Z,4.10
2023-01-18T20:15:01.836Z,4.87
2023-01-18T20:20:07.176Z,4.10
2023-01-18T20:25:12.492Z,4.27
2023-01-18T20:30:19.941Z,4.47
2023-01-18T20:35:25.600Z,3.67
2023-01-18T20:40:31.129Z,4.33
2023-01-18T20:45:37.357Z,4.30
2023-01-18T20:50:42.932Z,4.33
2023-01-18T20:55:46.965Z,4.57
2023-01-18T21:00:55.872Z,4.73
2023-01-18T21:05:59.660Z,5.10
2023-01-18T21:11:03.718Z,5.37
2023-01-18T21:16:10.103Z,4.97
2023-01-18T21:21:13.754Z,4.80
2023-01-18T21:26:17.578Z,5.43
2023-01-18T21:31:22.902Z,5.60
2023-01-18T21:36:26.391Z,4.57
2023-01-18T21:41:47.005Z,4.57
2023-01-18T21:46:52.845Z,3.10
2023-01-18T21:52:13.322Z,4.77
2023-01-18T21:57:16.697Z,5.80
2023-01-18T22:02:22.659Z,3.47
2023-01-18T22:07:26.304Z,5.30
2023-01-18T22:12:29.714Z,4.17
2023-01-18T22:17:34.576Z,4.57
2023-01-18T22:22:38.046Z,5.50
2023-01-18T22:27:41.445Z,4.70
2023-01-18T22:32:46.286Z,5.60
2023-01-18T22:37:49.845Z,4.47
2023-01-18T22:42:53.283Z,5.27
2023-01-18T22:47:58.534Z,5.73
2023-01-18T22:53:02.083Z,5.60
2023-01-18T22:58:05.498Z,6.20
2023-01-18T23:03:10.547Z,6.00
2023-01-18T23:08:14.029Z,5.43
2023-01-18T23:13:17.458Z,6.40
2023-01-18T23:18:22.360Z,6.50
2023-01-18T23:23:26.391Z,6.43
2023-01-18T23:28:42.301Z,6.73
2023-01-18T23:33:47.181Z,6.40
2023-01-18T23:39:07.904Z,6.70
2023-01-18T23:44:28.637Z,7.00
2023-01-18T23:49:50.670Z,6.83
2023-01-18T23:54:54.113Z,8.10
2023-01-18T23:59:57.511Z,7.63
