createdAt,value
2023-03-28T00:01:54.549Z,18.54
2023-03-28T00:05:01.393Z,19.12
2023-03-28T00:08:08.352Z,19.62
2023-03-28T00:11:20.311Z,20.65
2023-03-28T00:14:26.806Z,19.96
2023-03-28T00:17:36.251Z,19.77
2023-03-28T00:20:44.315Z,20.07
2023-03-28T00:23:52.517Z,19.69
2023-03-28T00:27:13.594Z,19.37
2023-03-28T00:30:20.595Z,19.88
2023-03-28T00:33:38.060Z,20.47
2023-03-28T00:36:51.022Z,21.08
2023-03-28T00:39:59.172Z,21.70
2023-03-28T00:43:06.305Z,22.03
2023-03-28T00:46:33.095Z,21.91
2023-03-28T00:49:42.733Z,22.90
2023-03-28T00:52:59.881Z,25.21
2023-03-28T00:56:27.334Z,26.77
2023-03-28T00:59:38.038Z,27.17
2023-03-28T01:02:51.594Z,25.01
2023-03-28T01:06:08.856Z,23.63
2023-03-28T01:09:34.101Z,20.53
2023-03-28T01:12:47.484Z,20.66
2023-03-28T01:15:59.792Z,22.99
2023-03-28T01:19:08.518Z,26.39
2023-03-28T01:23:22.778Z,24.97
2023-03-28T01:26:57.931Z,22.88
2023-03-28T01:30:45.481Z,22.75
2023-03-28T01:34:51.852Z,22.20
2023-03-28T01:38:16.053Z,21.73
2023-03-28T01:41:40.266Z,19.60
2023-03-28T01:45:05.218Z,18.52
2023-03-28T01:48:33.416Z,18.64
2023-03-28T01:51:58.566Z,17.98
2023-03-28T01:55:21.516Z,18.48
2023-03-28T01:58:43.848Z,18.00
2023-03-28T02:02:09.813Z,17.42
2023-03-28T02:05:23.896Z,19.95
2023-03-28T02:08:39.821Z,28.16
2023-03-28T02:12:34.414Z,23.11
2023-03-28T02:15:56.686Z,18.65
2023-03-28T02:19:28.297Z,16.86
2023-03-28T02:22:59.841Z,16.89
2023-03-28T02:26:28.935Z,16.83
2023-03-28T02:29:58.521Z,16.28
2023-03-28T02:33:41.823Z,17.87
2023-03-28T02:37:07.175Z,15.57
2023-03-28T02:40:41.341Z,14.68
2023-03-28T02:44:24.409Z,15.23
2023-03-28T02:47:48.111Z,15.98
2023-03-28T02:51:17.960Z,15.90
2023-03-28T02:54:39.392Z,15.65
2023-03-28T02:58:26.668Z,15.39
2023-03-28T03:01:34.428Z,15.15
2023-03-28T03:04:44.707Z,16.37
2023-03-28T03:07:52.463Z,16.33
2023-03-28T03:11:06.143Z,15.85
2023-03-28T03:14:17.642Z,15.31
2023-03-28T03:17:27.400Z,15.41
2023-03-28T03:20:36.465Z,15.10
2023-03-28T03:23:43.239Z,15.24
2023-03-28T03:26:49.249Z,15.06
2023-03-28T03:29:56.714Z,14.05
2023-03-28T03:33:16.832Z,13.21
2023-03-28T03:36:43.273Z,14.29
2023-03-28T03:39:50.100Z,15.11
2023-03-28T03:43:04.395Z,12.96
2023-03-28T03:46:12.391Z,12.84
2023-03-28T03:49:19.452Z,12.52
2023-03-28T03:52:28.648Z,12.69
2023-03-28T03:55:36.525Z,13.87
2023-03-28T03:58:42.892Z,17.73
2023-03-28T04:01:49.928Z,19.48
2023-03-28T04:05:14.575Z,15.17
2023-03-28T04:08:49.047Z,13.31
2023-03-28T04:12:04.901Z,14.11
2023-03-28T04:15:16.412Z,17.42
2023-03-28T04:18:55.620Z,14.47
2023-03-28T04:22:04.647Z,13.47
2023-03-28T04:25:14.425Z,13.53
2023-03-28T04:28:21.306Z,14.38
2023-03-28T04:31:56.383Z,12.77
2023-03-28T04:35:08.185Z,12.98
2023-03-28T04:38:20.732Z,12.24
2023-03-28T04:41:49.070Z,13.01
2023-03-28T04:44:55.076Z,11.85
2023-03-28T04:48:02.611Z,11.30
2023-03-28T04:51:27.134Z,10.42
2023-03-28T04:54:55.785Z,9.63
2023-03-28T04:58:14.800Z,9.94
2023-03-28T05:01:22.966Z,9.43
2023-03-28T05:04:29.025Z,9.18
2023-03-28T05:07:37.729Z,9.37
2023-03-28T05:10:47.380Z,9.16
2023-03-28T05:14:08.977Z,10.71
2023-03-28T05:17:22.023Z,10.80
2023-03-28T05:21:03.045Z,11.69
2023-03-28T05:24:10.513Z,12.28
2023-03-28T05:27:17.715Z,12.69
2023-03-28T05:30:26.850Z,14.06
2023-03-28T05:33:36.169Z,15.44
2023-03-28T05:36:43.412Z,22.33
2023-03-28T05:40:00.171Z,31.87
2023-03-28T05:43:06.717Z,27.92
2023-03-28T05:46:18.374Z,16.56
2023-03-28T05:49:29.260Z,14.44
2023-03-28T05:52:36.102Z,18.26
2023-03-28T05:55:45.133Z,19.76
2023-03-28T05:58:51.951Z,17.36
2023-03-28T06:02:03.739Z,13.74
2023-03-28T06:05:11.947Z,13.44
2023-03-28T06:08:18.520Z,19.00
2023-03-28T06:11:25.529Z,14.84
2023-03-28T06:14:51.765Z,14.96
2023-03-28T06:18:10.873Z,13.94
2023-03-28T06:21:23.074Z,14.47
2023-03-28T06:24:29.993Z,14.09
2023-03-28T06:27:36.595Z,14.53
2023-03-28T06:30:43.627Z,14.03
2023-03-28T06:33:52.292Z,13.61
2023-03-28T06:37:02.101Z,13.36
2023-03-28T06:40:25.273Z,11.38
2023-03-28T06:43:35.420Z,11.64
2023-03-28T06:46:53.775Z,18.02
2023-03-28T06:50:07.787Z,11.49
2023-03-28T06:53:32.927Z,11.45
2023-03-28T06:56:46.216Z,8.67
2023-03-28T06:59:52.776Z,11.03
2023-03-28T07:03:06.092Z,18.79
2023-03-28T07:06:15.654Z,19.87
2023-03-28T07:09:23.876Z,16.55
2023-03-28T07:12:36.257Z,11.20
2023-03-28T07:15:49.449Z,12.18
2023-03-28T07:18:55.714Z,16.32
2023-03-28T07:22:27.635Z,15.62
2023-03-28T07:25:33.619Z,13.86
2023-03-28T07:28:41.327Z,13.26
2023-03-28T07:31:53.481Z,13.96
2023-03-28T07:35:00.392Z,12.10
2023-03-28T07:38:21.336Z,12.51
2023-03-28T07:41:31.121Z,14.46
2023-03-28T07:44:46.862Z,13.09
2023-03-28T07:47:55.199Z,15.44
2023-03-28T07:51:02.456Z,27.59
2023-03-28T07:54:18.048Z,12.35
2023-03-28T07:57:25.982Z,15.44
2023-03-28T08:00:51.488Z,15.76
2023-03-28T08:04:19.754Z,18.49
2023-03-28T08:07:42.840Z,19.23
2023-03-28T08:10:53.406Z,21.82
2023-03-28T08:14:00.296Z,14.39
2023-03-28T08:17:10.089Z,18.87
2023-03-28T08:20:17.419Z,26.70
2023-03-28T08:23:57.269Z,27.14
2023-03-28T08:27:39.097Z,19.49
2023-03-28T08:30:51.459Z,21.32
2023-03-28T08:33:59.890Z,13.58
2023-03-28T08:37:15.636Z,23.50
2023-03-28T08:40:32.483Z,14.38
2023-03-28T08:44:17.289Z,23.09
2023-03-28T08:47:35.562Z,31.21
2023-03-28T08:50:49.531Z,23.44
2023-03-28T08:54:17.076Z,24.31
2023-03-28T08:57:30.870Z,21.70
2023-03-28T09:00:49.612Z,15.59
2023-03-28T09:03:56.281Z,14.35
2023-03-28T09:07:28.517Z,15.15
2023-03-28T09:10:48.149Z,11.15
2023-03-28T09:14:27.056Z,12.74
2023-03-28T09:17:58.433Z,10.15
2023-03-28T09:21:19.993Z,7.48
2023-03-28T09:24:51.109Z,14.50
2023-03-28T09:28:16.168Z,14.27
2023-03-28T09:31:37.905Z,12.35
2023-03-28T09:34:53.679Z,12.23
2023-03-28T09:38:16.335Z,18.70
2023-03-28T09:41:32.428Z,14.83
2023-03-28T09:45:30.866Z,11.24
2023-03-28T09:48:43.369Z,13.56
2023-03-28T09:52:00.131Z,12.08
2023-03-28T09:55:31.172Z,11.43
2023-03-28T09:58:58.338Z,11.02
2023-03-28T10:02:33.170Z,11.85
2023-03-28T10:05:45.471Z,10.27
2023-03-28T10:09:18.908Z,14.09
2023-03-28T10:12:43.992Z,10.01
2023-03-28T10:15:52.381Z,10.03
2023-03-28T10:19:40.220Z,4.64
2023-03-28T10:22:59.216Z,6.92
2023-03-28T10:26:25.069Z,7.39
2023-03-28T10:29:32.333Z,6.38
2023-03-28T10:32:38.643Z,6.10
2023-03-28T10:36:13.026Z,5.75
2023-03-28T10:39:29.132Z,7.50
2023-03-28T10:43:01.274Z,8.84
2023-03-28T10:46:24.093Z,6.21
2023-03-28T10:49:58.851Z,6.67
2023-03-28T10:53:29.379Z,8.88
2023-03-28T10:57:08.293Z,12.69
2023-03-28T11:00:53.295Z,11.70
2023-03-28T11:04:40.210Z,12.59
2023-03-28T11:08:01.842Z,9.29
2023-03-28T11:11:58.029Z,6.32
2023-03-28T11:15:16.321Z,5.59
2023-03-28T11:19:12.195Z,8.74
2023-03-28T11:23:03.040Z,13.41
2023-03-28T11:26:42.139Z,13.26
2023-03-28T11:30:21.805Z,9.06
2023-03-28T11:34:07.318Z,10.73
2023-03-28T11:37:24.215Z,10.57
2023-03-28T11:40:52.611Z,8.22
2023-03-28T11:44:21.642Z,9.52
2023-03-28T11:47:41.363Z,12.71
2023-03-28T11:51:22.541Z,10.89
2023-03-28T11:54:49.245Z,12.57
2023-03-28T11:58:20.546Z,10.77
2023-03-28T12:01:42.429Z,12.51
2023-03-28T12:05:00.881Z,7.27
2023-03-28T12:08:20.787Z,6.65
2023-03-28T12:11:49.312Z,6.41
2023-03-28T12:15:06.300Z,6.91
2023-03-28T12:18:36.173Z,8.85
2023-03-28T12:21:56.274Z,10.49
2023-03-28T12:25:37.728Z,25.01
2023-03-28T12:28:54.546Z,26.42
2023-03-28T12:32:36.401Z,13.96
2023-03-28T12:35:57.842Z,18.78
2023-03-28T12:39:35.109Z,12.27
2023-03-28T12:43:09.253Z,7.33
2023-03-28T12:46:24.400Z,11.06
2023-03-28T12:49:46.550Z,7.48
2023-03-28T12:52:55.185Z,6.67
2023-03-28T12:56:25.879Z,6.92
2023-03-28T13:00:17.721Z,7.41
2023-03-28T13:04:08.499Z,7.84
2023-03-28T13:07:53.944Z,10.58
2023-03-28T13:11:16.191Z,8.63
2023-03-28T13:14:38.532Z,12.10
2023-03-28T13:17:51.979Z,9.05
2023-03-28T13:20:59.937Z,12.16
2023-03-28T13:24:34.893Z,8.95
2023-03-28T13:27:41.413Z,9.93
2023-03-28T13:30:50.271Z,9.24
2023-03-28T13:34:03.066Z,10.13
2023-03-28T13:37:24.756Z,10.41
2023-03-28T13:40:51.605Z,15.54
2023-03-28T13:44:09.647Z,14.83
2023-03-28T13:47:35.918Z,11.21
2023-03-28T13:50:48.787Z,13.22
2023-03-28T13:53:54.891Z,10.70
2023-03-28T13:57:08.717Z,18.21
2023-03-28T14:00:21.711Z,17.21
2023-03-28T14:03:29.401Z,11.57
2023-03-28T14:06:45.437Z,16.20
2023-03-28T14:09:53.914Z,13.57
2023-03-28T14:13:06.572Z,16.96
2023-03-28T14:16:15.968Z,22.09
2023-03-28T14:19:33.367Z,28.33
2023-03-28T14:22:56.999Z,24.57
2023-03-28T14:26:20.079Z,26.47
2023-03-28T14:29:29.450Z,24.72
2023-03-28T14:32:41.880Z,18.92
2023-03-28T14:36:05.069Z,14.48
2023-03-28T14:39:21.968Z,17.37
2023-03-28T14:42:33.362Z,15.69
2023-03-28T14:45:48.130Z,19.85
2023-03-28T14:48:57.819Z,18.18
2023-03-28T14:52:07.222Z,17.12
2023-03-28T14:55:23.987Z,13.46
2023-03-28T14:58:31.829Z,43.83
2023-03-28T15:01:42.599Z,44.14
2023-03-28T15:04:53.402Z,25.22
2023-03-28T15:08:05.328Z,39.87
2023-03-28T15:11:25.932Z,36.00
2023-03-28T15:14:45.696Z,30.42
2023-03-28T15:17:58.790Z,11.54
2023-03-28T15:21:11.014Z,15.72
2023-03-28T15:24:22.425Z,8.67
2023-03-28T15:27:36.715Z,11.91
2023-03-28T15:30:48.617Z,10.66
2023-03-28T15:33:57.960Z,15.65
2023-03-28T15:37:09.282Z,10.35
2023-03-28T15:40:29.274Z,11.57
2023-03-28T15:43:59.067Z,14.59
2023-03-28T15:47:13.422Z,11.44
2023-03-28T15:50:33.471Z,12.13
2023-03-28T15:53:40.323Z,13.73
2023-03-28T15:56:51.703Z,17.47
2023-03-28T16:00:02.149Z,13.07
2023-03-28T16:03:37.355Z,14.28
2023-03-28T16:06:47.643Z,14.74
2023-03-28T16:09:53.812Z,12.67
2023-03-28T16:13:00.596Z,12.54
2023-03-28T16:16:38.889Z,15.42
2023-03-28T16:19:59.401Z,21.85
2023-03-28T16:23:07.273Z,23.93
2023-03-28T16:26:15.207Z,22.42
2023-03-28T16:29:21.291Z,26.24
2023-03-28T16:32:31.039Z,23.96
2023-03-28T16:35:37.693Z,21.14
2023-03-28T16:38:45.362Z,26.28
2023-03-28T16:41:51.583Z,25.44
2023-03-28T16:44:59.251Z,26.13
2023-03-28T16:48:08.647Z,22.47
2023-03-28T16:51:15.604Z,23.60
2023-03-28T16:54:21.721Z,16.96
2023-03-28T16:57:31.954Z,18.58
2023-03-28T17:00:38.695Z,19.70
2023-03-28T17:03:49.442Z,17.61
2023-03-28T17:06:56.090Z,17.65
2023-03-28T17:10:02.999Z,15.06
2023-03-28T17:13:09.727Z,20.54
2023-03-28T17:16:17.564Z,18.30
2023-03-28T17:19:26.864Z,20.31
2023-03-28T17:22:33.770Z,30.19
2023-03-28T17:25:53.844Z,23.02
2023-03-28T17:29:01.613Z,14.90
2023-03-28T17:32:09.034Z,19.85
2023-03-28T17:35:19.573Z,17.77
2023-03-28T17:38:26.003Z,16.14
2023-03-28T17:41:33.040Z,18.97
2023-03-28T17:44:39.204Z,19.45
2023-03-28T17:47:46.201Z,19.98
2023-03-28T17:50:58.475Z,19.93
2023-03-28T17:54:07.170Z,24.02
2023-03-28T17:57:13.321Z,19.31
2023-03-28T18:00:22.601Z,18.41
2023-03-28T18:03:28.963Z,17.67
2023-03-28T18:06:51.751Z,15.42
2023-03-28T18:09:57.986Z,11.77
2023-03-28T18:13:04.967Z,11.01
2023-03-28T18:16:15.264Z,13.51
2023-03-28T18:19:22.454Z,12.82
2023-03-28T18:22:31.148Z,10.69
2023-03-28T18:25:39.163Z,10.96
2023-03-28T18:28:45.567Z,9.94
2023-03-28T18:31:52.582Z,9.56
2023-03-28T18:34:58.787Z,11.07
2023-03-28T18:38:08.560Z,10.98
2023-03-28T18:41:22.346Z,16.07
2023-03-28T18:44:36.193Z,13.60
2023-03-28T18:47:43.085Z,15.55
2023-03-28T18:50:56.341Z,15.95
2023-03-28T18:54:05.165Z,12.91
2023-03-28T18:57:12.156Z,14.00
2023-03-28T19:00:28.320Z,12.28
2023-03-28T19:03:40.603Z,11.71
2023-03-28T19:06:46.861Z,14.88
2023-03-28T19:09:56.870Z,18.61
2023-03-28T19:13:23.322Z,15.78
2023-03-28T19:16:52.272Z,18.93
2023-03-28T19:20:05.116Z,22.92
2023-03-28T19:23:12.199Z,15.32
2023-03-28T19:26:22.587Z,16.74
2023-03-28T19:29:30.431Z,20.91
2023-03-28T19:32:36.685Z,18.75
2023-03-28T19:35:44.440Z,14.39
2023-03-28T19:38:50.664Z,19.85
2023-03-28T19:42:00.618Z,19.85
2023-03-28T19:45:07.671Z,17.46
2023-03-28T19:48:18.068Z,15.19
2023-03-28T19:51:24.178Z,20.47
2023-03-28T19:54:31.135Z,21.12
2023-03-28T19:57:39.855Z,26.24
2023-03-28T20:00:46.761Z,30.66
2023-03-28T20:03:53.507Z,32.86
2023-03-28T20:07:01.859Z,38.35
2023-03-28T20:10:10.559Z,30.08
2023-03-28T20:13:20.933Z,49.42
2023-03-28T20:16:41.532Z,49.51
2023-03-28T20:20:01.251Z,40.10
2023-03-28T20:23:12.277Z,36.90
2023-03-28T20:26:28.696Z,39.54
2023-03-28T20:29:43.926Z,34.70
2023-03-28T20:32:57.180Z,23.99
2023-03-28T20:36:09.391Z,23.69
2023-03-28T20:39:19.416Z,21.38
2023-03-28T20:42:31.008Z,24.12
2023-03-28T20:45:46.841Z,23.70
2023-03-28T20:48:57.682Z,24.71
2023-03-28T20:52:08.518Z,26.04
2023-03-28T20:55:25.565Z,23.70
2023-03-28T20:58:41.041Z,19.52
2023-03-28T21:01:52.357Z,17.67
2023-03-28T21:05:05.339Z,18.00
2023-03-28T21:08:13.702Z,19.23
2023-03-28T21:11:26.589Z,20.54
2023-03-28T21:14:32.620Z,20.54
2023-03-28T21:17:46.375Z,21.69
2023-03-28T21:20:53.846Z,22.04
2023-03-28T21:24:01.279Z,20.81
2023-03-28T21:27:07.756Z,20.41
2023-03-28T21:30:15.356Z,19.34
2023-03-28T21:33:30.382Z,18.19
2023-03-28T21:36:37.211Z,20.17
2023-03-28T21:39:43.574Z,22.79
2023-03-28T21:43:03.358Z,24.87
2023-03-28T21:46:11.709Z,22.50
2023-03-28T21:49:21.432Z,19.50
2023-03-28T21:52:27.494Z,17.42
2023-03-28T21:55:34.954Z,15.07
2023-03-28T21:58:41.230Z,13.98
2023-03-28T22:01:57.391Z,14.18
2023-03-28T22:05:29.364Z,15.25
2023-03-28T22:08:36.967Z,16.53
2023-03-28T22:11:42.996Z,16.90
2023-03-28T22:14:49.800Z,18.05
2023-03-28T22:17:58.459Z,18.53
2023-03-28T22:21:09.318Z,18.48
2023-03-28T22:24:15.378Z,17.64
2023-03-28T22:27:22.831Z,17.56
2023-03-28T22:30:28.783Z,18.40
2023-03-28T22:33:36.061Z,18.58
2023-03-28T22:36:44.719Z,18.80
2023-03-28T22:39:51.955Z,17.97
2023-03-28T22:42:59.577Z,18.13
2023-03-28T22:46:07.377Z,18.45
2023-03-28T22:49:22.278Z,18.43
2023-03-28T22:52:32.110Z,17.91
2023-03-28T22:55:38.564Z,18.90
2023-03-28T22:58:45.399Z,19.81
2023-03-28T23:01:51.718Z,20.66
2023-03-28T23:04:58.971Z,22.55
2023-03-28T23:08:08.565Z,28.00
2023-03-28T23:11:15.363Z,32.64
2023-03-28T23:14:22.394Z,34.87
2023-03-28T23:17:29.723Z,34.55
2023-03-28T23:20:35.989Z,35.43
2023-03-28T23:23:46.869Z,36.51
2023-03-28T23:26:52.932Z,35.11
2023-03-28T23:29:59.834Z,35.19
2023-03-28T23:33:05.900Z,36.82
2023-03-28T23:36:14.385Z,33.86
2023-03-28T23:39:23.168Z,32.56
2023-03-28T23:42:30.201Z,28.94
2023-03-28T23:45:36.279Z,25.64
2023-03-28T23:48:46.364Z,22.64
2023-03-28T23:51:56.513Z,22.21
2023-03-28T23:55:08.196Z,20.40
2023-03-28T23:58:14.142Z,20.05
