createdAt,value
2019-02-20T00:00:16.560Z,86.01
2019-02-20T00:01:20.742Z,86.01
2019-02-20T00:02:24.957Z,86.10
2019-02-20T00:03:29.212Z,86.02
2019-02-20T00:04:33.413Z,86.20
2019-02-20T00:05:37.686Z,86.06
2019-02-20T00:06:41.874Z,85.97
2019-02-20T00:07:46.124Z,85.98
2019-02-20T00:08:50.317Z,86.03
2019-02-20T00:09:54.523Z,85.92
2019-02-20T00:10:58.717Z,85.87
2019-02-20T00:12:02.837Z,85.86
2019-02-20T00:13:07.121Z,85.92
2019-02-20T00:14:11.325Z,85.92
2019-02-20T00:15:15.517Z,85.84
2019-02-20T00:16:19.730Z,85.97
2019-02-20T00:17:23.793Z,86.06
2019-02-20T00:18:27.999Z,86.06
2019-02-20T00:19:32.248Z,86.08
2019-02-20T00:20:36.460Z,86.08
2019-02-20T00:21:40.517Z,86.06
2019-02-20T00:22:44.852Z,86.03
2019-02-20T00:23:49.035Z,85.96
2019-02-20T00:24:53.239Z,85.90
2019-02-20T00:25:57.478Z,85.92
2019-02-20T00:27:01.692Z,85.97
2019-02-20T00:28:05.956Z,85.84
2019-02-20T00:29:10.184Z,86.02
2019-02-20T00:30:14.406Z,86.00
2019-02-20T00:31:18.500Z,85.93
2019-02-20T00:32:22.799Z,85.97
2019-02-20T00:33:27.064Z,85.95
2019-02-20T00:34:31.157Z,85.93
2019-02-20T00:35:35.399Z,86.08
2019-02-20T00:36:39.637Z,86.18
2019-02-20T00:37:43.755Z,86.24
2019-02-20T00:38:48.059Z,86.15
2019-02-20T00:39:52.147Z,86.26
2019-02-20T00:40:56.406Z,86.22
2019-02-20T00:42:00.508Z,86.39
2019-02-20T00:43:04.804Z,86.45
2019-02-20T00:44:08.984Z,86.32
2019-02-20T00:45:13.134Z,86.46
2019-02-20T00:46:17.442Z,86.35
2019-02-20T00:47:21.645Z,86.44
2019-02-20T00:48:25.894Z,86.40
2019-02-20T00:49:30.109Z,86.49
2019-02-20T00:50:34.344Z,86.50
2019-02-20T00:51:38.548Z,86.56
2019-02-20T00:52:49.593Z,86.46
2019-02-20T00:53:46.983Z,86.54
2019-02-20T00:54:51.218Z,86.53
2019-02-20T00:55:55.359Z,86.49
2019-02-20T00:56:59.658Z,86.53
2019-02-20T00:58:03.908Z,86.46
2019-02-20T00:59:08.098Z,86.36
2019-02-20T01:00:12.331Z,86.29
2019-02-20T01:01:16.569Z,86.30
2019-02-20T01:02:20.795Z,86.32
2019-02-20T01:03:24.919Z,86.28
2019-02-20T01:04:29.179Z,86.20
2019-02-20T01:05:33.376Z,86.10
2019-02-20T01:06:37.582Z,86.11
2019-02-20T01:07:41.815Z,86.03
2019-02-20T01:08:45.967Z,85.90
2019-02-20T01:09:50.248Z,85.84
2019-02-20T01:10:54.374Z,85.79
2019-02-20T01:11:58.654Z,85.77
2019-02-20T01:13:02.902Z,85.69
2019-02-20T01:14:07.162Z,85.63
2019-02-20T01:15:11.316Z,85.72
2019-02-20T01:16:15.676Z,85.66
2019-02-20T01:17:19.756Z,85.58
2019-02-20T01:18:24.035Z,85.72
2019-02-20T01:19:28.254Z,85.67
2019-02-20T01:20:32.494Z,85.57
2019-02-20T01:21:36.752Z,85.58
2019-02-20T01:22:40.828Z,85.54
2019-02-20T01:23:46.018Z,85.55
2019-02-20T01:24:49.905Z,85.57
2019-02-20T01:25:54.097Z,85.53
2019-02-20T01:26:58.356Z,85.46
2019-02-20T01:28:02.476Z,85.41
2019-02-20T01:29:06.701Z,85.29
2019-02-20T01:30:10.851Z,85.29
2019-02-20T01:31:18.103Z,85.29
2019-02-20T01:32:21.298Z,85.30
2019-02-20T01:33:25.627Z,85.27
2019-02-20T01:34:29.693Z,85.27
2019-02-20T01:35:33.914Z,85.30
2019-02-20T01:36:38.170Z,85.30
2019-02-20T01:37:42.412Z,85.25
2019-02-20T01:38:46.550Z,85.22
2019-02-20T01:39:50.897Z,85.24
2019-02-20T01:40:55.075Z,85.29
2019-02-20T01:41:59.343Z,85.32
2019-02-20T01:43:03.552Z,85.31
2019-02-20T01:44:07.796Z,85.33
2019-02-20T01:45:12.070Z,85.33
2019-02-20T01:46:16.159Z,85.33
2019-02-20T01:47:20.442Z,85.36
2019-02-20T01:48:24.723Z,85.34
2019-02-20T01:49:28.868Z,85.31
2019-02-20T01:50:33.147Z,85.29
2019-02-20T01:51:37.378Z,85.30
2019-02-20T01:52:41.617Z,85.32
2019-02-20T01:53:45.748Z,85.25
2019-02-20T01:54:50.081Z,85.37
2019-02-20T01:55:54.350Z,85.44
2019-02-20T01:56:58.397Z,85.44
2019-02-20T01:58:02.659Z,85.39
2019-02-20T01:59:06.912Z,85.47
2019-02-20T02:00:11.059Z,85.42
2019-02-20T02:01:15.313Z,85.48
2019-02-20T02:02:19.471Z,85.58
2019-02-20T02:03:23.734Z,85.59
2019-02-20T02:04:27.984Z,85.58
2019-02-20T02:05:32.256Z,85.58
2019-02-20T02:06:36.507Z,85.66
2019-02-20T02:07:40.708Z,85.76
2019-02-20T02:08:44.923Z,85.66
2019-02-20T02:09:49.089Z,85.66
2019-02-20T02:10:53.235Z,85.65
2019-02-20T02:11:57.555Z,85.62
2019-02-20T02:13:01.740Z,85.63
2019-02-20T02:14:05.949Z,85.57
2019-02-20T02:15:10.179Z,85.51
2019-02-20T02:16:14.405Z,85.55
2019-02-20T02:17:18.635Z,85.55
2019-02-20T02:18:22.891Z,85.53
2019-02-20T02:19:27.091Z,85.50
2019-02-20T02:20:31.231Z,85.48
2019-02-20T02:21:35.492Z,85.54
2019-02-20T02:22:39.745Z,85.55
2019-02-20T02:23:43.976Z,85.52
2019-02-20T02:24:48.134Z,85.56
2019-02-20T02:25:52.336Z,85.47
2019-02-20T02:26:56.589Z,85.45
2019-02-20T02:28:00.701Z,85.39
2019-02-20T02:29:05.110Z,85.33
2019-02-20T02:30:09.227Z,85.31
2019-02-20T02:31:13.483Z,85.31
2019-02-20T02:32:17.683Z,85.28
2019-02-20T02:33:21.925Z,85.22
2019-02-20T02:34:26.047Z,85.23
2019-02-20T02:35:30.364Z,85.26
2019-02-20T02:36:34.465Z,85.21
2019-02-20T02:37:38.627Z,85.25
2019-02-20T02:38:42.805Z,85.19
2019-02-20T02:39:47.062Z,85.10
2019-02-20T02:40:51.339Z,85.06
2019-02-20T02:41:55.484Z,84.97
2019-02-20T02:42:59.744Z,84.92
2019-02-20T02:44:03.988Z,84.89
2019-02-20T02:45:08.240Z,84.81
2019-02-20T02:46:12.331Z,84.83
2019-02-20T02:47:16.629Z,84.85
2019-02-20T02:48:20.755Z,84.60
2019-02-20T02:49:25.057Z,84.52
2019-02-20T02:50:29.380Z,84.45
2019-02-20T02:51:33.505Z,84.52
2019-02-20T02:52:37.638Z,84.47
2019-02-20T02:53:41.926Z,84.41
2019-02-20T02:54:46.126Z,84.29
2019-02-20T02:55:50.413Z,84.33
2019-02-20T02:56:54.635Z,84.24
2019-02-20T02:57:58.774Z,84.34
2019-02-20T02:59:03.173Z,84.41
2019-02-20T03:00:07.369Z,84.42
2019-02-20T03:01:14.520Z,84.51
2019-02-20T03:02:17.808Z,84.51
2019-02-20T03:03:21.982Z,84.55
2019-02-20T03:04:26.179Z,84.55
2019-02-20T03:05:30.431Z,84.53
2019-02-20T03:06:34.683Z,84.48
2019-02-20T03:07:38.780Z,84.52
2019-02-20T03:08:43.028Z,84.48
2019-02-20T03:09:47.278Z,84.31
2019-02-20T03:10:51.540Z,84.22
2019-02-20T03:11:55.744Z,84.20
2019-02-20T03:12:59.936Z,84.21
2019-02-20T03:14:04.098Z,84.23
2019-02-20T03:15:08.343Z,84.27
2019-02-20T03:16:12.623Z,84.33
2019-02-20T03:17:16.804Z,84.34
2019-02-20T03:18:20.937Z,84.37
2019-02-20T03:19:25.231Z,84.37
2019-02-20T03:20:29.469Z,84.45
2019-02-20T03:21:33.757Z,84.46
2019-02-20T03:22:37.842Z,84.44
2019-02-20T03:23:43.036Z,84.31
2019-02-20T03:24:46.992Z,84.48
2019-02-20T03:25:51.200Z,84.44
2019-02-20T03:26:55.310Z,84.42
2019-02-20T03:27:59.596Z,84.44
2019-02-20T03:29:03.843Z,84.46
2019-02-20T03:30:08.018Z,84.44
2019-02-20T03:31:12.199Z,84.55
2019-02-20T03:32:16.382Z,84.42
2019-02-20T03:33:20.649Z,84.46
2019-02-20T03:34:24.825Z,84.37
2019-02-20T03:35:29.068Z,84.41
2019-02-20T03:36:33.223Z,84.36
2019-02-20T03:37:37.496Z,84.33
2019-02-20T03:38:41.759Z,84.36
2019-02-20T03:39:45.923Z,84.36
2019-02-20T03:40:50.081Z,84.38
2019-02-20T03:41:54.421Z,84.35
2019-02-20T03:42:58.646Z,84.42
2019-02-20T03:44:02.768Z,84.45
2019-02-20T03:45:07.031Z,84.42
2019-02-20T03:46:11.184Z,84.31
2019-02-20T03:47:15.406Z,84.32
2019-02-20T03:48:19.675Z,84.34
2019-02-20T03:49:23.948Z,84.36
2019-02-20T03:50:28.157Z,84.35
2019-02-20T03:51:32.391Z,84.31
2019-02-20T03:52:36.593Z,84.30
2019-02-20T03:53:50.898Z,84.33
2019-02-20T03:54:45.036Z,84.34
2019-02-20T03:55:49.254Z,84.29
2019-02-20T03:56:53.539Z,84.32
2019-02-20T03:57:57.649Z,84.32
2019-02-20T03:59:01.953Z,84.29
2019-02-20T04:00:06.156Z,84.25
2019-02-20T04:01:10.389Z,84.24
2019-02-20T04:02:14.641Z,84.15
2019-02-20T04:03:18.724Z,84.15
2019-02-20T04:04:23.126Z,84.15
2019-02-20T04:05:27.264Z,84.17
2019-02-20T04:06:31.510Z,84.21
2019-02-20T04:07:35.698Z,84.43
2019-02-20T04:08:39.835Z,84.51
2019-02-20T04:09:44.107Z,84.48
2019-02-20T04:10:48.208Z,84.57
2019-02-20T04:11:52.476Z,84.55
2019-02-20T04:12:56.609Z,84.60
2019-02-20T04:14:00.860Z,84.64
2019-02-20T04:15:04.972Z,84.58
2019-02-20T04:16:09.359Z,84.59
2019-02-20T04:17:13.464Z,84.75
2019-02-20T04:18:17.731Z,84.77
2019-02-20T04:19:21.832Z,84.82
2019-02-20T04:20:26.082Z,84.75
2019-02-20T04:21:30.323Z,84.64
2019-02-20T04:22:34.454Z,84.65
2019-02-20T04:23:38.713Z,84.66
2019-02-20T04:24:42.952Z,84.67
2019-02-20T04:25:47.135Z,84.59
2019-02-20T04:26:51.296Z,84.68
2019-02-20T04:27:55.552Z,84.63
2019-02-20T04:28:59.679Z,84.61
2019-02-20T04:30:03.860Z,84.62
2019-02-20T04:31:08.050Z,84.65
2019-02-20T04:32:12.358Z,84.62
2019-02-20T04:33:16.589Z,84.68
2019-02-20T04:34:20.781Z,84.80
2019-02-20T04:35:24.918Z,84.75
2019-02-20T04:36:29.240Z,84.80
2019-02-20T04:37:33.479Z,84.80
2019-02-20T04:38:37.697Z,84.99
2019-02-20T04:39:41.828Z,85.01
2019-02-20T04:40:46.146Z,85.03
2019-02-20T04:41:50.388Z,84.89
2019-02-20T04:42:54.734Z,84.86
2019-02-20T04:43:58.914Z,84.99
2019-02-20T04:45:03.089Z,84.89
2019-02-20T04:46:07.317Z,85.16
2019-02-20T04:47:11.528Z,85.16
2019-02-20T04:48:15.700Z,85.03
2019-02-20T04:49:19.960Z,85.10
2019-02-20T04:50:24.204Z,84.99
2019-02-20T04:51:28.440Z,85.04
2019-02-20T04:52:32.683Z,84.93
2019-02-20T04:53:36.813Z,84.96
2019-02-20T04:54:41.095Z,84.95
2019-02-20T04:55:45.207Z,84.98
2019-02-20T04:56:49.464Z,85.00
2019-02-20T04:57:53.712Z,84.96
2019-02-20T04:58:57.951Z,84.98
2019-02-20T05:00:02.237Z,85.09
2019-02-20T05:01:06.289Z,85.14
2019-02-20T05:02:10.648Z,85.19
2019-02-20T05:03:14.838Z,85.25
2019-02-20T05:04:19.082Z,85.24
2019-02-20T05:05:23.231Z,85.30
2019-02-20T05:06:27.507Z,85.26
2019-02-20T05:07:31.776Z,85.55
2019-02-20T05:08:35.872Z,85.54
2019-02-20T05:09:40.157Z,85.45
2019-02-20T05:10:44.320Z,85.59
2019-02-20T05:11:48.605Z,85.51
2019-02-20T05:12:52.865Z,85.42
2019-02-20T05:13:57.031Z,85.46
2019-02-20T05:15:01.277Z,85.45
2019-02-20T05:16:05.375Z,85.60
2019-02-20T05:17:09.613Z,85.90
2019-02-20T05:18:13.905Z,85.77
2019-02-20T05:19:18.105Z,85.92
2019-02-20T05:20:22.349Z,85.97
2019-02-20T05:21:26.587Z,86.01
2019-02-20T05:22:30.711Z,86.07
2019-02-20T05:23:35.003Z,86.00
2019-02-20T05:24:39.257Z,85.91
2019-02-20T05:25:43.389Z,86.02
2019-02-20T05:26:54.647Z,86.03
2019-02-20T05:27:57.318Z,85.89
2019-02-20T05:29:01.409Z,85.68
2019-02-20T05:30:05.567Z,85.73
2019-02-20T05:31:09.737Z,85.83
2019-02-20T05:32:14.024Z,85.78
2019-02-20T05:33:18.139Z,85.82
2019-02-20T05:34:22.326Z,85.81
2019-02-20T05:35:26.587Z,85.80
2019-02-20T05:36:30.791Z,85.79
2019-02-20T05:37:34.935Z,85.77
2019-02-20T05:38:39.185Z,85.90
2019-02-20T05:39:43.397Z,85.84
2019-02-20T05:40:47.619Z,85.77
2019-02-20T05:41:51.752Z,85.74
2019-02-20T05:42:56.008Z,85.68
2019-02-20T05:44:00.222Z,85.75
2019-02-20T05:45:04.288Z,85.73
2019-02-20T05:46:08.593Z,85.54
2019-02-20T05:47:13.569Z,85.62
2019-02-20T05:48:17.460Z,85.53
2019-02-20T05:49:21.651Z,85.46
2019-02-20T05:50:25.812Z,85.38
2019-02-20T05:51:29.973Z,85.44
2019-02-20T05:52:34.247Z,85.38
2019-02-20T05:53:38.420Z,85.45
2019-02-20T05:54:42.694Z,85.46
2019-02-20T05:55:46.833Z,85.51
2019-02-20T05:56:51.077Z,85.47
2019-02-20T05:57:55.319Z,85.53
2019-02-20T05:58:59.445Z,85.53
2019-02-20T06:00:03.711Z,85.64
2019-02-20T06:01:07.853Z,85.69
2019-02-20T06:02:12.938Z,85.67
2019-02-20T06:03:16.852Z,85.66
2019-02-20T06:04:21.064Z,85.58
2019-02-20T06:05:25.167Z,85.56
2019-02-20T06:06:29.461Z,85.55
2019-02-20T06:07:33.703Z,85.47
2019-02-20T06:08:37.866Z,85.41
2019-02-20T06:09:42.130Z,85.42
2019-02-20T06:10:46.316Z,85.39
2019-02-20T06:11:50.473Z,85.45
2019-02-20T06:12:54.778Z,85.50
2019-02-20T06:13:58.884Z,85.52
2019-02-20T06:15:03.121Z,85.45
2019-02-20T06:16:07.322Z,85.38
2019-02-20T06:17:11.530Z,85.43
2019-02-20T06:18:15.764Z,85.36
2019-02-20T06:19:19.958Z,85.33
2019-02-20T06:20:24.179Z,85.25
2019-02-20T06:21:28.408Z,85.30
2019-02-20T06:22:32.645Z,85.35
2019-02-20T06:23:36.930Z,85.37
2019-02-20T06:24:44.108Z,85.47
2019-02-20T06:25:45.358Z,85.47
2019-02-20T06:26:49.449Z,85.41
2019-02-20T06:27:53.693Z,85.32
2019-02-20T06:28:57.938Z,85.40
2019-02-20T06:30:02.153Z,85.42
2019-02-20T06:31:06.319Z,85.52
2019-02-20T06:32:10.618Z,85.56
2019-02-20T06:33:14.644Z,85.58
2019-02-20T06:34:18.978Z,85.65
2019-02-20T06:35:23.119Z,85.67
2019-02-20T06:36:27.391Z,85.69
2019-02-20T06:37:31.542Z,85.84
2019-02-20T06:38:35.840Z,85.78
2019-02-20T06:39:40.003Z,85.83
2019-02-20T06:40:44.140Z,85.84
2019-02-20T06:41:48.397Z,85.77
2019-02-20T06:42:52.529Z,85.67
2019-02-20T06:43:56.692Z,85.64
2019-02-20T06:45:00.958Z,85.57
2019-02-20T06:46:05.088Z,85.50
2019-02-20T06:47:09.364Z,85.46
2019-02-20T06:48:13.482Z,85.44
2019-02-20T06:49:17.795Z,85.39
2019-02-20T06:50:22.017Z,85.33
2019-02-20T06:51:26.210Z,85.25
2019-02-20T06:52:30.451Z,85.25
2019-02-20T06:53:34.683Z,85.19
2019-02-20T06:54:38.882Z,85.16
2019-02-20T06:55:43.100Z,85.10
2019-02-20T06:56:47.355Z,84.98
2019-02-20T06:57:51.450Z,85.01
2019-02-20T06:58:55.722Z,85.02
2019-02-20T06:59:59.953Z,85.00
2019-02-20T07:01:04.145Z,84.96
2019-02-20T07:02:08.278Z,84.96
2019-02-20T07:03:12.553Z,84.94
2019-02-20T07:04:16.830Z,84.91
2019-02-20T07:05:20.994Z,84.86
2019-02-20T07:06:25.280Z,84.88
2019-02-20T07:07:29.437Z,84.89
2019-02-20T07:08:33.690Z,84.85
2019-02-20T07:09:37.920Z,84.85
2019-02-20T07:10:42.021Z,84.79
2019-02-20T07:11:46.190Z,84.81
2019-02-20T07:12:50.366Z,84.78
2019-02-20T07:13:54.577Z,84.88
2019-02-20T07:14:58.806Z,84.91
2019-02-20T07:16:02.980Z,84.95
2019-02-20T07:17:07.194Z,84.97
2019-02-20T07:18:11.418Z,85.01
2019-02-20T07:19:15.545Z,84.94
2019-02-20T07:20:19.830Z,85.09
2019-02-20T07:21:24.029Z,85.12
2019-02-20T07:22:28.199Z,85.18
2019-02-20T07:23:32.487Z,85.20
2019-02-20T07:24:36.624Z,85.19
2019-02-20T07:25:40.887Z,85.23
2019-02-20T07:26:45.142Z,85.22
2019-02-20T07:27:49.327Z,85.17
2019-02-20T07:28:53.609Z,85.16
2019-02-20T07:29:57.855Z,85.15
2019-02-20T07:31:02.055Z,85.14
2019-02-20T07:32:06.262Z,85.12
2019-02-20T07:33:10.519Z,85.12
2019-02-20T07:34:14.738Z,85.17
2019-02-20T07:35:18.953Z,85.26
2019-02-20T07:36:23.196Z,85.38
2019-02-20T07:37:27.414Z,85.39
2019-02-20T07:38:31.527Z,85.41
2019-02-20T07:39:35.839Z,85.43
2019-02-20T07:40:39.980Z,85.39
2019-02-20T07:41:44.140Z,85.43
2019-02-20T07:42:48.428Z,85.45
2019-02-20T07:43:52.651Z,85.41
2019-02-20T07:44:56.792Z,85.37
2019-02-20T07:46:01.005Z,85.38
2019-02-20T07:47:05.286Z,85.33
2019-02-20T07:48:09.519Z,85.22
2019-02-20T07:49:13.735Z,85.28
2019-02-20T07:50:17.872Z,85.33
2019-02-20T07:51:22.192Z,85.28
2019-02-20T07:52:25.276Z,85.26
2019-02-20T07:53:29.520Z,85.22
2019-02-20T07:54:33.740Z,85.17
2019-02-20T07:55:37.903Z,85.10
2019-02-20T07:56:42.185Z,85.04
2019-02-20T07:57:46.322Z,85.03
2019-02-20T07:58:50.624Z,84.95
2019-02-20T07:59:54.844Z,84.82
2019-02-20T08:00:59.091Z,84.75
2019-02-20T08:02:03.310Z,84.72
2019-02-20T08:03:07.550Z,84.73
2019-02-20T08:04:11.774Z,84.70
2019-02-20T08:05:16.085Z,84.64
2019-02-20T08:06:20.272Z,84.58
2019-02-20T08:07:24.503Z,84.58
2019-02-20T08:08:28.643Z,84.51
2019-02-20T08:09:32.823Z,84.35
2019-02-20T08:10:37.055Z,84.28
2019-02-20T08:11:41.129Z,84.15
2019-02-20T08:12:45.417Z,84.18
2019-02-20T08:13:49.630Z,84.24
2019-02-20T08:14:53.898Z,84.29
2019-02-20T08:15:58.015Z,84.35
2019-02-20T08:17:02.188Z,84.35
2019-02-20T08:18:06.368Z,84.35
2019-02-20T08:19:10.656Z,84.38
2019-02-20T08:20:14.849Z,84.35
2019-02-20T08:21:19.052Z,84.26
2019-02-20T08:22:23.214Z,84.32
2019-02-20T08:23:27.407Z,84.26
2019-02-20T08:24:31.719Z,84.17
2019-02-20T08:25:35.873Z,84.14
2019-02-20T08:26:39.975Z,84.05
2019-02-20T08:27:44.073Z,84.04
2019-02-20T08:28:48.342Z,83.91
2019-02-20T08:29:52.518Z,83.83
2019-02-20T08:30:56.728Z,83.83
2019-02-20T08:32:01.009Z,83.83
2019-02-20T08:33:05.124Z,83.94
2019-02-20T08:34:09.316Z,83.93
2019-02-20T08:35:13.491Z,83.95
2019-02-20T08:36:17.736Z,83.82
2019-02-20T08:37:21.900Z,83.77
2019-02-20T08:38:26.125Z,83.72
2019-02-20T08:39:30.201Z,83.69
2019-02-20T08:40:34.534Z,83.70
2019-02-20T08:41:38.650Z,83.73
2019-02-20T08:42:42.968Z,83.70
2019-02-20T08:43:47.163Z,83.72
2019-02-20T08:44:51.440Z,83.62
2019-02-20T08:45:55.666Z,83.43
2019-02-20T08:46:59.774Z,83.39
2019-02-20T08:48:04.057Z,83.37
2019-02-20T08:49:08.193Z,83.30
2019-02-20T08:50:12.414Z,83.17
2019-02-20T08:51:16.602Z,83.21
2019-02-20T08:52:20.863Z,83.39
2019-02-20T08:53:25.031Z,83.45
2019-02-20T08:54:29.316Z,83.49
2019-02-20T08:55:33.504Z,83.46
2019-02-20T08:56:37.827Z,83.42
2019-02-20T08:57:41.980Z,83.52
2019-02-20T08:58:46.212Z,83.62
2019-02-20T08:59:51.758Z,83.62
2019-02-20T09:00:54.727Z,83.61
2019-02-20T09:01:58.975Z,83.56
2019-02-20T09:03:03.098Z,83.54
2019-02-20T09:04:07.323Z,83.33
2019-02-20T09:05:11.563Z,83.03
2019-02-20T09:06:15.785Z,82.74
2019-02-20T09:07:20.069Z,82.90
2019-02-20T09:08:24.303Z,82.82
2019-02-20T09:09:28.485Z,82.52
2019-02-20T09:10:32.704Z,82.65
2019-02-20T09:11:36.971Z,82.73
2019-02-20T09:12:41.134Z,82.72
2019-02-20T09:13:48.418Z,82.54
2019-02-20T09:14:51.736Z,82.60
2019-02-20T09:15:55.882Z,82.50
2019-02-20T09:17:00.165Z,82.62
2019-02-20T09:18:04.489Z,82.66
2019-02-20T09:19:08.628Z,82.60
2019-02-20T09:20:12.875Z,82.35
2019-02-20T09:21:17.132Z,82.04
2019-02-20T09:22:21.374Z,81.97
2019-02-20T09:23:25.615Z,81.83
2019-02-20T09:24:29.863Z,82.00
2019-02-20T09:25:41.396Z,82.01
2019-02-20T09:26:38.370Z,82.19
2019-02-20T09:27:42.550Z,82.22
2019-02-20T09:28:46.722Z,82.23
2019-02-20T09:29:50.976Z,81.66
2019-02-20T09:30:55.238Z,81.72
2019-02-20T09:31:59.468Z,81.59
2019-02-20T09:33:03.723Z,81.07
2019-02-20T09:34:07.950Z,80.98
2019-02-20T09:35:12.137Z,80.84
2019-02-20T09:36:16.459Z,81.14
2019-02-20T09:37:20.625Z,81.22
2019-02-20T09:38:24.870Z,81.20
2019-02-20T09:39:29.184Z,81.41
2019-02-20T09:40:33.348Z,81.07
2019-02-20T09:41:37.657Z,81.36
2019-02-20T09:42:41.922Z,81.38
2019-02-20T09:43:46.054Z,81.18
2019-02-20T09:44:50.349Z,81.30
2019-02-20T09:45:54.570Z,81.23
2019-02-20T09:46:58.854Z,81.32
2019-02-20T09:48:03.131Z,81.40
2019-02-20T09:49:07.248Z,80.94
2019-02-20T09:50:11.543Z,81.21
2019-02-20T09:51:15.801Z,80.81
2019-02-20T09:52:19.940Z,80.63
2019-02-20T09:53:24.278Z,81.03
2019-02-20T09:54:28.412Z,81.24
2019-02-20T09:55:32.596Z,81.29
2019-02-20T09:56:36.813Z,81.24
2019-02-20T09:57:41.074Z,81.08
2019-02-20T09:58:45.365Z,80.67
2019-02-20T09:59:49.481Z,80.90
2019-02-20T10:00:53.800Z,81.15
2019-02-20T10:01:58.040Z,81.07
2019-02-20T10:03:02.311Z,81.18
2019-02-20T10:04:06.476Z,81.15
2019-02-20T10:05:10.715Z,80.74
2019-02-20T10:06:15.035Z,80.70
2019-02-20T10:07:19.289Z,80.75
2019-02-20T10:08:23.584Z,80.45
2019-02-20T10:09:27.759Z,80.00
2019-02-20T10:10:32.020Z,80.19
2019-02-20T10:11:36.338Z,79.61
2019-02-20T10:12:40.568Z,79.17
2019-02-20T10:13:44.762Z,79.43
2019-02-20T10:14:49.061Z,79.59
2019-02-20T10:15:53.320Z,79.77
2019-02-20T10:16:57.514Z,79.92
2019-02-20T10:18:01.827Z,79.65
2019-02-20T10:19:06.113Z,79.70
2019-02-20T10:20:10.406Z,79.68
2019-02-20T10:21:14.687Z,79.48
2019-02-20T10:22:18.845Z,79.08
2019-02-20T10:23:23.061Z,79.31
2019-02-20T10:24:27.395Z,79.27
2019-02-20T10:25:31.658Z,79.07
2019-02-20T10:26:35.833Z,79.09
2019-02-20T10:27:40.138Z,79.24
2019-02-20T10:28:44.434Z,79.37
2019-02-20T10:29:48.719Z,78.83
2019-02-20T10:30:53.029Z,78.43
2019-02-20T10:31:57.143Z,78.99
2019-02-20T10:33:01.426Z,79.07
2019-02-20T10:34:05.729Z,78.97
2019-02-20T10:35:09.991Z,79.32
2019-02-20T10:36:14.273Z,79.39
2019-02-20T10:37:18.479Z,78.65
2019-02-20T10:38:22.787Z,78.56
2019-02-20T10:39:27.087Z,78.94
2019-02-20T10:40:31.292Z,78.92
2019-02-20T10:41:35.569Z,79.21
2019-02-20T10:42:39.872Z,79.02
2019-02-20T10:43:44.082Z,78.86
2019-02-20T10:44:48.360Z,78.92
2019-02-20T10:45:52.607Z,78.76
2019-02-20T10:46:56.814Z,78.70
2019-02-20T10:48:01.131Z,78.36
2019-02-20T10:49:05.498Z,77.45
2019-02-20T10:50:09.714Z,77.62
2019-02-20T10:51:13.995Z,78.16
2019-02-20T10:52:18.284Z,77.93
2019-02-20T10:53:22.460Z,77.94
2019-02-20T10:54:29.759Z,78.49
2019-02-20T10:55:33.084Z,78.60
2019-02-20T10:56:37.281Z,77.90
2019-02-20T10:57:41.583Z,78.17
2019-02-20T10:58:45.850Z,77.23
2019-02-20T10:59:50.120Z,77.89
2019-02-20T11:00:54.255Z,78.25
2019-02-20T11:01:58.589Z,78.39
2019-02-20T11:03:02.876Z,77.93
2019-02-20T11:04:07.039Z,77.86
2019-02-20T11:05:11.367Z,77.36
2019-02-20T11:06:15.661Z,77.28
2019-02-20T11:07:19.886Z,77.69
2019-02-20T11:08:24.045Z,77.79
2019-02-20T11:09:28.319Z,77.30
2019-02-20T11:10:32.606Z,77.32
2019-02-20T11:11:36.765Z,77.00
2019-02-20T11:12:41.020Z,77.63
2019-02-20T11:13:45.214Z,77.09
2019-02-20T11:14:49.559Z,77.20
2019-02-20T11:15:53.750Z,77.03
2019-02-20T11:16:57.956Z,77.56
2019-02-20T11:18:02.226Z,76.86
2019-02-20T11:19:06.478Z,76.93
2019-02-20T11:20:10.788Z,77.03
2019-02-20T11:21:15.073Z,76.44
2019-02-20T11:22:20.605Z,76.29
2019-02-20T11:23:23.574Z,76.45
2019-02-20T11:24:27.779Z,75.36
2019-02-20T11:25:32.144Z,76.19
2019-02-20T11:26:43.517Z,76.64
2019-02-20T11:27:40.651Z,75.56
2019-02-20T11:28:44.914Z,75.14
2019-02-20T11:29:49.229Z,76.03
2019-02-20T11:30:53.432Z,76.59
2019-02-20T11:31:57.727Z,76.66
2019-02-20T11:33:03.402Z,76.53
2019-02-20T11:34:06.112Z,75.72
2019-02-20T11:35:10.465Z,75.87
2019-02-20T11:36:14.629Z,75.93
2019-02-20T11:37:18.873Z,75.67
2019-02-20T11:38:23.119Z,74.60
2019-02-20T11:39:27.424Z,75.08
2019-02-20T11:40:31.629Z,75.08
2019-02-20T11:41:35.878Z,75.17
2019-02-20T11:42:40.206Z,73.51
2019-02-20T11:43:44.425Z,74.49
2019-02-20T11:44:48.619Z,75.14
2019-02-20T11:45:52.960Z,75.04
2019-02-20T11:46:57.205Z,75.53
2019-02-20T11:48:01.469Z,74.51
2019-02-20T11:49:05.720Z,74.86
2019-02-20T11:50:09.926Z,74.95
2019-02-20T11:51:14.288Z,74.81
2019-02-20T11:52:18.566Z,75.32
2019-02-20T11:53:22.805Z,74.77
2019-02-20T11:54:27.030Z,75.07
2019-02-20T11:55:31.392Z,75.01
2019-02-20T11:56:35.571Z,75.24
2019-02-20T11:57:39.903Z,74.97
2019-02-20T11:58:44.101Z,75.26
2019-02-20T11:59:48.435Z,74.75
2019-02-20T12:00:52.756Z,73.29
2019-02-20T12:01:56.937Z,73.89
2019-02-20T12:03:01.298Z,74.31
2019-02-20T12:04:05.477Z,73.87
2019-02-20T12:05:09.701Z,73.65
2019-02-20T12:06:14.062Z,72.56
2019-02-20T12:07:18.357Z,73.64
2019-02-20T12:08:22.519Z,72.28
2019-02-20T12:09:26.845Z,71.36
2019-02-20T12:10:31.098Z,70.34
2019-02-20T12:11:35.487Z,70.16
2019-02-20T12:12:39.777Z,71.62
2019-02-20T12:13:44.062Z,70.88
2019-02-20T12:14:48.362Z,70.92
2019-02-20T12:15:52.676Z,71.62
2019-02-20T12:16:56.966Z,72.71
2019-02-20T12:18:01.241Z,72.39
2019-02-20T12:19:05.550Z,72.90
2019-02-20T12:20:09.843Z,72.97
2019-02-20T12:21:14.175Z,72.69
2019-02-20T12:22:18.460Z,71.68
2019-02-20T12:23:22.769Z,72.07
2019-02-20T12:24:27.029Z,72.28
2019-02-20T12:25:31.310Z,72.38
2019-02-20T12:26:35.654Z,72.60
2019-02-20T12:27:39.961Z,72.61
2019-02-20T12:28:44.241Z,72.81
2019-02-20T12:29:48.428Z,72.91
2019-02-20T12:30:52.780Z,72.76
2019-02-20T12:31:56.987Z,72.94
2019-02-20T12:33:01.275Z,73.14
2019-02-20T12:34:05.537Z,72.97
2019-02-20T12:35:10.622Z,73.47
2019-02-20T12:36:14.482Z,73.58
2019-02-20T12:37:18.800Z,73.41
2019-02-20T12:38:22.958Z,73.29
2019-02-20T12:39:27.810Z,73.65
2019-02-20T12:40:31.317Z,73.65
2019-02-20T12:41:35.749Z,72.81
2019-02-20T12:42:41.930Z,73.06
2019-02-20T12:43:44.298Z,72.82
2019-02-20T12:44:48.592Z,73.46
2019-02-20T12:45:52.824Z,73.52
2019-02-20T12:46:57.151Z,73.83
2019-02-20T12:48:01.204Z,73.88
2019-02-20T12:49:05.596Z,73.98
2019-02-20T12:50:09.887Z,73.85
2019-02-20T12:51:14.075Z,74.31
2019-02-20T12:52:18.385Z,73.93
2019-02-20T12:53:22.662Z,74.22
2019-02-20T12:54:26.908Z,74.38
2019-02-20T12:55:31.222Z,74.46
2019-02-20T12:56:43.428Z,74.30
2019-02-20T12:57:39.730Z,74.08
2019-02-20T12:58:43.961Z,73.88
2019-02-20T12:59:48.283Z,74.14
2019-02-20T13:00:52.489Z,74.26
2019-02-20T13:01:56.788Z,74.52
2019-02-20T13:03:00.965Z,74.28
2019-02-20T13:04:05.175Z,74.38
2019-02-20T13:05:09.414Z,74.67
2019-02-20T13:06:13.754Z,74.75
2019-02-20T13:07:18.013Z,74.46
2019-02-20T13:08:22.227Z,74.60
2019-02-20T13:09:26.415Z,74.52
2019-02-20T13:10:30.630Z,74.75
2019-02-20T13:11:34.922Z,74.92
2019-02-20T13:12:39.188Z,74.77
2019-02-20T13:13:43.564Z,74.70
2019-02-20T13:14:47.723Z,74.91
2019-02-20T13:15:51.897Z,74.99
2019-02-20T13:16:56.259Z,75.16
2019-02-20T13:18:00.516Z,75.04
2019-02-20T13:19:04.783Z,75.21
2019-02-20T13:20:08.972Z,75.19
2019-02-20T13:21:13.291Z,75.16
2019-02-20T13:22:17.491Z,74.87
2019-02-20T13:23:21.820Z,74.73
2019-02-20T13:24:26.098Z,75.00
2019-02-20T13:25:30.351Z,74.69
2019-02-20T13:26:34.552Z,74.99
2019-02-20T13:27:40.260Z,74.98
2019-02-20T13:28:43.168Z,74.95
2019-02-20T13:29:47.451Z,75.04
2019-02-20T13:30:51.681Z,74.97
2019-02-20T13:31:55.974Z,75.12
2019-02-20T13:33:00.240Z,75.08
2019-02-20T13:34:04.418Z,75.05
2019-02-20T13:35:08.649Z,74.85
2019-02-20T13:36:12.850Z,74.88
2019-02-20T13:37:17.055Z,75.02
2019-02-20T13:38:21.346Z,75.02
2019-02-20T13:39:25.535Z,75.13
2019-02-20T13:40:29.865Z,75.04
2019-02-20T13:41:34.144Z,75.36
2019-02-20T13:42:38.315Z,75.38
2019-02-20T13:43:42.602Z,75.53
2019-02-20T13:44:47.695Z,75.57
2019-02-20T13:45:51.497Z,75.58
2019-02-20T13:46:55.747Z,75.44