createdAt,value
2018-03-08T00:01:36.251Z,57.10
2018-03-08T00:04:04.383Z,60.45
2018-03-08T00:06:32.544Z,55.67
2018-03-08T00:09:00.672Z,54.70
2018-03-08T00:11:29.605Z,51.35
2018-03-08T00:13:57.754Z,56.85
2018-03-08T00:16:25.902Z,57.72
2018-03-08T00:18:54.045Z,58.25
2018-03-08T00:21:22.225Z,61.17
2018-03-08T00:23:50.353Z,56.83
2018-03-08T00:26:18.513Z,59.67
2018-03-08T00:28:46.649Z,60.12
2018-03-08T00:31:14.854Z,59.28
2018-03-08T00:33:43.763Z,54.35
2018-03-08T00:36:11.906Z,58.90
2018-03-08T00:38:40.906Z,59.45
2018-03-08T00:41:09.806Z,61.37
2018-03-08T00:43:37.962Z,54.88
2018-03-08T00:46:06.863Z,60.60
2018-03-08T00:48:35.032Z,62.60
2018-03-08T00:51:03.922Z,53.53
2018-03-08T00:53:32.073Z,62.17
2018-03-08T00:56:00.210Z,57.25
2018-03-08T00:58:28.366Z,61.70
2018-03-08T01:00:56.500Z,58.83
2018-03-08T01:03:24.659Z,62.13
2018-03-08T01:05:52.794Z,59.15
2018-03-08T01:08:20.965Z,56.95
2018-03-08T01:10:49.102Z,60.12
2018-03-08T01:13:17.280Z,59.70
2018-03-08T01:15:46.179Z,51.85
2018-03-08T01:18:14.343Z,64.25
2018-03-08T01:20:43.238Z,72.40
2018-03-08T01:23:11.401Z,55.58
2018-03-08T01:25:39.533Z,59.08
2018-03-08T01:28:07.711Z,60.03
2018-03-08T01:30:35.840Z,58.13
2018-03-08T01:33:04.001Z,58.42
2018-03-08T01:35:32.902Z,66.70
2018-03-08T01:38:01.081Z,57.42
2018-03-08T01:40:29.971Z,58.38
2018-03-08T01:42:58.112Z,55.00
2018-03-08T01:45:26.269Z,60.83
2018-03-08T01:47:54.402Z,59.22
2018-03-08T01:50:22.557Z,52.88
2018-03-08T01:52:50.694Z,60.88
2018-03-08T01:55:18.849Z,62.95
2018-03-08T01:57:46.986Z,58.80
2018-03-08T02:00:15.146Z,60.88
2018-03-08T02:02:43.274Z,60.90
2018-03-08T02:05:11.426Z,63.72
2018-03-08T02:07:39.569Z,64.72
2018-03-08T02:10:07.732Z,59.60
2018-03-08T02:12:35.866Z,61.72
2018-03-08T02:15:04.022Z,69.10
2018-03-08T02:17:32.164Z,72.20
2018-03-08T02:20:00.319Z,63.40
2018-03-08T02:22:28.444Z,68.93
2018-03-08T02:24:56.610Z,66.10
2018-03-08T02:27:24.738Z,79.87
2018-03-08T02:29:52.888Z,74.55
2018-03-08T02:32:21.021Z,84.15
2018-03-08T02:34:49.174Z,70.65
2018-03-08T02:37:18.074Z,74.07
2018-03-08T02:39:46.229Z,72.47
2018-03-08T02:42:14.360Z,65.75
2018-03-08T02:44:42.511Z,74.55
2018-03-08T02:47:10.636Z,70.65
2018-03-08T02:49:38.780Z,82.43
2018-03-08T02:52:06.936Z,76.55
2018-03-08T02:54:35.078Z,70.35
2018-03-08T02:57:03.234Z,64.03
2018-03-08T02:59:31.367Z,71.35
2018-03-08T03:01:59.524Z,67.75
2018-03-08T03:04:27.654Z,63.60
2018-03-08T03:06:55.810Z,64.40
2018-03-08T03:09:23.937Z,77.50
2018-03-08T03:11:52.095Z,67.07
2018-03-08T03:14:20.990Z,72.65
2018-03-08T03:16:49.148Z,68.10
2018-03-08T03:19:18.051Z,60.80
2018-03-08T03:21:46.203Z,66.93
2018-03-08T03:24:14.339Z,62.60
2018-03-08T03:26:42.498Z,63.75
2018-03-08T03:29:10.630Z,64.30
2018-03-08T03:31:38.781Z,69.97
2018-03-08T03:34:06.920Z,66.68
2018-03-08T03:36:35.069Z,68.93
2018-03-08T03:39:03.198Z,67.93
2018-03-08T03:41:31.352Z,62.58
2018-03-08T03:43:59.494Z,65.65
2018-03-08T03:46:27.652Z,62.53
2018-03-08T03:48:55.802Z,60.08
2018-03-08T03:51:23.959Z,78.12
2018-03-08T03:53:52.090Z,67.97
2018-03-08T03:56:20.245Z,63.03
2018-03-08T03:58:48.386Z,60.15
2018-03-08T04:01:16.545Z,53.67
2018-03-08T04:03:44.669Z,55.60
2018-03-08T04:06:13.585Z,54.83
2018-03-08T04:08:41.716Z,55.78
2018-03-08T04:11:09.878Z,55.88
2018-03-08T04:13:38.005Z,61.90
2018-03-08T04:16:06.161Z,56.85
2018-03-08T04:18:34.298Z,58.10
2018-03-08T04:21:02.460Z,55.78
2018-03-08T04:23:30.581Z,63.22
2018-03-08T04:25:58.741Z,52.95
2018-03-08T04:28:26.893Z,54.58
2018-03-08T04:30:55.021Z,52.17
2018-03-08T04:33:23.173Z,59.10
2018-03-08T04:35:51.314Z,55.08
2018-03-08T04:38:19.470Z,50.08
2018-03-08T04:40:47.603Z,62.90
2018-03-08T04:43:15.758Z,56.75
2018-03-08T04:45:43.897Z,56.45
2018-03-08T04:48:12.070Z,59.85
2018-03-08T04:50:40.200Z,57.13
2018-03-08T04:53:08.360Z,59.53
2018-03-08T04:55:36.498Z,55.05
2018-03-08T04:58:04.653Z,59.22
2018-03-08T05:00:32.782Z,53.87
2018-03-08T05:03:00.937Z,51.33
2018-03-08T05:05:29.076Z,59.40
2018-03-08T05:07:57.274Z,61.03
2018-03-08T05:10:25.410Z,59.42
2018-03-08T05:12:53.557Z,56.25
2018-03-08T05:15:21.683Z,49.53
2018-03-08T05:17:49.841Z,54.88
2018-03-08T05:20:17.969Z,48.45
2018-03-08T05:22:46.132Z,55.17
2018-03-08T05:25:14.269Z,43.80
2018-03-08T05:30:17.519Z,49.13
2018-03-08T05:32:45.668Z,53.35
2018-03-08T05:35:13.830Z,57.88
2018-03-08T05:37:42.049Z,52.90
2018-03-08T05:40:10.201Z,56.40
2018-03-08T05:42:39.121Z,54.53
2018-03-08T05:45:07.253Z,52.65
2018-03-08T05:47:35.411Z,54.75
2018-03-08T05:50:03.557Z,50.88
2018-03-08T05:52:31.714Z,47.72
2018-03-08T05:54:59.847Z,54.72
2018-03-08T05:57:27.973Z,54.35
2018-03-08T05:59:56.128Z,48.00
2018-03-08T06:02:24.262Z,55.50
2018-03-08T06:04:52.413Z,44.08
2018-03-08T06:07:20.545Z,49.33
2018-03-08T06:09:48.701Z,49.53
2018-03-08T06:12:16.851Z,51.65
2018-03-08T06:14:45.019Z,45.53
2018-03-08T06:17:13.152Z,49.15
2018-03-08T06:19:41.306Z,47.88
2018-03-08T06:22:09.491Z,45.70
2018-03-08T06:24:37.664Z,44.15
2018-03-08T06:27:05.801Z,49.65
2018-03-08T06:29:33.957Z,45.22
2018-03-08T06:32:02.112Z,40.20
2018-03-08T06:34:30.268Z,43.22
2018-03-08T06:36:58.402Z,49.50
2018-03-08T06:39:26.578Z,51.47
2018-03-08T06:41:54.716Z,52.78
2018-03-08T06:44:22.869Z,49.15
2018-03-08T06:46:51.014Z,52.13
2018-03-08T06:49:19.176Z,44.95
2018-03-08T06:51:47.314Z,46.22
2018-03-08T06:54:15.522Z,46.60
2018-03-08T06:56:43.754Z,46.08
2018-03-08T06:59:11.927Z,48.90
2018-03-08T07:01:40.058Z,46.20
2018-03-08T07:04:08.396Z,38.88
2018-03-08T07:06:36.541Z,45.00
2018-03-08T07:09:04.705Z,43.90
2018-03-08T07:11:32.833Z,49.58
2018-03-08T07:14:00.966Z,41.75
2018-03-08T07:16:29.131Z,41.20
2018-03-08T07:18:57.264Z,41.42
2018-03-08T07:21:25.435Z,43.58
2018-03-08T07:23:54.722Z,41.80
2018-03-08T07:26:24.679Z,41.28
2018-03-08T07:28:53.112Z,40.12
2018-03-08T07:31:21.821Z,42.90
2018-03-08T07:33:50.982Z,40.22
2018-03-08T07:36:19.634Z,41.88
2018-03-08T07:38:49.393Z,42.15
2018-03-08T07:41:18.305Z,43.38
2018-03-08T07:43:47.624Z,40.92
2018-03-08T07:46:16.615Z,42.90
2018-03-08T07:48:45.054Z,39.63
2018-03-08T07:51:13.571Z,44.65
2018-03-08T07:53:42.194Z,38.83
2018-03-08T07:56:10.382Z,44.55
2018-03-08T07:58:38.508Z,41.45
2018-03-08T08:01:06.742Z,49.28
2018-03-08T08:03:34.882Z,44.35
2018-03-08T08:09:09.433Z,41.40
2018-03-08T08:11:37.699Z,41.55
2018-03-08T08:14:05.848Z,40.15
2018-03-08T08:16:34.020Z,41.70
2018-03-08T08:19:02.158Z,44.85
2018-03-08T08:21:30.342Z,44.50
2018-03-08T08:23:58.478Z,45.53
2018-03-08T08:26:26.693Z,46.55
2018-03-08T08:28:54.827Z,48.75
2018-03-08T08:31:22.986Z,46.28
2018-03-08T08:33:51.114Z,48.63
2018-03-08T08:36:19.354Z,45.40
2018-03-08T08:38:47.810Z,48.42
2018-03-08T08:41:15.985Z,47.05
2018-03-08T08:43:44.130Z,48.42
2018-03-08T08:46:12.315Z,51.22
2018-03-08T08:48:40.453Z,51.37
2018-03-08T08:51:09.564Z,54.33
2018-03-08T08:53:37.739Z,53.67
2018-03-08T08:56:05.905Z,56.95
2018-03-08T08:58:34.054Z,62.28
2018-03-08T09:01:02.198Z,53.53
2018-03-08T09:03:30.364Z,60.17
2018-03-08T09:05:58.489Z,62.25
2018-03-08T09:08:26.676Z,74.68
2018-03-08T09:10:54.804Z,58.65
2018-03-08T09:13:22.972Z,70.12
2018-03-08T09:15:51.129Z,68.55
2018-03-08T09:18:19.296Z,60.53
2018-03-08T09:20:47.423Z,77.87
2018-03-08T09:23:15.582Z,80.57
2018-03-08T09:25:43.714Z,71.25
2018-03-08T09:28:11.881Z,90.00
2018-03-08T09:30:40.038Z,74.25
2018-03-08T09:33:08.207Z,83.87
2018-03-08T09:35:36.337Z,87.53
2018-03-08T09:38:04.494Z,91.68
2018-03-08T09:40:32.625Z,75.00
2018-03-08T09:43:00.793Z,88.07
2018-03-08T09:45:28.918Z,85.32
2018-03-08T09:47:57.077Z,86.87
2018-03-08T09:50:25.205Z,92.45
2018-03-08T09:52:53.358Z,86.90
2018-03-08T09:55:21.497Z,85.90
2018-03-08T09:57:49.648Z,80.45
2018-03-08T10:00:17.792Z,84.95
2018-03-08T10:02:45.954Z,85.22
2018-03-08T10:05:14.116Z,95.32
2018-03-08T10:07:42.298Z,92.47
2018-03-08T10:10:10.437Z,79.30
2018-03-08T10:12:38.582Z,78.40
2018-03-08T10:15:06.759Z,84.35
2018-03-08T10:17:34.909Z,85.03
2018-03-08T10:20:03.081Z,88.18
2018-03-08T10:22:31.208Z,80.30
2018-03-08T10:24:59.368Z,76.43
2018-03-08T10:27:27.509Z,76.35
2018-03-08T10:29:55.691Z,66.90
2018-03-08T10:32:23.833Z,69.87
2018-03-08T10:34:52.024Z,75.15
2018-03-08T10:37:20.222Z,62.62
2018-03-08T10:39:49.178Z,47.33
2018-03-08T10:42:17.405Z,46.13
2018-03-08T10:44:45.584Z,38.58
2018-03-08T10:47:13.724Z,31.20
2018-03-08T10:49:41.950Z,31.15
2018-03-08T10:52:10.112Z,29.33
2018-03-08T10:54:38.314Z,26.27
2018-03-08T10:57:06.509Z,27.27
2018-03-08T10:59:34.660Z,26.50
2018-03-08T11:02:02.810Z,31.20
2018-03-08T11:04:35.791Z,27.65
2018-03-08T11:07:03.932Z,29.90
2018-03-08T11:09:32.095Z,27.00
2018-03-08T11:12:00.258Z,28.73
2018-03-08T11:14:28.436Z,34.42
2018-03-08T11:16:56.622Z,35.45
2018-03-08T11:19:24.796Z,29.85
2018-03-08T11:21:52.938Z,34.78
2018-03-08T11:24:21.106Z,31.33
2018-03-08T11:26:49.298Z,33.70
2018-03-08T11:29:17.464Z,36.42
2018-03-08T11:31:45.610Z,42.45
2018-03-08T11:34:13.754Z,41.55
2018-03-08T11:36:41.951Z,43.75
2018-03-08T11:39:10.088Z,35.85
2018-03-08T11:41:38.248Z,46.03
2018-03-08T11:44:06.389Z,38.70
2018-03-08T11:46:34.716Z,40.15
2018-03-08T11:49:02.870Z,35.97
2018-03-08T11:51:31.024Z,38.78
2018-03-08T11:53:59.158Z,37.90
2018-03-08T11:56:27.309Z,34.28
2018-03-08T11:58:55.447Z,32.97
2018-03-08T12:01:23.602Z,40.25
2018-03-08T12:03:51.741Z,31.98
2018-03-08T12:06:19.915Z,35.78
2018-03-08T12:08:48.045Z,37.55
2018-03-08T12:11:16.205Z,36.85
2018-03-08T12:13:44.338Z,40.50
2018-03-08T12:16:12.494Z,35.20
2018-03-08T12:18:40.631Z,38.60
2018-03-08T12:21:08.795Z,39.28
2018-03-08T12:23:36.937Z,39.28
2018-03-08T12:26:05.098Z,37.60
2018-03-08T12:28:33.232Z,38.90
2018-03-08T12:31:01.419Z,33.90
2018-03-08T12:33:29.554Z,45.40
2018-03-08T12:35:57.705Z,42.10
2018-03-08T12:38:25.865Z,34.55
2018-03-08T12:40:54.005Z,36.65
2018-03-08T12:43:22.166Z,34.08
2018-03-08T12:45:50.306Z,31.27
2018-03-08T12:48:18.472Z,34.20
2018-03-08T12:50:47.428Z,32.20
2018-03-08T12:53:15.590Z,32.15
2018-03-08T12:55:43.730Z,31.02
2018-03-08T12:58:11.890Z,33.88
2018-03-08T13:00:40.038Z,31.62
2018-03-08T13:03:08.194Z,34.45
2018-03-08T13:05:36.335Z,34.72
2018-03-08T13:08:04.516Z,33.30
2018-03-08T13:10:32.686Z,30.98
2018-03-08T13:13:00.868Z,32.35
2018-03-08T13:15:29.010Z,29.17
2018-03-08T13:17:57.237Z,24.87
2018-03-08T13:20:25.406Z,31.17
2018-03-08T13:22:53.684Z,29.90
2018-03-08T13:25:21.844Z,31.10
2018-03-08T13:27:50.030Z,30.05
2018-03-08T13:30:18.208Z,33.08
2018-03-08T13:32:46.418Z,32.80
2018-03-08T13:35:14.590Z,32.50
2018-03-08T13:37:43.601Z,30.50
2018-03-08T13:40:12.556Z,33.70
2018-03-08T13:42:40.828Z,30.25
2018-03-08T13:45:08.980Z,37.88
2018-03-08T13:47:37.126Z,34.45
2018-03-08T13:50:05.292Z,34.17
2018-03-08T13:52:33.434Z,35.13
2018-03-08T13:55:01.597Z,35.55
2018-03-08T13:57:29.730Z,32.95
2018-03-08T13:59:57.886Z,37.80
2018-03-08T14:02:26.020Z,33.65
2018-03-08T14:04:54.176Z,31.73
2018-03-08T14:07:22.329Z,37.97
2018-03-08T14:09:50.494Z,32.67
2018-03-08T14:12:18.656Z,32.90
2018-03-08T14:14:46.817Z,36.35
2018-03-08T14:17:15.741Z,36.00
2018-03-08T14:19:43.905Z,34.20
2018-03-08T14:22:12.038Z,35.55
2018-03-08T14:24:40.198Z,34.42
2018-03-08T14:27:08.395Z,35.15
2018-03-08T14:29:37.377Z,35.47
2018-03-08T14:32:05.510Z,30.58
2018-03-08T14:34:33.669Z,34.50
2018-03-08T14:39:35.162Z,30.55
2018-03-08T14:42:03.333Z,27.13
2018-03-08T14:44:31.514Z,29.00
2018-03-08T14:46:59.658Z,30.75
2018-03-08T14:49:27.821Z,29.45
2018-03-08T14:51:55.955Z,29.48
2018-03-08T14:54:24.116Z,31.52
2018-03-08T14:56:52.412Z,29.65
2018-03-08T14:59:20.582Z,30.40
2018-03-08T15:01:48.731Z,30.27
2018-03-08T15:04:16.943Z,31.08
2018-03-08T15:06:45.110Z,30.40
2018-03-08T15:09:13.388Z,29.58
2018-03-08T15:11:41.578Z,29.87
2018-03-08T15:14:09.848Z,29.12
2018-03-08T15:16:38.052Z,27.67
2018-03-08T15:19:06.219Z,32.88
2018-03-08T15:21:34.504Z,31.23
2018-03-08T15:24:02.658Z,30.12
2018-03-08T15:26:30.892Z,32.15
2018-03-08T15:28:59.041Z,30.48
2018-03-08T15:31:27.203Z,27.92
2018-03-08T15:33:55.369Z,28.80
2018-03-08T15:36:23.534Z,30.83
2018-03-08T15:38:51.690Z,27.40
2018-03-08T15:41:20.617Z,27.77
2018-03-08T15:43:48.770Z,30.77
2018-03-08T15:46:16.964Z,34.75
2018-03-08T15:48:45.113Z,28.60
2018-03-08T15:51:13.269Z,30.70
2018-03-08T15:53:42.199Z,32.83
2018-03-08T15:56:10.375Z,35.38
2018-03-08T15:58:38.517Z,28.27
2018-03-08T16:01:06.662Z,34.22
2018-03-08T16:03:34.946Z,32.05
2018-03-08T16:06:03.153Z,28.42
2018-03-08T16:08:43.033Z,32.33
2018-03-08T16:11:11.236Z,27.80
2018-03-08T16:13:39.370Z,29.33
2018-03-08T16:16:07.507Z,29.70
2018-03-08T16:18:36.453Z,35.00
2018-03-08T16:21:04.586Z,32.65
2018-03-08T16:23:32.780Z,35.05
2018-03-08T16:26:00.937Z,29.83
2018-03-08T16:28:29.096Z,36.28
2018-03-08T16:30:58.003Z,35.33
2018-03-08T16:33:26.163Z,31.37
2018-03-08T16:35:55.098Z,32.95
2018-03-08T16:38:23.277Z,33.40
2018-03-08T16:40:51.411Z,29.37
2018-03-08T16:43:19.563Z,33.00
2018-03-08T16:45:47.693Z,36.50
2018-03-08T16:48:15.850Z,29.83
2018-03-08T16:50:43.990Z,30.80
2018-03-08T16:53:12.166Z,33.40
2018-03-08T16:55:40.318Z,36.35
2018-03-08T16:58:08.487Z,35.22
2018-03-08T17:00:36.622Z,34.25
2018-03-08T17:03:04.830Z,34.13
2018-03-08T17:05:33.123Z,37.67
2018-03-08T17:08:01.336Z,40.17
2018-03-08T17:10:29.527Z,40.55
2018-03-08T17:12:57.700Z,36.03
2018-03-08T17:15:25.846Z,33.22
2018-03-08T17:17:54.010Z,33.95
2018-03-08T17:20:22.262Z,35.17
2018-03-08T17:22:50.463Z,42.03
2018-03-08T17:25:19.450Z,45.22
2018-03-08T17:27:47.650Z,47.33
2018-03-08T17:30:15.834Z,51.03
2018-03-08T17:32:43.988Z,55.28
2018-03-08T17:35:12.153Z,55.35
2018-03-08T17:37:40.374Z,51.65
2018-03-08T17:40:08.546Z,49.42
2018-03-08T17:42:36.684Z,46.17
2018-03-08T17:45:05.004Z,48.00
2018-03-08T17:47:33.842Z,42.62
2018-03-08T17:50:02.047Z,53.25
2018-03-08T17:52:30.245Z,52.40
2018-03-08T17:54:58.526Z,46.15
2018-03-08T17:57:26.870Z,37.05
2018-03-08T17:59:55.144Z,42.72
2018-03-08T18:02:23.534Z,39.60
2018-03-08T18:04:51.837Z,38.15
2018-03-08T18:07:19.979Z,38.40
2018-03-08T18:09:48.246Z,35.15
2018-03-08T18:12:16.555Z,33.20
2018-03-08T18:14:44.958Z,31.98
2018-03-08T18:17:13.166Z,27.55
2018-03-08T18:19:41.484Z,33.05
2018-03-08T18:22:11.208Z,31.45
2018-03-08T18:24:39.563Z,28.58
2018-03-08T18:27:07.780Z,28.75
2018-03-08T18:29:35.953Z,24.92
2018-03-08T18:32:04.412Z,22.45
2018-03-08T18:34:32.970Z,28.45
2018-03-08T18:37:01.515Z,21.48
2018-03-08T18:39:29.916Z,25.00
2018-03-08T18:41:58.386Z,18.15
2018-03-08T18:44:26.857Z,22.60
2018-03-08T18:46:55.852Z,16.98
2018-03-08T18:49:24.335Z,17.35
2018-03-08T18:51:53.185Z,25.92
2018-03-08T18:54:22.193Z,20.33
2018-03-08T18:56:51.234Z,18.40
2018-03-08T18:59:19.858Z,14.52
2018-03-08T19:01:48.996Z,19.50
2018-03-08T19:04:17.351Z,16.20
2018-03-08T19:06:45.743Z,15.20
2018-03-08T19:09:14.064Z,15.38
2018-03-08T19:11:42.653Z,11.75
2018-03-08T19:14:11.131Z,11.10
2018-03-08T19:16:39.874Z,9.98
2018-03-08T19:19:08.047Z,10.13
2018-03-08T19:21:37.818Z,11.48
2018-03-08T19:24:06.105Z,11.00
2018-03-08T19:26:35.287Z,9.80
2018-03-08T19:29:03.533Z,11.60
2018-03-08T19:31:31.748Z,11.15
2018-03-08T19:33:59.970Z,12.25
2018-03-08T19:36:28.197Z,11.05
2018-03-08T19:38:56.743Z,9.82
2018-03-08T19:41:24.946Z,12.90
2018-03-08T19:43:53.209Z,9.27
2018-03-08T19:46:21.402Z,7.70
2018-03-08T19:48:49.545Z,9.90
2018-03-08T19:51:17.705Z,8.50
2018-03-08T19:53:45.897Z,9.60
2018-03-08T19:56:14.026Z,9.48
2018-03-08T19:58:42.216Z,10.50
2018-03-08T20:01:11.153Z,9.98
2018-03-08T20:03:39.331Z,8.80
2018-03-08T20:06:07.466Z,9.98
2018-03-08T20:08:35.795Z,9.32
2018-03-08T20:11:03.942Z,9.02
2018-03-08T20:13:32.162Z,12.18
2018-03-08T20:16:00.346Z,9.20
2018-03-08T20:18:29.269Z,9.55
2018-03-08T20:20:57.412Z,7.82
2018-03-08T20:23:25.589Z,9.20
2018-03-08T20:25:53.767Z,10.52
2018-03-08T20:28:22.871Z,8.93
2018-03-08T20:30:51.098Z,8.88
2018-03-08T20:33:19.337Z,10.20
2018-03-08T20:35:47.542Z,9.15
2018-03-08T20:38:15.721Z,12.05
2018-03-08T20:40:43.841Z,9.23
2018-03-08T20:43:11.993Z,8.68
2018-03-08T20:45:40.146Z,9.70
2018-03-08T20:48:08.333Z,11.40
2018-03-08T20:50:36.471Z,9.55
2018-03-08T20:53:05.560Z,10.20
2018-03-08T20:55:33.713Z,7.80
2018-03-08T20:58:01.928Z,7.22
2018-03-08T21:00:30.061Z,8.55
2018-03-08T21:02:58.271Z,8.02
2018-03-08T21:05:26.588Z,12.40
2018-03-08T21:07:55.578Z,9.30
2018-03-08T21:10:24.498Z,8.68
2018-03-08T21:12:52.649Z,12.50
2018-03-08T21:15:21.642Z,10.70
2018-03-08T21:17:50.539Z,9.52
2018-03-08T21:20:18.794Z,9.75
2018-03-08T21:22:46.934Z,12.37
2018-03-08T21:25:15.888Z,9.43
2018-03-08T21:27:44.064Z,10.68
2018-03-08T21:30:12.323Z,14.48
2018-03-08T21:32:40.473Z,12.60
2018-03-08T21:35:08.621Z,10.45
2018-03-08T21:37:36.803Z,9.25
2018-03-08T21:40:04.975Z,12.45
2018-03-08T21:42:33.105Z,10.98
2018-03-08T21:45:01.298Z,10.55
2018-03-08T21:47:29.468Z,12.20
2018-03-08T21:49:57.624Z,10.10
2018-03-08T21:52:25.851Z,14.77
2018-03-08T21:54:54.014Z,10.88
2018-03-08T21:57:22.237Z,11.38
2018-03-08T21:59:51.256Z,13.55
2018-03-08T22:02:19.416Z,12.90
2018-03-08T22:04:47.582Z,11.55
2018-03-08T22:07:15.767Z,10.73
2018-03-08T22:09:43.956Z,9.68
2018-03-08T22:12:12.156Z,10.82
2018-03-08T22:14:40.480Z,12.82
2018-03-08T22:17:08.714Z,11.73
2018-03-08T22:19:36.918Z,13.02
2018-03-08T22:22:05.142Z,11.85
2018-03-08T22:24:33.317Z,5.30
2018-03-08T22:27:01.500Z,10.38
2018-03-08T22:29:29.646Z,5.70
2018-03-08T22:31:57.795Z,5.70
2018-03-08T22:34:25.927Z,5.28
2018-03-08T22:36:54.102Z,4.72
2018-03-08T22:39:22.238Z,5.43
2018-03-08T22:41:50.386Z,4.03
2018-03-08T22:44:18.514Z,4.93
2018-03-08T22:46:46.740Z,4.72
2018-03-08T22:49:15.668Z,5.55
2018-03-08T22:51:43.816Z,4.85
2018-03-08T22:54:11.939Z,4.75
2018-03-08T22:56:40.097Z,5.18
2018-03-08T22:59:08.234Z,4.65
2018-03-08T23:05:00.158Z,5.00
2018-03-08T23:07:28.301Z,4.68
2018-03-08T23:09:56.431Z,5.60
2018-03-08T23:12:24.591Z,6.37
2018-03-08T23:14:53.489Z,7.82
2018-03-08T23:17:21.703Z,5.75
2018-03-08T23:19:49.838Z,6.72
2018-03-08T23:22:17.990Z,7.97
2018-03-08T23:24:46.111Z,6.25
2018-03-08T23:27:14.255Z,7.82
2018-03-08T23:29:43.200Z,6.15
2018-03-08T23:32:11.376Z,6.05
2018-03-08T23:34:39.542Z,5.50
2018-03-08T23:37:07.689Z,7.35
2018-03-08T23:39:35.814Z,7.72
2018-03-08T23:42:03.961Z,7.70
2018-03-08T23:44:32.088Z,7.45
2018-03-08T23:47:00.233Z,8.48
2018-03-08T23:49:28.349Z,6.40
2018-03-08T23:51:56.508Z,10.48
2018-03-08T23:54:25.432Z,9.25
2018-03-08T23:56:53.571Z,8.02
2018-03-08T23:59:22.462Z,10.00
