createdAt,value
2023-01-07T00:04:27.842Z,0.73
2023-01-07T00:09:29.427Z,0.68
2023-01-07T00:14:31.018Z,0.50
2023-01-07T00:19:32.959Z,0.60
2023-01-07T00:24:34.595Z,0.55
2023-01-07T00:29:36.261Z,0.60
2023-01-07T00:34:39.059Z,0.70
2023-01-07T00:39:42.040Z,0.68
2023-01-07T00:44:43.782Z,0.57
2023-01-07T00:49:46.924Z,0.70
2023-01-07T00:54:48.535Z,0.70
2023-01-07T00:59:50.251Z,0.70
2023-01-07T01:04:51.975Z,0.65
2023-01-07T01:09:53.655Z,0.68
2023-01-07T01:14:55.455Z,0.68
2023-01-07T01:19:57.118Z,0.68
2023-01-07T01:24:58.772Z,0.93
2023-01-07T01:30:02.164Z,0.70
2023-01-07T01:35:05.508Z,0.80
2023-01-07T01:40:08.124Z,0.88
2023-01-07T01:45:11.477Z,1.08
2023-01-07T01:50:30.674Z,0.60
2023-01-07T01:55:49.103Z,0.80
2023-01-07T02:00:51.828Z,0.63
2023-01-07T02:05:54.425Z,0.70
2023-01-07T02:11:27.573Z,0.50
2023-01-07T02:16:29.180Z,0.40
2023-01-07T02:21:40.271Z,0.60
2023-01-07T02:27:12.783Z,0.60
2023-01-07T02:32:43.340Z,0.60
2023-01-07T02:38:00.122Z,0.70
2023-01-07T02:43:11.908Z,0.60
2023-01-07T02:48:17.825Z,0.47
2023-01-07T02:53:21.010Z,0.55
2023-01-07T02:58:47.211Z,0.60
2023-01-07T03:04:12.616Z,0.50
2023-01-07T03:09:31.156Z,0.50
2023-01-07T03:14:46.421Z,0.50
2023-01-07T03:19:54.827Z,0.60
2023-01-07T03:24:58.108Z,0.40
2023-01-07T03:30:03.953Z,0.70
2023-01-07T03:35:08.067Z,0.40
2023-01-07T03:40:11.810Z,0.40
2023-01-07T03:45:20.063Z,0.55
2023-01-07T03:50:22.666Z,0.40
2023-01-07T03:55:25.620Z,0.30
2023-01-07T04:00:30.128Z,0.40
2023-01-07T04:05:43.776Z,0.43
2023-01-07T04:10:46.475Z,0.50
2023-01-07T04:15:49.038Z,0.40
2023-01-07T04:20:50.753Z,0.60
2023-01-07T04:25:52.763Z,0.40
2023-01-07T04:31:01.287Z,0.50
2023-01-07T04:36:05.499Z,0.40
2023-01-07T04:41:07.359Z,0.30
2023-01-07T04:46:09.275Z,0.40
2023-01-07T04:51:11.470Z,0.40
2023-01-07T04:56:13.961Z,0.28
2023-01-07T05:01:16.260Z,0.40
2023-01-07T05:06:19.019Z,0.47
2023-01-07T05:11:21.885Z,0.40
2023-01-07T05:16:26.548Z,0.40
2023-01-07T05:21:29.499Z,0.40
2023-01-07T05:26:31.219Z,0.40
2023-01-07T05:31:32.936Z,0.40
2023-01-07T05:36:34.640Z,0.40
2023-01-07T05:41:39.041Z,0.52
2023-01-07T05:46:41.636Z,0.73
2023-01-07T05:51:43.325Z,0.80
2023-01-07T05:56:45.012Z,0.75
2023-01-07T06:01:46.649Z,0.80
2023-01-07T06:06:48.263Z,0.70
2023-01-07T06:11:49.915Z,0.63
2023-01-07T06:16:51.551Z,0.70
2023-01-07T06:21:53.284Z,0.80
2023-01-07T06:26:54.892Z,0.50
2023-01-07T06:31:56.461Z,0.40
2023-01-07T06:36:58.122Z,0.40
2023-01-07T06:41:59.708Z,0.40
2023-01-07T06:47:01.329Z,0.30
2023-01-07T06:52:02.986Z,0.30
2023-01-07T06:57:04.658Z,0.40
2023-01-07T07:02:06.668Z,0.32
2023-01-07T07:07:08.272Z,0.40
2023-01-07T07:12:10.591Z,0.40
2023-01-07T07:17:12.311Z,0.50
2023-01-07T07:22:13.893Z,0.50
2023-01-07T07:27:15.557Z,0.60
2023-01-07T07:32:17.432Z,0.57
2023-01-07T07:37:19.120Z,0.70
2023-01-07T07:42:20.710Z,1.02
2023-01-07T07:47:24.074Z,1.20
2023-01-07T07:52:25.712Z,0.80
2023-01-07T07:57:27.522Z,0.90
2023-01-07T08:02:29.216Z,1.70
2023-01-07T08:07:32.032Z,0.90
2023-01-07T08:12:38.794Z,0.95
2023-01-07T08:17:40.452Z,1.30
2023-01-07T08:22:42.210Z,1.63
2023-01-07T08:27:43.863Z,1.38
2023-01-07T08:32:45.538Z,2.47
2023-01-07T08:37:47.219Z,1.73
2023-01-07T08:42:49.434Z,1.35
2023-01-07T08:47:51.051Z,1.38
2023-01-07T08:52:52.715Z,1.33
2023-01-07T08:57:54.379Z,1.77
2023-01-07T09:02:56.034Z,1.60
2023-01-07T09:07:58.113Z,2.00
2023-01-07T09:12:59.849Z,2.10
2023-01-07T09:18:03.611Z,2.40
2023-01-07T09:23:05.633Z,2.28
2023-01-07T09:28:07.231Z,2.60
2023-01-07T09:33:09.012Z,2.70
2023-01-07T09:38:10.641Z,2.15
2023-01-07T09:43:15.267Z,2.63
2023-01-07T09:48:24.718Z,2.35
2023-01-07T09:53:32.924Z,1.98
2023-01-07T09:58:37.045Z,2.80
2023-01-07T10:04:01.537Z,2.75
2023-01-07T10:09:15.927Z,2.85
2023-01-07T10:14:20.631Z,2.55
2023-01-07T10:19:37.331Z,2.63
2023-01-07T10:24:45.111Z,2.85
2023-01-07T10:29:52.047Z,2.13
2023-01-07T10:40:18.975Z,3.70
2023-01-07T10:45:43.763Z,6.82
2023-01-07T10:51:14.745Z,4.75
2023-01-07T10:56:32.099Z,4.90
2023-01-07T11:01:43.851Z,4.93
2023-01-07T11:07:00.191Z,5.10
2023-01-07T11:12:13.137Z,5.50
2023-01-07T11:18:11.680Z,5.25
2023-01-07T11:23:27.969Z,5.05
2023-01-07T11:28:33.894Z,4.80
2023-01-07T11:34:03.420Z,4.15
2023-01-07T11:39:20.213Z,2.22
2023-01-07T11:44:22.044Z,1.97
2023-01-07T11:49:29.821Z,0.75
2023-01-07T11:54:32.651Z,0.60
2023-01-07T11:59:34.277Z,0.50
2023-01-07T12:04:37.044Z,0.60
2023-01-07T12:09:40.922Z,0.50
2023-01-07T12:14:47.747Z,0.28
2023-01-07T12:20:01.506Z,0.30
2023-01-07T12:25:24.441Z,0.35
2023-01-07T12:31:03.298Z,0.40
2023-01-07T12:36:20.896Z,0.30
2023-01-07T12:41:27.420Z,1.00
2023-01-07T12:46:39.374Z,0.80
2023-01-07T12:52:05.935Z,1.55
2023-01-07T12:57:21.650Z,0.77
2023-01-07T13:03:00.517Z,0.30
2023-01-07T13:08:05.910Z,0.40
2023-01-07T13:13:32.996Z,0.40
2023-01-07T13:18:34.687Z,0.50
2023-01-07T13:24:01.300Z,0.88
2023-01-07T13:29:09.577Z,0.52
2023-01-07T13:34:23.253Z,0.50
2023-01-07T13:39:55.308Z,0.60
2023-01-07T13:45:17.346Z,0.70
2023-01-07T13:50:38.784Z,0.50
2023-01-07T13:55:42.795Z,0.55
2023-01-07T14:01:01.867Z,0.60
2023-01-07T14:06:59.230Z,0.85
2023-01-07T14:12:38.540Z,1.00
2023-01-07T14:17:47.149Z,0.90
2023-01-07T14:22:54.931Z,1.20
2023-01-07T14:28:17.231Z,1.83
2023-01-07T14:33:33.651Z,1.23
2023-01-07T14:38:35.287Z,1.30
2023-01-07T14:43:43.426Z,1.60
2023-01-07T14:49:05.529Z,1.10
2023-01-07T14:54:25.846Z,1.13
2023-01-07T14:59:51.534Z,1.50
2023-01-07T15:05:11.822Z,1.50
2023-01-07T15:10:39.490Z,1.95
2023-01-07T15:16:01.327Z,2.17
2023-01-07T15:21:30.718Z,1.73
2023-01-07T15:26:53.664Z,1.67
2023-01-07T15:32:02.836Z,1.70
2023-01-07T15:37:06.598Z,1.95
2023-01-07T15:42:17.413Z,2.50
2023-01-07T15:47:34.298Z,2.55
2023-01-07T15:57:38.789Z,3.42
2023-01-07T16:02:43.444Z,5.13
2023-01-07T16:07:56.635Z,6.93
2023-01-07T16:13:15.394Z,4.30
2023-01-07T16:18:19.128Z,4.72
2023-01-07T16:23:25.205Z,4.78
2023-01-07T16:28:32.272Z,4.68
2023-01-07T16:38:37.874Z,7.30
2023-01-07T16:43:39.454Z,6.07
2023-01-07T16:48:41.349Z,5.82
2023-01-07T16:53:43.051Z,9.98
2023-01-07T16:58:55.508Z,10.80
2023-01-07T17:04:06.285Z,15.57
2023-01-07T17:09:21.434Z,14.48
2023-01-07T17:14:35.713Z,16.95
2023-01-07T17:19:40.658Z,13.45
2023-01-07T17:24:47.266Z,13.55
2023-01-07T17:29:50.000Z,16.70
2023-01-07T17:34:51.848Z,23.15
2023-01-07T17:39:53.661Z,25.98
2023-01-07T17:44:55.339Z,26.20
2023-01-07T17:49:57.021Z,25.55
2023-01-07T17:54:58.825Z,22.33
2023-01-07T18:00:00.491Z,23.38
2023-01-07T18:05:02.188Z,18.10
2023-01-07T18:10:04.367Z,18.13
2023-01-07T18:15:31.720Z,17.23
2023-01-07T18:20:34.322Z,19.02
2023-01-07T18:25:36.079Z,21.35
2023-01-07T18:30:39.050Z,20.77
2023-01-07T18:35:40.758Z,19.45
2023-01-07T18:40:43.352Z,21.73
2023-01-07T18:45:46.712Z,20.13
2023-01-07T18:50:49.965Z,20.23
2023-01-07T18:55:58.306Z,20.92
2023-01-07T19:01:04.849Z,20.17
2023-01-07T19:06:11.310Z,23.00
2023-01-07T19:11:14.364Z,23.23
2023-01-07T19:16:16.070Z,19.40
2023-01-07T19:21:17.838Z,18.60
2023-01-07T19:26:20.854Z,15.77
2023-01-07T19:31:22.648Z,17.35
2023-01-07T19:36:24.336Z,17.73
2023-01-07T19:41:26.508Z,16.17
2023-01-07T19:46:28.679Z,16.90
2023-01-07T19:51:30.479Z,17.77
2023-01-07T19:56:32.625Z,17.67
2023-01-07T20:01:34.534Z,15.75
2023-01-07T20:06:41.259Z,19.75
2023-01-07T20:11:43.069Z,16.48
2023-01-07T20:16:44.813Z,16.13
2023-01-07T20:21:46.811Z,16.48
2023-01-07T20:26:48.536Z,17.73
2023-01-07T20:31:50.390Z,17.17
2023-01-07T20:36:52.121Z,15.27
2023-01-07T20:41:53.935Z,16.77
2023-01-07T20:46:55.642Z,16.25
2023-01-07T20:51:57.282Z,17.00
2023-01-07T20:56:58.944Z,14.68
2023-01-07T21:02:00.824Z,16.67
2023-01-07T21:07:02.835Z,17.85
2023-01-07T21:12:04.666Z,19.73
2023-01-07T21:17:06.451Z,18.05
2023-01-07T21:22:08.158Z,17.67
2023-01-07T21:27:09.861Z,16.60
2023-01-07T21:32:11.788Z,15.82
2023-01-07T21:37:13.457Z,15.95
2023-01-07T21:42:15.257Z,17.10
2023-01-07T21:47:16.903Z,15.55
2023-01-07T21:52:19.168Z,15.32
2023-01-07T21:57:20.880Z,15.98
2023-01-07T22:02:22.592Z,17.05
2023-01-07T22:07:24.255Z,16.35
2023-01-07T22:12:26.200Z,16.40
2023-01-07T22:17:27.835Z,15.32
2023-01-07T22:22:29.520Z,15.93
2023-01-07T22:27:31.112Z,14.35
2023-01-07T22:32:32.725Z,15.80
2023-01-07T22:37:35.107Z,14.88
2023-01-07T22:42:46.348Z,14.27
2023-01-07T22:47:50.622Z,13.25
2023-01-07T22:52:52.305Z,13.25
2023-01-07T22:57:54.231Z,12.98
2023-01-07T23:02:55.919Z,13.80
2023-01-07T23:07:58.399Z,14.45
2023-01-07T23:13:00.086Z,12.52
2023-01-07T23:18:01.866Z,13.95
2023-01-07T23:23:03.498Z,12.50
2023-01-07T23:28:05.113Z,13.30
2023-01-07T23:33:06.849Z,13.43
2023-01-07T23:38:08.521Z,14.32
2023-01-07T23:43:10.173Z,13.75
2023-01-07T23:48:11.784Z,12.65
2023-01-07T23:53:13.384Z,13.18
2023-01-07T23:58:15.024Z,13.45
