createdAt,value
2022-09-03T00:00:51.776Z,2.700000048
2022-09-03T00:01:52.255Z,3.299999952
2022-09-03T00:02:52.924Z,3.099999905
2022-09-03T00:03:53.269Z,2.799999952
2022-09-03T00:04:53.702Z,3.099999905
2022-09-03T00:05:54.090Z,3.099999905
2022-09-03T00:06:54.493Z,3.200000048
2022-09-03T00:07:55.591Z,2.799999952
2022-09-03T00:08:55.990Z,2.900000095
2022-09-03T00:09:56.387Z,2.599999905
2022-09-03T00:10:56.747Z,2.900000095
2022-09-03T00:11:57.238Z,2.799999952
2022-09-03T00:12:57.638Z,2.900000095
2022-09-03T00:13:58.031Z,2.900000095
2022-09-03T00:14:58.462Z,2.900000095
2022-09-03T00:15:58.879Z,2.700000048
2022-09-03T00:17:00.122Z,2.599999905
2022-09-03T00:18:00.532Z,2.799999952
2022-09-03T00:19:01.585Z,2.799999952
2022-09-03T00:20:01.980Z,2.700000048
2022-09-03T00:21:02.348Z,2.799999952
2022-09-03T00:22:02.747Z,2.799999952
2022-09-03T00:23:03.135Z,2.799999952
2022-09-03T00:24:03.547Z,3.099999905
2022-09-03T00:25:04.003Z,3.299999952
2022-09-03T00:26:04.363Z,3.200000048
2022-09-03T00:27:04.876Z,2.799999952
2022-09-03T00:28:06.095Z,3.099999905
2022-09-03T00:29:06.484Z,3
2022-09-03T00:30:06.894Z,3
2022-09-03T00:31:07.313Z,3.299999952
2022-09-03T00:32:07.674Z,3.200000048
2022-09-03T00:33:08.060Z,3
2022-09-03T00:34:08.445Z,2.799999952
2022-09-03T00:35:39.550Z,2.799999952
2022-09-03T00:36:39.973Z,3.099999905
2022-09-03T00:37:40.375Z,3.299999952
2022-09-03T00:38:41.536Z,2.900000095
2022-09-03T00:39:42.085Z,2.5
2022-09-03T00:40:43.197Z,2.700000048
2022-09-03T00:41:43.695Z,3.099999905
2022-09-03T00:42:44.150Z,2.700000048
2022-09-03T00:43:44.536Z,2.900000095
2022-09-03T00:44:44.995Z,2.900000095
2022-09-03T00:45:45.505Z,2.900000095
2022-09-03T00:46:45.989Z,3
2022-09-03T00:47:46.381Z,2.900000095
2022-09-03T00:48:47.302Z,2.900000095
2022-09-03T00:49:48.665Z,2.799999952
2022-09-03T00:50:49.632Z,2.700000048
2022-09-03T00:51:50.124Z,2.700000048
2022-09-03T00:52:50.525Z,2.900000095
2022-09-03T00:53:50.919Z,2.700000048
2022-09-03T00:54:51.376Z,2.700000048
2022-09-03T00:55:51.854Z,3.099999905
2022-09-03T00:56:52.277Z,3
2022-09-03T00:57:52.723Z,3.099999905
2022-09-03T00:58:53.216Z,2.799999952
2022-09-03T00:59:53.693Z,3
2022-09-03T01:00:54.262Z,3.400000095
2022-09-03T01:01:54.881Z,3
2022-09-03T01:02:55.191Z,3.200000048
2022-09-03T01:03:55.658Z,3.400000095
2022-09-03T01:04:55.935Z,3.400000095
2022-09-03T01:06:01.009Z,3.299999952
2022-09-03T01:06:56.860Z,3.299999952
2022-09-03T01:07:58.106Z,2.900000095
2022-09-03T01:08:58.490Z,3.599999905
2022-09-03T01:09:59.658Z,3.299999952
2022-09-03T01:11:00.117Z,3.599999905
2022-09-03T01:12:00.638Z,2.900000095
2022-09-03T01:13:01.163Z,3.200000048
2022-09-03T01:14:01.521Z,3.299999952
2022-09-03T01:15:02.033Z,3
2022-09-03T01:16:02.640Z,2.900000095
2022-09-03T01:17:03.016Z,3.299999952
2022-09-03T01:18:04.108Z,3.799999952
2022-09-03T01:19:04.532Z,3.400000095
2022-09-03T01:20:04.983Z,3.400000095
2022-09-03T01:21:06.130Z,3.400000095
2022-09-03T01:22:06.542Z,3.400000095
2022-09-03T01:23:06.957Z,3.599999905
2022-09-03T01:24:07.461Z,3.5
2022-09-03T01:25:07.846Z,3.400000095
2022-09-03T01:26:38.917Z,3.200000048
2022-09-03T01:27:39.335Z,2.900000095
2022-09-03T01:28:40.293Z,3
2022-09-03T01:29:40.672Z,3.400000095
2022-09-03T01:30:41.181Z,3.099999905
2022-09-03T01:31:41.782Z,3.200000048
2022-09-03T01:32:42.231Z,3.599999905
2022-09-03T01:33:42.640Z,3.700000048
2022-09-03T01:34:43.054Z,3.799999952
2022-09-03T01:35:44.399Z,4.099999905
2022-09-03T01:36:44.829Z,3.299999952
2022-09-03T01:37:45.213Z,3.700000048
2022-09-03T01:38:46.313Z,3.5
2022-09-03T01:39:46.806Z,3.400000095
2022-09-03T01:40:48.138Z,3.799999952
2022-09-03T01:41:48.643Z,4
2022-09-03T01:42:49.052Z,4.400000095
2022-09-03T01:43:49.632Z,3.900000095
2022-09-03T01:44:49.913Z,3.5
2022-09-03T01:45:52.315Z,3.799999952
2022-09-03T01:46:51.721Z,3.5
2022-09-03T01:47:52.112Z,4.300000191
2022-09-03T01:48:53.351Z,3.700000048
2022-09-03T01:49:53.755Z,3.599999905
2022-09-03T01:50:55.115Z,3.799999952
2022-09-03T01:51:55.551Z,3.900000095
2022-09-03T01:52:55.965Z,3.200000048
2022-09-03T01:53:56.384Z,3.599999905
2022-09-03T01:54:56.809Z,4.099999905
2022-09-03T01:55:57.291Z,4.099999905
2022-09-03T01:56:57.742Z,3.599999905
2022-09-03T01:57:58.147Z,3.799999952
2022-09-03T01:58:59.468Z,3.400000095
2022-09-03T01:59:59.758Z,3.900000095
2022-09-03T02:01:00.243Z,4.400000095
2022-09-03T02:02:00.749Z,4
2022-09-03T02:03:01.148Z,3.799999952
2022-09-03T02:04:01.513Z,3.900000095
2022-09-03T02:05:01.906Z,3.299999952
2022-09-03T02:06:02.359Z,4
2022-09-03T02:07:02.856Z,3.400000095
2022-09-03T02:08:04.111Z,4.099999905
2022-09-03T02:09:05.105Z,3.599999905
2022-09-03T02:10:05.494Z,3.5
2022-09-03T02:11:06.075Z,3.400000095
2022-09-03T02:12:06.564Z,4.099999905
2022-09-03T02:13:06.919Z,3.599999905
2022-09-03T02:14:07.499Z,3.200000048
2022-09-03T02:15:38.397Z,2.799999952
2022-09-03T02:16:38.869Z,2.599999905
2022-09-03T02:17:40.176Z,2.900000095
2022-09-03T02:18:40.585Z,2.599999905
2022-09-03T02:19:41.598Z,2.099999905
2022-09-03T02:20:42.055Z,2.400000095
2022-09-03T02:21:42.512Z,2.299999952
2022-09-03T02:22:43.017Z,2.599999905
2022-09-03T02:23:43.452Z,2.5
2022-09-03T02:24:43.856Z,2.5
2022-09-03T02:25:44.356Z,2.099999905
2022-09-03T02:26:44.833Z,2.099999905
2022-09-03T02:27:45.363Z,2.200000048
2022-09-03T02:28:46.613Z,2.900000095
2022-09-03T02:29:47.132Z,2.599999905
2022-09-03T02:30:47.448Z,2.799999952
2022-09-03T02:31:47.851Z,2.599999905
2022-09-03T02:32:48.345Z,2.700000048
2022-09-03T02:33:49.338Z,3.200000048
2022-09-03T02:34:49.723Z,3
2022-09-03T02:35:50.160Z,2.299999952
2022-09-03T02:36:50.634Z,2.400000095
2022-09-03T02:37:51.117Z,2.700000048
2022-09-03T02:38:52.115Z,2.599999905
2022-09-03T02:39:52.601Z,2.700000048
2022-09-03T02:40:53.628Z,2.599999905
2022-09-03T02:41:54.191Z,3.099999905
2022-09-03T02:42:54.657Z,2.799999952
2022-09-03T02:43:55.027Z,2.599999905
2022-09-03T02:44:55.561Z,2.200000048
2022-09-03T02:45:55.963Z,3.099999905
2022-09-03T02:46:56.318Z,2.700000048
2022-09-03T02:47:56.753Z,3
2022-09-03T02:48:57.180Z,3.200000048
2022-09-03T02:49:58.343Z,2.599999905
2022-09-03T02:50:58.774Z,3
2022-09-03T02:51:59.268Z,2.900000095
2022-09-03T02:52:59.768Z,3.900000095
2022-09-03T02:54:00.163Z,2.599999905
2022-09-03T02:55:00.584Z,3.400000095
2022-09-03T02:56:01.007Z,2.799999952
2022-09-03T02:57:01.542Z,2.700000048
2022-09-03T02:58:02.683Z,2.599999905
2022-09-03T02:59:03.100Z,2.799999952
2022-09-03T03:00:03.527Z,3.599999905
2022-09-03T03:01:04.058Z,2.700000048
2022-09-03T03:02:04.465Z,2.700000048
2022-09-03T03:03:04.835Z,2.799999952
2022-09-03T03:04:05.237Z,2.700000048
2022-09-03T03:05:05.646Z,2.5
2022-09-03T03:06:06.057Z,2.799999952
2022-09-03T03:07:06.533Z,3.099999905
2022-09-03T03:08:07.539Z,2.700000048
2022-09-03T03:09:38.841Z,2.599999905
2022-09-03T03:10:39.245Z,2.5
2022-09-03T03:11:40.419Z,3
2022-09-03T03:12:40.851Z,2.900000095
2022-09-03T03:13:41.517Z,2.799999952
2022-09-03T03:14:41.949Z,2.5
2022-09-03T03:15:42.356Z,2.799999952
2022-09-03T03:16:42.843Z,2.900000095
2022-09-03T03:17:43.241Z,3
2022-09-03T03:18:43.690Z,2.799999952
2022-09-03T03:19:44.851Z,3.099999905
2022-09-03T03:20:46.122Z,2.700000048
2022-09-03T03:21:46.527Z,3.099999905
2022-09-03T03:22:47.023Z,3
2022-09-03T03:23:47.454Z,2.799999952
2022-09-03T03:24:47.841Z,2.799999952
2022-09-03T03:25:48.241Z,3.5
2022-09-03T03:26:48.624Z,3
2022-09-03T03:27:49.151Z,3
2022-09-03T03:28:49.615Z,3.700000048
2022-09-03T03:29:50.836Z,2.900000095
2022-09-03T03:30:51.289Z,2.900000095
2022-09-03T03:31:51.642Z,2.599999905
2022-09-03T03:32:52.926Z,2.599999905
2022-09-03T03:33:53.424Z,2.900000095
2022-09-03T03:34:53.795Z,3
2022-09-03T03:35:54.196Z,2.599999905
2022-09-03T03:36:54.601Z,2.799999952
2022-09-03T03:37:55.128Z,3.299999952
2022-09-03T03:38:55.680Z,3.099999905
2022-09-03T03:39:56.148Z,3.200000048
2022-09-03T03:40:56.483Z,3.200000048
2022-09-03T03:41:56.950Z,3.299999952
2022-09-03T03:42:57.523Z,2.599999905
2022-09-03T03:43:58.683Z,3.700000048
2022-09-03T03:44:59.087Z,3.200000048
2022-09-03T03:45:59.775Z,3.200000048
2022-09-03T03:46:59.889Z,3.200000048
2022-09-03T03:48:00.334Z,3.5
2022-09-03T03:49:01.680Z,3.200000048
2022-09-03T03:50:02.069Z,2.900000095
2022-09-03T03:51:02.465Z,2.799999952
2022-09-03T03:52:02.892Z,3
2022-09-03T03:53:03.376Z,3
2022-09-03T03:54:05.445Z,3.099999905
2022-09-03T03:55:04.381Z,3.400000095
2022-09-03T03:56:04.780Z,3.299999952
2022-09-03T03:57:05.174Z,2.900000095
2022-09-03T03:58:05.646Z,2.700000048
2022-09-03T03:59:06.717Z,3.099999905
2022-09-03T04:00:37.331Z,3.5
2022-09-03T04:01:37.801Z,2.900000095
2022-09-03T04:02:39.253Z,3.599999905
2022-09-03T04:03:40.155Z,3.299999952
2022-09-03T04:04:40.895Z,3.200000048
2022-09-03T04:05:46.270Z,2.900000095
2022-09-03T04:06:41.989Z,3.099999905
2022-09-03T04:07:42.459Z,3.599999905
2022-09-03T04:08:42.941Z,3.200000048
2022-09-03T04:09:44.396Z,3
2022-09-03T04:10:44.824Z,3.599999905
2022-09-03T04:11:45.257Z,3.200000048
2022-09-03T04:12:46.633Z,3.200000048
2022-09-03T04:13:47.124Z,3.099999905
2022-09-03T04:14:47.597Z,2.900000095
2022-09-03T04:15:48.637Z,2.799999952
2022-09-03T04:16:49.103Z,2.900000095
2022-09-03T04:17:49.588Z,2.900000095
2022-09-03T04:18:50.071Z,3.5
2022-09-03T04:19:51.392Z,3.099999905
2022-09-03T04:20:52.685Z,2.900000095
2022-09-03T04:21:53.096Z,3.099999905
2022-09-03T04:22:53.553Z,2.700000048
2022-09-03T04:23:54.019Z,2.700000048
2022-09-03T04:24:54.523Z,2.900000095
2022-09-03T04:25:54.952Z,2.900000095
2022-09-03T04:26:55.399Z,2.700000048
2022-09-03T04:27:55.897Z,2.799999952
2022-09-03T04:28:56.422Z,3
2022-09-03T04:29:57.927Z,3.099999905
2022-09-03T04:30:58.370Z,2.5
2022-09-03T04:31:58.812Z,2.900000095
2022-09-03T04:32:59.287Z,2.799999952
2022-09-03T04:33:59.769Z,3
2022-09-03T04:35:00.333Z,2.799999952
2022-09-03T04:36:00.723Z,3.299999952
2022-09-03T04:37:01.128Z,2.5
2022-09-03T04:38:01.674Z,2.799999952
2022-09-03T04:39:02.150Z,2.5
2022-09-03T04:40:03.415Z,2.599999905
2022-09-03T04:41:03.769Z,2.5
2022-09-03T04:42:04.204Z,2.900000095
2022-09-03T04:43:04.773Z,2.400000095
2022-09-03T04:44:05.224Z,2.900000095
2022-09-03T04:45:05.733Z,3.200000048
2022-09-03T04:46:36.751Z,3
2022-09-03T04:47:37.049Z,2.799999952
2022-09-03T04:48:37.815Z,2.900000095
2022-09-03T04:49:38.656Z,2.599999905
2022-09-03T04:50:39.696Z,2.700000048
2022-09-03T04:51:40.078Z,2.900000095
2022-09-03T04:52:40.498Z,2.5
2022-09-03T04:53:41.044Z,2.700000048
2022-09-03T04:54:41.769Z,2.5
2022-09-03T04:55:42.242Z,2.400000095
2022-09-03T04:56:42.585Z,2.799999952
2022-09-03T04:57:42.984Z,2.599999905
2022-09-03T04:58:43.470Z,2.700000048
2022-09-03T04:59:44.749Z,2.599999905
2022-09-03T05:00:45.401Z,2.5
2022-09-03T05:01:45.761Z,2.700000048
2022-09-03T05:02:46.171Z,2.900000095
2022-09-03T05:03:46.934Z,2.700000048
2022-09-03T05:04:47.569Z,2.799999952
2022-09-03T05:05:52.377Z,2.5
2022-09-03T05:06:49.093Z,2.799999952
2022-09-03T05:07:49.505Z,2.799999952
2022-09-03T05:08:50.314Z,3.799999952
2022-09-03T05:09:51.728Z,2.900000095
2022-09-03T05:10:52.247Z,2.5
2022-09-03T05:11:52.622Z,3.200000048
2022-09-03T05:12:53.088Z,2.799999952
2022-09-03T05:13:53.801Z,2.799999952
2022-09-03T05:14:54.404Z,3.400000095
2022-09-03T05:15:54.896Z,3.900000095
2022-09-03T05:16:55.366Z,4.599999905
2022-09-03T05:17:55.751Z,4.099999905
2022-09-03T05:18:56.506Z,4
2022-09-03T05:19:57.829Z,3.5
2022-09-03T05:20:59.189Z,3.099999905
2022-09-03T05:21:59.594Z,3.200000048
2022-09-03T05:23:00.054Z,3.099999905
2022-09-03T05:24:00.785Z,2.900000095
2022-09-03T05:25:01.443Z,2.799999952
2022-09-03T05:26:02.012Z,3.099999905
2022-09-03T05:27:02.403Z,3.5
2022-09-03T05:28:03.654Z,3.099999905
2022-09-03T05:29:04.391Z,3
2022-09-03T05:30:05.751Z,2.900000095
2022-09-03T05:31:36.639Z,2.799999952
2022-09-03T05:32:37.073Z,3.099999905
2022-09-03T05:33:37.581Z,3.200000048
2022-09-03T05:34:38.285Z,2.900000095
2022-09-03T05:35:38.902Z,3.299999952
2022-09-03T05:36:39.344Z,3.400000095
2022-09-03T05:37:39.743Z,3.200000048
2022-09-03T05:38:40.146Z,3.5
2022-09-03T05:39:41.805Z,3.200000048
2022-09-03T05:40:42.455Z,3.700000048
2022-09-03T05:41:43.935Z,3.700000048
2022-09-03T05:42:44.373Z,3.799999952
2022-09-03T05:43:44.943Z,3.400000095
2022-09-03T05:44:45.585Z,3
2022-09-03T05:45:47.387Z,3.299999952
2022-09-03T05:46:47.764Z,3.799999952
2022-09-03T05:47:48.263Z,3.299999952
2022-09-03T05:48:48.760Z,3.599999905
2022-09-03T05:49:50.279Z,3.299999952
2022-09-03T05:50:50.916Z,3.700000048
2022-09-03T05:51:51.941Z,4.099999905
2022-09-03T05:52:52.305Z,4
2022-09-03T05:53:52.920Z,4.400000095
2022-09-03T05:54:53.626Z,5.599999905
2022-09-03T05:55:54.305Z,5.599999905
2022-09-03T05:56:54.789Z,7.099999905
2022-09-03T05:57:55.191Z,5.300000191
2022-09-03T05:58:55.891Z,5
2022-09-03T05:59:57.241Z,4.699999809
2022-09-03T06:00:57.972Z,6.199999809
2022-09-03T06:02:00.301Z,4.5
2022-09-03T06:02:59.577Z,4.400000095
2022-09-03T06:03:59.944Z,4.699999809
2022-09-03T06:05:00.612Z,4.800000191
2022-09-03T06:06:01.423Z,4.900000095
2022-09-03T06:07:01.884Z,5.800000191
2022-09-03T06:08:02.291Z,4.5
2022-09-03T06:09:02.904Z,4.5
2022-09-03T06:10:04.273Z,4.800000191
2022-09-03T06:11:04.782Z,4.800000191
2022-09-03T06:12:35.705Z,4.300000191
2022-09-03T06:13:36.123Z,5.099999905
2022-09-03T06:14:36.809Z,4.5
2022-09-03T06:15:37.456Z,5.099999905
2022-09-03T06:16:38.105Z,5
2022-09-03T06:17:38.455Z,4.5
2022-09-03T06:18:39.385Z,4.400000095
2022-09-03T06:19:40.073Z,4.699999809
2022-09-03T06:20:41.873Z,4.699999809
2022-09-03T06:21:43.089Z,4.599999905
2022-09-03T06:22:43.407Z,4.300000191
2022-09-03T06:23:46.617Z,4.199999809
2022-09-03T06:24:44.480Z,3.200000048
2022-09-03T06:25:45.719Z,2.799999952
2022-09-03T06:26:46.289Z,3.299999952
2022-09-03T06:27:46.752Z,3.099999905
2022-09-03T06:28:47.155Z,3.299999952
2022-09-03T06:29:47.890Z,2.900000095
2022-09-03T06:30:49.093Z,3
2022-09-03T06:31:49.731Z,3.5
2022-09-03T06:32:50.082Z,3.400000095
2022-09-03T06:33:50.633Z,3.5
2022-09-03T06:34:51.195Z,3.400000095
2022-09-03T06:35:51.852Z,3.400000095
2022-09-03T06:36:52.415Z,3.200000048
2022-09-03T06:37:52.887Z,3.299999952
2022-09-03T06:38:53.280Z,3.400000095
2022-09-03T06:39:54.108Z,3.400000095
2022-09-03T06:40:55.569Z,4.199999809
2022-09-03T06:41:56.052Z,3.599999905
2022-09-03T06:42:56.476Z,3.799999952
2022-09-03T06:43:56.913Z,3.599999905
2022-09-03T06:44:57.806Z,3.099999905
2022-09-03T06:45:58.511Z,3.400000095
2022-09-03T06:46:58.966Z,3.700000048
2022-09-03T06:47:59.400Z,3.700000048
2022-09-03T06:48:59.800Z,3.099999905
2022-09-03T06:50:01.259Z,3.299999952
2022-09-03T06:51:02.724Z,3.400000095
2022-09-03T06:52:03.308Z,3.299999952
2022-09-03T06:53:03.737Z,2.900000095
2022-09-03T06:54:04.394Z,2.700000048
2022-09-03T06:55:35.454Z,2.799999952
2022-09-03T06:56:39.904Z,2.400000095
2022-09-03T06:57:36.525Z,3.200000048
2022-09-03T06:58:36.985Z,2.900000095
2022-09-03T06:59:37.503Z,2.299999952
2022-09-03T07:00:38.844Z,2.799999952
2022-09-03T07:01:39.535Z,2.900000095
2022-09-03T07:02:44.164Z,2.799999952
2022-09-03T07:03:40.248Z,6.300000191
2022-09-03T07:04:40.775Z,4.300000191
2022-09-03T07:05:41.683Z,3.799999952
2022-09-03T07:06:42.360Z,3.299999952
2022-09-03T07:07:42.772Z,3.799999952
2022-09-03T07:08:43.206Z,5.099999905
2022-09-03T07:09:47.738Z,4.599999905
2022-09-03T07:10:45.098Z,5
2022-09-03T07:11:45.725Z,5.099999905
2022-09-03T07:12:46.151Z,4.400000095
2022-09-03T07:13:46.721Z,4.199999809
2022-09-03T07:14:47.272Z,4.900000095
2022-09-03T07:15:47.981Z,3.599999905
2022-09-03T07:16:48.529Z,4
2022-09-03T07:17:48.965Z,4.400000095
2022-09-03T07:18:49.384Z,4.199999809
2022-09-03T07:19:49.994Z,4
2022-09-03T07:20:51.306Z,4.5
2022-09-03T07:21:51.915Z,3.799999952
2022-09-03T07:22:52.319Z,4.199999809
2022-09-03T07:23:52.740Z,3.299999952
2022-09-03T07:24:53.275Z,3.799999952
2022-09-03T07:25:53.935Z,3
2022-09-03T07:26:54.527Z,3
2022-09-03T07:27:54.956Z,3.200000048
2022-09-03T07:28:55.389Z,2.799999952
2022-09-03T07:29:56.039Z,2.5
2022-09-03T07:30:57.681Z,2.799999952
2022-09-03T07:31:58.327Z,3
2022-09-03T07:32:58.657Z,3.099999905
2022-09-03T07:33:59.229Z,2.700000048
2022-09-03T07:34:59.817Z,2.700000048
2022-09-03T07:36:00.464Z,2.900000095
2022-09-03T07:37:01.144Z,3.400000095
2022-09-03T07:38:01.574Z,3.299999952
2022-09-03T07:39:02.006Z,2.900000095
2022-09-03T07:40:02.758Z,3.599999905
2022-09-03T07:41:04.533Z,2.5
2022-09-03T07:42:35.268Z,3.200000048
2022-09-03T07:43:35.689Z,2.5
2022-09-03T07:44:36.240Z,2.799999952
2022-09-03T07:45:36.864Z,2.799999952
2022-09-03T07:46:37.569Z,2.5
2022-09-03T07:47:38.051Z,2.299999952
2022-09-03T07:48:38.466Z,2.599999905
2022-09-03T07:49:38.913Z,2.799999952
2022-09-03T07:50:40.267Z,2.799999952
2022-09-03T07:51:40.886Z,2.599999905
2022-09-03T07:52:41.585Z,2.400000095
2022-09-03T07:53:42.013Z,2.599999905
2022-09-03T07:54:42.486Z,2.599999905
2022-09-03T07:55:43.153Z,3.099999905
2022-09-03T07:56:43.748Z,2.700000048
2022-09-03T07:57:44.167Z,3.099999905
2022-09-03T07:58:45.381Z,3.200000048
2022-09-03T07:59:46.020Z,3.200000048
2022-09-03T08:00:47.398Z,3.200000048
2022-09-03T08:01:47.935Z,3.099999905
2022-09-03T08:02:48.521Z,3.200000048
2022-09-03T08:03:49.020Z,3.299999952
2022-09-03T08:04:49.577Z,3.099999905
2022-09-03T08:05:50.156Z,3.599999905
2022-09-03T08:06:50.765Z,3.900000095
2022-09-03T08:07:51.327Z,3.799999952
2022-09-03T08:08:51.754Z,4.800000191
2022-09-03T08:09:52.403Z,3.799999952
2022-09-03T08:10:53.770Z,4
2022-09-03T08:11:54.385Z,4.400000095
2022-09-03T08:12:54.888Z,4.400000095
2022-09-03T08:13:55.339Z,4.800000191
2022-09-03T08:14:55.952Z,3.599999905
2022-09-03T08:15:56.562Z,3.5
2022-09-03T08:16:57.163Z,3.5
2022-09-03T08:18:03.514Z,3.599999905
2022-09-03T08:18:58.064Z,3.299999952
2022-09-03T08:19:58.530Z,3.099999905
2022-09-03T08:20:59.794Z,3.900000095
2022-09-03T08:22:00.401Z,3.200000048
2022-09-03T08:23:00.825Z,3.700000048
2022-09-03T08:24:01.274Z,3.799999952
2022-09-03T08:25:01.714Z,2.799999952
2022-09-03T08:26:03.247Z,5.800000191
2022-09-03T08:27:35.219Z,3.700000048
2022-09-03T08:28:34.889Z,2.799999952
2022-09-03T08:29:35.287Z,2.5
2022-09-03T08:30:35.908Z,2.700000048
2022-09-03T08:31:37.184Z,2.5
2022-09-03T08:32:37.683Z,2.700000048
2022-09-03T08:33:38.083Z,2.599999905
2022-09-03T08:34:38.499Z,2.599999905
2022-09-03T08:35:39.204Z,2.900000095
2022-09-03T08:36:39.799Z,2.599999905
2022-09-03T08:37:40.476Z,3.400000095
2022-09-03T08:38:40.952Z,3.299999952
2022-09-03T08:39:41.682Z,4.099999905
2022-09-03T08:40:42.351Z,3.5
2022-09-03T08:41:43.644Z,3.400000095
2022-09-03T08:42:44.306Z,3.099999905
2022-09-03T08:43:44.752Z,3.299999952
2022-09-03T08:44:45.167Z,3.299999952
2022-09-03T08:45:45.947Z,3.700000048
2022-09-03T08:46:46.651Z,3.099999905
2022-09-03T08:47:47.174Z,2.900000095
2022-09-03T08:48:48.414Z,3.099999905
2022-09-03T08:49:48.813Z,2.700000048
2022-09-03T08:50:49.526Z,2.799999952
2022-09-03T08:51:51.223Z,3.099999905
2022-09-03T08:52:51.769Z,2.599999905
2022-09-03T08:53:52.182Z,3.599999905
2022-09-03T08:54:52.639Z,3.700000048
2022-09-03T08:55:53.254Z,4.400000095
2022-09-03T08:56:53.907Z,3.5
2022-09-03T08:57:54.527Z,3.5
2022-09-03T08:58:54.950Z,3.5
2022-09-03T08:59:55.357Z,3.299999952
2022-09-03T09:00:56.863Z,3.299999952
2022-09-03T09:01:57.694Z,2.799999952
2022-09-03T09:02:58.225Z,3.200000048
2022-09-03T09:03:58.548Z,3.5
2022-09-03T09:04:58.978Z,2.799999952
2022-09-03T09:05:59.669Z,3.099999905
2022-09-03T09:07:00.218Z,3.700000048
2022-09-03T09:08:00.798Z,4.199999809
2022-09-03T09:09:01.229Z,4.699999809
2022-09-03T09:10:01.662Z,2.799999952
2022-09-03T09:11:03.287Z,2.599999905
2022-09-03T09:12:41.290Z,3.5
2022-09-03T09:13:34.741Z,2.799999952
2022-09-03T09:14:35.216Z,2.900000095
2022-09-03T09:15:35.864Z,2.700000048
2022-09-03T09:16:37.117Z,3.200000048
2022-09-03T09:17:37.707Z,3.200000048
2022-09-03T09:18:38.162Z,3
2022-09-03T09:19:38.560Z,2.599999905
2022-09-03T09:20:39.352Z,2.299999952
2022-09-03T09:21:40.606Z,3
2022-09-03T09:22:41.269Z,2.799999952
2022-09-03T09:23:41.734Z,3.200000048
2022-09-03T09:24:42.152Z,3.200000048
2022-09-03T09:25:42.772Z,2.900000095
2022-09-03T09:26:43.462Z,3.799999952
2022-09-03T09:27:44.084Z,3.299999952
2022-09-03T09:28:44.507Z,3.599999905
2022-09-03T09:29:44.944Z,2.799999952
2022-09-03T09:30:45.407Z,3
2022-09-03T09:31:46.707Z,3.200000048
2022-09-03T09:32:47.312Z,2.799999952
2022-09-03T09:33:47.788Z,2.599999905
2022-09-03T09:34:51.994Z,2.299999952
2022-09-03T09:35:48.935Z,2.400000095
2022-09-03T09:36:49.577Z,2.599999905
2022-09-03T09:37:50.282Z,3.099999905
2022-09-03T09:38:51.472Z,2.799999952
2022-09-03T09:39:52.007Z,2.5
2022-09-03T09:40:52.540Z,2.200000048
2022-09-03T09:41:54.130Z,2.200000048
2022-09-03T09:42:54.733Z,2.400000095
2022-09-03T09:43:55.219Z,1.899999976
2022-09-03T09:44:55.643Z,2.099999905
2022-09-03T09:45:56.264Z,2.299999952
2022-09-03T09:46:56.971Z,2.5
2022-09-03T09:47:57.595Z,2.299999952
2022-09-03T09:48:58.146Z,2.400000095
2022-09-03T09:49:58.738Z,3.200000048
2022-09-03T09:50:59.922Z,2.700000048
2022-09-03T09:52:01.174Z,2.599999905
2022-09-03T09:53:01.829Z,2.799999952
2022-09-03T09:54:02.311Z,2.700000048
2022-09-03T09:55:33.378Z,3
2022-09-03T09:56:34.075Z,2.700000048
2022-09-03T09:57:34.734Z,2.799999952
2022-09-03T09:58:35.407Z,2.299999952
2022-09-03T09:59:35.875Z,2.099999905
2022-09-03T10:00:36.276Z,2.099999905
2022-09-03T10:01:37.842Z,2
2022-09-03T10:02:38.522Z,2
2022-09-03T10:03:39.188Z,1.700000048
2022-09-03T10:04:39.631Z,1.799999952
2022-09-03T10:05:40.063Z,1.899999976
2022-09-03T10:06:40.736Z,1.899999976
2022-09-03T10:07:41.686Z,1.899999976
2022-09-03T10:08:42.132Z,1.799999952
2022-09-03T10:09:42.740Z,2
2022-09-03T10:10:43.206Z,2.400000095
2022-09-03T10:11:44.779Z,2.200000048
2022-09-03T10:12:45.474Z,2
2022-09-03T10:13:45.871Z,1.799999952
2022-09-03T10:14:46.281Z,1.700000048
2022-09-03T10:15:46.733Z,2.099999905
2022-09-03T10:16:47.430Z,1.899999976
2022-09-03T10:17:48.113Z,2.5
2022-09-03T10:18:48.566Z,1.799999952
2022-09-03T10:19:48.980Z,2.5
2022-09-03T10:20:49.430Z,1.600000024
2022-09-03T10:21:50.886Z,1.799999952
2022-09-03T10:22:56.464Z,1.899999976
2022-09-03T10:23:52.194Z,1.899999976
2022-09-03T10:24:52.633Z,2.299999952
2022-09-03T10:25:53.055Z,1.899999976
2022-09-03T10:26:53.609Z,1.799999952
2022-09-03T10:27:55.289Z,1.700000048
2022-09-03T10:28:56.917Z,1.899999976
2022-09-03T10:29:56.627Z,2
2022-09-03T10:30:57.359Z,1.700000048
2022-09-03T10:31:58.032Z,2.099999905
2022-09-03T10:32:58.580Z,2.099999905
2022-09-03T10:33:58.972Z,2.099999905
2022-09-03T10:34:59.398Z,1.899999976
2022-09-03T10:35:59.839Z,1.700000048
2022-09-03T10:37:00.393Z,1.700000048
2022-09-03T10:38:01.119Z,1.5
2022-09-03T10:39:01.716Z,1.899999976
2022-09-03T10:40:32.644Z,1.700000048
2022-09-03T10:41:33.205Z,2.299999952
2022-09-03T10:42:34.620Z,1.799999952
2022-09-03T10:43:35.244Z,1.5
2022-09-03T10:44:35.799Z,2.099999905
2022-09-03T10:45:38.541Z,2.099999905
2022-09-03T10:46:36.692Z,2.400000095
2022-09-03T10:47:37.069Z,2
2022-09-03T10:48:37.529Z,1.700000048
2022-09-03T10:49:37.925Z,1.700000048
2022-09-03T10:50:38.364Z,1.5
2022-09-03T10:51:39.406Z,1.399999976
2022-09-03T10:52:40.798Z,1.200000048
2022-09-03T10:53:41.787Z,1.299999952
2022-09-03T10:54:42.505Z,1.5
2022-09-03T10:55:42.948Z,1.299999952
2022-09-03T10:56:43.347Z,1.799999952
2022-09-03T10:57:43.991Z,1.399999976
2022-09-03T10:58:44.720Z,1.399999976
2022-09-03T10:59:45.335Z,1.399999976
2022-09-03T11:00:45.761Z,1.5
2022-09-03T11:01:46.802Z,1.399999976
2022-09-03T11:02:47.150Z,1.600000024
2022-09-03T11:03:47.545Z,2.299999952
2022-09-03T11:04:47.944Z,1.5
2022-09-03T11:05:48.384Z,1.899999976
2022-09-03T11:06:49.552Z,1.600000024
2022-09-03T11:07:50.111Z,1.700000048
2022-09-03T11:08:50.711Z,1.399999976
2022-09-03T11:09:51.234Z,1.5
2022-09-03T11:10:51.696Z,1.399999976
2022-09-03T11:11:52.092Z,1.700000048
2022-09-03T11:12:53.155Z,2
2022-09-03T11:13:54.119Z,1.799999952
2022-09-03T11:14:54.747Z,2.099999905
2022-09-03T11:15:55.324Z,1.899999976
2022-09-03T11:16:55.742Z,1.700000048
2022-09-03T11:17:56.394Z,2
2022-09-03T11:18:57.009Z,1.5
2022-09-03T11:19:57.820Z,1.600000024
2022-09-03T11:20:58.439Z,1.100000024
2022-09-03T11:21:59.725Z,1.299999952
2022-09-03T11:23:00.362Z,1.100000024
2022-09-03T11:24:01.031Z,1.5
2022-09-03T11:25:32.041Z,1.700000048
2022-09-03T11:26:33.441Z,1.600000024
2022-09-03T11:27:33.933Z,1.600000024
2022-09-03T11:28:34.345Z,1.600000024
2022-09-03T11:29:34.816Z,1.799999952
2022-09-03T11:30:35.299Z,1.5