createdAt,value
2019-01-06T00:00:50.547Z,2.50
2019-01-06T00:01:50.716Z,2.30
2019-01-06T00:02:50.732Z,2.20
2019-01-06T00:03:50.827Z,3.30
2019-01-06T00:04:50.907Z,2.20
2019-01-06T00:05:51.003Z,2.20
2019-01-06T00:06:51.093Z,1.90
2019-01-06T00:07:51.182Z,2.40
2019-01-06T00:08:51.271Z,2.00
2019-01-06T00:09:51.365Z,2.60
2019-01-06T00:10:51.453Z,2.10
2019-01-06T00:11:51.542Z,3.00
2019-01-06T00:12:51.632Z,2.40
2019-01-06T00:13:51.716Z,2.10
2019-01-06T00:14:51.812Z,2.70
2019-01-06T00:15:51.900Z,2.60
2019-01-06T00:16:51.992Z,2.40
2019-01-06T00:17:52.078Z,2.10
2019-01-06T00:18:52.168Z,2.80
2019-01-06T00:19:52.274Z,2.90
2019-01-06T00:20:52.349Z,2.50
2019-01-06T00:21:52.435Z,2.00
2019-01-06T00:22:52.522Z,2.30
2019-01-06T00:23:52.614Z,3.20
2019-01-06T00:24:52.707Z,2.40
2019-01-06T00:25:52.798Z,2.40
2019-01-06T00:26:52.889Z,2.80
2019-01-06T00:27:52.980Z,2.60
2019-01-06T00:28:53.068Z,3.40
2019-01-06T00:29:53.153Z,3.40
2019-01-06T00:30:53.246Z,2.70
2019-01-06T00:31:53.337Z,3.20
2019-01-06T00:32:53.427Z,2.90
2019-01-06T00:33:53.517Z,2.40
2019-01-06T00:34:53.602Z,2.50
2019-01-06T00:35:53.691Z,2.20
2019-01-06T00:36:53.777Z,2.00
2019-01-06T00:37:53.884Z,3.50
2019-01-06T00:38:53.971Z,2.90
2019-01-06T00:39:54.062Z,2.90
2019-01-06T00:40:54.156Z,2.30
2019-01-06T00:41:54.244Z,2.10
2019-01-06T00:42:54.335Z,1.90
2019-01-06T00:43:54.420Z,2.90
2019-01-06T00:44:54.507Z,2.00
2019-01-06T00:45:54.593Z,1.90
2019-01-06T00:46:54.689Z,2.20
2019-01-06T00:47:54.774Z,1.80
2019-01-06T00:48:54.862Z,1.60
2019-01-06T00:49:54.953Z,1.90
2019-01-06T00:50:55.039Z,1.60
2019-01-06T00:51:55.180Z,2.00
2019-01-06T00:52:55.215Z,1.50
2019-01-06T00:53:55.305Z,3.80
2019-01-06T00:54:55.393Z,1.60
2019-01-06T00:55:55.480Z,1.50
2019-01-06T00:56:55.578Z,1.70
2019-01-06T00:57:55.662Z,2.10
2019-01-06T00:58:55.750Z,1.70
2019-01-06T00:59:55.841Z,1.40
2019-01-06T01:00:55.924Z,1.40
2019-01-06T01:01:56.034Z,1.60
2019-01-06T01:02:56.115Z,1.50
2019-01-06T01:03:56.207Z,1.90
2019-01-06T01:04:56.299Z,1.50
2019-01-06T01:05:56.386Z,1.70
2019-01-06T01:06:56.475Z,1.70
2019-01-06T01:07:56.560Z,1.80
2019-01-06T01:08:56.650Z,2.10
2019-01-06T01:09:56.738Z,1.60
2019-01-06T01:10:56.828Z,1.50
2019-01-06T01:11:56.916Z,1.50
2019-01-06T01:12:57.019Z,1.30
2019-01-06T01:13:57.096Z,1.00
2019-01-06T01:14:57.189Z,1.20
2019-01-06T01:15:57.279Z,1.40
2019-01-06T01:16:57.364Z,1.20
2019-01-06T01:17:57.458Z,0.90
2019-01-06T01:18:57.545Z,1.20
2019-01-06T01:19:57.642Z,0.90
2019-01-06T01:20:57.732Z,1.00
2019-01-06T01:21:57.823Z,0.80
2019-01-06T01:22:57.910Z,0.90
2019-01-06T01:23:58.002Z,0.80
2019-01-06T01:24:58.092Z,1.90
2019-01-06T01:25:58.183Z,1.10
2019-01-06T01:26:58.271Z,1.80
2019-01-06T01:27:58.362Z,1.70
2019-01-06T01:28:58.456Z,1.10
2019-01-06T01:29:58.543Z,1.20
2019-01-06T01:30:58.636Z,1.50
2019-01-06T01:31:58.726Z,1.20
2019-01-06T01:32:58.816Z,1.40
2019-01-06T01:33:58.905Z,1.20
2019-01-06T01:34:58.999Z,1.30
2019-01-06T01:35:59.088Z,1.30
2019-01-06T01:36:59.177Z,1.30
2019-01-06T01:37:59.268Z,1.40
2019-01-06T01:38:59.360Z,1.20
2019-01-06T01:39:59.447Z,1.20
2019-01-06T01:40:59.585Z,1.30
2019-01-06T01:41:59.628Z,1.30
2019-01-06T01:42:59.718Z,1.10
2019-01-06T01:43:59.819Z,1.40
2019-01-06T01:44:59.897Z,1.30
2019-01-06T01:45:59.988Z,1.70
2019-01-06T01:47:00.101Z,1.90
2019-01-06T01:48:00.190Z,2.90
2019-01-06T01:49:00.280Z,2.80
2019-01-06T01:50:00.375Z,1.80
2019-01-06T01:51:00.456Z,1.70
2019-01-06T01:52:00.546Z,1.90
2019-01-06T01:53:00.674Z,1.70
2019-01-06T01:54:00.721Z,1.80
2019-01-06T01:55:00.814Z,1.60
2019-01-06T01:56:00.909Z,1.90
2019-01-06T01:57:00.996Z,1.70
2019-01-06T01:58:01.085Z,1.70
2019-01-06T01:59:01.177Z,1.70
2019-01-06T02:00:01.266Z,2.10
2019-01-06T02:01:01.354Z,1.40
2019-01-06T02:02:01.441Z,1.50
2019-01-06T02:03:01.536Z,1.50
2019-01-06T02:04:01.629Z,1.90
2019-01-06T02:05:01.718Z,1.50
2019-01-06T02:06:01.813Z,1.50
2019-01-06T02:07:01.899Z,1.30
2019-01-06T02:08:01.988Z,1.30
2019-01-06T02:09:02.076Z,1.00
2019-01-06T02:10:02.171Z,0.90
2019-01-06T02:11:02.262Z,1.10
2019-01-06T02:12:02.348Z,0.90
2019-01-06T02:13:02.461Z,1.20
2019-01-06T02:14:02.527Z,1.00
2019-01-06T02:15:02.617Z,1.10
2019-01-06T02:16:02.706Z,1.10
2019-01-06T02:17:02.801Z,1.10
2019-01-06T02:18:02.886Z,1.40
2019-01-06T02:19:02.976Z,1.00
2019-01-06T02:20:03.064Z,0.90
2019-01-06T02:21:03.153Z,0.90
2019-01-06T02:22:03.241Z,1.20
2019-01-06T02:23:03.335Z,0.90
2019-01-06T02:24:03.421Z,1.00
2019-01-06T02:25:03.506Z,1.30
2019-01-06T02:26:03.609Z,1.60
2019-01-06T02:27:05.509Z,1.20
2019-01-06T02:28:03.786Z,1.10
2019-01-06T02:29:03.873Z,1.40
2019-01-06T02:30:03.985Z,1.10
2019-01-06T02:31:04.068Z,1.20
2019-01-06T02:32:04.155Z,0.90
2019-01-06T02:33:04.239Z,1.00
2019-01-06T02:34:04.326Z,1.20
2019-01-06T02:35:04.418Z,1.20
2019-01-06T02:36:04.508Z,1.40
2019-01-06T02:37:04.598Z,1.80
2019-01-06T02:38:04.685Z,1.00
2019-01-06T02:39:04.785Z,1.00
2019-01-06T02:40:04.863Z,1.10
2019-01-06T02:41:04.961Z,2.70
2019-01-06T02:42:05.048Z,1.40
2019-01-06T02:43:05.141Z,1.00
2019-01-06T02:44:05.223Z,1.30
2019-01-06T02:45:05.307Z,1.10
2019-01-06T02:46:05.419Z,1.00
2019-01-06T02:47:05.500Z,0.90
2019-01-06T02:48:05.588Z,1.10
2019-01-06T02:49:05.673Z,1.10
2019-01-06T02:50:05.771Z,1.30
2019-01-06T02:51:05.856Z,1.30
2019-01-06T02:52:05.953Z,1.40
2019-01-06T02:53:06.035Z,1.20
2019-01-06T02:54:06.125Z,1.00
2019-01-06T02:55:06.212Z,0.90
2019-01-06T02:56:06.318Z,1.00
2019-01-06T02:57:06.401Z,0.90
2019-01-06T02:58:06.497Z,0.90
2019-01-06T02:59:06.585Z,1.10
2019-01-06T03:00:06.676Z,0.90
2019-01-06T03:01:06.762Z,0.80
2019-01-06T03:02:06.847Z,0.90
2019-01-06T03:03:06.940Z,0.80
2019-01-06T03:04:07.031Z,1.00
2019-01-06T03:05:07.120Z,0.90
2019-01-06T03:06:07.214Z,0.80
2019-01-06T03:07:07.291Z,0.80
2019-01-06T03:08:07.379Z,0.90
2019-01-06T03:09:07.462Z,0.80
2019-01-06T03:10:07.553Z,0.90
2019-01-06T03:11:07.639Z,0.80
2019-01-06T03:12:07.732Z,0.80
2019-01-06T03:13:07.817Z,0.90
2019-01-06T03:14:07.906Z,1.30
2019-01-06T03:15:07.992Z,0.80
2019-01-06T03:16:08.075Z,0.80
2019-01-06T03:17:08.165Z,0.70
2019-01-06T03:18:08.255Z,0.80
2019-01-06T03:19:08.344Z,0.70
2019-01-06T03:20:08.432Z,0.70
2019-01-06T03:21:08.526Z,0.80
2019-01-06T03:22:08.617Z,0.80
2019-01-06T03:23:08.720Z,0.60
2019-01-06T03:24:08.792Z,0.80
2019-01-06T03:25:08.882Z,0.80
2019-01-06T03:26:08.973Z,0.70
2019-01-06T03:27:09.062Z,0.70
2019-01-06T03:28:09.151Z,0.80
2019-01-06T03:29:09.252Z,0.80
2019-01-06T03:30:09.329Z,1.40
2019-01-06T03:31:09.422Z,0.60
2019-01-06T03:32:09.519Z,0.80
2019-01-06T03:33:09.592Z,0.70
2019-01-06T03:34:09.679Z,0.70
2019-01-06T03:35:09.780Z,0.80
2019-01-06T03:36:09.886Z,0.70
2019-01-06T03:37:09.939Z,0.70
2019-01-06T03:38:10.026Z,0.70
2019-01-06T03:39:10.115Z,0.70
2019-01-06T03:40:10.203Z,0.70
2019-01-06T03:41:10.293Z,0.90
2019-01-06T03:42:10.382Z,0.80
2019-01-06T03:43:10.469Z,0.90
2019-01-06T03:44:10.556Z,0.70
2019-01-06T03:45:10.645Z,1.20
2019-01-06T03:46:10.729Z,0.80
2019-01-06T03:47:10.821Z,0.80
2019-01-06T03:48:10.912Z,1.00
2019-01-06T03:49:11.004Z,0.80
2019-01-06T03:50:11.139Z,0.80
2019-01-06T03:51:11.180Z,1.20
2019-01-06T03:52:11.277Z,1.00
2019-01-06T03:53:11.356Z,1.30
2019-01-06T03:54:11.447Z,1.30
2019-01-06T03:55:11.536Z,1.40
2019-01-06T03:56:11.623Z,1.30
2019-01-06T03:57:11.717Z,1.50
2019-01-06T03:58:11.807Z,1.30
2019-01-06T03:59:11.894Z,1.20
2019-01-06T04:00:11.979Z,1.40
2019-01-06T04:01:12.074Z,1.60
2019-01-06T04:02:12.161Z,0.90
2019-01-06T04:03:12.246Z,1.20
2019-01-06T04:04:12.337Z,0.90
2019-01-06T04:05:12.427Z,1.20
2019-01-06T04:06:12.518Z,1.00
2019-01-06T04:07:12.607Z,3.20
2019-01-06T04:08:12.695Z,1.70
2019-01-06T04:09:12.785Z,0.80
2019-01-06T04:10:13.016Z,0.90
2019-01-06T04:11:15.230Z,1.00
2019-01-06T04:12:13.052Z,1.10
2019-01-06T04:13:13.141Z,1.00
2019-01-06T04:14:13.230Z,0.80
2019-01-06T04:15:13.318Z,1.10
2019-01-06T04:16:13.407Z,1.00
2019-01-06T04:17:13.491Z,1.20
2019-01-06T04:18:13.584Z,0.80
2019-01-06T04:19:13.694Z,1.30
2019-01-06T04:20:13.780Z,0.80
2019-01-06T04:21:13.869Z,0.90
2019-01-06T04:22:13.957Z,1.10
2019-01-06T04:23:14.047Z,0.90
2019-01-06T04:24:14.140Z,1.30
2019-01-06T04:25:14.234Z,1.10
2019-01-06T04:26:14.317Z,0.90
2019-01-06T04:27:14.407Z,1.40
2019-01-06T04:28:14.505Z,1.10
2019-01-06T04:29:14.582Z,1.10
2019-01-06T04:30:14.680Z,1.10
2019-01-06T04:31:14.764Z,0.90
2019-01-06T04:32:14.849Z,0.80
2019-01-06T04:33:14.943Z,1.10
2019-01-06T04:34:15.038Z,0.90
2019-01-06T04:35:15.122Z,1.70
2019-01-06T04:36:15.211Z,1.10
2019-01-06T04:37:15.299Z,0.80
2019-01-06T04:38:15.387Z,0.70
2019-01-06T04:39:15.474Z,1.00
2019-01-06T04:40:15.565Z,0.90
2019-01-06T04:41:15.655Z,1.20
2019-01-06T04:42:15.740Z,0.70
2019-01-06T04:43:15.833Z,0.80
2019-01-06T04:44:15.934Z,0.70
2019-01-06T04:45:16.029Z,0.70
2019-01-06T04:46:16.110Z,0.70
2019-01-06T04:47:16.200Z,0.80
2019-01-06T04:48:16.292Z,0.70
2019-01-06T04:49:16.379Z,0.90
2019-01-06T04:50:16.477Z,0.80
2019-01-06T04:51:16.562Z,0.70
2019-01-06T04:52:16.653Z,2.00
2019-01-06T04:53:16.731Z,0.80
2019-01-06T04:54:16.825Z,0.80
2019-01-06T04:55:16.914Z,0.80
2019-01-06T04:56:17.005Z,0.80
2019-01-06T04:57:17.087Z,0.70
2019-01-06T04:58:17.178Z,0.80
2019-01-06T04:59:17.260Z,0.80
2019-01-06T05:00:17.350Z,0.90
2019-01-06T05:01:17.445Z,1.00
2019-01-06T05:02:17.529Z,0.90
2019-01-06T05:03:17.608Z,0.80
2019-01-06T05:04:17.713Z,0.80
2019-01-06T05:05:17.805Z,1.00
2019-01-06T05:06:17.894Z,0.80
2019-01-06T05:07:17.982Z,1.10
2019-01-06T05:08:18.070Z,0.70
2019-01-06T05:09:18.178Z,0.70
2019-01-06T05:10:18.266Z,0.70
2019-01-06T05:11:18.357Z,0.70
2019-01-06T05:12:18.445Z,0.60
2019-01-06T05:13:18.535Z,0.80
2019-01-06T05:14:18.628Z,0.70
2019-01-06T05:15:18.717Z,0.70
2019-01-06T05:16:18.807Z,0.80
2019-01-06T05:17:18.894Z,0.70
2019-01-06T05:18:18.985Z,0.70
2019-01-06T05:19:19.070Z,0.80
2019-01-06T05:20:19.164Z,0.70
2019-01-06T05:21:19.253Z,0.70
2019-01-06T05:22:19.344Z,0.60
2019-01-06T05:23:19.430Z,0.80
2019-01-06T05:24:19.521Z,0.70
2019-01-06T05:25:19.608Z,0.90
2019-01-06T05:26:19.697Z,0.70
2019-01-06T05:27:19.786Z,0.80
2019-01-06T05:28:19.876Z,0.80
2019-01-06T05:29:19.966Z,0.80
2019-01-06T05:30:20.055Z,0.70
2019-01-06T05:31:20.142Z,0.80
2019-01-06T05:32:20.232Z,1.00
2019-01-06T05:33:20.321Z,1.20
2019-01-06T05:34:20.424Z,1.80
2019-01-06T05:35:20.509Z,0.80
2019-01-06T05:36:20.599Z,0.60
2019-01-06T05:37:20.682Z,0.80
2019-01-06T05:38:20.770Z,0.60
2019-01-06T05:39:20.862Z,0.70
2019-01-06T05:40:20.951Z,0.90
2019-01-06T05:41:21.042Z,0.70
2019-01-06T05:42:21.133Z,0.80
2019-01-06T05:43:21.217Z,0.90
2019-01-06T05:44:21.310Z,0.70
2019-01-06T05:45:21.398Z,0.60
2019-01-06T05:46:21.486Z,0.80
2019-01-06T05:47:21.576Z,0.60
2019-01-06T05:48:21.669Z,0.80
2019-01-06T05:49:21.780Z,0.80
2019-01-06T05:50:21.872Z,0.70
2019-01-06T05:51:21.961Z,0.90
2019-01-06T05:52:22.050Z,0.80
2019-01-06T05:53:22.141Z,0.80
2019-01-06T05:54:22.232Z,0.90
2019-01-06T05:55:22.322Z,0.70
2019-01-06T05:56:22.408Z,0.90
2019-01-06T05:57:22.498Z,0.80
2019-01-06T05:58:22.590Z,0.80
2019-01-06T05:59:22.676Z,0.80
2019-01-06T06:00:22.767Z,0.70
2019-01-06T06:01:23.273Z,0.70
2019-01-06T06:02:22.940Z,0.70
2019-01-06T06:03:23.029Z,1.00
2019-01-06T06:04:23.119Z,0.80
2019-01-06T06:05:23.207Z,0.70
2019-01-06T06:06:23.295Z,0.90
2019-01-06T06:07:23.385Z,0.80
2019-01-06T06:08:23.477Z,0.70
2019-01-06T06:09:23.565Z,0.90
2019-01-06T06:10:23.639Z,1.10
2019-01-06T06:11:23.730Z,1.80
2019-01-06T06:12:23.815Z,0.80
2019-01-06T06:13:23.912Z,0.90
2019-01-06T06:14:23.994Z,1.20
2019-01-06T06:15:24.087Z,1.20
2019-01-06T06:16:24.172Z,0.90
2019-01-06T06:17:24.261Z,0.90
2019-01-06T06:18:24.353Z,1.40
2019-01-06T06:19:24.448Z,1.40
2019-01-06T06:20:24.530Z,1.10
2019-01-06T06:21:24.627Z,0.70
2019-01-06T06:22:24.719Z,0.80
2019-01-06T06:23:24.807Z,0.80
2019-01-06T06:24:24.900Z,0.90
2019-01-06T06:25:24.979Z,1.30
2019-01-06T06:26:25.070Z,2.20
2019-01-06T06:27:25.163Z,1.70
2019-01-06T06:28:25.246Z,1.90
2019-01-06T06:29:25.338Z,1.30
2019-01-06T06:30:25.427Z,2.00
2019-01-06T06:31:25.518Z,1.30
2019-01-06T06:32:25.606Z,1.00
2019-01-06T06:33:25.685Z,1.60
2019-01-06T06:34:25.890Z,1.50
2019-01-06T06:35:25.865Z,1.60
2019-01-06T06:36:25.955Z,1.20
2019-01-06T06:37:26.047Z,1.80
2019-01-06T06:38:26.137Z,2.80
2019-01-06T06:39:26.224Z,1.50
2019-01-06T06:40:26.313Z,1.40
2019-01-06T06:41:26.405Z,1.50
2019-01-06T06:42:26.496Z,1.40
2019-01-06T06:43:26.590Z,0.80
2019-01-06T06:44:26.671Z,0.80
2019-01-06T06:45:26.773Z,0.80
2019-01-06T06:46:26.862Z,1.00
2019-01-06T06:47:26.953Z,1.10
2019-01-06T06:48:27.042Z,2.10
2019-01-06T06:49:27.134Z,1.20
2019-01-06T06:50:27.221Z,1.20
2019-01-06T06:51:27.315Z,1.20
2019-01-06T06:52:27.404Z,1.60
2019-01-06T06:53:27.489Z,1.30
2019-01-06T06:54:27.587Z,1.40
2019-01-06T06:55:27.669Z,1.40
2019-01-06T06:56:27.765Z,1.70
2019-01-06T06:57:27.854Z,1.60
2019-01-06T06:58:27.935Z,1.30
2019-01-06T06:59:28.027Z,1.10
2019-01-06T07:00:28.110Z,1.40
2019-01-06T07:01:28.193Z,1.40
2019-01-06T07:02:28.283Z,2.50
2019-01-06T07:03:28.367Z,1.70
2019-01-06T07:04:28.517Z,1.60
2019-01-06T07:05:28.543Z,1.50
2019-01-06T07:06:28.630Z,1.70
2019-01-06T07:07:28.726Z,1.50
2019-01-06T07:08:28.810Z,1.70
2019-01-06T07:09:28.899Z,1.30
2019-01-06T07:10:28.992Z,1.30
2019-01-06T07:11:29.081Z,1.00
2019-01-06T07:12:29.172Z,1.40
2019-01-06T07:13:29.253Z,1.30
2019-01-06T07:14:29.343Z,1.00
2019-01-06T07:15:29.438Z,1.00
2019-01-06T07:16:29.535Z,1.50
2019-01-06T07:17:29.631Z,1.20
2019-01-06T07:18:29.794Z,1.30
2019-01-06T07:19:29.803Z,1.20
2019-01-06T07:20:29.881Z,1.20
2019-01-06T07:21:29.970Z,1.40
2019-01-06T07:22:30.064Z,1.80
2019-01-06T07:23:30.156Z,1.30
2019-01-06T07:24:30.244Z,1.90
2019-01-06T07:25:30.334Z,1.90
2019-01-06T07:26:30.423Z,1.40
2019-01-06T07:27:30.511Z,2.50
2019-01-06T07:28:30.601Z,1.60
2019-01-06T07:29:30.694Z,1.90
2019-01-06T07:30:30.784Z,1.90
2019-01-06T07:31:30.874Z,1.40
2019-01-06T07:32:30.958Z,1.50
2019-01-06T07:33:31.048Z,1.60
2019-01-06T07:34:31.138Z,3.00
2019-01-06T07:35:31.229Z,3.00
2019-01-06T07:36:31.318Z,2.60
2019-01-06T07:37:31.417Z,2.00
2019-01-06T07:38:31.500Z,1.90
2019-01-06T07:39:31.595Z,1.70
2019-01-06T07:40:31.680Z,2.70
2019-01-06T07:41:31.778Z,1.60
2019-01-06T07:42:31.862Z,1.30
2019-01-06T07:43:31.952Z,1.30
2019-01-06T07:44:32.042Z,1.50
2019-01-06T07:45:32.122Z,1.70
2019-01-06T07:46:32.212Z,1.10
2019-01-06T07:47:32.299Z,1.40
2019-01-06T07:48:32.391Z,1.30
2019-01-06T07:49:32.484Z,1.60
2019-01-06T07:50:32.571Z,1.10
2019-01-06T07:51:32.658Z,1.40
2019-01-06T07:52:32.747Z,1.40
2019-01-06T07:53:32.840Z,1.40
2019-01-06T07:54:32.924Z,1.60
2019-01-06T07:55:33.012Z,1.60
2019-01-06T07:56:33.103Z,1.50
2019-01-06T07:57:33.191Z,2.40
2019-01-06T07:58:33.284Z,1.10
2019-01-06T07:59:33.387Z,2.10
2019-01-06T08:00:33.459Z,1.50
2019-01-06T08:01:33.543Z,2.00
2019-01-06T08:02:33.633Z,2.40
2019-01-06T08:03:33.724Z,2.60
2019-01-06T08:04:33.816Z,3.20
2019-01-06T08:05:33.905Z,3.50
2019-01-06T08:06:34.013Z,1.90
2019-01-06T08:07:34.101Z,2.10
2019-01-06T08:08:34.198Z,1.80
2019-01-06T08:09:34.283Z,2.10
2019-01-06T08:10:34.374Z,1.90
2019-01-06T08:11:34.466Z,2.90
2019-01-06T08:12:34.557Z,2.70
2019-01-06T08:13:34.646Z,3.20
2019-01-06T08:14:34.737Z,3.80
2019-01-06T08:15:34.829Z,4.60
2019-01-06T08:16:35.185Z,4.20
2019-01-06T08:17:35.057Z,3.30
2019-01-06T08:18:35.146Z,5.00
2019-01-06T08:19:35.237Z,5.10
2019-01-06T08:20:35.331Z,4.40
2019-01-06T08:21:35.413Z,4.60
2019-01-06T08:22:35.500Z,4.00
2019-01-06T08:23:35.595Z,3.60
2019-01-06T08:24:35.694Z,3.20
2019-01-06T08:25:35.765Z,3.60
2019-01-06T08:26:35.853Z,2.60
2019-01-06T08:27:35.941Z,2.40
2019-01-06T08:28:36.032Z,2.50
2019-01-06T08:29:36.123Z,2.50
2019-01-06T08:30:36.218Z,2.40
2019-01-06T08:31:36.301Z,2.30
2019-01-06T08:32:36.388Z,3.10
2019-01-06T08:33:36.476Z,3.70
2019-01-06T08:34:36.573Z,3.60
2019-01-06T08:35:36.660Z,3.60
2019-01-06T08:36:36.746Z,3.60
2019-01-06T08:37:36.839Z,2.50
2019-01-06T08:38:36.927Z,2.10
2019-01-06T08:39:37.014Z,2.80
2019-01-06T08:40:37.105Z,2.50
2019-01-06T08:41:37.182Z,2.50
2019-01-06T08:42:37.285Z,2.80
2019-01-06T08:43:37.371Z,2.90
2019-01-06T08:44:37.475Z,2.50
2019-01-06T08:45:37.564Z,4.10
2019-01-06T08:46:37.654Z,3.10
2019-01-06T08:47:37.739Z,3.00
2019-01-06T08:48:37.834Z,2.70
2019-01-06T08:49:37.927Z,2.50
2019-01-06T08:50:38.018Z,2.30
2019-01-06T08:51:38.112Z,2.50
2019-01-06T08:52:38.194Z,2.90
2019-01-06T08:53:38.283Z,3.10
2019-01-06T08:54:38.375Z,3.20
2019-01-06T08:55:38.466Z,2.80
2019-01-06T08:56:38.556Z,3.00
2019-01-06T08:57:38.648Z,3.60
2019-01-06T08:58:38.734Z,2.40
2019-01-06T08:59:38.824Z,2.80
2019-01-06T09:00:38.914Z,2.30
2019-01-06T09:01:39.005Z,2.60
2019-01-06T09:02:39.095Z,2.40
2019-01-06T09:03:39.210Z,2.40
2019-01-06T09:04:39.297Z,2.60
2019-01-06T09:05:39.387Z,2.50
2019-01-06T09:06:39.479Z,4.60
2019-01-06T09:07:39.573Z,3.20
2019-01-06T09:08:39.665Z,3.10
2019-01-06T09:09:45.528Z,3.20
2019-01-06T09:10:39.851Z,3.60
2019-01-06T09:11:39.956Z,6.20
2019-01-06T09:12:43.292Z,5.90
2019-01-06T09:13:40.118Z,2.80
2019-01-06T09:14:40.208Z,3.10
2019-01-06T09:15:40.305Z,2.40
2019-01-06T09:16:40.394Z,3.30
2019-01-06T09:17:40.497Z,3.80
2019-01-06T09:18:40.587Z,2.20
2019-01-06T09:19:50.614Z,4.10
2019-01-06T09:20:40.808Z,3.10
2019-01-06T09:21:40.897Z,3.10
2019-01-06T09:22:40.987Z,2.80
2019-01-06T09:23:41.073Z,3.10
2019-01-06T09:24:41.170Z,4.40
2019-01-06T09:25:41.423Z,3.00
2019-01-06T09:26:41.356Z,3.40
2019-01-06T09:27:41.445Z,3.30
2019-01-06T09:28:41.535Z,3.50
2019-01-06T09:29:41.629Z,3.30
2019-01-06T09:30:41.716Z,3.90
2019-01-06T09:31:41.807Z,3.50
2019-01-06T09:32:41.900Z,3.50
2019-01-06T09:33:41.991Z,3.10
2019-01-06T09:34:42.078Z,3.20
2019-01-06T09:35:42.168Z,3.40
2019-01-06T09:36:42.259Z,3.40
2019-01-06T09:37:42.353Z,2.70
2019-01-06T09:38:42.442Z,2.60
2019-01-06T09:39:42.533Z,2.40
2019-01-06T09:40:42.622Z,2.40
2019-01-06T09:41:42.713Z,3.00
2019-01-06T09:42:42.801Z,2.00
2019-01-06T09:43:42.913Z,2.80
2019-01-06T09:44:42.967Z,2.90
2019-01-06T09:45:43.053Z,2.40
2019-01-06T09:46:43.144Z,2.70
2019-01-06T09:47:43.234Z,3.20
2019-01-06T09:48:43.323Z,2.90
2019-01-06T09:49:43.410Z,2.60
2019-01-06T09:50:43.501Z,3.00
2019-01-06T09:51:43.595Z,2.30
2019-01-06T09:52:43.682Z,2.50
2019-01-06T09:53:43.772Z,2.40
2019-01-06T09:54:43.865Z,2.10
2019-01-06T09:55:43.963Z,2.50
2019-01-06T09:56:44.046Z,3.00
2019-01-06T09:57:44.136Z,2.80
2019-01-06T09:58:44.224Z,2.70
2019-01-06T09:59:44.317Z,2.20
2019-01-06T10:00:44.410Z,2.30
2019-01-06T10:01:44.505Z,2.40
2019-01-06T10:02:44.590Z,2.30
2019-01-06T10:03:44.682Z,3.10
2019-01-06T10:04:44.772Z,2.50
2019-01-06T10:05:44.868Z,2.30
2019-01-06T10:06:44.951Z,2.30
2019-01-06T10:07:45.038Z,2.30
2019-01-06T10:08:45.123Z,2.10
2019-01-06T10:09:45.215Z,2.50
2019-01-06T10:10:45.307Z,2.00
2019-01-06T10:11:45.395Z,2.10
2019-01-06T10:12:45.489Z,2.40
2019-01-06T10:13:45.580Z,2.50
2019-01-06T10:14:45.671Z,2.60
2019-01-06T10:15:45.761Z,3.20
2019-01-06T10:16:45.847Z,2.40
2019-01-06T10:17:45.946Z,2.50
2019-01-06T10:18:46.034Z,2.60
2019-01-06T10:19:46.142Z,2.60
2019-01-06T10:20:46.233Z,2.50
2019-01-06T10:21:46.326Z,4.30
2019-01-06T10:22:46.415Z,4.20
2019-01-06T10:23:46.514Z,3.10
2019-01-06T10:24:51.970Z,2.50
2019-01-06T10:25:46.689Z,3.10
2019-01-06T10:26:46.777Z,2.70
2019-01-06T10:27:46.865Z,2.50
2019-01-06T10:28:47.242Z,2.40
2019-01-06T10:29:47.052Z,2.80
2019-01-06T10:30:47.137Z,2.70
2019-01-06T10:31:47.228Z,2.40
2019-01-06T10:32:47.317Z,2.80
2019-01-06T10:33:47.408Z,2.40
2019-01-06T10:34:47.501Z,3.10
2019-01-06T10:35:47.590Z,2.60
2019-01-06T10:36:47.685Z,2.20
2019-01-06T10:37:47.773Z,3.10
2019-01-06T10:38:47.900Z,2.70
2019-01-06T10:39:47.977Z,2.30
2019-01-06T10:40:48.066Z,4.10
2019-01-06T10:41:48.162Z,2.50
2019-01-06T10:42:48.249Z,2.40
2019-01-06T10:43:48.342Z,2.70
2019-01-06T10:44:48.431Z,2.40
2019-01-06T10:45:48.520Z,2.40
2019-01-06T10:46:48.613Z,2.70
2019-01-06T10:47:48.702Z,1.50
2019-01-06T10:48:48.791Z,1.70
2019-01-06T10:49:48.881Z,1.60
2019-01-06T10:50:48.974Z,1.80
2019-01-06T10:51:49.061Z,1.80
2019-01-06T10:52:49.154Z,1.80
2019-01-06T10:53:49.245Z,2.20
2019-01-06T10:54:49.335Z,2.00
2019-01-06T10:55:49.426Z,1.90
2019-01-06T10:56:49.516Z,2.20
2019-01-06T10:57:49.612Z,1.80
2019-01-06T10:58:49.700Z,2.00
2019-01-06T10:59:49.793Z,1.90
2019-01-06T11:00:49.893Z,2.00
2019-01-06T11:01:49.972Z,1.80
2019-01-06T11:02:50.063Z,3.80
2019-01-06T11:03:50.148Z,3.00
2019-01-06T11:04:50.246Z,1.80
2019-01-06T11:05:50.335Z,2.50
2019-01-06T11:06:50.428Z,2.30
2019-01-06T11:07:50.520Z,2.50
2019-01-06T11:08:50.609Z,1.90
2019-01-06T11:09:50.698Z,2.30
2019-01-06T11:10:50.789Z,3.30
2019-01-06T11:11:50.880Z,2.70
2019-01-06T11:12:50.980Z,2.60
2019-01-06T11:13:51.062Z,2.30
2019-01-06T11:14:51.154Z,2.60
2019-01-06T11:15:51.237Z,2.80
2019-01-06T11:16:51.345Z,3.30
2019-01-06T11:17:51.439Z,2.70
2019-01-06T11:18:51.532Z,3.30
2019-01-06T11:19:51.619Z,3.00
2019-01-06T11:20:51.711Z,2.60
2019-01-06T11:21:51.801Z,3.30
2019-01-06T11:22:51.894Z,2.90
2019-01-06T11:23:51.994Z,2.30
2019-01-06T11:24:52.086Z,2.10
2019-01-06T11:25:52.178Z,4.90
2019-01-06T11:26:52.270Z,5.60
2019-01-06T11:27:52.359Z,6.30
2019-01-06T11:28:52.454Z,7.70
2019-01-06T11:29:52.574Z,5.40
2019-01-06T11:30:52.661Z,4.30
2019-01-06T11:31:52.752Z,3.40
2019-01-06T11:32:52.840Z,2.80
2019-01-06T11:33:53.007Z,3.50
2019-01-06T11:34:53.030Z,2.60
2019-01-06T11:35:53.116Z,2.90
2019-01-06T11:36:53.205Z,3.60
2019-01-06T11:37:53.296Z,3.50
2019-01-06T11:38:53.383Z,3.70
2019-01-06T11:39:53.479Z,2.60
2019-01-06T11:40:53.573Z,3.20
2019-01-06T11:41:53.653Z,2.90
2019-01-06T11:42:53.742Z,2.10
2019-01-06T11:43:53.836Z,3.20
2019-01-06T11:44:53.925Z,2.80
2019-01-06T11:45:54.013Z,3.10
2019-01-06T11:46:54.107Z,3.20
2019-01-06T11:47:54.203Z,3.40
2019-01-06T11:48:54.298Z,3.60
2019-01-06T11:49:54.384Z,1.90
2019-01-06T11:50:54.484Z,2.00
2019-01-06T11:51:54.560Z,2.20
2019-01-06T11:52:54.649Z,1.80
2019-01-06T11:53:54.740Z,2.60
2019-01-06T11:54:54.832Z,1.40
2019-01-06T11:55:54.925Z,1.80
2019-01-06T11:56:55.025Z,2.00
2019-01-06T11:57:55.103Z,1.50
2019-01-06T11:58:55.197Z,1.60
2019-01-06T11:59:55.286Z,1.70
2019-01-06T12:00:55.383Z,2.60
2019-01-06T12:01:57.147Z,1.30
2019-01-06T12:02:55.552Z,1.60
2019-01-06T12:03:55.642Z,2.40
2019-01-06T12:04:55.735Z,1.60
2019-01-06T12:05:55.825Z,1.90
2019-01-06T12:06:55.914Z,2.10
2019-01-06T12:07:56.005Z,2.90
2019-01-06T12:08:56.099Z,2.60
2019-01-06T12:09:56.194Z,1.40
2019-01-06T12:10:56.287Z,1.70
2019-01-06T12:11:56.374Z,1.70
2019-01-06T12:12:56.466Z,2.00
2019-01-06T12:13:56.557Z,2.10
2019-01-06T12:14:56.649Z,2.20
2019-01-06T12:15:56.738Z,2.30
2019-01-06T12:16:56.828Z,3.30
2019-01-06T12:17:56.920Z,3.80
2019-01-06T12:18:57.006Z,4.70
2019-01-06T12:19:57.106Z,4.00
2019-01-06T12:20:57.187Z,4.30
2019-01-06T12:21:57.275Z,2.90
2019-01-06T12:22:57.379Z,2.60
2019-01-06T12:23:57.461Z,2.40
2019-01-06T12:24:57.571Z,3.50
2019-01-06T12:25:57.644Z,5.50
2019-01-06T12:26:57.733Z,4.60
2019-01-06T12:27:57.827Z,3.70
2019-01-06T12:28:57.919Z,3.10
2019-01-06T12:29:58.009Z,3.30
2019-01-06T12:30:58.175Z,4.00
2019-01-06T12:31:58.176Z,3.30
2019-01-06T12:32:58.285Z,4.20
2019-01-06T12:33:58.377Z,3.40
2019-01-06T12:34:58.468Z,3.20
2019-01-06T12:35:58.558Z,5.30
2019-01-06T12:36:58.648Z,3.80
2019-01-06T12:37:58.745Z,3.60
2019-01-06T12:38:58.840Z,6.20
2019-01-06T12:39:58.920Z,3.50
2019-01-06T12:40:59.033Z,3.20
2019-01-06T12:41:59.126Z,2.60
2019-01-06T12:42:59.219Z,2.30
2019-01-06T12:43:59.306Z,3.10
2019-01-06T12:44:59.402Z,3.60
2019-01-06T12:45:59.495Z,2.40
2019-01-06T12:46:59.587Z,2.10
2019-01-06T12:47:59.681Z,1.50
2019-01-06T12:48:59.770Z,2.20
2019-01-06T12:49:59.861Z,2.20
2019-01-06T12:50:59.955Z,2.90
2019-01-06T12:52:00.047Z,2.30
2019-01-06T12:53:00.138Z,2.30
2019-01-06T12:54:00.227Z,2.70
2019-01-06T12:55:00.323Z,2.70
2019-01-06T12:56:00.409Z,3.10
2019-01-06T12:57:00.498Z,2.70
2019-01-06T12:58:00.593Z,2.60
2019-01-06T12:59:00.682Z,2.60
2019-01-06T13:00:00.774Z,2.70
2019-01-06T13:01:00.866Z,3.50
2019-01-06T13:02:00.959Z,2.80
2019-01-06T13:03:01.053Z,3.60
2019-01-06T13:04:01.144Z,1.70
2019-01-06T13:05:01.247Z,1.60
2019-01-06T13:06:01.337Z,2.20
2019-01-06T13:07:01.422Z,2.30
2019-01-06T13:08:01.515Z,2.50
2019-01-06T13:09:01.611Z,1.80
2019-01-06T13:10:01.702Z,3.30
2019-01-06T13:11:01.792Z,3.40
2019-01-06T13:12:01.916Z,2.90
2019-01-06T13:13:01.972Z,3.70
2019-01-06T13:14:02.061Z,3.00
2019-01-06T13:15:02.157Z,2.60
2019-01-06T13:16:02.248Z,1.80
2019-01-06T13:17:02.341Z,1.70
2019-01-06T13:18:02.429Z,1.90
2019-01-06T13:19:02.520Z,2.60
2019-01-06T13:20:02.613Z,1.70