createdAt,value
2023-03-26T00:02:20.895Z,100.00
2023-03-26T00:07:27.256Z,100.00
2023-03-26T00:12:32.473Z,100.00
2023-03-26T00:17:40.694Z,100.00
2023-03-26T00:22:48.269Z,100.00
2023-03-26T00:27:54.259Z,100.00
2023-03-26T00:33:02.292Z,100.00
2023-03-26T00:38:08.347Z,100.00
2023-03-26T00:43:19.039Z,100.00
2023-03-26T00:48:43.922Z,100.00
2023-03-26T00:53:52.462Z,100.00
2023-03-26T00:59:00.367Z,100.00
2023-03-26T01:04:30.980Z,100.00
2023-03-26T01:09:43.065Z,100.00
2023-03-26T01:14:51.039Z,100.00
2023-03-26T01:20:06.543Z,100.00
2023-03-26T01:25:14.813Z,100.00
2023-03-26T01:30:28.381Z,100.00
2023-03-26T01:35:43.903Z,100.00
2023-03-26T01:40:58.368Z,100.00
2023-03-26T01:46:07.119Z,100.00
2023-03-26T01:51:14.080Z,100.00
2023-03-26T01:56:29.359Z,100.00
2023-03-26T02:01:45.028Z,100.00
2023-03-26T02:06:58.774Z,100.00
2023-03-26T02:12:09.760Z,100.00
2023-03-26T02:17:15.001Z,100.00
2023-03-26T02:22:21.404Z,100.00
2023-03-26T02:27:29.943Z,100.00
2023-03-26T02:32:36.227Z,100.00
2023-03-26T02:37:42.339Z,100.00
2023-03-26T02:42:55.824Z,100.00
2023-03-26T02:48:02.158Z,100.00
2023-03-26T02:53:30.068Z,100.00
2023-03-26T02:59:14.050Z,100.00
2023-03-26T03:04:22.801Z,100.00
2023-03-26T03:09:28.154Z,100.00
2023-03-26T03:15:03.925Z,100.00
2023-03-26T03:20:12.409Z,100.00
2023-03-26T03:25:18.110Z,100.00
2023-03-26T03:30:30.174Z,100.00
2023-03-26T03:35:49.865Z,100.00
2023-03-26T03:40:57.964Z,100.00
2023-03-26T03:46:08.727Z,100.00
2023-03-26T03:51:22.437Z,100.00
2023-03-26T03:56:47.714Z,100.00
2023-03-26T04:02:14.340Z,100.00
2023-03-26T04:07:33.979Z,100.00
2023-03-26T04:12:45.117Z,100.00
2023-03-26T04:17:57.224Z,100.00
2023-03-26T04:23:03.621Z,100.00
2023-03-26T04:28:12.157Z,100.00
2023-03-26T04:33:34.675Z,100.00
2023-03-26T04:38:44.754Z,100.00
2023-03-26T04:43:51.307Z,100.00
2023-03-26T04:49:07.386Z,100.00
2023-03-26T04:54:15.715Z,100.00
2023-03-26T04:59:41.609Z,100.00
2023-03-26T05:04:53.980Z,100.00
2023-03-26T05:10:03.591Z,100.00
2023-03-26T05:15:33.409Z,100.00
2023-03-26T05:20:49.344Z,100.00
2023-03-26T05:25:54.838Z,100.00
2023-03-26T05:31:02.900Z,100.00
2023-03-26T05:36:17.396Z,100.00
2023-03-26T05:41:26.594Z,100.00
2023-03-26T05:46:32.120Z,100.00
2023-03-26T05:51:40.730Z,100.00
2023-03-26T05:57:09.026Z,100.00
2023-03-26T06:02:35.141Z,100.00
2023-03-26T06:08:06.359Z,100.00
2023-03-26T06:13:16.470Z,100.00
2023-03-26T06:18:23.351Z,100.00
2023-03-26T06:23:52.685Z,100.00
2023-03-26T06:29:16.961Z,100.00
2023-03-26T06:34:33.757Z,100.00
2023-03-26T06:39:41.537Z,100.00
2023-03-26T06:45:01.619Z,100.00
2023-03-26T06:50:15.683Z,100.00
2023-03-26T06:55:48.804Z,94.00
2023-03-26T07:01:17.021Z,83.29
2023-03-26T07:06:54.284Z,77.82
2023-03-26T07:12:20.754Z,82.79
2023-03-26T07:17:41.089Z,86.66
2023-03-26T07:23:02.126Z,88.18
2023-03-26T07:28:25.817Z,90.09
2023-03-26T07:34:02.428Z,90.83
2023-03-26T07:39:40.796Z,90.88
2023-03-26T07:45:06.583Z,87.71
2023-03-26T07:50:33.571Z,86.10
2023-03-26T07:55:50.174Z,83.13
2023-03-26T08:01:28.799Z,87.09
2023-03-26T08:06:38.553Z,84.23
2023-03-26T08:12:21.375Z,86.08
2023-03-26T08:17:34.692Z,85.51
2023-03-26T08:22:46.088Z,87.06
2023-03-26T08:28:04.213Z,87.72
2023-03-26T08:33:19.610Z,89.05
2023-03-26T08:38:25.075Z,89.47
2023-03-26T08:43:56.712Z,90.81
2023-03-26T08:49:37.514Z,91.14
2023-03-26T08:55:18.101Z,90.51
2023-03-26T09:00:41.567Z,88.05
2023-03-26T09:06:26.674Z,88.17
2023-03-26T09:12:04.271Z,87.16
2023-03-26T09:17:32.785Z,88.85
2023-03-26T09:23:07.761Z,87.09
2023-03-26T09:28:48.254Z,89.11
2023-03-26T09:34:02.023Z,88.88
2023-03-26T09:39:17.920Z,88.89
2023-03-26T09:44:52.761Z,88.89
2023-03-26T09:50:22.955Z,85.97
2023-03-26T09:55:53.282Z,85.78
2023-03-26T10:01:09.304Z,85.06
2023-03-26T10:06:37.878Z,83.79
2023-03-26T10:12:07.930Z,81.15
2023-03-26T10:17:32.189Z,75.64
2023-03-26T10:22:50.683Z,75.88
2023-03-26T10:28:05.560Z,77.25
2023-03-26T10:33:25.233Z,77.75
2023-03-26T10:38:54.765Z,74.29
2023-03-26T10:44:22.087Z,73.02
2023-03-26T10:49:45.527Z,71.49
2023-03-26T10:54:59.952Z,72.30
2023-03-26T11:00:17.178Z,68.79
2023-03-26T11:05:44.877Z,67.87
2023-03-26T11:10:59.500Z,67.70
2023-03-26T11:16:07.841Z,66.08
2023-03-26T11:21:21.632Z,67.09
2023-03-26T11:26:39.340Z,64.34
2023-03-26T11:31:58.442Z,65.46
2023-03-26T11:37:07.975Z,67.50
2023-03-26T11:42:19.500Z,67.43
2023-03-26T11:47:30.091Z,67.24
2023-03-26T11:52:36.268Z,67.15
2023-03-26T11:57:50.038Z,68.06
2023-03-26T12:03:00.165Z,68.22
2023-03-26T12:08:24.056Z,66.80
2023-03-26T12:13:38.367Z,68.11
2023-03-26T12:18:46.346Z,68.19
2023-03-26T12:24:01.045Z,68.55
2023-03-26T12:29:14.439Z,69.71
2023-03-26T12:34:21.336Z,69.05
2023-03-26T12:40:08.794Z,69.57
2023-03-26T12:45:10.007Z,68.24
2023-03-26T12:50:18.464Z,66.96
2023-03-26T12:55:46.902Z,67.81
2023-03-26T13:01:04.279Z,68.78
2023-03-26T13:06:26.802Z,68.56
2023-03-26T13:11:38.850Z,68.77
2023-03-26T13:16:53.822Z,68.30
2023-03-26T13:22:12.575Z,67.32
2023-03-26T13:27:37.935Z,67.73
2023-03-26T13:32:59.763Z,68.56
2023-03-26T13:38:14.666Z,68.39
2023-03-26T13:43:35.641Z,68.05
2023-03-26T13:48:51.437Z,68.72
2023-03-26T13:54:01.998Z,69.48
2023-03-26T13:59:14.075Z,70.99
2023-03-26T14:04:26.671Z,71.60
2023-03-26T14:09:45.190Z,71.50
2023-03-26T14:14:55.562Z,71.62
2023-03-26T14:20:37.679Z,72.39
2023-03-26T14:26:04.339Z,70.70
2023-03-26T14:31:23.935Z,72.70
2023-03-26T14:36:59.307Z,77.09
2023-03-26T14:42:15.769Z,75.50
2023-03-26T14:47:24.767Z,76.81
2023-03-26T14:52:40.532Z,79.99
2023-03-26T14:58:13.928Z,84.98
2023-03-26T15:03:51.315Z,87.00
2023-03-26T15:09:33.100Z,89.50
2023-03-26T15:15:20.138Z,91.91
2023-03-26T15:20:47.749Z,95.62
2023-03-26T15:26:25.633Z,99.14
2023-03-26T15:32:00.380Z,100.00
2023-03-26T15:37:46.675Z,100.00
2023-03-26T15:43:02.883Z,100.00
2023-03-26T15:48:35.003Z,100.00
2023-03-26T15:53:51.730Z,100.00
2023-03-26T15:59:05.407Z,100.00
2023-03-26T16:04:27.064Z,100.00
2023-03-26T16:09:55.731Z,100.00
2023-03-26T16:15:23.130Z,100.00
2023-03-26T16:20:33.788Z,100.00
2023-03-26T16:25:57.617Z,100.00
2023-03-26T16:31:39.254Z,100.00
2023-03-26T16:36:51.579Z,100.00
2023-03-26T16:42:06.859Z,100.00
2023-03-26T16:47:22.675Z,100.00
2023-03-26T16:52:47.145Z,100.00
2023-03-26T16:57:59.329Z,100.00
2023-03-26T17:03:29.778Z,100.00
2023-03-26T17:08:48.188Z,100.00
2023-03-26T17:14:07.604Z,100.00
2023-03-26T17:19:29.085Z,100.00
2023-03-26T17:24:45.833Z,100.00
2023-03-26T17:31:04.870Z,100.00
2023-03-26T17:36:33.038Z,100.00
2023-03-26T17:42:14.819Z,100.00
2023-03-26T17:47:27.900Z,100.00
2023-03-26T17:52:48.180Z,100.00
2023-03-26T17:58:00.269Z,100.00
2023-03-26T18:03:18.669Z,100.00
2023-03-26T18:08:53.948Z,100.00
2023-03-26T18:14:29.144Z,100.00
2023-03-26T18:19:50.374Z,100.00
2023-03-26T18:25:00.803Z,100.00
2023-03-26T18:30:19.529Z,100.00
2023-03-26T18:35:32.016Z,100.00
2023-03-26T18:40:45.580Z,100.00
2023-03-26T18:45:53.655Z,100.00
2023-03-26T18:51:05.780Z,100.00
2023-03-26T18:56:32.337Z,100.00
2023-03-26T19:01:47.078Z,100.00
2023-03-26T19:06:57.242Z,100.00
2023-03-26T19:12:09.548Z,100.00
2023-03-26T19:17:18.352Z,100.00
2023-03-26T19:22:27.916Z,100.00
2023-03-26T19:27:33.903Z,100.00
2023-03-26T19:32:40.920Z,100.00
2023-03-26T19:37:57.255Z,100.00
2023-03-26T19:43:04.428Z,100.00
2023-03-26T19:48:15.583Z,100.00
2023-03-26T19:53:30.452Z,100.00
2023-03-26T19:58:36.373Z,100.00
2023-03-26T20:03:44.440Z,100.00
2023-03-26T20:08:53.495Z,100.00
2023-03-26T20:13:58.641Z,100.00
2023-03-26T20:19:05.249Z,100.00
2023-03-26T20:24:17.917Z,100.00
2023-03-26T20:29:23.766Z,100.00
2023-03-26T20:34:28.847Z,100.00
2023-03-26T20:39:36.423Z,100.00
2023-03-26T20:44:42.178Z,100.00
2023-03-26T20:49:47.241Z,100.00
2023-03-26T20:54:54.946Z,100.00
2023-03-26T21:00:00.162Z,100.00
2023-03-26T21:05:05.892Z,100.00
2023-03-26T21:10:15.851Z,100.00
2023-03-26T21:15:23.733Z,100.00
2023-03-26T21:20:32.916Z,100.00
2023-03-26T21:25:50.774Z,100.00
2023-03-26T21:30:57.212Z,100.00
2023-03-26T21:36:04.662Z,100.00
2023-03-26T21:41:26.745Z,100.00
2023-03-26T21:46:32.897Z,100.00
2023-03-26T21:51:38.912Z,100.00
2023-03-26T21:56:53.002Z,100.00
2023-03-26T22:02:05.986Z,100.00
2023-03-26T22:07:18.212Z,100.00
2023-03-26T22:12:27.929Z,100.00
2023-03-26T22:17:32.965Z,100.00
2023-03-26T22:22:38.011Z,100.00
2023-03-26T22:27:46.296Z,100.00
2023-03-26T22:32:51.941Z,100.00
2023-03-26T22:38:01.021Z,100.00
2023-03-26T22:43:09.268Z,100.00
2023-03-26T22:48:14.563Z,100.00
2023-03-26T22:53:19.497Z,100.00
2023-03-26T22:58:27.478Z,100.00
2023-03-26T23:03:35.223Z,100.00
2023-03-26T23:08:41.569Z,100.00
2023-03-26T23:13:53.042Z,100.00
2023-03-26T23:18:58.125Z,100.00
2023-03-26T23:24:04.744Z,100.00
2023-03-26T23:29:12.508Z,100.00
2023-03-26T23:34:21.145Z,100.00
2023-03-26T23:39:26.778Z,100.00
2023-03-26T23:44:34.494Z,100.00
2023-03-26T23:49:40.067Z,100.00
2023-03-26T23:54:45.802Z,100.00
2023-03-26T23:59:53.798Z,100.00
