createdAt,value
2022-10-15T00:01:11.000Z,13.4
2022-10-15T00:02:27.000Z,13.4
2022-10-15T00:03:43.000Z,13.4
2022-10-15T00:04:59.000Z,13.4
2022-10-15T00:06:15.000Z,13.4
2022-10-15T00:07:32.000Z,13.4
2022-10-15T00:08:48.000Z,13.3
2022-10-15T00:10:04.000Z,13.3
2022-10-15T00:11:20.000Z,13.3
2022-10-15T00:12:36.000Z,13.3
2022-10-15T00:13:52.000Z,13.3
2022-10-15T00:15:09.000Z,13.3
2022-10-15T00:16:24.000Z,13.3
2022-10-15T00:17:40.000Z,13.3
2022-10-15T00:18:56.000Z,13.3
2022-10-15T00:20:12.000Z,13.3
2022-10-15T00:21:29.000Z,13.3
2022-10-15T00:22:45.000Z,13.3
2022-10-15T00:24:01.000Z,13.3
2022-10-15T00:25:17.000Z,13.3
2022-10-15T00:26:33.000Z,13.3
2022-10-15T00:27:50.000Z,13.3
2022-10-15T00:29:06.000Z,13.3
2022-10-15T00:30:22.000Z,13.3
2022-10-15T00:31:38.000Z,13.3
2022-10-15T00:32:53.000Z,13.3
2022-10-15T00:34:10.000Z,13.3
2022-10-15T00:35:26.000Z,13.3
2022-10-15T00:36:42.000Z,13.3
2022-10-15T00:37:58.000Z,13.2
2022-10-15T00:39:14.000Z,13.3
2022-10-15T00:40:30.000Z,13.3
2022-10-15T00:41:47.000Z,13.2
2022-10-15T00:43:03.000Z,13.3
2022-10-15T00:44:19.000Z,13.2
2022-10-15T00:45:35.000Z,13.2
2022-10-15T00:46:51.000Z,13.2
2022-10-15T00:48:08.000Z,13.2
2022-10-15T00:49:23.000Z,13.2
2022-10-15T00:50:39.000Z,13.2
2022-10-15T00:51:55.000Z,13.2
2022-10-15T00:53:11.000Z,13.2
2022-10-15T00:54:28.000Z,13.1
2022-10-15T00:55:44.000Z,13.1
2022-10-15T00:57:00.000Z,13.1
2022-10-15T00:58:16.000Z,13.1
2022-10-15T00:59:32.000Z,13.1
2022-10-15T01:00:49.000Z,13.1
2022-10-15T01:02:05.000Z,13.1
2022-10-15T01:03:21.000Z,13.1
2022-10-15T01:04:37.000Z,13.1
2022-10-15T01:05:52.000Z,13.1
2022-10-15T01:07:08.000Z,13.1
2022-10-15T01:08:25.000Z,13.1
2022-10-15T01:09:41.000Z,13.1
2022-10-15T01:10:57.000Z,13
2022-10-15T01:12:13.000Z,13
2022-10-15T01:13:29.000Z,13
2022-10-15T01:14:46.000Z,13
2022-10-15T01:16:02.000Z,12.9
2022-10-15T01:17:18.000Z,12.9
2022-10-15T01:18:34.000Z,12.9
2022-10-15T01:19:50.000Z,12.9
2022-10-15T01:21:07.000Z,12.9
2022-10-15T01:22:22.000Z,12.9
2022-10-15T01:23:38.000Z,12.9
2022-10-15T01:24:54.000Z,12.9
2022-10-15T01:26:10.000Z,12.9
2022-10-15T01:27:27.000Z,12.9
2022-10-15T01:28:43.000Z,12.9
2022-10-15T01:29:59.000Z,12.9
2022-10-15T01:31:15.000Z,12.8
2022-10-15T01:32:31.000Z,12.8
2022-10-15T01:33:47.000Z,12.8
2022-10-15T01:35:04.000Z,12.8
2022-10-15T01:36:20.000Z,12.8
2022-10-15T01:37:36.000Z,12.8
2022-10-15T01:38:51.000Z,12.8
2022-10-15T01:40:07.000Z,12.7
2022-10-15T01:41:24.000Z,12.7
2022-10-15T01:42:40.000Z,12.7
2022-10-15T01:43:56.000Z,12.7
2022-10-15T01:45:12.000Z,12.7
2022-10-15T01:46:28.000Z,12.7
2022-10-15T01:47:45.000Z,12.7
2022-10-15T01:49:01.000Z,12.6
2022-10-15T01:50:17.000Z,12.7
2022-10-15T01:51:33.000Z,12.6
2022-10-15T01:52:49.000Z,12.7
2022-10-15T01:54:06.000Z,12.6
2022-10-15T01:55:21.000Z,12.7
2022-10-15T01:56:37.000Z,12.7
2022-10-15T01:57:53.000Z,12.7
2022-10-15T01:59:09.000Z,12.7
2022-10-15T02:00:25.000Z,12.7
2022-10-15T02:01:42.000Z,12.7
2022-10-15T02:02:58.000Z,12.7
2022-10-15T02:04:14.000Z,12.7
2022-10-15T02:05:30.000Z,12.7
2022-10-15T02:06:46.000Z,12.6
2022-10-15T02:08:03.000Z,12.6
2022-10-15T02:09:19.000Z,12.7
2022-10-15T02:10:35.000Z,12.7
2022-10-15T02:11:50.000Z,12.7
2022-10-15T02:13:06.000Z,12.7
2022-10-15T02:14:23.000Z,12.7
2022-10-15T02:15:39.000Z,12.7
2022-10-15T02:16:55.000Z,12.7
2022-10-15T02:18:11.000Z,12.7
2022-10-15T02:19:27.000Z,12.6
2022-10-15T02:20:43.000Z,12.6
2022-10-15T02:22:00.000Z,12.6
2022-10-15T02:23:16.000Z,12.6
2022-10-15T02:24:32.000Z,12.5
2022-10-15T02:25:48.000Z,12.5
2022-10-15T02:27:04.000Z,12.5
2022-10-15T02:28:20.000Z,12.5
2022-10-15T02:29:36.000Z,12.5
2022-10-15T02:30:52.000Z,12.5
2022-10-15T02:32:08.000Z,12.5
2022-10-15T02:33:24.000Z,12.5
2022-10-15T02:34:41.000Z,12.5
2022-10-15T02:35:57.000Z,12.5
2022-10-15T02:37:13.000Z,12.4
2022-10-15T02:38:29.000Z,12.4
2022-10-15T02:39:45.000Z,12.4
2022-10-15T02:41:02.000Z,12.4
2022-10-15T02:42:18.000Z,12.4
2022-10-15T02:43:34.000Z,12.4
2022-10-15T02:44:49.000Z,12.4
2022-10-15T02:46:05.000Z,12.4
2022-10-15T02:47:21.000Z,12.4
2022-10-15T02:48:38.000Z,12.4
2022-10-15T02:49:54.000Z,12.4
2022-10-15T02:51:10.000Z,12.4
2022-10-15T02:52:26.000Z,12.4
2022-10-15T02:53:42.000Z,12.4
2022-10-15T02:54:59.000Z,12.4
2022-10-15T02:56:15.000Z,12.4
2022-10-15T02:57:31.000Z,12.4
2022-10-15T02:58:47.000Z,12.4
2022-10-15T03:00:03.000Z,12.4
2022-10-15T03:01:19.000Z,12.4
2022-10-15T03:02:35.000Z,12.4
2022-10-15T03:03:51.000Z,12.4
2022-10-15T03:05:07.000Z,12.4
2022-10-15T03:06:22.000Z,12.4
2022-10-15T03:07:39.000Z,12.4
2022-10-15T03:08:55.000Z,12.4
2022-10-15T03:10:11.000Z,12.4
2022-10-15T03:11:27.000Z,12.4
2022-10-15T03:12:43.000Z,12.4
2022-10-15T03:13:59.000Z,12.4
2022-10-15T03:15:16.000Z,12.4
2022-10-15T03:16:32.000Z,12.4
2022-10-15T03:17:48.000Z,12.4
2022-10-15T03:19:04.000Z,12.4
2022-10-15T03:20:20.000Z,12.4
2022-10-15T03:21:37.000Z,12.4
2022-10-15T03:22:52.000Z,12.4
2022-10-15T03:24:08.000Z,12.4
2022-10-15T03:25:24.000Z,12.4
2022-10-15T03:26:40.000Z,12.4
2022-10-15T03:27:57.000Z,12.4
2022-10-15T03:29:13.000Z,12.3
2022-10-15T03:30:29.000Z,12.3
2022-10-15T03:31:45.000Z,12.3
2022-10-15T03:33:01.000Z,12.3
2022-10-15T03:34:18.000Z,12.3
2022-10-15T03:35:34.000Z,12.3
2022-10-15T03:36:50.000Z,12.3
2022-10-15T03:38:06.000Z,12.3
2022-10-15T03:39:21.000Z,12.3
2022-10-15T03:40:37.000Z,12.3
2022-10-15T03:41:54.000Z,12.2
2022-10-15T03:43:10.000Z,12.2
2022-10-15T03:44:26.000Z,12.2
2022-10-15T03:45:42.000Z,12.3
2022-10-15T03:46:58.000Z,12.2
2022-10-15T03:48:15.000Z,12.2
2022-10-15T03:49:31.000Z,12.2
2022-10-15T03:50:47.000Z,12.2
2022-10-15T03:52:03.000Z,12.3
2022-10-15T03:53:19.000Z,12.2
2022-10-15T03:54:36.000Z,12.2
2022-10-15T03:55:51.000Z,12.3
2022-10-15T03:57:07.000Z,12.3
2022-10-15T03:58:23.000Z,12.3
2022-10-15T03:59:39.000Z,12.3
2022-10-15T04:00:56.000Z,12.3
2022-10-15T04:02:12.000Z,12.2
2022-10-15T04:03:28.000Z,12.2
2022-10-15T04:04:44.000Z,12.2
2022-10-15T04:06:00.000Z,12.1
2022-10-15T04:07:16.000Z,12.1
2022-10-15T04:08:33.000Z,12.1
2022-10-15T04:09:49.000Z,12.1
2022-10-15T04:11:05.000Z,12.1
2022-10-15T04:12:20.000Z,12.1
2022-10-15T04:13:36.000Z,12.1
2022-10-15T04:14:53.000Z,12
2022-10-15T04:16:09.000Z,12
2022-10-15T04:17:25.000Z,12
2022-10-15T04:18:41.000Z,12
2022-10-15T04:19:57.000Z,12
2022-10-15T04:21:14.000Z,12
2022-10-15T04:22:30.000Z,12.1
2022-10-15T04:23:46.000Z,12.1
2022-10-15T04:25:02.000Z,12.1
2022-10-15T04:26:18.000Z,12.1
2022-10-15T04:27:35.000Z,12.1
2022-10-15T04:28:50.000Z,12.1
2022-10-15T04:30:06.000Z,12.1
2022-10-15T04:31:22.000Z,12.1
2022-10-15T04:32:38.000Z,12.1
2022-10-15T04:33:54.000Z,12.1
2022-10-15T04:35:11.000Z,12.1
2022-10-15T04:36:27.000Z,12.1
2022-10-15T04:37:43.000Z,12.1
2022-10-15T04:38:59.000Z,12.1
2022-10-15T04:40:15.000Z,12
2022-10-15T04:41:32.000Z,12
2022-10-15T04:42:48.000Z,12
2022-10-15T04:44:04.000Z,11.9
2022-10-15T04:45:19.000Z,11.9
2022-10-15T04:46:35.000Z,11.9
2022-10-15T04:47:52.000Z,11.9
2022-10-15T04:49:08.000Z,11.9
2022-10-15T04:50:24.000Z,11.9
2022-10-15T04:51:40.000Z,12
2022-10-15T04:52:56.000Z,12
2022-10-15T04:54:12.000Z,12
2022-10-15T04:55:29.000Z,12
2022-10-15T04:56:45.000Z,12
2022-10-15T04:58:01.000Z,12
2022-10-15T04:59:17.000Z,12
2022-10-15T05:00:33.000Z,11.9
2022-10-15T05:01:49.000Z,12
2022-10-15T05:03:05.000Z,12
2022-10-15T05:04:21.000Z,12
2022-10-15T05:05:37.000Z,11.9
2022-10-15T05:06:53.000Z,12
2022-10-15T05:08:10.000Z,12
2022-10-15T05:09:26.000Z,12
2022-10-15T05:10:42.000Z,12
2022-10-15T05:11:58.000Z,12
2022-10-15T05:13:14.000Z,12
2022-10-15T05:14:30.000Z,12
2022-10-15T05:15:47.000Z,12
2022-10-15T05:17:03.000Z,12
2022-10-15T05:18:18.000Z,12
2022-10-15T05:19:34.000Z,12
2022-10-15T05:20:50.000Z,12
2022-10-15T05:22:07.000Z,12
2022-10-15T05:23:23.000Z,12
2022-10-15T05:24:39.000Z,12
2022-10-15T05:25:55.000Z,12.1
2022-10-15T05:27:11.000Z,12
2022-10-15T05:28:28.000Z,12.1
2022-10-15T05:29:44.000Z,12.1
2022-10-15T05:31:00.000Z,12.1
2022-10-15T05:32:16.000Z,12.1
2022-10-15T05:33:32.000Z,12.1
2022-10-15T05:34:48.000Z,12.1
2022-10-15T05:36:04.000Z,12.2
2022-10-15T05:37:20.000Z,12.2
2022-10-15T05:38:36.000Z,12.2
2022-10-15T05:39:52.000Z,12.2
2022-10-15T05:41:08.000Z,12.2
2022-10-15T05:42:25.000Z,12.3
2022-10-15T05:43:41.000Z,12.3
2022-10-15T05:44:57.000Z,12.3
2022-10-15T05:46:13.000Z,12.3
2022-10-15T05:47:29.000Z,12.4
2022-10-15T05:48:46.000Z,12.4
2022-10-15T05:50:02.000Z,12.4
2022-10-15T05:51:17.000Z,12.4
2022-10-15T05:52:33.000Z,12.4
2022-10-15T05:53:49.000Z,12.4
2022-10-15T05:55:06.000Z,12.5
2022-10-15T05:56:22.000Z,12.5
2022-10-15T05:57:38.000Z,12.5
2022-10-15T05:58:54.000Z,12.5
2022-10-15T06:00:10.000Z,12.5
2022-10-15T06:01:26.000Z,12.6
2022-10-15T06:02:43.000Z,12.6
2022-10-15T06:03:59.000Z,12.6
2022-10-15T06:05:15.000Z,12.6
2022-10-15T06:06:31.000Z,12.6
2022-10-15T06:07:46.000Z,12.7
2022-10-15T06:09:03.000Z,12.7
2022-10-15T06:10:19.000Z,12.7
2022-10-15T06:11:35.000Z,12.7
2022-10-15T06:12:51.000Z,12.7
2022-10-15T06:14:07.000Z,12.7
2022-10-15T06:15:24.000Z,12.8
2022-10-15T06:16:40.000Z,12.8
2022-10-15T06:17:56.000Z,12.8
2022-10-15T06:19:12.000Z,12.8
2022-10-15T06:20:28.000Z,12.8
2022-10-15T06:21:44.000Z,12.8
2022-10-15T06:23:01.000Z,12.9
2022-10-15T06:24:16.000Z,12.9
2022-10-15T06:25:32.000Z,12.9
2022-10-15T06:26:48.000Z,12.9
2022-10-15T06:28:04.000Z,12.9
2022-10-15T06:29:21.000Z,12.9
2022-10-15T06:30:37.000Z,12.9
2022-10-15T06:31:53.000Z,12.9
2022-10-15T06:33:09.000Z,12.9
2022-10-15T06:34:25.000Z,13
2022-10-15T06:35:42.000Z,12.9
2022-10-15T06:36:58.000Z,13
2022-10-15T06:38:14.000Z,13
2022-10-15T06:39:30.000Z,13
2022-10-15T06:40:45.000Z,13
2022-10-15T06:42:02.000Z,13
2022-10-15T06:43:18.000Z,13
2022-10-15T06:44:34.000Z,13
2022-10-15T06:45:50.000Z,13
2022-10-15T06:47:06.000Z,13
2022-10-15T06:48:22.000Z,13.1
2022-10-15T06:49:39.000Z,13.1
2022-10-15T06:50:55.000Z,13.1
2022-10-15T06:52:11.000Z,13.1
2022-10-15T06:53:27.000Z,13.1
2022-10-15T06:54:43.000Z,13.1
2022-10-15T06:56:00.000Z,13.1
2022-10-15T06:57:15.000Z,13.1
2022-10-15T06:58:31.000Z,13.1
2022-10-15T06:59:47.000Z,13.1
2022-10-15T07:01:03.000Z,13.2
2022-10-15T07:02:20.000Z,13.2
2022-10-15T07:03:36.000Z,13.2
2022-10-15T07:04:52.000Z,13.2
2022-10-15T07:06:08.000Z,13.2
2022-10-15T07:07:24.000Z,13.2
2022-10-15T07:08:40.000Z,13.3
2022-10-15T07:09:57.000Z,13.3
2022-10-15T07:11:13.000Z,13.3
2022-10-15T07:12:29.000Z,13.3
2022-10-15T07:13:44.000Z,13.3
2022-10-15T07:15:00.000Z,13.3
2022-10-15T07:16:17.000Z,13.3
2022-10-15T07:17:33.000Z,13.3
2022-10-15T07:18:49.000Z,13.3
2022-10-15T07:20:05.000Z,13.3
2022-10-15T07:21:20.000Z,13.3
2022-10-15T07:22:37.000Z,13.3
2022-10-15T07:23:53.000Z,13.4
2022-10-15T07:25:09.000Z,13.4
2022-10-15T07:26:25.000Z,13.4
2022-10-15T07:27:41.000Z,13.4
2022-10-15T07:28:58.000Z,13.4
2022-10-15T07:30:14.000Z,13.4
2022-10-15T07:31:30.000Z,13.4
2022-10-15T07:32:46.000Z,13.5
2022-10-15T07:34:02.000Z,13.5
2022-10-15T07:35:18.000Z,13.5
2022-10-15T07:36:35.000Z,13.5
2022-10-15T07:37:50.000Z,13.5
2022-10-15T07:39:06.000Z,13.6
2022-10-15T07:40:22.000Z,13.6
2022-10-15T07:41:38.000Z,13.6
2022-10-15T07:42:55.000Z,13.6
2022-10-15T07:44:11.000Z,13.6
2022-10-15T07:45:27.000Z,13.6
2022-10-15T07:46:43.000Z,13.6
2022-10-15T07:47:59.000Z,13.7
2022-10-15T07:49:16.000Z,13.8
2022-10-15T07:50:32.000Z,13.7
2022-10-15T07:51:48.000Z,13.7
2022-10-15T07:53:04.000Z,13.8
2022-10-15T07:54:19.000Z,13.7
2022-10-15T07:55:35.000Z,13.8
2022-10-15T07:56:52.000Z,13.7
2022-10-15T07:58:08.000Z,13.8
2022-10-15T07:59:24.000Z,13.9
2022-10-15T08:00:40.000Z,14
2022-10-15T08:01:56.000Z,14
2022-10-15T08:03:13.000Z,14
2022-10-15T08:04:29.000Z,14.1
2022-10-15T08:05:45.000Z,14.1
2022-10-15T08:07:01.000Z,14.1
2022-10-15T08:08:17.000Z,14.1
2022-10-15T08:09:34.000Z,14
2022-10-15T08:10:49.000Z,14
2022-10-15T08:12:05.000Z,14
2022-10-15T08:13:21.000Z,14
2022-10-15T08:14:37.000Z,14
2022-10-15T08:15:53.000Z,14
2022-10-15T08:17:10.000Z,14
2022-10-15T08:19:42.000Z,14.1
2022-10-15T08:20:58.000Z,14.2
2022-10-15T08:22:14.000Z,14.2
2022-10-15T08:23:31.000Z,14.2
2022-10-15T08:24:47.000Z,14.2
2022-10-15T08:26:03.000Z,14.2
2022-10-15T08:27:18.000Z,14.2
2022-10-15T08:28:34.000Z,14.2
2022-10-15T08:29:51.000Z,14.2
2022-10-15T08:31:07.000Z,14.3
2022-10-15T08:32:23.000Z,14.3
2022-10-15T08:33:39.000Z,14.3
2022-10-15T08:34:55.000Z,14.4
2022-10-15T08:36:11.000Z,14.4
2022-10-15T08:37:28.000Z,14.4
2022-10-15T08:38:44.000Z,14.4
2022-10-15T08:40:00.000Z,14.5
2022-10-15T08:41:16.000Z,14.5
2022-10-15T08:42:32.000Z,14.5
2022-10-15T08:43:48.000Z,14.5
2022-10-15T08:45:04.000Z,14.5
2022-10-15T08:46:20.000Z,14.6
2022-10-15T08:47:36.000Z,14.6
2022-10-15T08:48:52.000Z,14.6
2022-10-15T08:50:09.000Z,14.7
2022-10-15T08:51:25.000Z,14.8
2022-10-15T08:52:41.000Z,14.8
2022-10-15T08:53:57.000Z,14.9
2022-10-15T08:55:13.000Z,15
2022-10-15T08:56:30.000Z,15.1
2022-10-15T08:57:46.000Z,15.1
2022-10-15T08:59:02.000Z,15.1
2022-10-15T09:00:17.000Z,15.2
2022-10-15T09:01:33.000Z,15.2
2022-10-15T09:02:49.000Z,15.3
2022-10-15T09:04:06.000Z,15.4
2022-10-15T09:05:22.000Z,15.5
2022-10-15T09:06:38.000Z,15.7
2022-10-15T09:07:54.000Z,15.8
2022-10-15T09:09:10.000Z,15.8
2022-10-15T09:10:27.000Z,15.9
2022-10-15T09:11:43.000Z,16
2022-10-15T09:12:59.000Z,16
2022-10-15T09:14:15.000Z,15.9
2022-10-15T09:15:31.000Z,15.8
2022-10-15T09:16:47.000Z,15.7
2022-10-15T09:18:03.000Z,15.7
2022-10-15T09:19:19.000Z,15.5
2022-10-15T09:20:35.000Z,15.3
2022-10-15T09:21:51.000Z,15.3
2022-10-15T09:23:07.000Z,15.3
2022-10-15T09:24:24.000Z,15.4
2022-10-15T09:25:40.000Z,15.4
2022-10-15T09:26:56.000Z,15.3
2022-10-15T09:28:12.000Z,15.4
2022-10-15T09:29:28.000Z,15.4
2022-10-15T09:30:45.000Z,15.4
2022-10-15T09:32:01.000Z,15.4
2022-10-15T09:33:16.000Z,15.4
2022-10-15T09:34:32.000Z,15.4
2022-10-15T09:35:48.000Z,15.4
2022-10-15T09:37:05.000Z,15.4
2022-10-15T09:38:21.000Z,15.4
2022-10-15T09:39:37.000Z,15.4
2022-10-15T09:40:53.000Z,15.4
2022-10-15T09:42:09.000Z,15.4
2022-10-15T09:43:25.000Z,15.4
2022-10-15T09:44:42.000Z,15.5
2022-10-15T09:45:58.000Z,15.6
2022-10-15T09:47:14.000Z,15.8
2022-10-15T09:48:30.000Z,16
2022-10-15T09:49:45.000Z,16.4
2022-10-15T09:51:02.000Z,16.5
2022-10-15T09:52:18.000Z,16.9
2022-10-15T09:53:34.000Z,17.3
2022-10-15T09:54:50.000Z,17.4
2022-10-15T09:56:06.000Z,17.6
2022-10-15T09:57:23.000Z,17.7
2022-10-15T09:58:39.000Z,17.9
2022-10-15T09:59:55.000Z,18
2022-10-15T10:01:11.000Z,17.9
2022-10-15T10:02:27.000Z,17.9
2022-10-15T10:03:43.000Z,17.6
2022-10-15T10:05:00.000Z,17.7
2022-10-15T10:06:15.000Z,17.6
2022-10-15T10:07:31.000Z,17.8
2022-10-15T10:08:47.000Z,17.9
2022-10-15T10:10:03.000Z,18
2022-10-15T10:11:20.000Z,18.3
2022-10-15T10:12:36.000Z,18.4
2022-10-15T10:13:52.000Z,18.6
2022-10-15T10:15:08.000Z,18.3
2022-10-15T10:16:24.000Z,18.6
2022-10-15T10:17:41.000Z,18.6
2022-10-15T10:18:57.000Z,18.5
2022-10-15T10:20:13.000Z,18.6
2022-10-15T10:21:29.000Z,19
2022-10-15T10:22:44.000Z,19.2
2022-10-15T10:24:01.000Z,19.5
2022-10-15T10:25:17.000Z,20
2022-10-15T10:26:33.000Z,18.8
2022-10-15T10:27:49.000Z,18.4
2022-10-15T10:29:05.000Z,18.3
2022-10-15T10:30:21.000Z,17.8
2022-10-15T10:31:38.000Z,17.6
2022-10-15T10:32:54.000Z,17.8
2022-10-15T10:34:10.000Z,17.8
2022-10-15T10:35:26.000Z,17.9
2022-10-15T10:36:42.000Z,17.7
2022-10-15T10:37:59.000Z,17.7
2022-10-15T10:39:14.000Z,17.8
2022-10-15T10:40:30.000Z,17.8
2022-10-15T10:41:46.000Z,17.7
2022-10-15T10:43:02.000Z,17.9
2022-10-15T10:44:19.000Z,17.7
2022-10-15T10:45:35.000Z,18.3
2022-10-15T10:46:51.000Z,19
2022-10-15T10:48:07.000Z,19.1
2022-10-15T10:49:23.000Z,19.6
2022-10-15T10:50:39.000Z,19.7
2022-10-15T10:51:56.000Z,20.1
2022-10-15T10:53:12.000Z,20
2022-10-15T10:54:28.000Z,19.9
2022-10-15T10:55:43.000Z,19.8
2022-10-15T10:56:59.000Z,19.7
2022-10-15T10:58:16.000Z,19.7
2022-10-15T10:59:32.000Z,19.9
2022-10-15T11:00:48.000Z,20.2
2022-10-15T11:02:04.000Z,20.1
2022-10-15T11:03:20.000Z,20.3
2022-10-15T11:04:37.000Z,19.9
2022-10-15T11:05:53.000Z,19.9
2022-10-15T11:07:09.000Z,20
2022-10-15T11:08:25.000Z,19.6
2022-10-15T11:09:41.000Z,19.1
2022-10-15T11:10:57.000Z,19.5
2022-10-15T11:12:13.000Z,19.5
2022-10-15T11:13:29.000Z,19.4
2022-10-15T11:14:45.000Z,19.4
2022-10-15T11:16:01.000Z,19.3
2022-10-15T11:17:17.000Z,19.8
2022-10-15T11:18:34.000Z,20.3
2022-10-15T11:19:50.000Z,19.7
2022-10-15T11:21:06.000Z,19.2
2022-10-15T11:22:22.000Z,19.1
2022-10-15T11:23:38.000Z,19.1
2022-10-15T11:24:55.000Z,19
2022-10-15T11:26:11.000Z,19.1
2022-10-15T11:27:27.000Z,18.9
2022-10-15T11:28:42.000Z,18.6
2022-10-15T11:29:58.000Z,18.6
2022-10-15T11:31:15.000Z,18.7
2022-10-15T11:32:31.000Z,18.8
2022-10-15T11:33:47.000Z,18.8
2022-10-15T11:35:03.000Z,18.7
2022-10-15T11:36:18.000Z,18.5
2022-10-15T11:37:34.000Z,18.4
2022-10-15T11:38:51.000Z,18.4
2022-10-15T11:40:07.000Z,18.4
2022-10-15T11:41:23.000Z,18.4
2022-10-15T11:42:39.000Z,18.3
2022-10-15T11:43:55.000Z,18.3
2022-10-15T11:45:12.000Z,18.3
2022-10-15T11:46:28.000Z,18.3
2022-10-15T11:47:44.000Z,18.2
2022-10-15T11:49:00.000Z,18
2022-10-15T11:50:16.000Z,17.9
2022-10-15T11:51:33.000Z,17.9
2022-10-15T11:52:48.000Z,17.8
2022-10-15T11:54:04.000Z,17.7
2022-10-15T11:55:20.000Z,17.5
2022-10-15T11:56:36.000Z,17.4
2022-10-15T11:57:52.000Z,17.3
2022-10-15T11:59:09.000Z,17.1
2022-10-15T12:00:25.000Z,17.1
2022-10-15T12:01:41.000Z,17
2022-10-15T12:02:57.000Z,16.9
2022-10-15T12:04:13.000Z,16.8
2022-10-15T12:05:30.000Z,16.7
2022-10-15T12:06:46.000Z,16.7
2022-10-15T12:08:02.000Z,16.8
2022-10-15T12:09:17.000Z,16.7
2022-10-15T12:10:33.000Z,16.7
2022-10-15T12:11:50.000Z,16.7
2022-10-15T12:13:06.000Z,16.7
2022-10-15T12:14:22.000Z,16.7
2022-10-15T12:15:38.000Z,16.7
2022-10-15T12:16:54.000Z,16.7
2022-10-15T12:18:10.000Z,16.8
2022-10-15T12:19:27.000Z,16.8
2022-10-15T12:20:43.000Z,16.8
2022-10-15T12:21:59.000Z,16.8
2022-10-15T12:23:15.000Z,16.8
2022-10-15T12:24:31.000Z,16.8
2022-10-15T12:25:47.000Z,16.7
2022-10-15T12:27:03.000Z,16.6
2022-10-15T12:28:19.000Z,16.6
2022-10-15T12:29:35.000Z,16.6
2022-10-15T12:30:51.000Z,16.4
2022-10-15T12:32:08.000Z,16.4
2022-10-15T12:33:24.000Z,16.3
2022-10-15T12:34:40.000Z,16.2
2022-10-15T12:35:56.000Z,16.2
2022-10-15T12:37:12.000Z,16.2
2022-10-15T12:38:28.000Z,16.2
2022-10-15T12:39:45.000Z,16.2
2022-10-15T12:41:01.000Z,16.2
2022-10-15T12:42:16.000Z,16.2
2022-10-15T12:43:32.000Z,16.3
2022-10-15T12:44:48.000Z,16.3
2022-10-15T12:46:05.000Z,16.2
2022-10-15T12:47:21.000Z,16.3
2022-10-15T12:48:37.000Z,16.4
2022-10-15T12:49:53.000Z,16.4
2022-10-15T12:51:09.000Z,16.4
2022-10-15T12:52:26.000Z,16.3
2022-10-15T12:53:42.000Z,16.3
2022-10-15T12:54:58.000Z,16.2
2022-10-15T12:56:14.000Z,16.3
2022-10-15T12:57:30.000Z,16.3
2022-10-15T12:58:46.000Z,16.3
2022-10-15T13:00:02.000Z,16.2
2022-10-15T13:01:18.000Z,16.2
2022-10-15T13:02:34.000Z,16.2
2022-10-15T13:03:50.000Z,16.3
2022-10-15T13:05:06.000Z,16.3
2022-10-15T13:06:23.000Z,16.3
2022-10-15T13:07:39.000Z,16.3
2022-10-15T13:08:55.000Z,16.3
2022-10-15T13:10:11.000Z,16.3
2022-10-15T13:11:27.000Z,16.3
2022-10-15T13:12:44.000Z,16.3
2022-10-15T13:14:00.000Z,16.3
2022-10-15T13:15:15.000Z,16.3
2022-10-15T13:16:31.000Z,16.2
2022-10-15T13:17:47.000Z,16.3
2022-10-15T13:19:04.000Z,16.3
2022-10-15T13:20:20.000Z,16.4
2022-10-15T13:21:36.000Z,16.3
2022-10-15T13:22:52.000Z,16.3
2022-10-15T13:24:08.000Z,16.3
2022-10-15T13:25:24.000Z,16.3
2022-10-15T13:26:41.000Z,16.3
2022-10-15T13:27:57.000Z,16.4
2022-10-15T13:29:13.000Z,16.3
2022-10-15T13:30:29.000Z,16.4
2022-10-15T13:31:44.000Z,16.5
2022-10-15T13:33:01.000Z,16.4
2022-10-15T13:34:17.000Z,16.4
2022-10-15T13:35:33.000Z,16.4
2022-10-15T13:36:49.000Z,16.5
2022-10-15T13:38:05.000Z,16.5
2022-10-15T13:39:22.000Z,16.4
2022-10-15T13:40:38.000Z,16.4
2022-10-15T13:41:54.000Z,16.4
2022-10-15T13:43:10.000Z,16.4
2022-10-15T13:44:26.000Z,16.5
2022-10-15T13:45:42.000Z,16.5
2022-10-15T13:46:59.000Z,16.5
2022-10-15T13:48:14.000Z,16.6
2022-10-15T13:49:30.000Z,16.6
2022-10-15T13:50:46.000Z,16.6
2022-10-15T13:52:02.000Z,16.7
2022-10-15T13:53:19.000Z,16.7
2022-10-15T13:54:35.000Z,16.7
2022-10-15T13:55:51.000Z,16.7
2022-10-15T13:57:07.000Z,16.8
2022-10-15T13:58:23.000Z,16.8
2022-10-15T13:59:40.000Z,16.9
2022-10-15T14:00:56.000Z,16.9
2022-10-15T14:02:12.000Z,16.9
2022-10-15T14:03:28.000Z,16.9
2022-10-15T14:04:43.000Z,17
2022-10-15T14:06:00.000Z,17
2022-10-15T14:07:16.000Z,17
2022-10-15T14:08:32.000Z,17.1
2022-10-15T14:09:48.000Z,17.1
2022-10-15T14:11:04.000Z,17.2
2022-10-15T14:12:20.000Z,17.2
2022-10-15T14:13:37.000Z,17.2
2022-10-15T14:14:53.000Z,17.3
2022-10-15T14:16:09.000Z,17.2
2022-10-15T14:17:25.000Z,17.3
2022-10-15T14:18:41.000Z,17.3
2022-10-15T14:19:58.000Z,17.3
2022-10-15T14:21:13.000Z,17.3
2022-10-15T14:22:29.000Z,17.3
2022-10-15T14:23:45.000Z,17.2
2022-10-15T14:25:01.000Z,17.2
2022-10-15T14:26:18.000Z,17.2
2022-10-15T14:27:34.000Z,17.2
2022-10-15T14:28:50.000Z,17.4
2022-10-15T14:30:06.000Z,17.4
2022-10-15T14:31:22.000Z,17.3
2022-10-15T14:32:38.000Z,17.3
2022-10-15T14:33:55.398Z,17.2
2022-10-15T14:35:11.000Z,17.3
2022-10-15T14:36:27.000Z,17.3
2022-10-15T14:37:42.000Z,17.3
2022-10-15T14:38:58.000Z,17.3
2022-10-15T14:40:15.000Z,17.3
2022-10-15T14:41:31.000Z,17.3
2022-10-15T14:42:47.000Z,17.3
2022-10-15T14:44:03.000Z,17.3
2022-10-15T14:45:19.000Z,17.3
2022-10-15T14:46:36.000Z,17.3
2022-10-15T14:47:52.000Z,17.4
2022-10-15T14:49:08.000Z,17.4
2022-10-15T14:50:24.000Z,17.4
2022-10-15T14:51:40.000Z,17.4
2022-10-15T14:52:57.000Z,17.4
2022-10-15T14:54:12.000Z,17.5
2022-10-15T14:55:28.000Z,17.5
2022-10-15T14:56:44.000Z,17.5
2022-10-15T14:58:00.000Z,17.5
2022-10-15T14:59:16.000Z,17.6
2022-10-15T15:00:33.000Z,17.6
2022-10-15T15:01:49.000Z,17.6
2022-10-15T15:03:05.000Z,17.6
2022-10-15T15:04:21.000Z,17.6
2022-10-15T15:05:37.000Z,17.6
2022-10-15T15:06:54.000Z,17.6
2022-10-15T15:08:10.000Z,17.6
2022-10-15T15:09:26.000Z,17.6
2022-10-15T15:10:41.000Z,17.6
2022-10-15T15:11:57.000Z,17.6
2022-10-15T15:13:14.000Z,17.6
2022-10-15T15:14:30.000Z,17.6
2022-10-15T15:15:46.000Z,17.7
2022-10-15T15:17:02.000Z,17.7
2022-10-15T15:18:18.000Z,17.7
2022-10-15T15:19:35.000Z,17.7
2022-10-15T15:20:51.000Z,17.7
2022-10-15T15:22:07.000Z,17.7
2022-10-15T15:23:23.000Z,17.7
2022-10-15T15:24:39.000Z,17.7
2022-10-15T15:25:55.000Z,17.7
2022-10-15T15:27:11.000Z,17.7
2022-10-15T15:28:27.000Z,17.8
2022-10-15T15:29:43.000Z,17.8
2022-10-15T15:30:59.000Z,17.8
2022-10-15T15:32:15.000Z,17.8
2022-10-15T15:33:32.000Z,17.8
2022-10-15T15:34:48.000Z,17.7
2022-10-15T15:36:04.000Z,17.7
2022-10-15T15:37:20.000Z,17.7
2022-10-15T15:38:36.000Z,17.7
2022-10-15T15:39:53.000Z,17.7
2022-10-15T15:41:09.000Z,17.8
2022-10-15T15:42:25.000Z,17.7
2022-10-15T15:43:40.000Z,17.8
2022-10-15T15:44:56.000Z,17.8
2022-10-15T15:46:12.000Z,17.8
2022-10-15T15:47:29.000Z,17.8
2022-10-15T15:48:45.000Z,17.8
2022-10-15T15:50:01.000Z,17.9
2022-10-15T15:51:16.000Z,17.9
2022-10-15T15:52:32.000Z,17.9
2022-10-15T15:53:49.000Z,17.9
2022-10-15T15:55:05.000Z,17.9
2022-10-15T15:56:21.000Z,17.9
2022-10-15T15:57:37.000Z,17.9
2022-10-15T15:58:53.000Z,17.9
2022-10-15T16:00:10.000Z,17.9
2022-10-15T16:01:26.000Z,17.9
2022-10-15T16:02:42.000Z,17.9
2022-10-15T16:03:58.000Z,17.9
2022-10-15T16:05:14.000Z,17.9
2022-10-15T16:06:31.000Z,17.9
2022-10-15T16:07:46.000Z,17.9
2022-10-15T16:09:02.000Z,17.9
2022-10-15T16:10:18.000Z,17.9
2022-10-15T16:11:34.000Z,17.9
2022-10-15T16:12:50.000Z,17.9
2022-10-15T16:14:07.000Z,17.9
2022-10-15T16:15:23.000Z,17.8
2022-10-15T16:16:39.000Z,17.9
2022-10-15T16:17:55.000Z,17.8
2022-10-15T16:19:11.000Z,17.8
2022-10-15T16:20:28.000Z,17.8
2022-10-15T16:21:44.000Z,17.8
2022-10-15T16:23:00.000Z,17.8
2022-10-15T16:24:15.000Z,17.7
2022-10-15T16:25:31.000Z,17.7
2022-10-15T16:26:48.000Z,17.7
2022-10-15T16:28:04.000Z,17.7
2022-10-15T16:29:20.000Z,17.7
2022-10-15T16:30:36.000Z,17.7
2022-10-15T16:31:52.000Z,17.7
2022-10-15T16:33:09.000Z,17.6
2022-10-15T16:34:25.000Z,17.6
2022-10-15T16:35:41.000Z,17.6
2022-10-15T16:36:57.000Z,17.5
2022-10-15T16:38:13.000Z,17.5
2022-10-15T16:39:29.000Z,17.5
2022-10-15T16:40:45.000Z,17.5
2022-10-15T16:42:01.000Z,17.5
2022-10-15T16:43:17.000Z,17.5
2022-10-15T16:44:33.000Z,17.5
2022-10-15T16:45:49.000Z,17.5
2022-10-15T16:47:06.000Z,17.5
2022-10-15T16:48:22.000Z,17.5
2022-10-15T16:49:38.000Z,17.4
2022-10-15T16:50:54.000Z,17.5
2022-10-15T16:52:10.000Z,17.5
2022-10-15T16:53:27.000Z,17.5
2022-10-15T16:54:43.000Z,17.5
2022-10-15T16:55:59.000Z,17.5
2022-10-15T16:57:14.000Z,17.5
2022-10-15T16:58:30.000Z,17.5
2022-10-15T16:59:47.000Z,17.5
2022-10-15T17:01:03.000Z,17.5