createdAt,value
2022-09-16T00:00:31.093Z,16.21
2022-09-16T00:01:14.455Z,16.20
2022-09-16T00:01:46.761Z,16.18
2022-09-16T00:02:18.965Z,16.16
2022-09-16T00:02:55.473Z,16.17
2022-09-16T00:03:27.879Z,16.17
2022-09-16T00:04:03.429Z,16.17
2022-09-16T00:04:38.522Z,16.16
2022-09-16T00:05:10.780Z,16.15
2022-09-16T00:05:43.599Z,16.15
2022-09-16T00:06:23.980Z,16.15
2022-09-16T00:06:55.883Z,16.07
2022-09-16T00:07:30.031Z,16.08
2022-09-16T00:08:05.288Z,16.09
2022-09-16T00:08:40.481Z,16.10
2022-09-16T00:09:15.378Z,16.12
2022-09-16T00:09:47.564Z,16.11
2022-09-16T00:10:20.043Z,16.11
2022-09-16T00:10:54.780Z,16.11
2022-09-16T00:11:27.247Z,16.12
2022-09-16T00:11:59.426Z,16.11
2022-09-16T00:12:31.745Z,16.11
2022-09-16T00:13:07.155Z,16.09
2022-09-16T00:13:39.443Z,16.07
2022-09-16T00:14:11.721Z,16.07
2022-09-16T00:14:46.456Z,16.07
2022-09-16T00:15:19.219Z,16.06
2022-09-16T00:15:51.583Z,16.07
2022-09-16T00:16:27.134Z,16.08
2022-09-16T00:17:02.064Z,16.10
2022-09-16T00:17:34.902Z,16.07
2022-09-16T00:18:07.047Z,16.07
2022-09-16T00:18:41.761Z,16.06
2022-09-16T00:19:17.213Z,16.05
2022-09-16T00:19:50.671Z,16.04
2022-09-16T00:20:25.461Z,16.04
2022-09-16T00:20:57.608Z,16.03
2022-09-16T00:21:30.795Z,16.04
2022-09-16T00:22:05.860Z,16.02
2022-09-16T00:22:38.265Z,16.01
2022-09-16T00:23:10.477Z,16.03
2022-09-16T00:23:42.691Z,16.02
2022-09-16T00:24:17.529Z,16.01
2022-09-16T00:24:50.198Z,16.00
2022-09-16T00:25:22.454Z,15.99
2022-09-16T00:25:58.447Z,15.97
2022-09-16T00:26:31.186Z,15.97
2022-09-16T00:27:03.460Z,15.98
2022-09-16T00:27:38.391Z,15.99
2022-09-16T00:28:10.955Z,15.98
2022-09-16T00:28:43.178Z,16.00
2022-09-16T00:29:17.973Z,16.00
2022-09-16T00:29:50.549Z,16.00
2022-09-16T00:30:22.734Z,15.99
2022-09-16T00:30:57.537Z,15.99
2022-09-16T00:31:29.840Z,16.00
2022-09-16T00:32:02.632Z,15.99
2022-09-16T00:32:37.505Z,16.00
2022-09-16T00:33:10.461Z,15.99
2022-09-16T00:33:42.707Z,15.98
2022-09-16T00:34:20.156Z,15.99
2022-09-16T00:34:52.391Z,15.97
2022-09-16T00:35:24.593Z,15.98
2022-09-16T00:36:08.997Z,15.95
2022-09-16T00:36:41.265Z,15.93
2022-09-16T00:37:13.511Z,15.92
2022-09-16T00:37:48.245Z,15.94
2022-09-16T00:38:20.424Z,15.94
2022-09-16T00:38:55.097Z,15.92
2022-09-16T00:39:27.400Z,15.93
2022-09-16T00:40:02.193Z,15.92
2022-09-16T00:40:34.708Z,15.93
2022-09-16T00:41:08.059Z,15.92
2022-09-16T00:41:43.368Z,15.91
2022-09-16T00:42:15.776Z,15.92
2022-09-16T00:42:47.951Z,15.92
2022-09-16T00:43:23.134Z,15.92
2022-09-16T00:43:58.040Z,15.92
2022-09-16T00:44:55.865Z,15.90
2022-09-16T00:45:32.182Z,15.88
2022-09-16T00:46:05.561Z,15.88
2022-09-16T00:46:44.213Z,15.88
2022-09-16T00:47:21.303Z,15.88
2022-09-16T00:47:58.987Z,15.88
2022-09-16T00:48:32.854Z,15.90
2022-09-16T00:49:11.348Z,15.89
2022-09-16T00:49:49.719Z,15.87
2022-09-16T00:50:28.952Z,15.88
2022-09-16T00:51:03.863Z,15.86
2022-09-16T00:51:40.017Z,15.86
2022-09-16T00:52:12.922Z,15.83
2022-09-16T00:52:45.540Z,15.86
2022-09-16T00:53:23.644Z,15.87
2022-09-16T00:54:03.281Z,15.88
2022-09-16T00:54:38.604Z,15.86
2022-09-16T00:55:18.662Z,15.87
2022-09-16T00:55:54.561Z,15.85
2022-09-16T00:56:29.684Z,15.84
2022-09-16T00:57:06.714Z,15.83
2022-09-16T00:57:41.343Z,15.80
2022-09-16T00:58:18.061Z,15.80
2022-09-16T00:58:56.932Z,15.80
2022-09-16T00:59:32.146Z,15.80
2022-09-16T01:00:07.837Z,15.81
2022-09-16T01:00:43.462Z,15.81
2022-09-16T01:01:15.827Z,15.83
2022-09-16T01:01:49.255Z,15.83
2022-09-16T01:02:26.880Z,15.81
2022-09-16T01:02:59.203Z,15.82
2022-09-16T01:03:34.032Z,15.82
2022-09-16T01:04:16.426Z,15.82
2022-09-16T01:04:56.613Z,15.81
2022-09-16T01:05:28.995Z,15.78
2022-09-16T01:06:04.065Z,15.79
2022-09-16T01:06:39.613Z,15.78
2022-09-16T01:07:12.121Z,15.78
2022-09-16T01:07:48.948Z,15.77
2022-09-16T01:08:21.139Z,15.75
2022-09-16T01:08:53.700Z,15.78
2022-09-16T01:09:30.418Z,15.79
2022-09-16T01:10:02.692Z,15.78
2022-09-16T01:10:34.938Z,15.79
2022-09-16T01:11:09.786Z,15.80
2022-09-16T01:11:41.943Z,15.80
2022-09-16T01:12:14.146Z,15.80
2022-09-16T01:12:52.822Z,15.81
2022-09-16T01:13:25.075Z,15.79
2022-09-16T01:14:18.695Z,15.79
2022-09-16T01:14:53.922Z,15.74
2022-09-16T01:15:35.683Z,15.74
2022-09-16T01:16:14.658Z,15.73
2022-09-16T01:16:58.351Z,15.67
2022-09-16T01:17:59.033Z,15.64
2022-09-16T01:18:34.677Z,15.57
2022-09-16T01:19:17.518Z,15.59
2022-09-16T01:20:13.654Z,15.56
2022-09-16T01:21:18.220Z,15.55
2022-09-16T01:22:03.326Z,15.56
2022-09-16T01:22:52.912Z,15.55
2022-09-16T01:23:54.050Z,15.54
2022-09-16T01:24:52.834Z,15.52
2022-09-16T01:25:43.134Z,15.53
2022-09-16T01:26:35.960Z,15.52
2022-09-16T01:27:23.496Z,15.53
2022-09-16T01:28:18.138Z,15.52
2022-09-16T01:29:24.718Z,15.50
2022-09-16T01:30:18.177Z,15.50
2022-09-16T01:31:01.726Z,15.49
2022-09-16T01:31:41.498Z,15.51
2022-09-16T01:32:19.635Z,15.51
2022-09-16T01:33:05.158Z,15.51
2022-09-16T01:33:51.170Z,15.50
2022-09-16T01:34:38.798Z,15.48
2022-09-16T01:35:23.021Z,15.48
2022-09-16T01:36:11.297Z,15.48
2022-09-16T01:36:56.099Z,15.47
2022-09-16T01:37:37.053Z,15.47
2022-09-16T01:38:23.017Z,15.47
2022-09-16T01:39:11.020Z,15.44
2022-09-16T01:39:49.918Z,15.42
2022-09-16T01:40:32.282Z,15.42
2022-09-16T01:41:12.384Z,15.42
2022-09-16T01:42:01.478Z,15.39
2022-09-16T01:42:40.106Z,15.35
2022-09-16T01:43:22.980Z,15.35
2022-09-16T01:44:02.449Z,15.33
2022-09-16T01:44:52.682Z,15.29
2022-09-16T01:45:31.223Z,15.27
2022-09-16T01:46:17.794Z,15.24
2022-09-16T01:47:02.530Z,15.25
2022-09-16T01:47:37.910Z,15.25
2022-09-16T01:48:23.435Z,15.25
2022-09-16T01:49:03.956Z,15.25
2022-09-16T01:49:44.001Z,15.26
2022-09-16T01:50:20.974Z,15.29
2022-09-16T01:51:02.532Z,15.32
2022-09-16T01:51:42.525Z,15.32
2022-09-16T01:52:24.103Z,15.34
2022-09-16T01:53:09.660Z,15.36
2022-09-16T01:53:49.601Z,15.36
2022-09-16T01:54:28.175Z,15.36
2022-09-16T01:55:06.805Z,15.38
2022-09-16T01:55:43.163Z,15.39
2022-09-16T01:56:23.270Z,15.43
2022-09-16T01:57:05.787Z,15.43
2022-09-16T01:57:46.377Z,15.42
2022-09-16T01:58:25.525Z,15.44
2022-09-16T01:59:05.703Z,15.45
2022-09-16T01:59:42.489Z,15.43
2022-09-16T02:00:15.539Z,15.47
2022-09-16T02:00:52.760Z,15.49
2022-09-16T02:01:36.289Z,15.47
2022-09-16T02:02:17.064Z,15.47
2022-09-16T02:02:56.843Z,15.47
2022-09-16T02:03:34.158Z,15.49
2022-09-16T02:04:15.450Z,15.49
2022-09-16T02:04:52.942Z,15.48
2022-09-16T02:05:28.103Z,15.49
2022-09-16T02:06:08.307Z,15.49
2022-09-16T02:06:44.029Z,15.49
2022-09-16T02:07:20.775Z,15.48
2022-09-16T02:08:02.192Z,15.50
2022-09-16T02:08:40.025Z,15.49
2022-09-16T02:09:18.835Z,15.51
2022-09-16T02:09:57.242Z,15.51
2022-09-16T02:10:33.290Z,15.52
2022-09-16T02:11:09.228Z,15.54
2022-09-16T02:11:47.375Z,15.54
2022-09-16T02:12:24.853Z,15.54
2022-09-16T02:13:02.252Z,15.54
2022-09-16T02:13:39.015Z,15.52
2022-09-16T02:14:16.346Z,15.53
2022-09-16T02:14:51.143Z,15.54
2022-09-16T02:15:29.130Z,15.55
2022-09-16T02:16:07.926Z,15.54
2022-09-16T02:16:49.777Z,15.54
2022-09-16T02:17:29.258Z,15.53
2022-09-16T02:18:05.301Z,15.53
2022-09-16T02:18:41.400Z,15.51
2022-09-16T02:19:22.737Z,15.55
2022-09-16T02:19:58.046Z,15.48
2022-09-16T02:20:32.624Z,15.46
2022-09-16T02:21:10.094Z,15.48
2022-09-16T02:21:45.824Z,15.47
2022-09-16T02:22:25.394Z,15.47
2022-09-16T02:23:05.264Z,15.44
2022-09-16T02:23:41.879Z,15.43
2022-09-16T02:24:18.088Z,15.44
2022-09-16T02:24:54.940Z,15.44
2022-09-16T02:25:29.858Z,15.44
2022-09-16T02:26:05.655Z,15.43
2022-09-16T02:26:45.445Z,15.43
2022-09-16T02:27:21.559Z,15.41
2022-09-16T02:27:54.655Z,15.41
2022-09-16T02:28:34.011Z,15.42
2022-09-16T02:29:12.448Z,15.42
2022-09-16T02:29:48.992Z,15.42
2022-09-16T02:30:25.990Z,15.43
2022-09-16T02:31:02.187Z,15.43
2022-09-16T02:31:38.053Z,15.44
2022-09-16T02:32:17.844Z,15.43
2022-09-16T02:32:55.701Z,15.41
2022-09-16T02:33:32.110Z,15.41
2022-09-16T02:34:12.550Z,15.41
2022-09-16T02:34:45.784Z,15.34
2022-09-16T02:35:20.838Z,15.35
2022-09-16T02:35:58.311Z,15.36
2022-09-16T02:36:32.587Z,15.37
2022-09-16T02:37:08.631Z,15.37
2022-09-16T02:37:48.547Z,15.38
2022-09-16T02:38:25.190Z,15.37
2022-09-16T02:39:04.227Z,15.35
2022-09-16T02:39:40.965Z,15.35
2022-09-16T02:40:17.366Z,15.36
2022-09-16T02:40:55.675Z,15.34
2022-09-16T02:41:28.094Z,15.33
2022-09-16T02:42:00.853Z,15.36
2022-09-16T02:42:36.419Z,15.36
2022-09-16T02:43:09.415Z,15.35
2022-09-16T02:43:42.355Z,15.35
2022-09-16T02:44:18.382Z,15.35
2022-09-16T02:44:50.834Z,15.36
2022-09-16T02:45:29.238Z,15.35
2022-09-16T02:46:12.110Z,15.36
2022-09-16T02:46:55.728Z,15.35
2022-09-16T02:47:37.254Z,15.34
2022-09-16T02:48:20.265Z,15.34
2022-09-16T02:48:59.000Z,15.34
2022-09-16T02:49:40.995Z,15.34
2022-09-16T02:50:20.361Z,15.31
2022-09-16T02:51:00.320Z,15.29
2022-09-16T02:51:43.462Z,15.32
2022-09-16T02:52:24.377Z,15.31
2022-09-16T02:53:00.951Z,15.30
2022-09-16T02:53:45.783Z,15.30
2022-09-16T02:54:22.649Z,15.30
2022-09-16T02:55:03.716Z,15.31
2022-09-16T02:55:49.070Z,15.30
2022-09-16T02:56:26.322Z,15.30
2022-09-16T02:56:59.197Z,15.30
2022-09-16T02:57:34.582Z,15.30
2022-09-16T02:58:07.648Z,15.31
2022-09-16T02:58:39.928Z,15.32
2022-09-16T02:59:15.776Z,15.31
2022-09-16T02:59:48.106Z,15.33
2022-09-16T03:00:20.988Z,15.35
2022-09-16T03:00:59.159Z,15.35
2022-09-16T03:01:34.466Z,15.36
2022-09-16T03:02:09.358Z,15.35
2022-09-16T03:02:44.893Z,15.36
2022-09-16T03:03:17.885Z,15.36
2022-09-16T03:03:53.090Z,15.36
2022-09-16T03:04:25.274Z,15.36
2022-09-16T03:04:57.498Z,15.37
2022-09-16T03:05:32.670Z,15.38
2022-09-16T03:06:18.687Z,15.35
2022-09-16T03:06:54.395Z,15.34
2022-09-16T03:07:27.568Z,15.34
2022-09-16T03:08:04.168Z,15.31
2022-09-16T03:08:38.105Z,15.26
2022-09-16T03:09:15.176Z,15.21
2022-09-16T03:09:49.831Z,15.16
2022-09-16T03:10:24.325Z,15.09
2022-09-16T03:11:05.921Z,15.08
2022-09-16T03:12:05.449Z,15.00
2022-09-16T03:12:53.092Z,14.95
2022-09-16T03:13:32.593Z,14.92
2022-09-16T03:14:20.571Z,14.88
2022-09-16T03:15:26.468Z,14.83
2022-09-16T03:16:08.102Z,14.77
2022-09-16T03:16:50.745Z,14.77
2022-09-16T03:17:44.100Z,14.74
2022-09-16T03:18:36.448Z,14.72
2022-09-16T03:19:19.192Z,14.71
2022-09-16T03:20:05.425Z,14.69
2022-09-16T03:20:46.714Z,14.70
2022-09-16T03:21:31.786Z,14.70
2022-09-16T03:22:11.120Z,14.69
2022-09-16T03:22:51.534Z,14.69
2022-09-16T03:23:33.110Z,14.62
2022-09-16T03:24:11.068Z,14.61
2022-09-16T03:24:57.156Z,14.61
2022-09-16T03:25:43.532Z,14.60
2022-09-16T03:26:22.871Z,14.59
2022-09-16T03:27:04.855Z,14.59
2022-09-16T03:27:41.177Z,14.57
2022-09-16T03:28:18.730Z,14.57
2022-09-16T03:29:02.588Z,14.55
2022-09-16T03:29:45.183Z,14.53
2022-09-16T03:30:19.372Z,14.51
2022-09-16T03:31:03.369Z,14.51
2022-09-16T03:31:40.683Z,14.48
2022-09-16T03:32:21.151Z,14.48
2022-09-16T03:33:01.190Z,14.49
2022-09-16T03:33:41.221Z,14.46
2022-09-16T03:34:20.451Z,14.48
2022-09-16T03:34:57.430Z,14.46
2022-09-16T03:35:34.114Z,14.46
2022-09-16T03:36:14.411Z,14.45
2022-09-16T03:36:51.753Z,14.44
2022-09-16T03:37:27.491Z,14.45
2022-09-16T03:38:03.987Z,14.45
2022-09-16T03:38:38.864Z,14.45
2022-09-16T03:39:12.711Z,14.45
2022-09-16T03:39:53.625Z,14.43
2022-09-16T03:40:29.873Z,14.42
2022-09-16T03:41:03.235Z,14.42
2022-09-16T03:41:38.538Z,14.43
2022-09-16T03:42:12.619Z,14.44
2022-09-16T03:42:45.494Z,14.45
2022-09-16T03:43:20.425Z,14.47
2022-09-16T03:43:53.793Z,14.48
2022-09-16T03:44:32.291Z,14.51
2022-09-16T03:45:07.650Z,14.52
2022-09-16T03:45:40.901Z,14.54
2022-09-16T03:46:15.353Z,14.54
2022-09-16T03:46:50.428Z,14.53
2022-09-16T03:47:22.968Z,14.54
2022-09-16T03:47:55.139Z,14.54
2022-09-16T03:48:29.920Z,14.56
2022-09-16T03:49:05.033Z,14.56
2022-09-16T03:49:37.997Z,14.55
2022-09-16T03:50:14.329Z,14.57
2022-09-16T03:50:46.407Z,14.58
2022-09-16T03:51:18.827Z,14.58
2022-09-16T03:51:51.037Z,14.60
2022-09-16T03:52:25.959Z,14.61
2022-09-16T03:52:58.040Z,14.65
2022-09-16T03:53:30.372Z,14.66
2022-09-16T03:54:05.043Z,14.67
2022-09-16T03:54:38.044Z,14.68
2022-09-16T03:55:11.114Z,14.70
2022-09-16T03:55:45.822Z,14.70
2022-09-16T03:56:18.165Z,14.72
2022-09-16T03:56:50.477Z,14.72
2022-09-16T03:57:25.390Z,14.73
2022-09-16T03:57:57.511Z,14.71
2022-09-16T03:58:29.637Z,14.70
2022-09-16T03:59:04.291Z,14.69
2022-09-16T03:59:36.412Z,14.66
2022-09-16T04:00:10.581Z,14.65
2022-09-16T04:00:53.896Z,14.64
2022-09-16T04:01:25.772Z,14.55
2022-09-16T04:01:58.094Z,14.53
2022-09-16T04:02:32.885Z,14.54
2022-09-16T04:03:05.152Z,14.54
2022-09-16T04:03:37.620Z,14.54
2022-09-16T04:04:15.319Z,14.52
2022-09-16T04:04:47.392Z,14.51
2022-09-16T04:05:19.484Z,14.50
2022-09-16T04:05:55.889Z,14.51
2022-09-16T04:06:28.028Z,14.52
2022-09-16T04:07:02.750Z,14.52
2022-09-16T04:07:35.676Z,14.52
2022-09-16T04:08:07.800Z,14.53
2022-09-16T04:08:44.484Z,14.55
2022-09-16T04:09:16.977Z,14.53
2022-09-16T04:09:49.058Z,14.55
2022-09-16T04:10:23.878Z,14.57
2022-09-16T04:10:56.158Z,14.56
2022-09-16T04:11:29.888Z,14.58
2022-09-16T04:12:05.609Z,14.58
2022-09-16T04:12:37.655Z,14.58
2022-09-16T04:13:09.951Z,14.59
2022-09-16T04:13:44.811Z,14.60
2022-09-16T04:14:16.958Z,14.60
2022-09-16T04:14:49.090Z,14.59
2022-09-16T04:15:23.841Z,14.59
2022-09-16T04:15:55.964Z,14.60
2022-09-16T04:16:28.416Z,14.60
2022-09-16T04:17:03.593Z,14.60
2022-09-16T04:17:35.676Z,14.60
2022-09-16T04:18:07.798Z,14.61
2022-09-16T04:18:42.441Z,14.62
2022-09-16T04:19:17.144Z,14.61
2022-09-16T04:19:49.205Z,14.62
2022-09-16T04:20:23.991Z,14.64
2022-09-16T04:20:57.162Z,14.63
2022-09-16T04:21:29.540Z,14.64
2022-09-16T04:22:04.188Z,14.64
2022-09-16T04:22:36.413Z,14.65
2022-09-16T04:23:09.054Z,14.66
2022-09-16T04:23:43.914Z,14.67
2022-09-16T04:24:16.133Z,14.69
2022-09-16T04:24:50.883Z,14.70
2022-09-16T04:25:23.045Z,14.73
2022-09-16T04:25:55.835Z,14.74
2022-09-16T04:26:30.542Z,14.75
2022-09-16T04:27:02.618Z,14.75
2022-09-16T04:27:34.726Z,14.77
2022-09-16T04:28:07.654Z,14.78
2022-09-16T04:28:42.326Z,14.78
2022-09-16T04:29:14.828Z,14.78
2022-09-16T04:29:46.950Z,14.78
2022-09-16T04:30:21.613Z,14.78
2022-09-16T04:30:54.009Z,14.77
2022-09-16T04:31:26.341Z,14.77
2022-09-16T04:32:01.479Z,14.78
2022-09-16T04:32:33.572Z,14.79
2022-09-16T04:33:05.715Z,14.79
2022-09-16T04:33:41.105Z,14.81
2022-09-16T04:34:13.548Z,14.81
2022-09-16T04:34:51.246Z,14.83
2022-09-16T04:35:25.209Z,14.81
2022-09-16T04:36:03.562Z,14.82
2022-09-16T04:36:38.212Z,14.83
2022-09-16T04:37:10.374Z,14.83
2022-09-16T04:37:42.473Z,14.83
2022-09-16T04:38:17.212Z,14.82
2022-09-16T04:38:49.795Z,14.83
2022-09-16T04:39:22.228Z,14.83
2022-09-16T04:39:59.845Z,14.82
2022-09-16T04:40:34.547Z,14.78
2022-09-16T04:41:08.224Z,14.78
2022-09-16T04:41:42.907Z,14.77
2022-09-16T04:42:14.975Z,14.78
2022-09-16T04:42:49.384Z,14.81
2022-09-16T04:43:24.054Z,14.77
2022-09-16T04:43:58.069Z,14.78
2022-09-16T04:44:30.399Z,14.78
2022-09-16T04:45:05.237Z,14.79
2022-09-16T04:45:37.307Z,14.79
2022-09-16T04:46:10.987Z,14.81
2022-09-16T04:46:45.665Z,14.81
2022-09-16T04:47:17.783Z,14.82
2022-09-16T04:47:56.261Z,14.81
2022-09-16T04:48:31.738Z,14.80
2022-09-16T04:49:04.046Z,14.81
2022-09-16T04:49:36.153Z,14.79
2022-09-16T04:50:14.055Z,14.79
2022-09-16T04:50:46.122Z,14.78
2022-09-16T04:51:19.893Z,14.77
2022-09-16T04:51:54.774Z,14.77
2022-09-16T04:52:26.865Z,14.78
2022-09-16T04:52:59.096Z,14.78
2022-09-16T04:53:33.959Z,14.80
2022-09-16T04:54:06.158Z,14.79
2022-09-16T04:54:40.872Z,14.79
2022-09-16T04:55:12.941Z,14.78
2022-09-16T04:55:45.237Z,14.78
2022-09-16T04:56:21.719Z,14.77
2022-09-16T04:56:53.780Z,14.77
2022-09-16T04:57:25.858Z,14.79
2022-09-16T04:58:02.317Z,14.78
2022-09-16T04:58:34.672Z,14.79
2022-09-16T04:59:07.144Z,14.79
2022-09-16T04:59:39.290Z,14.79
2022-09-16T05:00:15.186Z,14.81
2022-09-16T05:00:47.440Z,14.81
2022-09-16T05:01:21.914Z,14.82
2022-09-16T05:01:57.300Z,14.83
2022-09-16T05:02:30.320Z,14.82
2022-09-16T05:03:02.490Z,14.83
2022-09-16T05:03:34.709Z,14.84
2022-09-16T05:04:10.453Z,14.83
2022-09-16T05:04:42.672Z,14.83
2022-09-16T05:05:17.487Z,14.84
2022-09-16T05:05:52.230Z,14.83
2022-09-16T05:06:26.611Z,14.83
2022-09-16T05:06:58.732Z,14.83
2022-09-16T05:07:33.482Z,14.85
2022-09-16T05:08:05.730Z,14.87
2022-09-16T05:08:38.257Z,14.88
2022-09-16T05:09:13.719Z,14.89
2022-09-16T05:09:46.290Z,14.89
2022-09-16T05:10:18.494Z,14.89
2022-09-16T05:10:50.567Z,14.89
2022-09-16T05:11:28.795Z,14.89
2022-09-16T05:12:01.172Z,14.87
2022-09-16T05:12:33.303Z,14.88
2022-09-16T05:13:07.948Z,14.89
2022-09-16T05:13:40.238Z,14.90
2022-09-16T05:14:15.976Z,14.90
2022-09-16T05:14:50.649Z,14.88
2022-09-16T05:15:22.829Z,14.89
2022-09-16T05:15:54.977Z,14.89
2022-09-16T05:16:30.516Z,14.90
2022-09-16T05:17:02.771Z,14.88
2022-09-16T05:17:50.992Z,14.90
2022-09-16T05:18:23.814Z,14.90
2022-09-16T05:18:57.502Z,14.92
2022-09-16T05:19:32.224Z,14.95
2022-09-16T05:20:04.897Z,14.95
2022-09-16T05:20:39.616Z,14.98
2022-09-16T05:21:18.827Z,15.01
2022-09-16T05:21:51.135Z,15.03
2022-09-16T05:22:23.578Z,15.02
2022-09-16T05:22:58.252Z,15.03
2022-09-16T05:23:30.366Z,15.04
2022-09-16T05:24:04.296Z,15.03
2022-09-16T05:24:39.241Z,15.04
2022-09-16T05:25:11.651Z,15.05
2022-09-16T05:25:43.718Z,15.05
2022-09-16T05:26:20.743Z,15.07
2022-09-16T05:26:52.877Z,15.06
2022-09-16T05:27:28.095Z,15.08
2022-09-16T05:28:02.940Z,15.10
2022-09-16T05:28:35.541Z,15.12
2022-09-16T05:29:13.683Z,15.14
2022-09-16T05:29:45.768Z,15.12
2022-09-16T05:30:20.676Z,15.13
2022-09-16T05:30:57.438Z,15.12
2022-09-16T05:31:31.754Z,15.13
2022-09-16T05:32:03.980Z,15.15
2022-09-16T05:32:38.702Z,15.13
2022-09-16T05:33:10.847Z,15.15
2022-09-16T05:33:45.052Z,15.16
2022-09-16T05:34:21.750Z,15.16
2022-09-16T05:34:54.057Z,15.17
2022-09-16T05:35:26.131Z,15.18
2022-09-16T05:36:10.100Z,15.18
2022-09-16T05:36:43.968Z,15.17
2022-09-16T05:37:18.699Z,15.18
2022-09-16T05:37:50.958Z,15.18
2022-09-16T05:38:23.015Z,15.18
2022-09-16T05:39:22.138Z,15.20
2022-09-16T05:39:50.298Z,15.18
2022-09-16T05:40:27.302Z,15.18
2022-09-16T05:40:59.467Z,15.18
2022-09-16T05:41:31.566Z,15.19
2022-09-16T05:42:06.540Z,15.18
2022-09-16T05:42:38.641Z,15.19
2022-09-16T05:43:10.721Z,15.20
2022-09-16T05:43:45.461Z,15.20
2022-09-16T05:44:17.542Z,15.22
2022-09-16T05:44:49.594Z,15.22
2022-09-16T05:45:28.773Z,15.22
2022-09-16T05:46:05.209Z,15.22
2022-09-16T05:46:40.704Z,15.22
2022-09-16T05:47:12.798Z,15.21
2022-09-16T05:47:47.954Z,15.23
2022-09-16T05:48:23.690Z,15.23
2022-09-16T05:48:56.523Z,15.24
2022-09-16T05:49:28.685Z,15.25
2022-09-16T05:50:03.328Z,15.28
2022-09-16T05:50:35.399Z,15.28
2022-09-16T05:51:18.682Z,15.30
2022-09-16T05:51:53.519Z,15.27
2022-09-16T05:52:29.564Z,15.29
2022-09-16T05:53:01.803Z,15.32
2022-09-16T05:53:35.122Z,15.33
2022-09-16T05:54:10.779Z,15.35
2022-09-16T05:54:42.850Z,15.35
2022-09-16T05:55:17.537Z,15.39
2022-09-16T05:55:56.765Z,15.42
2022-09-16T05:56:32.882Z,15.43
2022-09-16T05:57:07.127Z,15.44
2022-09-16T05:57:39.334Z,15.47
2022-09-16T05:58:14.004Z,15.49
2022-09-16T05:58:46.773Z,15.50
2022-09-16T05:59:23.663Z,15.54
2022-09-16T05:59:55.739Z,15.56
2022-09-16T06:00:27.793Z,15.59
2022-09-16T06:01:02.917Z,15.59
2022-09-16T06:01:36.364Z,15.61
2022-09-16T06:02:12.985Z,15.62
2022-09-16T06:02:45.214Z,15.64
2022-09-16T06:03:17.386Z,15.64
2022-09-16T06:03:55.069Z,15.65
2022-09-16T06:04:27.292Z,15.66
2022-09-16T06:04:59.746Z,15.67
2022-09-16T06:05:34.537Z,15.70
2022-09-16T06:06:12.967Z,15.70
2022-09-16T06:06:49.042Z,15.70
2022-09-16T06:07:21.268Z,15.70
2022-09-16T06:07:56.773Z,15.66
2022-09-16T06:08:32.654Z,15.71
2022-09-16T06:09:08.123Z,15.73
2022-09-16T06:09:42.836Z,15.74
2022-09-16T06:10:15.116Z,15.75
2022-09-16T06:10:47.179Z,15.77
2022-09-16T06:11:22.228Z,15.78
2022-09-16T06:11:59.427Z,15.77
2022-09-16T06:12:36.542Z,15.77
2022-09-16T06:13:09.033Z,15.78
2022-09-16T06:13:41.883Z,15.78
2022-09-16T06:14:18.342Z,15.80
2022-09-16T06:14:50.490Z,15.81
2022-09-16T06:15:22.766Z,15.80
2022-09-16T06:15:57.822Z,15.79
2022-09-16T06:16:33.009Z,15.78
2022-09-16T06:17:05.076Z,15.80
2022-09-16T06:17:39.754Z,15.83
2022-09-16T06:18:16.006Z,15.81
2022-09-16T06:18:48.083Z,15.81
2022-09-16T06:19:22.830Z,15.82
2022-09-16T06:19:54.944Z,15.84
2022-09-16T06:20:27.091Z,15.85
2022-09-16T06:21:05.047Z,15.86
2022-09-16T06:21:40.292Z,15.84
2022-09-16T06:22:14.942Z,15.85
2022-09-16T06:22:47.157Z,15.86
2022-09-16T06:23:20.134Z,15.86
2022-09-16T06:23:55.308Z,15.86
2022-09-16T06:24:27.614Z,15.87
2022-09-16T06:25:02.378Z,15.89
2022-09-16T06:25:34.430Z,15.89
2022-09-16T06:26:08.556Z,15.89
2022-09-16T06:26:45.232Z,15.90
2022-09-16T06:27:17.467Z,15.90
2022-09-16T06:27:52.263Z,15.91
2022-09-16T06:28:24.437Z,15.92
2022-09-16T06:28:56.545Z,15.93
2022-09-16T06:29:31.243Z,15.93
2022-09-16T06:30:04.186Z,15.92
2022-09-16T06:30:36.433Z,15.92
2022-09-16T06:31:14.797Z,15.92
2022-09-16T06:31:46.958Z,15.92
2022-09-16T06:32:21.585Z,15.93
2022-09-16T06:32:53.699Z,15.91
2022-09-16T06:33:25.755Z,15.93
2022-09-16T06:34:00.952Z,15.94
2022-09-16T06:34:33.013Z,15.94
2022-09-16T06:35:05.821Z,15.95
2022-09-16T06:35:40.654Z,15.99
2022-09-16T06:36:14.502Z,16.01
2022-09-16T06:36:52.498Z,16.06
2022-09-16T06:37:24.584Z,16.08
2022-09-16T06:37:56.766Z,16.13
2022-09-16T06:38:31.869Z,16.15
2022-09-16T06:39:04.251Z,16.18
2022-09-16T06:39:39.526Z,16.18
2022-09-16T06:40:11.778Z,16.20
2022-09-16T06:40:44.061Z,16.23
2022-09-16T06:41:20.321Z,16.24
2022-09-16T06:41:52.378Z,16.25
2022-09-16T06:42:30.935Z,16.26
2022-09-16T06:43:08.470Z,16.21
2022-09-16T06:43:40.774Z,16.23
2022-09-16T06:44:15.458Z,16.24
2022-09-16T06:44:47.550Z,16.26
2022-09-16T06:45:19.683Z,16.28
2022-09-16T06:45:54.384Z,16.30
2022-09-16T06:46:28.409Z,16.28
2022-09-16T06:47:03.237Z,16.28
2022-09-16T06:47:35.961Z,16.29
2022-09-16T06:48:08.025Z,16.31
2022-09-16T06:48:43.780Z,16.31
2022-09-16T06:49:15.827Z,16.32
2022-09-16T06:49:47.881Z,16.32
2022-09-16T06:50:22.584Z,16.33
2022-09-16T06:51:01.202Z,16.33
2022-09-16T06:51:35.917Z,16.31
2022-09-16T06:52:11.861Z,16.31
2022-09-16T06:52:46.549Z,16.32
2022-09-16T06:53:18.721Z,16.31
2022-09-16T06:53:52.145Z,16.30
2022-09-16T06:54:27.469Z,16.28
2022-09-16T06:54:59.549Z,16.29
2022-09-16T06:55:31.814Z,16.30
2022-09-16T06:56:11.015Z,16.33
2022-09-16T06:56:43.113Z,16.31
2022-09-16T06:57:15.258Z,16.33
2022-09-16T06:57:49.884Z,16.33
2022-09-16T06:58:22.039Z,16.31
2022-09-16T06:58:58.004Z,16.32
2022-09-16T06:59:30.565Z,16.28
2022-09-16T07:00:06.182Z,16.27
2022-09-16T07:00:38.394Z,16.27
2022-09-16T07:01:13.080Z,16.27
2022-09-16T07:01:47.821Z,16.30
2022-09-16T07:02:21.144Z,16.30
2022-09-16T07:02:53.222Z,16.31
2022-09-16T07:03:28.150Z,16.32
2022-09-16T07:04:05.484Z,16.32
2022-09-16T07:04:40.850Z,16.33
2022-09-16T07:05:13.755Z,16.33
2022-09-16T07:05:56.433Z,16.33
2022-09-16T07:06:58.243Z,16.33
2022-09-16T07:07:30.326Z,16.35
2022-09-16T07:08:05.481Z,16.37
2022-09-16T07:08:38.687Z,16.38
2022-09-16T07:09:10.815Z,16.40
2022-09-16T07:09:46.051Z,16.41
2022-09-16T07:10:18.166Z,16.42
2022-09-16T07:10:58.797Z,16.45
2022-09-16T07:11:33.596Z,16.47
2022-09-16T07:12:06.226Z,16.49
2022-09-16T07:12:38.295Z,16.50
2022-09-16T07:13:12.933Z,16.51
2022-09-16T07:13:47.190Z,16.53
2022-09-16T07:14:21.919Z,16.57
2022-09-16T07:14:53.986Z,16.60
2022-09-16T07:15:26.301Z,16.61
2022-09-16T07:16:12.920Z,16.64
2022-09-16T07:16:45.988Z,16.64
2022-09-16T07:17:23.699Z,16.66
2022-09-16T07:17:55.766Z,16.68
2022-09-16T07:18:28.090Z,16.69
2022-09-16T07:19:02.880Z,16.73
2022-09-16T07:19:35.000Z,16.74
2022-09-16T07:20:07.939Z,16.75
2022-09-16T07:20:40.025Z,16.77
2022-09-16T07:21:17.579Z,16.79
2022-09-16T07:21:49.822Z,16.81
2022-09-16T07:22:21.891Z,16.81
2022-09-16T07:22:59.139Z,16.83
2022-09-16T07:23:32.131Z,16.84
2022-09-16T07:24:04.481Z,16.86
2022-09-16T07:24:39.296Z,16.88
2022-09-16T07:25:11.367Z,16.90
2022-09-16T07:25:43.486Z,16.92
2022-09-16T07:26:19.841Z,16.94
2022-09-16T07:26:52.021Z,16.99
2022-09-16T07:27:24.150Z,17.03
2022-09-16T07:27:58.796Z,17.06
2022-09-16T07:28:31.610Z,17.11
2022-09-16T07:29:05.728Z,17.18
2022-09-16T07:29:40.470Z,17.17
2022-09-16T07:30:13.169Z,17.19
2022-09-16T07:30:45.360Z,17.19
2022-09-16T07:31:24.715Z,17.21
2022-09-16T07:31:56.898Z,17.23
2022-09-16T07:32:28.979Z,17.22
2022-09-16T07:33:03.802Z,17.28
2022-09-16T07:33:37.264Z,17.30
2022-09-16T07:34:14.534Z,17.32
2022-09-16T07:34:46.762Z,17.33
2022-09-16T07:35:18.827Z,17.36
2022-09-16T07:35:53.462Z,17.38
2022-09-16T07:36:28.651Z,17.39
2022-09-16T07:37:03.315Z,17.40
2022-09-16T07:37:38.252Z,17.41
2022-09-16T07:38:16.736Z,17.42
2022-09-16T07:38:52.101Z,17.42
2022-09-16T07:39:25.889Z,17.41
2022-09-16T07:40:00.722Z,17.42
2022-09-16T07:40:34.490Z,17.41
2022-09-16T07:41:11.425Z,17.44
2022-09-16T07:41:45.142Z,17.46
2022-09-16T07:42:19.886Z,17.50
2022-09-16T07:42:51.927Z,17.53
2022-09-16T07:43:24.053Z,17.60