createdAt,value
2022-09-12T00:01:22.408Z,100.00
2022-09-12T00:03:55.722Z,100.00
2022-09-12T00:06:32.841Z,100.00
2022-09-12T00:09:05.768Z,100.00
2022-09-12T00:11:42.659Z,100.00
2022-09-12T00:14:14.999Z,100.00
2022-09-12T00:19:59.221Z,100.00
2022-09-12T00:22:26.988Z,100.00
2022-09-12T00:24:56.168Z,100.00
2022-09-12T00:27:25.078Z,100.00
2022-09-12T00:29:54.668Z,100.00
2022-09-12T00:32:22.917Z,100.00
2022-09-12T00:34:51.732Z,100.00
2022-09-12T00:37:19.968Z,100.00
2022-09-12T00:39:51.148Z,100.00
2022-09-12T00:42:18.943Z,100.00
2022-09-12T00:44:51.174Z,100.00
2022-09-12T00:47:33.251Z,100.00
2022-09-12T00:50:16.434Z,100.00
2022-09-12T00:52:58.144Z,100.00
2022-09-12T00:55:41.778Z,100.00
2022-09-12T00:58:17.108Z,100.00
2022-09-12T01:00:47.623Z,100.00
2022-09-12T01:03:20.119Z,100.00
2022-09-12T01:06:16.473Z,100.00
2022-09-12T01:08:48.417Z,100.00
2022-09-12T01:11:28.719Z,100.00
2022-09-12T01:13:58.113Z,100.00
2022-09-12T01:16:27.860Z,100.00
2022-09-12T01:19:22.051Z,100.00
2022-09-12T01:22:11.376Z,100.00
2022-09-12T01:24:53.553Z,100.00
2022-09-12T01:27:39.672Z,100.00
2022-09-12T01:30:32.166Z,100.00
2022-09-12T01:33:30.691Z,100.00
2022-09-12T01:36:36.647Z,100.00
2022-09-12T01:39:13.107Z,100.00
2022-09-12T01:42:17.943Z,100.00
2022-09-12T01:45:05.769Z,100.00
2022-09-12T01:48:06.304Z,100.00
2022-09-12T01:50:44.545Z,100.00
2022-09-12T01:53:49.063Z,100.00
2022-09-12T01:56:23.198Z,100.00
2022-09-12T01:58:55.262Z,100.00
2022-09-12T02:01:28.301Z,100.00
2022-09-12T02:04:12.105Z,100.00
2022-09-12T02:07:13.458Z,100.00
2022-09-12T02:10:09.730Z,100.00
2022-09-12T02:12:45.474Z,100.00
2022-09-12T02:15:18.754Z,100.00
2022-09-12T02:17:53.310Z,100.00
2022-09-12T02:20:47.913Z,100.00
2022-09-12T02:23:27.202Z,100.00
2022-09-12T02:26:01.809Z,100.00
2022-09-12T02:28:41.130Z,99.80
2022-09-12T02:31:29.053Z,100.00
2022-09-12T02:34:33.979Z,100.00
2022-09-12T02:37:19.406Z,100.00
2022-09-12T02:39:47.987Z,100.00
2022-09-12T02:42:17.319Z,100.00
2022-09-12T02:44:46.077Z,100.00
2022-09-12T02:47:43.105Z,100.00
2022-09-12T02:50:11.089Z,100.00
2022-09-12T02:52:41.563Z,100.00
2022-09-12T02:55:14.811Z,100.00
2022-09-12T02:57:43.523Z,99.15
2022-09-12T03:00:12.951Z,98.53
2022-09-12T03:03:12.836Z,97.22
2022-09-12T03:05:59.984Z,95.17
2022-09-12T03:09:14.577Z,96.18
2022-09-12T03:12:21.701Z,94.60
2022-09-12T03:15:20.102Z,93.37
2022-09-12T03:18:31.513Z,92.04
2022-09-12T03:21:17.336Z,92.39
2022-09-12T03:24:03.988Z,91.87
2022-09-12T03:26:41.232Z,91.55
2022-09-12T03:29:13.411Z,91.23
2022-09-12T03:31:57.441Z,91.36
2022-09-12T03:34:28.196Z,90.85
2022-09-12T03:36:57.366Z,91.15
2022-09-12T03:39:27.143Z,90.46
2022-09-12T03:41:55.845Z,91.11
2022-09-12T03:44:25.660Z,91.53
2022-09-12T03:46:54.272Z,91.23
2022-09-12T03:49:21.984Z,89.14
2022-09-12T03:51:50.612Z,89.82
2022-09-12T03:54:22.071Z,91.34
2022-09-12T03:56:53.195Z,91.14
2022-09-12T03:59:22.062Z,91.74
2022-09-12T04:01:50.007Z,92.04
2022-09-12T04:04:21.971Z,92.22
2022-09-12T04:06:51.053Z,91.28
2022-09-12T04:09:21.667Z,91.85
2022-09-12T04:11:50.105Z,91.49
2022-09-12T04:14:19.072Z,91.60
2022-09-12T04:16:48.191Z,92.31
2022-09-12T04:19:21.457Z,92.90
2022-09-12T04:21:51.227Z,93.14
2022-09-12T04:24:21.277Z,93.80
2022-09-12T04:26:52.181Z,94.59
2022-09-12T04:29:21.199Z,95.24
2022-09-12T04:31:52.107Z,96.50
2022-09-12T04:34:21.240Z,95.98
2022-09-12T04:36:50.055Z,95.86
2022-09-12T04:39:18.122Z,95.79
2022-09-12T04:41:47.667Z,94.58
2022-09-12T04:44:16.276Z,94.62
2022-09-12T04:46:47.980Z,95.67
2022-09-12T04:49:16.978Z,95.64
2022-09-12T04:51:46.791Z,96.75
2022-09-12T04:54:17.586Z,97.63
2022-09-12T04:56:51.564Z,97.70
2022-09-12T04:59:21.764Z,99.51
2022-09-12T05:01:51.500Z,99.27
2022-09-12T05:04:20.406Z,100.00
2022-09-12T05:06:52.246Z,100.00
2022-09-12T05:09:21.312Z,100.00
2022-09-12T05:12:07.897Z,100.00
2022-09-12T05:14:41.404Z,100.00
2022-09-12T05:17:10.003Z,100.00
2022-09-12T05:19:39.434Z,100.00
2022-09-12T05:22:10.035Z,100.00
2022-09-12T05:24:58.509Z,100.00
2022-09-12T05:27:28.950Z,100.00
2022-09-12T05:29:57.793Z,100.00
2022-09-12T05:32:29.623Z,100.00
2022-09-12T05:34:59.480Z,100.00
2022-09-12T05:37:28.979Z,100.00
2022-09-12T05:40:00.287Z,100.00
2022-09-12T05:42:33.190Z,100.00
2022-09-12T05:45:02.234Z,100.00
2022-09-12T05:47:31.101Z,100.00
2022-09-12T05:50:00.112Z,100.00
2022-09-12T05:52:29.527Z,100.00
2022-09-12T05:54:58.010Z,100.00
2022-09-12T05:57:29.563Z,100.00
2022-09-12T05:59:58.540Z,100.00
2022-09-12T06:02:30.763Z,100.00
2022-09-12T06:04:58.894Z,100.00
2022-09-12T06:07:28.977Z,100.00
2022-09-12T06:09:57.026Z,100.00
2022-09-12T06:12:30.829Z,100.00
2022-09-12T06:14:59.969Z,100.00
2022-09-12T06:17:27.913Z,100.00
2022-09-12T06:19:57.292Z,100.00
2022-09-12T06:22:26.034Z,100.00
2022-09-12T06:24:58.544Z,100.00
2022-09-12T06:27:27.062Z,100.00
2022-09-12T06:29:54.978Z,100.00
2022-09-12T06:32:22.919Z,100.00
2022-09-12T06:34:53.543Z,100.00
2022-09-12T06:37:22.554Z,100.00
2022-09-12T06:39:51.965Z,100.00
2022-09-12T06:42:23.936Z,100.00
2022-09-12T06:44:52.248Z,100.00
2022-09-12T06:47:23.746Z,100.00
2022-09-12T06:50:02.820Z,100.00
2022-09-12T06:52:30.932Z,100.00
2022-09-12T06:55:00.556Z,100.00
2022-09-12T06:57:33.118Z,100.00
2022-09-12T07:00:04.605Z,100.00
2022-09-12T07:02:33.085Z,100.00
2022-09-12T07:05:04.890Z,100.00
2022-09-12T07:07:36.704Z,100.00
2022-09-12T07:10:07.589Z,100.00
2022-09-12T07:12:36.380Z,100.00
2022-09-12T07:15:07.465Z,100.00
2022-09-12T07:17:39.566Z,100.00
2022-09-12T07:20:08.586Z,100.00
2022-09-12T07:22:47.634Z,100.00
2022-09-12T07:25:27.169Z,100.00
2022-09-12T07:27:58.004Z,100.00
2022-09-12T07:30:38.426Z,100.00
2022-09-12T07:33:08.067Z,100.00
2022-09-12T07:35:38.585Z,100.00
2022-09-12T07:38:10.410Z,100.00
2022-09-12T07:40:41.018Z,100.00
2022-09-12T07:43:23.581Z,100.00
2022-09-12T07:45:57.910Z,100.00
2022-09-12T07:48:28.427Z,100.00
2022-09-12T07:51:05.554Z,100.00
2022-09-12T07:53:39.961Z,100.00
2022-09-12T07:56:11.161Z,100.00
2022-09-12T07:58:44.254Z,100.00
2022-09-12T08:01:21.534Z,100.00
2022-09-12T08:03:57.193Z,100.00
2022-09-12T08:06:28.061Z,100.00
2022-09-12T08:08:59.661Z,100.00
2022-09-12T08:11:37.103Z,100.00
2022-09-12T08:14:06.610Z,100.00
2022-09-12T08:16:43.439Z,100.00
2022-09-12T08:24:51.001Z,100.00
2022-09-12T08:27:19.015Z,100.00
2022-09-12T08:29:50.940Z,100.00
2022-09-12T08:32:30.251Z,100.00
2022-09-12T08:35:07.507Z,100.00
2022-09-12T08:37:40.157Z,100.00
2022-09-12T08:40:19.391Z,100.00
2022-09-12T08:43:17.891Z,100.00
2022-09-12T08:46:05.849Z,100.00
2022-09-12T08:48:45.566Z,100.00
2022-09-12T08:51:19.677Z,100.00
2022-09-12T08:54:00.250Z,100.00
2022-09-12T08:56:38.695Z,100.00
2022-09-12T08:59:12.114Z,100.00
2022-09-12T09:01:58.579Z,100.00
2022-09-12T09:04:53.010Z,100.00
2022-09-12T09:07:51.300Z,100.00
2022-09-12T09:10:45.813Z,100.00
2022-09-12T09:14:10.450Z,100.00
2022-09-12T09:16:58.723Z,100.00
2022-09-12T09:19:37.879Z,100.00
2022-09-12T09:22:22.605Z,100.00
2022-09-12T09:24:56.922Z,100.00
2022-09-12T09:28:26.585Z,100.00
2022-09-12T09:31:04.175Z,100.00
2022-09-12T09:33:47.233Z,100.00
2022-09-12T09:37:03.957Z,99.53
2022-09-12T09:40:14.483Z,95.60
2022-09-12T09:43:16.705Z,95.17
2022-09-12T09:45:48.118Z,94.87
2022-09-12T09:48:44.793Z,96.19
2022-09-12T09:51:43.843Z,90.19
2022-09-12T09:54:51.644Z,90.90
2022-09-12T09:57:42.786Z,92.13
2022-09-12T10:00:39.112Z,86.67
2022-09-12T10:03:30.702Z,86.05
2022-09-12T10:06:34.590Z,86.83
2022-09-12T10:09:19.435Z,89.18
2022-09-12T10:11:50.053Z,85.12
2022-09-12T10:14:42.309Z,83.57
2022-09-12T10:17:50.891Z,89.79
2022-09-12T10:20:50.761Z,83.67
2022-09-12T10:23:41.577Z,83.91
2022-09-12T10:26:14.183Z,81.52
2022-09-12T10:28:46.989Z,80.87
2022-09-12T10:31:32.917Z,79.14
2022-09-12T10:34:01.369Z,80.00
2022-09-12T10:36:41.884Z,82.01
2022-09-12T10:39:19.462Z,83.59
2022-09-12T10:41:50.558Z,83.31
2022-09-12T10:44:26.709Z,81.09
2022-09-12T10:47:01.072Z,81.88
2022-09-12T10:49:33.390Z,83.36
2022-09-12T10:52:27.606Z,83.03
2022-09-12T10:54:57.029Z,85.90
2022-09-12T10:58:22.744Z,84.00
2022-09-12T11:01:06.238Z,86.00
2022-09-12T11:03:56.846Z,82.36
2022-09-12T11:07:04.453Z,82.16
2022-09-12T11:10:12.077Z,80.04
2022-09-12T11:13:18.768Z,79.75
2022-09-12T11:16:27.941Z,78.69
2022-09-12T11:22:12.405Z,79.39
2022-09-12T11:25:00.475Z,79.00
2022-09-12T11:28:01.211Z,78.67
2022-09-12T11:30:45.333Z,79.67
2022-09-12T11:33:28.300Z,75.71
2022-09-12T11:35:58.209Z,75.88
2022-09-12T11:39:11.126Z,78.52
2022-09-12T11:41:50.985Z,79.94
2022-09-12T11:44:43.468Z,77.79
2022-09-12T11:47:14.706Z,77.14
2022-09-12T11:50:00.471Z,76.53
2022-09-12T11:52:51.888Z,73.89
2022-09-12T11:55:36.736Z,75.81
2022-09-12T11:58:11.717Z,74.34
2022-09-12T12:01:18.632Z,73.98
2022-09-12T12:03:49.689Z,72.88
2022-09-12T12:06:28.137Z,73.64
2022-09-12T12:09:07.614Z,73.22
2022-09-12T12:11:54.820Z,73.03
2022-09-12T12:14:36.080Z,72.82
2022-09-12T12:17:18.222Z,72.28
2022-09-12T12:20:09.474Z,72.32
2022-09-12T12:22:39.309Z,71.73
2022-09-12T12:25:40.016Z,72.74
2022-09-12T12:28:13.062Z,71.51
2022-09-12T12:31:02.262Z,71.79
2022-09-12T12:33:42.182Z,72.87
2022-09-12T12:36:33.438Z,71.50
2022-09-12T12:39:41.546Z,72.42
2022-09-12T12:42:09.820Z,74.23
2022-09-12T12:44:52.740Z,76.23
2022-09-12T12:47:25.893Z,75.57
2022-09-12T12:50:21.994Z,75.67
2022-09-12T12:53:04.834Z,73.93
2022-09-12T12:55:51.641Z,74.28
2022-09-12T13:01:23.906Z,74.08
2022-09-12T13:04:06.537Z,73.64
2022-09-12T13:06:45.380Z,73.59
2022-09-12T13:09:25.221Z,74.28
2022-09-12T13:12:08.141Z,72.86
2022-09-12T13:14:47.193Z,74.26
2022-09-12T13:17:32.634Z,76.55
2022-09-12T13:20:33.458Z,74.04
2022-09-12T13:23:02.162Z,72.06
2022-09-12T13:25:36.836Z,72.96
2022-09-12T13:28:13.109Z,75.07
2022-09-12T13:30:45.229Z,74.90
2022-09-12T13:33:37.034Z,73.59
2022-09-12T13:36:57.821Z,75.08
2022-09-12T13:40:08.856Z,76.08
2022-09-12T13:43:19.769Z,75.43
2022-09-12T13:45:49.417Z,74.82
2022-09-12T13:48:24.424Z,76.15
2022-09-12T13:51:05.655Z,79.29
2022-09-12T13:53:48.470Z,77.06
2022-09-12T13:56:21.170Z,77.82
2022-09-12T13:59:13.819Z,79.70
2022-09-12T14:01:48.116Z,80.93
2022-09-12T14:05:01.907Z,80.67
2022-09-12T14:07:33.156Z,77.56
2022-09-12T14:10:02.434Z,78.03
2022-09-12T14:12:46.483Z,77.79
2022-09-12T14:15:30.105Z,78.59
2022-09-12T14:18:06.458Z,78.01
2022-09-12T14:20:40.151Z,77.50
2022-09-12T14:23:30.283Z,79.61
2022-09-12T14:26:06.595Z,85.25
2022-09-12T14:28:37.894Z,89.57
2022-09-12T14:31:25.382Z,90.12
2022-09-12T14:33:57.178Z,89.00
2022-09-12T14:36:50.152Z,92.34
2022-09-12T14:39:32.908Z,91.47
2022-09-12T14:42:23.296Z,96.65
2022-09-12T14:45:16.481Z,94.35
2022-09-12T14:48:04.264Z,91.03
2022-09-12T14:50:36.151Z,87.71
2022-09-12T14:53:29.181Z,86.68
2022-09-12T14:56:16.529Z,84.70
2022-09-12T14:58:55.387Z,87.79
2022-09-12T15:01:25.646Z,88.14
2022-09-12T15:03:59.627Z,91.75
2022-09-12T15:06:42.166Z,91.94
2022-09-12T15:09:25.701Z,90.82
2022-09-12T15:12:01.091Z,91.35
2022-09-12T15:14:31.457Z,93.38
2022-09-12T15:17:07.020Z,98.27
2022-09-12T15:19:36.732Z,98.35
2022-09-12T15:22:05.424Z,98.05
2022-09-12T15:24:36.028Z,98.38
2022-09-12T15:27:11.930Z,97.79
2022-09-12T15:29:41.115Z,99.49
2022-09-12T15:32:23.578Z,100.00
2022-09-12T15:35:06.216Z,100.00
2022-09-12T15:37:36.492Z,97.81
2022-09-12T15:40:17.306Z,96.00
2022-09-12T15:42:47.653Z,100.00
2022-09-12T15:45:37.635Z,100.00
2022-09-12T15:48:13.684Z,100.00
2022-09-12T15:50:42.580Z,100.00
2022-09-12T15:53:16.509Z,100.00
2022-09-12T15:55:48.651Z,100.00
2022-09-12T15:58:17.816Z,100.00
2022-09-12T16:00:46.148Z,100.00
2022-09-12T16:03:25.657Z,100.00
2022-09-12T16:06:05.574Z,100.00
2022-09-12T16:08:35.648Z,100.00
2022-09-12T16:11:29.446Z,100.00
2022-09-12T16:13:58.496Z,100.00
2022-09-12T16:16:28.052Z,100.00
2022-09-12T16:18:57.915Z,100.00
2022-09-12T16:21:39.119Z,100.00
2022-09-12T16:24:10.035Z,100.00
2022-09-12T16:26:51.041Z,100.00
2022-09-12T16:29:21.383Z,100.00
2022-09-12T16:31:58.707Z,100.00
2022-09-12T16:34:36.475Z,100.00
2022-09-12T16:37:14.190Z,100.00
2022-09-12T16:39:45.383Z,100.00
2022-09-12T16:42:15.639Z,100.00
2022-09-12T16:44:53.115Z,100.00
2022-09-12T16:47:25.017Z,100.00
2022-09-12T16:52:39.072Z,100.00
2022-09-12T16:55:11.834Z,100.00
2022-09-12T16:57:40.562Z,100.00
2022-09-12T17:00:10.336Z,100.00
2022-09-12T17:02:42.452Z,100.00
2022-09-12T17:05:10.762Z,100.00
2022-09-12T17:07:43.919Z,100.00
2022-09-12T17:10:22.234Z,100.00
2022-09-12T17:12:58.925Z,100.00
2022-09-12T17:15:29.479Z,100.00
2022-09-12T17:18:04.893Z,100.00
2022-09-12T17:23:22.285Z,100.00
2022-09-12T17:25:54.927Z,100.00
2022-09-12T17:28:24.431Z,100.00
2022-09-12T17:31:09.334Z,100.00
2022-09-12T17:33:43.013Z,100.00
2022-09-12T17:36:18.600Z,100.00
2022-09-12T17:38:48.301Z,100.00
2022-09-12T17:41:27.936Z,100.00
2022-09-12T17:44:00.955Z,100.00
2022-09-12T17:46:46.213Z,100.00
2022-09-12T17:49:22.692Z,100.00
2022-09-12T17:51:57.503Z,100.00
2022-09-12T17:54:27.528Z,100.00
2022-09-12T17:56:57.473Z,100.00
2022-09-12T17:59:27.175Z,100.00
2022-09-12T18:02:13.239Z,100.00
2022-09-12T18:04:48.982Z,100.00
2022-09-12T18:07:19.828Z,100.00
2022-09-12T18:09:51.602Z,100.00
2022-09-12T18:12:20.497Z,100.00
2022-09-12T18:14:51.905Z,100.00
2022-09-12T18:17:26.053Z,100.00
2022-09-12T18:20:00.645Z,100.00
2022-09-12T18:22:33.964Z,100.00
2022-09-12T18:25:08.029Z,100.00
2022-09-12T18:27:36.947Z,100.00
2022-09-12T18:30:21.484Z,100.00
2022-09-12T18:35:51.526Z,100.00
2022-09-12T18:38:38.049Z,100.00
2022-09-12T18:41:10.511Z,100.00
2022-09-12T18:43:42.404Z,100.00
2022-09-12T18:46:16.648Z,100.00
2022-09-12T18:48:47.041Z,100.00
2022-09-12T18:51:22.577Z,100.00
2022-09-12T18:53:57.662Z,100.00
2022-09-12T18:56:35.205Z,100.00
2022-09-12T18:59:06.280Z,100.00
2022-09-12T19:01:38.796Z,100.00
2022-09-12T19:04:17.210Z,100.00
2022-09-12T19:06:48.718Z,100.00
2022-09-12T19:09:20.843Z,100.00
2022-09-12T19:11:58.797Z,100.00
2022-09-12T19:14:27.641Z,100.00
2022-09-12T19:16:57.049Z,100.00
2022-09-12T19:19:25.083Z,100.00
2022-09-12T19:21:56.151Z,100.00
2022-09-12T19:24:25.892Z,100.00
2022-09-12T19:26:58.319Z,100.00
2022-09-12T19:29:26.579Z,100.00
2022-09-12T19:32:04.079Z,100.00
2022-09-12T19:34:31.997Z,100.00
2022-09-12T19:37:00.799Z,100.00
2022-09-12T19:39:29.574Z,100.00
2022-09-12T19:42:03.088Z,100.00
2022-09-12T19:44:33.322Z,100.00
2022-09-12T19:47:02.152Z,100.00
2022-09-12T19:49:31.795Z,100.00
2022-09-12T19:52:03.764Z,100.00
2022-09-12T19:54:32.557Z,100.00
2022-09-12T19:57:01.429Z,100.00
2022-09-12T19:59:33.730Z,100.00
2022-09-12T20:02:15.080Z,100.00
2022-09-12T20:04:48.653Z,100.00
2022-09-12T20:07:21.772Z,100.00
2022-09-12T20:09:55.398Z,100.00
2022-09-12T20:12:24.462Z,100.00
2022-09-12T20:14:57.107Z,100.00
2022-09-12T20:17:28.353Z,100.00
2022-09-12T20:20:07.279Z,100.00
2022-09-12T20:22:40.138Z,100.00
2022-09-12T20:25:13.233Z,100.00
2022-09-12T20:27:46.081Z,100.00
2022-09-12T20:30:15.788Z,100.00
2022-09-12T20:32:44.776Z,100.00
2022-09-12T20:35:14.591Z,100.00
2022-09-12T20:37:45.392Z,100.00
2022-09-12T20:40:14.304Z,100.00
2022-09-12T20:45:38.492Z,100.00
2022-09-12T20:48:07.713Z,100.00
2022-09-12T20:50:37.742Z,100.00
2022-09-12T20:53:09.115Z,100.00
2022-09-12T20:55:45.167Z,100.00
2022-09-12T20:58:14.224Z,100.00
2022-09-12T21:00:43.929Z,100.00
2022-09-12T21:03:14.569Z,100.00
2022-09-12T21:05:45.264Z,100.00
2022-09-12T21:08:14.847Z,100.00
2022-09-12T21:10:45.236Z,100.00
2022-09-12T21:13:14.443Z,100.00
2022-09-12T21:15:45.389Z,100.00
2022-09-12T21:18:14.791Z,100.00
2022-09-12T21:20:43.110Z,100.00
2022-09-12T21:23:11.702Z,100.00
2022-09-12T21:25:52.065Z,100.00
2022-09-12T21:28:23.207Z,100.00
2022-09-12T21:30:51.844Z,100.00
2022-09-12T21:33:22.215Z,100.00
2022-09-12T21:35:51.649Z,100.00
2022-09-12T21:38:22.802Z,100.00
2022-09-12T21:40:51.022Z,100.00
2022-09-12T21:43:19.924Z,100.00
2022-09-12T21:45:48.717Z,100.00
2022-09-12T21:48:19.562Z,100.00
2022-09-12T21:50:51.089Z,100.00
2022-09-12T21:53:21.629Z,100.00
2022-09-12T21:55:51.714Z,100.00
2022-09-12T21:58:21.910Z,100.00
2022-09-12T22:00:52.004Z,100.00
2022-09-12T22:03:21.965Z,100.00
2022-09-12T22:06:04.545Z,100.00
2022-09-12T22:08:35.638Z,100.00
2022-09-12T22:11:10.356Z,100.00
2022-09-12T22:13:44.101Z,100.00
2022-09-12T22:16:12.594Z,100.00
2022-09-12T22:18:41.767Z,100.00
2022-09-12T22:21:18.947Z,100.00
2022-09-12T22:24:08.768Z,100.00
2022-09-12T22:26:47.800Z,100.00
2022-09-12T22:29:16.799Z,100.00
2022-09-12T22:31:45.102Z,100.00
2022-09-12T22:34:14.445Z,100.00
2022-09-12T22:36:43.151Z,100.00
2022-09-12T22:39:12.086Z,100.00
2022-09-12T22:41:41.635Z,100.00
2022-09-12T22:44:12.019Z,100.00
2022-09-12T22:46:41.127Z,100.00
2022-09-12T22:49:09.664Z,100.00
2022-09-12T22:51:39.335Z,100.00
2022-09-12T22:54:11.568Z,100.00
2022-09-12T22:56:42.660Z,100.00
2022-09-12T22:59:11.486Z,100.00
2022-09-12T23:01:42.982Z,100.00
2022-09-12T23:04:12.257Z,100.00
2022-09-12T23:06:41.987Z,100.00
2022-09-12T23:09:14.522Z,100.00
2022-09-12T23:11:43.143Z,100.00
2022-09-12T23:14:12.676Z,100.00
2022-09-12T23:16:46.146Z,100.00
2022-09-12T23:19:16.306Z,100.00
2022-09-12T23:21:45.137Z,100.00
2022-09-12T23:24:14.376Z,100.00
2022-09-12T23:26:41.993Z,100.00
2022-09-12T23:29:13.091Z,100.00
2022-09-12T23:34:29.144Z,100.00
2022-09-12T23:37:00.172Z,100.00
2022-09-12T23:39:29.985Z,100.00
2022-09-12T23:41:58.959Z,100.00
2022-09-12T23:44:30.981Z,100.00
2022-09-12T23:47:02.249Z,100.00
2022-09-12T23:49:32.786Z,100.00
2022-09-12T23:52:02.605Z,100.00
2022-09-12T23:54:35.889Z,100.00
2022-09-12T23:57:05.778Z,100.00
2022-09-12T23:59:34.151Z,100.00
