createdAt,value
2024-02-03T00:01:08.862Z,0.63
2024-02-03T00:03:37.571Z,0.70
2024-02-03T00:06:06.558Z,0.70
2024-02-03T00:08:35.139Z,0.67
2024-02-03T00:11:03.735Z,0.40
2024-02-03T00:13:32.321Z,0.80
2024-02-03T00:16:02.861Z,0.37
2024-02-03T00:18:31.715Z,0.50
2024-02-03T00:21:00.343Z,0.67
2024-02-03T00:23:28.908Z,0.90
2024-02-03T00:25:57.450Z,0.57
2024-02-03T00:28:26.005Z,0.40
2024-02-03T00:30:54.716Z,0.30
2024-02-03T00:33:24.812Z,0.77
2024-02-03T00:35:53.516Z,0.77
2024-02-03T00:38:22.313Z,0.63
2024-02-03T00:40:50.982Z,0.63
2024-02-03T00:43:19.580Z,0.70
2024-02-03T00:45:48.235Z,0.63
2024-02-03T00:48:17.062Z,0.80
2024-02-03T00:50:47.118Z,0.60
2024-02-03T00:53:15.740Z,0.87
2024-02-03T00:55:44.363Z,0.70
2024-02-03T00:58:13.116Z,0.63
2024-02-03T01:00:41.796Z,0.30
2024-02-03T01:03:11.268Z,1.07
2024-02-03T01:05:40.439Z,0.50
2024-02-03T01:08:10.578Z,0.87
2024-02-03T01:10:39.157Z,0.70
2024-02-03T01:13:07.803Z,0.70
2024-02-03T01:15:36.412Z,0.60
2024-02-03T01:18:05.074Z,0.50
2024-02-03T01:20:34.143Z,0.73
2024-02-03T01:23:02.740Z,0.50
2024-02-03T01:25:32.700Z,0.90
2024-02-03T01:28:01.262Z,0.50
2024-02-03T01:30:29.878Z,0.70
2024-02-03T01:32:58.548Z,0.80
2024-02-03T01:35:29.052Z,0.80
2024-02-03T01:37:57.623Z,0.40
2024-02-03T01:40:26.198Z,0.60
2024-02-03T01:43:02.643Z,0.50
2024-02-03T01:45:31.293Z,0.53
2024-02-03T01:48:00.410Z,0.70
2024-02-03T01:50:29.611Z,0.53
2024-02-03T01:52:58.217Z,0.53
2024-02-03T01:55:27.172Z,0.30
2024-02-03T01:57:55.939Z,0.30
2024-02-03T02:00:25.976Z,0.30
2024-02-03T02:02:56.880Z,0.33
2024-02-03T02:05:25.619Z,0.20
2024-02-03T02:07:54.237Z,0.33
2024-02-03T02:10:22.911Z,0.33
2024-02-03T02:12:51.748Z,0.27
2024-02-03T02:15:20.469Z,0.10
2024-02-03T02:17:50.468Z,0.10
2024-02-03T02:20:20.464Z,0.40
2024-02-03T02:22:49.008Z,0.20
2024-02-03T02:25:17.663Z,0.27
2024-02-03T02:27:46.341Z,0.20
2024-02-03T02:30:15.330Z,0.00
2024-02-03T02:32:46.318Z,0.00
2024-02-03T02:35:15.155Z,0.10
2024-02-03T02:37:45.298Z,0.10
2024-02-03T02:40:14.374Z,0.20
2024-02-03T02:42:42.966Z,0.10
2024-02-03T02:45:11.826Z,0.23
2024-02-03T02:47:40.471Z,0.73
2024-02-03T02:50:09.549Z,0.20
2024-02-03T02:52:38.114Z,0.17
2024-02-03T02:55:08.422Z,0.17
2024-02-03T02:57:37.021Z,0.20
2024-02-03T03:00:05.793Z,0.20
2024-02-03T03:02:34.380Z,0.10
2024-02-03T03:05:02.927Z,0.30
2024-02-03T03:07:32.525Z,0.20
2024-02-03T03:10:01.070Z,0.03
2024-02-03T03:12:31.036Z,0.40
2024-02-03T03:14:59.622Z,0.30
2024-02-03T03:17:28.326Z,0.57
2024-02-03T03:19:57.124Z,0.40
2024-02-03T03:22:25.721Z,0.27
2024-02-03T03:24:54.244Z,0.13
2024-02-03T03:27:23.289Z,0.13
2024-02-03T03:29:53.886Z,0.40
2024-02-03T03:32:22.400Z,0.37
2024-02-03T03:34:51.090Z,0.30
2024-02-03T03:37:19.683Z,0.50
2024-02-03T03:39:50.363Z,0.50
2024-02-03T03:42:19.027Z,0.37
2024-02-03T03:44:47.899Z,0.43
2024-02-03T03:47:17.809Z,0.30
2024-02-03T03:49:46.365Z,0.30
2024-02-03T03:52:14.968Z,0.40
2024-02-03T03:54:47.164Z,0.40
2024-02-03T03:57:16.060Z,0.50
2024-02-03T03:59:44.579Z,0.23
2024-02-03T04:02:15.343Z,0.30
2024-02-03T04:04:45.542Z,0.67
2024-02-03T04:07:14.255Z,0.30
2024-02-03T04:09:49.286Z,0.50
2024-02-03T04:12:18.197Z,0.23
2024-02-03T04:14:48.120Z,0.70
2024-02-03T04:17:16.693Z,0.57
2024-02-03T04:19:46.859Z,0.83
2024-02-03T04:22:17.061Z,0.97
2024-02-03T04:24:45.686Z,0.37
2024-02-03T04:27:14.305Z,0.43
2024-02-03T04:29:43.578Z,0.70
2024-02-03T04:32:14.270Z,0.60
2024-02-03T04:34:43.054Z,0.70
2024-02-03T04:37:13.495Z,0.70
2024-02-03T04:39:42.040Z,0.70
2024-02-03T04:42:10.643Z,0.70
2024-02-03T04:44:39.192Z,0.80
2024-02-03T04:47:07.870Z,0.73
2024-02-03T04:49:37.022Z,0.77
2024-02-03T04:52:05.753Z,0.63
2024-02-03T04:54:35.968Z,0.70
2024-02-03T04:57:04.508Z,0.53
2024-02-03T04:59:32.013Z,0.83
2024-02-03T05:02:00.524Z,0.80
2024-02-03T05:04:29.225Z,1.00
2024-02-03T05:06:57.914Z,0.80
2024-02-03T05:09:26.499Z,0.53
2024-02-03T05:11:56.427Z,0.70
2024-02-03T05:14:24.961Z,0.43
2024-02-03T05:16:53.517Z,0.90
2024-02-03T05:19:23.761Z,0.60
2024-02-03T05:21:52.430Z,0.70
2024-02-03T05:24:20.982Z,0.97
2024-02-03T05:26:49.543Z,0.50
2024-02-03T05:29:19.502Z,0.60
2024-02-03T05:31:48.035Z,0.70
2024-02-03T05:34:16.638Z,0.40
2024-02-03T05:36:45.527Z,0.93
2024-02-03T05:39:14.339Z,0.73
2024-02-03T05:41:43.017Z,0.73
2024-02-03T05:44:11.644Z,1.03
2024-02-03T05:46:41.544Z,1.00
2024-02-03T05:49:10.511Z,0.97
2024-02-03T05:51:39.148Z,0.40
2024-02-03T05:54:08.020Z,0.90
2024-02-03T05:56:39.366Z,0.83
2024-02-03T05:59:21.913Z,1.13
2024-02-03T06:01:59.802Z,1.10
2024-02-03T06:04:30.026Z,0.90
2024-02-03T06:06:58.683Z,1.00
2024-02-03T06:09:27.909Z,0.93
2024-02-03T06:11:56.733Z,1.17
2024-02-03T06:14:25.672Z,0.93
2024-02-03T06:16:54.173Z,0.90
2024-02-03T06:19:24.191Z,1.27
2024-02-03T06:21:52.792Z,0.90
2024-02-03T06:24:21.421Z,0.80
2024-02-03T06:26:49.980Z,1.00
2024-02-03T06:29:18.475Z,1.07
2024-02-03T06:31:46.979Z,0.67
2024-02-03T06:34:15.689Z,0.70
2024-02-03T06:36:45.737Z,0.97
2024-02-03T06:39:14.614Z,0.80
2024-02-03T06:41:43.202Z,0.90
2024-02-03T06:44:12.270Z,1.20
2024-02-03T06:46:40.984Z,1.83
2024-02-03T06:49:09.672Z,0.63
2024-02-03T06:51:38.343Z,1.50
2024-02-03T06:54:08.436Z,0.40
2024-02-03T06:56:36.988Z,0.90
2024-02-03T06:59:05.512Z,0.77
2024-02-03T07:01:34.165Z,1.10
2024-02-03T07:04:02.985Z,0.90
2024-02-03T07:06:31.698Z,0.70
2024-02-03T07:09:00.291Z,0.60
2024-02-03T07:11:30.558Z,0.90
2024-02-03T07:13:59.108Z,0.60
2024-02-03T07:16:27.613Z,0.90
2024-02-03T07:18:56.166Z,0.90
2024-02-03T07:21:25.100Z,0.70
2024-02-03T07:23:53.624Z,0.73
2024-02-03T07:26:22.153Z,0.70
2024-02-03T07:28:52.024Z,0.60
2024-02-03T07:31:28.046Z,0.70
2024-02-03T07:33:56.851Z,0.60
2024-02-03T07:36:25.503Z,0.63
2024-02-03T07:38:54.141Z,0.50
2024-02-03T07:41:22.660Z,0.77
2024-02-03T07:43:52.549Z,0.50
2024-02-03T07:46:21.157Z,0.40
2024-02-03T07:48:49.923Z,0.57
2024-02-03T07:51:19.765Z,1.10
2024-02-03T07:53:48.297Z,0.63
2024-02-03T07:56:16.836Z,0.30
2024-02-03T07:58:47.224Z,0.33
2024-02-03T08:01:17.250Z,0.73
2024-02-03T08:03:45.945Z,0.67
2024-02-03T08:06:14.541Z,0.47
2024-02-03T08:08:43.078Z,0.60
2024-02-03T08:11:12.697Z,0.53
2024-02-03T08:13:41.241Z,0.60
2024-02-03T08:16:10.346Z,0.63
2024-02-03T08:18:40.550Z,0.70
2024-02-03T08:21:09.101Z,0.50
2024-02-03T08:23:40.049Z,0.37
2024-02-03T08:26:08.604Z,0.60
2024-02-03T08:28:37.113Z,0.40
2024-02-03T08:31:05.708Z,0.33
2024-02-03T08:33:34.367Z,0.43
2024-02-03T08:36:05.867Z,1.10
2024-02-03T08:38:36.304Z,0.50
2024-02-03T08:41:05.205Z,0.40
2024-02-03T08:43:33.872Z,0.57
2024-02-03T08:46:02.355Z,0.40
2024-02-03T08:48:31.011Z,0.67
2024-02-03T08:51:00.140Z,0.70
2024-02-03T08:53:30.083Z,0.43
2024-02-03T08:55:58.603Z,0.50
2024-02-03T08:58:27.786Z,0.60
2024-02-03T09:00:57.077Z,0.50
2024-02-03T09:03:25.669Z,0.40
2024-02-03T09:05:54.375Z,0.30
2024-02-03T09:08:22.983Z,0.60
2024-02-03T09:10:52.882Z,0.70
2024-02-03T09:13:21.444Z,0.40
2024-02-03T09:15:50.045Z,0.20
2024-02-03T09:18:18.823Z,0.60
2024-02-03T09:20:47.425Z,0.53
2024-02-03T09:23:15.941Z,1.03
2024-02-03T09:25:44.582Z,0.63
2024-02-03T09:28:14.466Z,0.60
2024-02-03T09:30:43.104Z,0.30
2024-02-03T09:33:11.799Z,0.40
2024-02-03T09:35:40.384Z,0.60
2024-02-03T09:38:08.974Z,0.50
2024-02-03T09:40:37.511Z,0.60
2024-02-03T09:43:07.036Z,0.10
2024-02-03T09:45:36.971Z,0.50
2024-02-03T09:48:05.784Z,0.50
2024-02-03T09:50:34.402Z,0.50
2024-02-03T09:53:03.143Z,0.50
2024-02-03T09:55:31.940Z,0.50
2024-02-03T09:58:01.418Z,0.30
2024-02-03T10:00:30.320Z,0.50
2024-02-03T10:03:00.264Z,0.20
2024-02-03T10:05:30.229Z,0.20
2024-02-03T10:08:02.501Z,0.33
2024-02-03T10:13:06.514Z,0.40
2024-02-03T10:15:35.095Z,0.30
2024-02-03T10:18:08.329Z,0.20
2024-02-03T10:20:37.563Z,0.60
2024-02-03T10:23:06.451Z,0.20
2024-02-03T10:25:36.227Z,0.20
2024-02-03T10:28:05.604Z,0.40
2024-02-03T10:30:34.910Z,0.30
2024-02-03T10:33:05.868Z,0.60
2024-02-03T10:35:35.252Z,0.50
2024-02-03T10:38:03.790Z,0.23
2024-02-03T10:40:33.478Z,0.50
2024-02-03T10:43:03.042Z,0.20
2024-02-03T10:45:33.098Z,0.43
2024-02-03T10:48:03.766Z,0.40
2024-02-03T10:50:35.354Z,0.40
2024-02-03T10:53:05.437Z,0.50
2024-02-03T10:55:35.466Z,0.43
2024-02-03T10:58:05.553Z,0.33
2024-02-03T11:00:34.436Z,0.40
2024-02-03T11:03:04.038Z,0.43
2024-02-03T11:05:35.419Z,0.20
2024-02-03T11:08:07.882Z,0.60
2024-02-03T11:10:39.073Z,0.30
2024-02-03T11:13:20.145Z,0.33
2024-02-03T11:15:49.781Z,0.50
2024-02-03T11:18:18.456Z,0.30
2024-02-03T11:20:48.471Z,0.23
2024-02-03T11:23:17.257Z,0.10
2024-02-03T11:25:45.186Z,0.20
2024-02-03T11:28:13.764Z,0.20
2024-02-03T11:30:42.376Z,0.07
2024-02-03T11:33:11.069Z,0.20
2024-02-03T11:35:39.670Z,0.27
2024-02-03T11:38:10.980Z,0.23
2024-02-03T11:40:46.201Z,0.30
2024-02-03T11:43:15.334Z,0.10
2024-02-03T11:45:47.231Z,0.10
2024-02-03T11:48:16.071Z,0.40
2024-02-03T11:50:44.854Z,0.70
2024-02-03T11:53:23.782Z,0.20
2024-02-03T11:55:52.308Z,0.20
2024-02-03T11:58:20.838Z,0.20
2024-02-03T12:00:49.533Z,0.20
2024-02-03T12:03:18.354Z,0.20
2024-02-03T12:05:46.944Z,0.30
2024-02-03T12:08:16.875Z,0.27
2024-02-03T12:10:45.456Z,0.10
2024-02-03T12:13:13.985Z,0.20
2024-02-03T12:15:42.649Z,0.07
2024-02-03T12:18:11.266Z,0.00
2024-02-03T12:20:39.833Z,0.10
2024-02-03T12:23:12.112Z,0.23
2024-02-03T12:25:45.678Z,0.13
2024-02-03T12:28:14.319Z,0.00
2024-02-03T12:30:43.056Z,0.10
2024-02-03T12:33:11.787Z,0.23
2024-02-03T12:35:40.473Z,0.20
2024-02-03T12:38:09.010Z,0.00
2024-02-03T12:40:37.551Z,0.30
2024-02-03T12:43:07.545Z,0.00
2024-02-03T12:45:38.017Z,0.20
2024-02-03T12:48:08.213Z,0.33
2024-02-03T12:50:36.802Z,0.17
2024-02-03T12:53:06.291Z,0.20
2024-02-03T12:55:34.911Z,0.20
2024-02-03T12:58:03.500Z,0.20
2024-02-03T13:00:33.567Z,0.20
2024-02-03T13:03:02.590Z,0.27
2024-02-03T13:05:31.542Z,0.23
2024-02-03T13:08:00.198Z,0.10
2024-02-03T13:10:28.766Z,0.20
2024-02-03T13:12:57.434Z,0.00
2024-02-03T13:15:25.976Z,0.20
2024-02-03T13:17:55.938Z,0.17
2024-02-03T13:20:24.455Z,0.13
2024-02-03T13:22:53.167Z,0.10
2024-02-03T13:25:21.692Z,0.07
2024-02-03T13:27:50.213Z,0.10
2024-02-03T13:30:18.893Z,0.20
2024-02-03T13:32:48.151Z,0.20
2024-02-03T13:35:20.116Z,0.10
2024-02-03T13:37:48.983Z,0.10
2024-02-03T13:40:17.488Z,0.20
2024-02-03T13:42:52.463Z,0.40
2024-02-03T13:45:21.243Z,0.10
2024-02-03T13:47:51.424Z,0.10
2024-02-03T13:50:21.785Z,0.10
2024-02-03T13:52:50.488Z,0.33
2024-02-03T13:55:20.990Z,0.30
2024-02-03T13:57:49.557Z,0.00
2024-02-03T14:00:18.717Z,0.27
2024-02-03T14:02:47.284Z,0.20
2024-02-03T14:05:15.867Z,0.10
2024-02-03T14:07:45.793Z,0.20
2024-02-03T14:10:14.383Z,0.20
2024-02-03T14:12:43.015Z,0.20
2024-02-03T14:15:11.951Z,0.13
2024-02-03T14:17:40.592Z,0.30
2024-02-03T14:20:10.240Z,0.10
2024-02-03T14:22:39.001Z,0.07
2024-02-03T14:25:09.397Z,0.30
2024-02-03T14:27:37.982Z,0.20
2024-02-03T14:30:07.250Z,0.27
2024-02-03T14:32:36.332Z,0.20
2024-02-03T14:35:05.160Z,0.27
2024-02-03T14:37:34.064Z,0.10
2024-02-03T14:40:02.672Z,0.27
2024-02-03T14:42:32.750Z,0.20
2024-02-03T14:45:01.305Z,0.30
2024-02-03T14:47:30.045Z,0.20
2024-02-03T14:49:58.875Z,0.13
2024-02-03T14:52:27.486Z,0.20
2024-02-03T14:54:56.090Z,0.20
2024-02-03T14:57:25.798Z,0.20
2024-02-03T14:59:55.722Z,0.30
2024-02-03T15:02:24.847Z,0.30
2024-02-03T15:04:53.405Z,0.20
2024-02-03T15:07:21.898Z,0.30
2024-02-03T15:09:50.696Z,0.33
2024-02-03T15:12:25.996Z,0.27
2024-02-03T15:14:55.963Z,0.10
2024-02-03T15:17:24.451Z,0.40
2024-02-03T15:19:53.064Z,0.20
2024-02-03T15:22:21.864Z,0.50
2024-02-03T15:24:51.104Z,0.40
2024-02-03T15:27:20.173Z,0.10
2024-02-03T15:29:48.704Z,0.60
2024-02-03T15:32:18.982Z,0.37
2024-02-03T15:34:47.659Z,0.20
2024-02-03T15:37:16.298Z,0.23
2024-02-03T15:39:46.016Z,0.30
2024-02-03T15:42:14.693Z,0.30
2024-02-03T15:44:46.278Z,0.40
2024-02-03T15:47:15.084Z,0.40
2024-02-03T15:49:45.343Z,0.40
2024-02-03T15:52:14.138Z,0.40
2024-02-03T15:54:42.819Z,0.40
2024-02-03T15:57:12.611Z,0.50
2024-02-03T15:59:41.786Z,0.20
2024-02-03T16:02:10.926Z,0.40
2024-02-03T16:04:40.039Z,0.40
2024-02-03T16:07:10.127Z,0.50
2024-02-03T16:09:38.756Z,0.40
2024-02-03T16:12:07.771Z,0.30
2024-02-03T16:14:36.316Z,0.20
2024-02-03T16:17:06.001Z,0.57
2024-02-03T16:19:34.685Z,0.60
2024-02-03T16:22:06.056Z,0.43
2024-02-03T16:24:36.653Z,0.57
2024-02-03T16:27:05.519Z,0.53
2024-02-03T16:29:34.106Z,0.40
2024-02-03T16:32:02.866Z,0.10
2024-02-03T16:34:31.755Z,0.50
2024-02-03T16:37:00.534Z,0.50
2024-02-03T16:39:30.468Z,0.43
2024-02-03T16:42:00.818Z,0.40
2024-02-03T16:44:29.379Z,0.50
2024-02-03T16:46:57.905Z,0.43
2024-02-03T16:49:26.835Z,0.87
2024-02-03T16:51:55.636Z,0.50
2024-02-03T16:54:24.277Z,0.60
2024-02-03T16:56:52.814Z,0.90
2024-02-03T16:59:22.719Z,1.10
2024-02-03T17:01:51.363Z,0.60
2024-02-03T17:04:20.200Z,0.60
2024-02-03T17:06:50.063Z,0.50
2024-02-03T17:09:19.293Z,0.20
2024-02-03T17:11:47.917Z,0.50
2024-02-03T17:14:16.498Z,0.50
2024-02-03T17:16:46.402Z,0.63
2024-02-03T17:19:15.084Z,0.30
2024-02-03T17:21:44.420Z,0.70
2024-02-03T17:24:13.878Z,0.30
2024-02-03T17:26:42.515Z,0.40
2024-02-03T17:29:11.920Z,0.60
2024-02-03T17:31:40.450Z,0.43
2024-02-03T17:34:11.742Z,0.63
2024-02-03T17:36:40.374Z,0.37
2024-02-03T17:39:09.021Z,1.03
2024-02-03T17:41:37.553Z,1.00
2024-02-03T17:44:06.132Z,0.80
2024-02-03T17:46:34.642Z,0.67
2024-02-03T17:49:06.121Z,0.40
2024-02-03T17:51:36.559Z,0.80
2024-02-03T17:54:05.281Z,0.80
2024-02-03T17:56:35.449Z,0.37
2024-02-03T17:59:04.755Z,0.90
2024-02-03T18:01:33.299Z,0.90
2024-02-03T18:04:03.904Z,0.40
2024-02-03T18:06:32.693Z,0.80
2024-02-03T18:09:03.598Z,0.50
2024-02-03T18:11:34.429Z,0.77
2024-02-03T18:14:03.122Z,0.90
2024-02-03T18:16:31.661Z,0.80
2024-02-03T18:19:02.208Z,0.83
2024-02-03T18:21:31.601Z,0.90
2024-02-03T18:24:00.156Z,0.70
2024-02-03T18:26:30.049Z,1.27
2024-02-03T18:29:01.851Z,1.13
2024-02-03T18:31:30.873Z,0.90
2024-02-03T18:33:59.577Z,0.77
2024-02-03T18:36:28.200Z,1.10
2024-02-03T18:38:56.733Z,0.67
2024-02-03T18:41:25.250Z,0.93
2024-02-03T18:43:55.335Z,1.13
2024-02-03T18:46:23.943Z,0.80
2024-02-03T18:48:52.651Z,0.87
2024-02-03T18:51:24.581Z,1.10
2024-02-03T18:53:53.327Z,0.70
2024-02-03T18:56:24.688Z,0.83
2024-02-03T18:58:53.229Z,0.53
2024-02-03T19:01:23.763Z,1.20
2024-02-03T19:03:52.647Z,1.07
2024-02-03T19:06:23.132Z,1.03
2024-02-03T19:08:52.008Z,0.90
2024-02-03T19:11:20.605Z,0.77
2024-02-03T19:13:49.140Z,1.23
2024-02-03T19:16:17.647Z,0.80
2024-02-03T19:18:47.752Z,0.87
2024-02-03T19:21:17.770Z,1.07
2024-02-03T19:23:46.364Z,0.63
2024-02-03T19:26:17.513Z,1.10
2024-02-03T19:28:46.016Z,1.10
2024-02-03T19:31:15.613Z,1.00
2024-02-03T19:33:44.404Z,0.90
2024-02-03T19:36:14.381Z,0.77
2024-02-03T19:38:42.894Z,1.23
2024-02-03T19:41:15.056Z,1.20
2024-02-03T19:43:43.600Z,0.80
2024-02-03T19:46:12.128Z,0.67
2024-02-03T19:48:41.204Z,0.50
2024-02-03T19:51:10.805Z,0.60
2024-02-03T19:53:41.306Z,0.73
2024-02-03T19:56:09.883Z,1.10
2024-02-03T19:58:38.490Z,0.67
2024-02-03T20:01:07.530Z,0.67
2024-02-03T20:03:36.373Z,0.40
2024-02-03T20:06:04.961Z,1.13
2024-02-03T20:08:33.541Z,0.83
2024-02-03T20:11:03.632Z,0.23
2024-02-03T20:13:32.265Z,0.80
2024-02-03T20:16:00.898Z,0.70
2024-02-03T20:18:29.619Z,1.27
2024-02-03T20:20:58.243Z,0.73
2024-02-03T20:23:27.259Z,0.53
2024-02-03T20:25:56.130Z,0.80
2024-02-03T20:28:28.407Z,0.70
2024-02-03T20:30:57.100Z,0.87
2024-02-03T20:33:25.979Z,0.90
2024-02-03T20:35:54.740Z,0.50
2024-02-03T20:38:23.880Z,0.83
2024-02-03T20:40:53.626Z,0.60
2024-02-03T20:43:24.524Z,0.67
2024-02-03T20:45:55.344Z,0.53
2024-02-03T20:48:24.314Z,0.90
2024-02-03T20:50:53.334Z,0.10
2024-02-03T20:53:22.526Z,0.60
2024-02-03T20:55:51.092Z,0.37
2024-02-03T20:58:20.225Z,0.50
2024-02-03T21:00:49.154Z,0.17
2024-02-03T21:03:19.508Z,0.70
2024-02-03T21:05:48.646Z,0.40
2024-02-03T21:08:17.710Z,0.40
2024-02-03T21:10:46.475Z,0.50
2024-02-03T21:13:18.897Z,0.33
2024-02-03T21:15:48.333Z,0.63
2024-02-03T21:18:18.286Z,0.50
2024-02-03T21:20:48.474Z,0.63
2024-02-03T21:23:17.210Z,0.33
2024-02-03T21:25:46.608Z,0.40
2024-02-03T21:28:15.319Z,0.87
2024-02-03T21:30:43.940Z,0.50
2024-02-03T21:33:12.585Z,0.60
2024-02-03T21:35:41.256Z,0.50
2024-02-03T21:38:11.586Z,0.70
2024-02-03T21:40:41.743Z,0.33
2024-02-03T21:43:10.386Z,0.97
2024-02-03T21:45:39.041Z,0.53
2024-02-03T21:48:08.422Z,0.70
2024-02-03T21:50:37.001Z,0.40
2024-02-03T21:53:05.645Z,0.70
2024-02-03T21:55:35.548Z,0.53
2024-02-03T21:58:04.819Z,0.70
2024-02-03T22:00:33.561Z,0.50
2024-02-03T22:03:02.224Z,0.40
2024-02-03T22:05:30.744Z,0.73
2024-02-03T22:07:59.255Z,0.83
2024-02-03T22:10:27.763Z,0.60
2024-02-03T22:12:57.788Z,0.80
2024-02-03T22:15:26.384Z,0.17
2024-02-03T22:17:57.826Z,0.63
2024-02-03T22:20:27.589Z,0.60
2024-02-03T22:22:56.153Z,0.67
2024-02-03T22:25:24.705Z,0.50
2024-02-03T22:27:53.258Z,0.33
2024-02-03T22:30:23.246Z,0.50
2024-02-03T22:32:51.870Z,0.67
2024-02-03T22:35:23.406Z,0.40
2024-02-03T22:37:53.059Z,0.50
2024-02-03T22:40:21.645Z,0.27
2024-02-03T22:42:50.173Z,0.20
2024-02-03T22:45:18.894Z,0.40
2024-02-03T22:47:49.821Z,0.40
2024-02-03T22:50:18.395Z,0.43
2024-02-03T22:52:47.144Z,0.50
2024-02-03T22:55:15.658Z,0.40
2024-02-03T22:57:44.259Z,0.30
2024-02-03T23:00:29.111Z,0.50
2024-02-03T23:02:59.113Z,0.10
2024-02-03T23:05:27.934Z,0.43
2024-02-03T23:07:56.625Z,0.50
2024-02-03T23:10:25.635Z,0.30
2024-02-03T23:12:54.599Z,0.30
2024-02-03T23:15:23.734Z,0.20
2024-02-03T23:17:52.416Z,0.20
2024-02-03T23:20:25.269Z,0.40
2024-02-03T23:22:53.824Z,0.50
2024-02-03T23:25:23.387Z,0.37
2024-02-03T23:27:51.968Z,0.37
2024-02-03T23:30:20.863Z,0.20
2024-02-03T23:32:49.546Z,0.40
2024-02-03T23:35:18.087Z,0.37
2024-02-03T23:37:47.980Z,0.37
2024-02-03T23:40:16.529Z,0.40
2024-02-03T23:42:45.085Z,0.30
2024-02-03T23:45:14.355Z,0.20
2024-02-03T23:47:42.945Z,0.20
2024-02-03T23:50:11.554Z,0.20
2024-02-03T23:52:40.096Z,0.00
2024-02-03T23:55:10.264Z,0.30
2024-02-03T23:57:38.880Z,0.33
