createdAt,value
2023-04-26T00:00:31.756Z,93.97
2023-04-26T00:03:02.337Z,94.66
2023-04-26T00:05:32.480Z,95.00
2023-04-26T00:08:01.963Z,95.05
2023-04-26T00:10:31.024Z,95.05
2023-04-26T00:13:00.223Z,95.54
2023-04-26T00:15:29.543Z,95.44
2023-04-26T00:17:58.751Z,95.18
2023-04-26T00:20:30.210Z,95.89
2023-04-26T00:22:59.310Z,96.30
2023-04-26T00:25:28.384Z,96.87
2023-04-26T00:27:57.434Z,97.37
2023-04-26T00:30:26.644Z,97.76
2023-04-26T00:32:55.636Z,97.96
2023-04-26T00:35:25.033Z,98.06
2023-04-26T00:37:57.793Z,98.41
2023-04-26T00:40:27.117Z,98.33
2023-04-26T00:42:59.470Z,98.37
2023-04-26T00:45:28.741Z,97.62
2023-04-26T00:47:57.952Z,96.17
2023-04-26T00:50:27.423Z,96.19
2023-04-26T00:52:58.871Z,97.42
2023-04-26T00:55:28.421Z,98.18
2023-04-26T00:57:57.948Z,98.84
2023-04-26T01:00:27.798Z,99.23
2023-04-26T01:02:57.164Z,99.86
2023-04-26T01:05:26.473Z,100.00
2023-04-26T01:07:55.967Z,100.00
2023-04-26T01:10:28.307Z,100.00
2023-04-26T01:13:03.192Z,100.00
2023-04-26T01:15:33.640Z,100.00
2023-04-26T01:18:03.579Z,100.00
2023-04-26T01:20:32.725Z,100.00
2023-04-26T01:23:06.268Z,100.00
2023-04-26T01:25:35.925Z,99.89
2023-04-26T01:28:07.396Z,99.53
2023-04-26T01:30:38.728Z,98.85
2023-04-26T01:38:02.670Z,98.45
2023-04-26T01:40:34.418Z,98.26
2023-04-26T01:43:04.568Z,98.11
2023-04-26T01:45:34.295Z,98.10
2023-04-26T01:48:22.627Z,98.12
2023-04-26T01:50:51.817Z,97.95
2023-04-26T01:53:22.183Z,97.85
2023-04-26T01:55:55.635Z,97.61
2023-04-26T01:58:25.370Z,97.23
2023-04-26T02:00:55.640Z,97.51
2023-04-26T02:03:25.428Z,97.18
2023-04-26T02:05:54.297Z,97.55
2023-04-26T02:08:23.006Z,97.67
2023-04-26T02:10:53.436Z,97.64
2023-04-26T02:13:22.669Z,97.57
2023-04-26T02:15:54.025Z,97.28
2023-04-26T02:18:22.896Z,97.81
2023-04-26T02:25:58.077Z,98.66
2023-04-26T02:28:26.950Z,98.95
2023-04-26T02:30:58.558Z,98.16
2023-04-26T02:33:29.609Z,98.29
2023-04-26T02:35:59.263Z,99.02
2023-04-26T02:38:28.202Z,99.13
2023-04-26T02:41:01.029Z,99.42
2023-04-26T02:43:30.218Z,100.00
2023-04-26T02:46:01.250Z,100.00
2023-04-26T02:48:33.143Z,100.00
2023-04-26T02:51:02.761Z,100.00
2023-04-26T02:53:33.722Z,100.00
2023-04-26T02:56:07.284Z,100.00
2023-04-26T02:58:36.212Z,100.00
2023-04-26T03:01:05.984Z,100.00
2023-04-26T03:03:35.254Z,100.00
2023-04-26T03:06:04.528Z,100.00
2023-04-26T03:08:35.109Z,100.00
2023-04-26T03:11:04.790Z,100.00
2023-04-26T03:13:40.917Z,100.00
2023-04-26T03:16:11.161Z,100.00
2023-04-26T03:18:43.279Z,100.00
2023-04-26T03:21:13.203Z,100.00
2023-04-26T03:23:42.516Z,100.00
2023-04-26T03:26:12.658Z,100.00
2023-04-26T03:28:43.338Z,100.00
2023-04-26T03:31:12.615Z,100.00
2023-04-26T03:33:42.791Z,100.00
2023-04-26T03:36:12.702Z,100.00
2023-04-26T03:38:42.919Z,100.00
2023-04-26T03:41:15.703Z,100.00
2023-04-26T03:43:45.930Z,100.00
2023-04-26T03:46:15.032Z,100.00
2023-04-26T03:48:43.786Z,100.00
2023-04-26T03:51:12.834Z,100.00
2023-04-26T03:53:42.612Z,100.00
2023-04-26T03:56:13.784Z,100.00
2023-04-26T03:58:43.047Z,100.00
2023-04-26T04:01:15.770Z,100.00
2023-04-26T04:03:44.929Z,100.00
2023-04-26T04:06:19.449Z,100.00
2023-04-26T04:08:48.151Z,100.00
2023-04-26T04:11:17.653Z,100.00
2023-04-26T04:13:47.359Z,100.00
2023-04-26T04:16:18.588Z,100.00
2023-04-26T04:18:47.564Z,100.00
2023-04-26T04:21:16.592Z,100.00
2023-04-26T04:23:45.848Z,100.00
2023-04-26T04:26:15.241Z,100.00
2023-04-26T04:28:45.150Z,100.00
2023-04-26T04:31:14.046Z,100.00
2023-04-26T04:33:44.512Z,100.00
2023-04-26T04:36:17.941Z,100.00
2023-04-26T04:38:48.046Z,100.00
2023-04-26T04:41:20.365Z,100.00
2023-04-26T04:43:49.228Z,100.00
2023-04-26T04:46:18.033Z,100.00
2023-04-26T04:48:48.632Z,100.00
2023-04-26T04:51:17.470Z,100.00
2023-04-26T04:53:49.574Z,100.00
2023-04-26T04:56:19.580Z,100.00
2023-04-26T04:58:48.380Z,100.00
2023-04-26T05:01:20.381Z,100.00
2023-04-26T05:03:54.896Z,100.00
2023-04-26T05:06:24.576Z,100.00
2023-04-26T05:08:53.305Z,100.00
2023-04-26T05:11:22.603Z,100.00
2023-04-26T05:13:52.826Z,100.00
2023-04-26T05:16:22.723Z,100.00
2023-04-26T05:18:51.639Z,100.00
2023-04-26T05:21:23.330Z,100.00
2023-04-26T05:23:53.538Z,100.00
2023-04-26T05:26:22.662Z,100.00
2023-04-26T05:29:16.908Z,100.00
2023-04-26T05:31:48.807Z,100.00
2023-04-26T05:34:56.498Z,100.00
2023-04-26T05:37:26.863Z,100.00
2023-04-26T05:39:57.074Z,100.00
2023-04-26T05:42:26.188Z,100.00
2023-04-26T05:44:58.637Z,100.00
2023-04-26T05:47:27.968Z,100.00
2023-04-26T05:49:57.582Z,100.00
2023-04-26T05:52:28.613Z,100.00
2023-04-26T05:54:57.548Z,100.00
2023-04-26T05:57:27.855Z,100.00
2023-04-26T05:59:56.910Z,100.00
2023-04-26T06:02:26.925Z,100.00
2023-04-26T06:04:56.268Z,100.00
2023-04-26T06:07:29.780Z,100.00
2023-04-26T06:09:58.799Z,100.00
2023-04-26T06:12:30.316Z,100.00
2023-04-26T06:15:01.241Z,100.00
2023-04-26T06:17:34.055Z,100.00
2023-04-26T06:20:03.166Z,100.00
2023-04-26T06:22:35.503Z,100.00
2023-04-26T06:25:05.026Z,100.00
2023-04-26T06:27:35.236Z,100.00
2023-04-26T06:30:04.607Z,100.00
2023-04-26T06:32:36.471Z,100.00
2023-04-26T06:35:06.648Z,100.00
2023-04-26T06:37:37.317Z,100.00
2023-04-26T06:40:07.346Z,100.00
2023-04-26T06:42:38.252Z,100.00
2023-04-26T06:45:21.104Z,100.00
2023-04-26T06:47:52.411Z,100.00
2023-04-26T06:50:21.675Z,100.00
2023-04-26T06:52:51.751Z,99.26
2023-04-26T06:55:20.746Z,99.35
2023-04-26T06:57:49.403Z,99.36
2023-04-26T07:00:19.116Z,99.46
2023-04-26T07:02:47.977Z,99.67
2023-04-26T07:05:16.895Z,99.37
2023-04-26T07:07:45.718Z,99.09
2023-04-26T07:10:18.476Z,98.79
2023-04-26T07:12:47.174Z,98.20
2023-04-26T07:15:15.761Z,98.02
2023-04-26T07:17:45.456Z,97.26
2023-04-26T07:20:15.720Z,95.35
2023-04-26T07:22:44.471Z,92.54
2023-04-26T07:25:15.932Z,91.80
2023-04-26T07:27:46.044Z,91.51
2023-04-26T07:30:15.082Z,92.09
2023-04-26T07:32:43.769Z,91.72
2023-04-26T07:35:16.400Z,91.97
2023-04-26T07:37:45.507Z,91.82
2023-04-26T07:40:15.320Z,91.15
2023-04-26T07:42:45.725Z,89.04
2023-04-26T07:45:17.030Z,87.49
2023-04-26T07:47:47.904Z,85.67
2023-04-26T07:50:16.792Z,85.55
2023-04-26T07:52:45.457Z,84.75
2023-04-26T07:55:14.950Z,85.73
2023-04-26T07:57:46.757Z,84.86
2023-04-26T08:00:18.978Z,81.23
2023-04-26T08:02:53.322Z,78.10
2023-04-26T08:05:22.945Z,82.02
2023-04-26T08:07:54.121Z,83.57
2023-04-26T08:10:25.315Z,80.24
2023-04-26T08:12:57.368Z,79.99
2023-04-26T08:15:26.188Z,82.74
2023-04-26T08:17:54.817Z,85.16
2023-04-26T08:20:23.826Z,86.50
2023-04-26T08:22:56.916Z,87.76
2023-04-26T08:25:26.132Z,88.39
2023-04-26T08:27:58.733Z,88.22
2023-04-26T08:30:27.632Z,88.08
2023-04-26T08:32:56.661Z,85.69
2023-04-26T08:35:25.385Z,83.01
2023-04-26T08:37:56.443Z,83.44
2023-04-26T08:40:26.247Z,79.29
2023-04-26T08:42:54.997Z,80.04
2023-04-26T08:45:26.091Z,80.33
2023-04-26T08:47:58.692Z,82.53
2023-04-26T08:50:33.594Z,84.05
2023-04-26T08:53:02.658Z,84.50
2023-04-26T08:55:35.025Z,82.30
2023-04-26T08:58:04.812Z,81.48
2023-04-26T09:00:35.575Z,82.37
2023-04-26T09:03:04.671Z,81.90
2023-04-26T09:05:35.464Z,80.24
2023-04-26T09:08:07.957Z,79.23
2023-04-26T09:10:36.718Z,76.68
2023-04-26T09:13:05.985Z,72.55
2023-04-26T09:15:36.375Z,75.07
2023-04-26T09:18:20.582Z,77.23
2023-04-26T09:21:06.048Z,77.37
2023-04-26T09:23:35.684Z,77.85
2023-04-26T09:26:17.878Z,77.66
2023-04-26T09:28:47.652Z,72.42
2023-04-26T09:31:38.935Z,71.67
2023-04-26T09:34:08.797Z,73.14
2023-04-26T09:36:51.294Z,70.83
2023-04-26T09:39:32.878Z,69.22
2023-04-26T09:42:02.042Z,67.66
2023-04-26T09:44:33.606Z,68.69
2023-04-26T09:47:06.161Z,69.60
2023-04-26T09:49:45.394Z,67.42
2023-04-26T09:52:14.552Z,66.69
2023-04-26T09:54:48.376Z,65.20
2023-04-26T09:57:18.179Z,63.36
2023-04-26T09:59:48.228Z,62.95
2023-04-26T10:02:21.038Z,60.49
2023-04-26T10:04:51.535Z,61.99
2023-04-26T10:07:21.462Z,64.30
2023-04-26T10:09:51.130Z,69.13
2023-04-26T10:12:22.108Z,71.90
2023-04-26T10:14:50.886Z,73.20
2023-04-26T10:17:23.445Z,73.30
2023-04-26T10:19:56.555Z,73.59
2023-04-26T10:22:33.628Z,73.06
2023-04-26T10:25:02.606Z,72.65
2023-04-26T10:27:51.145Z,73.05
2023-04-26T10:30:24.703Z,72.73
2023-04-26T10:33:19.045Z,65.88
2023-04-26T10:36:11.061Z,63.39
2023-04-26T10:38:41.695Z,62.32
2023-04-26T10:41:33.128Z,60.74
2023-04-26T10:48:57.392Z,61.66
2023-04-26T10:51:27.281Z,59.99
2023-04-26T10:54:04.123Z,59.56
2023-04-26T10:56:52.382Z,59.17
2023-04-26T10:59:39.894Z,58.69
2023-04-26T11:02:12.125Z,59.24
2023-04-26T11:04:54.910Z,58.29
2023-04-26T11:07:38.411Z,55.13
2023-04-26T11:10:10.904Z,55.08
2023-04-26T11:12:43.392Z,55.00
2023-04-26T11:15:14.325Z,53.57
2023-04-26T11:17:43.600Z,53.98
2023-04-26T11:20:17.608Z,56.64
2023-04-26T11:22:46.568Z,56.48
2023-04-26T11:25:16.253Z,57.93
2023-04-26T11:27:45.032Z,59.04
2023-04-26T11:30:14.529Z,60.17
2023-04-26T11:32:47.366Z,61.31
2023-04-26T11:35:17.557Z,62.08
2023-04-26T11:37:47.001Z,60.78
2023-04-26T11:40:21.755Z,59.84
2023-04-26T11:42:50.458Z,57.70
2023-04-26T11:45:19.183Z,59.40
2023-04-26T11:47:51.640Z,58.83
2023-04-26T11:50:26.733Z,57.48
2023-04-26T11:52:57.036Z,57.04
2023-04-26T11:55:28.571Z,58.09
2023-04-26T11:57:58.427Z,56.81
2023-04-26T12:00:27.986Z,57.03
2023-04-26T12:02:57.593Z,57.00
2023-04-26T12:09:57.703Z,56.66
2023-04-26T12:12:27.377Z,56.95
2023-04-26T12:14:56.205Z,56.45
2023-04-26T12:17:29.620Z,51.34
2023-04-26T12:19:58.826Z,52.77
2023-04-26T12:22:27.946Z,52.82
2023-04-26T12:25:08.263Z,52.22
2023-04-26T12:27:37.678Z,51.62
2023-04-26T12:30:08.588Z,51.86
2023-04-26T12:32:38.062Z,53.82
2023-04-26T12:35:08.175Z,54.20
2023-04-26T12:37:37.900Z,53.31
2023-04-26T12:40:10.505Z,53.49
2023-04-26T12:42:39.780Z,53.76
2023-04-26T12:45:09.797Z,51.25
2023-04-26T12:47:39.076Z,52.19
2023-04-26T12:50:12.833Z,52.15
2023-04-26T12:52:46.030Z,52.54
2023-04-26T12:55:17.133Z,51.96
2023-04-26T12:57:47.995Z,51.36
2023-04-26T13:00:18.210Z,51.83
2023-04-26T13:02:47.541Z,51.02
2023-04-26T13:05:18.794Z,48.78
2023-04-26T13:07:48.107Z,49.94
2023-04-26T13:10:18.726Z,50.87
2023-04-26T13:12:47.518Z,52.08
2023-04-26T13:16:41.824Z,50.87
2023-04-26T13:19:42.915Z,49.66
2023-04-26T13:22:13.600Z,50.04
2023-04-26T13:24:45.162Z,51.06
2023-04-26T13:27:18.684Z,50.41
2023-04-26T13:29:47.673Z,48.14
2023-04-26T13:32:17.723Z,50.08
2023-04-26T13:34:47.864Z,50.13
2023-04-26T13:37:20.305Z,49.83
2023-04-26T13:39:49.523Z,48.55
2023-04-26T13:42:19.928Z,47.37
2023-04-26T13:44:49.089Z,47.54
2023-04-26T13:47:20.834Z,46.17
2023-04-26T13:49:49.755Z,46.39
2023-04-26T13:52:19.749Z,48.22
2023-04-26T13:54:49.179Z,48.46
2023-04-26T13:57:19.620Z,48.81
2023-04-26T13:59:49.474Z,49.34
2023-04-26T14:02:18.346Z,49.21
2023-04-26T14:04:47.500Z,46.61
2023-04-26T14:07:17.193Z,46.95
2023-04-26T14:09:48.209Z,47.20
2023-04-26T14:12:17.064Z,47.49
2023-04-26T14:14:49.595Z,48.22
2023-04-26T14:17:18.673Z,48.22
2023-04-26T14:19:47.336Z,47.00
2023-04-26T14:22:17.774Z,48.71
2023-04-26T14:24:46.781Z,49.49
2023-04-26T14:27:15.646Z,49.76
2023-04-26T14:29:44.612Z,49.52
2023-04-26T14:32:15.174Z,50.17
2023-04-26T14:34:44.127Z,50.87
2023-04-26T14:37:13.077Z,51.18
2023-04-26T14:39:44.231Z,50.12
2023-04-26T14:42:15.139Z,51.54
2023-04-26T14:44:45.605Z,50.53
2023-04-26T14:47:15.702Z,52.48
2023-04-26T14:49:44.414Z,52.30
2023-04-26T14:52:13.142Z,51.58
2023-04-26T14:54:42.596Z,52.17
2023-04-26T14:57:13.399Z,51.16
2023-04-26T14:59:42.539Z,52.28
2023-04-26T15:02:11.269Z,52.57
2023-04-26T15:04:41.586Z,53.29
2023-04-26T15:07:17.992Z,52.86
2023-04-26T15:09:59.714Z,53.27
2023-04-26T15:12:28.608Z,54.39
2023-04-26T15:14:59.412Z,54.42
2023-04-26T15:17:29.354Z,52.53
2023-04-26T15:20:01.949Z,52.74
2023-04-26T15:22:31.326Z,53.09
2023-04-26T15:25:00.174Z,52.33
2023-04-26T15:27:28.964Z,52.65
2023-04-26T15:30:00.282Z,52.14
2023-04-26T15:32:32.400Z,52.61
2023-04-26T15:35:02.795Z,52.31
2023-04-26T15:37:31.635Z,52.12
2023-04-26T15:40:00.414Z,53.50
2023-04-26T15:42:34.056Z,54.44
2023-04-26T15:45:02.832Z,55.84
2023-04-26T15:47:31.654Z,54.64
2023-04-26T15:50:04.784Z,54.71
2023-04-26T15:52:38.830Z,54.86
2023-04-26T15:55:08.600Z,55.09
2023-04-26T15:57:37.732Z,53.74
2023-04-26T16:00:09.745Z,51.98
2023-04-26T16:02:38.615Z,50.13
2023-04-26T16:05:09.529Z,51.55
2023-04-26T16:07:39.099Z,50.39
2023-04-26T16:10:11.701Z,52.38
2023-04-26T16:12:41.799Z,52.51
2023-04-26T16:15:11.738Z,52.01
2023-04-26T16:17:40.529Z,53.44
2023-04-26T16:20:11.780Z,53.37
2023-04-26T16:22:40.533Z,54.05
2023-04-26T16:25:13.078Z,55.04
2023-04-26T16:27:41.815Z,56.03
2023-04-26T16:30:11.319Z,56.32
2023-04-26T16:32:40.296Z,55.83
2023-04-26T16:35:11.229Z,55.82
2023-04-26T16:37:44.360Z,55.31
2023-04-26T16:40:14.130Z,55.65
2023-04-26T16:42:43.521Z,55.51
2023-04-26T16:45:16.123Z,55.00
2023-04-26T16:47:47.952Z,55.05
2023-04-26T16:50:18.325Z,53.71
2023-04-26T16:52:47.114Z,54.48
2023-04-26T16:55:18.734Z,54.41
2023-04-26T17:02:40.516Z,56.38
2023-04-26T17:05:10.907Z,58.08
2023-04-26T17:07:41.484Z,57.32
2023-04-26T17:10:11.044Z,58.04
2023-04-26T17:12:42.010Z,57.67
2023-04-26T17:15:13.163Z,57.42
2023-04-26T17:17:42.148Z,57.88
2023-04-26T17:20:13.617Z,58.16
2023-04-26T17:22:44.065Z,58.30
2023-04-26T17:25:13.186Z,57.04
2023-04-26T17:27:42.119Z,57.67
2023-04-26T17:30:11.720Z,58.51
2023-04-26T17:32:40.615Z,59.34
2023-04-26T17:35:10.041Z,60.00
2023-04-26T17:37:42.406Z,60.00
2023-04-26T17:40:13.320Z,60.31
2023-04-26T17:42:44.282Z,59.77
2023-04-26T17:45:14.221Z,61.01
2023-04-26T17:47:44.928Z,60.31
2023-04-26T17:50:16.576Z,60.69
2023-04-26T17:52:45.933Z,61.33
2023-04-26T17:55:16.287Z,61.67
2023-04-26T17:57:45.001Z,61.25
2023-04-26T18:00:14.990Z,61.66
2023-04-26T18:02:44.668Z,61.90
2023-04-26T18:05:13.530Z,62.62
2023-04-26T18:07:42.243Z,62.82
2023-04-26T18:10:11.640Z,62.80
2023-04-26T18:12:41.858Z,61.81
2023-04-26T18:15:10.973Z,62.20
2023-04-26T18:17:39.690Z,61.61
2023-04-26T18:20:09.560Z,61.36
2023-04-26T18:22:38.279Z,61.05
2023-04-26T18:25:10.126Z,61.54
2023-04-26T18:27:38.904Z,61.87
2023-04-26T18:30:12.841Z,61.06
2023-04-26T18:32:44.008Z,62.64
2023-04-26T18:35:15.220Z,63.80
2023-04-26T18:37:44.093Z,64.72
2023-04-26T18:40:13.685Z,64.89
2023-04-26T18:42:45.249Z,65.05
2023-04-26T18:45:15.860Z,65.87
2023-04-26T18:47:44.740Z,66.15
2023-04-26T18:50:13.909Z,66.25
2023-04-26T18:52:42.632Z,67.08
2023-04-26T18:55:11.338Z,65.48
2023-04-26T18:57:40.680Z,65.92
2023-04-26T19:00:10.754Z,66.73
2023-04-26T19:02:44.073Z,66.98
2023-04-26T19:05:14.141Z,66.61
2023-04-26T19:07:43.166Z,67.42
2023-04-26T19:10:12.469Z,67.71
2023-04-26T19:12:43.629Z,67.74
2023-04-26T19:15:13.359Z,67.89
2023-04-26T19:17:43.665Z,67.85
2023-04-26T19:20:13.994Z,68.09
2023-04-26T19:22:44.667Z,68.36
2023-04-26T19:25:14.331Z,68.45
2023-04-26T19:27:43.411Z,69.15
2023-04-26T19:30:13.507Z,69.26
2023-04-26T19:32:44.381Z,69.56
2023-04-26T19:35:13.247Z,69.89
2023-04-26T19:37:42.166Z,69.95
2023-04-26T19:40:12.064Z,70.16
2023-04-26T19:42:41.107Z,70.21
2023-04-26T19:45:14.734Z,70.18
2023-04-26T19:47:47.639Z,70.47
2023-04-26T19:50:16.444Z,70.55
2023-04-26T19:52:45.504Z,71.35
2023-04-26T19:55:15.006Z,71.58
2023-04-26T19:57:43.703Z,71.54
2023-04-26T20:00:13.432Z,71.93
2023-04-26T20:02:42.488Z,72.37
2023-04-26T20:05:12.925Z,72.41
2023-04-26T20:07:41.840Z,72.18
2023-04-26T20:10:11.216Z,72.79
2023-04-26T20:12:40.549Z,72.84
2023-04-26T20:15:12.117Z,73.33
2023-04-26T20:17:41.382Z,74.02
2023-04-26T20:20:12.743Z,74.66
2023-04-26T20:22:41.963Z,74.49
2023-04-26T20:25:11.141Z,75.50
2023-04-26T20:27:39.906Z,75.71
2023-04-26T20:30:09.927Z,75.65
2023-04-26T20:32:38.721Z,75.61
2023-04-26T20:35:08.535Z,75.82
2023-04-26T20:37:38.709Z,76.12
2023-04-26T20:40:09.374Z,76.20
2023-04-26T20:42:40.901Z,76.24
2023-04-26T20:45:11.028Z,75.79
2023-04-26T20:47:44.692Z,76.28
2023-04-26T20:50:13.547Z,76.60
2023-04-26T20:52:43.659Z,76.81
2023-04-26T20:55:12.456Z,77.06
2023-04-26T20:57:41.863Z,77.14
2023-04-26T21:00:11.594Z,77.42
2023-04-26T21:02:41.082Z,77.39
2023-04-26T21:05:10.933Z,77.63
2023-04-26T21:07:39.647Z,77.36
2023-04-26T21:10:11.027Z,77.30
2023-04-26T21:12:41.757Z,77.51
2023-04-26T21:15:11.425Z,77.69
2023-04-26T21:17:41.048Z,78.39
2023-04-26T21:20:11.871Z,78.77
2023-04-26T21:22:40.935Z,79.17
2023-04-26T21:25:13.719Z,79.73
2023-04-26T21:27:42.476Z,80.01
2023-04-26T21:30:12.468Z,80.21
2023-04-26T21:32:41.904Z,80.63
2023-04-26T21:35:11.507Z,81.07
2023-04-26T21:37:40.282Z,81.45
2023-04-26T21:40:11.775Z,81.68
2023-04-26T21:42:40.704Z,81.79
2023-04-26T21:45:11.407Z,82.14
2023-04-26T21:47:40.176Z,82.92
2023-04-26T21:50:14.233Z,82.83
2023-04-26T21:52:43.107Z,83.13
2023-04-26T21:55:14.441Z,83.40
2023-04-26T21:57:45.922Z,83.91
2023-04-26T22:00:15.244Z,84.06
2023-04-26T22:02:44.350Z,84.48
2023-04-26T22:05:14.418Z,84.41
2023-04-26T22:07:43.978Z,85.03
2023-04-26T22:10:16.970Z,85.47
2023-04-26T22:12:49.740Z,85.61
2023-04-26T22:15:20.124Z,85.71
2023-04-26T22:17:49.462Z,85.51
2023-04-26T22:20:19.127Z,85.45
2023-04-26T22:22:49.056Z,85.05
2023-04-26T22:25:20.658Z,84.96
2023-04-26T22:27:51.043Z,85.04
2023-04-26T22:30:26.030Z,84.67
2023-04-26T22:32:59.898Z,84.62
2023-04-26T22:35:30.722Z,84.71
2023-04-26T22:38:37.614Z,84.98
2023-04-26T22:41:07.778Z,84.94
2023-04-26T22:43:36.699Z,85.37
2023-04-26T22:46:07.771Z,85.69
2023-04-26T22:48:36.531Z,85.60
2023-04-26T22:51:05.431Z,86.03
2023-04-26T22:53:34.260Z,86.01
2023-04-26T22:56:03.143Z,86.26
2023-04-26T22:58:33.259Z,86.96
2023-04-26T23:01:02.049Z,87.36
2023-04-26T23:03:31.090Z,87.32
2023-04-26T23:05:59.931Z,87.89
2023-04-26T23:08:28.715Z,88.94
2023-04-26T23:10:57.535Z,89.63
2023-04-26T23:13:26.658Z,90.25
2023-04-26T23:15:57.064Z,90.78
2023-04-26T23:18:26.650Z,91.19
2023-04-26T23:20:57.615Z,91.25
2023-04-26T23:23:26.364Z,91.41
2023-04-26T23:25:55.195Z,91.96
2023-04-26T23:28:23.941Z,92.29
2023-04-26T23:30:52.727Z,92.80
2023-04-26T23:33:25.475Z,92.88
2023-04-26T23:35:56.026Z,93.38
2023-04-26T23:38:24.667Z,93.78
2023-04-26T23:40:53.373Z,94.02
2023-04-26T23:43:22.089Z,94.36
2023-04-26T23:45:50.804Z,94.39
2023-04-26T23:48:19.537Z,94.62
2023-04-26T23:50:49.589Z,94.31
2023-04-26T23:53:18.323Z,94.11
2023-04-26T23:55:47.378Z,94.03
2023-04-26T23:58:16.157Z,93.97
