createdAt,value
2023-03-12T00:02:19.404Z,100013.34
2023-03-12T00:04:45.710Z,100003.50
2023-03-12T00:07:12.019Z,99999.06
2023-03-12T00:09:38.348Z,100008.34
2023-03-12T00:12:04.685Z,100006.69
2023-03-12T00:14:30.991Z,100006.72
2023-03-12T00:16:57.285Z,100006.22
2023-03-12T00:19:23.585Z,100002.03
2023-03-12T00:21:49.909Z,100010.84
2023-03-12T00:24:16.818Z,100008.94
2023-03-12T00:26:43.185Z,100007.56
2023-03-12T00:29:09.490Z,100008.69
2023-03-12T00:31:35.963Z,100005.38
2023-03-12T00:34:02.316Z,100014.66
2023-03-12T00:36:28.864Z,100014.47
2023-03-12T00:38:55.177Z,100025.41
2023-03-12T00:41:21.551Z,100025.16
2023-03-12T00:43:47.893Z,100015.34
2023-03-12T00:46:14.205Z,100012.63
2023-03-12T00:48:40.537Z,100016.19
2023-03-12T00:51:06.853Z,100013.72
2023-03-12T00:53:33.175Z,100015.12
2023-03-12T00:55:59.496Z,100019.22
2023-03-12T00:58:25.828Z,100016.47
2023-03-12T01:00:52.160Z,100020.03
2023-03-12T01:03:18.478Z,100017.06
2023-03-12T01:05:44.824Z,100017.84
2023-03-12T01:08:11.140Z,100010.78
2023-03-12T01:10:37.516Z,100015.16
2023-03-12T01:13:03.818Z,100004.19
2023-03-12T01:15:30.189Z,100014.03
2023-03-12T01:17:56.488Z,100018.12
2023-03-12T01:20:23.311Z,100020.63
2023-03-12T01:22:49.790Z,100018.94
2023-03-12T01:25:16.101Z,100013.47
2023-03-12T01:27:42.412Z,100017.03
2023-03-12T01:30:08.752Z,100016.75
2023-03-12T01:32:35.119Z,100012.88
2023-03-12T01:35:01.482Z,100024.63
2023-03-12T01:37:27.823Z,100026.22
2023-03-12T01:39:54.130Z,100014.16
2023-03-12T01:42:20.436Z,100022.09
2023-03-12T01:44:46.759Z,100019.66
2023-03-12T01:47:13.079Z,100027.06
2023-03-12T01:49:39.401Z,100023.22
2023-03-12T01:52:05.947Z,100028.16
2023-03-12T01:54:32.342Z,100029.78
2023-03-12T01:56:58.662Z,100033.34
2023-03-12T01:59:24.995Z,100036.03
2023-03-12T02:01:51.549Z,100035.50
2023-03-12T02:04:17.940Z,100038.78
2023-03-12T02:06:44.381Z,100033.53
2023-03-12T02:09:12.680Z,100029.72
2023-03-12T02:11:39.016Z,100023.66
2023-03-12T02:14:05.336Z,100023.41
2023-03-12T02:16:31.827Z,100022.31
2023-03-12T02:18:58.220Z,100016.00
2023-03-12T02:21:24.534Z,100030.00
2023-03-12T02:23:50.878Z,100025.78
2023-03-12T02:26:17.182Z,100025.50
2023-03-12T02:28:44.327Z,100027.75
2023-03-12T02:31:10.736Z,100021.16
2023-03-12T02:33:37.073Z,100017.31
2023-03-12T02:36:03.423Z,100031.81
2023-03-12T02:38:29.737Z,100038.13
2023-03-12T02:40:56.076Z,100032.84
2023-03-12T02:43:22.444Z,100032.22
2023-03-12T02:45:48.794Z,100044.78
2023-03-12T02:48:15.152Z,100047.03
2023-03-12T02:50:41.457Z,100048.59
2023-03-12T02:53:07.778Z,100050.72
2023-03-12T02:55:34.087Z,100057.37
2023-03-12T02:58:00.626Z,100054.37
2023-03-12T03:00:26.961Z,100053.91
2023-03-12T03:02:53.262Z,100051.19
2023-03-12T03:05:20.580Z,100048.91
2023-03-12T03:07:46.906Z,100060.44
2023-03-12T03:10:13.257Z,100057.16
2023-03-12T03:12:39.564Z,100063.69
2023-03-12T03:15:05.975Z,100052.53
2023-03-12T03:17:32.296Z,100057.97
2023-03-12T03:19:58.631Z,100057.44
2023-03-12T03:22:24.934Z,100062.94
2023-03-12T03:24:51.305Z,100057.72
2023-03-12T03:27:17.641Z,100071.91
2023-03-12T03:29:43.941Z,100068.44
2023-03-12T03:32:10.272Z,100075.84
2023-03-12T03:34:36.579Z,100078.56
2023-03-12T03:37:02.942Z,100079.16
2023-03-12T03:39:29.290Z,100081.84
2023-03-12T03:41:55.595Z,100085.56
2023-03-12T03:44:23.199Z,100097.66
2023-03-12T03:46:49.648Z,100091.09
2023-03-12T03:49:16.888Z,100095.81
2023-03-12T03:51:43.413Z,100091.53
2023-03-12T03:54:09.791Z,100093.09
2023-03-12T03:56:36.153Z,100100.44
2023-03-12T03:59:03.130Z,100091.16
2023-03-12T04:01:29.460Z,100093.31
2023-03-12T04:03:55.779Z,100089.66
2023-03-12T04:06:22.132Z,100096.72
2023-03-12T04:08:48.457Z,100092.63
2023-03-12T04:11:15.007Z,100091.59
2023-03-12T04:13:41.356Z,100088.28
2023-03-12T04:16:07.833Z,100099.56
2023-03-12T04:18:36.121Z,100104.19
2023-03-12T04:21:02.476Z,100109.81
2023-03-12T04:23:28.796Z,100102.69
2023-03-12T04:25:55.117Z,100105.16
2023-03-12T04:28:21.557Z,100105.69
2023-03-12T04:30:47.873Z,100109.41
2023-03-12T04:33:14.191Z,100107.22
2023-03-12T04:35:40.538Z,100106.91
2023-03-12T04:38:06.885Z,100104.75
2023-03-12T04:40:33.234Z,100099.16
2023-03-12T04:42:59.536Z,100099.66
2023-03-12T04:45:25.908Z,100100.44
2023-03-12T04:47:52.272Z,100105.94
2023-03-12T04:50:18.616Z,100115.50
2023-03-12T04:52:44.957Z,100107.03
2023-03-12T04:55:11.321Z,100113.16
2023-03-12T04:57:37.627Z,100112.63
2023-03-12T05:00:05.507Z,100117.84
2023-03-12T05:02:31.846Z,100114.78
2023-03-12T05:04:58.230Z,100123.50
2023-03-12T05:07:24.584Z,100113.50
2023-03-12T05:09:50.904Z,100123.66
2023-03-12T05:12:17.218Z,100125.28
2023-03-12T05:14:43.526Z,100124.50
2023-03-12T05:17:09.860Z,100130.41
2023-03-12T05:19:36.183Z,100133.13
2023-03-12T05:22:02.592Z,100126.94
2023-03-12T05:24:28.934Z,100128.94
2023-03-12T05:26:55.322Z,100131.63
2023-03-12T05:29:21.689Z,100125.34
2023-03-12T05:31:48.121Z,100130.97
2023-03-12T05:34:14.548Z,100137.88
2023-03-12T05:36:40.887Z,100132.75
2023-03-12T05:39:07.223Z,100139.28
2023-03-12T05:41:33.530Z,100140.28
2023-03-12T05:43:59.949Z,100136.81
2023-03-12T05:46:26.261Z,100146.19
2023-03-12T05:48:52.575Z,100140.22
2023-03-12T05:51:18.886Z,100137.00
2023-03-12T05:53:45.211Z,100132.75
2023-03-12T05:56:11.518Z,100130.06
2023-03-12T05:58:38.215Z,100130.81
2023-03-12T06:01:04.944Z,100133.94
2023-03-12T06:03:31.320Z,100135.87
2023-03-12T06:05:57.674Z,100137.84
2023-03-12T06:08:24.014Z,100128.31
2023-03-12T06:10:50.323Z,100139.28
2023-03-12T06:13:16.629Z,100131.09
2023-03-12T06:15:42.941Z,100127.25
2023-03-12T06:18:09.260Z,100136.06
2023-03-12T06:20:35.568Z,100130.53
2023-03-12T06:23:01.899Z,100129.53
2023-03-12T06:25:28.206Z,100128.22
2023-03-12T06:27:54.546Z,100133.28
2023-03-12T06:30:20.916Z,100130.03
2023-03-12T06:32:47.246Z,100134.78
2023-03-12T06:35:13.576Z,100129.69
2023-03-12T06:37:39.900Z,100141.50
2023-03-12T06:40:07.707Z,100139.34
2023-03-12T06:42:34.046Z,100140.44
2023-03-12T06:45:00.404Z,100133.88
2023-03-12T06:47:26.707Z,100138.87
2023-03-12T06:49:53.041Z,100144.69
2023-03-12T06:52:19.374Z,100132.31
2023-03-12T06:54:45.706Z,100139.47
2023-03-12T06:57:12.073Z,100132.63
2023-03-12T06:59:38.574Z,100132.03
2023-03-12T07:02:04.987Z,100132.31
2023-03-12T07:04:31.369Z,100138.31
2023-03-12T07:06:57.704Z,100137.44
2023-03-12T07:09:24.151Z,100134.41
2023-03-12T07:11:50.513Z,100133.03
2023-03-12T07:14:16.837Z,100131.63
2023-03-12T07:16:43.646Z,100133.69
2023-03-12T07:19:09.979Z,100123.75
2023-03-12T07:21:36.458Z,100132.13
2023-03-12T07:24:06.969Z,100131.44
2023-03-12T07:26:33.582Z,100128.69
2023-03-12T07:28:59.881Z,100136.41
2023-03-12T07:31:26.262Z,100131.16
2023-03-12T07:33:52.706Z,100135.19
2023-03-12T07:36:19.222Z,100135.75
2023-03-12T07:38:47.916Z,100147.22
2023-03-12T07:41:14.325Z,100140.38
2023-03-12T07:43:40.733Z,100137.19
2023-03-12T07:46:07.122Z,100136.63
2023-03-12T07:48:33.474Z,100136.25
2023-03-12T07:50:59.848Z,100128.13
2023-03-12T07:53:26.348Z,100140.56
2023-03-12T07:55:53.110Z,100133.41
2023-03-12T07:58:19.603Z,100133.25
2023-03-12T08:00:46.586Z,100139.69
2023-03-12T08:03:13.586Z,100137.25
2023-03-12T08:05:40.205Z,100140.28
2023-03-12T08:08:06.580Z,100141.41
2023-03-12T08:10:32.952Z,100149.31
2023-03-12T08:12:59.342Z,100147.56
2023-03-12T08:15:25.674Z,100141.00
2023-03-12T08:17:52.063Z,100144.16
2023-03-12T08:20:18.469Z,100136.53
2023-03-12T08:22:44.822Z,100138.31
2023-03-12T08:25:11.132Z,100145.81
2023-03-12T08:27:37.500Z,100132.78
2023-03-12T08:30:04.093Z,100138.25
2023-03-12T08:32:30.574Z,100143.00
2023-03-12T08:34:57.758Z,100146.97
2023-03-12T08:37:24.156Z,100146.41
2023-03-12T08:39:50.481Z,100140.59
2023-03-12T08:42:16.787Z,100143.81
2023-03-12T08:44:43.161Z,100144.16
2023-03-12T08:47:09.488Z,100144.75
2023-03-12T08:49:35.810Z,100141.94
2023-03-12T08:52:02.199Z,100142.37
2023-03-12T08:54:28.534Z,100141.34
2023-03-12T08:56:54.862Z,100143.19
2023-03-12T08:59:22.318Z,100142.44
2023-03-12T09:01:48.760Z,100137.56
2023-03-12T09:04:15.206Z,100131.81
2023-03-12T09:06:41.560Z,100124.03
2023-03-12T09:09:09.142Z,100125.06
2023-03-12T09:11:35.464Z,100127.91
2023-03-12T09:14:46.322Z,100124.31
2023-03-12T09:16:48.215Z,100113.53
2023-03-12T09:19:14.556Z,100124.00
2023-03-12T09:21:40.886Z,100125.69
2023-03-12T09:24:17.811Z,100129.56
2023-03-12T09:26:44.132Z,100118.69
2023-03-12T09:29:10.468Z,100112.13
2023-03-12T09:31:37.199Z,100119.81
2023-03-12T09:34:03.777Z,100107.00
2023-03-12T09:36:30.104Z,100098.69
2023-03-12T09:38:56.404Z,100101.41
2023-03-12T09:41:22.790Z,100091.81
2023-03-12T09:43:49.126Z,100097.41
2023-03-12T09:46:15.476Z,100104.06
2023-03-12T09:48:41.986Z,100094.34
2023-03-12T09:51:08.319Z,100088.34
2023-03-12T09:53:34.840Z,100095.91
2023-03-12T09:56:01.266Z,100093.34
2023-03-12T09:58:27.592Z,100090.22
2023-03-12T10:00:53.959Z,100091.56
2023-03-12T10:03:20.338Z,100085.81
2023-03-12T10:05:46.862Z,100082.34
2023-03-12T10:08:23.920Z,100074.03
2023-03-12T10:10:51.764Z,100074.16
2023-03-12T10:13:18.160Z,100071.41
2023-03-12T10:15:44.618Z,100074.00
2023-03-12T10:18:11.071Z,100069.84
2023-03-12T10:20:37.486Z,100073.19
2023-03-12T10:23:03.839Z,100064.00
2023-03-12T10:25:30.268Z,100064.16
2023-03-12T10:27:56.786Z,100065.34
2023-03-12T10:30:24.113Z,100066.41
2023-03-12T10:35:22.165Z,100051.34
2023-03-12T10:37:48.496Z,100047.50
2023-03-12T10:40:14.811Z,100040.03
2023-03-12T10:42:41.140Z,100039.25
2023-03-12T10:45:07.472Z,100034.28
2023-03-12T10:47:35.153Z,100044.59
2023-03-12T10:50:01.546Z,100042.19
2023-03-12T10:52:27.868Z,100033.34
2023-03-12T10:54:54.244Z,100032.66
2023-03-12T10:57:24.032Z,100030.19
2023-03-12T10:59:51.469Z,100036.63
2023-03-12T11:02:17.861Z,100026.81
2023-03-12T11:04:44.176Z,100021.03
2023-03-12T11:07:10.499Z,100014.06
2023-03-12T11:09:36.825Z,100022.06
2023-03-12T11:12:03.214Z,100012.59
2023-03-12T11:14:29.581Z,100010.47
2023-03-12T11:16:56.650Z,100019.63
2023-03-12T11:19:22.971Z,100018.66
2023-03-12T11:21:49.298Z,100011.81
2023-03-12T11:24:16.217Z,100000.44
2023-03-12T11:26:42.536Z,100003.09
2023-03-12T11:29:08.924Z,99996.91
2023-03-12T11:31:35.262Z,99988.94
2023-03-12T11:34:01.630Z,99995.28
2023-03-12T11:36:27.946Z,99988.38
2023-03-12T11:38:54.273Z,99987.25
2023-03-12T11:41:20.637Z,99973.91
2023-03-12T11:43:46.959Z,99988.69
2023-03-12T11:46:13.371Z,99974.69
2023-03-12T11:48:39.768Z,99971.41
2023-03-12T11:51:06.110Z,99962.31
2023-03-12T11:53:32.459Z,99959.12
2023-03-12T11:55:58.807Z,99955.63
2023-03-12T11:58:25.131Z,99953.56
2023-03-12T12:00:51.447Z,99943.59
2023-03-12T12:03:17.841Z,99935.38
2023-03-12T12:05:44.206Z,99938.22
2023-03-12T12:08:10.532Z,99932.13
2023-03-12T12:10:36.846Z,99908.97
2023-03-12T12:13:03.185Z,99903.88
2023-03-12T12:15:29.554Z,99896.88
2023-03-12T12:17:55.894Z,99900.19
2023-03-12T12:20:22.310Z,99892.75
2023-03-12T12:22:49.632Z,99896.41
2023-03-12T12:25:16.112Z,99887.00
2023-03-12T12:27:42.531Z,99885.38
2023-03-12T12:30:08.893Z,99887.34
2023-03-12T12:32:35.280Z,99881.84
2023-03-12T12:35:01.631Z,99888.78
2023-03-12T12:37:27.961Z,99889.88
2023-03-12T12:39:54.323Z,99879.53
2023-03-12T12:42:20.678Z,99869.53
2023-03-12T12:44:47.017Z,99858.72
2023-03-12T12:47:16.657Z,99846.41
2023-03-12T12:49:43.087Z,99861.34
2023-03-12T12:52:09.427Z,99858.19
2023-03-12T12:54:35.732Z,99848.72
2023-03-12T12:57:02.121Z,99841.44
2023-03-12T12:59:28.574Z,99855.22
2023-03-12T13:01:54.883Z,99857.41
2023-03-12T13:04:21.278Z,99842.06
2023-03-12T13:06:47.608Z,99837.19
2023-03-12T13:09:13.976Z,99840.97
2023-03-12T13:11:41.210Z,99841.44
2023-03-12T13:14:07.544Z,99844.56
2023-03-12T13:16:33.952Z,99836.66
2023-03-12T13:19:00.296Z,99839.44
2023-03-12T13:21:26.623Z,99842.63
2023-03-12T13:23:52.944Z,99839.03
2023-03-12T13:26:19.325Z,99831.16
2023-03-12T13:28:45.640Z,99833.03
2023-03-12T13:31:12.026Z,99825.44
2023-03-12T13:33:38.365Z,99830.09
2023-03-12T13:36:05.015Z,99836.19
2023-03-12T13:38:32.114Z,99829.69
2023-03-12T13:41:01.316Z,99821.53
2023-03-12T13:43:27.631Z,99826.19
2023-03-12T13:45:53.975Z,99819.56
2023-03-12T13:48:20.370Z,99819.13
2023-03-12T13:50:46.685Z,99824.81
2023-03-12T13:53:13.001Z,99821.75
2023-03-12T13:55:41.061Z,99820.25
2023-03-12T13:58:07.454Z,99819.38
2023-03-12T14:00:33.809Z,99827.06
2023-03-12T14:03:00.139Z,99832.87
2023-03-12T14:05:26.451Z,99834.81
2023-03-12T14:07:52.768Z,99832.50
2023-03-12T14:10:19.107Z,99821.31
2023-03-12T14:12:45.493Z,99828.69
2023-03-12T14:15:11.837Z,99825.56
2023-03-12T14:17:38.194Z,99836.22
2023-03-12T14:20:07.173Z,99831.72
2023-03-12T14:22:33.555Z,99828.22
2023-03-12T14:25:01.959Z,99828.03
2023-03-12T14:27:28.447Z,99819.91
2023-03-12T14:29:54.771Z,99826.41
2023-03-12T14:32:22.676Z,99821.66
2023-03-12T14:34:49.415Z,99823.81
2023-03-12T14:37:16.549Z,99819.56
2023-03-12T14:39:42.871Z,99810.47
2023-03-12T14:42:09.216Z,99811.28
2023-03-12T14:44:36.709Z,99806.38
2023-03-12T14:47:03.157Z,99811.91
2023-03-12T14:49:29.580Z,99823.22
2023-03-12T14:51:55.938Z,99820.81
2023-03-12T14:54:23.822Z,99818.37
2023-03-12T14:56:50.247Z,99814.53
2023-03-12T14:59:16.584Z,99807.03
2023-03-12T15:01:42.902Z,99800.34
2023-03-12T15:04:12.022Z,99801.97
2023-03-12T15:06:38.381Z,99800.12
2023-03-12T15:09:04.794Z,99802.75
2023-03-12T15:11:32.594Z,99811.25
2023-03-12T15:13:58.893Z,99804.09
2023-03-12T15:16:25.296Z,99791.22
2023-03-12T15:18:53.057Z,99788.44
2023-03-12T15:21:19.408Z,99786.63
2023-03-12T15:23:45.738Z,99779.69
2023-03-12T15:26:12.091Z,99774.59
2023-03-12T15:28:38.479Z,99781.91
2023-03-12T15:31:05.205Z,99783.88
2023-03-12T15:33:31.580Z,99769.53
2023-03-12T15:35:59.631Z,99770.06
2023-03-12T15:38:26.270Z,99759.47
2023-03-12T15:40:54.018Z,99739.72
2023-03-12T15:43:20.424Z,99731.69
2023-03-12T15:45:46.932Z,99725.50
2023-03-12T15:48:13.339Z,99724.81
2023-03-12T15:50:39.654Z,99718.94
2023-03-12T15:53:06.114Z,99713.03
2023-03-12T15:55:32.482Z,99714.03
2023-03-12T15:57:58.816Z,99719.59
2023-03-12T16:00:26.575Z,99713.91
2023-03-12T16:02:52.966Z,99718.00
2023-03-12T16:05:19.334Z,99709.19
2023-03-12T16:07:45.678Z,99702.34
2023-03-12T16:10:11.996Z,99713.72
2023-03-12T16:12:38.341Z,99710.34
2023-03-12T16:15:04.731Z,99712.91
2023-03-12T16:17:31.096Z,99707.56
2023-03-12T16:19:57.405Z,99693.72
2023-03-12T16:22:23.734Z,99696.66
2023-03-12T16:24:50.095Z,99694.03
2023-03-12T16:27:23.688Z,99693.53
2023-03-12T16:29:58.174Z,99689.47
2023-03-12T16:32:24.601Z,99694.47
2023-03-12T16:34:50.930Z,99695.81
2023-03-12T16:37:17.275Z,99691.41
2023-03-12T16:39:46.404Z,99689.47
2023-03-12T16:42:12.726Z,99697.47
2023-03-12T16:44:39.062Z,99707.56
2023-03-12T16:47:05.608Z,99707.72
2023-03-12T16:49:32.033Z,99702.50
2023-03-12T16:51:58.925Z,99689.81
2023-03-12T16:54:25.287Z,99694.53
2023-03-12T16:56:51.674Z,99698.09
2023-03-12T16:59:17.996Z,99694.84
2023-03-12T17:01:44.348Z,99698.09
2023-03-12T17:04:10.789Z,99698.75
2023-03-12T17:06:40.040Z,99687.84
2023-03-12T17:09:08.746Z,99687.19
2023-03-12T17:11:35.130Z,99687.00
2023-03-12T17:14:01.505Z,99712.88
2023-03-12T17:16:27.902Z,99702.97
2023-03-12T17:18:54.299Z,99687.81
2023-03-12T17:21:20.653Z,99689.94
2023-03-12T17:23:46.984Z,99682.28
2023-03-12T17:26:13.382Z,99698.91
2023-03-12T17:28:39.759Z,99702.00
2023-03-12T17:31:06.139Z,99711.53
2023-03-12T17:33:32.558Z,99705.25
2023-03-12T17:35:59.160Z,99706.56
2023-03-12T17:38:25.564Z,99723.53
2023-03-12T17:40:51.904Z,99730.19
2023-03-12T17:43:18.237Z,99721.44
2023-03-12T17:45:44.600Z,99715.88
2023-03-12T17:48:10.934Z,99716.69
2023-03-12T17:50:37.243Z,99707.59
2023-03-12T17:53:03.585Z,99706.75
2023-03-12T17:55:29.959Z,99703.50
2023-03-12T17:57:56.308Z,99703.81
2023-03-12T18:00:23.230Z,99711.97
2023-03-12T18:02:49.583Z,99718.19
2023-03-12T18:05:15.923Z,99730.75
2023-03-12T18:07:45.541Z,99728.31
2023-03-12T18:10:11.854Z,99712.66
2023-03-12T18:12:39.121Z,99696.03
2023-03-12T18:15:05.515Z,99705.47
2023-03-12T18:17:31.840Z,99701.09
2023-03-12T18:19:58.152Z,99695.19
2023-03-12T18:22:24.659Z,99707.25
2023-03-12T18:24:50.988Z,99702.22
2023-03-12T18:27:17.302Z,99710.50
2023-03-12T18:29:43.673Z,99717.38
2023-03-12T18:32:10.022Z,99721.41
2023-03-12T18:34:39.538Z,99723.03
2023-03-12T18:37:05.851Z,99715.22
2023-03-12T18:42:03.674Z,99721.56
2023-03-12T18:44:30.005Z,99713.25
2023-03-12T18:46:56.445Z,99711.13
2023-03-12T18:49:22.881Z,99712.28
2023-03-12T18:51:57.539Z,99711.13
2023-03-12T18:54:24.827Z,99707.22
2023-03-12T18:56:51.396Z,99713.28
2023-03-12T18:59:17.764Z,99708.34
2023-03-12T19:01:45.591Z,99718.09
2023-03-12T19:04:11.959Z,99710.91
2023-03-12T19:06:50.179Z,99716.12
2023-03-12T19:09:17.815Z,99719.59
2023-03-12T19:11:44.150Z,99720.38
2023-03-12T19:14:12.368Z,99718.06
2023-03-12T19:16:38.810Z,99712.97
2023-03-12T19:19:05.203Z,99728.81
2023-03-12T19:21:31.552Z,99735.69
2023-03-12T19:23:58.104Z,99717.72
2023-03-12T19:26:24.618Z,99745.62
2023-03-12T19:28:50.977Z,99725.81
2023-03-12T19:31:17.376Z,99710.41
2023-03-12T19:33:44.850Z,99715.97
2023-03-12T19:36:11.288Z,99713.94
2023-03-12T19:38:37.783Z,99719.22
2023-03-12T19:41:04.152Z,99712.97
2023-03-12T19:43:30.494Z,99719.22
2023-03-12T19:45:56.903Z,99708.91
2023-03-12T19:48:25.299Z,99723.41
2023-03-12T19:50:52.213Z,99725.84
2023-03-12T19:53:19.763Z,99707.91
2023-03-12T19:55:46.095Z,99717.50
2023-03-12T19:58:12.412Z,99716.47
2023-03-12T20:00:38.760Z,99736.47
2023-03-12T20:03:05.284Z,99737.97
2023-03-12T20:05:31.656Z,99735.56
2023-03-12T20:07:57.980Z,99729.69
2023-03-12T20:10:24.445Z,99747.13
2023-03-12T20:12:50.741Z,99750.37
2023-03-12T20:15:17.040Z,99741.81
2023-03-12T20:17:43.354Z,99744.53
2023-03-12T20:20:09.657Z,99741.06
2023-03-12T20:22:38.984Z,99743.78
2023-03-12T20:25:05.547Z,99742.56
2023-03-12T20:27:31.868Z,99745.41
2023-03-12T20:29:58.177Z,99743.19
2023-03-12T20:32:24.543Z,99740.25
2023-03-12T20:34:50.862Z,99746.78
2023-03-12T20:37:18.113Z,99744.53
2023-03-12T20:39:44.480Z,99740.06
2023-03-12T20:42:10.794Z,99734.19
2023-03-12T20:44:37.238Z,99735.00
2023-03-12T20:47:03.611Z,99724.56
2023-03-12T20:49:29.922Z,99719.75
2023-03-12T20:51:56.248Z,99724.31
2023-03-12T20:54:24.492Z,99736.69
2023-03-12T20:56:50.854Z,99732.28
2023-03-12T20:59:17.157Z,99728.66
2023-03-12T21:01:43.692Z,99730.31
2023-03-12T21:04:10.048Z,99725.72
2023-03-12T21:06:36.455Z,99721.78
2023-03-12T21:09:02.825Z,99726.34
2023-03-12T21:11:29.244Z,99730.41
2023-03-12T21:13:55.546Z,99728.25
2023-03-12T21:16:21.959Z,99724.25
2023-03-12T21:18:48.345Z,99727.31
2023-03-12T21:21:14.833Z,99722.00
2023-03-12T21:23:41.295Z,99732.97
2023-03-12T21:26:09.333Z,99732.56
2023-03-12T21:28:36.148Z,99734.28
2023-03-12T21:31:02.545Z,99740.09
2023-03-12T21:33:28.868Z,99725.59
2023-03-12T21:35:55.299Z,99719.06
2023-03-12T21:38:21.635Z,99717.84
2023-03-12T21:40:47.941Z,99720.16
2023-03-12T21:43:14.256Z,99715.62
2023-03-12T22:00:14.310Z,99692.28
2023-03-12T22:02:40.621Z,99686.50
2023-03-12T22:05:06.917Z,99688.28
2023-03-12T22:07:33.261Z,99686.25
2023-03-12T22:09:59.575Z,99683.16
2023-03-12T22:12:25.923Z,99684.59
2023-03-12T22:14:52.322Z,99681.41
2023-03-12T22:17:18.634Z,99684.88
2023-03-12T22:19:44.962Z,99682.66
2023-03-12T22:22:11.309Z,99678.84
2023-03-12T22:24:37.727Z,99687.66
2023-03-12T22:27:06.587Z,99683.97
2023-03-12T22:29:32.897Z,99676.66
2023-03-12T22:31:59.197Z,99674.69
2023-03-12T22:34:25.510Z,99670.38
2023-03-12T22:36:51.832Z,99659.16
2023-03-12T22:39:18.173Z,99665.44
2023-03-12T22:41:44.476Z,99668.19
2023-03-12T22:44:10.778Z,99659.16
2023-03-12T22:46:37.178Z,99655.78
2023-03-12T22:49:03.660Z,99649.78
2023-03-12T22:51:30.003Z,99658.72
2023-03-12T22:53:56.310Z,99639.00
2023-03-12T22:56:22.680Z,99648.97
2023-03-12T22:58:49.104Z,99651.19
2023-03-12T23:01:15.672Z,99649.78
2023-03-12T23:03:42.004Z,99641.19
2023-03-12T23:06:08.510Z,99642.50
2023-03-12T23:08:34.861Z,99656.97
2023-03-12T23:11:01.165Z,99659.88
2023-03-12T23:13:27.474Z,99649.69
2023-03-12T23:15:53.789Z,99651.53
2023-03-12T23:18:20.131Z,99655.72
2023-03-12T23:20:46.555Z,99647.47
2023-03-12T23:23:15.616Z,99647.56
2023-03-12T23:25:41.947Z,99645.81
2023-03-12T23:28:08.263Z,99649.44
2023-03-12T23:30:34.909Z,99648.63
2023-03-12T23:33:01.942Z,99644.34
2023-03-12T23:35:28.815Z,99639.12
2023-03-12T23:37:56.602Z,99639.94
2023-03-12T23:40:22.934Z,99650.97
2023-03-12T23:42:49.234Z,99640.75
2023-03-12T23:45:15.554Z,99636.47
2023-03-12T23:47:41.879Z,99642.25
2023-03-12T23:50:08.213Z,99637.28
2023-03-12T23:52:34.528Z,99630.09
2023-03-12T23:55:00.849Z,99627.66
2023-03-12T23:57:27.189Z,99633.22
2023-03-12T23:59:53.530Z,99628.94
