createdAt,value
2023-02-13T00:00:22.844Z,8.80
2023-02-13T00:02:53.351Z,8.89
2023-02-13T00:05:23.555Z,8.56
2023-02-13T00:07:53.613Z,8.63
2023-02-13T00:10:23.619Z,8.72
2023-02-13T00:12:53.453Z,8.76
2023-02-13T00:15:22.990Z,8.68
2023-02-13T00:17:53.094Z,8.70
2023-02-13T00:20:22.631Z,8.70
2023-02-13T00:22:52.779Z,8.60
2023-02-13T00:25:22.281Z,8.70
2023-02-13T00:27:55.586Z,8.79
2023-02-13T00:30:25.324Z,8.73
2023-02-13T00:32:55.438Z,8.73
2023-02-13T00:35:26.117Z,9.00
2023-02-13T00:37:56.234Z,8.75
2023-02-13T00:42:55.310Z,8.97
2023-02-13T00:45:25.413Z,8.67
2023-02-13T00:47:55.513Z,8.91
2023-02-13T00:50:25.342Z,8.80
2023-02-13T00:52:55.424Z,8.70
2023-02-13T00:55:25.186Z,8.65
2023-02-13T00:57:54.942Z,8.50
2023-02-13T01:00:25.086Z,8.99
2023-02-13T01:02:54.928Z,9.08
2023-02-13T01:05:25.010Z,8.91
2023-02-13T01:07:54.863Z,8.83
2023-02-13T01:10:24.502Z,8.71
2023-02-13T01:12:54.915Z,8.66
2023-02-13T01:15:25.155Z,8.80
2023-02-13T01:17:57.535Z,8.93
2023-02-13T01:20:29.532Z,8.76
2023-02-13T01:22:59.784Z,8.95
2023-02-13T01:25:29.820Z,8.98
2023-02-13T01:28:00.627Z,8.68
2023-02-13T01:30:30.431Z,8.98
2023-02-13T01:33:00.516Z,8.62
2023-02-13T01:35:30.286Z,8.52
2023-02-13T01:38:00.347Z,8.89
2023-02-13T01:40:29.998Z,8.73
2023-02-13T01:42:59.829Z,8.79
2023-02-13T01:45:34.682Z,8.72
2023-02-13T01:48:07.830Z,8.85
2023-02-13T01:50:40.679Z,8.72
2023-02-13T01:53:22.661Z,8.59
2023-02-13T01:55:59.845Z,8.92
2023-02-13T01:58:32.452Z,8.91
2023-02-13T02:01:03.165Z,8.93
2023-02-13T02:03:36.254Z,8.94
2023-02-13T02:06:10.767Z,8.90
2023-02-13T02:08:40.858Z,8.97
2023-02-13T02:11:16.442Z,8.92
2023-02-13T02:13:47.354Z,8.98
2023-02-13T02:16:18.890Z,8.90
2023-02-13T02:18:50.069Z,8.95
2023-02-13T02:21:31.483Z,8.98
2023-02-13T02:24:22.373Z,8.93
2023-02-13T02:27:21.945Z,9.00
2023-02-13T02:30:20.663Z,9.06
2023-02-13T02:33:08.594Z,9.02
2023-02-13T02:35:41.465Z,8.98
2023-02-13T02:38:15.403Z,8.99
2023-02-13T02:40:51.108Z,8.84
2023-02-13T02:43:36.032Z,8.95
2023-02-13T02:46:19.526Z,8.96
2023-02-13T02:49:09.806Z,9.06
2023-02-13T02:51:46.146Z,8.94
2023-02-13T02:55:05.921Z,8.96
2023-02-13T02:57:57.985Z,8.96
2023-02-13T03:00:47.881Z,8.77
2023-02-13T03:03:41.958Z,9.01
2023-02-13T03:06:20.229Z,8.74
2023-02-13T03:09:13.730Z,8.97
2023-02-13T03:12:03.603Z,9.00
2023-02-13T03:14:33.916Z,8.97
2023-02-13T03:17:23.609Z,8.91
2023-02-13T03:20:26.314Z,8.60
2023-02-13T03:23:05.366Z,8.79
2023-02-13T03:25:41.015Z,8.97
2023-02-13T03:28:43.679Z,8.77
2023-02-13T03:31:41.420Z,8.79
2023-02-13T03:34:17.197Z,8.84
2023-02-13T03:37:07.422Z,8.91
2023-02-13T03:39:49.378Z,8.85
2023-02-13T03:42:40.111Z,9.11
2023-02-13T03:45:35.494Z,8.87
2023-02-13T03:48:10.370Z,8.76
2023-02-13T03:50:43.500Z,8.84
2023-02-13T03:53:15.832Z,8.70
2023-02-13T03:56:05.654Z,8.78
2023-02-13T03:59:01.868Z,8.88
2023-02-13T04:01:35.032Z,9.07
2023-02-13T04:04:24.203Z,8.78
2023-02-13T04:07:02.935Z,8.81
2023-02-13T04:09:35.236Z,8.85
2023-02-13T04:12:17.124Z,8.92
2023-02-13T04:14:53.123Z,8.89
2023-02-13T04:17:28.240Z,8.78
2023-02-13T04:19:58.426Z,8.84
2023-02-13T04:22:27.951Z,8.78
2023-02-13T04:24:58.000Z,8.87
2023-02-13T04:27:29.706Z,8.89
2023-02-13T04:29:59.760Z,8.92
2023-02-13T04:32:29.563Z,8.88
2023-02-13T04:34:59.396Z,8.87
2023-02-13T04:37:29.163Z,8.56
2023-02-13T04:39:59.275Z,8.90
2023-02-13T04:42:31.536Z,8.79
2023-02-13T04:45:02.650Z,8.80
2023-02-13T04:47:32.426Z,8.64
2023-02-13T04:50:02.197Z,8.59
2023-02-13T04:52:31.688Z,8.52
2023-02-13T04:55:01.457Z,8.36
2023-02-13T04:57:31.501Z,8.38
2023-02-13T05:00:01.236Z,8.31
2023-02-13T05:02:31.836Z,8.56
2023-02-13T05:05:01.599Z,8.12
2023-02-13T05:07:31.432Z,8.12
2023-02-13T05:10:01.229Z,8.37
2023-02-13T05:12:31.123Z,8.17
2023-02-13T05:15:01.012Z,8.17
2023-02-13T05:17:31.171Z,8.35
2023-02-13T05:20:01.105Z,8.21
2023-02-13T05:22:48.455Z,8.20
2023-02-13T05:25:18.242Z,8.41
2023-02-13T05:27:48.014Z,8.31
2023-02-13T05:30:20.223Z,8.35
2023-02-13T05:32:51.795Z,8.33
2023-02-13T05:35:25.609Z,8.26
2023-02-13T05:37:55.436Z,8.28
2023-02-13T05:40:28.255Z,8.34
2023-02-13T05:42:58.089Z,8.24
2023-02-13T05:45:27.854Z,8.08
2023-02-13T05:47:57.921Z,8.14
2023-02-13T05:50:27.480Z,8.24
2023-02-13T05:52:57.739Z,8.02
2023-02-13T05:55:27.506Z,7.83
2023-02-13T05:57:58.460Z,7.73
2023-02-13T06:00:28.412Z,7.45
2023-02-13T06:02:58.232Z,7.68
2023-02-13T06:05:28.134Z,7.68
2023-02-13T06:07:57.871Z,7.47
2023-02-13T06:10:27.545Z,7.47
2023-02-13T06:12:57.296Z,7.51
2023-02-13T06:15:27.172Z,7.46
2023-02-13T06:17:57.348Z,7.46
2023-02-13T06:20:26.816Z,7.45
2023-02-13T06:22:56.670Z,7.11
2023-02-13T06:25:26.751Z,7.18
2023-02-13T06:27:56.675Z,7.40
2023-02-13T06:30:26.231Z,7.18
2023-02-13T06:32:56.123Z,7.22
2023-02-13T06:35:25.981Z,7.02
2023-02-13T06:37:55.839Z,6.90
2023-02-13T06:40:25.667Z,6.68
2023-02-13T06:42:55.430Z,6.83
2023-02-13T06:45:25.326Z,6.67
2023-02-13T06:47:55.130Z,6.82
2023-02-13T06:50:24.987Z,6.66
2023-02-13T06:52:55.057Z,6.46
2023-02-13T06:55:24.816Z,6.51
2023-02-13T06:57:54.932Z,6.55
2023-02-13T07:00:26.199Z,6.51
2023-02-13T07:02:56.289Z,6.72
2023-02-13T07:05:26.244Z,6.70
2023-02-13T07:07:56.086Z,6.82
2023-02-13T07:10:25.991Z,6.64
2023-02-13T07:13:05.433Z,6.53
2023-02-13T07:15:27.244Z,6.62
2023-02-13T07:17:58.280Z,6.59
2023-02-13T07:20:28.727Z,6.74
2023-02-13T07:23:04.715Z,6.79
2023-02-13T07:25:35.224Z,6.79
2023-02-13T07:28:07.037Z,6.30
2023-02-13T07:30:37.201Z,6.47
2023-02-13T07:33:07.143Z,6.34
2023-02-13T07:35:37.639Z,6.14
2023-02-13T07:38:10.040Z,6.14
2023-02-13T07:40:39.575Z,6.18
2023-02-13T07:43:09.495Z,6.27
2023-02-13T07:45:39.329Z,6.33
2023-02-13T07:48:08.971Z,6.14
2023-02-13T07:50:38.718Z,6.29
2023-02-13T07:53:10.265Z,6.51
2023-02-13T07:55:39.922Z,6.49
2023-02-13T07:58:09.563Z,6.71
2023-02-13T08:00:39.472Z,6.65
2023-02-13T08:03:10.463Z,6.91
2023-02-13T08:05:41.056Z,7.06
2023-02-13T08:08:10.620Z,7.38
2023-02-13T08:10:59.291Z,7.56
2023-02-13T08:13:29.505Z,7.64
2023-02-13T08:15:59.806Z,7.77
2023-02-13T08:18:29.400Z,7.77
2023-02-13T08:20:59.116Z,7.92
2023-02-13T08:23:29.089Z,8.00
2023-02-13T08:26:01.886Z,8.19
2023-02-13T08:28:31.943Z,8.42
2023-02-13T08:31:01.922Z,8.55
2023-02-13T08:33:32.039Z,8.47
2023-02-13T08:36:04.692Z,8.84
2023-02-13T08:38:34.714Z,8.67
2023-02-13T08:41:04.679Z,9.00
2023-02-13T08:43:34.580Z,8.72
2023-02-13T08:46:06.645Z,8.99
2023-02-13T08:48:36.565Z,8.99
2023-02-13T08:51:11.939Z,9.06
2023-02-13T08:53:42.813Z,9.30
2023-02-13T08:56:13.256Z,9.38
2023-02-13T08:58:43.073Z,9.26
2023-02-13T09:01:13.201Z,9.39
2023-02-13T09:03:42.717Z,9.35
2023-02-13T09:06:12.858Z,9.42
2023-02-13T09:08:44.346Z,9.70
2023-02-13T09:11:14.523Z,9.45
2023-02-13T09:13:44.414Z,9.85
2023-02-13T09:16:15.648Z,10.05
2023-02-13T09:18:47.313Z,9.82
2023-02-13T09:21:17.956Z,10.14
2023-02-13T09:23:48.026Z,10.40
2023-02-13T09:26:19.776Z,10.35
2023-02-13T09:28:50.250Z,10.20
2023-02-13T09:31:24.155Z,10.54
2023-02-13T09:33:53.807Z,9.97
2023-02-13T09:36:24.974Z,10.40
2023-02-13T09:38:57.378Z,10.42
2023-02-13T09:41:39.768Z,10.68
2023-02-13T09:44:35.796Z,10.66
2023-02-13T09:47:35.579Z,11.08
2023-02-13T09:50:22.343Z,11.04
2023-02-13T09:52:52.404Z,10.54
2023-02-13T09:55:25.159Z,10.38
2023-02-13T09:58:16.364Z,10.69
2023-02-13T10:00:50.899Z,10.67
2023-02-13T10:03:27.149Z,11.11
2023-02-13T10:06:06.390Z,10.98
2023-02-13T10:08:41.983Z,10.60
2023-02-13T10:11:30.884Z,11.21
2023-02-13T10:14:15.252Z,11.47
2023-02-13T10:16:53.737Z,11.27
2023-02-13T10:19:38.551Z,11.38
2023-02-13T10:22:19.095Z,11.69
2023-02-13T10:24:57.754Z,11.54
2023-02-13T10:27:33.403Z,11.57
2023-02-13T10:30:06.826Z,11.60
2023-02-13T10:32:42.819Z,11.69
2023-02-13T10:35:17.953Z,11.69
2023-02-13T10:37:51.222Z,12.04
2023-02-13T10:40:21.500Z,11.77
2023-02-13T10:43:02.890Z,12.10
2023-02-13T10:45:58.298Z,12.35
2023-02-13T10:48:39.812Z,12.31
2023-02-13T10:51:44.151Z,12.10
2023-02-13T10:54:23.504Z,12.58
2023-02-13T10:57:05.028Z,12.42
2023-02-13T10:59:43.703Z,12.18
2023-02-13T11:02:25.674Z,12.39
2023-02-13T11:05:04.406Z,12.63
2023-02-13T11:07:37.561Z,12.18
2023-02-13T11:12:50.109Z,12.52
2023-02-13T11:15:31.624Z,12.25
2023-02-13T11:18:18.338Z,12.59
2023-02-13T11:20:49.339Z,12.48
2023-02-13T11:23:31.359Z,12.80
2023-02-13T11:26:04.477Z,12.91
2023-02-13T11:28:37.370Z,12.45
2023-02-13T11:31:15.976Z,12.30
2023-02-13T11:33:45.881Z,12.87
2023-02-13T11:36:33.446Z,13.06
2023-02-13T11:39:06.933Z,12.88
2023-02-13T11:41:44.877Z,12.76
2023-02-13T11:44:26.422Z,12.74
2023-02-13T11:47:01.386Z,13.23
2023-02-13T11:49:33.989Z,13.34
2023-02-13T11:52:08.567Z,13.35
2023-02-13T11:54:41.334Z,13.29
2023-02-13T11:57:34.113Z,13.58
2023-02-13T12:00:24.824Z,13.77
2023-02-13T12:02:54.746Z,13.86
2023-02-13T12:05:27.831Z,13.58
2023-02-13T12:08:00.916Z,13.71
2023-02-13T12:10:33.466Z,13.88
2023-02-13T12:13:23.858Z,13.84
2023-02-13T12:15:57.200Z,13.98
2023-02-13T12:18:32.331Z,14.33
2023-02-13T12:21:13.914Z,14.50
2023-02-13T12:24:02.893Z,14.43
2023-02-13T12:26:47.140Z,14.44
2023-02-13T12:29:35.113Z,14.45
2023-02-13T12:32:14.980Z,14.08
2023-02-13T12:35:11.454Z,14.64
2023-02-13T12:37:52.840Z,14.37
2023-02-13T12:40:37.743Z,14.20
2023-02-13T12:43:40.841Z,14.61
2023-02-13T12:46:38.150Z,14.31
2023-02-13T12:49:27.807Z,14.47
2023-02-13T12:52:00.950Z,14.36
2023-02-13T12:54:42.636Z,14.36
2023-02-13T12:57:15.805Z,14.71
2023-02-13T12:59:57.651Z,14.88
2023-02-13T13:02:42.656Z,14.91
2023-02-13T13:05:18.049Z,15.01
2023-02-13T13:07:53.723Z,15.27
2023-02-13T13:10:29.197Z,15.43
2023-02-13T13:13:34.414Z,14.68
2023-02-13T13:16:09.722Z,14.92
2023-02-13T13:18:54.980Z,15.55
2023-02-13T13:21:33.444Z,15.34
2023-02-13T13:24:18.776Z,15.30
2023-02-13T13:26:51.981Z,15.03
2023-02-13T13:29:27.475Z,15.68
2023-02-13T13:32:00.067Z,15.62
2023-02-13T13:34:32.379Z,15.57
2023-02-13T13:37:09.399Z,15.64
2023-02-13T13:40:01.183Z,15.51
2023-02-13T13:42:37.234Z,15.47
2023-02-13T13:45:07.572Z,15.69
2023-02-13T13:47:45.864Z,15.55
2023-02-13T13:50:31.023Z,15.70
2023-02-13T13:53:12.601Z,15.40
2023-02-13T13:55:55.964Z,15.05
2023-02-13T13:58:37.822Z,15.72
2023-02-13T14:01:19.313Z,15.46
2023-02-13T14:03:52.183Z,15.36
2023-02-13T14:06:24.793Z,15.44
2023-02-13T14:08:58.040Z,15.44
2023-02-13T14:11:36.456Z,15.74
2023-02-13T14:17:20.027Z,15.26
2023-02-13T14:19:53.084Z,15.40
2023-02-13T14:22:34.211Z,15.20
2023-02-13T14:25:06.952Z,15.43
2023-02-13T14:27:39.972Z,15.38
2023-02-13T14:30:19.123Z,15.52
2023-02-13T14:32:49.058Z,15.61
2023-02-13T14:35:30.206Z,15.81
2023-02-13T14:38:02.938Z,15.34
2023-02-13T14:40:49.835Z,15.88
2023-02-13T14:43:38.034Z,15.28
2023-02-13T14:46:28.623Z,15.28
2023-02-13T14:49:19.293Z,15.32
2023-02-13T14:52:01.079Z,15.61
2023-02-13T14:54:39.986Z,15.77
2023-02-13T14:57:18.827Z,15.60
2023-02-13T14:59:54.462Z,15.02
2023-02-13T15:02:26.795Z,15.22
2023-02-13T15:05:11.267Z,15.07
2023-02-13T15:07:44.318Z,15.28
2023-02-13T15:10:37.488Z,15.25
2023-02-13T15:13:08.914Z,15.12
2023-02-13T15:15:39.201Z,14.99
2023-02-13T15:18:14.413Z,14.89
2023-02-13T15:20:45.074Z,14.81
2023-02-13T15:23:24.058Z,14.67
2023-02-13T15:26:07.949Z,14.74
2023-02-13T15:28:37.961Z,14.84
2023-02-13T15:31:10.611Z,14.81
2023-02-13T15:33:52.134Z,14.76
2023-02-13T15:36:26.146Z,14.38
2023-02-13T15:39:06.210Z,14.53
2023-02-13T15:41:44.706Z,14.75
2023-02-13T15:44:20.078Z,14.36
2023-02-13T15:46:54.686Z,14.36
2023-02-13T15:49:27.594Z,14.48
2023-02-13T15:52:08.266Z,14.07
2023-02-13T15:54:38.107Z,14.11
2023-02-13T15:57:09.989Z,14.18
2023-02-13T15:59:41.335Z,14.38
2023-02-13T16:02:16.902Z,14.03
2023-02-13T16:04:48.009Z,13.63
2023-02-13T16:07:17.837Z,14.01
2023-02-13T16:09:47.554Z,13.63
2023-02-13T16:12:23.155Z,13.77
2023-02-13T16:15:02.205Z,13.72
2023-02-13T16:17:34.830Z,13.64
2023-02-13T16:20:25.353Z,13.19
2023-02-13T16:23:00.666Z,13.19
2023-02-13T16:25:33.573Z,13.26
2023-02-13T16:28:06.331Z,13.22
2023-02-13T16:30:42.125Z,12.82
2023-02-13T16:33:23.192Z,13.00
2023-02-13T16:35:59.017Z,12.92
2023-02-13T16:38:31.582Z,12.60
2023-02-13T16:41:04.706Z,12.62
2023-02-13T16:43:44.115Z,12.71
2023-02-13T16:46:34.338Z,12.57
2023-02-13T16:49:07.802Z,12.40
2023-02-13T16:54:38.189Z,12.30
2023-02-13T16:57:20.821Z,12.20
2023-02-13T16:59:56.546Z,12.03
2023-02-13T17:02:40.761Z,12.03
2023-02-13T17:05:13.830Z,11.99
2023-02-13T17:07:50.172Z,11.79
2023-02-13T17:10:33.671Z,11.83
2023-02-13T17:13:05.880Z,11.96
2023-02-13T17:15:36.028Z,12.02
2023-02-13T17:18:08.081Z,11.83
2023-02-13T17:20:40.529Z,11.77
2023-02-13T17:23:19.054Z,11.68
2023-02-13T17:25:49.737Z,11.63
2023-02-13T17:28:22.593Z,11.64
2023-02-13T17:30:56.429Z,11.33
2023-02-13T17:33:32.031Z,11.42
2023-02-13T17:36:02.484Z,11.27
2023-02-13T17:38:32.311Z,11.40
2023-02-13T17:41:04.924Z,11.13
2023-02-13T17:43:34.755Z,11.02
2023-02-13T17:46:06.232Z,10.75
2023-02-13T17:48:36.480Z,10.67
2023-02-13T17:51:06.791Z,10.74
2023-02-13T17:53:37.229Z,10.91
2023-02-13T17:56:08.451Z,10.67
2023-02-13T17:58:38.291Z,10.42
2023-02-13T18:01:09.868Z,10.16
2023-02-13T18:03:40.335Z,10.13
2023-02-13T18:06:15.916Z,9.87
2023-02-13T18:08:45.593Z,9.90
2023-02-13T18:11:15.404Z,10.27
2023-02-13T18:13:46.922Z,10.04
2023-02-13T18:16:16.840Z,10.28
2023-02-13T18:18:48.692Z,10.33
2023-02-13T18:21:18.609Z,10.22
2023-02-13T18:23:48.730Z,10.21
2023-02-13T18:26:18.546Z,10.14
2023-02-13T18:28:50.016Z,10.09
2023-02-13T18:31:20.749Z,9.88
2023-02-13T18:33:50.642Z,9.86
2023-02-13T18:36:20.146Z,9.80
2023-02-13T18:38:50.986Z,9.71
2023-02-13T18:41:21.777Z,9.81
2023-02-13T18:43:51.441Z,9.80
2023-02-13T18:46:21.134Z,9.76
2023-02-13T18:48:51.175Z,9.73
2023-02-13T18:51:20.658Z,9.74
2023-02-13T18:53:50.435Z,9.49
2023-02-13T18:56:24.844Z,9.31
2023-02-13T18:58:54.889Z,9.16
2023-02-13T19:01:25.270Z,9.06
2023-02-13T19:03:55.546Z,9.15
2023-02-13T19:06:28.644Z,9.14
2023-02-13T19:08:59.749Z,8.99
2023-02-13T19:11:30.476Z,8.81
2023-02-13T19:14:02.310Z,8.93
2023-02-13T19:16:33.956Z,8.92
2023-02-13T19:19:05.953Z,8.79
2023-02-13T19:21:38.412Z,8.63
2023-02-13T19:24:13.969Z,8.31
2023-02-13T19:26:44.653Z,8.17
2023-02-13T19:29:14.514Z,8.28
2023-02-13T19:31:44.704Z,8.17
2023-02-13T19:34:14.524Z,8.43
2023-02-13T19:36:44.172Z,8.35
2023-02-13T19:39:14.409Z,7.94
2023-02-13T19:41:44.562Z,8.09
2023-02-13T19:44:14.403Z,8.14
2023-02-13T19:46:44.402Z,7.97
2023-02-13T19:49:14.344Z,7.87
2023-02-13T19:51:45.763Z,7.85
2023-02-13T19:54:15.236Z,7.90
2023-02-13T19:56:45.086Z,8.02
2023-02-13T19:59:14.860Z,8.08
2023-02-13T20:01:45.734Z,7.91
2023-02-13T20:04:15.592Z,7.87
2023-02-13T20:06:45.888Z,7.74
2023-02-13T20:09:15.859Z,7.74
2023-02-13T20:11:45.640Z,7.73
2023-02-13T20:14:15.415Z,7.76
2023-02-13T20:16:46.503Z,7.84
2023-02-13T20:19:16.474Z,7.60
2023-02-13T20:21:46.275Z,7.57
2023-02-13T20:24:16.110Z,7.59
2023-02-13T20:26:45.872Z,7.74
2023-02-13T20:29:15.885Z,7.64
2023-02-13T20:31:46.215Z,7.64
2023-02-13T20:34:16.040Z,7.30
2023-02-13T20:36:45.835Z,7.16
2023-02-13T20:39:15.724Z,7.16
2023-02-13T20:41:47.147Z,7.29
2023-02-13T20:44:19.141Z,7.13
2023-02-13T20:46:50.950Z,7.12
2023-02-13T20:49:21.941Z,7.12
2023-02-13T20:51:51.760Z,7.16
2023-02-13T20:54:21.333Z,7.07
2023-02-13T20:56:51.127Z,7.15
2023-02-13T20:59:21.063Z,7.00
2023-02-13T21:01:50.853Z,6.98
2023-02-13T21:04:21.008Z,6.98
2023-02-13T21:06:50.856Z,6.76
2023-02-13T21:09:20.711Z,6.83
2023-02-13T21:11:50.702Z,6.83
2023-02-13T21:14:23.588Z,6.56
2023-02-13T21:16:53.512Z,6.69
2023-02-13T21:19:23.934Z,6.77
2023-02-13T21:21:53.820Z,6.73
2023-02-13T21:24:24.189Z,6.73
2023-02-13T21:26:54.405Z,6.70
2023-02-13T21:29:24.180Z,6.48
2023-02-13T21:31:53.999Z,6.49
2023-02-13T21:34:24.147Z,6.45
2023-02-13T21:36:54.130Z,6.38
2023-02-13T21:39:24.029Z,6.33
2023-02-13T21:41:53.782Z,6.35
2023-02-13T21:44:23.716Z,6.26
2023-02-13T21:46:53.734Z,6.46
2023-02-13T21:49:24.968Z,6.52
2023-02-13T21:51:54.624Z,6.57
2023-02-13T21:54:24.564Z,6.43
2023-02-13T21:56:54.400Z,6.37
2023-02-13T21:59:24.221Z,6.14
2023-02-13T22:01:54.708Z,6.25
2023-02-13T22:04:24.453Z,6.20
2023-02-13T22:06:54.815Z,6.45
2023-02-13T22:09:26.252Z,6.45
2023-02-13T22:11:56.076Z,6.24
2023-02-13T22:14:25.829Z,6.16
2023-02-13T22:16:55.729Z,6.16
2023-02-13T22:19:26.089Z,6.16
2023-02-13T22:21:55.973Z,6.08
2023-02-13T22:24:27.679Z,6.00
2023-02-13T22:26:57.496Z,6.06
2023-02-13T22:29:27.308Z,5.98
2023-02-13T22:31:57.214Z,6.02
2023-02-13T22:34:27.064Z,5.89
2023-02-13T22:36:58.387Z,5.96
2023-02-13T22:39:28.514Z,5.67
2023-02-13T22:41:58.287Z,5.61
2023-02-13T22:44:29.048Z,5.62
2023-02-13T22:46:58.948Z,5.66
2023-02-13T22:49:28.829Z,5.85
2023-02-13T22:51:58.589Z,5.78
2023-02-13T22:54:28.296Z,5.67
2023-02-13T22:56:58.094Z,5.69
2023-02-13T22:59:27.946Z,5.65
2023-02-13T23:01:57.792Z,5.60
2023-02-13T23:04:27.687Z,5.56
2023-02-13T23:06:57.523Z,5.72
2023-02-13T23:09:27.448Z,5.56
2023-02-13T23:12:14.733Z,5.53
2023-02-13T23:14:46.808Z,5.67
2023-02-13T23:17:34.031Z,5.50
2023-02-13T23:20:05.320Z,5.34
2023-02-13T23:22:35.930Z,5.44
2023-02-13T23:25:06.931Z,5.41
2023-02-13T23:27:37.384Z,5.39
2023-02-13T23:30:11.028Z,5.26
2023-02-13T23:32:41.247Z,5.24
2023-02-13T23:35:12.178Z,5.43
2023-02-13T23:37:42.621Z,5.37
2023-02-13T23:40:15.001Z,5.35
2023-02-13T23:42:44.900Z,5.31
2023-02-13T23:45:14.688Z,5.25
2023-02-13T23:47:44.857Z,5.35
2023-02-13T23:50:15.263Z,5.11
2023-02-13T23:52:45.091Z,5.10
2023-02-13T23:55:14.609Z,5.10
2023-02-13T23:57:44.375Z,5.17
