createdAt,value
2023-03-22T00:01:20.605Z,8.60
2023-03-22T00:03:49.629Z,8.33
2023-03-22T00:06:19.365Z,9.13
2023-03-22T00:08:51.512Z,8.73
2023-03-22T00:11:21.270Z,8.73
2023-03-22T00:13:52.492Z,9.93
2023-03-22T00:16:21.906Z,9.40
2023-03-22T00:18:50.038Z,8.93
2023-03-22T00:21:20.108Z,9.00
2023-03-22T00:23:48.219Z,8.60
2023-03-22T00:26:16.770Z,9.53
2023-03-22T00:28:45.083Z,9.70
2023-03-22T00:31:13.226Z,9.00
2023-03-22T00:33:41.606Z,10.13
2023-03-22T00:36:12.108Z,9.13
2023-03-22T00:38:43.446Z,9.00
2023-03-22T00:41:14.624Z,9.13
2023-03-22T00:43:43.187Z,8.73
2023-03-22T00:46:12.161Z,8.70
2023-03-22T00:48:40.566Z,8.80
2023-03-22T00:51:09.738Z,8.93
2023-03-22T00:53:39.918Z,8.60
2023-03-22T00:56:15.823Z,8.50
2023-03-22T00:58:44.309Z,8.53
2023-03-22T01:01:13.895Z,7.90
2023-03-22T01:03:42.806Z,8.40
2023-03-22T01:06:11.788Z,8.27
2023-03-22T01:08:39.967Z,8.50
2023-03-22T01:11:09.117Z,8.47
2023-03-22T01:13:39.578Z,8.07
2023-03-22T01:16:09.268Z,7.63
2023-03-22T01:18:37.511Z,8.67
2023-03-22T01:21:06.356Z,7.17
2023-03-22T01:23:34.455Z,8.13
2023-03-22T01:26:02.842Z,7.40
2023-03-22T01:28:31.613Z,7.80
2023-03-22T01:31:04.262Z,7.60
2023-03-22T01:33:32.634Z,7.53
2023-03-22T01:36:00.867Z,7.70
2023-03-22T01:38:29.008Z,7.30
2023-03-22T01:40:57.199Z,7.60
2023-03-22T01:43:25.327Z,7.70
2023-03-22T01:45:54.343Z,7.87
2023-03-22T01:48:27.238Z,7.70
2023-03-22T01:51:03.321Z,7.50
2023-03-22T01:53:35.761Z,7.27
2023-03-22T01:56:04.409Z,7.53
2023-03-22T01:58:35.289Z,7.40
2023-03-22T02:01:03.885Z,7.47
2023-03-22T02:03:39.120Z,7.93
2023-03-22T02:06:07.825Z,7.70
2023-03-22T02:08:35.955Z,7.70
2023-03-22T02:11:05.515Z,7.50
2023-03-22T02:14:03.771Z,7.90
2023-03-22T02:16:41.010Z,7.93
2023-03-22T02:19:37.132Z,7.47
2023-03-22T02:22:38.853Z,8.00
2023-03-22T02:25:41.649Z,7.73
2023-03-22T02:28:18.658Z,8.13
2023-03-22T02:31:26.152Z,8.10
2023-03-22T02:34:46.465Z,7.83
2023-03-22T02:37:56.632Z,7.67
2023-03-22T02:40:33.182Z,7.50
2023-03-22T02:43:09.888Z,7.90
2023-03-22T02:45:45.304Z,8.63
2023-03-22T02:48:19.004Z,8.73
2023-03-22T02:50:52.665Z,8.23
2023-03-22T02:53:25.461Z,8.77
2023-03-22T02:55:58.419Z,8.20
2023-03-22T02:58:28.517Z,8.43
2023-03-22T03:01:01.786Z,8.03
2023-03-22T03:03:32.155Z,8.30
2023-03-22T03:06:03.899Z,6.93
2023-03-22T03:08:32.429Z,7.20
2023-03-22T03:11:01.990Z,7.23
2023-03-22T03:13:30.126Z,6.93
2023-03-22T03:16:01.184Z,7.00
2023-03-22T03:18:40.644Z,6.50
2023-03-22T03:21:21.723Z,6.70
2023-03-22T03:23:57.883Z,6.70
2023-03-22T03:26:34.544Z,6.83
2023-03-22T03:29:06.778Z,7.40
2023-03-22T03:31:43.308Z,6.87
2023-03-22T03:34:18.442Z,7.57
2023-03-22T03:36:52.185Z,7.10
2023-03-22T03:39:22.281Z,7.80
2023-03-22T03:41:55.470Z,7.20
2023-03-22T03:44:25.490Z,7.50
2023-03-22T03:46:55.016Z,7.87
2023-03-22T03:49:27.167Z,8.03
2023-03-22T03:51:57.143Z,6.97
2023-03-22T03:54:25.268Z,7.53
2023-03-22T03:56:55.093Z,7.53
2023-03-22T03:59:23.343Z,7.40
2023-03-22T04:01:52.348Z,7.17
2023-03-22T04:04:26.570Z,7.60
2023-03-22T04:06:56.840Z,7.90
2023-03-22T04:09:26.965Z,7.40
2023-03-22T04:11:57.287Z,7.17
2023-03-22T04:14:26.725Z,7.43
2023-03-22T04:16:55.698Z,7.37
2023-03-22T04:19:24.381Z,6.67
2023-03-22T04:21:53.216Z,7.53
2023-03-22T04:24:21.908Z,7.37
2023-03-22T04:26:50.808Z,7.80
2023-03-22T04:29:22.145Z,7.20
2023-03-22T04:31:50.399Z,8.10
2023-03-22T04:34:18.588Z,8.00
2023-03-22T04:36:47.031Z,7.67
2023-03-22T04:39:15.350Z,8.00
2023-03-22T04:41:43.766Z,7.97
2023-03-22T04:44:11.870Z,7.93
2023-03-22T04:46:42.872Z,7.53
2023-03-22T04:49:11.027Z,8.00
2023-03-22T04:51:39.140Z,8.03
2023-03-22T04:54:07.547Z,7.70
2023-03-22T04:56:35.619Z,7.90
2023-03-22T04:59:03.776Z,8.20
2023-03-22T05:01:31.944Z,8.20
2023-03-22T05:04:01.466Z,7.73
2023-03-22T05:06:32.647Z,7.50
2023-03-22T05:09:01.059Z,7.50
2023-03-22T05:11:29.522Z,7.83
2023-03-22T05:13:57.842Z,8.10
2023-03-22T05:16:26.194Z,8.80
2023-03-22T05:18:54.883Z,7.80
2023-03-22T05:21:28.184Z,8.20
2023-03-22T05:23:57.506Z,8.27
2023-03-22T05:26:26.955Z,8.77
2023-03-22T05:28:55.488Z,8.40
2023-03-22T05:31:24.022Z,8.70
2023-03-22T05:33:53.105Z,7.50
2023-03-22T05:36:22.937Z,8.30
2023-03-22T05:38:52.532Z,8.40
2023-03-22T05:41:20.714Z,8.70
2023-03-22T05:43:48.976Z,7.87
2023-03-22T05:46:17.272Z,8.57
2023-03-22T05:48:45.551Z,8.07
2023-03-22T05:51:17.636Z,7.63
2023-03-22T05:53:45.990Z,8.30
2023-03-22T05:56:15.629Z,8.43
2023-03-22T05:58:43.783Z,7.90
2023-03-22T06:01:16.138Z,7.83
2023-03-22T06:03:44.402Z,8.63
2023-03-22T06:06:13.787Z,8.20
2023-03-22T06:08:42.078Z,8.27
2023-03-22T06:11:10.461Z,8.73
2023-03-22T06:13:40.068Z,8.03
2023-03-22T06:16:08.787Z,8.70
2023-03-22T06:18:37.019Z,8.40
2023-03-22T06:21:05.872Z,9.43
2023-03-22T06:23:34.034Z,9.47
2023-03-22T06:26:02.143Z,9.10
2023-03-22T06:28:30.394Z,8.80
2023-03-22T06:30:59.969Z,8.63
2023-03-22T06:33:28.099Z,8.50
2023-03-22T06:35:56.295Z,9.10
2023-03-22T06:38:24.560Z,8.40
2023-03-22T06:40:52.639Z,8.43
2023-03-22T06:43:21.139Z,8.10
2023-03-22T06:45:49.827Z,8.40
2023-03-22T06:48:19.391Z,8.90
2023-03-22T06:50:47.620Z,8.40
2023-03-22T06:53:15.736Z,9.13
2023-03-22T06:55:43.879Z,8.20
2023-03-22T06:58:12.194Z,9.27
2023-03-22T07:00:41.472Z,8.40
2023-03-22T07:03:09.853Z,9.03
2023-03-22T07:05:39.442Z,9.30
2023-03-22T07:08:08.148Z,8.60
2023-03-22T07:10:36.418Z,8.80
2023-03-22T07:13:04.740Z,8.70
2023-03-22T07:15:35.180Z,8.20
2023-03-22T07:18:03.700Z,7.97
2023-03-22T07:20:34.044Z,7.83
2023-03-22T07:23:03.982Z,8.70
2023-03-22T07:25:32.170Z,7.40
2023-03-22T07:28:02.016Z,7.90
2023-03-22T07:30:30.800Z,8.00
2023-03-22T07:32:58.884Z,8.33
2023-03-22T07:35:27.110Z,7.80
2023-03-22T07:37:55.276Z,7.97
2023-03-22T07:40:25.463Z,7.23
2023-03-22T07:42:55.761Z,7.57
2023-03-22T07:45:24.671Z,7.53
2023-03-22T07:47:53.536Z,7.93
2023-03-22T07:50:22.263Z,7.63
2023-03-22T07:52:50.414Z,7.77
2023-03-22T07:55:18.750Z,7.77
2023-03-22T07:57:48.590Z,7.60
2023-03-22T08:00:17.466Z,7.50
2023-03-22T08:02:46.379Z,7.20
2023-03-22T08:05:14.691Z,7.90
2023-03-22T08:07:43.206Z,7.80
2023-03-22T08:10:13.530Z,7.90
2023-03-22T08:12:41.660Z,7.95
2023-03-22T08:15:12.141Z,7.70
2023-03-22T08:17:40.756Z,7.77
2023-03-22T08:20:10.393Z,7.47
2023-03-22T08:22:38.628Z,7.77
2023-03-22T08:25:07.515Z,8.47
2023-03-22T08:27:35.668Z,7.97
2023-03-22T08:30:05.730Z,7.63
2023-03-22T08:32:36.482Z,7.47
2023-03-22T08:35:06.832Z,7.23
2023-03-22T08:37:35.041Z,7.40
2023-03-22T08:40:06.499Z,7.97
2023-03-22T08:42:34.889Z,7.50
2023-03-22T08:45:03.285Z,7.47
2023-03-22T08:47:31.619Z,8.00
2023-03-22T08:50:01.247Z,8.70
2023-03-22T08:52:29.450Z,8.00
2023-03-22T08:54:57.592Z,8.67
2023-03-22T08:57:27.713Z,8.20
2023-03-22T08:59:57.628Z,7.80
2023-03-22T09:02:26.233Z,7.90
2023-03-22T09:04:55.085Z,8.23
2023-03-22T09:07:25.226Z,8.33
2023-03-22T09:09:53.377Z,8.90
2023-03-22T09:12:21.514Z,8.37
2023-03-22T09:14:50.223Z,8.00
2023-03-22T09:17:22.067Z,8.30
2023-03-22T09:20:02.730Z,8.30
2023-03-22T09:22:40.907Z,7.60
2023-03-22T09:25:12.148Z,7.80
2023-03-22T09:27:40.972Z,7.60
2023-03-22T09:30:10.358Z,7.53
2023-03-22T09:32:40.775Z,8.40
2023-03-22T09:35:09.328Z,7.53
2023-03-22T09:37:39.236Z,7.93
2023-03-22T09:40:08.710Z,7.30
2023-03-22T09:42:40.588Z,7.60
2023-03-22T09:45:15.463Z,7.17
2023-03-22T09:47:46.945Z,7.60
2023-03-22T09:50:19.866Z,7.40
2023-03-22T09:52:50.116Z,7.33
2023-03-22T09:55:22.531Z,6.87
2023-03-22T09:57:58.310Z,7.23
2023-03-22T10:00:34.814Z,7.30
2023-03-22T10:03:12.900Z,7.10
2023-03-22T10:05:46.141Z,7.63
2023-03-22T10:08:31.009Z,7.50
2023-03-22T10:11:00.476Z,7.43
2023-03-22T10:13:35.933Z,7.93
2023-03-22T10:16:07.682Z,7.60
2023-03-22T10:18:38.082Z,7.40
2023-03-22T10:21:08.295Z,7.17
2023-03-22T10:23:44.095Z,6.53
2023-03-22T10:26:19.739Z,6.20
2023-03-22T10:28:53.415Z,6.60
2023-03-22T10:31:22.342Z,6.70
2023-03-22T10:33:56.711Z,6.80
2023-03-22T10:36:28.602Z,6.50
2023-03-22T10:39:05.007Z,5.47
2023-03-22T10:41:34.504Z,6.20
2023-03-22T10:44:04.495Z,5.60
2023-03-22T10:46:38.579Z,5.90
2023-03-22T10:49:08.277Z,5.97
2023-03-22T10:51:41.372Z,6.00
2023-03-22T10:54:14.880Z,5.63
2023-03-22T10:56:45.124Z,6.10
2023-03-22T10:59:48.397Z,5.70
2023-03-22T11:02:22.725Z,5.70
2023-03-22T11:04:52.995Z,5.80
2023-03-22T11:07:36.064Z,5.80
2023-03-22T11:10:22.884Z,6.23
2023-03-22T11:12:54.973Z,5.60
2023-03-22T11:15:27.974Z,5.60
2023-03-22T11:18:01.216Z,5.60
2023-03-22T11:20:31.118Z,5.53
2023-03-22T11:23:02.947Z,5.07
2023-03-22T11:25:35.373Z,4.73
2023-03-22T11:28:10.664Z,4.90
2023-03-22T11:30:39.647Z,4.40
2023-03-22T11:33:19.574Z,4.23
2023-03-22T11:35:49.688Z,4.20
2023-03-22T11:38:29.566Z,4.30
2023-03-22T11:41:03.255Z,4.30
2023-03-22T11:43:35.817Z,4.40
2023-03-22T11:46:05.230Z,4.23
2023-03-22T11:48:34.896Z,4.30
2023-03-22T11:51:09.930Z,4.33
2023-03-22T11:53:40.866Z,4.47
2023-03-22T11:56:12.644Z,3.80
2023-03-22T11:58:59.571Z,3.80
2023-03-22T12:01:37.267Z,4.50
2023-03-22T12:04:11.262Z,4.73
2023-03-22T12:06:41.958Z,4.40
2023-03-22T12:09:22.841Z,4.60
2023-03-22T12:11:55.809Z,4.60
2023-03-22T12:14:27.826Z,4.60
2023-03-22T12:16:59.459Z,4.30
2023-03-22T12:19:49.730Z,4.60
2023-03-22T12:22:22.181Z,4.30
2023-03-22T12:24:50.406Z,4.27
2023-03-22T12:27:23.693Z,4.00
2023-03-22T12:29:55.732Z,4.37
2023-03-22T12:32:28.063Z,4.30
2023-03-22T12:35:05.462Z,3.60
2023-03-22T12:37:47.612Z,3.63
2023-03-22T12:40:26.040Z,4.13
2023-03-22T12:43:02.049Z,3.67
2023-03-22T12:45:33.270Z,3.90
2023-03-22T12:48:09.162Z,3.73
2023-03-22T12:50:43.370Z,3.63
2023-03-22T12:53:16.148Z,3.90
2023-03-22T12:55:46.988Z,3.60
2023-03-22T12:58:21.831Z,3.40
2023-03-22T13:00:53.735Z,3.60
2023-03-22T13:03:29.230Z,3.60
2023-03-22T13:06:04.600Z,4.10
2023-03-22T13:09:18.698Z,3.97
2023-03-22T13:11:48.772Z,4.90
2023-03-22T13:14:50.202Z,3.80
2023-03-22T13:17:39.487Z,5.40
2023-03-22T13:20:34.161Z,4.70
2023-03-22T13:23:26.483Z,4.83
2023-03-22T13:26:04.482Z,3.53
2023-03-22T13:28:37.309Z,3.50
2023-03-22T13:31:06.574Z,4.00
2023-03-22T13:33:38.758Z,4.00
2023-03-22T13:36:23.035Z,4.60
2023-03-22T13:38:56.894Z,3.87
2023-03-22T13:41:29.435Z,3.90
2023-03-22T13:43:59.222Z,3.90
2023-03-22T13:46:46.185Z,4.03
2023-03-22T13:49:43.516Z,3.87
2023-03-22T13:52:25.551Z,3.80
2023-03-22T13:54:57.151Z,3.83
2023-03-22T13:57:49.554Z,3.80
2023-03-22T14:00:39.545Z,4.40
2023-03-22T14:03:15.191Z,3.90
2023-03-22T14:05:47.537Z,3.60
2023-03-22T14:08:22.811Z,3.35
2023-03-22T14:10:57.346Z,3.80
2023-03-22T14:13:31.914Z,3.40
2023-03-22T14:16:04.853Z,4.40
2023-03-22T14:18:36.137Z,3.77
2023-03-22T14:21:09.423Z,3.40
