createdAt,value
2022-07-30T00:01:52.615Z,17.80
2022-07-30T00:04:20.345Z,17.70
2022-07-30T00:06:47.087Z,17.70
2022-07-30T00:09:13.815Z,17.60
2022-07-30T00:11:40.536Z,17.60
2022-07-30T00:14:08.438Z,17.60
2022-07-30T00:16:35.260Z,17.60
2022-07-30T00:19:02.426Z,17.60
2022-07-30T00:21:38.824Z,17.60
2022-07-30T00:24:08.493Z,17.50
2022-07-30T00:26:35.365Z,17.50
2022-07-30T00:29:02.091Z,17.50
2022-07-30T00:31:29.276Z,17.50
2022-07-30T00:33:55.996Z,17.40
2022-07-30T00:36:23.063Z,17.30
2022-07-30T00:38:50.086Z,17.30
2022-07-30T00:41:16.863Z,17.30
2022-07-30T00:43:44.354Z,17.20
2022-07-30T00:46:11.827Z,17.30
2022-07-30T00:48:38.649Z,17.20
2022-07-30T00:51:05.430Z,17.20
2022-07-30T00:53:32.375Z,17.10
2022-07-30T00:55:59.155Z,17.10
2022-07-30T00:58:26.153Z,17.20
2022-07-30T01:00:53.530Z,17.10
2022-07-30T01:03:20.225Z,17.10
2022-07-30T01:05:46.964Z,17.10
2022-07-30T01:08:14.164Z,17.20
2022-07-30T01:10:40.902Z,17.10
2022-07-30T01:13:08.194Z,17.10
2022-07-30T01:15:35.576Z,17.10
2022-07-30T01:18:05.564Z,17.10
2022-07-30T01:20:41.013Z,17.10
2022-07-30T01:23:21.195Z,17.00
2022-07-30T01:26:10.053Z,17.00
2022-07-30T01:28:45.390Z,17.00
2022-07-30T01:31:14.993Z,16.90
2022-07-30T01:33:44.873Z,16.90
2022-07-30T01:36:14.573Z,17.00
2022-07-30T01:38:44.803Z,16.90
2022-07-30T01:41:13.465Z,16.90
2022-07-30T01:43:41.355Z,16.90
2022-07-30T01:46:09.123Z,16.90
2022-07-30T01:48:42.523Z,16.80
2022-07-30T01:51:12.547Z,16.80
2022-07-30T01:53:44.020Z,16.70
2022-07-30T01:56:13.948Z,16.70
2022-07-30T01:58:46.446Z,16.70
2022-07-30T02:01:19.331Z,16.70
2022-07-30T02:03:46.310Z,16.70
2022-07-30T02:06:26.650Z,16.60
2022-07-30T02:08:57.796Z,16.60
2022-07-30T02:11:44.780Z,16.60
2022-07-30T02:14:28.903Z,16.60
2022-07-30T02:16:58.198Z,16.60
2022-07-30T02:19:32.936Z,16.50
2022-07-30T02:22:06.852Z,16.50
2022-07-30T02:24:38.697Z,16.50
2022-07-30T02:27:15.081Z,16.50
2022-07-30T02:29:44.226Z,16.50
2022-07-30T02:32:17.516Z,16.40
2022-07-30T02:34:48.173Z,16.40
2022-07-30T02:37:15.747Z,16.40
2022-07-30T02:39:43.501Z,16.40
2022-07-30T02:42:12.821Z,16.40
2022-07-30T02:44:43.652Z,16.40
2022-07-30T02:47:13.927Z,16.30
2022-07-30T02:50:14.337Z,16.30
2022-07-30T02:52:42.520Z,16.30
2022-07-30T02:55:12.068Z,16.30
2022-07-30T02:57:43.479Z,16.30
2022-07-30T03:00:12.455Z,16.20
2022-07-30T03:02:40.728Z,16.20
2022-07-30T03:05:11.453Z,16.20
2022-07-30T03:07:40.193Z,16.20
2022-07-30T03:10:08.523Z,16.20
2022-07-30T03:12:37.133Z,16.20
2022-07-30T03:15:04.147Z,16.10
2022-07-30T03:17:37.297Z,16.10
2022-07-30T03:20:09.659Z,16.10
2022-07-30T03:22:48.269Z,16.10
2022-07-30T03:25:19.089Z,16.10
2022-07-30T03:27:47.399Z,16.10
2022-07-30T03:30:14.680Z,16.10
2022-07-30T03:32:43.064Z,16.10
2022-07-30T03:35:17.405Z,16.00
2022-07-30T03:37:46.967Z,16.00
2022-07-30T03:40:15.019Z,16.00
2022-07-30T03:42:43.279Z,16.00
2022-07-30T03:45:10.767Z,16.00
2022-07-30T03:47:41.507Z,16.00
2022-07-30T03:50:09.082Z,15.90
2022-07-30T03:52:41.099Z,15.90
2022-07-30T03:55:12.167Z,15.90
2022-07-30T03:57:51.097Z,15.90
2022-07-30T04:00:21.924Z,15.90
2022-07-30T04:02:52.089Z,15.90
2022-07-30T04:05:41.544Z,15.90
2022-07-30T04:08:10.672Z,15.90
2022-07-30T04:10:38.473Z,15.90
2022-07-30T04:13:11.249Z,15.90
2022-07-30T04:16:04.998Z,16.00
2022-07-30T04:18:52.869Z,15.90
2022-07-30T04:21:22.831Z,15.90
2022-07-30T04:24:04.006Z,15.90
2022-07-30T04:26:36.155Z,15.90
2022-07-30T04:29:06.589Z,15.90
2022-07-30T04:31:39.825Z,15.90
2022-07-30T04:34:25.468Z,15.90
2022-07-30T04:36:52.356Z,16.00
2022-07-30T04:39:19.058Z,15.90
2022-07-30T04:41:48.732Z,16.00
2022-07-30T04:44:45.655Z,16.00
2022-07-30T04:47:32.134Z,16.00
2022-07-30T04:50:26.769Z,16.00
2022-07-30T04:52:55.510Z,16.10
2022-07-30T04:55:28.653Z,16.10
2022-07-30T04:57:57.798Z,16.20
2022-07-30T05:00:24.745Z,16.10
2022-07-30T05:02:53.310Z,16.20
2022-07-30T05:05:21.458Z,16.20
2022-07-30T05:07:49.071Z,16.20
2022-07-30T05:10:17.632Z,16.30
2022-07-30T05:12:44.363Z,16.30
2022-07-30T05:15:11.638Z,16.30
2022-07-30T05:17:38.554Z,16.40
2022-07-30T05:20:08.758Z,16.40
2022-07-30T05:22:54.708Z,16.40
2022-07-30T05:25:22.429Z,16.50
2022-07-30T05:27:52.508Z,16.50
2022-07-30T05:30:19.373Z,16.50
2022-07-30T05:32:53.244Z,16.60
2022-07-30T05:35:22.672Z,16.60
2022-07-30T05:37:49.411Z,16.70
2022-07-30T05:40:16.987Z,16.70
2022-07-30T05:43:02.237Z,16.70
2022-07-30T05:45:29.145Z,16.70
2022-07-30T05:47:56.053Z,16.80
2022-07-30T05:50:23.408Z,16.80
2022-07-30T05:52:50.339Z,16.80
2022-07-30T05:55:42.575Z,16.90
2022-07-30T05:58:17.451Z,16.90
2022-07-30T06:00:44.651Z,17.00
2022-07-30T06:03:11.576Z,17.00
2022-07-30T06:05:58.305Z,17.10
2022-07-30T06:08:25.028Z,17.10
2022-07-30T06:10:51.871Z,17.20
2022-07-30T06:13:18.757Z,17.20
2022-07-30T06:15:45.576Z,17.20
2022-07-30T06:18:12.330Z,17.30
2022-07-30T06:20:42.854Z,17.40
2022-07-30T06:23:22.096Z,17.40
2022-07-30T06:26:07.277Z,17.40
2022-07-30T06:28:38.011Z,17.50
2022-07-30T06:31:13.247Z,17.60
2022-07-30T06:33:40.034Z,17.60
2022-07-30T06:36:07.351Z,17.70
2022-07-30T06:38:46.514Z,17.80
2022-07-30T06:41:17.293Z,17.70
2022-07-30T06:43:52.651Z,17.80
2022-07-30T06:46:39.646Z,17.80
2022-07-30T06:49:06.582Z,17.90
2022-07-30T06:51:33.559Z,18.00
2022-07-30T06:54:00.646Z,18.00
2022-07-30T06:56:36.388Z,18.10
2022-07-30T06:59:05.321Z,18.20
2022-07-30T07:01:54.057Z,18.30
2022-07-30T07:04:21.548Z,18.40
2022-07-30T07:06:48.332Z,18.50
2022-07-30T07:09:23.464Z,18.70
2022-07-30T07:12:04.920Z,18.80
2022-07-30T07:14:31.792Z,18.90
2022-07-30T07:16:58.584Z,19.10
2022-07-30T07:19:59.499Z,19.20
2022-07-30T07:22:30.617Z,19.30
2022-07-30T07:24:57.499Z,19.20
2022-07-30T07:27:27.896Z,19.30
2022-07-30T07:30:05.525Z,19.50
2022-07-30T07:32:36.162Z,19.60
2022-07-30T07:35:04.336Z,19.80
2022-07-30T07:37:32.561Z,20.00
2022-07-30T07:39:59.357Z,20.10
2022-07-30T07:42:27.548Z,20.40
2022-07-30T07:44:54.422Z,20.60
2022-07-30T07:47:21.252Z,20.70
2022-07-30T07:50:03.676Z,20.70
2022-07-30T07:52:30.453Z,20.80
2022-07-30T07:54:57.218Z,20.90
2022-07-30T07:57:24.237Z,21.00
2022-07-30T07:59:54.236Z,21.00
2022-07-30T08:02:26.524Z,21.00
2022-07-30T08:04:59.031Z,21.10
2022-07-30T08:07:48.838Z,21.30
2022-07-30T08:10:50.713Z,21.60
2022-07-30T08:13:48.575Z,21.80
2022-07-30T08:16:37.819Z,21.80
2022-07-30T08:19:28.744Z,21.80
2022-07-30T08:22:15.811Z,21.80
2022-07-30T08:24:42.935Z,21.60
2022-07-30T08:27:09.710Z,21.40
2022-07-30T08:29:36.795Z,21.70
2022-07-30T08:32:04.245Z,21.90
2022-07-30T08:34:32.387Z,22.10
2022-07-30T08:36:59.087Z,22.40
2022-07-30T08:39:26.093Z,22.60
2022-07-30T08:41:52.848Z,22.80
2022-07-30T08:44:21.745Z,23.10
2022-07-30T08:46:56.194Z,23.10
2022-07-30T08:49:49.453Z,23.30
2022-07-30T08:52:22.108Z,23.50
2022-07-30T08:54:58.344Z,23.50
2022-07-30T08:57:25.640Z,23.70
2022-07-30T09:00:00.614Z,23.80
2022-07-30T09:02:31.608Z,23.90
2022-07-30T09:05:06.827Z,24.00
2022-07-30T09:07:34.775Z,24.10
2022-07-30T09:10:04.228Z,24.10
2022-07-30T09:12:42.936Z,24.20
2022-07-30T09:15:20.347Z,24.40
2022-07-30T09:17:59.276Z,24.60
2022-07-30T09:20:30.328Z,24.70
2022-07-30T09:23:03.858Z,24.90
2022-07-30T09:25:49.973Z,24.80
2022-07-30T09:28:36.995Z,24.90
2022-07-30T09:31:17.420Z,25.00
2022-07-30T09:34:02.764Z,25.20
2022-07-30T09:36:48.214Z,25.30
2022-07-30T09:39:39.268Z,25.40
2022-07-30T09:42:25.779Z,25.40
2022-07-30T09:45:12.381Z,25.40
2022-07-30T09:47:50.416Z,25.60
2022-07-30T09:50:30.468Z,25.70
2022-07-30T09:53:09.129Z,25.70
2022-07-30T09:55:41.355Z,25.60
2022-07-30T09:58:09.930Z,25.50
2022-07-30T10:00:42.227Z,25.50
2022-07-30T10:03:33.723Z,25.50
2022-07-30T10:06:32.953Z,25.50
2022-07-30T10:09:00.791Z,25.60
2022-07-30T10:11:41.296Z,25.60
2022-07-30T10:14:09.432Z,25.60
2022-07-30T10:16:36.251Z,25.50
2022-07-30T10:19:03.692Z,25.40
2022-07-30T10:21:57.168Z,25.40
2022-07-30T10:24:43.969Z,25.60
2022-07-30T10:27:32.238Z,25.60
2022-07-30T10:30:18.417Z,25.80
2022-07-30T10:32:52.378Z,25.80
2022-07-30T10:35:31.134Z,25.80
2022-07-30T10:38:02.489Z,25.80
2022-07-30T10:40:41.528Z,25.90
2022-07-30T10:43:33.055Z,26.10
2022-07-30T10:46:24.188Z,26.10
2022-07-30T10:48:51.446Z,26.10
2022-07-30T10:51:25.518Z,26.20
2022-07-30T10:54:01.613Z,26.30
2022-07-30T10:56:28.370Z,26.50
2022-07-30T10:59:02.909Z,26.70
2022-07-30T11:01:51.708Z,26.80
2022-07-30T11:04:25.731Z,26.90
2022-07-30T11:07:25.128Z,27.00
2022-07-30T11:10:00.035Z,27.20
2022-07-30T11:12:41.959Z,27.20
2022-07-30T11:15:21.519Z,27.10
2022-07-30T11:18:00.951Z,27.00
2022-07-30T11:20:31.965Z,26.90
2022-07-30T11:23:20.581Z,26.90
2022-07-30T11:25:52.017Z,26.70
2022-07-30T11:28:36.697Z,26.80
2022-07-30T11:31:10.368Z,27.10
2022-07-30T11:33:37.615Z,27.40
2022-07-30T11:36:12.064Z,27.60
2022-07-30T11:38:51.787Z,27.60
2022-07-30T11:41:18.520Z,27.60
2022-07-30T11:43:47.631Z,27.80
2022-07-30T11:46:28.823Z,28.00
2022-07-30T11:49:08.432Z,28.00
2022-07-30T11:51:46.550Z,28.10
2022-07-30T11:54:13.983Z,28.20
2022-07-30T11:57:03.682Z,28.30
2022-07-30T11:59:31.244Z,28.40
2022-07-30T12:02:01.601Z,28.50
2022-07-30T12:04:28.832Z,28.70
2022-07-30T12:06:55.533Z,28.80
2022-07-30T12:09:29.157Z,28.80
2022-07-30T12:11:57.509Z,28.80
2022-07-30T12:14:24.688Z,28.70
2022-07-30T12:16:53.488Z,28.70
2022-07-30T12:19:20.431Z,28.60
2022-07-30T12:21:52.568Z,28.40
2022-07-30T12:24:25.292Z,28.20
2022-07-30T12:26:52.032Z,27.90
2022-07-30T12:29:18.912Z,27.80
2022-07-30T12:31:46.773Z,27.80
2022-07-30T12:34:24.953Z,27.90
2022-07-30T12:36:52.374Z,28.00
2022-07-30T12:39:24.559Z,28.10
2022-07-30T12:41:56.033Z,28.20
2022-07-30T12:44:35.253Z,28.40
2022-07-30T12:47:03.094Z,28.50
2022-07-30T12:49:39.582Z,28.60
2022-07-30T12:52:27.725Z,28.50
2022-07-30T12:55:01.474Z,28.30
2022-07-30T12:57:29.063Z,28.30
2022-07-30T13:00:07.806Z,28.30
2022-07-30T13:02:35.113Z,28.50
2022-07-30T13:05:11.045Z,28.40
2022-07-30T13:07:59.390Z,28.20
2022-07-30T13:10:31.313Z,28.00
2022-07-30T13:13:02.282Z,27.90
2022-07-30T13:15:29.244Z,27.70
2022-07-30T13:17:56.064Z,27.60
2022-07-30T13:20:22.925Z,27.60
2022-07-30T13:22:49.638Z,27.60
2022-07-30T13:25:16.332Z,27.50
2022-07-30T13:27:45.523Z,27.50
2022-07-30T13:30:12.612Z,27.60
2022-07-30T13:32:39.311Z,27.60
2022-07-30T13:35:06.406Z,27.50
2022-07-30T13:37:38.352Z,27.50
2022-07-30T13:40:06.725Z,27.70
2022-07-30T13:42:33.685Z,27.80
2022-07-30T13:45:00.384Z,27.90
2022-07-30T13:47:27.136Z,28.10
2022-07-30T13:49:53.993Z,28.30
2022-07-30T13:52:20.789Z,28.40
2022-07-30T13:54:48.142Z,28.40
2022-07-30T13:57:14.809Z,28.30
2022-07-30T13:59:41.560Z,28.20
2022-07-30T14:02:08.336Z,28.10
2022-07-30T14:04:35.023Z,27.90
2022-07-30T14:07:02.120Z,27.80
2022-07-30T14:09:29.091Z,27.90
2022-07-30T14:11:55.801Z,28.00
2022-07-30T14:14:22.546Z,28.10
2022-07-30T14:16:53.622Z,28.10
2022-07-30T14:19:22.989Z,28.10
2022-07-30T14:21:52.522Z,28.00
2022-07-30T14:24:22.507Z,27.90
2022-07-30T14:26:54.410Z,27.80
2022-07-30T14:29:24.413Z,27.60
2022-07-30T14:31:51.531Z,27.60
2022-07-30T14:34:19.117Z,27.70
2022-07-30T14:36:45.888Z,27.80
2022-07-30T14:39:12.852Z,27.90
2022-07-30T14:41:39.756Z,28.00
2022-07-30T14:44:06.478Z,28.20
2022-07-30T14:46:33.169Z,28.30
2022-07-30T14:48:59.932Z,28.20
2022-07-30T14:51:29.019Z,28.10
2022-07-30T14:53:58.081Z,28.00
2022-07-30T14:56:25.108Z,27.90
2022-07-30T14:58:53.019Z,27.70
2022-07-30T15:01:19.849Z,27.50
2022-07-30T15:03:46.953Z,27.40
2022-07-30T15:06:15.366Z,27.40
2022-07-30T15:08:43.171Z,27.40
2022-07-30T15:11:09.947Z,27.30
2022-07-30T15:13:41.742Z,27.30
2022-07-30T15:16:17.490Z,27.30
2022-07-30T15:18:44.843Z,27.40
2022-07-30T15:21:12.432Z,27.40
2022-07-30T15:23:39.167Z,27.50
2022-07-30T15:26:05.994Z,27.50
2022-07-30T15:28:32.698Z,27.60
2022-07-30T15:30:59.552Z,27.50
2022-07-30T15:33:26.255Z,27.40
2022-07-30T15:35:52.990Z,27.30
2022-07-30T15:38:19.669Z,27.30
2022-07-30T15:40:46.541Z,27.30
2022-07-30T15:43:13.252Z,27.20
2022-07-30T15:45:51.113Z,27.10
2022-07-30T15:48:24.668Z,27.10
2022-07-30T15:50:59.453Z,27.20
2022-07-30T15:53:26.149Z,27.20
2022-07-30T15:55:52.807Z,27.20
2022-07-30T15:58:19.627Z,27.00
2022-07-30T16:00:46.422Z,26.80
2022-07-30T16:03:13.187Z,26.80
2022-07-30T16:05:52.306Z,26.70
2022-07-30T16:08:20.614Z,26.50
2022-07-30T16:10:47.849Z,26.30
2022-07-30T16:13:14.629Z,26.20
2022-07-30T16:15:41.374Z,26.10
2022-07-30T16:18:08.287Z,26.10
2022-07-30T16:20:35.184Z,26.20
2022-07-30T16:23:01.928Z,26.20
2022-07-30T16:25:28.699Z,26.30
2022-07-30T16:27:55.363Z,26.20
2022-07-30T16:30:24.294Z,26.30
2022-07-30T16:32:56.305Z,26.30
2022-07-30T16:35:23.477Z,26.20
2022-07-30T16:37:50.292Z,26.10
2022-07-30T16:40:17.047Z,26.10
2022-07-30T16:42:43.825Z,25.90
2022-07-30T16:45:11.027Z,25.80
2022-07-30T16:47:37.708Z,25.80
2022-07-30T16:50:04.854Z,25.70
2022-07-30T16:52:31.589Z,25.70
2022-07-30T16:54:58.316Z,25.70
2022-07-30T16:57:25.015Z,25.60
2022-07-30T16:59:51.702Z,25.60
2022-07-30T17:02:18.445Z,25.60
2022-07-30T17:04:45.202Z,25.60
2022-07-30T17:07:11.927Z,25.60
2022-07-30T17:09:38.610Z,25.60
2022-07-30T17:12:09.522Z,25.50
2022-07-30T17:14:40.352Z,25.40
2022-07-30T17:17:12.004Z,25.30
2022-07-30T17:19:40.787Z,25.20
2022-07-30T17:22:07.585Z,25.20
2022-07-30T17:24:34.463Z,25.10
2022-07-30T17:27:04.049Z,25.10
2022-07-30T17:29:30.813Z,25.00
2022-07-30T17:31:57.540Z,24.90
2022-07-30T17:34:24.269Z,24.90
2022-07-30T17:36:52.886Z,24.80
2022-07-30T17:40:19.640Z,24.70
2022-07-30T17:42:09.996Z,24.70
2022-07-30T17:44:37.071Z,24.70
2022-07-30T17:47:03.775Z,24.70
2022-07-30T17:49:30.660Z,24.70
2022-07-30T17:51:58.311Z,24.60
2022-07-30T17:54:25.429Z,24.60
2022-07-30T17:56:52.391Z,24.50
2022-07-30T17:59:19.431Z,24.40
2022-07-30T18:01:46.801Z,24.30
2022-07-30T18:04:13.769Z,24.10
2022-07-30T18:06:40.776Z,24.00
2022-07-30T18:09:07.504Z,24.00
2022-07-30T18:11:34.230Z,23.90
2022-07-30T18:14:00.972Z,23.90
2022-07-30T18:16:27.643Z,23.90
2022-07-30T18:18:54.526Z,23.90
2022-07-30T18:21:21.251Z,23.90
2022-07-30T18:23:48.234Z,23.90
2022-07-30T18:26:15.471Z,23.90
2022-07-30T18:28:42.377Z,23.90
2022-07-30T18:31:09.191Z,23.90
2022-07-30T18:33:35.965Z,23.90
2022-07-30T18:36:02.684Z,23.90
2022-07-30T18:38:29.377Z,23.90
2022-07-30T18:40:58.903Z,23.90
2022-07-30T18:43:30.607Z,23.90
2022-07-30T18:45:58.616Z,23.90
2022-07-30T18:48:25.500Z,23.90
2022-07-30T18:50:52.988Z,24.00
2022-07-30T18:53:19.991Z,24.00
2022-07-30T18:55:46.939Z,23.90
2022-07-30T18:58:13.775Z,23.80
2022-07-30T19:00:43.126Z,23.70
2022-07-30T19:03:17.606Z,23.70
2022-07-30T19:05:50.207Z,23.50
2022-07-30T19:08:17.096Z,23.40
2022-07-30T19:10:44.113Z,23.40
2022-07-30T19:13:10.824Z,23.30
2022-07-30T19:15:37.557Z,23.20
2022-07-30T19:18:05.097Z,23.10
2022-07-30T19:20:31.842Z,23.00
2022-07-30T19:23:06.397Z,23.00
2022-07-30T19:25:34.867Z,22.90
2022-07-30T19:28:02.877Z,22.90
2022-07-30T19:30:30.905Z,22.90
2022-07-30T19:33:14.825Z,22.80
2022-07-30T19:35:44.441Z,22.80
2022-07-30T19:38:11.949Z,22.70
2022-07-30T19:40:52.021Z,22.70
2022-07-30T19:43:23.134Z,22.70
2022-07-30T19:45:51.527Z,22.60
2022-07-30T19:48:29.368Z,22.60
2022-07-30T19:50:59.290Z,22.60
2022-07-30T19:53:33.941Z,22.60
2022-07-30T19:56:04.541Z,22.50
2022-07-30T19:58:37.596Z,22.50
2022-07-30T20:01:08.509Z,22.50
2022-07-30T20:03:36.103Z,22.50
2022-07-30T20:06:06.040Z,22.50
2022-07-30T20:08:38.327Z,22.50
2022-07-30T20:11:07.346Z,22.50
2022-07-30T20:13:44.915Z,22.40
2022-07-30T20:16:14.184Z,22.40
2022-07-30T20:18:42.087Z,22.40
2022-07-30T20:21:14.665Z,22.40
2022-07-30T20:23:42.714Z,22.40
2022-07-30T20:26:12.993Z,22.40
2022-07-30T20:28:47.835Z,22.30
2022-07-30T20:31:21.777Z,22.30
2022-07-30T20:36:35.312Z,22.30
2022-07-30T20:39:04.076Z,22.30
2022-07-30T20:41:31.768Z,22.30
2022-07-30T20:44:00.666Z,22.20
2022-07-30T20:46:27.338Z,22.20
2022-07-30T20:48:56.192Z,22.20
2022-07-30T20:51:33.452Z,22.20
2022-07-30T20:54:00.715Z,22.20
2022-07-30T20:56:28.500Z,22.10
2022-07-30T20:58:56.852Z,22.20
2022-07-30T21:01:23.559Z,22.10
2022-07-30T21:03:50.280Z,22.10
2022-07-30T21:06:19.227Z,22.10
2022-07-30T21:08:45.906Z,22.10
2022-07-30T21:11:12.826Z,22.10
2022-07-30T21:13:41.489Z,22.00
2022-07-30T21:16:15.388Z,22.00
2022-07-30T21:18:48.195Z,22.00
2022-07-30T21:21:30.525Z,22.00
2022-07-30T21:24:05.351Z,22.00
2022-07-30T21:26:32.075Z,21.90
2022-07-30T21:29:00.735Z,21.90
2022-07-30T21:31:34.931Z,21.90
2022-07-30T21:34:14.789Z,21.80
2022-07-30T21:36:42.698Z,21.80
2022-07-30T21:39:09.882Z,21.80
2022-07-30T21:41:41.061Z,21.80
2022-07-30T21:44:08.219Z,21.80
2022-07-30T21:46:40.442Z,21.80
2022-07-30T21:49:08.598Z,21.80
2022-07-30T21:51:35.407Z,21.70
2022-07-30T21:54:07.310Z,21.70
2022-07-30T21:56:34.383Z,21.70
2022-07-30T21:59:01.160Z,21.60
2022-07-30T22:01:27.985Z,21.60
2022-07-30T22:04:01.414Z,21.60
2022-07-30T22:06:37.776Z,21.70
2022-07-30T22:09:22.215Z,21.60
2022-07-30T22:11:54.364Z,21.60
2022-07-30T22:14:21.014Z,21.60
2022-07-30T22:16:47.858Z,21.60
2022-07-30T22:19:15.112Z,21.60
2022-07-30T22:21:46.550Z,21.50
2022-07-30T22:24:29.806Z,21.50
2022-07-30T22:27:14.454Z,21.50
2022-07-30T22:29:43.091Z,21.50
2022-07-30T22:32:10.992Z,21.50
2022-07-30T22:34:37.882Z,21.50
2022-07-30T22:37:09.163Z,21.50
2022-07-30T22:39:50.831Z,21.50
2022-07-30T22:42:23.950Z,21.50
2022-07-30T22:44:52.189Z,21.50
2022-07-30T22:47:21.450Z,21.50
2022-07-30T22:50:06.699Z,21.50
2022-07-30T22:52:38.843Z,21.40
2022-07-30T22:55:10.285Z,21.40
2022-07-30T22:57:37.709Z,21.40
2022-07-30T23:00:12.068Z,21.40
2022-07-30T23:02:40.122Z,21.40
2022-07-30T23:05:08.273Z,21.40
2022-07-30T23:07:39.871Z,21.30
2022-07-30T23:10:17.529Z,21.40
2022-07-30T23:12:18.143Z,22.30
2022-07-30T23:12:50.912Z,21.30
2022-07-30T23:15:18.811Z,21.30
2022-07-30T23:17:45.914Z,21.30
2022-07-30T23:20:17.863Z,21.30
2022-07-30T23:22:44.592Z,21.30
2022-07-30T23:25:12.475Z,21.30
2022-07-30T23:27:39.955Z,21.20
2022-07-30T23:30:08.378Z,21.20
2022-07-30T23:32:35.639Z,21.20
2022-07-30T23:35:02.580Z,21.10
2022-07-30T23:37:29.328Z,21.10
2022-07-30T23:40:14.743Z,21.00
2022-07-30T23:42:41.500Z,21.00
2022-07-30T23:45:08.448Z,21.00
2022-07-30T23:47:55.954Z,21.00
2022-07-30T23:50:22.117Z,20.90
2022-07-30T23:52:48.822Z,20.90
2022-07-30T23:55:15.752Z,20.80
2022-07-30T23:57:42.505Z,20.80
