createdAt,value
2019-04-11T00:00:41.750Z,6.04
2019-04-11T00:03:11.319Z,6.06
2019-04-11T00:05:39.775Z,6.03
2019-04-11T00:08:08.239Z,6.04
2019-04-11T00:10:37.481Z,6.05
2019-04-11T00:13:17.316Z,6.00
2019-04-11T00:15:37.057Z,5.98
2019-04-11T00:18:06.165Z,5.94
2019-04-11T00:20:34.575Z,5.95
2019-04-11T00:23:02.967Z,5.97
2019-04-11T00:25:31.680Z,5.97
2019-04-11T00:28:01.489Z,5.96
2019-04-11T00:30:30.380Z,5.96
2019-04-11T00:33:00.084Z,5.92
2019-04-11T00:35:28.604Z,5.89
2019-04-11T00:37:57.186Z,5.85
2019-04-11T00:40:25.602Z,5.80
2019-04-11T00:42:54.732Z,5.81
2019-04-11T00:45:23.350Z,5.81
2019-04-11T00:47:51.718Z,5.77
2019-04-11T00:50:21.208Z,5.73
2019-04-11T00:52:49.688Z,5.67
2019-04-11T00:55:18.082Z,5.63
2019-04-11T00:57:47.384Z,5.59
2019-04-11T01:00:16.555Z,5.55
2019-04-11T01:02:45.452Z,5.54
2019-04-11T01:05:15.048Z,5.48
2019-04-11T01:07:43.623Z,5.42
2019-04-11T01:10:12.098Z,5.36
2019-04-11T01:12:40.803Z,5.32
2019-04-11T01:15:13.333Z,5.29
2019-04-11T01:17:41.738Z,5.24
2019-04-11T01:20:11.234Z,5.30
2019-04-11T01:22:40.500Z,5.30
2019-04-11T01:25:10.362Z,5.29
2019-04-11T01:27:39.953Z,5.25
2019-04-11T01:30:11.774Z,5.22
2019-04-11T01:32:40.324Z,5.17
2019-04-11T01:35:08.936Z,5.13
2019-04-11T01:37:38.176Z,5.11
2019-04-11T01:40:07.795Z,5.13
2019-04-11T01:42:36.177Z,5.12
2019-04-11T01:45:07.463Z,5.11
2019-04-11T01:47:46.929Z,5.06
2019-04-11T01:50:17.098Z,5.04
2019-04-11T01:52:46.599Z,5.00
2019-04-11T01:55:16.386Z,5.00
2019-04-11T01:57:44.788Z,4.98
2019-04-11T02:00:17.722Z,4.94
2019-04-11T02:02:56.986Z,4.90
2019-04-11T02:05:27.278Z,4.93
2019-04-11T02:07:55.625Z,4.89
2019-04-11T02:10:24.449Z,4.90
2019-04-11T02:12:53.262Z,4.90
2019-04-11T02:15:22.453Z,4.93
2019-04-11T02:17:50.972Z,4.94
2019-04-11T02:20:19.385Z,4.98
2019-04-11T02:22:49.428Z,4.94
2019-04-11T02:25:22.685Z,4.92
2019-04-11T02:27:51.118Z,4.86
2019-04-11T02:30:20.959Z,4.90
2019-04-11T02:32:51.277Z,4.93
2019-04-11T02:35:20.482Z,4.88
2019-04-11T02:37:51.897Z,4.89
2019-04-11T02:40:22.176Z,4.84
2019-04-11T02:42:51.863Z,4.80
2019-04-11T02:45:30.767Z,4.78
2019-04-11T02:47:51.719Z,4.74
2019-04-11T02:50:23.826Z,4.71
2019-04-11T02:52:52.041Z,4.75
2019-04-11T02:55:21.750Z,4.76
2019-04-11T02:57:50.851Z,4.77
2019-04-11T03:00:20.573Z,4.76
2019-04-11T03:02:52.090Z,4.65
2019-04-11T03:05:20.864Z,4.64
2019-04-11T03:07:49.955Z,4.62
2019-04-11T03:10:18.873Z,4.63
2019-04-11T03:12:48.803Z,4.63
2019-04-11T03:15:33.944Z,4.58
2019-04-11T03:17:49.370Z,4.56
2019-04-11T03:20:26.556Z,4.50
2019-04-11T03:22:56.538Z,4.57
2019-04-11T03:25:18.408Z,4.59
2019-04-11T03:27:47.456Z,4.59
2019-04-11T03:30:23.503Z,4.52
2019-04-11T03:33:43.507Z,4.52
2019-04-11T03:36:07.843Z,4.50
2019-04-11T03:38:16.607Z,4.50
2019-04-11T03:40:36.219Z,4.49
2019-04-11T03:43:04.292Z,4.44
2019-04-11T03:45:38.580Z,4.48
2019-04-11T03:48:07.505Z,4.43
2019-04-11T03:50:25.353Z,4.43
2019-04-11T03:52:53.748Z,4.40
2019-04-11T03:55:23.389Z,4.35
2019-04-11T03:57:54.304Z,4.30
2019-04-11T04:00:23.930Z,4.27
2019-04-11T04:02:52.665Z,4.27
2019-04-11T04:05:21.749Z,4.25
2019-04-11T04:07:50.456Z,4.23
2019-04-11T04:10:21.184Z,4.13
2019-04-11T04:12:51.480Z,4.13
2019-04-11T04:15:51.569Z,4.13
2019-04-11T04:18:12.239Z,4.13
2019-04-11T04:20:59.677Z,4.13
2019-04-11T04:23:31.358Z,4.13
2019-04-11T04:26:01.105Z,4.15
2019-04-11T04:28:31.742Z,4.12
2019-04-11T04:31:01.656Z,4.10
2019-04-11T04:33:31.415Z,4.06
2019-04-11T04:36:02.439Z,4.02
2019-04-11T04:38:33.766Z,4.02
2019-04-11T04:41:16.896Z,4.01
2019-04-11T04:43:36.503Z,4.03
2019-04-11T04:46:25.101Z,4.00
2019-04-11T04:48:35.284Z,3.98
2019-04-11T04:51:08.439Z,3.97
2019-04-11T04:53:35.180Z,4.00
2019-04-11T04:56:04.141Z,3.99
2019-04-11T04:58:33.941Z,3.97
2019-04-11T05:01:04.269Z,3.87
2019-04-11T05:03:34.205Z,3.88
2019-04-11T05:06:04.023Z,3.83
2019-04-11T05:08:32.713Z,3.83
2019-04-11T05:11:02.178Z,3.75
2019-04-11T05:13:32.213Z,3.77
2019-04-11T05:16:09.608Z,3.78
2019-04-11T05:18:32.009Z,3.81
2019-04-11T05:21:01.097Z,3.83
2019-04-11T05:23:29.829Z,3.74
2019-04-11T05:25:59.973Z,3.73
2019-04-11T05:28:29.725Z,3.74
2019-04-11T05:30:58.405Z,3.78
2019-04-11T05:33:27.365Z,3.78
2019-04-11T05:35:56.847Z,3.85
2019-04-11T05:38:25.388Z,3.77
2019-04-11T05:40:54.582Z,3.60
2019-04-11T05:43:28.072Z,3.62
2019-04-11T05:45:55.110Z,3.67
2019-04-11T05:48:30.723Z,3.63
2019-04-11T05:51:00.421Z,3.66
2019-04-11T05:53:32.607Z,3.60
2019-04-11T05:56:07.070Z,3.54
2019-04-11T05:58:44.356Z,3.52
2019-04-11T06:01:20.397Z,3.51
2019-04-11T06:03:50.438Z,3.53
2019-04-11T06:06:40.068Z,3.59
2019-04-11T06:09:11.709Z,3.56
2019-04-11T06:11:52.196Z,3.56
2019-04-11T06:14:25.025Z,3.53
2019-04-11T06:16:56.200Z,3.57
2019-04-11T06:19:41.819Z,3.61
2019-04-11T06:22:10.856Z,3.67
2019-04-11T06:24:44.661Z,3.67
2019-04-11T06:27:15.366Z,3.67
2019-04-11T06:29:45.924Z,3.78
2019-04-11T06:32:15.983Z,3.78
2019-04-11T06:35:02.294Z,3.79
2019-04-11T06:37:48.175Z,3.78
2019-04-11T06:40:18.212Z,3.87
2019-04-11T06:43:03.658Z,3.80
2019-04-11T06:45:46.137Z,3.86
2019-04-11T06:48:31.764Z,3.94
2019-04-11T06:51:01.913Z,3.97
2019-04-11T06:53:32.195Z,3.98
2019-04-11T06:56:03.472Z,3.98
2019-04-11T06:58:33.625Z,4.02
2019-04-11T07:01:03.663Z,4.04
2019-04-11T07:03:36.706Z,4.13
2019-04-11T07:06:07.038Z,4.14
2019-04-11T07:08:40.591Z,4.16
2019-04-11T07:11:16.348Z,4.23
2019-04-11T07:13:47.608Z,4.39
2019-04-11T07:16:18.424Z,4.47
2019-04-11T07:18:51.059Z,4.53
2019-04-11T07:21:21.289Z,4.57
2019-04-11T07:24:07.743Z,4.50
2019-04-11T07:26:41.501Z,4.59
2019-04-11T07:29:29.974Z,4.67
2019-04-11T07:32:05.728Z,4.71
2019-04-11T07:34:40.305Z,4.67
2019-04-11T07:37:28.104Z,4.69
2019-04-11T07:40:15.551Z,4.77
2019-04-11T07:42:46.846Z,4.73
2019-04-11T07:45:34.383Z,4.75
2019-04-11T07:48:10.958Z,4.81
2019-04-11T07:50:39.913Z,4.96
2019-04-11T07:53:12.818Z,4.96
2019-04-11T07:55:42.369Z,5.01
2019-04-11T07:58:26.039Z,4.95
2019-04-11T08:01:06.939Z,4.89
2019-04-11T08:03:55.711Z,5.00
2019-04-11T08:06:31.042Z,4.96
2019-04-11T08:09:18.772Z,4.92
2019-04-11T08:11:49.838Z,5.01
2019-04-11T08:14:32.833Z,5.11
2019-04-11T08:17:07.696Z,5.14
2019-04-11T08:19:57.477Z,5.17
2019-04-11T08:22:41.908Z,5.19
2019-04-11T08:25:13.284Z,5.22
2019-04-11T08:27:54.074Z,5.27
2019-04-11T08:30:15.026Z,5.31
2019-04-11T08:32:47.493Z,5.41
2019-04-11T08:35:20.530Z,5.46
2019-04-11T08:38:07.889Z,5.53
2019-04-11T08:40:47.226Z,5.63
2019-04-11T08:43:35.267Z,5.73
2019-04-11T08:46:06.709Z,5.78
2019-04-11T08:48:44.040Z,5.76
2019-04-11T08:51:19.157Z,5.82
2019-04-11T08:54:07.024Z,5.91
2019-04-11T08:56:39.093Z,5.89
2019-04-11T08:59:29.382Z,5.96
2019-04-11T09:01:58.560Z,5.98
2019-04-11T09:04:48.725Z,6.04
2019-04-11T09:07:23.954Z,6.03
2019-04-11T09:10:11.520Z,6.14
2019-04-11T09:12:42.705Z,6.28
2019-04-11T09:15:29.692Z,6.47
2019-04-11T09:18:04.730Z,6.56
2019-04-11T09:20:50.035Z,6.63
2019-04-11T09:23:21.829Z,6.64
2019-04-11T09:26:01.624Z,6.62
2019-04-11T09:28:35.631Z,6.79
2019-04-11T09:31:12.196Z,6.83
2019-04-11T09:33:58.056Z,6.89
2019-04-11T09:36:40.974Z,7.04
2019-04-11T09:39:23.953Z,7.16
2019-04-11T09:42:14.244Z,7.31
2019-04-11T09:44:49.506Z,7.21
2019-04-11T09:47:40.351Z,7.12
2019-04-11T09:50:11.933Z,7.28
2019-04-11T09:52:45.970Z,7.40
2019-04-11T09:55:25.514Z,7.48
2019-04-11T09:58:01.340Z,7.58
2019-04-11T10:00:51.168Z,7.52
2019-04-11T10:03:25.485Z,7.67
2019-04-11T10:06:00.026Z,7.81
2019-04-11T10:08:31.035Z,7.86
2019-04-11T10:11:10.240Z,8.04
2019-04-11T10:13:45.860Z,8.07
2019-04-11T10:16:28.377Z,7.96
2019-04-11T10:19:01.468Z,8.08
2019-04-11T10:21:33.167Z,8.07
2019-04-11T10:24:22.466Z,7.95
2019-04-11T10:27:12.182Z,8.07
2019-04-11T10:29:59.046Z,8.15
2019-04-11T10:32:39.300Z,8.26
2019-04-11T10:35:19.892Z,8.39
2019-04-11T10:37:50.787Z,8.58
2019-04-11T10:40:37.189Z,8.66
2019-04-11T10:43:07.719Z,8.47
2019-04-11T10:45:55.370Z,8.45
2019-04-11T10:48:36.526Z,8.49
2019-04-11T10:51:13.043Z,8.32
2019-04-11T10:53:43.684Z,8.52
2019-04-11T10:56:13.980Z,8.61
2019-04-11T10:58:46.831Z,8.65
2019-04-11T11:01:33.828Z,8.71
2019-04-11T11:04:10.095Z,8.78
2019-04-11T11:06:39.983Z,8.92
2019-04-11T11:09:10.196Z,9.08
2019-04-11T11:11:46.403Z,9.18
2019-04-11T11:14:36.490Z,8.98
2019-04-11T11:17:44.236Z,9.11
2019-04-11T11:20:12.043Z,9.06
2019-04-11T11:22:51.758Z,9.17
2019-04-11T11:25:24.650Z,8.96
2019-04-11T11:27:57.920Z,8.99
2019-04-11T11:30:39.821Z,9.10
2019-04-11T11:33:09.968Z,8.96
2019-04-11T11:35:50.023Z,9.02
2019-04-11T11:38:20.122Z,9.11
2019-04-11T11:41:07.978Z,9.12
2019-04-11T11:43:41.446Z,9.25
2019-04-11T11:46:26.776Z,9.39
2019-04-11T11:48:59.222Z,9.50
2019-04-11T11:51:37.595Z,9.41
2019-04-11T11:54:11.958Z,9.45
2019-04-11T11:56:44.433Z,9.28
2019-04-11T11:59:16.960Z,9.41
2019-04-11T12:01:54.172Z,9.48
2019-04-11T12:04:40.613Z,9.38
2019-04-11T12:07:10.721Z,9.48
2019-04-11T12:09:55.844Z,9.59
2019-04-11T12:12:35.877Z,9.54
2019-04-11T12:15:25.790Z,9.65
2019-04-11T12:18:01.833Z,9.80
2019-04-11T12:20:34.766Z,9.83
2019-04-11T12:23:08.763Z,9.85
2019-04-11T12:25:39.056Z,10.02
2019-04-11T12:28:21.544Z,10.04
2019-04-11T12:30:57.886Z,10.15
2019-04-11T12:33:28.199Z,10.19
2019-04-11T12:36:07.103Z,10.04
2019-04-11T12:38:38.241Z,9.93
2019-04-11T12:41:10.584Z,9.96
2019-04-11T12:43:40.761Z,10.03
2019-04-11T12:46:19.370Z,9.96
2019-04-11T12:48:50.668Z,10.11
2019-04-11T12:51:37.105Z,10.22
2019-04-11T12:54:05.798Z,10.36
2019-04-11T12:56:53.360Z,10.39
2019-04-11T12:59:21.936Z,10.35
2019-04-11T13:02:07.156Z,10.44
2019-04-11T13:04:35.593Z,10.35
2019-04-11T13:07:11.483Z,10.39
2019-04-11T13:09:43.825Z,10.26
2019-04-11T13:12:30.668Z,10.17
2019-04-11T13:15:03.635Z,10.25
2019-04-11T13:17:39.549Z,10.43
2019-04-11T13:20:15.282Z,10.35
2019-04-11T13:22:47.634Z,10.38
2019-04-11T13:25:17.766Z,10.40
2019-04-11T13:27:49.597Z,10.44
2019-04-11T13:30:39.764Z,10.49
2019-04-11T13:33:12.252Z,10.44
2019-04-11T13:36:02.884Z,10.41
2019-04-11T13:38:39.213Z,10.23
2019-04-11T13:41:31.753Z,10.41
2019-04-11T13:44:01.234Z,10.54
2019-04-11T13:46:34.257Z,10.62
2019-04-11T13:49:17.259Z,10.61
2019-04-11T13:51:47.523Z,10.59
2019-04-11T13:54:35.700Z,10.58
2019-04-11T13:57:12.107Z,10.58
2019-04-11T13:59:58.515Z,10.59
2019-04-11T14:02:31.406Z,10.54
2019-04-11T14:05:04.147Z,10.42
2019-04-11T14:07:34.397Z,10.54
2019-04-11T14:10:07.627Z,10.54
2019-04-11T14:12:39.593Z,10.51
2019-04-11T14:15:13.212Z,10.44
2019-04-11T14:18:01.534Z,10.43
2019-04-11T14:20:34.727Z,10.35
2019-04-11T14:23:05.082Z,10.42
2019-04-11T14:25:55.046Z,10.40
2019-04-11T14:28:27.835Z,10.43
2019-04-11T14:31:03.133Z,10.35
2019-04-11T14:33:37.506Z,10.46
2019-04-11T14:36:33.224Z,10.41
2019-04-11T14:38:58.744Z,10.48
2019-04-11T14:41:41.531Z,10.43
2019-04-11T14:44:07.981Z,10.57
2019-04-11T14:46:57.976Z,10.53
2019-04-11T14:49:27.181Z,10.52
2019-04-11T14:52:03.220Z,10.40
2019-04-11T14:54:40.327Z,10.15
2019-04-11T14:57:23.400Z,10.17
2019-04-11T14:59:57.185Z,10.15
2019-04-11T15:02:28.910Z,10.10
2019-04-11T15:05:06.165Z,10.05
2019-04-11T15:07:39.497Z,9.93
2019-04-11T15:10:14.672Z,9.93
2019-04-11T15:12:54.921Z,9.94
2019-04-11T15:15:33.707Z,9.96
2019-04-11T15:18:03.869Z,10.04
2019-04-11T15:20:55.219Z,10.13
2019-04-11T15:23:24.901Z,10.13
2019-04-11T15:26:07.882Z,10.07
2019-04-11T15:28:35.440Z,10.04
2019-04-11T15:31:23.507Z,9.93
2019-04-11T15:34:02.376Z,9.92
2019-04-11T15:36:31.341Z,9.93
2019-04-11T15:39:13.312Z,9.96
2019-04-11T15:41:43.345Z,9.96
2019-04-11T15:44:13.923Z,9.95
2019-04-11T15:46:43.273Z,9.98
2019-04-11T15:49:21.250Z,10.10
2019-04-11T15:51:48.104Z,10.12
2019-04-11T15:54:18.126Z,9.96
2019-04-11T15:57:00.082Z,9.87
2019-04-11T15:59:38.591Z,9.73
2019-04-11T16:02:08.965Z,9.73
2019-04-11T16:04:47.503Z,9.63
2019-04-11T16:07:37.376Z,9.57
2019-04-11T16:10:11.724Z,9.51
2019-04-11T16:12:55.811Z,9.56
2019-04-11T16:15:38.315Z,9.50
2019-04-11T16:18:24.743Z,9.46
2019-04-11T16:20:57.483Z,9.36
2019-04-11T16:23:27.486Z,9.31
2019-04-11T16:25:55.873Z,9.27
2019-04-11T16:28:28.556Z,9.23
2019-04-11T16:30:58.222Z,9.18
2019-04-11T16:33:46.280Z,9.13
2019-04-11T16:36:16.620Z,9.08
2019-04-11T16:38:46.902Z,9.02
2019-04-11T16:41:34.472Z,8.99
2019-04-11T16:44:04.502Z,9.03
2019-04-11T16:46:46.654Z,8.93
2019-04-11T16:49:15.050Z,8.94
2019-04-11T16:51:43.448Z,8.92
2019-04-11T16:54:11.837Z,8.97
2019-04-11T16:56:41.746Z,8.92
2019-04-11T16:59:10.432Z,8.93
2019-04-11T17:01:38.818Z,8.89
2019-04-11T17:04:07.286Z,8.76
2019-04-11T17:06:45.874Z,8.80
2019-04-11T17:09:15.886Z,8.72
2019-04-11T17:11:44.277Z,8.66
2019-04-11T17:14:12.672Z,8.64
2019-04-11T17:16:41.101Z,8.65
2019-04-11T17:19:11.694Z,8.62
2019-04-11T17:21:43.384Z,8.41
2019-04-11T17:24:09.730Z,8.38
2019-04-11T17:26:38.186Z,8.37
2019-04-11T17:29:06.704Z,8.36
2019-04-11T17:31:35.072Z,8.26
2019-04-11T17:34:05.624Z,8.19
2019-04-11T17:36:33.814Z,8.12
2019-04-11T17:39:02.332Z,8.15
2019-04-11T17:41:30.717Z,8.09
2019-04-11T17:43:59.107Z,8.05
2019-04-11T17:46:27.594Z,7.96
2019-04-11T17:48:55.961Z,7.89
2019-04-11T17:51:25.297Z,7.88
2019-04-11T17:53:55.491Z,7.88
2019-04-11T17:56:25.338Z,7.81
2019-04-11T17:58:57.707Z,7.71
2019-04-11T18:01:24.097Z,7.66
2019-04-11T18:03:52.507Z,7.64
2019-04-11T18:06:21.104Z,7.61
2019-04-11T18:08:51.606Z,7.59
2019-04-11T18:11:19.595Z,7.58
2019-04-11T18:13:47.986Z,7.46
2019-04-11T18:16:16.370Z,7.42
2019-04-11T18:18:45.762Z,7.37
2019-04-11T18:21:14.147Z,7.25
2019-04-11T18:23:42.549Z,7.23
2019-04-11T18:26:10.945Z,7.23
2019-04-11T18:28:39.342Z,7.18
2019-04-11T18:31:07.724Z,7.17
2019-04-11T18:33:36.187Z,7.12
2019-04-11T18:36:06.017Z,7.10
2019-04-11T18:38:34.412Z,7.13
2019-04-11T18:41:02.796Z,7.12
2019-04-11T18:43:31.192Z,7.03
2019-04-11T18:45:59.947Z,7.03
2019-04-11T18:48:28.346Z,7.03
2019-04-11T18:50:57.987Z,7.01
2019-04-11T18:53:26.386Z,6.97
2019-04-11T18:55:54.778Z,6.95
2019-04-11T18:58:23.164Z,6.94
2019-04-11T19:00:51.560Z,6.88
2019-04-11T19:03:19.954Z,6.82
2019-04-11T19:05:48.350Z,6.76
2019-04-11T19:08:16.771Z,6.72
2019-04-11T19:10:45.993Z,6.71
2019-04-11T19:13:16.845Z,6.64
2019-04-11T19:15:45.825Z,6.59
2019-04-11T19:18:16.574Z,6.58
2019-04-11T19:20:44.890Z,6.56
2019-04-11T19:23:13.280Z,6.48
2019-04-11T19:25:44.455Z,6.42
2019-04-11T19:28:11.781Z,6.44
2019-04-11T19:30:42.334Z,6.42
2019-04-11T19:33:10.304Z,6.44
2019-04-11T19:35:41.347Z,6.41
2019-04-11T19:38:12.233Z,6.39
2019-04-11T19:40:40.569Z,6.30
2019-04-11T19:43:08.948Z,6.31
2019-04-11T19:45:37.336Z,6.28
2019-04-11T19:48:05.725Z,6.27
2019-04-11T19:50:34.115Z,6.26
2019-04-11T19:53:02.976Z,6.25
2019-04-11T19:55:36.146Z,6.26
2019-04-11T19:58:04.586Z,6.25
2019-04-11T20:00:33.442Z,6.22
2019-04-11T20:03:01.827Z,5.53
2019-04-11T20:05:30.211Z,6.22
2019-04-11T20:07:58.599Z,6.23
2019-04-11T20:10:30.557Z,6.27
2019-04-11T20:12:59.101Z,6.28
2019-04-11T20:15:36.681Z,6.23
2019-04-11T20:17:57.330Z,6.26
2019-04-11T20:20:25.728Z,6.20
2019-04-11T20:22:59.269Z,6.17
2019-04-11T20:25:24.216Z,6.10
2019-04-11T20:27:52.653Z,6.07
2019-04-11T20:30:22.938Z,6.02
2019-04-11T20:32:51.181Z,6.03
2019-04-11T20:35:28.472Z,6.02
2019-04-11T20:37:49.705Z,6.00
2019-04-11T20:40:22.083Z,6.02
2019-04-11T20:42:48.200Z,5.95
2019-04-11T20:45:16.583Z,5.92
2019-04-11T20:47:44.978Z,5.83
2019-04-11T20:50:14.926Z,5.81
2019-04-11T20:52:43.307Z,5.83
2019-04-11T20:55:11.772Z,5.80
2019-04-11T20:57:41.039Z,5.75
2019-04-11T21:00:12.428Z,5.69
2019-04-11T21:02:40.204Z,5.65
2019-04-11T21:05:08.591Z,5.63
2019-04-11T21:07:39.073Z,5.61
2019-04-11T21:10:07.927Z,5.56
2019-04-11T21:12:37.235Z,5.51
2019-04-11T21:15:08.287Z,5.46
2019-04-11T21:17:37.598Z,5.37
2019-04-11T21:20:07.246Z,5.31
2019-04-11T21:22:35.635Z,5.28
2019-04-11T21:25:05.058Z,5.21
2019-04-11T21:27:33.452Z,5.19
2019-04-11T21:30:02.112Z,5.06
2019-04-11T21:32:31.808Z,5.05
2019-04-11T21:35:02.334Z,5.03
2019-04-11T21:37:30.734Z,4.98
2019-04-11T21:39:59.119Z,4.95
2019-04-11T21:42:27.602Z,4.74
2019-04-11T21:44:56.035Z,4.77
2019-04-11T21:47:24.343Z,4.69
2019-04-11T21:49:52.725Z,4.66
2019-04-11T21:52:21.110Z,4.63
2019-04-11T21:54:49.490Z,4.60
2019-04-11T21:57:18.393Z,4.51
2019-04-11T21:59:51.182Z,4.40
2019-04-11T22:02:18.467Z,4.34
2019-04-11T22:04:46.866Z,4.36
2019-04-11T22:07:15.360Z,4.28
2019-04-11T22:09:43.744Z,4.29
2019-04-11T22:12:12.122Z,4.17
2019-04-11T22:14:41.934Z,4.11
2019-04-11T22:17:15.063Z,4.07
2019-04-11T22:19:45.274Z,4.03
2019-04-11T22:22:10.906Z,3.93
2019-04-11T22:24:39.297Z,3.90
2019-04-11T22:27:07.680Z,3.78
2019-04-11T22:29:36.067Z,3.79
2019-04-11T22:32:04.526Z,3.69
2019-04-11T22:34:34.544Z,3.61
2019-04-11T22:37:02.929Z,3.59
2019-04-11T22:39:32.075Z,3.53
2019-04-11T22:42:00.533Z,3.54
2019-04-11T22:44:28.920Z,3.53
2019-04-11T22:46:57.300Z,3.56
2019-04-11T22:49:25.682Z,3.44
2019-04-11T22:51:54.146Z,3.37
2019-04-11T22:54:28.295Z,3.34
2019-04-11T22:56:56.667Z,0.53
2019-04-11T22:59:25.051Z,3.32
2019-04-11T23:01:55.010Z,3.32
2019-04-11T23:04:23.397Z,3.28
2019-04-11T23:06:51.783Z,3.29
2019-04-11T23:09:20.182Z,3.15
2019-04-11T23:11:48.561Z,3.18
2019-04-11T23:14:16.964Z,3.17
2019-04-11T23:16:45.344Z,3.17
2019-04-11T23:19:14.462Z,3.10
2019-04-11T23:21:42.898Z,3.03
2019-04-11T23:24:11.995Z,2.89
2019-04-11T23:26:40.775Z,3.05
2019-04-11T23:29:09.174Z,2.99
2019-04-11T23:31:37.626Z,2.96
2019-04-11T23:34:06.005Z,2.95
2019-04-11T23:36:34.386Z,2.94
2019-04-11T23:39:02.769Z,2.93
2019-04-11T23:41:31.149Z,2.93
2019-04-11T23:43:59.529Z,2.88
2019-04-11T23:46:27.913Z,2.90
2019-04-11T23:48:56.383Z,2.88
2019-04-11T23:51:26.261Z,2.86
2019-04-11T23:53:58.996Z,2.80
2019-04-11T23:56:25.020Z,2.77
2019-04-11T23:58:53.489Z,2.76
