createdAt,value
2022-08-25T00:01:46.081Z,5.18
2022-08-25T00:04:16.129Z,4.70
2022-08-25T00:06:45.831Z,5.38
2022-08-25T00:09:15.143Z,4.88
2022-08-25T00:11:42.870Z,4.65
2022-08-25T00:14:16.703Z,5.40
2022-08-25T00:16:43.669Z,4.25
2022-08-25T00:19:14.965Z,5.18
2022-08-25T00:21:43.532Z,5.68
2022-08-25T00:24:11.600Z,5.47
2022-08-25T00:26:42.110Z,5.00
2022-08-25T00:29:09.916Z,5.63
2022-08-25T00:31:37.708Z,5.00
2022-08-25T00:34:08.308Z,4.85
2022-08-25T00:36:35.313Z,4.65
2022-08-25T00:39:02.282Z,4.80
2022-08-25T00:41:29.239Z,4.43
2022-08-25T00:43:59.302Z,4.03
2022-08-25T00:46:32.115Z,4.28
2022-08-25T00:49:05.962Z,3.47
2022-08-25T00:51:43.466Z,3.35
2022-08-25T00:54:15.877Z,3.22
2022-08-25T00:56:43.846Z,3.00
2022-08-25T00:59:11.126Z,3.70
2022-08-25T01:01:38.185Z,3.47
2022-08-25T01:04:05.226Z,4.13
2022-08-25T01:06:36.337Z,3.55
2022-08-25T01:09:05.700Z,4.00
2022-08-25T01:11:32.938Z,3.90
2022-08-25T01:14:03.648Z,3.67
2022-08-25T01:16:30.581Z,3.15
2022-08-25T01:19:00.414Z,4.07
2022-08-25T01:21:29.487Z,4.10
2022-08-25T01:23:58.650Z,3.47
2022-08-25T01:26:31.750Z,3.50
2022-08-25T01:29:19.447Z,3.17
2022-08-25T01:31:49.747Z,4.10
2022-08-25T01:34:17.836Z,3.83
2022-08-25T01:36:45.263Z,3.88
2022-08-25T01:39:12.832Z,3.78
2022-08-25T01:41:48.284Z,3.42
2022-08-25T01:44:20.028Z,3.60
2022-08-25T01:46:47.074Z,3.47
2022-08-25T01:49:14.283Z,3.38
2022-08-25T01:51:54.137Z,3.33
2022-08-25T01:54:21.301Z,3.33
2022-08-25T01:56:48.886Z,4.15
2022-08-25T01:59:24.007Z,3.38
2022-08-25T02:01:59.661Z,3.80
2022-08-25T02:04:32.672Z,3.55
2022-08-25T02:07:03.833Z,3.35
2022-08-25T02:09:31.606Z,3.78
2022-08-25T02:11:59.178Z,4.00
2022-08-25T02:14:29.312Z,3.28
2022-08-25T02:16:57.472Z,3.47
2022-08-25T02:19:26.187Z,4.07
2022-08-25T02:21:54.351Z,3.78
2022-08-25T02:24:35.851Z,3.75
2022-08-25T02:27:04.754Z,3.80
2022-08-25T02:29:32.146Z,3.90
2022-08-25T02:31:59.073Z,4.00
2022-08-25T02:34:25.844Z,3.90
2022-08-25T02:36:52.856Z,3.80
2022-08-25T02:39:20.397Z,3.80
2022-08-25T02:41:47.401Z,4.03
2022-08-25T02:44:14.216Z,4.28
2022-08-25T02:46:41.297Z,3.95
2022-08-25T02:49:09.838Z,4.32
2022-08-25T02:51:36.682Z,4.15
2022-08-25T02:54:06.854Z,3.90
2022-08-25T02:56:33.981Z,3.70
2022-08-25T02:59:01.914Z,4.15
2022-08-25T03:01:29.908Z,3.85
2022-08-25T03:03:57.505Z,3.88
2022-08-25T03:06:28.794Z,3.78
2022-08-25T03:08:56.534Z,4.35
2022-08-25T03:11:29.386Z,4.32
2022-08-25T03:13:59.388Z,3.60
2022-08-25T03:16:27.821Z,4.32
2022-08-25T03:18:56.600Z,3.92
2022-08-25T03:21:24.788Z,3.85
2022-08-25T03:23:51.761Z,4.07
2022-08-25T03:26:36.940Z,3.72
2022-08-25T03:29:05.560Z,3.97
2022-08-25T03:31:34.459Z,4.38
2022-08-25T03:34:01.818Z,3.95
2022-08-25T03:36:29.123Z,4.10
2022-08-25T03:38:56.009Z,3.53
2022-08-25T03:41:27.083Z,4.30
2022-08-25T03:43:56.424Z,4.40
2022-08-25T03:46:45.508Z,4.28
2022-08-25T03:49:16.517Z,4.20
2022-08-25T03:51:51.907Z,4.85
2022-08-25T03:54:25.372Z,4.60
2022-08-25T03:56:52.780Z,4.82
2022-08-25T03:59:20.496Z,5.80
2022-08-25T04:01:52.605Z,4.55
2022-08-25T04:04:21.856Z,5.18
2022-08-25T04:06:49.057Z,5.18
2022-08-25T04:09:15.866Z,6.20
2022-08-25T04:11:43.125Z,5.90
2022-08-25T04:14:13.023Z,6.05
2022-08-25T04:16:44.183Z,5.13
2022-08-25T04:19:11.756Z,5.20
2022-08-25T04:21:40.553Z,5.80
2022-08-25T04:24:09.122Z,5.30
2022-08-25T04:26:46.519Z,4.97
2022-08-25T04:29:15.153Z,5.38
2022-08-25T04:31:43.480Z,5.45
2022-08-25T04:34:29.517Z,5.38
2022-08-25T04:37:00.460Z,5.32
2022-08-25T04:39:27.666Z,5.60
2022-08-25T04:41:55.329Z,5.50
2022-08-25T04:44:22.797Z,5.57
2022-08-25T04:46:50.527Z,5.20
2022-08-25T04:49:17.690Z,5.13
2022-08-25T04:51:45.237Z,5.47
2022-08-25T04:54:13.785Z,5.40
2022-08-25T04:56:41.675Z,5.75
2022-08-25T04:59:10.314Z,6.18
2022-08-25T05:01:38.810Z,5.30
2022-08-25T05:04:07.009Z,5.70
2022-08-25T05:06:34.383Z,5.97
2022-08-25T05:09:02.132Z,5.60
2022-08-25T05:11:30.091Z,6.55
2022-08-25T05:14:02.179Z,6.30
2022-08-25T05:16:29.997Z,6.13
2022-08-25T05:18:57.629Z,7.15
2022-08-25T05:21:26.920Z,7.30
2022-08-25T05:23:58.191Z,7.05
2022-08-25T05:26:26.450Z,6.85
2022-08-25T05:28:54.816Z,6.35
2022-08-25T05:31:23.400Z,7.47
2022-08-25T05:33:51.575Z,6.28
2022-08-25T05:36:20.335Z,8.00
2022-08-25T05:38:47.708Z,6.95
2022-08-25T05:41:17.760Z,6.97
2022-08-25T05:43:46.411Z,6.05
2022-08-25T05:46:14.251Z,6.07
2022-08-25T05:48:41.536Z,5.90
2022-08-25T05:51:10.312Z,6.22
2022-08-25T05:53:39.209Z,6.55
2022-08-25T05:56:06.536Z,7.00
2022-08-25T05:58:33.785Z,6.07
2022-08-25T06:01:20.664Z,6.38
2022-08-25T06:03:48.347Z,5.53
2022-08-25T06:06:16.134Z,6.20
2022-08-25T06:08:46.647Z,5.85
2022-08-25T06:11:14.386Z,5.80
2022-08-25T06:13:41.794Z,5.13
2022-08-25T06:16:09.277Z,6.15
2022-08-25T06:18:36.486Z,5.57
2022-08-25T06:21:13.526Z,6.07
2022-08-25T06:23:41.191Z,6.47
2022-08-25T06:26:10.610Z,5.70
2022-08-25T06:28:40.563Z,5.55
2022-08-25T06:31:08.039Z,7.18
2022-08-25T06:33:35.235Z,7.60
2022-08-25T06:36:02.508Z,6.57
2022-08-25T06:38:29.709Z,6.07
2022-08-25T06:40:57.794Z,6.60
2022-08-25T06:43:25.197Z,6.35
2022-08-25T06:45:52.920Z,5.68
2022-08-25T06:48:20.407Z,5.63
2022-08-25T06:50:47.749Z,5.93
2022-08-25T06:53:15.042Z,5.30
2022-08-25T06:55:42.369Z,5.78
2022-08-25T06:58:10.257Z,5.60
2022-08-25T07:00:38.636Z,6.28
2022-08-25T07:03:07.066Z,5.93
2022-08-25T07:05:43.505Z,5.75
2022-08-25T07:08:11.865Z,6.18
2022-08-25T07:10:39.379Z,5.82
2022-08-25T07:13:06.593Z,5.40
2022-08-25T07:15:33.794Z,5.60
2022-08-25T07:18:01.088Z,6.50
2022-08-25T07:20:29.263Z,6.40
2022-08-25T07:22:58.112Z,5.70
2022-08-25T07:25:25.495Z,6.22
2022-08-25T07:27:55.861Z,6.57
2022-08-25T07:30:25.958Z,5.53
2022-08-25T07:32:55.265Z,6.13
2022-08-25T07:35:26.387Z,6.47
2022-08-25T07:37:57.162Z,5.97
2022-08-25T07:40:33.377Z,6.47
2022-08-25T07:43:02.570Z,6.13
2022-08-25T07:45:31.370Z,5.95
2022-08-25T07:47:59.879Z,5.72
2022-08-25T07:50:28.486Z,6.13
2022-08-25T07:52:56.529Z,5.93
2022-08-25T07:55:25.978Z,5.75
2022-08-25T07:57:57.212Z,5.40
2022-08-25T08:00:27.806Z,6.05
2022-08-25T08:02:55.425Z,5.70
2022-08-25T08:05:23.813Z,5.22
2022-08-25T08:07:51.543Z,5.60
2022-08-25T08:10:48.094Z,5.68
2022-08-25T08:13:07.534Z,5.45
2022-08-25T08:15:35.330Z,6.22
2022-08-25T08:18:03.063Z,5.28
2022-08-25T08:20:42.658Z,4.97
2022-08-25T08:23:10.896Z,5.57
2022-08-25T08:25:38.360Z,5.10
2022-08-25T08:28:07.266Z,4.80
2022-08-25T08:30:36.575Z,5.28
2022-08-25T08:33:10.006Z,4.93
2022-08-25T08:35:38.313Z,4.97
2022-08-25T08:38:13.153Z,5.10
2022-08-25T08:41:10.164Z,4.97
2022-08-25T08:43:37.644Z,4.45
2022-08-25T08:46:07.498Z,5.05
2022-08-25T08:48:47.407Z,5.28
2022-08-25T08:51:25.419Z,5.05
2022-08-25T08:54:04.801Z,4.75
2022-08-25T08:56:45.353Z,4.95
2022-08-25T08:59:22.513Z,4.97
2022-08-25T09:02:02.935Z,4.28
2022-08-25T09:04:44.544Z,4.68
2022-08-25T09:07:20.741Z,4.25
2022-08-25T09:09:48.635Z,4.82
2022-08-25T09:12:48.329Z,3.90
2022-08-25T09:16:01.968Z,4.22
2022-08-25T09:18:54.630Z,4.68
2022-08-25T09:21:48.906Z,4.65
2022-08-25T09:24:31.340Z,3.70
2022-08-25T09:27:22.810Z,3.72
2022-08-25T09:29:59.024Z,4.75
2022-08-25T09:32:31.564Z,4.47
2022-08-25T09:35:01.293Z,4.97
2022-08-25T09:37:28.865Z,3.95
2022-08-25T09:39:55.753Z,4.35
2022-08-25T09:42:49.824Z,4.70
2022-08-25T09:45:33.102Z,5.65
2022-08-25T09:48:00.246Z,4.38
2022-08-25T09:50:32.290Z,4.38
2022-08-25T09:53:17.288Z,4.65
2022-08-25T09:55:52.715Z,4.72
2022-08-25T09:58:27.361Z,4.55
2022-08-25T10:01:11.448Z,5.22
2022-08-25T10:03:38.896Z,4.93
2022-08-25T10:06:12.965Z,4.88
2022-08-25T10:09:08.189Z,4.45
2022-08-25T10:11:35.018Z,4.60
2022-08-25T10:14:20.896Z,4.60
2022-08-25T10:16:49.592Z,3.80
2022-08-25T10:19:24.240Z,4.47
2022-08-25T10:22:03.185Z,4.45
2022-08-25T10:24:30.329Z,5.18
2022-08-25T10:27:29.317Z,7.15
2022-08-25T10:30:08.535Z,8.93
2022-08-25T10:33:12.931Z,10.65
2022-08-25T10:35:54.818Z,6.80
2022-08-25T10:38:46.439Z,10.68
2022-08-25T10:41:22.349Z,6.55
2022-08-25T10:44:04.366Z,4.57
2022-08-25T10:46:46.172Z,4.80
2022-08-25T10:49:18.511Z,5.43
2022-08-25T10:52:07.638Z,3.92
2022-08-25T10:55:11.931Z,5.03
2022-08-25T10:58:00.028Z,4.30
2022-08-25T11:00:37.624Z,4.22
2022-08-25T11:03:22.593Z,4.68
2022-08-25T11:05:59.918Z,4.15
2022-08-25T11:08:43.721Z,5.07
2022-08-25T11:11:24.253Z,4.60
2022-08-25T11:14:11.090Z,4.38
2022-08-25T11:17:04.864Z,5.10
2022-08-25T11:19:47.952Z,3.55
2022-08-25T11:22:23.278Z,3.92
2022-08-25T11:25:18.500Z,4.47
2022-08-25T11:28:08.174Z,4.97
2022-08-25T11:30:35.171Z,4.07
2022-08-25T11:33:02.095Z,3.38
2022-08-25T11:35:55.388Z,3.60
2022-08-25T11:38:37.002Z,4.10
2022-08-25T11:41:16.749Z,3.40
2022-08-25T11:43:52.015Z,3.42
2022-08-25T11:46:45.590Z,16.65
2022-08-25T11:49:23.630Z,10.30
2022-08-25T11:51:54.464Z,47.35
2022-08-25T11:54:44.246Z,4.13
2022-08-25T11:57:27.884Z,4.53
2022-08-25T11:59:57.337Z,4.43
2022-08-25T12:02:36.515Z,3.53
2022-08-25T12:05:17.552Z,3.45
2022-08-25T12:07:52.015Z,3.72
2022-08-25T12:10:24.639Z,3.58
2022-08-25T12:12:59.409Z,3.55
2022-08-25T12:15:29.109Z,3.92
2022-08-25T12:18:40.136Z,3.47
2022-08-25T12:21:15.488Z,3.03
2022-08-25T12:23:45.529Z,3.28
2022-08-25T12:26:20.290Z,2.83
2022-08-25T12:29:08.884Z,3.20
2022-08-25T12:31:50.144Z,3.30
2022-08-25T12:34:16.939Z,3.83
2022-08-25T12:36:58.099Z,3.45
2022-08-25T12:39:35.720Z,3.65
2022-08-25T12:42:12.783Z,3.60
2022-08-25T12:44:47.945Z,3.80
2022-08-25T12:47:28.066Z,3.20
2022-08-25T12:50:33.392Z,3.83
2022-08-25T12:53:19.283Z,3.65
2022-08-25T12:55:51.811Z,3.40
2022-08-25T12:58:18.746Z,3.38
2022-08-25T13:00:53.119Z,3.28
2022-08-25T13:06:36.550Z,4.63
2022-08-25T13:09:32.442Z,3.58
2022-08-25T13:12:17.626Z,3.00
2022-08-25T13:14:46.420Z,3.40
2022-08-25T13:17:29.068Z,3.70
2022-08-25T13:20:12.640Z,3.90
2022-08-25T13:22:40.422Z,2.95
2022-08-25T13:25:14.528Z,3.30
2022-08-25T13:27:41.487Z,3.55
2022-08-25T13:30:25.186Z,2.75
2022-08-25T13:32:55.551Z,3.38
2022-08-25T13:35:32.146Z,3.38
2022-08-25T13:38:17.126Z,3.58
2022-08-25T13:40:44.299Z,2.97
2022-08-25T13:43:14.325Z,3.30
2022-08-25T13:45:47.425Z,2.92
2022-08-25T13:48:31.007Z,3.55
2022-08-25T13:51:09.039Z,3.80
2022-08-25T13:53:38.667Z,3.47
2022-08-25T13:56:05.965Z,3.25
2022-08-25T13:58:45.107Z,4.88
2022-08-25T14:01:47.079Z,2.92
2022-08-25T14:04:52.870Z,3.53
2022-08-25T14:07:21.336Z,3.63
2022-08-25T14:09:56.903Z,3.15
2022-08-25T14:12:35.757Z,3.90
2022-08-25T14:15:11.484Z,3.22
2022-08-25T14:17:42.573Z,3.88
2022-08-25T14:20:25.764Z,4.25
2022-08-25T14:22:56.562Z,3.53
2022-08-25T14:25:28.777Z,3.50
2022-08-25T14:28:08.594Z,4.05
2022-08-25T14:30:43.464Z,3.38
2022-08-25T14:33:14.580Z,3.20
2022-08-25T14:35:44.844Z,3.17
2022-08-25T14:38:12.006Z,3.10
2022-08-25T14:40:39.778Z,3.50
2022-08-25T14:43:10.543Z,3.13
2022-08-25T14:45:41.347Z,3.10
2022-08-25T14:48:11.800Z,3.05
2022-08-25T14:50:41.180Z,3.35
2022-08-25T14:53:11.391Z,3.40
2022-08-25T14:55:38.950Z,3.88
2022-08-25T14:58:06.981Z,3.88
2022-08-25T15:00:42.095Z,3.00
2022-08-25T15:03:15.124Z,3.80
2022-08-25T15:05:42.630Z,3.40
2022-08-25T15:08:46.139Z,3.83
2022-08-25T15:11:14.560Z,3.28
2022-08-25T15:13:47.688Z,3.33
2022-08-25T15:16:23.837Z,3.47
2022-08-25T15:19:01.864Z,3.88
2022-08-25T15:21:33.444Z,2.95
2022-08-25T15:24:00.539Z,3.28
2022-08-25T15:26:28.261Z,3.63
2022-08-25T15:28:55.612Z,3.88
2022-08-25T15:31:23.733Z,2.92
2022-08-25T15:33:53.837Z,2.90
2022-08-25T15:36:24.782Z,3.33
2022-08-25T15:38:52.958Z,2.92
2022-08-25T15:41:27.667Z,3.38
2022-08-25T15:43:55.584Z,4.00
2022-08-25T15:46:25.398Z,3.33
2022-08-25T15:48:53.166Z,3.40
2022-08-25T15:51:20.299Z,2.92
2022-08-25T15:53:47.173Z,3.85
2022-08-25T15:56:16.059Z,2.90
2022-08-25T15:58:53.862Z,3.55
2022-08-25T16:01:25.006Z,3.03
2022-08-25T16:03:54.791Z,3.03
2022-08-25T16:06:21.958Z,2.78
2022-08-25T16:08:48.976Z,2.58
2022-08-25T16:11:18.862Z,3.42
2022-08-25T16:13:50.909Z,2.90
2022-08-25T16:16:19.284Z,3.05
2022-08-25T16:18:46.855Z,2.95
2022-08-25T16:21:19.665Z,2.60
2022-08-25T16:23:47.303Z,2.90
2022-08-25T16:26:16.306Z,3.08
2022-08-25T16:28:45.056Z,2.90
2022-08-25T16:31:16.661Z,3.28
2022-08-25T16:33:44.717Z,3.90
2022-08-25T16:36:13.378Z,3.72
2022-08-25T16:38:41.964Z,3.63
2022-08-25T16:41:19.550Z,3.25
2022-08-25T16:43:47.026Z,3.35
2022-08-25T16:46:16.484Z,3.28
2022-08-25T16:48:44.844Z,3.85
2022-08-25T16:51:17.818Z,3.38
2022-08-25T16:54:04.967Z,4.88
2022-08-25T16:56:34.355Z,3.80
2022-08-25T16:59:02.402Z,5.97
2022-08-25T17:01:34.213Z,3.33
2022-08-25T17:04:01.849Z,4.05
2022-08-25T17:06:30.245Z,3.80
2022-08-25T17:08:57.073Z,3.42
2022-08-25T17:11:31.720Z,4.72
2022-08-25T17:14:00.825Z,8.80
2022-08-25T17:16:35.742Z,25.33
2022-08-25T17:19:07.073Z,9.25
2022-08-25T17:21:38.076Z,5.72
2022-08-25T17:24:05.521Z,3.25
2022-08-25T17:26:32.670Z,3.47
2022-08-25T17:29:01.352Z,3.78
2022-08-25T17:31:29.971Z,8.35
2022-08-25T17:33:57.958Z,3.88
2022-08-25T17:36:27.100Z,4.18
2022-08-25T17:38:55.510Z,4.55
2022-08-25T17:41:24.231Z,4.43
2022-08-25T17:43:53.704Z,4.25
2022-08-25T17:46:21.160Z,7.68
2022-08-25T17:48:48.066Z,10.90
2022-08-25T17:51:15.875Z,8.52
2022-08-25T17:53:43.793Z,6.38
2022-08-25T17:56:16.873Z,7.10
2022-08-25T17:58:45.872Z,5.30
2022-08-25T18:01:22.719Z,14.13
2022-08-25T18:03:50.138Z,7.13
2022-08-25T18:06:17.971Z,5.82
2022-08-25T18:08:51.800Z,9.65
2022-08-25T18:11:19.997Z,11.68
2022-08-25T18:13:47.270Z,6.93
2022-08-25T18:16:17.282Z,5.53
2022-08-25T18:18:44.769Z,5.45
2022-08-25T18:21:14.566Z,6.18
2022-08-25T18:23:42.495Z,8.00
2022-08-25T18:26:12.850Z,6.53
2022-08-25T18:28:40.585Z,11.98
2022-08-25T18:31:12.172Z,8.48
2022-08-25T18:33:44.808Z,9.98
2022-08-25T18:36:13.162Z,7.45
2022-08-25T18:38:59.689Z,5.47
2022-08-25T18:41:33.269Z,9.05
2022-08-25T18:44:00.181Z,8.50
2022-08-25T18:46:27.225Z,8.52
2022-08-25T18:48:55.630Z,6.82
2022-08-25T18:51:24.000Z,6.80
2022-08-25T18:53:54.695Z,6.97
2022-08-25T18:56:29.037Z,13.27
2022-08-25T18:58:56.315Z,13.20
2022-08-25T19:01:23.650Z,8.32
2022-08-25T19:03:52.146Z,8.20
2022-08-25T19:06:22.284Z,8.43
2022-08-25T19:08:51.212Z,7.13
2022-08-25T19:11:22.338Z,7.20
2022-08-25T19:13:51.087Z,7.13
2022-08-25T19:16:22.958Z,25.55
2022-08-25T19:18:52.332Z,44.83
2022-08-25T19:21:22.516Z,42.83
2022-08-25T19:23:50.626Z,20.88
2022-08-25T19:26:18.576Z,14.45
2022-08-25T19:28:48.994Z,11.52
2022-08-25T19:31:18.269Z,15.25
2022-08-25T19:33:46.731Z,23.13
2022-08-25T19:36:14.838Z,48.40
2022-08-25T19:38:43.990Z,51.33
2022-08-25T19:41:14.653Z,47.40
2022-08-25T19:43:55.180Z,25.88
2022-08-25T19:46:33.120Z,12.52
2022-08-25T19:49:06.808Z,48.05
2022-08-25T19:51:34.911Z,42.28
2022-08-25T19:54:02.102Z,35.60
2022-08-25T19:56:30.366Z,22.13
2022-08-25T19:58:58.019Z,12.75
2022-08-25T20:01:25.328Z,10.10
2022-08-25T20:03:52.584Z,11.52
2022-08-25T20:06:20.130Z,15.65
2022-08-25T20:08:47.548Z,15.18
2022-08-25T20:11:27.433Z,24.30
2022-08-25T20:13:56.644Z,33.42
2022-08-25T20:16:27.706Z,16.70
2022-08-25T20:18:55.040Z,17.02
2022-08-25T20:21:22.313Z,15.27
2022-08-25T20:24:08.375Z,24.65
2022-08-25T20:26:36.938Z,16.60
2022-08-25T20:29:05.311Z,9.45
2022-08-25T20:31:33.869Z,7.63
2022-08-25T20:34:02.939Z,7.90
2022-08-25T20:36:31.358Z,13.48
2022-08-25T20:38:59.280Z,10.32
2022-08-25T20:41:26.771Z,11.65
2022-08-25T20:43:54.002Z,22.92
2022-08-25T20:46:22.701Z,15.25
2022-08-25T20:48:50.202Z,17.85
2022-08-25T20:51:18.737Z,9.40
2022-08-25T20:53:46.373Z,7.22
2022-08-25T20:56:15.746Z,7.90
2022-08-25T20:58:43.685Z,6.53
2022-08-25T21:01:17.526Z,18.27
2022-08-25T21:03:50.707Z,24.80
2022-08-25T21:06:18.120Z,25.75
2022-08-25T21:08:47.291Z,20.25
2022-08-25T21:11:17.886Z,14.45
2022-08-25T21:13:45.843Z,12.13
2022-08-25T21:16:15.213Z,18.90
2022-08-25T21:18:44.198Z,17.23
2022-08-25T21:21:16.663Z,12.18
2022-08-25T21:23:45.014Z,8.85
2022-08-25T21:26:21.069Z,11.68
2022-08-25T21:28:49.074Z,12.20
2022-08-25T21:31:17.259Z,15.48
2022-08-25T21:33:47.982Z,22.05
2022-08-25T21:36:23.752Z,17.60
2022-08-25T21:38:51.472Z,14.20
2022-08-25T21:41:23.746Z,10.05
2022-08-25T21:43:51.712Z,8.75
2022-08-25T21:46:20.541Z,8.10
2022-08-25T21:48:51.251Z,8.75
2022-08-25T21:51:20.290Z,8.30
2022-08-25T21:53:51.285Z,8.13
2022-08-25T21:56:21.102Z,12.85
2022-08-25T21:58:49.060Z,19.55
2022-08-25T22:01:18.215Z,22.98
2022-08-25T22:03:47.361Z,10.52
2022-08-25T22:06:16.233Z,10.07
2022-08-25T22:08:44.005Z,9.55
2022-08-25T22:11:11.603Z,11.55
2022-08-25T22:13:41.248Z,18.42
2022-08-25T22:16:11.861Z,19.05
2022-08-25T22:18:39.957Z,15.00
2022-08-25T22:21:09.753Z,10.82
2022-08-25T22:23:44.004Z,8.90
2022-08-25T22:26:11.689Z,8.80
2022-08-25T22:28:39.238Z,8.82
2022-08-25T22:31:12.286Z,9.05
2022-08-25T22:33:40.492Z,9.35
2022-08-25T22:36:21.448Z,10.00
2022-08-25T22:38:49.424Z,8.93
2022-08-25T22:41:19.183Z,8.43
2022-08-25T22:43:49.243Z,9.52
2022-08-25T22:46:17.140Z,8.80
2022-08-25T22:48:46.087Z,8.73
2022-08-25T22:51:17.873Z,8.18
2022-08-25T22:53:46.006Z,8.80
2022-08-25T22:56:14.211Z,8.95
2022-08-25T22:58:51.714Z,8.95
2022-08-25T23:01:21.211Z,12.40
2022-08-25T23:03:48.666Z,9.77
2022-08-25T23:06:20.723Z,9.55
2022-08-25T23:08:53.622Z,10.05
2022-08-25T23:11:22.102Z,8.90
2022-08-25T23:13:49.642Z,8.65
2022-08-25T23:16:17.775Z,8.93
2022-08-25T23:18:46.948Z,12.02
2022-08-25T23:21:38.057Z,9.02
2022-08-25T23:24:08.938Z,9.13
2022-08-25T23:26:41.944Z,8.73
2022-08-25T23:29:18.432Z,8.75
2022-08-25T23:31:47.045Z,9.63
2022-08-25T23:34:15.365Z,9.02
2022-08-25T23:36:43.895Z,8.60
2022-08-25T23:39:11.576Z,9.23
2022-08-25T23:41:38.818Z,8.80
2022-08-25T23:44:09.180Z,8.63
2022-08-25T23:46:39.407Z,8.68
2022-08-25T23:49:09.327Z,8.60
2022-08-25T23:51:38.185Z,8.27
2022-08-25T23:54:07.050Z,7.70
2022-08-25T23:56:37.256Z,8.23
2022-08-25T23:59:12.978Z,8.20
