createdAt,value
2023-04-09T00:01:49.089Z,101272.36
2023-04-09T00:04:17.095Z,101271.00
2023-04-09T00:06:44.982Z,101271.56
2023-04-09T00:09:13.060Z,101277.58
2023-04-09T00:11:40.985Z,101276.21
2023-04-09T00:14:09.108Z,101278.42
2023-04-09T00:16:37.384Z,101275.95
2023-04-09T00:19:06.001Z,101277.79
2023-04-09T00:21:34.019Z,101280.42
2023-04-09T00:24:02.153Z,101269.73
2023-04-09T00:26:31.413Z,101275.39
2023-04-09T00:28:59.250Z,101271.61
2023-04-09T00:31:27.097Z,101273.11
2023-04-09T00:33:55.059Z,101274.08
2023-04-09T00:36:24.116Z,101273.96
2023-04-09T00:38:54.582Z,101273.05
2023-04-09T00:41:22.846Z,101271.98
2023-04-09T00:43:50.927Z,101274.05
2023-04-09T00:46:18.782Z,101271.79
2023-04-09T00:48:47.089Z,101274.67
2023-04-09T00:51:15.588Z,101274.65
2023-04-09T00:53:44.203Z,101275.27
2023-04-09T00:56:12.731Z,101272.92
2023-04-09T00:58:41.130Z,101276.11
2023-04-09T01:01:08.974Z,101278.73
2023-04-09T01:03:37.036Z,101277.45
2023-04-09T01:06:23.869Z,101280.95
2023-04-09T01:09:17.369Z,101278.08
2023-04-09T01:12:06.741Z,101276.73
2023-04-09T01:14:57.351Z,101274.84
2023-04-09T01:17:32.911Z,101276.03
2023-04-09T01:20:05.058Z,101277.02
2023-04-09T01:22:49.803Z,101279.20
2023-04-09T01:25:35.908Z,101279.78
2023-04-09T01:28:14.158Z,101284.52
2023-04-09T01:30:49.536Z,101293.02
2023-04-09T01:33:19.440Z,101297.52
2023-04-09T01:35:48.885Z,101305.50
2023-04-09T01:38:19.148Z,101309.77
2023-04-09T01:40:47.716Z,101310.46
2023-04-09T01:43:16.030Z,101314.36
2023-04-09T01:45:44.859Z,101313.75
2023-04-09T01:48:13.970Z,101319.61
2023-04-09T01:50:42.325Z,101315.80
2023-04-09T01:53:10.692Z,101316.48
2023-04-09T01:55:38.669Z,101321.21
2023-04-09T01:58:06.430Z,101327.73
2023-04-09T02:00:39.825Z,101325.36
2023-04-09T02:03:13.593Z,101326.14
2023-04-09T02:05:55.560Z,101324.72
2023-04-09T02:08:24.437Z,101338.35
2023-04-09T02:10:55.729Z,101330.52
2023-04-09T02:13:26.292Z,101328.71
2023-04-09T02:15:54.742Z,101331.84
2023-04-09T02:18:31.121Z,101330.80
2023-04-09T02:20:59.751Z,101333.73
2023-04-09T02:23:27.625Z,101330.19
2023-04-09T02:25:55.523Z,101332.52
2023-04-09T02:28:23.391Z,101333.33
2023-04-09T02:30:51.248Z,101329.05
2023-04-09T02:33:18.961Z,101327.31
2023-04-09T02:35:47.439Z,101321.02
2023-04-09T02:38:16.161Z,101321.63
2023-04-09T02:40:44.000Z,101324.31
2023-04-09T02:43:12.128Z,101321.88
2023-04-09T02:45:39.990Z,101319.20
2023-04-09T02:48:07.809Z,101322.32
2023-04-09T02:50:35.676Z,101317.13
2023-04-09T02:53:03.816Z,101319.65
2023-04-09T02:55:31.865Z,101314.77
2023-04-09T02:57:59.614Z,101315.29
2023-04-09T03:00:27.723Z,101314.46
2023-04-09T03:02:55.643Z,101315.52
2023-04-09T03:05:23.772Z,101312.63
2023-04-09T03:07:51.664Z,101314.97
2023-04-09T03:10:19.511Z,101310.04
2023-04-09T03:12:48.092Z,101309.66
2023-04-09T03:15:16.172Z,101305.31
2023-04-09T03:17:44.472Z,101307.45
2023-04-09T03:20:12.500Z,101307.61
2023-04-09T03:22:40.553Z,101308.15
2023-04-09T03:25:09.185Z,101303.79
2023-04-09T03:27:36.962Z,101302.08
2023-04-09T03:30:06.824Z,101305.98
2023-04-09T03:32:34.537Z,101303.83
2023-04-09T03:35:02.629Z,101304.13
2023-04-09T03:37:30.497Z,101305.63
2023-04-09T03:39:58.201Z,101304.73
2023-04-09T03:42:26.329Z,101306.05
2023-04-09T03:44:54.871Z,101305.47
2023-04-09T03:47:22.888Z,101303.31
2023-04-09T03:49:50.873Z,101305.63
2023-04-09T03:52:20.009Z,101306.15
2023-04-09T03:54:48.017Z,101309.29
2023-04-09T03:57:16.743Z,101310.70
2023-04-09T03:59:45.367Z,101311.89
2023-04-09T04:02:13.121Z,101310.61
2023-04-09T04:04:41.350Z,101307.08
2023-04-09T04:07:09.131Z,101308.84
2023-04-09T04:09:37.786Z,101310.19
2023-04-09T04:12:05.762Z,101316.55
2023-04-09T04:14:33.407Z,101315.79
2023-04-09T04:17:01.198Z,101314.69
2023-04-09T04:19:29.157Z,101318.16
2023-04-09T04:21:56.927Z,101319.92
2023-04-09T04:24:24.646Z,101320.17
2023-04-09T04:26:53.508Z,101320.23
2023-04-09T04:29:21.291Z,101323.87
2023-04-09T04:31:49.319Z,101324.00
2023-04-09T04:34:17.391Z,101326.98
2023-04-09T04:36:45.322Z,101336.10
2023-04-09T04:39:13.078Z,101335.02
2023-04-09T04:41:41.065Z,101335.54
2023-04-09T04:44:08.997Z,101336.92
2023-04-09T04:46:36.679Z,101335.29
2023-04-09T04:49:04.420Z,101334.29
2023-04-09T04:51:32.447Z,101329.38
2023-04-09T04:54:00.251Z,101331.73
2023-04-09T04:56:27.982Z,101327.77
2023-04-09T04:58:55.696Z,101330.83
2023-04-09T05:01:23.674Z,101330.42
2023-04-09T05:03:51.592Z,101336.60
2023-04-09T05:06:19.562Z,101336.73
2023-04-09T05:08:47.582Z,101339.23
2023-04-09T05:11:16.970Z,101337.86
2023-04-09T05:13:44.855Z,101339.70
2023-04-09T05:16:18.110Z,101345.02
2023-04-09T05:18:46.700Z,101342.58
2023-04-09T05:21:14.554Z,101347.23
2023-04-09T05:23:43.487Z,101345.66
2023-04-09T05:26:12.400Z,101345.01
2023-04-09T05:28:40.486Z,101348.14
2023-04-09T05:31:13.215Z,101346.02
2023-04-09T05:33:42.056Z,101349.63
2023-04-09T05:36:15.682Z,101354.12
2023-04-09T05:38:44.709Z,101353.79
2023-04-09T05:41:12.719Z,101354.42
2023-04-09T05:43:40.891Z,101353.08
2023-04-09T05:46:11.118Z,101354.27
2023-04-09T05:48:39.568Z,101361.40
2023-04-09T05:51:07.479Z,101365.41
2023-04-09T05:53:35.459Z,101368.05
2023-04-09T05:56:03.235Z,101369.67
2023-04-09T05:58:31.112Z,101364.92
2023-04-09T06:00:59.081Z,101362.23
2023-04-09T06:03:26.997Z,101364.89
2023-04-09T06:05:55.030Z,101363.61
2023-04-09T06:08:22.923Z,101359.45
2023-04-09T06:10:50.798Z,101360.10
2023-04-09T06:13:18.530Z,101361.73
2023-04-09T06:15:46.582Z,101355.08
2023-04-09T06:18:14.474Z,101361.31
2023-04-09T06:20:42.247Z,101360.91
2023-04-09T06:23:10.065Z,101364.35
2023-04-09T06:25:37.838Z,101365.15
2023-04-09T06:28:05.603Z,101364.23
2023-04-09T06:30:33.505Z,101356.69
2023-04-09T06:33:01.273Z,101350.09
2023-04-09T06:35:29.147Z,101347.77
2023-04-09T06:37:57.104Z,101352.55
2023-04-09T06:40:24.973Z,101356.04
2023-04-09T06:42:52.679Z,101366.69
2023-04-09T06:45:20.624Z,101370.20
2023-04-09T06:47:48.481Z,101369.92
2023-04-09T06:50:16.411Z,101360.25
2023-04-09T06:52:44.717Z,101357.58
2023-04-09T06:55:12.792Z,101365.47
2023-04-09T06:57:40.606Z,101371.19
2023-04-09T07:00:09.817Z,101374.36
2023-04-09T07:02:38.029Z,101374.77
2023-04-09T07:05:06.585Z,101375.79
2023-04-09T07:07:34.712Z,101374.40
2023-04-09T07:10:02.401Z,101372.20
2023-04-09T07:12:35.566Z,101375.83
2023-04-09T07:15:05.753Z,101379.42
2023-04-09T07:17:34.433Z,101380.55
2023-04-09T07:20:02.251Z,101379.94
2023-04-09T07:22:30.942Z,101386.94
2023-04-09T07:24:58.922Z,101387.47
2023-04-09T07:27:28.637Z,101387.71
2023-04-09T07:29:58.316Z,101389.95
2023-04-09T07:32:28.359Z,101388.01
2023-04-09T07:34:57.784Z,101390.07
2023-04-09T07:37:26.127Z,101392.00
2023-04-09T07:39:53.922Z,101391.13
2023-04-09T07:42:22.237Z,101390.27
2023-04-09T07:44:50.440Z,101391.45
2023-04-09T07:47:18.281Z,101389.15
2023-04-09T07:49:46.230Z,101388.46
2023-04-09T07:52:14.141Z,101388.68
2023-04-09T07:54:41.871Z,101388.27
2023-04-09T07:57:09.611Z,101384.56
2023-04-09T07:59:37.736Z,101386.35
2023-04-09T08:02:05.808Z,101387.46
2023-04-09T08:04:36.715Z,101389.96
2023-04-09T08:07:05.685Z,101391.67
2023-04-09T08:09:33.448Z,101389.45
2023-04-09T08:12:01.789Z,101389.67
2023-04-09T08:14:30.042Z,101391.63
2023-04-09T08:16:57.805Z,101392.33
2023-04-09T08:19:25.823Z,101392.91
2023-04-09T08:21:53.759Z,101389.62
2023-04-09T08:24:21.588Z,101388.63
2023-04-09T08:26:49.566Z,101387.17
2023-04-09T08:29:17.474Z,101386.89
2023-04-09T08:31:45.716Z,101389.25
2023-04-09T08:34:15.270Z,101396.82
2023-04-09T08:36:46.659Z,101394.66
2023-04-09T08:39:16.168Z,101397.48
2023-04-09T08:41:45.830Z,101393.42
2023-04-09T08:44:14.233Z,101395.54
2023-04-09T08:46:43.019Z,101396.02
2023-04-09T08:49:11.566Z,101396.61
2023-04-09T08:51:40.476Z,101395.34
2023-04-09T08:54:08.526Z,101394.66
2023-04-09T08:56:36.545Z,101394.40
2023-04-09T08:59:04.271Z,101395.01
2023-04-09T09:01:33.148Z,101394.03
2023-04-09T09:04:06.404Z,101397.73
2023-04-09T09:06:35.857Z,101397.02
2023-04-09T09:09:07.880Z,101394.66
2023-04-09T09:11:46.504Z,101395.20
2023-04-09T09:14:16.876Z,101396.38
2023-04-09T09:17:06.296Z,101393.84
2023-04-09T09:19:34.420Z,101395.33
2023-04-09T09:22:08.265Z,101398.64
2023-04-09T09:24:50.358Z,101399.84
2023-04-09T09:27:37.062Z,101402.61
2023-04-09T09:30:06.786Z,101408.42
2023-04-09T09:32:34.943Z,101408.63
2023-04-09T09:35:06.965Z,101408.09
2023-04-09T09:37:34.795Z,101404.41
2023-04-09T09:40:02.730Z,101408.62
2023-04-09T09:42:30.730Z,101407.83
2023-04-09T09:44:58.951Z,101406.68
2023-04-09T09:47:27.973Z,101403.30
2023-04-09T09:49:56.084Z,101399.63
2023-04-09T09:52:26.890Z,101396.85
2023-04-09T09:54:56.132Z,101400.23
2023-04-09T09:57:26.332Z,101393.85
2023-04-09T09:59:56.886Z,101390.78
2023-04-09T10:04:55.096Z,101390.96
2023-04-09T10:07:24.212Z,101384.84
2023-04-09T10:09:53.582Z,101383.41
2023-04-09T10:12:26.010Z,101384.27
2023-04-09T10:14:55.356Z,101384.17
2023-04-09T10:17:23.349Z,101380.43
2023-04-09T10:19:59.602Z,101380.89
2023-04-09T10:22:29.688Z,101380.63
2023-04-09T10:24:58.196Z,101387.88
2023-04-09T10:27:27.308Z,101393.94
2023-04-09T10:29:55.243Z,101404.63
2023-04-09T10:32:26.857Z,101403.63
2023-04-09T10:34:59.889Z,101396.09
2023-04-09T10:37:28.806Z,101390.64
2023-04-09T10:39:58.049Z,101391.48
2023-04-09T10:42:43.165Z,101386.89
2023-04-09T10:45:15.171Z,101390.20
2023-04-09T10:47:43.849Z,101390.44
2023-04-09T10:50:17.373Z,101393.81
2023-04-09T10:52:45.538Z,101387.20
2023-04-09T10:55:42.166Z,101388.23
2023-04-09T10:58:13.248Z,101387.97
2023-04-09T11:00:43.866Z,101384.45
2023-04-09T11:03:26.067Z,101381.74
2023-04-09T11:05:56.937Z,101380.16
2023-04-09T11:08:29.310Z,101378.45
2023-04-09T11:10:59.781Z,101382.84
2023-04-09T11:13:28.572Z,101388.10
2023-04-09T11:15:56.971Z,101384.02
2023-04-09T11:18:27.264Z,101382.31
2023-04-09T11:20:59.739Z,101382.35
2023-04-09T11:23:28.497Z,101380.75
2023-04-09T11:25:56.722Z,101383.39
2023-04-09T11:28:24.826Z,101380.62
2023-04-09T11:30:53.421Z,101376.77
2023-04-09T11:33:21.448Z,101376.93
2023-04-09T11:35:49.624Z,101375.60
2023-04-09T11:38:17.970Z,101375.83
2023-04-09T11:40:49.267Z,101373.96
2023-04-09T11:43:18.321Z,101367.77
2023-04-09T11:45:49.435Z,101367.02
2023-04-09T11:48:22.116Z,101361.39
2023-04-09T11:50:50.876Z,101363.52
2023-04-09T11:53:21.298Z,101369.77
2023-04-09T11:55:53.346Z,101369.78
2023-04-09T11:58:26.352Z,101375.14
2023-04-09T12:00:56.562Z,101376.52
2023-04-09T12:03:29.787Z,101381.84
2023-04-09T12:06:01.692Z,101380.83
2023-04-09T12:08:31.319Z,101384.04
2023-04-09T12:11:14.743Z,101387.73
2023-04-09T12:13:46.316Z,101385.60
2023-04-09T12:16:14.912Z,101386.77
2023-04-09T12:18:42.940Z,101382.98
2023-04-09T12:21:11.527Z,101379.81
2023-04-09T12:23:39.453Z,101381.20
2023-04-09T12:26:07.248Z,101387.36
2023-04-09T12:28:35.692Z,101388.21
2023-04-09T12:31:03.629Z,101390.80
2023-04-09T12:33:32.591Z,101392.41
2023-04-09T12:36:00.983Z,101393.41
2023-04-09T12:38:28.769Z,101385.94
2023-04-09T12:40:56.790Z,101374.36
2023-04-09T12:43:24.995Z,101373.02
2023-04-09T12:45:53.210Z,101381.59
2023-04-09T12:48:21.362Z,101379.35
2023-04-09T12:50:49.470Z,101378.06
2023-04-09T12:53:17.244Z,101377.43
2023-04-09T12:55:45.334Z,101383.18
2023-04-09T12:58:13.457Z,101381.08
2023-04-09T13:00:41.681Z,101379.38
2023-04-09T13:03:09.590Z,101377.08
2023-04-09T13:05:37.958Z,101375.27
2023-04-09T13:08:05.842Z,101375.60
2023-04-09T13:10:33.859Z,101374.80
2023-04-09T13:13:02.066Z,101375.96
2023-04-09T13:15:29.818Z,101376.14
2023-04-09T13:17:57.916Z,101378.30
2023-04-09T13:20:26.336Z,101375.91
2023-04-09T13:22:54.522Z,101377.95
2023-04-09T13:25:22.616Z,101376.94
2023-04-09T13:27:50.463Z,101375.80
2023-04-09T13:30:18.237Z,101377.71
2023-04-09T13:32:46.434Z,101378.52
2023-04-09T13:35:14.203Z,101375.80
2023-04-09T13:37:42.182Z,101374.74
2023-04-09T13:40:10.433Z,101374.91
2023-04-09T13:42:38.688Z,101369.23
2023-04-09T13:45:06.992Z,101367.56
2023-04-09T13:47:35.336Z,101364.80
2023-04-09T13:50:03.365Z,101366.52
2023-04-09T13:52:32.121Z,101363.29
2023-04-09T13:55:00.243Z,101366.29
2023-04-09T13:57:28.386Z,101365.70
2023-04-09T13:59:56.106Z,101362.69
2023-04-09T14:02:24.208Z,101366.41
2023-04-09T14:04:52.582Z,101366.02
2023-04-09T14:07:20.724Z,101366.02
2023-04-09T14:09:48.763Z,101373.02
2023-04-09T14:12:17.132Z,101373.08
2023-04-09T14:14:44.827Z,101370.96
2023-04-09T14:17:12.657Z,101367.47
2023-04-09T14:19:41.041Z,101366.10
2023-04-09T14:22:09.152Z,101364.61
2023-04-09T14:24:40.556Z,101365.46
2023-04-09T14:27:09.242Z,101364.18
2023-04-09T14:29:37.392Z,101365.09
2023-04-09T14:32:05.455Z,101362.31
2023-04-09T14:34:33.383Z,101364.08
2023-04-09T14:37:01.407Z,101361.95
2023-04-09T14:39:29.389Z,101362.84
2023-04-09T14:41:57.433Z,101359.49
2023-04-09T14:44:26.195Z,101362.27
2023-04-09T14:46:57.129Z,101358.96
2023-04-09T14:49:25.057Z,101359.35
2023-04-09T14:51:53.001Z,101362.71
2023-04-09T14:54:21.556Z,101359.55
2023-04-09T14:56:49.350Z,101358.07
2023-04-09T14:59:17.221Z,101356.60
2023-04-09T15:01:45.544Z,101351.93
2023-04-09T15:04:13.832Z,101354.66
2023-04-09T15:06:41.984Z,101353.53
2023-04-09T15:09:09.793Z,101351.60
2023-04-09T15:11:37.951Z,101352.77
2023-04-09T15:14:05.832Z,101354.52
2023-04-09T15:16:37.617Z,101351.91
2023-04-09T15:19:06.049Z,101347.55
2023-04-09T15:21:34.036Z,101353.52
2023-04-09T15:24:02.713Z,101352.76
2023-04-09T15:26:33.287Z,101353.73
2023-04-09T15:29:04.268Z,101353.51
2023-04-09T15:31:33.090Z,101352.63
2023-04-09T15:34:01.173Z,101355.19
2023-04-09T15:36:30.290Z,101352.36
2023-04-09T15:38:58.576Z,101355.07
2023-04-09T15:41:27.057Z,101351.27
2023-04-09T15:43:54.869Z,101348.57
2023-04-09T15:46:23.063Z,101349.03
2023-04-09T15:48:51.381Z,101351.41
2023-04-09T15:51:20.701Z,101347.31
2023-04-09T15:53:48.729Z,101347.02
2023-04-09T15:56:17.192Z,101344.77
2023-04-09T15:58:45.348Z,101344.60
2023-04-09T16:01:13.512Z,101343.61
2023-04-09T16:03:42.031Z,101342.56
2023-04-09T16:06:13.499Z,101342.73
2023-04-09T16:08:41.930Z,101344.16
2023-04-09T16:11:10.671Z,101344.60
2023-04-09T16:13:38.996Z,101344.09
2023-04-09T16:16:07.467Z,101344.89
2023-04-09T16:18:35.619Z,101343.73
2023-04-09T16:21:05.114Z,101342.49
2023-04-09T16:23:33.319Z,101341.95
2023-04-09T16:26:01.055Z,101342.66
2023-04-09T16:28:29.369Z,101343.35
2023-04-09T16:30:57.369Z,101341.20
2023-04-09T16:33:25.300Z,101337.65
2023-04-09T16:35:53.436Z,101339.27
2023-04-09T16:38:21.323Z,101336.20
2023-04-09T16:40:49.170Z,101336.58
2023-04-09T16:43:17.181Z,101331.34
2023-04-09T16:45:45.115Z,101336.95
2023-04-09T16:48:13.592Z,101331.16
2023-04-09T16:50:42.922Z,101331.41
2023-04-09T16:53:11.013Z,101336.53
2023-04-09T16:55:38.917Z,101334.34
2023-04-09T16:58:07.251Z,101337.73
2023-04-09T17:00:35.484Z,101337.19
2023-04-09T17:03:04.204Z,101328.38
2023-04-09T17:05:33.183Z,101342.48
2023-04-09T17:08:01.914Z,101345.97
2023-04-09T17:10:29.890Z,101345.45
2023-04-09T17:12:57.918Z,101347.04
2023-04-09T17:15:26.705Z,101347.73
2023-04-09T17:17:54.551Z,101352.19
2023-04-09T17:20:22.862Z,101349.88
2023-04-09T17:22:51.023Z,101351.45
2023-04-09T17:25:20.566Z,101348.55
2023-04-09T17:27:49.225Z,101350.25
2023-04-09T17:30:17.546Z,101355.21
2023-04-09T17:32:46.895Z,101356.53
2023-04-09T17:35:14.691Z,101359.01
2023-04-09T17:37:43.980Z,101354.92
2023-04-09T17:40:14.465Z,101358.71
2023-04-09T17:42:42.621Z,101356.70
2023-04-09T17:45:11.032Z,101362.58
2023-04-09T17:47:42.322Z,101354.79
2023-04-09T17:50:10.383Z,101367.01
2023-04-09T17:52:38.938Z,101368.32
2023-04-09T17:55:08.236Z,101368.33
2023-04-09T17:57:36.175Z,101365.81
2023-04-09T18:00:04.940Z,101367.70
2023-04-09T18:02:33.372Z,101370.92
2023-04-09T18:05:03.491Z,101370.91
2023-04-09T18:07:34.092Z,101370.33
2023-04-09T18:10:03.502Z,101372.70
2023-04-09T18:12:31.439Z,101373.65
2023-04-09T18:14:59.291Z,101375.95
2023-04-09T18:17:27.341Z,101376.20
2023-04-09T18:19:58.468Z,101375.94
2023-04-09T18:22:27.668Z,101376.90
2023-04-09T18:24:56.733Z,101381.45
2023-04-09T18:27:24.651Z,101379.41
2023-04-09T18:29:52.760Z,101382.88
2023-04-09T18:32:20.637Z,101382.23
2023-04-09T18:34:48.826Z,101382.51
2023-04-09T18:37:17.389Z,101384.59
2023-04-09T18:39:46.594Z,101389.27
2023-04-09T18:42:14.619Z,101388.42
2023-04-09T18:44:42.655Z,101388.93
2023-04-09T18:47:11.087Z,101393.71
2023-04-09T18:49:38.864Z,101397.15
2023-04-09T18:52:09.403Z,101400.64
2023-04-09T18:54:39.034Z,101400.89
2023-04-09T18:57:07.915Z,101404.08
2023-04-09T18:59:35.913Z,101405.09
2023-04-09T19:02:05.505Z,101406.13
2023-04-09T19:04:40.107Z,101410.84
2023-04-09T19:07:08.744Z,101409.67
2023-04-09T19:09:37.673Z,101411.96
2023-04-09T19:12:05.901Z,101412.43
2023-04-09T19:14:34.143Z,101414.74
2023-04-09T19:17:02.825Z,101418.02
2023-04-09T19:19:31.014Z,101420.23
2023-04-09T19:21:59.180Z,101420.96
2023-04-09T19:24:27.172Z,101422.80
2023-04-09T19:26:55.106Z,101422.80
2023-04-09T19:29:23.046Z,101425.42
2023-04-09T19:31:51.217Z,101426.66
2023-04-09T19:34:19.332Z,101420.63
2023-04-09T19:36:47.199Z,101426.54
2023-04-09T19:39:15.565Z,101428.04
2023-04-09T19:41:43.537Z,101427.04
2023-04-09T19:44:11.528Z,101426.70
2023-04-09T19:46:39.532Z,101427.85
2023-04-09T19:49:08.066Z,101430.04
2023-04-09T19:51:36.164Z,101427.39
2023-04-09T19:54:04.109Z,101428.18
2023-04-09T19:56:33.123Z,101428.48
2023-04-09T19:59:02.309Z,101431.42
2023-04-09T20:01:30.249Z,101428.30
2023-04-09T20:03:58.495Z,101431.02
2023-04-09T20:06:27.217Z,101430.40
2023-04-09T20:08:56.045Z,101435.38
2023-04-09T20:11:24.369Z,101433.90
2023-04-09T20:13:53.023Z,101432.39
2023-04-09T20:16:21.346Z,101436.95
2023-04-09T20:18:49.326Z,101432.52
2023-04-09T20:21:17.347Z,101434.40
2023-04-09T20:23:45.707Z,101430.44
2023-04-09T20:26:14.129Z,101429.05
2023-04-09T20:28:42.328Z,101429.56
2023-04-09T20:31:10.364Z,101430.90
2023-04-09T20:33:41.645Z,101431.29
2023-04-09T20:36:18.774Z,101433.20
2023-04-09T20:38:48.416Z,101433.27
2023-04-09T20:41:16.548Z,101432.30
2023-04-09T20:43:44.511Z,101431.27
2023-04-09T20:46:13.886Z,101428.18
2023-04-09T20:48:41.945Z,101429.81
2023-04-09T20:51:11.321Z,101426.98
2023-04-09T20:53:39.376Z,101426.44
2023-04-09T20:56:09.150Z,101427.44
2023-04-09T20:58:37.050Z,101423.22
2023-04-09T21:01:10.128Z,101424.30
2023-04-09T21:03:39.056Z,101427.15
2023-04-09T21:06:08.394Z,101428.64
2023-04-09T21:08:36.789Z,101428.36
2023-04-09T21:11:05.237Z,101425.38
2023-04-09T21:13:40.349Z,101424.91
2023-04-09T21:16:19.247Z,101419.25
2023-04-09T21:18:47.142Z,101423.14
2023-04-09T21:21:15.191Z,101425.70
2023-04-09T21:23:43.575Z,101427.27
2023-04-09T21:26:12.072Z,101427.86
2023-04-09T21:28:39.826Z,101429.27
2023-04-09T21:31:10.455Z,101426.77
2023-04-09T21:33:39.409Z,101425.34
2023-04-09T21:36:08.221Z,101425.31
2023-04-09T21:38:36.729Z,101425.24
2023-04-09T21:41:05.058Z,101425.45
2023-04-09T21:43:34.641Z,101424.64
2023-04-09T21:46:03.452Z,101424.60
2023-04-09T21:48:31.500Z,101426.13
2023-04-09T21:50:59.501Z,101426.95
2023-04-09T21:53:27.657Z,101428.88
2023-04-09T21:55:55.590Z,101431.81
2023-04-09T21:58:23.625Z,101425.86
2023-04-09T22:00:52.230Z,101429.77
2023-04-09T22:03:20.470Z,101431.23
2023-04-09T22:05:48.852Z,101433.04
2023-04-09T22:08:16.895Z,101437.61
2023-04-09T22:10:44.934Z,101434.34
2023-04-09T22:13:13.141Z,101439.42
2023-04-09T22:15:42.267Z,101441.13
2023-04-09T22:18:10.530Z,101434.52
2023-04-09T22:20:38.660Z,101435.44
2023-04-09T22:23:07.286Z,101434.92
2023-04-09T22:25:35.341Z,101433.67
2023-04-09T22:28:05.865Z,101430.89
2023-04-09T22:30:33.808Z,101428.55
2023-04-09T22:33:02.408Z,101425.23
2023-04-09T22:35:30.571Z,101424.63
2023-04-09T22:37:59.554Z,101422.84
2023-04-09T22:40:27.433Z,101422.88
2023-04-09T22:42:55.309Z,101421.63
2023-04-09T22:45:27.994Z,101423.33
2023-04-09T22:47:57.265Z,101425.45
2023-04-09T22:50:28.940Z,101424.07
2023-04-09T22:52:56.845Z,101424.73
2023-04-09T22:55:24.908Z,101428.40
2023-04-09T22:57:53.720Z,101430.00
2023-04-09T23:00:22.160Z,101428.86
2023-04-09T23:02:51.208Z,101432.55
2023-04-09T23:05:19.186Z,101429.13
2023-04-09T23:07:47.157Z,101427.48
2023-04-09T23:10:17.345Z,101428.02
2023-04-09T23:12:45.417Z,101427.23
2023-04-09T23:15:13.298Z,101427.88
2023-04-09T23:17:41.847Z,101427.22
2023-04-09T23:20:11.618Z,101429.59
2023-04-09T23:22:39.389Z,101427.27
2023-04-09T23:25:07.941Z,101426.06
2023-04-09T23:27:36.027Z,101421.07
2023-04-09T23:30:04.034Z,101416.51
2023-04-09T23:32:32.194Z,101416.48
2023-04-09T23:35:01.432Z,101416.84
2023-04-09T23:37:29.358Z,101413.21
2023-04-09T23:39:57.186Z,101413.34
2023-04-09T23:42:26.419Z,101412.75
2023-04-09T23:44:54.178Z,101413.57
2023-04-09T23:47:22.380Z,101414.84
2023-04-09T23:49:50.224Z,101413.51
2023-04-09T23:52:18.037Z,101419.04
2023-04-09T23:54:51.515Z,101417.09
2023-04-09T23:57:19.539Z,101421.73
2023-04-09T23:59:47.773Z,101423.05
