createdAt,value
2017-08-17T00:00:24.998Z,933.9
2017-08-17T00:00:53.297Z,933.9
2017-08-17T00:01:21.543Z,933.96
2017-08-17T00:01:49.802Z,933.96
2017-08-17T00:02:18.073Z,933.93
2017-08-17T00:02:46.305Z,933.94
2017-08-17T00:03:14.570Z,933.88
2017-08-17T00:03:42.621Z,933.87
2017-08-17T00:04:10.650Z,933.89
2017-08-17T00:04:38.811Z,933.81
2017-08-17T00:05:07.045Z,933.78
2017-08-17T00:05:35.252Z,933.77
2017-08-17T00:06:03.267Z,933.74
2017-08-17T00:06:31.421Z,933.7
2017-08-17T00:06:59.544Z,933.68
2017-08-17T00:07:27.795Z,933.7
2017-08-17T00:07:56.121Z,933.7
2017-08-17T00:08:24.403Z,933.66
2017-08-17T00:08:52.653Z,933.7
2017-08-17T00:09:20.816Z,933.72
2017-08-17T00:09:48.994Z,933.73
2017-08-17T00:10:17.121Z,933.78
2017-08-17T00:10:45.319Z,933.77
2017-08-17T00:11:13.458Z,933.77
2017-08-17T00:11:41.700Z,933.79
2017-08-17T00:12:09.749Z,933.8
2017-08-17T00:12:37.820Z,933.77
2017-08-17T00:13:05.925Z,933.8
2017-08-17T00:13:34.164Z,933.78
2017-08-17T00:14:02.317Z,933.82
2017-08-17T00:14:30.545Z,933.85
2017-08-17T00:14:58.675Z,933.85
2017-08-17T00:15:26.783Z,933.85
2017-08-17T00:15:55.039Z,933.87
2017-08-17T00:16:23.258Z,933.9
2017-08-17T00:16:51.324Z,933.88
2017-08-17T00:17:19.404Z,933.9
2017-08-17T00:17:47.429Z,933.93
2017-08-17T00:18:15.498Z,933.89
2017-08-17T00:18:43.553Z,933.9
2017-08-17T00:19:11.776Z,933.87
2017-08-17T00:19:40.031Z,933.83
2017-08-17T00:20:08.280Z,933.82
2017-08-17T00:20:36.355Z,933.82
2017-08-17T00:21:04.581Z,933.79
2017-08-17T00:21:32.799Z,933.77
2017-08-17T00:22:01.065Z,933.79
2017-08-17T00:22:29.284Z,933.79
2017-08-17T00:22:57.564Z,933.7
2017-08-17T00:23:25.842Z,933.7
2017-08-17T00:23:53.994Z,933.73
2017-08-17T00:24:22.240Z,933.71
2017-08-17T00:24:50.360Z,933.74
2017-08-17T00:25:18.476Z,933.69
2017-08-17T00:25:46.682Z,933.67
2017-08-17T00:26:14.785Z,933.67
2017-08-17T00:26:42.991Z,933.66
2017-08-17T00:27:11.137Z,933.61
2017-08-17T00:27:39.365Z,933.66
2017-08-17T00:28:07.583Z,933.64
2017-08-17T00:28:35.801Z,933.64
2017-08-17T00:29:03.855Z,933.67
2017-08-17T00:29:32.008Z,933.67
2017-08-17T00:30:00.144Z,933.68
2017-08-17T00:30:28.351Z,933.75
2017-08-17T00:30:56.474Z,933.74
2017-08-17T00:31:24.477Z,933.72
2017-08-17T00:31:52.705Z,933.71
2017-08-17T00:32:20.954Z,933.77
2017-08-17T00:32:49.103Z,933.76
2017-08-17T00:33:17.289Z,933.76
2017-08-17T00:33:45.421Z,933.79
2017-08-17T00:34:13.622Z,933.77
2017-08-17T00:34:42.168Z,933.77
2017-08-17T00:35:10.365Z,933.79
2017-08-17T00:35:38.594Z,933.75
2017-08-17T00:36:06.874Z,933.72
2017-08-17T00:36:34.828Z,933.72
2017-08-17T00:37:02.976Z,933.7
2017-08-17T00:37:31.224Z,933.7
2017-08-17T00:37:59.426Z,933.68
2017-08-17T00:38:27.789Z,933.71
2017-08-17T00:38:55.925Z,933.66
2017-08-17T00:39:24.167Z,933.68
2017-08-17T00:39:52.371Z,933.69
2017-08-17T00:40:20.629Z,933.72
2017-08-17T00:40:48.863Z,933.76
2017-08-17T00:41:16.981Z,933.77
2017-08-17T00:41:45.068Z,933.79
2017-08-17T00:42:13.218Z,933.81
2017-08-17T00:42:41.482Z,933.87
2017-08-17T00:43:09.502Z,933.87
2017-08-17T00:43:37.770Z,933.95
2017-08-17T00:44:05.942Z,933.88
2017-08-17T00:44:34.076Z,933.88
2017-08-17T00:45:02.230Z,933.9
2017-08-17T00:45:30.382Z,933.88
2017-08-17T00:45:58.498Z,933.84
2017-08-17T00:46:26.666Z,933.8
2017-08-17T00:46:54.912Z,933.81
2017-08-17T00:47:23.116Z,933.76
2017-08-17T00:47:51.082Z,933.76
2017-08-17T00:48:19.388Z,933.73
2017-08-17T00:48:47.711Z,933.74
2017-08-17T00:49:15.858Z,933.75
2017-08-17T00:49:44.079Z,933.75
2017-08-17T00:50:12.125Z,933.77
2017-08-17T00:50:40.273Z,933.83
2017-08-17T00:51:08.429Z,933.82
2017-08-17T00:51:36.570Z,933.81
2017-08-17T00:52:04.702Z,933.84
2017-08-17T00:52:32.729Z,933.83
2017-08-17T00:53:00.981Z,933.85
2017-08-17T00:53:29.109Z,933.87
2017-08-17T00:53:57.370Z,933.88
2017-08-17T00:54:25.230Z,933.9
2017-08-17T00:54:53.387Z,933.87
2017-08-17T00:55:21.645Z,933.88
2017-08-17T00:55:49.811Z,933.92
2017-08-17T00:56:17.751Z,933.9
2017-08-17T00:56:45.897Z,933.91
2017-08-17T00:57:14.063Z,933.91
2017-08-17T00:57:42.191Z,933.9
2017-08-17T00:58:10.439Z,933.91
2017-08-17T00:58:38.632Z,933.9
2017-08-17T00:59:06.810Z,933.88
2017-08-17T00:59:35.055Z,933.87
2017-08-17T01:00:03.268Z,933.88
2017-08-17T01:00:31.973Z,933.87
2017-08-17T01:01:00.157Z,933.9
2017-08-17T01:01:28.456Z,933.87
2017-08-17T01:01:56.657Z,933.91
2017-08-17T01:02:24.983Z,933.92
2017-08-17T01:02:53.209Z,933.91
2017-08-17T01:03:21.364Z,933.96
2017-08-17T01:03:49.483Z,933.96
2017-08-17T01:04:17.513Z,933.96
2017-08-17T01:04:45.578Z,933.94
2017-08-17T01:05:13.783Z,933.96
2017-08-17T01:05:42.006Z,933.92
2017-08-17T01:06:10.146Z,933.92
2017-08-17T01:06:38.274Z,933.9
2017-08-17T01:07:06.318Z,933.91
2017-08-17T01:07:34.474Z,933.91
2017-08-17T01:08:02.548Z,933.94
2017-08-17T01:08:30.703Z,933.95
2017-08-17T01:08:58.937Z,933.99
2017-08-17T01:09:27.111Z,934
2017-08-17T01:09:55.279Z,933.97
2017-08-17T01:10:23.489Z,933.99
2017-08-17T01:10:51.752Z,934
2017-08-17T01:11:19.806Z,933.97
2017-08-17T01:11:48.067Z,933.97
2017-08-17T01:12:16.180Z,933.95
2017-08-17T01:12:44.301Z,933.95
2017-08-17T01:13:12.312Z,933.97
2017-08-17T01:13:40.748Z,933.91
2017-08-17T01:14:09.066Z,933.91
2017-08-17T01:14:37.224Z,933.88
2017-08-17T01:15:05.411Z,933.86
2017-08-17T01:15:33.652Z,933.84
2017-08-17T01:16:01.717Z,933.86
2017-08-17T01:16:29.656Z,933.85
2017-08-17T01:16:57.944Z,933.87
2017-08-17T01:17:26.225Z,933.89
2017-08-17T01:17:54.422Z,933.92
2017-08-17T01:18:22.556Z,933.88
2017-08-17T01:18:50.627Z,933.89
2017-08-17T01:19:18.908Z,933.86
2017-08-17T01:19:47.149Z,933.87
2017-08-17T01:20:15.289Z,933.89
2017-08-17T01:20:43.456Z,933.88
2017-08-17T01:21:11.707Z,933.89
2017-08-17T01:21:39.926Z,933.9
2017-08-17T01:22:08.151Z,933.94
2017-08-17T01:22:36.402Z,933.91
2017-08-17T01:23:04.631Z,933.92
2017-08-17T01:23:32.846Z,933.91
2017-08-17T01:24:01.021Z,933.94
2017-08-17T01:24:29.192Z,933.93
2017-08-17T01:24:57.338Z,933.94
2017-08-17T01:25:25.449Z,933.89
2017-08-17T01:25:53.677Z,933.9
2017-08-17T01:26:21.774Z,933.9
2017-08-17T01:26:49.825Z,933.87
2017-08-17T01:27:17.940Z,933.85
2017-08-17T01:27:46.144Z,933.82
2017-08-17T01:28:14.201Z,933.78
2017-08-17T01:28:42.323Z,933.82
2017-08-17T01:29:10.555Z,933.76
2017-08-17T01:29:38.571Z,933.77
2017-08-17T01:30:06.644Z,933.78
2017-08-17T01:30:34.752Z,933.82
2017-08-17T01:31:02.991Z,933.8
2017-08-17T01:31:31.204Z,933.74
2017-08-17T01:31:59.423Z,933.76
2017-08-17T01:32:27.519Z,933.78
2017-08-17T01:32:55.656Z,933.78
2017-08-17T01:33:23.906Z,933.75
2017-08-17T01:33:52.078Z,933.76
2017-08-17T01:34:20.240Z,933.76
2017-08-17T01:34:48.429Z,933.73
2017-08-17T01:35:16.481Z,933.72
2017-08-17T01:35:44.702Z,933.73
2017-08-17T01:36:12.724Z,933.7
2017-08-17T01:36:40.968Z,933.7
2017-08-17T01:37:09.231Z,933.75
2017-08-17T01:37:37.284Z,933.7
2017-08-17T01:38:05.548Z,933.73
2017-08-17T01:38:33.526Z,933.74
2017-08-17T01:39:01.696Z,933.71
2017-08-17T01:39:29.862Z,933.73
2017-08-17T01:39:58.077Z,933.72
2017-08-17T01:40:26.316Z,933.72
2017-08-17T01:40:54.326Z,933.7
2017-08-17T01:41:22.570Z,933.74
2017-08-17T01:41:50.846Z,933.71
2017-08-17T01:42:18.929Z,933.72
2017-08-17T01:42:46.955Z,933.73
2017-08-17T01:43:15.178Z,933.72
2017-08-17T01:43:43.227Z,933.7
2017-08-17T01:44:11.268Z,933.71
2017-08-17T01:44:39.590Z,933.69
2017-08-17T01:45:07.800Z,933.71
2017-08-17T01:45:35.947Z,933.68
2017-08-17T01:46:04.125Z,933.65
2017-08-17T01:46:32.269Z,933.7
2017-08-17T01:47:00.400Z,933.62
2017-08-17T01:47:28.486Z,933.58
2017-08-17T01:47:56.707Z,933.55
2017-08-17T01:48:24.939Z,933.57
2017-08-17T01:48:53.162Z,933.52
2017-08-17T01:49:21.323Z,933.54
2017-08-17T01:49:49.462Z,933.53
2017-08-17T01:50:17.536Z,933.53
2017-08-17T01:50:45.453Z,933.57
2017-08-17T01:51:13.498Z,933.57
2017-08-17T01:51:41.649Z,933.56
2017-08-17T01:52:09.832Z,933.61
2017-08-17T01:52:37.952Z,933.59
2017-08-17T01:53:06.065Z,933.59
2017-08-17T01:53:34.191Z,933.58
2017-08-17T01:54:02.428Z,933.64
2017-08-17T01:54:30.619Z,933.61
2017-08-17T01:54:58.789Z,933.6
2017-08-17T01:55:26.759Z,933.62
2017-08-17T01:55:54.826Z,933.58
2017-08-17T01:56:22.956Z,933.58
2017-08-17T01:56:51.022Z,933.54
2017-08-17T01:57:19.275Z,933.56
2017-08-17T01:57:47.421Z,933.55
2017-08-17T01:58:15.654Z,933.57
2017-08-17T01:58:43.844Z,933.57
2017-08-17T01:59:12.100Z,933.57
2017-08-17T01:59:40.407Z,933.55
2017-08-17T02:00:08.601Z,933.59
2017-08-17T02:00:36.842Z,933.55
2017-08-17T02:01:05.064Z,933.56
2017-08-17T02:01:33.309Z,933.57
2017-08-17T02:02:01.475Z,933.53
2017-08-17T02:02:29.637Z,933.56
2017-08-17T02:02:57.753Z,933.54
2017-08-17T02:03:25.842Z,933.53
2017-08-17T02:03:54.002Z,933.52
2017-08-17T02:04:22.133Z,933.48
2017-08-17T02:04:50.400Z,933.49
2017-08-17T02:05:18.557Z,933.54
2017-08-17T02:05:46.710Z,933.47
2017-08-17T02:06:14.826Z,933.45
2017-08-17T02:06:43.079Z,933.45
2017-08-17T02:07:11.197Z,933.44
2017-08-17T02:07:39.387Z,933.37
2017-08-17T02:08:07.482Z,933.41
2017-08-17T02:08:35.584Z,933.4
2017-08-17T02:09:03.771Z,933.43
2017-08-17T02:09:31.989Z,933.35
2017-08-17T02:10:00.593Z,933.37
2017-08-17T02:10:29.148Z,933.33
2017-08-17T02:10:57.310Z,933.39
2017-08-17T02:11:25.413Z,933.41
2017-08-17T02:11:53.659Z,933.42
2017-08-17T02:12:21.889Z,933.42
2017-08-17T02:12:49.875Z,933.44
2017-08-17T02:13:18.013Z,933.41
2017-08-17T02:13:46.280Z,933.39
2017-08-17T02:14:14.242Z,933.38
2017-08-17T02:14:42.337Z,933.42
2017-08-17T02:15:10.458Z,933.38
2017-08-17T02:15:38.528Z,933.4
2017-08-17T02:16:06.742Z,933.38
2017-08-17T02:16:34.897Z,933.38
2017-08-17T02:17:03.146Z,933.4
2017-08-17T02:17:31.364Z,933.36
2017-08-17T02:17:59.602Z,933.37
2017-08-17T02:18:27.583Z,933.31
2017-08-17T02:18:55.842Z,933.37
2017-08-17T02:19:24.130Z,933.3
2017-08-17T02:19:52.550Z,933.32
2017-08-17T02:20:20.649Z,933.32
2017-08-17T02:20:49.000Z,933.31
2017-08-17T02:21:16.996Z,933.33
2017-08-17T02:21:45.113Z,933.29
2017-08-17T02:22:13.285Z,933.37
2017-08-17T02:22:41.415Z,933.33
2017-08-17T02:23:09.455Z,933.31
2017-08-17T02:23:37.590Z,933.35
2017-08-17T02:24:05.846Z,933.34
2017-08-17T02:24:34.098Z,933.38
2017-08-17T02:25:02.457Z,933.36
2017-08-17T02:25:30.466Z,933.41
2017-08-17T02:25:58.592Z,933.34
2017-08-17T02:26:26.700Z,933.4
2017-08-17T02:26:54.992Z,933.43
2017-08-17T02:27:23.042Z,933.42
2017-08-17T02:27:51.023Z,933.47
2017-08-17T02:28:19.195Z,933.47
2017-08-17T02:28:47.438Z,933.49
2017-08-17T02:29:15.696Z,933.5
2017-08-17T02:29:43.846Z,933.48
2017-08-17T02:30:12.180Z,933.49
2017-08-17T02:30:40.403Z,933.48
2017-08-17T02:31:09.075Z,933.49
2017-08-17T02:31:37.379Z,933.46
2017-08-17T02:32:05.402Z,933.46
2017-08-17T02:32:33.492Z,933.46
2017-08-17T02:33:01.685Z,933.44
2017-08-17T02:33:29.838Z,933.43
2017-08-17T02:33:58.062Z,933.46
2017-08-17T02:34:26.204Z,933.4
2017-08-17T02:34:54.281Z,933.41
2017-08-17T02:35:22.616Z,933.39
2017-08-17T02:35:50.645Z,933.39
2017-08-17T02:36:18.675Z,933.36
2017-08-17T02:36:46.885Z,933.36
2017-08-17T02:37:15.036Z,933.34
2017-08-17T02:37:43.277Z,933.35
2017-08-17T02:38:11.495Z,933.3
2017-08-17T02:38:39.659Z,933.3
2017-08-17T02:39:07.786Z,933.31
2017-08-17T02:39:35.962Z,933.3
2017-08-17T02:40:04.208Z,933.27
2017-08-17T02:40:32.367Z,933.25
2017-08-17T02:41:00.438Z,933.28
2017-08-17T02:41:28.645Z,933.24
2017-08-17T02:41:56.823Z,933.27
2017-08-17T02:42:25.047Z,933.28
2017-08-17T02:42:53.145Z,933.25
2017-08-17T02:43:21.172Z,933.29
2017-08-17T02:43:49.298Z,933.32
2017-08-17T02:44:17.402Z,933.29
2017-08-17T02:44:45.587Z,933.33
2017-08-17T02:45:13.824Z,933.34
2017-08-17T02:45:41.959Z,933.33
2017-08-17T02:46:10.142Z,933.33
2017-08-17T02:46:38.177Z,933.34
2017-08-17T02:47:06.429Z,933.32
2017-08-17T02:47:34.420Z,933.32
2017-08-17T02:48:02.564Z,933.34
2017-08-17T02:48:30.768Z,933.32
2017-08-17T02:48:58.963Z,933.28
2017-08-17T02:49:27.124Z,933.27
2017-08-17T02:49:55.216Z,933.27
2017-08-17T02:50:23.511Z,933.23
2017-08-17T02:50:51.659Z,933.24
2017-08-17T02:51:19.850Z,933.22
2017-08-17T02:51:48.249Z,933.21
2017-08-17T02:52:16.645Z,933.21
2017-08-17T02:52:45.503Z,933.17
2017-08-17T02:53:13.859Z,933.18
2017-08-17T02:53:41.981Z,933.18
2017-08-17T02:54:10.169Z,933.18
2017-08-17T02:54:38.432Z,933.16
2017-08-17T02:55:06.642Z,933.17
2017-08-17T02:55:34.934Z,933.19
2017-08-17T02:56:03.045Z,933.19
2017-08-17T02:56:31.172Z,933.23
2017-08-17T02:56:59.120Z,933.23
2017-08-17T02:57:27.101Z,933.21
2017-08-17T02:57:55.150Z,933.23
2017-08-17T02:58:23.406Z,933.22
2017-08-17T02:58:51.574Z,933.23
2017-08-17T02:59:19.664Z,933.21
2017-08-17T02:59:47.775Z,933.22
2017-08-17T03:00:15.794Z,933.21
2017-08-17T03:00:44.017Z,933.2
2017-08-17T03:01:12.215Z,933.18
2017-08-17T03:01:40.317Z,933.15
2017-08-17T03:02:08.574Z,933.15
2017-08-17T03:02:36.594Z,933.12
2017-08-17T03:03:04.742Z,933.1
2017-08-17T03:03:33.011Z,933.09
2017-08-17T03:04:00.854Z,933.09
2017-08-17T03:04:28.933Z,933.11
2017-08-17T03:04:57.076Z,933.08
2017-08-17T03:05:25.489Z,933.11
2017-08-17T03:05:53.654Z,933.1
2017-08-17T03:06:21.859Z,933.08
2017-08-17T03:06:49.997Z,933.1
2017-08-17T03:07:18.215Z,933.1
2017-08-17T03:07:46.291Z,933.11
2017-08-17T03:08:14.421Z,933.12
2017-08-17T03:08:42.550Z,933.11
2017-08-17T03:09:10.695Z,933.12
2017-08-17T03:09:38.666Z,933.13
2017-08-17T03:10:06.798Z,933.08
2017-08-17T03:10:35.055Z,933.06
2017-08-17T03:11:03.215Z,933.03
2017-08-17T03:11:31.262Z,933.01
2017-08-17T03:11:59.296Z,932.98
2017-08-17T03:12:27.429Z,932.95
2017-08-17T03:12:55.484Z,932.95
2017-08-17T03:13:23.610Z,932.91
2017-08-17T03:13:51.941Z,932.9
2017-08-17T03:14:20.017Z,932.92
2017-08-17T03:14:48.088Z,932.95
2017-08-17T03:15:16.225Z,932.94
2017-08-17T03:15:44.489Z,932.94
2017-08-17T03:16:12.645Z,932.97
2017-08-17T03:16:40.938Z,932.93
2017-08-17T03:17:08.905Z,932.95
2017-08-17T03:17:36.943Z,932.99
2017-08-17T03:18:05.131Z,932.95
2017-08-17T03:18:33.289Z,932.97
2017-08-17T03:19:01.346Z,932.96
2017-08-17T03:19:29.481Z,932.96
2017-08-17T03:19:57.650Z,932.95
2017-08-17T03:20:25.884Z,932.93
2017-08-17T03:20:53.902Z,932.93
2017-08-17T03:21:22.105Z,932.89
2017-08-17T03:21:50.143Z,932.9
2017-08-17T03:22:18.185Z,932.88
2017-08-17T03:22:46.157Z,932.84
2017-08-17T03:23:14.365Z,932.86
2017-08-17T03:23:42.447Z,932.89
2017-08-17T03:24:10.594Z,932.86
2017-08-17T03:24:38.654Z,932.89
2017-08-17T03:25:06.857Z,932.9
2017-08-17T03:25:34.989Z,932.91
2017-08-17T03:26:03.168Z,932.88
2017-08-17T03:26:31.355Z,932.89
2017-08-17T03:26:59.574Z,932.9
2017-08-17T03:27:27.724Z,932.92
2017-08-17T03:27:55.950Z,932.89
2017-08-17T03:28:24.176Z,932.88
2017-08-17T03:28:52.389Z,932.88
2017-08-17T03:29:20.626Z,932.83
2017-08-17T03:29:48.808Z,932.82
2017-08-17T03:30:17.086Z,932.81
2017-08-17T03:30:45.146Z,932.76
2017-08-17T03:31:13.392Z,932.77
2017-08-17T03:31:41.562Z,932.76
2017-08-17T03:32:09.778Z,932.74
2017-08-17T03:32:37.932Z,932.68
2017-08-17T03:33:05.868Z,932.69
2017-08-17T03:33:33.843Z,932.69
2017-08-17T03:34:02.114Z,932.69
2017-08-17T03:34:30.274Z,932.67
2017-08-17T03:34:58.380Z,932.66
2017-08-17T03:35:26.557Z,932.64
2017-08-17T03:35:54.897Z,932.64
2017-08-17T03:36:23.032Z,932.62
2017-08-17T03:36:50.967Z,932.61
2017-08-17T03:37:18.946Z,932.57
2017-08-17T03:37:47.235Z,932.57
2017-08-17T03:38:15.394Z,932.49
2017-08-17T03:38:43.614Z,932.49
2017-08-17T03:39:11.637Z,932.5
2017-08-17T03:39:39.804Z,932.48
2017-08-17T03:40:08.013Z,932.46
2017-08-17T03:40:36.168Z,932.46
2017-08-17T03:41:04.332Z,932.42
2017-08-17T03:41:32.398Z,932.39
2017-08-17T03:42:00.601Z,932.41
2017-08-17T03:42:28.608Z,932.39
2017-08-17T03:42:56.731Z,932.46
2017-08-17T03:43:24.993Z,932.37
2017-08-17T03:43:52.968Z,932.36
2017-08-17T03:44:21.167Z,932.34
2017-08-17T03:44:49.311Z,932.41
2017-08-17T03:45:17.552Z,932.39
2017-08-17T03:45:45.776Z,932.37
2017-08-17T03:46:14.068Z,932.41
2017-08-17T03:46:42.267Z,932.43
2017-08-17T03:47:10.505Z,932.44
2017-08-17T03:47:38.527Z,932.46
2017-08-17T03:48:06.681Z,932.45
2017-08-17T03:48:34.868Z,932.48
2017-08-17T03:49:02.887Z,932.49
2017-08-17T03:49:30.873Z,932.52
2017-08-17T03:49:59.022Z,932.53
2017-08-17T03:50:27.184Z,932.56
2017-08-17T03:50:55.413Z,932.59
2017-08-17T03:51:23.751Z,932.6
2017-08-17T03:51:51.783Z,932.6
2017-08-17T03:52:19.831Z,932.6
2017-08-17T03:52:47.851Z,932.62
2017-08-17T03:53:15.968Z,932.65
2017-08-17T03:53:44.206Z,932.66
2017-08-17T03:54:12.353Z,932.67
2017-08-17T03:54:40.384Z,932.63
2017-08-17T03:55:08.550Z,932.65
2017-08-17T03:55:36.716Z,932.63
2017-08-17T03:56:04.887Z,932.61
2017-08-17T03:56:33.099Z,932.56
2017-08-17T03:57:01.311Z,932.59
2017-08-17T03:57:29.535Z,932.55
2017-08-17T03:57:57.820Z,932.53
2017-08-17T03:58:26.044Z,932.51
2017-08-17T03:58:54.172Z,932.51
2017-08-17T03:59:22.403Z,932.49
2017-08-17T03:59:50.625Z,932.46
2017-08-17T04:00:18.851Z,932.47
2017-08-17T04:00:47.121Z,932.46
2017-08-17T04:01:15.439Z,932.49
2017-08-17T04:01:43.567Z,932.46
2017-08-17T04:02:11.694Z,932.45
2017-08-17T04:02:39.771Z,932.46
2017-08-17T04:03:08.009Z,932.4
2017-08-17T04:03:36.243Z,932.44
2017-08-17T04:04:04.461Z,932.41
2017-08-17T04:04:32.397Z,932.36
2017-08-17T04:05:00.682Z,932.38
2017-08-17T04:05:28.913Z,932.37
2017-08-17T04:05:57.075Z,932.34
2017-08-17T04:06:25.354Z,932.34
2017-08-17T04:06:53.515Z,932.3
2017-08-17T04:07:21.709Z,932.33
2017-08-17T04:07:49.993Z,932.31
2017-08-17T04:08:18.178Z,932.32
2017-08-17T04:08:46.411Z,932.32
2017-08-17T04:09:14.692Z,932.34
2017-08-17T04:09:42.972Z,932.31
2017-08-17T04:10:11.211Z,932.31
2017-08-17T04:10:39.487Z,932.3
2017-08-17T04:11:07.745Z,932.29
2017-08-17T04:11:36.185Z,932.3
2017-08-17T04:12:04.333Z,932.28
2017-08-17T04:12:32.355Z,932.27
2017-08-17T04:13:00.484Z,932.3
2017-08-17T04:13:28.750Z,932.29
2017-08-17T04:13:56.988Z,932.27
2017-08-17T04:14:25.197Z,932.27
2017-08-17T04:14:53.351Z,932.27
2017-08-17T04:15:21.585Z,932.24
2017-08-17T04:15:49.724Z,932.23
2017-08-17T04:16:18.023Z,932.26
2017-08-17T04:16:46.390Z,932.28
2017-08-17T04:17:14.670Z,932.3
2017-08-17T04:17:42.957Z,932.29
2017-08-17T04:18:11.203Z,932.28
2017-08-17T04:18:39.366Z,932.28
2017-08-17T04:19:07.498Z,932.3
2017-08-17T04:19:35.636Z,932.29
2017-08-17T04:20:03.767Z,932.26
2017-08-17T04:20:31.847Z,932.22
2017-08-17T04:20:59.923Z,932.22
2017-08-17T04:21:28.083Z,932.22
2017-08-17T04:21:56.258Z,932.23
2017-08-17T04:22:24.419Z,932.24
2017-08-17T04:22:52.592Z,932.22
2017-08-17T04:23:20.772Z,932.2
2017-08-17T04:23:48.934Z,932.19
2017-08-17T04:24:17.067Z,932.23
2017-08-17T04:24:45.161Z,932.24
2017-08-17T04:25:13.429Z,932.22
2017-08-17T04:25:41.618Z,932.25
2017-08-17T04:26:09.857Z,932.22
2017-08-17T04:26:38.201Z,932.24
2017-08-17T04:27:06.211Z,932.28
2017-08-17T04:27:34.323Z,932.29
2017-08-17T04:28:02.365Z,932.33
2017-08-17T04:28:30.337Z,932.35
2017-08-17T04:28:58.475Z,932.33
2017-08-17T04:29:26.543Z,932.41
2017-08-17T04:29:54.581Z,932.42
2017-08-17T04:30:22.839Z,932.39
2017-08-17T04:30:50.876Z,932.42
2017-08-17T04:31:18.868Z,932.4
2017-08-17T04:31:47.013Z,932.44
2017-08-17T04:32:15.191Z,932.43
2017-08-17T04:32:43.294Z,932.42
2017-08-17T04:33:11.537Z,932.43
2017-08-17T04:33:39.699Z,932.41
2017-08-17T04:34:07.644Z,932.43
2017-08-17T04:34:35.852Z,932.4
2017-08-17T04:35:04.030Z,932.42
2017-08-17T04:35:32.098Z,932.37
2017-08-17T04:36:00.159Z,932.39
2017-08-17T04:36:28.431Z,932.4
2017-08-17T04:36:56.635Z,932.39
2017-08-17T04:37:24.890Z,932.4
2017-08-17T04:37:53.038Z,932.4
2017-08-17T04:38:21.295Z,932.42
2017-08-17T04:38:49.535Z,932.36
2017-08-17T04:39:17.710Z,932.4
2017-08-17T04:39:45.794Z,932.36
2017-08-17T04:40:13.942Z,932.35
2017-08-17T04:40:42.226Z,932.35
2017-08-17T04:41:10.495Z,932.35
2017-08-17T04:41:38.654Z,932.34
2017-08-17T04:42:06.877Z,932.35
2017-08-17T04:42:35.093Z,932.34
2017-08-17T04:43:03.289Z,932.29
2017-08-17T04:43:31.517Z,932.31
2017-08-17T04:43:59.837Z,932.29
2017-08-17T04:44:27.924Z,932.3
2017-08-17T04:44:56.029Z,932.28
2017-08-17T04:45:24.324Z,932.29
2017-08-17T04:45:52.365Z,932.25
2017-08-17T04:46:20.521Z,932.28
2017-08-17T04:46:48.832Z,932.28
2017-08-17T04:47:17.019Z,932.23
2017-08-17T04:47:45.278Z,932.28
2017-08-17T04:48:13.516Z,932.21
2017-08-17T04:48:41.670Z,932.26
2017-08-17T04:49:09.697Z,932.23
2017-08-17T04:49:37.967Z,932.29
2017-08-17T04:50:06.224Z,932.25
2017-08-17T04:50:34.275Z,932.22
2017-08-17T04:51:02.557Z,932.24
2017-08-17T04:51:30.717Z,932.21
2017-08-17T04:51:58.947Z,932.21
2017-08-17T04:52:26.994Z,932.23
2017-08-17T04:52:55.171Z,932.24
2017-08-17T04:53:23.443Z,932.25
2017-08-17T04:53:51.604Z,932.26
2017-08-17T04:54:19.737Z,932.27
2017-08-17T04:54:48.026Z,932.35
2017-08-17T04:55:16.224Z,932.31
2017-08-17T04:55:44.504Z,932.38
2017-08-17T04:56:12.726Z,932.4
2017-08-17T04:56:40.886Z,932.37
2017-08-17T04:57:09.050Z,932.37
2017-08-17T04:57:37.195Z,932.41
2017-08-17T04:58:05.247Z,932.38
2017-08-17T04:58:33.385Z,932.4
2017-08-17T04:59:01.535Z,932.36
2017-08-17T04:59:29.674Z,932.36
2017-08-17T04:59:57.875Z,932.39
2017-08-17T05:00:26.108Z,932.33
2017-08-17T05:00:54.282Z,932.32
2017-08-17T05:01:22.427Z,932.33
2017-08-17T05:01:50.714Z,932.31
2017-08-17T05:02:18.806Z,932.32
2017-08-17T05:02:46.780Z,932.37
2017-08-17T05:03:15.035Z,932.36
2017-08-17T05:03:43.239Z,932.37
2017-08-17T05:04:11.200Z,932.42
2017-08-17T05:04:39.472Z,932.38
2017-08-17T05:05:07.633Z,932.37
2017-08-17T05:05:35.887Z,932.44
2017-08-17T05:06:04.038Z,932.46
2017-08-17T05:06:32.288Z,932.43
2017-08-17T05:07:00.455Z,932.44
2017-08-17T05:07:28.747Z,932.43
2017-08-17T05:07:56.982Z,932.46
2017-08-17T05:08:25.113Z,932.46
2017-08-17T05:08:53.364Z,932.5
2017-08-17T05:09:21.543Z,932.48
2017-08-17T05:09:49.616Z,932.5
2017-08-17T05:10:17.843Z,932.49
2017-08-17T05:10:46.094Z,932.49
2017-08-17T05:11:14.309Z,932.49
2017-08-17T05:11:42.550Z,932.54
2017-08-17T05:12:10.797Z,932.54
2017-08-17T05:12:39.040Z,932.55
2017-08-17T05:13:07.132Z,932.58
2017-08-17T05:13:35.402Z,932.58
2017-08-17T05:14:03.696Z,932.58
2017-08-17T05:14:31.799Z,932.62
2017-08-17T05:15:00.025Z,932.62
2017-08-17T05:15:28.083Z,932.63
2017-08-17T05:15:56.359Z,932.65
2017-08-17T05:16:24.598Z,932.64
2017-08-17T05:16:52.731Z,932.66
2017-08-17T05:17:21.109Z,932.62
2017-08-17T05:17:49.177Z,932.6
2017-08-17T05:18:17.405Z,932.58
2017-08-17T05:18:45.705Z,932.55
2017-08-17T05:19:13.790Z,932.59
2017-08-17T05:19:41.843Z,932.51
2017-08-17T05:20:09.926Z,932.52
2017-08-17T05:20:38.187Z,932.51
2017-08-17T05:21:06.363Z,932.5
2017-08-17T05:21:34.319Z,932.45
2017-08-17T05:22:02.456Z,932.45
2017-08-17T05:22:30.823Z,932.42
2017-08-17T05:22:58.979Z,932.43
2017-08-17T05:23:27.140Z,932.44
2017-08-17T05:23:55.296Z,932.37
2017-08-17T05:24:23.452Z,932.36
2017-08-17T05:24:51.412Z,932.38
2017-08-17T05:25:19.583Z,932.36
2017-08-17T05:25:47.843Z,932.32
2017-08-17T05:26:15.855Z,932.27
2017-08-17T05:26:44.012Z,932.27
2017-08-17T05:27:12.065Z,932.23
2017-08-17T05:27:40.301Z,932.21
2017-08-17T05:28:08.499Z,932.16
2017-08-17T05:28:36.537Z,932.11
2017-08-17T05:29:04.818Z,932.12
2017-08-17T05:29:33.047Z,932.1
2017-08-17T05:30:01.199Z,932.08
2017-08-17T05:30:29.405Z,932.1
2017-08-17T05:30:57.530Z,932.07
2017-08-17T05:31:25.730Z,932.07
2017-08-17T05:31:53.971Z,932.1
2017-08-17T05:32:22.116Z,932.11
2017-08-17T05:32:50.329Z,932.1
2017-08-17T05:33:18.462Z,932.09
2017-08-17T05:33:46.583Z,932.09
2017-08-17T05:34:14.770Z,932.1
2017-08-17T05:34:43.012Z,932.12
2017-08-17T05:35:11.100Z,932.14
2017-08-17T05:35:39.152Z,932.14
2017-08-17T05:36:07.358Z,932.12
2017-08-17T05:36:35.494Z,932.13
2017-08-17T05:37:03.471Z,932.14
2017-08-17T05:37:31.812Z,932.14
2017-08-17T05:38:00.041Z,932.18
2017-08-17T05:38:28.121Z,932.19
2017-08-17T05:38:56.279Z,932.2
2017-08-17T05:39:24.415Z,932.23
2017-08-17T05:39:52.567Z,932.24
2017-08-17T05:40:20.856Z,932.26
2017-08-17T05:40:48.981Z,932.27
2017-08-17T05:41:17.257Z,932.3
2017-08-17T05:41:45.503Z,932.31
2017-08-17T05:42:14.190Z,932.35
2017-08-17T05:42:43.103Z,932.37
2017-08-17T05:43:11.339Z,932.38
2017-08-17T05:43:39.511Z,932.39
2017-08-17T05:44:07.574Z,932.42
2017-08-17T05:44:35.876Z,932.43
2017-08-17T05:45:04.152Z,932.43
2017-08-17T05:45:32.447Z,932.43
2017-08-17T05:46:00.500Z,932.42
2017-08-17T05:46:28.573Z,932.46
2017-08-17T05:46:56.743Z,932.44
2017-08-17T05:47:25.030Z,932.42
2017-08-17T05:47:53.178Z,932.42
2017-08-17T05:48:21.392Z,932.41
2017-08-17T05:48:49.634Z,932.4
2017-08-17T05:49:17.875Z,932.4
2017-08-17T05:49:45.973Z,932.38
2017-08-17T05:50:14.101Z,932.41
2017-08-17T05:50:42.322Z,932.42
2017-08-17T05:51:10.484Z,932.4
2017-08-17T05:51:38.651Z,932.38
2017-08-17T05:52:06.867Z,932.37
2017-08-17T05:52:35.005Z,932.39
2017-08-17T05:53:03.383Z,932.38