createdAt,value
2018-04-15T00:00:55.170Z,8.80
2018-04-15T00:03:24.479Z,8.70
2018-04-15T00:05:54.172Z,8.70
2018-04-15T00:08:23.092Z,8.60
2018-04-15T00:10:52.005Z,8.60
2018-04-15T00:18:22.424Z,8.50
2018-04-15T00:20:51.309Z,8.40
2018-04-15T00:25:50.341Z,8.40
2018-04-15T00:30:49.313Z,8.30
2018-04-15T00:35:48.292Z,8.30
2018-04-15T00:38:17.210Z,8.20
2018-04-15T00:40:46.133Z,8.30
2018-04-15T00:43:15.475Z,8.20
2018-04-15T00:45:44.779Z,8.20
2018-04-15T00:48:13.683Z,8.30
2018-04-15T00:50:43.012Z,8.30
2018-04-15T00:53:13.419Z,8.30
2018-04-15T00:55:43.869Z,8.30
2018-04-15T00:58:13.551Z,8.30
2018-04-15T01:00:43.243Z,8.30
2018-04-15T01:03:12.556Z,8.20
2018-04-15T01:05:41.454Z,8.20
2018-04-15T01:08:11.874Z,8.10
2018-04-15T01:10:41.196Z,8.10
2018-04-15T01:18:10.240Z,8.10
2018-04-15T01:20:40.298Z,8.10
2018-04-15T01:23:09.615Z,8.10
2018-04-15T01:25:38.548Z,8.20
2018-04-15T01:28:08.242Z,8.20
2018-04-15T01:30:37.956Z,8.10
2018-04-15T01:33:06.840Z,8.20
2018-04-15T01:35:37.770Z,8.20
2018-04-15T01:38:07.440Z,8.20
2018-04-15T01:40:36.359Z,8.20
2018-04-15T01:43:05.288Z,8.30
2018-04-15T01:48:04.486Z,8.20
2018-04-15T01:50:34.910Z,8.20
2018-04-15T01:53:03.814Z,8.20
2018-04-15T01:55:33.123Z,8.20
2018-04-15T01:58:02.473Z,8.20
2018-04-15T02:00:31.376Z,8.10
2018-04-15T02:03:00.693Z,8.10
2018-04-15T02:05:29.619Z,8.10
2018-04-15T02:07:58.520Z,8.20
2018-04-15T02:10:28.018Z,8.20
2018-04-15T02:12:58.098Z,8.20
2018-04-15T02:15:28.522Z,8.20
2018-04-15T02:17:57.837Z,8.30
2018-04-15T02:20:27.908Z,8.30
2018-04-15T02:22:57.214Z,8.20
2018-04-15T02:25:26.160Z,8.20
2018-04-15T02:27:55.064Z,8.30
2018-04-15T02:30:24.017Z,8.20
2018-04-15T02:32:54.427Z,8.20
2018-04-15T02:35:23.383Z,8.20
2018-04-15T02:37:53.090Z,8.20
2018-04-15T02:40:22.785Z,8.20
2018-04-15T02:42:51.705Z,8.20
2018-04-15T02:45:20.603Z,8.20
2018-04-15T02:47:49.531Z,8.20
2018-04-15T02:50:18.447Z,8.20
2018-04-15T02:52:48.119Z,8.20
2018-04-15T02:55:17.829Z,8.20
2018-04-15T02:57:46.723Z,8.30
2018-04-15T03:00:16.553Z,8.20
2018-04-15T03:02:46.601Z,8.20
2018-04-15T03:05:15.540Z,8.20
2018-04-15T03:07:44.848Z,8.20
2018-04-15T03:10:14.543Z,8.20
2018-04-15T03:12:43.465Z,8.20
2018-04-15T03:17:43.979Z,8.20
2018-04-15T03:20:13.662Z,8.30
2018-04-15T03:22:43.322Z,8.30
2018-04-15T03:25:13.765Z,8.30
2018-04-15T03:30:12.737Z,8.50
2018-04-15T03:35:11.715Z,8.60
2018-04-15T03:37:40.640Z,8.60
2018-04-15T03:40:10.332Z,8.70
2018-04-15T03:42:39.230Z,8.80
2018-04-15T03:45:09.132Z,8.90
2018-04-15T03:47:38.042Z,9.00
2018-04-15T03:50:07.749Z,9.00
2018-04-15T03:52:36.636Z,9.10
2018-04-15T03:55:06.328Z,9.10
2018-04-15T03:57:35.275Z,9.10
2018-04-15T04:00:05.543Z,9.20
2018-04-15T04:02:34.483Z,9.30
2018-04-15T04:05:03.383Z,9.20
2018-04-15T04:07:33.458Z,9.20
2018-04-15T04:12:32.410Z,9.30
2018-04-15T04:15:01.345Z,9.30
2018-04-15T04:17:42.001Z,9.30
2018-04-15T04:20:22.871Z,9.40
2018-04-15T04:23:03.748Z,9.30
2018-04-15T04:25:46.181Z,9.40
2018-04-15T04:28:15.109Z,9.40
2018-04-15T04:30:44.025Z,9.30
2018-04-15T04:35:43.033Z,9.40
2018-04-15T04:38:11.927Z,9.50
2018-04-15T04:40:40.869Z,9.50
2018-04-15T04:43:09.787Z,9.50
2018-04-15T04:45:39.491Z,9.50
2018-04-15T04:48:08.438Z,9.50
2018-04-15T04:50:38.117Z,9.60
2018-04-15T04:53:07.816Z,9.60
2018-04-15T04:55:36.762Z,9.60
2018-04-15T04:58:06.838Z,9.50
2018-04-15T05:00:35.856Z,9.60
2018-04-15T05:03:06.262Z,9.60
2018-04-15T05:05:35.597Z,9.50
2018-04-15T05:08:04.513Z,9.60
2018-04-15T05:10:33.430Z,9.70
2018-04-15T05:13:02.409Z,9.70
2018-04-15T05:15:32.416Z,9.70
2018-04-15T05:18:01.367Z,9.70
2018-04-15T05:20:31.938Z,9.80
2018-04-15T05:23:01.636Z,9.80
2018-04-15T05:25:31.304Z,9.80
2018-04-15T05:28:01.001Z,9.80
2018-04-15T05:30:31.974Z,9.80
2018-04-15T05:33:01.679Z,9.80
2018-04-15T05:35:31.344Z,9.70
2018-04-15T05:38:00.289Z,9.80
2018-04-15T05:40:29.954Z,9.90
2018-04-15T05:45:29.350Z,9.80
2018-04-15T05:47:58.285Z,9.90
2018-04-15T05:50:27.608Z,9.90
2018-04-15T05:52:57.276Z,9.90
2018-04-15T05:55:26.184Z,9.90
2018-04-15T05:57:56.237Z,9.90
2018-04-15T06:00:26.896Z,9.90
2018-04-15T06:05:26.687Z,9.90
2018-04-15T06:10:27.955Z,10.00
2018-04-15T06:12:58.113Z,9.90
2018-04-15T06:17:58.100Z,10.00
2018-04-15T06:20:27.102Z,10.00
2018-04-15T06:22:56.061Z,10.00
2018-04-15T06:25:25.730Z,10.00
2018-04-15T06:27:54.766Z,10.00
2018-04-15T06:30:24.481Z,10.00
2018-04-15T06:32:53.615Z,10.10
2018-04-15T06:35:22.594Z,10.00
2018-04-15T06:37:51.618Z,10.10
2018-04-15T06:40:20.597Z,10.20
2018-04-15T06:42:49.538Z,10.20
2018-04-15T06:45:20.129Z,10.10
2018-04-15T06:47:49.234Z,10.10
2018-04-15T06:50:18.314Z,10.20
2018-04-15T06:52:48.787Z,10.10
2018-04-15T06:55:19.270Z,10.10
2018-04-15T06:57:49.768Z,10.10
2018-04-15T07:00:18.850Z,10.20
2018-04-15T07:02:47.865Z,10.20
2018-04-15T07:05:17.941Z,10.30
2018-04-15T07:07:46.981Z,10.20
2018-04-15T07:10:19.367Z,10.30
2018-04-15T07:12:48.336Z,10.30
2018-04-15T07:15:18.897Z,10.40
2018-04-15T07:17:47.948Z,10.30
2018-04-15T07:20:16.916Z,10.30
2018-04-15T07:22:45.886Z,10.30
2018-04-15T07:25:14.878Z,10.30
2018-04-15T07:27:44.016Z,10.40
2018-04-15T07:30:12.960Z,10.40
2018-04-15T07:32:41.932Z,10.40
2018-04-15T07:35:10.880Z,10.50
2018-04-15T07:37:39.804Z,10.50
2018-04-15T07:40:09.512Z,10.50
2018-04-15T07:42:38.506Z,10.50
2018-04-15T07:45:07.436Z,10.40
2018-04-15T07:47:36.390Z,10.30
2018-04-15T07:52:37.456Z,10.40
2018-04-15T07:55:06.646Z,10.50
2018-04-15T07:57:37.021Z,10.50
2018-04-15T08:00:08.244Z,10.50
2018-04-15T08:02:37.224Z,10.60
2018-04-15T08:05:06.199Z,10.60
2018-04-15T08:07:35.117Z,10.60
2018-04-15T08:12:34.125Z,10.70
2018-04-15T08:15:03.076Z,10.70
2018-04-15T08:17:32.132Z,10.70
2018-04-15T08:20:02.573Z,10.80
2018-04-15T08:22:32.262Z,10.80
2018-04-15T08:25:01.191Z,10.80
2018-04-15T08:27:30.112Z,10.90
2018-04-15T08:29:59.877Z,11.00
2018-04-15T08:32:29.242Z,11.10
2018-04-15T08:34:58.549Z,11.10
2018-04-15T08:37:27.487Z,11.20
2018-04-15T08:39:56.850Z,11.30
2018-04-15T08:42:25.760Z,11.30
2018-04-15T08:44:55.468Z,11.30
2018-04-15T08:47:24.447Z,11.40
2018-04-15T08:49:54.526Z,11.60
2018-04-15T08:52:23.936Z,11.60
2018-04-15T08:54:52.862Z,11.60
2018-04-15T08:59:52.587Z,11.60
2018-04-15T09:02:21.588Z,11.70
2018-04-15T09:04:50.515Z,11.80
2018-04-15T09:07:19.437Z,11.90
2018-04-15T09:09:48.456Z,12.00
2018-04-15T09:12:18.137Z,12.10
2018-04-15T09:14:47.082Z,12.20
2018-04-15T09:17:16.014Z,12.30
2018-04-15T09:22:15.414Z,12.50
2018-04-15T09:24:44.330Z,12.50
2018-04-15T09:27:13.312Z,12.60
2018-04-15T09:32:12.316Z,12.60
2018-04-15T09:37:11.317Z,12.70
2018-04-15T09:39:40.353Z,12.80
2018-04-15T09:42:09.263Z,12.90
2018-04-15T09:44:38.330Z,13.00
2018-04-15T09:47:07.271Z,13.10
2018-04-15T09:49:37.713Z,13.20
2018-04-15T09:52:07.502Z,13.40
2018-04-15T09:54:37.418Z,13.30
2018-04-15T09:57:06.380Z,13.10
2018-04-15T09:59:35.387Z,12.90
2018-04-15T10:04:34.416Z,12.80
2018-04-15T10:07:03.870Z,12.80
2018-04-15T10:09:32.798Z,12.90
2018-04-15T10:12:02.552Z,13.00
2018-04-15T10:14:32.397Z,13.30
2018-04-15T10:19:32.332Z,13.60
2018-04-15T10:22:01.693Z,13.90
2018-04-15T10:24:31.560Z,14.10
2018-04-15T10:27:00.868Z,14.30
2018-04-15T10:29:29.854Z,14.50
2018-04-15T10:31:58.818Z,14.80
2018-04-15T10:34:27.801Z,15.10
2018-04-15T10:36:57.926Z,15.30
2018-04-15T10:42:09.708Z,15.90
2018-04-15T10:44:39.056Z,16.20
2018-04-15T10:47:07.988Z,16.30
2018-04-15T10:49:38.060Z,16.50
2018-04-15T10:52:07.366Z,16.60
2018-04-15T10:54:36.304Z,16.70
2018-04-15T10:57:05.245Z,17.00
2018-04-15T10:59:34.958Z,17.30
2018-04-15T11:02:03.922Z,17.80
2018-04-15T11:04:32.840Z,18.30
2018-04-15T11:09:31.840Z,18.60
2018-04-15T11:12:01.529Z,18.00
2018-04-15T11:14:31.260Z,18.10
2018-04-15T11:17:03.522Z,18.10
2018-04-15T11:19:32.694Z,17.70
2018-04-15T11:22:01.645Z,17.50
2018-04-15T11:24:31.004Z,17.50
2018-04-15T11:29:30.048Z,17.30
2018-04-15T11:32:00.234Z,17.30
2018-04-15T11:34:29.212Z,17.30
2018-04-15T11:39:28.210Z,16.90
2018-04-15T11:44:27.619Z,17.20
2018-04-15T11:49:26.616Z,17.00
2018-04-15T11:51:56.327Z,17.30
2018-04-15T11:54:25.238Z,17.90
2018-04-15T11:59:24.268Z,19.60
2018-04-15T12:09:24.165Z,19.40
2018-04-15T12:11:53.128Z,19.70
2018-04-15T12:16:53.641Z,19.50
2018-04-15T12:19:22.594Z,19.30
2018-04-15T12:21:51.536Z,19.10
2018-04-15T12:24:20.502Z,19.10
2018-04-15T12:26:49.494Z,18.90
2018-04-15T12:29:19.942Z,18.80
2018-04-15T12:31:49.673Z,19.20
2018-04-15T12:34:19.746Z,20.10
2018-04-15T12:36:48.707Z,21.10
2018-04-15T12:39:18.401Z,22.10
2018-04-15T12:46:48.029Z,25.20
2018-04-15T12:51:47.237Z,24.10
2018-04-15T12:54:16.228Z,23.40
2018-04-15T12:56:45.578Z,22.50
2018-04-15T12:59:14.913Z,21.60
2018-04-15T13:01:45.415Z,21.20
2018-04-15T13:06:45.547Z,20.50
2018-04-15T13:11:45.319Z,21.00
2018-04-15T13:14:15.397Z,23.00
2018-04-15T13:21:44.493Z,25.70
2018-04-15T13:24:13.419Z,26.20
2018-04-15T13:29:13.201Z,25.80
2018-04-15T13:31:42.887Z,26.50
2018-04-15T13:36:41.921Z,27.00
2018-04-15T13:39:10.845Z,27.40
2018-04-15T13:41:39.779Z,27.00
2018-04-15T13:44:09.465Z,27.00
2018-04-15T13:46:38.427Z,28.20
2018-04-15T13:49:07.471Z,28.30
2018-04-15T13:51:36.801Z,28.60
2018-04-15T13:54:05.732Z,28.80
2018-04-15T13:56:35.421Z,28.70
2018-04-15T13:59:05.489Z,29.00
2018-04-15T14:01:35.550Z,30.10
2018-04-15T14:04:04.494Z,30.90
2018-04-15T14:06:34.338Z,30.90
2018-04-15T14:14:04.587Z,30.90
2018-04-15T14:16:33.526Z,31.90
2018-04-15T14:19:02.555Z,32.10
2018-04-15T14:24:02.313Z,33.50
2018-04-15T14:29:01.300Z,32.80
2018-04-15T14:31:30.682Z,32.80
2018-04-15T14:34:00.009Z,32.10
2018-04-15T14:36:29.662Z,31.90
2018-04-15T14:39:00.401Z,32.30
2018-04-15T14:41:29.343Z,31.30
2018-04-15T14:43:59.035Z,30.20
2018-04-15T14:46:28.980Z,28.70
2018-04-15T14:48:59.731Z,28.50
2018-04-15T14:51:30.745Z,29.70
2018-04-15T14:54:00.158Z,31.00
2018-04-15T14:56:31.852Z,30.80
2018-04-15T14:59:01.256Z,30.30
2018-04-15T15:01:30.267Z,29.60
2018-04-15T15:04:00.938Z,29.50
2018-04-15T15:06:32.165Z,28.70
2018-04-15T15:11:33.804Z,25.50
2018-04-15T15:19:04.987Z,27.30
2018-04-15T15:21:34.390Z,28.10
2018-04-15T15:24:04.331Z,28.50
2018-04-15T15:26:35.789Z,28.80
2018-04-15T15:29:06.891Z,28.50
2018-04-15T15:31:35.912Z,28.70
2018-04-15T15:41:38.902Z,26.60
2018-04-15T15:49:10.230Z,23.50
2018-04-15T15:51:40.186Z,22.80
2018-04-15T15:54:09.530Z,22.30
2018-04-15T15:56:38.875Z,21.80
2018-04-15T15:59:07.843Z,21.30
2018-04-15T16:04:07.170Z,20.80
2018-04-15T16:14:07.832Z,20.30
2018-04-15T16:16:38.434Z,20.20
2018-04-15T16:26:39.574Z,19.80
2018-04-15T16:29:08.577Z,19.60
2018-04-15T16:31:38.732Z,19.50
2018-04-15T16:34:09.385Z,19.40
2018-04-15T16:36:38.448Z,19.20
2018-04-15T16:39:08.975Z,18.90
2018-04-15T16:41:39.049Z,18.40
2018-04-15T16:44:09.772Z,18.10
2018-04-15T16:49:09.081Z,17.40
2018-04-15T16:54:10.322Z,16.90
2018-04-15T16:59:12.880Z,16.60
2018-04-15T17:01:44.081Z,16.50
2018-04-15T17:04:16.295Z,16.50
2018-04-15T17:09:16.507Z,16.50
2018-04-15T17:11:46.616Z,16.50
2018-04-15T17:14:15.557Z,16.30
2018-04-15T17:16:46.036Z,16.30
2018-04-15T17:21:47.225Z,16.50
2018-04-15T17:24:16.569Z,16.50
2018-04-15T17:26:46.507Z,16.50
2018-04-15T17:29:17.499Z,16.40
2018-04-15T17:31:46.867Z,16.30
2018-04-15T17:34:16.605Z,16.20
2018-04-15T17:36:46.342Z,16.20
2018-04-15T17:44:15.505Z,16.30
2018-04-15T17:46:45.606Z,16.30
2018-04-15T17:49:15.781Z,16.30
2018-04-15T17:51:45.130Z,16.30
2018-04-15T17:54:15.208Z,16.30
2018-04-15T17:56:44.545Z,16.30
2018-04-15T17:59:13.508Z,16.20
2018-04-15T18:01:42.843Z,16.10
2018-04-15T18:04:12.702Z,16.20
2018-04-15T18:06:42.435Z,16.20
2018-04-15T18:09:11.348Z,16.10
2018-04-15T18:11:41.104Z,16.20
2018-04-15T18:14:10.037Z,16.20
2018-04-15T18:16:39.848Z,16.20
2018-04-15T18:19:09.557Z,16.20
2018-04-15T18:21:38.523Z,16.20
2018-04-15T18:26:37.953Z,16.20
2018-04-15T18:31:37.378Z,16.10
2018-04-15T18:34:06.341Z,16.20
2018-04-15T18:36:36.376Z,16.20
2018-04-15T18:39:06.075Z,16.10
2018-04-15T18:41:35.020Z,16.00
2018-04-15T18:44:04.008Z,16.00
2018-04-15T18:49:03.606Z,15.90
2018-04-15T18:51:33.923Z,16.00
2018-04-15T18:54:03.652Z,15.90
2018-04-15T18:56:33.379Z,15.90
2018-04-15T18:59:02.372Z,15.80
2018-04-15T19:06:32.670Z,15.80
2018-04-15T19:11:35.170Z,15.70
2018-04-15T19:14:04.122Z,15.70
2018-04-15T19:21:35.217Z,15.60
2018-04-15T19:24:04.949Z,15.50
2018-04-15T19:26:35.435Z,15.50
2018-04-15T19:29:05.525Z,15.40
2018-04-15T19:34:05.356Z,15.30
2018-04-15T19:36:35.840Z,15.20
2018-04-15T19:39:04.834Z,15.20
2018-04-15T19:41:34.829Z,15.10
2018-04-15T19:44:04.589Z,15.00
2018-04-15T19:46:33.535Z,15.00
2018-04-15T19:49:03.257Z,14.80
2018-04-15T19:51:33.473Z,14.80
2018-04-15T19:54:03.537Z,14.90
2018-04-15T19:56:32.481Z,14.90
2018-04-15T19:59:02.190Z,14.90
2018-04-15T20:04:01.639Z,14.90
2018-04-15T20:09:00.861Z,14.90
2018-04-15T20:11:30.601Z,14.90
2018-04-15T20:19:00.590Z,14.90
2018-04-15T20:24:00.428Z,15.00
2018-04-15T20:26:29.401Z,14.90
2018-04-15T20:28:59.857Z,14.90
2018-04-15T20:31:29.078Z,14.90
2018-04-15T20:33:59.546Z,14.90
2018-04-15T20:36:29.627Z,14.90
2018-04-15T20:38:59.134Z,14.80
2018-04-15T20:41:28.072Z,14.90
2018-04-15T20:43:57.797Z,14.90
2018-04-15T20:46:26.772Z,14.90
2018-04-15T20:48:56.498Z,14.80
2018-04-15T20:51:26.234Z,14.80
2018-04-15T20:53:56.317Z,14.80
2018-04-15T20:56:25.640Z,14.80
2018-04-15T20:58:55.341Z,14.70
2018-04-15T21:03:55.122Z,14.80
2018-04-15T21:08:54.434Z,14.70
2018-04-15T21:11:23.440Z,14.70
2018-04-15T21:13:53.543Z,14.70
2018-04-15T21:16:22.504Z,14.70
2018-04-15T21:18:52.231Z,14.60
2018-04-15T21:21:21.191Z,14.60
2018-04-15T21:23:50.150Z,14.40
2018-04-15T21:26:19.511Z,14.40
2018-04-15T21:28:48.580Z,14.40
2018-04-15T21:31:17.562Z,14.30
2018-04-15T21:33:47.641Z,14.30
2018-04-15T21:38:47.452Z,14.30
2018-04-15T21:41:16.367Z,14.40
2018-04-15T21:43:46.069Z,14.40
2018-04-15T21:46:15.405Z,14.40
2018-04-15T21:48:45.990Z,14.30
2018-04-15T21:51:15.687Z,14.30
2018-04-15T21:53:45.392Z,14.30
2018-04-15T21:56:15.478Z,14.20
2018-04-15T21:58:45.917Z,14.10
2018-04-15T22:01:14.837Z,14.20
2018-04-15T22:03:43.774Z,14.20
2018-04-15T22:06:14.200Z,14.20
2018-04-15T22:08:43.181Z,14.20
2018-04-15T22:11:12.876Z,14.20
2018-04-15T22:16:12.640Z,14.10
2018-04-15T22:18:41.576Z,14.10
2018-04-15T22:21:10.700Z,14.10
2018-04-15T22:26:10.446Z,14.10
2018-04-15T22:28:40.250Z,14.20
2018-04-15T22:31:09.164Z,14.00
2018-04-15T22:33:38.972Z,14.00
2018-04-15T22:36:07.880Z,14.00
2018-04-15T22:38:36.808Z,14.00
2018-04-15T22:41:06.901Z,14.00
2018-04-15T22:43:36.601Z,14.20
2018-04-15T22:46:05.938Z,14.10
2018-04-15T22:48:41.396Z,14.10
2018-04-15T22:51:10.726Z,14.10
2018-04-15T22:53:39.661Z,14.00
2018-04-15T22:58:44.302Z,14.00
2018-04-15T23:01:13.224Z,14.00
2018-04-15T23:06:14.352Z,14.10
2018-04-15T23:08:44.095Z,14.10
2018-04-15T23:11:13.414Z,14.00
2018-04-15T23:18:43.263Z,14.00
2018-04-15T23:21:12.208Z,14.00
2018-04-15T23:23:41.528Z,14.00
2018-04-15T23:26:11.578Z,14.00
2018-04-15T23:28:41.273Z,14.00
2018-04-15T23:31:10.207Z,13.90
2018-04-15T23:33:39.149Z,13.90
2018-04-15T23:36:09.573Z,13.90
2018-04-15T23:38:38.515Z,13.80
2018-04-15T23:41:07.887Z,13.80
2018-04-15T23:43:37.630Z,13.70
2018-04-15T23:46:07.324Z,13.50
2018-04-15T23:48:36.277Z,13.60
2018-04-15T23:53:35.271Z,13.60
2018-04-15T23:56:04.565Z,13.50
2018-04-15T23:58:35.109Z,13.40
