createdAt,value
2022-10-23T08:10:35.370Z,4.55
2022-10-23T08:13:02.724Z,4.85
2022-10-23T08:15:56.787Z,4.30
2022-10-23T08:18:53.054Z,3.78
2022-10-23T08:21:22.329Z,3.78
2022-10-23T08:23:53.887Z,3.83
2022-10-23T08:26:21.203Z,3.70
2022-10-23T08:31:18.416Z,3.55
2022-10-23T08:34:05.777Z,4.13
2022-10-23T08:36:33.954Z,3.38
2022-10-23T08:39:00.980Z,3.65
2022-10-23T08:41:42.782Z,3.47
2022-10-23T08:44:36.978Z,3.70
2022-10-23T08:47:36.336Z,3.47
2022-10-23T08:50:36.128Z,3.42
2022-10-23T08:53:22.262Z,3.80
2022-10-23T08:56:22.769Z,3.88
2022-10-23T08:59:26.393Z,3.80
2022-10-23T09:01:59.387Z,8.27
2022-10-23T09:04:32.354Z,3.90
2022-10-23T09:07:20.245Z,3.55
2022-10-23T09:10:08.679Z,3.35
2022-10-23T09:12:35.736Z,3.53
2022-10-23T09:15:02.780Z,2.72
2022-10-23T09:17:41.348Z,3.08
2022-10-23T09:20:13.671Z,2.70
2022-10-23T09:22:45.432Z,2.78
2022-10-23T09:25:19.571Z,3.00
2022-10-23T09:27:55.712Z,2.80
2022-10-23T09:30:39.405Z,2.70
2022-10-23T09:33:27.239Z,2.47
2022-10-23T09:36:07.742Z,2.58
2022-10-23T09:38:40.218Z,2.40
2022-10-23T09:41:16.747Z,2.70
2022-10-23T09:43:46.505Z,2.53
2022-10-23T09:46:14.328Z,2.42
2022-10-23T09:48:47.443Z,2.60
2022-10-23T09:51:21.726Z,2.40
2022-10-23T09:53:58.890Z,2.13
2022-10-23T09:56:26.052Z,2.55
2022-10-23T09:59:02.257Z,2.80
2022-10-23T10:01:41.184Z,2.97
2022-10-23T10:04:37.975Z,5.97
2022-10-23T10:07:17.739Z,6.63
2022-10-23T10:09:47.514Z,7.82
2022-10-23T10:12:27.623Z,6.90
2022-10-23T10:14:57.558Z,6.22
2022-10-23T10:17:35.281Z,4.38
2022-10-23T10:20:16.675Z,4.75
2022-10-23T10:23:03.826Z,3.83
2022-10-23T10:25:53.414Z,3.85
2022-10-23T10:28:29.448Z,3.95
2022-10-23T10:31:31.561Z,3.92
2022-10-23T10:34:29.973Z,3.60
2022-10-23T10:37:06.103Z,2.53
2022-10-23T10:39:52.901Z,2.17
2022-10-23T10:47:51.733Z,1.83
2022-10-23T10:50:46.793Z,1.90
2022-10-23T10:53:32.627Z,1.75
2022-10-23T10:56:04.558Z,1.80
2022-10-23T10:58:41.756Z,1.95
2022-10-23T11:01:26.632Z,1.90
2022-10-23T11:04:26.581Z,1.80
2022-10-23T11:06:57.550Z,2.58
2022-10-23T11:09:26.861Z,2.00
2022-10-23T11:11:54.443Z,2.55
2022-10-23T11:14:24.039Z,2.10
2022-10-23T11:17:06.045Z,2.33
2022-10-23T11:20:04.955Z,2.33
2022-10-23T11:23:05.487Z,2.50
2022-10-23T11:25:55.643Z,2.20
2022-10-23T11:28:40.730Z,2.40
2022-10-23T11:31:39.229Z,2.00
2022-10-23T11:34:36.235Z,2.15
2022-10-23T11:37:05.018Z,2.33
2022-10-23T11:39:34.366Z,2.70
2022-10-23T11:42:06.394Z,1.80
2022-10-23T11:44:52.224Z,2.10
2022-10-23T11:47:38.917Z,1.75
2022-10-23T11:50:12.152Z,2.80
2022-10-23T11:53:13.703Z,1.98
2022-10-23T11:56:16.570Z,2.28
2022-10-23T11:58:57.206Z,3.00
2022-10-23T12:01:45.534Z,2.20
2022-10-23T12:04:12.805Z,2.03
2022-10-23T12:06:46.854Z,1.75
2022-10-23T12:09:30.436Z,2.30
2022-10-23T12:12:11.731Z,1.80
2022-10-23T12:14:42.488Z,1.60
2022-10-23T12:17:24.862Z,1.60
2022-10-23T12:20:13.703Z,1.88
2022-10-23T12:22:55.995Z,1.83
2022-10-23T12:25:51.285Z,1.60
2022-10-23T12:28:30.193Z,2.03
2022-10-23T12:31:20.952Z,2.67
2022-10-23T12:33:56.740Z,2.28
2022-10-23T12:36:48.803Z,2.25
2022-10-23T12:39:42.860Z,1.50
2022-10-23T12:42:25.099Z,1.80
2022-10-23T12:45:27.007Z,1.75
2022-10-23T12:47:54.119Z,2.03
2022-10-23T12:52:55.360Z,2.75
2022-10-23T12:55:33.638Z,2.53
2022-10-23T12:58:03.078Z,2.40
2022-10-23T13:00:35.865Z,3.15
2022-10-23T13:03:07.099Z,4.03
2022-10-23T13:05:38.478Z,2.20
2022-10-23T13:08:08.685Z,2.47
2022-10-23T13:11:01.102Z,2.33
2022-10-23T13:13:35.880Z,2.70
2022-10-23T13:16:19.778Z,2.78
2022-10-23T13:19:16.066Z,2.67
2022-10-23T13:21:50.294Z,2.28
2022-10-23T13:24:23.044Z,2.30
2022-10-23T13:26:50.323Z,2.00
2022-10-23T13:29:33.395Z,2.13
2022-10-23T13:32:21.974Z,2.30
2022-10-23T13:35:03.936Z,2.00
2022-10-23T13:37:31.454Z,2.70
2022-10-23T13:42:28.617Z,2.30
2022-10-23T13:44:55.972Z,1.75
2022-10-23T13:47:25.464Z,2.80
2022-10-23T13:49:54.939Z,2.65
2022-10-23T13:52:23.813Z,2.22
2022-10-23T13:54:50.950Z,1.77
2022-10-23T13:59:47.091Z,2.20
2022-10-23T14:02:25.262Z,1.90
2022-10-23T14:04:52.338Z,2.23
2022-10-23T14:07:19.696Z,2.50
2022-10-23T14:09:46.609Z,2.35
2022-10-23T14:12:13.774Z,2.17
2022-10-23T14:14:42.910Z,2.55
2022-10-23T14:17:11.969Z,4.00
2022-10-23T14:19:39.015Z,2.58
2022-10-23T14:22:08.168Z,3.67
2022-10-23T14:24:35.956Z,2.75
2022-10-23T14:27:05.375Z,2.75
2022-10-23T14:29:32.323Z,2.20
2022-10-23T14:31:59.259Z,2.20
2022-10-23T14:34:26.281Z,2.58
2022-10-23T14:37:07.969Z,2.40
2022-10-23T14:39:37.875Z,2.20
2022-10-23T14:42:09.584Z,2.33
2022-10-23T14:44:36.587Z,2.47
2022-10-23T14:47:03.607Z,2.70
2022-10-23T14:49:33.452Z,2.72
2022-10-23T14:52:00.356Z,3.13
2022-10-23T14:54:29.369Z,2.75
2022-10-23T14:57:01.479Z,2.60
2022-10-23T14:59:28.615Z,3.17
2022-10-23T15:01:55.722Z,3.20
2022-10-23T15:04:22.970Z,3.70
2022-10-23T15:09:19.376Z,3.42
2022-10-23T15:11:47.045Z,3.10
2022-10-23T15:14:14.006Z,2.67
2022-10-23T15:16:43.564Z,2.70
2022-10-23T15:19:18.417Z,2.65
2022-10-23T15:21:49.629Z,2.30
2022-10-23T15:24:20.676Z,2.63
2022-10-23T15:26:48.630Z,2.42
2022-10-23T15:29:16.207Z,2.60
2022-10-23T15:31:49.389Z,3.03
2022-10-23T15:34:24.777Z,2.40
2022-10-23T15:36:55.835Z,2.60
2022-10-23T15:39:28.773Z,2.88
2022-10-23T15:41:57.143Z,2.75
2022-10-23T15:44:26.830Z,2.67
2022-10-23T15:46:54.137Z,2.20
2022-10-23T15:49:54.726Z,2.92
2022-10-23T15:52:21.957Z,2.63
2022-10-23T16:02:15.496Z,2.90
2022-10-23T16:04:42.583Z,3.83
2022-10-23T16:07:18.705Z,3.47
2022-10-23T16:09:47.690Z,3.60
2022-10-23T16:12:14.704Z,2.60
2022-10-23T16:14:44.990Z,3.13
2022-10-23T16:17:13.258Z,3.70
2022-10-23T16:19:40.469Z,4.45
2022-10-23T16:24:38.107Z,3.00
2022-10-23T16:27:05.194Z,2.83
2022-10-23T16:32:00.054Z,2.92
2022-10-23T16:34:27.473Z,2.70
2022-10-23T16:36:54.426Z,2.63
2022-10-23T16:39:32.905Z,4.28
2022-10-23T16:45:19.463Z,12.35
2022-10-23T16:47:51.329Z,9.40
2022-10-23T16:50:20.759Z,4.78
2022-10-23T16:52:55.806Z,4.97
2022-10-23T16:55:26.113Z,5.23
2022-10-23T16:57:55.329Z,5.43
2022-10-23T17:00:26.582Z,5.28
2022-10-23T17:02:55.912Z,4.72
2022-10-23T17:05:22.939Z,5.18
2022-10-23T17:07:52.210Z,7.20
2022-10-23T17:10:19.407Z,6.47
2022-10-23T17:15:13.537Z,8.30
2022-10-23T17:17:40.878Z,8.85
2022-10-23T17:20:08.578Z,8.43
2022-10-23T17:22:39.068Z,5.22
2022-10-23T17:25:11.967Z,6.68
2022-10-23T17:27:46.911Z,5.30
2022-10-23T17:30:14.433Z,3.17
2022-10-23T17:32:45.795Z,3.35
2022-10-23T17:35:13.354Z,2.95
2022-10-23T17:37:50.664Z,3.00
2022-10-23T17:40:24.785Z,2.80
2022-10-23T17:42:54.378Z,2.90
2022-10-23T17:45:21.378Z,3.10
2022-10-23T17:47:48.422Z,3.38
2022-10-23T17:50:15.614Z,4.28
2022-10-23T17:55:10.311Z,3.38
2022-10-23T17:57:37.297Z,2.90
2022-10-23T18:00:08.008Z,3.20
2022-10-23T18:02:41.455Z,5.00
2022-10-23T18:05:08.566Z,4.00
2022-10-23T18:07:35.499Z,3.70
2022-10-23T18:10:03.685Z,3.22
2022-10-23T18:12:34.048Z,3.10
2022-10-23T18:15:01.216Z,3.47
2022-10-23T18:17:30.606Z,3.10
2022-10-23T18:20:01.814Z,4.22
2022-10-23T18:22:30.356Z,4.90
2022-10-23T18:24:57.671Z,11.70
2022-10-23T18:27:27.132Z,5.13
2022-10-23T18:29:54.513Z,4.10
2022-10-23T18:32:25.575Z,4.45
2022-10-23T18:34:52.682Z,4.70
2022-10-23T18:37:21.800Z,6.10
2022-10-23T18:39:56.115Z,18.08
2022-10-23T18:42:23.254Z,6.13
2022-10-23T18:44:50.340Z,5.78
2022-10-23T18:47:19.862Z,5.30
2022-10-23T18:49:49.645Z,5.40
2022-10-23T18:52:21.280Z,5.72
2022-10-23T18:54:51.324Z,6.05
2022-10-23T18:57:18.201Z,6.55
2022-10-23T18:59:49.869Z,5.10
2022-10-23T19:02:17.699Z,5.22
2022-10-23T19:04:47.976Z,5.22
2022-10-23T19:07:15.028Z,14.45
2022-10-23T19:12:10.160Z,5.03
2022-10-23T19:14:41.990Z,4.00
2022-10-23T19:17:14.277Z,4.53
2022-10-23T19:19:47.369Z,4.45
2022-10-23T19:22:16.714Z,4.10
2022-10-23T19:24:51.760Z,4.00
2022-10-23T19:27:23.383Z,3.50
2022-10-23T19:29:54.683Z,3.50
2022-10-23T19:32:22.560Z,3.85
2022-10-23T19:34:49.684Z,6.78
2022-10-23T19:37:16.709Z,5.35
2022-10-23T19:39:48.268Z,3.90
2022-10-23T19:42:17.656Z,3.80
2022-10-23T19:44:46.739Z,4.47
2022-10-23T19:47:15.972Z,3.97
2022-10-23T19:49:45.656Z,4.55
2022-10-23T19:52:12.750Z,4.43
2022-10-23T19:54:41.125Z,3.78
2022-10-23T19:57:08.052Z,3.55
2022-10-23T19:59:41.688Z,3.55
2022-10-23T20:02:09.504Z,3.60
2022-10-23T20:04:36.818Z,3.50
2022-10-23T20:07:04.113Z,3.03
2022-10-23T20:12:00.757Z,3.80
2022-10-23T20:14:28.052Z,4.50
2022-10-23T20:19:23.154Z,4.90
2022-10-23T20:21:52.335Z,4.38
2022-10-23T20:24:22.902Z,4.07
2022-10-23T20:26:54.731Z,2.78
2022-10-23T20:29:22.510Z,3.20
2022-10-23T20:31:49.483Z,2.90
2022-10-23T20:34:19.219Z,2.90
2022-10-23T20:36:51.021Z,2.90
2022-10-23T20:39:29.593Z,2.58
2022-10-23T20:41:57.082Z,2.90
2022-10-23T20:44:24.770Z,2.88
2022-10-23T20:46:54.810Z,2.15
2022-10-23T20:49:22.922Z,2.10
2022-10-23T20:51:55.785Z,2.22
2022-10-23T20:54:28.628Z,2.28
2022-10-23T20:57:00.263Z,3.30
2022-10-23T20:59:27.173Z,2.70
2022-10-23T21:01:55.439Z,2.25
2022-10-23T21:04:28.130Z,2.55
2022-10-23T21:07:09.812Z,2.58
2022-10-23T21:09:42.698Z,2.40
2022-10-23T21:12:10.063Z,2.15
2022-10-23T21:14:39.303Z,2.58
2022-10-23T21:17:08.402Z,2.25
2022-10-23T21:19:39.156Z,2.05
2022-10-23T21:22:08.633Z,2.50
2022-10-23T21:24:38.126Z,2.30
2022-10-23T21:27:05.322Z,2.58
2022-10-23T21:29:34.745Z,2.28
2022-10-23T21:32:05.017Z,2.17
2022-10-23T21:34:32.143Z,2.20
2022-10-23T21:37:12.894Z,2.08
2022-10-23T21:39:43.686Z,2.50
2022-10-23T21:42:12.261Z,2.20
2022-10-23T21:44:40.025Z,2.30
2022-10-23T21:47:10.112Z,2.28
2022-10-23T21:49:39.373Z,2.28
2022-10-23T21:52:08.545Z,2.22
2022-10-23T21:54:38.156Z,2.10
2022-10-23T21:57:12.480Z,2.92
2022-10-23T21:59:39.685Z,2.10
2022-10-23T22:04:33.990Z,2.17
2022-10-23T22:09:44.046Z,1.85
2022-10-23T22:12:17.457Z,2.58
2022-10-23T22:14:47.640Z,2.60
2022-10-23T22:17:19.664Z,2.28
2022-10-23T22:19:48.824Z,2.42
2022-10-23T22:22:18.316Z,2.30
