createdAt,value
2018-11-12T00:03:38.720Z,12.40
2018-11-12T00:07:42.548Z,12.40
2018-11-12T00:11:46.239Z,12.40
2018-11-12T00:15:49.969Z,12.40
2018-11-12T00:19:53.715Z,12.40
2018-11-12T00:23:57.378Z,12.40
2018-11-12T00:28:01.056Z,12.40
2018-11-12T00:32:05.009Z,12.40
2018-11-12T00:36:08.764Z,12.30
2018-11-12T00:40:14.664Z,12.30
2018-11-12T00:44:18.383Z,12.30
2018-11-12T00:48:22.129Z,12.30
2018-11-12T00:52:25.857Z,12.30
2018-11-12T00:56:29.556Z,12.20
2018-11-12T01:00:33.257Z,12.20
2018-11-12T01:04:36.978Z,12.20
2018-11-12T01:08:40.688Z,12.20
2018-11-12T01:12:45.012Z,12.20
2018-11-12T01:16:48.677Z,12.20
2018-11-12T01:20:52.391Z,12.20
2018-11-12T01:24:56.103Z,12.20
2018-11-12T01:28:59.794Z,12.20
2018-11-12T01:33:03.585Z,12.20
2018-11-12T01:37:07.317Z,12.20
2018-11-12T01:41:11.020Z,12.20
2018-11-12T01:45:16.751Z,12.30
2018-11-12T01:49:20.417Z,12.30
2018-11-12T01:53:24.128Z,12.30
2018-11-12T01:57:27.847Z,12.30
2018-11-12T02:01:31.617Z,12.30
2018-11-12T02:05:35.300Z,12.30
2018-11-12T02:09:38.984Z,12.30
2018-11-12T02:13:42.782Z,12.30
2018-11-12T02:17:47.225Z,12.40
2018-11-12T02:21:50.901Z,12.40
2018-11-12T02:25:54.573Z,12.40
2018-11-12T02:29:58.209Z,12.40
2018-11-12T02:34:01.926Z,12.40
2018-11-12T02:38:05.688Z,12.40
2018-11-12T02:42:09.385Z,12.30
2018-11-12T02:46:13.058Z,12.30
2018-11-12T02:50:17.620Z,12.40
2018-11-12T02:54:21.355Z,12.30
2018-11-12T02:58:25.150Z,12.30
2018-11-12T03:02:28.833Z,12.20
2018-11-12T03:06:32.473Z,12.20
2018-11-12T03:10:36.214Z,12.20
2018-11-12T03:14:40.099Z,12.10
2018-11-12T03:18:43.836Z,12.10
2018-11-12T03:22:47.609Z,12.10
2018-11-12T03:26:51.218Z,12.00
2018-11-12T03:30:54.906Z,12.00
2018-11-12T03:34:58.606Z,12.00
2018-11-12T03:39:02.424Z,12.00
2018-11-12T03:43:06.486Z,12.00
2018-11-12T03:47:10.209Z,12.00
2018-11-12T03:51:13.990Z,11.90
2018-11-12T03:55:19.078Z,11.90
2018-11-12T03:59:22.740Z,11.90
2018-11-12T04:03:26.420Z,11.90
2018-11-12T04:07:30.161Z,11.90
2018-11-12T04:11:33.841Z,11.90
2018-11-12T04:15:37.560Z,11.80
2018-11-12T04:19:41.216Z,11.90
2018-11-12T04:23:44.856Z,11.90
2018-11-12T04:27:48.497Z,11.90
2018-11-12T04:31:52.171Z,11.90
2018-11-12T04:35:55.854Z,11.90
2018-11-12T04:39:59.507Z,11.90
2018-11-12T04:44:03.147Z,11.80
2018-11-12T04:48:06.840Z,11.90
2018-11-12T04:52:10.563Z,11.80
2018-11-12T04:56:14.308Z,11.90
2018-11-12T05:00:20.468Z,11.90
2018-11-12T05:04:24.119Z,11.80
2018-11-12T05:08:27.809Z,11.80
2018-11-12T05:12:31.567Z,11.80
2018-11-12T05:16:35.406Z,11.80
2018-11-12T05:20:39.024Z,11.90
2018-11-12T05:24:42.761Z,11.80
2018-11-12T05:28:46.455Z,11.80
2018-11-12T05:32:50.167Z,11.80
2018-11-12T05:36:53.929Z,11.80
2018-11-12T05:40:57.549Z,11.80
2018-11-12T05:45:01.332Z,11.80
2018-11-12T05:49:05.419Z,11.80
2018-11-12T05:53:09.137Z,11.80
2018-11-12T05:57:12.893Z,11.80
2018-11-12T06:01:16.528Z,11.80
2018-11-12T06:05:20.286Z,11.70
2018-11-12T06:09:23.989Z,11.70
2018-11-12T06:13:28.552Z,11.70
2018-11-12T06:17:32.295Z,11.70
2018-11-12T06:21:35.995Z,11.60
2018-11-12T06:25:39.749Z,11.60
2018-11-12T06:29:43.449Z,11.60
2018-11-12T06:33:47.133Z,11.60
2018-11-12T06:37:51.668Z,11.60
2018-11-12T06:41:55.365Z,11.60
2018-11-12T06:45:59.032Z,11.60
2018-11-12T06:50:02.689Z,11.60
2018-11-12T06:54:07.037Z,11.50
2018-11-12T06:58:10.720Z,11.50
2018-11-12T07:02:14.372Z,11.50
2018-11-12T07:06:18.092Z,11.50
2018-11-12T07:10:23.052Z,11.50
2018-11-12T07:14:26.711Z,11.50
2018-11-12T07:18:30.375Z,11.50
2018-11-12T07:22:34.079Z,11.50
2018-11-12T07:26:37.742Z,11.50
2018-11-12T07:30:41.508Z,11.50
2018-11-12T07:34:45.237Z,11.50
2018-11-12T07:38:48.887Z,11.50
2018-11-12T07:42:52.653Z,11.50
2018-11-12T07:46:56.691Z,11.60
2018-11-12T07:51:00.391Z,11.60
2018-11-12T07:55:04.194Z,11.60
2018-11-12T07:59:07.885Z,11.60
2018-11-12T08:03:12.474Z,11.60
2018-11-12T08:07:16.114Z,11.60
2018-11-12T08:11:19.793Z,11.60
2018-11-12T08:15:23.492Z,11.60
2018-11-12T08:19:27.332Z,11.60
2018-11-12T08:23:31.130Z,11.60
2018-11-12T08:27:34.963Z,11.70
2018-11-12T08:31:38.612Z,11.70
2018-11-12T08:35:42.282Z,11.70
2018-11-12T08:39:46.158Z,11.70
2018-11-12T08:43:49.675Z,11.80
2018-11-12T08:47:54.428Z,11.80
2018-11-12T08:51:58.141Z,11.80
2018-11-12T08:56:01.848Z,11.80
2018-11-12T09:00:06.743Z,11.80
2018-11-12T09:04:10.489Z,11.90
2018-11-12T09:08:14.188Z,11.90
2018-11-12T09:12:17.866Z,12.00
2018-11-12T09:16:21.628Z,12.00
2018-11-12T09:20:26.641Z,12.00
2018-11-12T09:24:30.320Z,12.10
2018-11-12T09:28:34.048Z,12.10
2018-11-12T09:32:37.930Z,12.20
2018-11-12T09:36:41.634Z,12.20
2018-11-12T09:40:45.309Z,12.30
2018-11-12T09:44:49.027Z,12.40
2018-11-12T09:48:52.761Z,12.40
2018-11-12T09:52:57.417Z,12.40
2018-11-12T09:57:01.072Z,12.50
2018-11-12T10:01:04.924Z,12.50
2018-11-12T10:05:09.817Z,12.60
2018-11-12T10:09:16.035Z,12.60
2018-11-12T10:13:21.412Z,12.70
2018-11-12T10:17:25.410Z,12.70
2018-11-12T10:21:26.404Z,12.80
2018-11-12T10:25:30.103Z,12.80
2018-11-12T10:29:33.736Z,12.90
2018-11-12T10:33:37.434Z,13.00
2018-11-12T10:37:41.775Z,13.00
2018-11-12T10:41:45.487Z,13.10
2018-11-12T10:45:49.167Z,13.20
2018-11-12T10:49:53.693Z,13.30
2018-11-12T10:53:57.603Z,13.40
2018-11-12T10:58:01.358Z,13.50
2018-11-12T11:02:10.437Z,13.60
2018-11-12T11:06:15.120Z,13.70
2018-11-12T11:10:18.776Z,13.80
2018-11-12T11:14:22.508Z,13.80
2018-11-12T11:18:26.230Z,14.00
2018-11-12T11:22:29.961Z,14.10
2018-11-12T11:26:33.752Z,14.20
2018-11-12T11:30:37.452Z,14.30
2018-11-12T11:34:41.170Z,14.50
2018-11-12T11:38:44.937Z,14.60
2018-11-12T11:42:48.805Z,14.70
2018-11-12T11:46:52.472Z,14.70
2018-11-12T11:50:56.226Z,14.80
2018-11-12T11:54:59.992Z,14.90
2018-11-12T11:59:03.819Z,15.00
2018-11-12T12:03:07.638Z,15.10
2018-11-12T12:07:11.221Z,15.10
2018-11-12T12:11:14.936Z,15.30
2018-11-12T12:15:19.703Z,15.30
2018-11-12T12:19:23.480Z,15.40
2018-11-12T12:23:27.207Z,15.50
2018-11-12T12:27:31.009Z,15.60
2018-11-12T12:31:34.806Z,15.60
2018-11-12T12:35:38.495Z,15.70
2018-11-12T12:39:42.235Z,15.70
2018-11-12T12:43:45.908Z,15.70
2018-11-12T12:47:50.036Z,15.80
2018-11-12T12:51:53.771Z,15.80
2018-11-12T12:55:57.653Z,15.90
2018-11-12T13:00:01.412Z,15.90
2018-11-12T13:04:05.333Z,16.00
2018-11-12T13:08:09.077Z,16.00
2018-11-12T13:12:12.916Z,16.10
2018-11-12T13:16:16.715Z,16.10
2018-11-12T13:20:21.799Z,16.20
2018-11-12T13:24:25.566Z,16.20
2018-11-12T13:28:29.296Z,16.20
2018-11-12T13:32:33.107Z,16.20
2018-11-12T13:36:36.857Z,16.30
2018-11-12T13:40:40.573Z,16.30
2018-11-12T13:44:44.236Z,16.40
2018-11-12T13:48:47.976Z,16.40
2018-11-12T13:52:52.344Z,16.40
2018-11-12T13:56:56.013Z,16.50
2018-11-12T14:00:59.736Z,16.50
2018-11-12T14:05:03.449Z,16.60
2018-11-12T14:09:10.415Z,16.70
2018-11-12T14:13:14.161Z,16.70
2018-11-12T14:17:17.936Z,16.70
2018-11-12T14:21:21.842Z,16.80
2018-11-12T14:25:26.011Z,16.80
2018-11-12T14:29:29.755Z,16.80
2018-11-12T14:33:33.505Z,16.80
2018-11-12T14:37:37.292Z,16.80
2018-11-12T14:41:40.994Z,16.80
2018-11-12T14:45:44.732Z,16.80
2018-11-12T14:49:48.459Z,16.80
2018-11-12T14:53:52.234Z,16.80
2018-11-12T14:57:55.979Z,16.80
2018-11-12T15:01:59.680Z,16.80
2018-11-12T15:06:03.512Z,16.80
2018-11-12T15:10:08.852Z,16.80
2018-11-12T15:14:12.556Z,16.70
2018-11-12T15:18:16.299Z,16.70
2018-11-12T15:22:19.979Z,16.60
2018-11-12T15:26:23.663Z,16.50
2018-11-12T15:30:27.393Z,16.40
2018-11-12T15:34:31.153Z,16.30
2018-11-12T15:38:34.861Z,16.20
2018-11-12T15:42:39.332Z,16.10
2018-11-12T15:46:43.089Z,16.00
2018-11-12T15:50:46.858Z,15.90
2018-11-12T15:54:50.614Z,15.80
2018-11-12T15:58:54.308Z,15.80
2018-11-12T16:02:58.020Z,15.60
2018-11-12T16:07:01.821Z,15.60
2018-11-12T16:11:05.678Z,15.50
2018-11-12T16:15:10.196Z,15.40
2018-11-12T16:19:13.908Z,15.30
2018-11-12T16:23:17.638Z,15.10
2018-11-12T16:27:21.364Z,15.00
2018-11-12T16:31:25.051Z,14.90
2018-11-12T16:35:28.701Z,14.80
2018-11-12T16:39:32.397Z,14.80
2018-11-12T16:43:36.101Z,14.70
2018-11-12T16:47:39.805Z,14.60
2018-11-12T16:51:43.532Z,14.50
2018-11-12T16:55:47.194Z,14.50
2018-11-12T16:59:50.918Z,14.40
2018-11-12T17:03:54.679Z,14.40
2018-11-12T17:07:58.380Z,14.40
2018-11-12T17:12:02.163Z,14.30
2018-11-12T17:16:06.016Z,14.30
2018-11-12T17:20:11.287Z,14.30
2018-11-12T17:24:14.984Z,14.20
2018-11-12T17:28:18.789Z,14.20
2018-11-12T17:32:22.471Z,14.10
2018-11-12T17:36:26.200Z,14.10
2018-11-12T17:40:29.895Z,14.00
2018-11-12T17:44:33.673Z,14.00
2018-11-12T17:48:37.343Z,14.00
2018-11-12T17:52:41.295Z,13.90
2018-11-12T17:56:45.117Z,13.90
2018-11-12T18:00:48.791Z,13.80
2018-11-12T18:04:52.474Z,13.80
2018-11-12T18:08:56.239Z,13.70
2018-11-12T18:12:59.905Z,13.60
2018-11-12T18:17:03.617Z,13.50
2018-11-12T18:21:07.395Z,13.50
2018-11-12T18:25:11.452Z,13.50
2018-11-12T18:29:15.135Z,13.40
2018-11-12T18:33:18.756Z,13.40
2018-11-12T18:37:22.441Z,13.30
2018-11-12T18:41:26.128Z,13.30
2018-11-12T18:45:29.845Z,13.20
2018-11-12T18:49:33.483Z,13.20
2018-11-12T18:53:37.291Z,13.10
2018-11-12T18:57:41.526Z,13.10
2018-11-12T19:01:45.204Z,13.10
2018-11-12T19:05:48.920Z,13.10
2018-11-12T19:09:52.604Z,13.00
2018-11-12T19:13:56.324Z,13.00
2018-11-12T19:18:03.031Z,13.00
2018-11-12T19:22:06.752Z,12.90
2018-11-12T19:26:10.454Z,12.90
2018-11-12T19:30:16.433Z,12.90
2018-11-12T19:34:20.132Z,12.90
2018-11-12T19:38:23.818Z,12.90
2018-11-12T19:42:27.604Z,12.90
2018-11-12T19:46:31.291Z,12.80
2018-11-12T19:50:34.968Z,12.80
2018-11-12T19:54:38.695Z,12.80
2018-11-12T19:58:42.456Z,12.70
2018-11-12T20:02:47.548Z,12.70
2018-11-12T20:06:51.243Z,12.70
2018-11-12T20:10:54.878Z,12.70
2018-11-12T20:14:58.623Z,12.60
2018-11-12T20:19:02.328Z,12.60
2018-11-12T20:23:06.071Z,12.60
2018-11-12T20:27:09.768Z,12.60
2018-11-12T20:31:13.425Z,12.50
2018-11-12T20:39:09.518Z,12.50
2018-11-12T20:47:09.071Z,12.40
2018-11-12T20:51:12.747Z,12.40
2018-11-12T20:55:17.293Z,12.40
2018-11-12T20:59:21.197Z,12.40
2018-11-12T21:03:24.856Z,12.30
2018-11-12T21:07:28.551Z,12.30
2018-11-12T21:11:32.323Z,12.30
2018-11-12T21:15:35.962Z,12.30
2018-11-12T21:19:39.746Z,12.30
2018-11-12T21:23:43.519Z,12.30
2018-11-12T21:27:47.328Z,12.30
2018-11-12T21:31:50.995Z,12.30
2018-11-12T21:35:54.672Z,12.20
2018-11-12T21:39:58.340Z,12.20
2018-11-12T21:44:02.037Z,12.20
2018-11-12T21:48:05.922Z,12.20
2018-11-12T21:52:09.743Z,12.20
2018-11-12T21:56:13.461Z,12.20
2018-11-12T22:00:22.617Z,12.20
2018-11-12T22:04:26.376Z,12.20
2018-11-12T22:08:30.290Z,12.20
2018-11-12T22:12:34.024Z,12.20
2018-11-12T22:16:37.765Z,12.20
2018-11-12T22:20:41.469Z,12.20
2018-11-12T22:32:20.124Z,12.10
2018-11-12T22:36:23.844Z,12.10
2018-11-12T22:40:27.521Z,12.10
2018-11-12T22:44:31.233Z,12.10
2018-11-12T22:48:35.028Z,12.00
2018-11-12T22:52:39.116Z,12.10
2018-11-12T22:56:42.805Z,12.10
2018-11-12T23:00:46.564Z,12.00
2018-11-12T23:04:50.316Z,12.00
2018-11-12T23:08:53.991Z,12.00
2018-11-12T23:12:57.693Z,12.00
2018-11-12T23:17:01.399Z,12.00
2018-11-12T23:21:05.160Z,12.00
2018-11-12T23:25:09.280Z,12.00
2018-11-12T23:29:13.001Z,12.00
2018-11-12T23:33:16.832Z,12.00
2018-11-12T23:37:20.516Z,12.00
2018-11-12T23:41:24.212Z,11.90
2018-11-12T23:49:23.294Z,11.90
2018-11-12T23:53:27.032Z,11.90
2018-11-12T23:57:30.740Z,11.90
