createdAt,value
2023-06-13T00:01:12.486Z,97588.19
2023-06-13T00:03:49.215Z,97588.38
2023-06-13T00:06:23.751Z,97579.00
2023-06-13T00:08:57.582Z,97580.28
2023-06-13T00:11:32.242Z,97572.75
2023-06-13T00:14:05.640Z,97574.59
2023-06-13T00:16:39.658Z,97571.81
2023-06-13T00:19:14.200Z,97573.47
2023-06-13T00:21:47.978Z,97571.88
2023-06-13T00:24:21.131Z,97576.19
2023-06-13T00:26:55.944Z,97572.81
2023-06-13T00:29:29.053Z,97565.94
2023-06-13T00:32:02.161Z,97568.44
2023-06-13T00:34:35.306Z,97567.41
2023-06-13T00:37:10.737Z,97565.63
2023-06-13T00:39:43.922Z,97563.78
2023-06-13T00:42:18.381Z,97563.63
2023-06-13T00:44:51.470Z,97559.88
2023-06-13T00:47:27.670Z,97562.63
2023-06-13T00:50:01.075Z,97558.53
2023-06-13T00:52:34.195Z,97555.03
2023-06-13T00:55:08.444Z,97547.00
2023-06-13T00:57:42.980Z,97552.88
2023-06-13T01:00:17.203Z,97548.81
2023-06-13T01:02:56.359Z,97547.88
2023-06-13T01:05:31.758Z,97547.66
2023-06-13T01:08:09.817Z,97551.03
2023-06-13T01:10:43.789Z,97551.59
2023-06-13T01:13:29.431Z,97549.22
2023-06-13T01:16:13.356Z,97552.81
2023-06-13T01:18:50.404Z,97543.81
2023-06-13T01:21:26.707Z,97549.84
2023-06-13T01:24:06.732Z,97553.06
2023-06-13T01:26:48.817Z,97540.91
2023-06-13T01:29:23.011Z,97538.84
2023-06-13T01:31:58.848Z,97541.59
2023-06-13T01:34:32.148Z,97533.00
2023-06-13T01:37:05.710Z,97533.00
2023-06-13T01:39:38.823Z,97539.19
2023-06-13T01:42:13.266Z,97532.22
2023-06-13T01:44:46.784Z,97534.69
2023-06-13T01:47:27.289Z,97527.59
2023-06-13T01:50:13.536Z,97533.63
2023-06-13T01:52:54.634Z,97531.91
2023-06-13T01:55:35.377Z,97536.88
2023-06-13T01:58:18.603Z,97528.88
2023-06-13T02:00:57.206Z,97525.41
2023-06-13T02:03:31.095Z,97525.59
2023-06-13T02:06:04.416Z,97529.00
2023-06-13T02:08:37.524Z,97529.00
2023-06-13T02:11:10.603Z,97525.50
2023-06-13T02:13:44.956Z,97532.16
2023-06-13T02:16:19.285Z,97513.97
2023-06-13T02:18:52.410Z,97508.63
2023-06-13T02:21:25.466Z,97516.22
2023-06-13T02:23:59.845Z,97518.59
2023-06-13T02:26:33.240Z,97519.97
2023-06-13T02:29:08.483Z,97517.41
2023-06-13T02:31:43.142Z,97517.50
2023-06-13T02:34:16.400Z,97518.53
2023-06-13T02:36:49.423Z,97522.41
2023-06-13T02:39:23.727Z,97516.72
2023-06-13T02:41:56.828Z,97519.28
2023-06-13T02:44:31.241Z,97522.69
2023-06-13T02:47:04.465Z,97520.66
2023-06-13T02:49:37.504Z,97523.09
2023-06-13T02:52:10.559Z,97524.13
2023-06-13T02:54:43.620Z,97519.91
2023-06-13T02:57:16.703Z,97521.66
2023-06-13T02:59:51.237Z,97526.91
2023-06-13T03:02:27.055Z,97523.44
2023-06-13T03:05:00.159Z,97525.06
2023-06-13T03:07:33.662Z,97524.94
2023-06-13T03:10:07.626Z,97526.88
2023-06-13T03:12:42.484Z,97526.94
2023-06-13T03:15:18.122Z,97530.00
2023-06-13T03:17:51.441Z,97529.88
2023-06-13T03:20:28.224Z,97526.19
2023-06-13T03:23:01.602Z,97535.56
2023-06-13T03:25:34.668Z,97526.97
2023-06-13T03:28:07.692Z,97530.38
2023-06-13T03:30:42.113Z,97530.19
2023-06-13T03:33:15.179Z,97529.28
2023-06-13T03:35:48.525Z,97532.69
2023-06-13T03:38:22.087Z,97541.34
2023-06-13T03:40:55.244Z,97548.44
2023-06-13T03:43:28.483Z,97541.56
2023-06-13T03:46:02.940Z,97553.50
2023-06-13T03:48:36.103Z,97548.34
2023-06-13T03:51:09.364Z,97555.38
2023-06-13T03:53:42.406Z,97559.50
2023-06-13T03:56:15.527Z,97563.00
2023-06-13T03:58:48.588Z,97564.66
2023-06-13T04:01:23.007Z,97572.38
2023-06-13T04:03:56.432Z,97572.47
2023-06-13T04:06:29.918Z,97574.06
2023-06-13T04:09:05.669Z,97567.41
2023-06-13T04:11:38.743Z,97560.53
2023-06-13T04:14:11.811Z,97564.84
2023-06-13T04:16:46.247Z,97568.28
2023-06-13T04:19:19.598Z,97566.56
2023-06-13T04:21:53.944Z,97578.44
2023-06-13T04:24:27.101Z,97571.69
2023-06-13T04:27:01.390Z,97568.81
2023-06-13T04:29:35.974Z,97570.72
2023-06-13T04:32:19.050Z,97568.19
2023-06-13T04:34:56.210Z,97574.19
2023-06-13T04:37:31.667Z,97575.88
2023-06-13T04:40:07.005Z,97571.91
2023-06-13T04:42:40.088Z,97573.78
2023-06-13T04:45:13.285Z,97569.56
2023-06-13T04:47:56.286Z,97565.69
2023-06-13T04:50:30.697Z,97566.56
2023-06-13T04:53:08.596Z,97574.22
2023-06-13T04:55:41.866Z,97571.88
2023-06-13T04:58:14.990Z,97563.50
2023-06-13T05:00:49.553Z,97569.72
2023-06-13T05:03:24.894Z,97554.66
2023-06-13T05:05:58.042Z,97554.69
2023-06-13T05:08:31.608Z,97558.78
2023-06-13T05:11:04.712Z,97542.41
2023-06-13T05:13:37.772Z,97554.97
2023-06-13T05:16:11.636Z,97558.47
2023-06-13T05:18:48.091Z,97565.59
2023-06-13T05:21:21.793Z,97566.34
2023-06-13T05:23:54.940Z,97568.13
2023-06-13T05:26:29.128Z,97565.63
2023-06-13T05:29:06.105Z,97569.03
2023-06-13T05:31:39.207Z,97577.75
2023-06-13T05:34:13.624Z,97582.16
2023-06-13T05:36:47.484Z,97577.56
2023-06-13T05:39:20.543Z,97575.16
2023-06-13T05:41:53.644Z,97563.81
2023-06-13T05:44:27.238Z,97563.88
2023-06-13T05:47:00.504Z,97567.28
2023-06-13T05:49:34.954Z,97572.63
2023-06-13T05:52:08.859Z,97562.22
2023-06-13T05:54:41.958Z,97563.06
2023-06-13T05:57:16.179Z,97567.41
2023-06-13T05:59:49.320Z,97575.28
2023-06-13T06:02:22.607Z,97568.28
2023-06-13T06:05:01.571Z,97555.22
2023-06-13T06:07:34.689Z,97567.38
2023-06-13T06:10:09.903Z,97562.22
2023-06-13T06:12:43.364Z,97563.00
2023-06-13T06:15:16.615Z,97563.91
2023-06-13T06:17:52.127Z,97562.03
2023-06-13T06:20:26.718Z,97579.53
2023-06-13T06:22:59.888Z,97560.22
2023-06-13T06:25:32.935Z,97559.50
2023-06-13T06:28:06.383Z,97558.66
2023-06-13T06:30:39.602Z,97550.88
2023-06-13T06:33:12.766Z,97545.63
2023-06-13T06:35:47.263Z,97550.84
2023-06-13T06:38:20.664Z,97553.19
2023-06-13T06:40:53.697Z,97551.50
2023-06-13T06:43:26.796Z,97559.25
2023-06-13T06:45:59.941Z,97554.69
2023-06-13T06:48:33.063Z,97563.16
2023-06-13T06:51:07.436Z,97548.91
2023-06-13T06:53:40.976Z,97560.53
2023-06-13T06:56:14.101Z,97562.72
2023-06-13T06:58:47.143Z,97554.56
2023-06-13T07:01:20.391Z,97557.50
2023-06-13T07:03:53.570Z,97552.59
2023-06-13T07:06:28.344Z,97560.13
2023-06-13T07:09:01.405Z,97554.53
2023-06-13T07:11:34.460Z,97552.28
2023-06-13T07:14:07.551Z,97553.84
2023-06-13T07:16:40.887Z,97555.03
2023-06-13T07:19:14.006Z,97565.03
2023-06-13T07:21:48.490Z,97559.16
2023-06-13T07:24:21.705Z,97553.41
2023-06-13T07:26:55.730Z,97550.97
2023-06-13T07:29:28.892Z,97544.44
2023-06-13T07:32:02.602Z,97547.31
2023-06-13T07:34:59.165Z,97543.84
2023-06-13T07:37:30.217Z,97543.34
2023-06-13T07:40:05.406Z,97542.50
2023-06-13T07:42:38.538Z,97535.75
2023-06-13T07:45:11.645Z,97542.09
2023-06-13T07:47:44.943Z,97543.94
2023-06-13T07:50:21.894Z,97550.19
2023-06-13T07:52:56.389Z,97552.41
2023-06-13T07:55:29.567Z,97544.06
2023-06-13T07:58:02.625Z,97553.53
2023-06-13T08:00:35.759Z,97547.94
2023-06-13T08:03:08.983Z,97546.03
2023-06-13T08:05:42.249Z,97542.25
2023-06-13T08:08:16.732Z,97525.91
2023-06-13T08:10:50.007Z,97540.47
2023-06-13T08:13:23.075Z,97539.00
2023-06-13T08:15:56.497Z,97533.41
2023-06-13T08:18:29.625Z,97533.31
2023-06-13T08:21:02.715Z,97535.38
2023-06-13T08:23:37.122Z,97545.06
2023-06-13T08:26:10.199Z,97547.09
2023-06-13T08:28:44.834Z,97539.31
2023-06-13T08:31:44.126Z,97537.56
2023-06-13T08:34:14.124Z,97532.41
2023-06-13T08:36:48.191Z,97524.59
2023-06-13T08:39:22.658Z,97542.94
2023-06-13T08:41:56.707Z,97528.88
2023-06-13T08:44:30.123Z,97533.06
2023-06-13T08:47:03.840Z,97524.44
2023-06-13T08:49:37.321Z,97508.16
2023-06-13T08:52:14.225Z,97512.47
2023-06-13T08:55:05.198Z,97525.38
2023-06-13T08:57:48.896Z,97532.47
2023-06-13T09:00:23.900Z,97529.84
2023-06-13T09:02:58.022Z,97530.72
2023-06-13T09:05:31.560Z,97516.72
2023-06-13T09:08:23.602Z,97529.91
2023-06-13T09:11:01.718Z,97523.81
2023-06-13T09:13:36.211Z,97511.47
2023-06-13T09:16:09.321Z,97507.84
2023-06-13T09:18:44.581Z,97513.16
2023-06-13T09:21:20.144Z,97518.53
2023-06-13T09:23:57.118Z,97508.91
2023-06-13T09:26:32.016Z,97503.63
2023-06-13T09:29:21.229Z,97513.34
2023-06-13T09:32:00.804Z,97519.41
2023-06-13T09:34:34.227Z,97510.78
2023-06-13T09:37:09.643Z,97500.31
2023-06-13T09:39:50.968Z,97495.81
2023-06-13T09:42:30.966Z,97508.69
2023-06-13T09:45:09.529Z,97483.50
2023-06-13T09:47:44.591Z,97500.22
2023-06-13T09:50:19.065Z,97496.72
2023-06-13T09:52:52.168Z,97504.72
2023-06-13T09:55:25.278Z,97506.50
2023-06-13T10:00:36.080Z,97490.84
2023-06-13T10:03:20.226Z,97497.81
2023-06-13T10:05:54.361Z,97479.47
2023-06-13T10:08:27.828Z,97489.06
2023-06-13T10:11:05.144Z,97481.25
2023-06-13T10:13:47.646Z,97472.59
2023-06-13T10:16:23.807Z,97479.44
2023-06-13T10:18:59.986Z,97474.19
2023-06-13T10:21:44.155Z,97475.75
2023-06-13T10:24:26.465Z,97462.69
2023-06-13T10:27:03.608Z,97471.34
2023-06-13T10:30:11.276Z,97481.78
2023-06-13T10:33:03.914Z,97468.81
2023-06-13T10:36:15.966Z,97473.03
2023-06-13T10:39:33.627Z,97461.94
2023-06-13T10:42:15.228Z,97467.88
2023-06-13T10:44:59.943Z,97481.63
2023-06-13T10:47:33.347Z,97454.63
2023-06-13T10:50:09.600Z,97440.72
2023-06-13T10:52:45.754Z,97452.25
2023-06-13T10:55:26.197Z,97440.13
2023-06-13T10:58:00.823Z,97453.97
2023-06-13T11:00:39.111Z,97446.81
2023-06-13T11:03:14.729Z,97443.19
2023-06-13T11:05:52.940Z,97430.31
2023-06-13T11:08:26.893Z,97437.59
2023-06-13T11:11:00.388Z,97440.25
2023-06-13T11:13:36.544Z,97448.06
2023-06-13T11:16:22.206Z,97429.78
2023-06-13T11:18:55.310Z,97447.16
2023-06-13T11:21:28.829Z,97438.47
2023-06-13T11:24:02.385Z,97428.78
2023-06-13T11:26:37.502Z,97429.56
2023-06-13T11:29:12.079Z,97437.28
2023-06-13T11:31:47.228Z,97433.81
2023-06-13T11:34:25.656Z,97417.44
2023-06-13T11:37:05.012Z,97426.22
2023-06-13T11:39:42.484Z,97427.94
2023-06-13T11:42:16.741Z,97427.81
2023-06-13T11:44:49.940Z,97420.00
2023-06-13T11:47:24.450Z,97426.09
2023-06-13T11:49:58.342Z,97418.09
2023-06-13T11:52:32.334Z,97428.78
2023-06-13T11:55:18.861Z,97416.56
2023-06-13T11:57:52.063Z,97409.66
2023-06-13T12:00:27.342Z,97408.72
2023-06-13T12:03:02.078Z,97402.63
2023-06-13T12:05:36.120Z,97412.22
2023-06-13T12:08:09.413Z,97406.88
2023-06-13T12:10:45.226Z,97419.06
2023-06-13T12:13:18.829Z,97411.28
2023-06-13T12:15:51.987Z,97397.34
2023-06-13T12:18:26.458Z,97419.84
2023-06-13T12:21:00.699Z,97403.38
2023-06-13T12:23:34.740Z,97398.06
2023-06-13T12:26:08.239Z,97387.63
2023-06-13T12:28:44.260Z,97393.56
2023-06-13T12:31:17.550Z,97390.09
2023-06-13T12:33:56.716Z,97391.03
2023-06-13T12:36:33.486Z,97375.13
2023-06-13T12:39:07.547Z,97387.38
2023-06-13T12:41:45.516Z,97384.00
2023-06-13T12:44:21.584Z,97371.88
2023-06-13T12:46:55.201Z,97369.97
2023-06-13T12:49:36.152Z,97376.88
2023-06-13T12:52:17.823Z,97367.09
2023-06-13T12:54:51.006Z,97361.03
2023-06-13T12:57:24.128Z,97362.81
2023-06-13T12:59:58.058Z,97359.06
2023-06-13T13:02:31.265Z,97356.50
2023-06-13T13:05:06.829Z,97365.38
2023-06-13T13:07:39.922Z,97361.94
2023-06-13T13:10:12.992Z,97347.16
2023-06-13T13:12:46.104Z,97360.59
2023-06-13T13:15:19.184Z,97364.78
2023-06-13T13:17:52.406Z,97353.47
2023-06-13T13:20:26.893Z,97335.22
2023-06-13T13:22:59.937Z,97345.47
2023-06-13T13:25:33.805Z,97345.63
2023-06-13T13:28:07.559Z,97346.41
2023-06-13T13:30:48.638Z,97339.34
2023-06-13T13:33:30.114Z,97336.78
2023-06-13T13:36:04.777Z,97340.25
2023-06-13T13:38:37.944Z,97317.53
2023-06-13T13:41:11.366Z,97321.81
2023-06-13T13:43:44.610Z,97324.19
2023-06-13T13:46:17.710Z,97320.78
2023-06-13T13:48:50.944Z,97315.53
2023-06-13T13:51:27.331Z,97313.66
2023-06-13T13:54:00.827Z,97308.59
2023-06-13T13:56:33.995Z,97308.75
2023-06-13T13:59:07.326Z,97315.75
2023-06-13T14:01:40.549Z,97311.25
2023-06-13T14:04:16.373Z,97309.84
2023-06-13T14:06:50.960Z,97309.03
2023-06-13T14:09:24.060Z,97301.06
2023-06-13T14:11:57.225Z,97305.91
2023-06-13T14:14:30.393Z,97305.19
2023-06-13T14:17:03.604Z,97289.41
2023-06-13T14:19:36.749Z,97276.09
2023-06-13T14:22:11.193Z,97291.88
2023-06-13T14:24:44.334Z,97292.84
2023-06-13T14:27:17.459Z,97282.09
2023-06-13T14:29:54.657Z,97288.38
2023-06-13T14:32:32.319Z,97277.72
2023-06-13T14:35:06.051Z,97292.53
2023-06-13T14:37:40.505Z,97278.78
2023-06-13T14:40:13.785Z,97280.63
2023-06-13T14:42:47.204Z,97278.63
2023-06-13T14:45:20.447Z,97274.47
2023-06-13T14:47:55.345Z,97275.19
2023-06-13T14:50:29.024Z,97271.63
2023-06-13T14:53:04.947Z,97271.69
2023-06-13T14:55:38.213Z,97278.69
2023-06-13T14:58:14.116Z,97271.06
2023-06-13T15:00:48.107Z,97276.88
2023-06-13T15:03:21.217Z,97263.88
2023-06-13T15:05:54.316Z,97271.63
2023-06-13T15:08:28.998Z,97262.06
2023-06-13T15:11:02.880Z,97250.63
2023-06-13T15:13:36.428Z,97241.09
2023-06-13T15:16:09.559Z,97254.28
2023-06-13T15:18:43.867Z,97244.72
2023-06-13T15:21:17.144Z,97254.28
2023-06-13T15:23:51.600Z,97242.09
2023-06-13T15:26:24.944Z,97247.47
2023-06-13T15:28:58.013Z,97246.47
2023-06-13T15:31:31.212Z,97252.53
2023-06-13T15:34:05.348Z,97233.06
2023-06-13T15:36:38.418Z,97236.44
2023-06-13T15:39:13.945Z,97239.25
2023-06-13T15:41:47.016Z,97246.25
2023-06-13T15:44:20.281Z,97240.25
2023-06-13T15:46:53.499Z,97256.16
2023-06-13T15:49:26.630Z,97251.03
2023-06-13T15:52:00.986Z,97248.97
2023-06-13T15:54:36.144Z,97260.34
2023-06-13T15:57:09.507Z,97253.41
2023-06-13T15:59:42.614Z,97260.56
2023-06-13T16:02:15.825Z,97253.63
2023-06-13T16:04:49.409Z,97248.50
2023-06-13T16:07:22.611Z,97244.84
2023-06-13T16:09:57.088Z,97248.50
2023-06-13T16:12:30.226Z,97244.06
2023-06-13T16:15:03.364Z,97248.41
2023-06-13T16:17:36.496Z,97254.66
2023-06-13T16:20:10.839Z,97246.69
2023-06-13T16:22:44.199Z,97244.09
2023-06-13T16:25:19.097Z,97246.84
2023-06-13T16:27:52.416Z,97253.75
2023-06-13T16:30:26.981Z,97241.53
2023-06-13T16:33:00.229Z,97250.41
2023-06-13T16:35:33.298Z,97251.22
2023-06-13T16:38:06.408Z,97249.38
2023-06-13T16:40:40.912Z,97256.25
2023-06-13T16:43:14.099Z,97247.44
2023-06-13T16:45:47.253Z,97249.22
2023-06-13T16:48:20.484Z,97249.38
2023-06-13T16:50:53.563Z,97240.59
2023-06-13T16:53:27.381Z,97246.03
2023-06-13T16:56:01.837Z,97252.00
2023-06-13T16:58:34.912Z,97252.00
2023-06-13T17:01:08.020Z,97256.59
2023-06-13T17:03:41.228Z,97259.81
2023-06-13T17:06:14.413Z,97253.94
2023-06-13T17:08:47.552Z,97254.88
2023-06-13T17:11:22.023Z,97252.06
2023-06-13T17:13:55.983Z,97249.56
2023-06-13T17:16:29.424Z,97252.25
2023-06-13T17:19:03.123Z,97254.09
2023-06-13T17:21:37.169Z,97254.09
2023-06-13T17:24:14.378Z,97254.94
2023-06-13T17:26:48.925Z,97247.09
2023-06-13T17:29:22.212Z,97247.84
2023-06-13T17:31:55.894Z,97254.06
2023-06-13T17:34:29.090Z,97252.34
2023-06-13T17:37:02.229Z,97247.19
2023-06-13T17:39:35.520Z,97252.56
2023-06-13T17:42:10.916Z,97249.88
2023-06-13T17:44:44.069Z,97252.47
2023-06-13T17:47:17.221Z,97245.69
2023-06-13T17:49:50.391Z,97250.09
2023-06-13T17:52:23.598Z,97244.06
2023-06-13T17:54:56.766Z,97246.72
2023-06-13T17:57:31.604Z,97253.78
2023-06-13T18:00:05.519Z,97255.47
2023-06-13T18:02:38.625Z,97266.91
2023-06-13T18:05:11.831Z,97261.66
2023-06-13T18:07:45.013Z,97253.84
2023-06-13T18:10:19.757Z,97270.38
2023-06-13T18:12:54.333Z,97268.72
2023-06-13T18:15:27.541Z,97267.94
2023-06-13T18:18:00.726Z,97271.41
2023-06-13T18:20:35.934Z,97278.38
2023-06-13T18:23:10.236Z,97278.41
2023-06-13T18:25:44.102Z,97278.38
2023-06-13T18:28:18.691Z,97279.31
2023-06-13T18:30:52.210Z,97289.00
2023-06-13T18:33:25.360Z,97290.78
2023-06-13T18:35:58.434Z,97280.31
2023-06-13T18:38:34.351Z,97291.66
2023-06-13T18:41:07.450Z,97291.63
2023-06-13T18:43:41.929Z,97292.56
2023-06-13T18:46:15.000Z,97293.44
2023-06-13T18:48:48.408Z,97296.94
2023-06-13T18:51:22.355Z,97296.09
2023-06-13T18:53:55.877Z,97292.66
2023-06-13T18:56:29.065Z,97300.50
2023-06-13T18:59:03.577Z,97299.59
2023-06-13T19:01:36.668Z,97303.09
2023-06-13T19:04:10.407Z,97309.19
2023-06-13T19:06:44.346Z,97310.91
2023-06-13T19:09:18.302Z,97314.38
2023-06-13T19:11:51.983Z,97307.41
2023-06-13T19:14:26.537Z,97323.94
2023-06-13T19:16:59.694Z,97329.13
2023-06-13T19:19:32.821Z,97325.66
2023-06-13T19:22:07.394Z,97336.06
2023-06-13T19:24:40.852Z,97343.84
2023-06-13T19:27:13.996Z,97342.09
2023-06-13T19:29:48.392Z,97344.63
2023-06-13T19:32:21.585Z,97344.59
2023-06-13T19:34:55.752Z,97345.38
2023-06-13T19:37:28.962Z,97352.28
2023-06-13T19:40:02.079Z,97351.31
2023-06-13T19:42:35.219Z,97358.16
2023-06-13T19:45:10.938Z,97358.03
2023-06-13T19:47:47.882Z,97363.16
2023-06-13T19:50:21.828Z,97361.38
2023-06-13T19:52:56.856Z,97364.72
2023-06-13T19:55:31.971Z,97375.00
2023-06-13T19:58:05.600Z,97370.56
2023-06-13T20:00:40.052Z,97380.88
2023-06-13T20:03:13.229Z,97383.31
2023-06-13T20:05:47.962Z,97379.75
2023-06-13T20:08:21.083Z,97384.78
2023-06-13T20:10:54.174Z,97384.75
2023-06-13T20:13:27.259Z,97382.00
2023-06-13T20:16:04.041Z,97392.22
2023-06-13T20:18:37.820Z,97385.25
2023-06-13T20:21:11.300Z,97383.38
2023-06-13T20:23:44.434Z,97385.78
2023-06-13T20:26:17.985Z,97389.97
2023-06-13T20:28:51.063Z,97393.31
2023-06-13T20:31:25.601Z,97390.59
2023-06-13T20:33:58.744Z,97397.31
2023-06-13T20:36:31.943Z,97397.16
2023-06-13T20:39:07.017Z,97394.44
2023-06-13T20:41:40.115Z,97403.78
2023-06-13T20:44:13.249Z,97404.44
2023-06-13T20:46:50.263Z,97410.41
2023-06-13T20:49:25.178Z,97410.13
2023-06-13T20:51:58.758Z,97411.78
2023-06-13T20:54:33.203Z,97410.78
2023-06-13T20:57:07.917Z,97412.22
2023-06-13T20:59:41.284Z,97417.34
2023-06-13T21:02:15.654Z,97414.59
2023-06-13T21:04:49.148Z,97416.97
2023-06-13T21:07:22.324Z,97416.00
2023-06-13T21:09:55.430Z,97420.88
2023-06-13T21:12:28.497Z,97416.44
2023-06-13T21:15:01.606Z,97421.16
2023-06-13T21:17:36.323Z,97420.22
2023-06-13T21:20:11.901Z,97420.16
2023-06-13T21:22:46.249Z,97421.72
2023-06-13T21:25:22.122Z,97421.72
2023-06-13T21:27:55.274Z,97424.97
2023-06-13T21:30:28.358Z,97424.88
2023-06-13T21:33:02.888Z,97425.56
2023-06-13T21:35:36.052Z,97426.94
2023-06-13T21:38:09.850Z,97421.69
2023-06-13T21:40:42.939Z,97427.56
2023-06-13T21:43:16.033Z,97420.63
2023-06-13T21:45:49.184Z,97426.50
2023-06-13T21:48:23.601Z,97421.50
2023-06-13T21:50:56.832Z,97427.09
2023-06-13T21:53:29.942Z,97430.09
2023-06-13T21:56:03.217Z,97428.91
2023-06-13T21:58:36.474Z,97421.81
2023-06-13T22:01:11.493Z,97426.84
2023-06-13T22:03:46.133Z,97428.47
2023-06-13T22:06:19.338Z,97429.06
2023-06-13T22:08:53.566Z,97424.56
2023-06-13T22:11:26.620Z,97423.56
2023-06-13T22:13:59.899Z,97430.56
2023-06-13T22:16:33.073Z,97433.84
2023-06-13T22:19:07.846Z,97428.47
2023-06-13T22:21:41.523Z,97431.88
2023-06-13T22:24:14.921Z,97442.91
2023-06-13T22:26:48.026Z,97441.09
2023-06-13T22:29:21.840Z,97435.38
2023-06-13T22:31:55.035Z,97436.25
2023-06-13T22:34:29.517Z,97446.47
2023-06-13T22:37:02.602Z,97436.94
2023-06-13T22:39:35.692Z,97440.47
2023-06-13T22:42:11.904Z,97435.09
2023-06-13T22:44:45.039Z,97447.25
2023-06-13T22:47:18.079Z,97439.41
2023-06-13T22:49:55.238Z,97446.09
2023-06-13T22:52:28.902Z,97450.38
2023-06-13T22:55:01.977Z,97449.69
2023-06-13T22:57:35.729Z,97450.03
2023-06-13T23:00:12.605Z,97448.72
2023-06-13T23:02:46.574Z,97455.53
2023-06-13T23:05:21.059Z,97444.84
2023-06-13T23:07:54.164Z,97449.50
2023-06-13T23:10:27.389Z,97452.78
2023-06-13T23:13:00.470Z,97450.19
2023-06-13T23:15:34.212Z,97461.84
2023-06-13T23:18:08.057Z,97445.47
2023-06-13T23:20:43.295Z,97444.47
2023-06-13T23:23:18.496Z,97440.13
2023-06-13T23:25:51.849Z,97443.56
2023-06-13T23:28:26.382Z,97440.09
2023-06-13T23:30:59.640Z,97445.06
2023-06-13T23:33:32.730Z,97443.34
2023-06-13T23:36:08.068Z,97448.22
2023-06-13T23:38:43.094Z,97455.19
2023-06-13T23:41:16.521Z,97443.84
2023-06-13T23:43:49.617Z,97443.69
2023-06-13T23:46:22.771Z,97444.41
2023-06-13T23:48:55.901Z,97436.44
2023-06-13T23:51:30.312Z,97435.53
2023-06-13T23:54:03.990Z,97446.31
2023-06-13T23:56:37.112Z,97454.78
2023-06-13T23:59:10.364Z,97450.19
