createdAt,value
2022-10-19T00:01:23.523Z,9.35
2022-10-19T00:06:26.507Z,9.29
2022-10-19T00:11:22.831Z,9.27
2022-10-19T00:16:24.269Z,9.21
2022-10-19T00:21:22.477Z,9.20
2022-10-19T00:26:22.429Z,9.17
2022-10-19T00:31:23.262Z,9.11
2022-10-19T00:36:27.423Z,9.07
2022-10-19T00:41:24.615Z,9.01
2022-10-19T00:46:22.823Z,8.98
2022-10-19T00:51:23.468Z,8.92
2022-10-19T00:56:22.750Z,8.89
2022-10-19T01:01:25.491Z,8.84
2022-10-19T01:06:23.099Z,8.82
2022-10-19T01:11:42.303Z,8.79
2022-10-19T01:16:26.645Z,8.75
2022-10-19T01:21:37.947Z,8.71
2022-10-19T01:26:35.620Z,8.66
2022-10-19T01:31:34.167Z,8.62
2022-10-19T01:36:33.628Z,8.62
2022-10-19T01:41:34.456Z,8.58
2022-10-19T01:46:35.254Z,8.53
2022-10-19T01:51:27.857Z,8.46
2022-10-19T01:56:25.358Z,8.43
2022-10-19T02:01:28.186Z,8.43
2022-10-19T02:06:22.721Z,8.43
2022-10-19T02:11:23.446Z,8.45
2022-10-19T02:16:31.889Z,8.40
2022-10-19T02:21:22.783Z,8.35
2022-10-19T02:26:22.694Z,8.28
2022-10-19T02:31:23.295Z,8.26
2022-10-19T02:36:22.746Z,8.22
2022-10-19T02:41:30.114Z,8.23
2022-10-19T02:46:29.718Z,8.18
2022-10-19T02:51:27.668Z,8.14
2022-10-19T02:56:22.661Z,8.09
2022-10-19T03:01:24.939Z,8.09
2022-10-19T03:06:22.665Z,8.05
2022-10-19T03:11:22.705Z,8.06
2022-10-19T03:16:22.694Z,8.06
2022-10-19T03:21:22.721Z,8.04
2022-10-19T03:26:22.691Z,7.99
2022-10-19T03:31:22.738Z,7.97
2022-10-19T03:36:29.109Z,7.94
2022-10-19T03:41:25.498Z,7.90
2022-10-19T03:46:23.513Z,7.86
2022-10-19T03:51:26.015Z,7.82
2022-10-19T03:56:24.345Z,7.77
2022-10-19T04:01:26.166Z,7.73
2022-10-19T04:06:25.406Z,7.71
2022-10-19T04:11:25.739Z,7.66
2022-10-19T04:16:24.206Z,7.62
2022-10-19T04:21:26.263Z,7.56
2022-10-19T04:26:22.845Z,7.54
2022-10-19T04:31:23.204Z,7.53
2022-10-19T04:36:23.302Z,7.54
2022-10-19T04:41:22.988Z,7.56
2022-10-19T04:46:24.679Z,7.54
2022-10-19T04:51:24.234Z,7.47
2022-10-19T04:56:24.180Z,7.42
2022-10-19T05:01:29.937Z,7.42
2022-10-19T05:06:23.383Z,7.42
2022-10-19T05:11:23.012Z,7.42
2022-10-19T05:16:23.727Z,7.42
2022-10-19T05:21:24.663Z,7.41
2022-10-19T05:26:25.192Z,7.37
2022-10-19T05:31:26.020Z,7.32
2022-10-19T05:36:25.258Z,7.30
2022-10-19T05:41:25.058Z,7.28
2022-10-19T05:46:23.934Z,7.27
2022-10-19T05:51:24.701Z,7.26
2022-10-19T05:56:25.183Z,7.24
2022-10-19T06:01:25.449Z,7.26
2022-10-19T06:06:24.451Z,7.29
2022-10-19T06:11:25.630Z,7.31
2022-10-19T06:16:24.956Z,7.31
2022-10-19T06:21:25.480Z,7.33
2022-10-19T06:26:24.610Z,7.38
2022-10-19T06:31:23.144Z,7.44
2022-10-19T06:36:26.101Z,7.45
2022-10-19T06:41:23.156Z,7.49
2022-10-19T06:46:25.033Z,7.53
2022-10-19T06:51:25.218Z,7.59
2022-10-19T06:56:24.172Z,7.70
2022-10-19T07:01:24.437Z,7.76
2022-10-19T07:06:26.767Z,7.84
2022-10-19T07:11:23.205Z,7.94
2022-10-19T07:16:23.267Z,8.02
2022-10-19T07:21:23.228Z,8.16
2022-10-19T07:26:25.239Z,8.29
2022-10-19T07:31:25.132Z,8.46
2022-10-19T07:36:24.323Z,8.61
2022-10-19T07:41:25.013Z,8.80
2022-10-19T07:46:25.707Z,8.89
2022-10-19T07:51:23.502Z,8.94
2022-10-19T07:56:25.457Z,8.99
2022-10-19T08:01:26.625Z,9.15
2022-10-19T08:06:24.290Z,9.37
2022-10-19T08:11:25.919Z,9.57
2022-10-19T08:16:35.538Z,9.78
2022-10-19T08:21:25.168Z,9.92
2022-10-19T08:26:26.687Z,10.07
2022-10-19T08:31:23.388Z,10.27
2022-10-19T08:36:24.083Z,10.48
2022-10-19T08:41:33.368Z,10.69
2022-10-19T08:46:25.211Z,10.99
2022-10-19T08:51:23.488Z,11.99
2022-10-19T08:56:50.012Z,13.22
2022-10-19T09:01:38.588Z,14.21
2022-10-19T09:06:36.340Z,16.11
2022-10-19T09:11:26.844Z,17.89
2022-10-19T09:16:24.213Z,19.12
2022-10-19T09:21:37.968Z,19.68
2022-10-19T09:26:28.109Z,20.20
2022-10-19T09:31:31.754Z,19.93
2022-10-19T09:36:49.448Z,19.44
2022-10-19T09:41:24.070Z,19.97
2022-10-19T09:46:36.141Z,20.26
2022-10-19T09:51:23.565Z,19.12
2022-10-19T09:56:26.091Z,17.89
2022-10-19T10:01:41.758Z,17.00
2022-10-19T10:06:23.629Z,16.45
2022-10-19T10:11:27.914Z,16.10
2022-10-19T10:16:28.178Z,15.88
2022-10-19T10:21:26.242Z,15.55
2022-10-19T10:26:25.034Z,15.68
2022-10-19T10:31:27.894Z,15.69
2022-10-19T10:36:26.214Z,15.53
2022-10-19T10:41:23.944Z,15.51
2022-10-19T10:46:27.244Z,15.57
2022-10-19T10:51:31.497Z,15.64
2022-10-19T10:56:26.384Z,15.71
2022-10-19T11:01:30.039Z,15.64
2022-10-19T11:11:31.178Z,15.89
2022-10-19T11:16:33.490Z,15.76
2022-10-19T11:21:33.056Z,15.75
2022-10-19T11:26:29.896Z,15.68
2022-10-19T11:31:43.551Z,15.55
2022-10-19T11:36:41.168Z,15.51
2022-10-19T11:41:28.251Z,15.54
2022-10-19T11:46:40.424Z,15.61
2022-10-19T11:51:31.449Z,15.78
2022-10-19T11:56:44.785Z,15.97
2022-10-19T12:01:34.898Z,16.07
2022-10-19T12:06:33.801Z,16.26
2022-10-19T12:11:43.787Z,16.77
2022-10-19T12:16:37.198Z,16.93
2022-10-19T12:21:32.220Z,17.02
2022-10-19T12:26:27.497Z,17.04
2022-10-19T12:31:26.055Z,17.09
2022-10-19T12:36:36.521Z,17.14
2022-10-19T12:41:37.134Z,17.10
2022-10-19T12:46:39.868Z,17.05
2022-10-19T12:51:24.001Z,17.15
2022-10-19T12:56:25.361Z,17.35
2022-10-19T13:01:37.522Z,17.78
2022-10-19T13:06:24.021Z,18.90
2022-10-19T13:11:24.553Z,20.07
2022-10-19T13:16:27.281Z,21.10
2022-10-19T13:21:43.938Z,21.94
2022-10-19T13:26:33.245Z,22.50
2022-10-19T13:31:27.516Z,22.85
2022-10-19T13:36:24.885Z,22.84
2022-10-19T13:41:27.374Z,22.84
2022-10-19T13:46:41.838Z,22.98
2022-10-19T13:51:40.364Z,22.64
2022-10-19T13:56:31.835Z,21.96
2022-10-19T14:01:37.334Z,20.82
2022-10-19T14:06:39.024Z,19.94
2022-10-19T14:11:32.984Z,19.18
2022-10-19T14:16:24.173Z,18.47
2022-10-19T14:21:33.615Z,18.24
2022-10-19T14:26:26.650Z,18.01
2022-10-19T14:31:31.630Z,17.73
2022-10-19T14:36:29.333Z,17.46
2022-10-19T14:41:25.338Z,17.24
2022-10-19T14:46:27.902Z,17.12
2022-10-19T14:51:28.516Z,17.06
2022-10-19T14:56:32.200Z,17.00
2022-10-19T15:01:25.977Z,16.91
2022-10-19T15:06:30.418Z,16.85
2022-10-19T15:11:29.139Z,16.81
2022-10-19T15:16:43.356Z,16.67
2022-10-19T15:21:24.360Z,16.41
2022-10-19T15:26:24.309Z,16.24
2022-10-19T15:31:26.088Z,16.06
2022-10-19T15:36:25.926Z,15.86
2022-10-19T15:41:28.413Z,15.69
2022-10-19T15:46:36.355Z,15.55
2022-10-19T15:51:24.342Z,15.39
2022-10-19T15:56:26.448Z,15.27
2022-10-19T16:01:27.535Z,15.12
2022-10-19T16:06:27.648Z,14.99
2022-10-19T16:11:25.409Z,14.83
2022-10-19T16:16:27.347Z,14.68
2022-10-19T16:21:31.017Z,14.57
2022-10-19T16:26:25.019Z,14.45
2022-10-19T16:31:24.563Z,14.33
2022-10-19T16:36:24.503Z,14.24
2022-10-19T16:41:24.619Z,14.10
2022-10-19T16:46:25.077Z,14.02
2022-10-19T16:51:28.924Z,13.92
2022-10-19T16:56:27.088Z,13.82
2022-10-19T17:01:26.811Z,13.75
2022-10-19T17:06:25.507Z,13.64
2022-10-19T17:11:28.200Z,13.59
2022-10-19T17:16:26.240Z,13.49
2022-10-19T17:21:27.274Z,13.41
2022-10-19T17:26:27.210Z,13.32
2022-10-19T17:31:25.811Z,13.22
2022-10-19T17:36:29.060Z,13.13
2022-10-19T17:41:25.338Z,13.07
2022-10-19T17:46:28.415Z,13.03
2022-10-19T17:51:27.451Z,12.98
2022-10-19T17:56:24.993Z,12.92
2022-10-19T18:01:25.764Z,12.83
2022-10-19T18:06:27.356Z,12.76
2022-10-19T18:11:27.751Z,12.70
2022-10-19T18:16:27.167Z,12.64
2022-10-19T18:21:27.580Z,12.58
2022-10-19T18:26:28.646Z,12.54
2022-10-19T18:31:27.151Z,12.49
2022-10-19T18:36:25.217Z,12.42
2022-10-19T18:41:25.272Z,12.38
2022-10-19T18:46:25.019Z,12.32
2022-10-19T18:51:25.204Z,12.24
2022-10-19T18:56:25.218Z,12.16
2022-10-19T19:01:28.216Z,12.13
2022-10-19T19:06:27.251Z,12.11
2022-10-19T19:11:29.658Z,12.02
2022-10-19T19:16:26.439Z,12.00
2022-10-19T19:21:27.384Z,11.97
2022-10-19T19:26:26.993Z,11.85
2022-10-19T19:31:24.912Z,11.80
2022-10-19T19:36:24.873Z,11.74
2022-10-19T19:41:25.451Z,11.71
2022-10-19T19:46:25.568Z,11.63
2022-10-19T19:51:24.943Z,11.55
2022-10-19T19:56:25.271Z,11.51
2022-10-19T20:01:26.221Z,11.45
2022-10-19T20:06:26.160Z,11.39
2022-10-19T20:11:26.896Z,11.35
2022-10-19T20:16:29.315Z,11.25
2022-10-19T20:21:24.993Z,11.21
2022-10-19T20:26:26.288Z,11.16
2022-10-19T20:31:25.117Z,11.14
2022-10-19T20:36:25.173Z,11.12
2022-10-19T20:41:27.250Z,11.07
2022-10-19T20:46:27.777Z,11.01
2022-10-19T20:51:30.888Z,10.96
2022-10-19T20:56:27.964Z,10.93
2022-10-19T21:01:27.255Z,10.84
2022-10-19T21:06:26.915Z,10.77
2022-10-19T21:11:28.229Z,10.77
2022-10-19T21:16:26.321Z,10.69
2022-10-19T21:21:28.945Z,10.67
2022-10-19T21:26:26.847Z,10.65
2022-10-19T21:31:26.229Z,10.64
2022-10-19T21:36:25.128Z,10.63
2022-10-19T21:41:26.433Z,10.61
2022-10-19T21:46:25.628Z,10.53
2022-10-19T21:51:36.043Z,10.50
2022-10-19T21:56:25.208Z,10.47
2022-10-19T22:01:28.333Z,10.45
2022-10-19T22:06:27.276Z,10.43
2022-10-19T22:11:25.857Z,10.42
2022-10-19T22:16:26.492Z,10.43
2022-10-19T22:21:28.813Z,10.38
2022-10-19T22:26:28.354Z,10.38
2022-10-19T22:31:27.207Z,10.35
2022-10-19T22:36:25.533Z,10.32
2022-10-19T22:41:45.177Z,10.29
2022-10-19T22:46:25.337Z,10.26
2022-10-19T22:51:25.325Z,10.20
2022-10-19T22:56:25.637Z,10.20
2022-10-19T23:01:27.289Z,10.15
2022-10-19T23:06:25.379Z,10.15
2022-10-19T23:11:25.481Z,10.13
2022-10-19T23:16:25.601Z,10.10
2022-10-19T23:21:25.404Z,10.06
2022-10-19T23:26:25.378Z,10.04
2022-10-19T23:31:26.245Z,10.02
2022-10-19T23:36:27.637Z,9.99
2022-10-19T23:41:26.044Z,9.99
2022-10-19T23:46:25.496Z,9.92
2022-10-19T23:51:25.444Z,9.91
2022-10-19T23:56:27.849Z,9.89
