createdAt,value
2023-03-11T12:13:38.152Z,7.90
2023-03-11T12:16:04.769Z,3.08
2023-03-11T12:18:52.845Z,9.35
2023-03-11T12:21:38.093Z,2.88
2023-03-11T12:24:12.022Z,4.28
2023-03-11T12:26:40.276Z,5.57
2023-03-11T12:29:19.812Z,4.05
2023-03-11T12:31:47.036Z,4.47
2023-03-11T12:34:15.186Z,3.42
2023-03-11T12:36:43.820Z,5.55
2023-03-11T12:39:20.985Z,5.93
2023-03-11T12:41:47.382Z,1.63
2023-03-11T12:44:21.689Z,7.65
2023-03-11T12:46:54.116Z,3.10
2023-03-11T12:49:24.649Z,5.70
2023-03-11T12:54:31.087Z,1.40
2023-03-11T12:57:09.264Z,2.33
2023-03-11T12:59:48.030Z,2.47
2023-03-11T13:02:20.564Z,5.88
2023-03-11T13:05:07.732Z,3.08
2023-03-11T13:07:43.561Z,4.63
2023-03-11T13:10:12.937Z,1.55
2023-03-11T13:12:44.086Z,5.90
2023-03-11T13:15:22.583Z,2.08
2023-03-11T13:18:02.270Z,1.23
2023-03-11T13:20:43.889Z,5.63
2023-03-11T13:23:10.311Z,2.38
2023-03-11T13:25:43.114Z,4.95
2023-03-11T13:28:28.214Z,2.33
2023-03-11T13:31:13.594Z,3.22
2023-03-11T13:33:43.103Z,2.40
2023-03-11T13:36:12.485Z,4.57
2023-03-11T13:38:48.433Z,5.27
2023-03-11T13:41:17.596Z,4.80
2023-03-11T13:43:45.741Z,2.72
2023-03-11T13:46:14.894Z,4.10
2023-03-11T13:48:44.936Z,1.90
2023-03-11T13:51:17.586Z,5.13
2023-03-11T13:53:45.983Z,5.00
2023-03-11T13:56:22.010Z,5.30
2023-03-11T13:58:48.333Z,3.75
2023-03-11T14:01:15.852Z,1.42
2023-03-11T14:03:43.278Z,2.25
2023-03-11T14:06:13.960Z,2.53
2023-03-11T14:08:41.108Z,2.53
2023-03-11T14:11:10.513Z,5.90
2023-03-11T14:13:46.917Z,2.00
2023-03-11T14:16:21.068Z,4.10
2023-03-11T14:18:49.583Z,2.95
2023-03-11T14:21:19.973Z,2.00
2023-03-11T14:26:14.525Z,9.32
2023-03-11T14:28:43.233Z,4.50
2023-03-11T14:31:21.047Z,6.00
2023-03-11T14:34:04.625Z,1.90
2023-03-11T14:36:34.873Z,3.50
2023-03-11T14:39:01.246Z,2.17
2023-03-11T14:41:28.120Z,1.33
2023-03-11T14:43:54.781Z,3.75
2023-03-11T14:46:27.798Z,1.20
2023-03-11T14:48:55.454Z,7.97
2023-03-11T14:51:25.479Z,3.72
2023-03-11T14:53:58.055Z,1.80
2023-03-11T14:56:25.729Z,5.13
2023-03-11T14:59:06.715Z,2.17
2023-03-11T15:01:36.234Z,2.22
2023-03-11T15:04:05.101Z,5.60
2023-03-11T15:06:32.895Z,5.10
2023-03-11T15:09:07.756Z,2.97
2023-03-11T15:11:49.455Z,1.88
2023-03-11T15:14:29.436Z,1.75
2023-03-11T15:16:56.531Z,3.30
2023-03-11T15:19:29.254Z,2.72
2023-03-11T15:21:58.645Z,4.72
2023-03-11T15:24:27.941Z,3.92
2023-03-11T15:26:59.484Z,1.70
2023-03-11T15:29:26.539Z,5.18
2023-03-11T15:31:54.461Z,1.98
2023-03-11T15:34:22.262Z,5.53
2023-03-11T15:36:48.654Z,3.42
2023-03-11T15:39:30.610Z,3.28
2023-03-11T15:42:13.092Z,6.20
2023-03-11T15:44:43.807Z,2.25
2023-03-11T15:47:18.496Z,3.47
2023-03-11T15:49:45.405Z,3.33
2023-03-11T15:52:12.254Z,2.25
2023-03-11T15:54:39.041Z,4.05
2023-03-11T15:57:11.758Z,1.55
2023-03-11T15:59:41.550Z,2.15
2023-03-11T16:02:18.909Z,3.05
2023-03-11T16:04:45.494Z,4.25
2023-03-11T16:07:12.124Z,5.40
2023-03-11T16:09:38.501Z,3.22
2023-03-11T16:12:15.201Z,2.50
2023-03-11T16:14:41.800Z,4.88
2023-03-11T16:17:08.185Z,1.60
2023-03-11T16:19:34.545Z,9.50
2023-03-11T16:22:01.915Z,3.10
2023-03-11T16:24:28.349Z,8.27
2023-03-11T16:26:57.011Z,9.23
2023-03-11T16:29:24.134Z,7.75
2023-03-11T16:31:50.828Z,8.35
2023-03-11T16:34:20.296Z,4.03
2023-03-11T16:36:46.732Z,2.85
2023-03-11T16:39:17.016Z,5.15
2023-03-11T16:41:46.419Z,6.07
2023-03-11T16:44:23.262Z,7.18
2023-03-11T16:47:00.658Z,1.98
2023-03-11T16:49:27.304Z,6.22
2023-03-11T16:51:53.752Z,2.47
2023-03-11T16:54:20.152Z,1.88
2023-03-11T16:56:46.464Z,3.00
2023-03-11T16:59:12.855Z,5.05
2023-03-11T17:01:39.369Z,2.20
2023-03-11T17:04:09.716Z,2.53
2023-03-11T17:06:36.130Z,2.97
2023-03-11T17:09:02.511Z,5.25
2023-03-11T17:11:30.895Z,2.05
2023-03-11T17:14:10.099Z,4.97
2023-03-11T17:16:42.191Z,3.60
2023-03-11T17:19:08.540Z,4.93
2023-03-11T17:21:34.874Z,6.57
2023-03-11T17:24:01.266Z,10.00
2023-03-11T17:26:30.745Z,12.02
2023-03-11T17:28:57.121Z,19.58
2023-03-11T17:31:23.649Z,18.13
2023-03-11T17:33:50.727Z,11.07
2023-03-11T17:36:17.570Z,14.68
2023-03-11T17:38:44.334Z,16.08
2023-03-11T17:41:12.595Z,7.05
2023-03-11T17:43:39.404Z,14.73
2023-03-11T17:46:11.372Z,8.18
2023-03-11T17:48:38.241Z,12.77
2023-03-11T17:51:05.599Z,10.13
2023-03-11T17:53:33.201Z,11.88
2023-03-11T17:55:59.635Z,9.65
2023-03-11T17:58:26.194Z,4.80
2023-03-11T18:00:52.546Z,6.38
2023-03-11T18:03:18.830Z,12.48
2023-03-11T18:05:53.766Z,14.13
2023-03-11T18:08:20.077Z,11.10
2023-03-11T18:10:50.882Z,8.48
2023-03-11T18:13:17.330Z,9.07
2023-03-11T18:15:43.897Z,6.03
2023-03-11T18:18:10.505Z,11.00
2023-03-11T18:20:37.606Z,9.15
2023-03-11T18:23:04.755Z,6.57
2023-03-11T18:25:31.258Z,9.45
2023-03-11T18:27:57.645Z,10.75
2023-03-11T18:30:24.035Z,8.45
2023-03-11T18:32:50.383Z,12.38
2023-03-11T18:35:17.663Z,11.32
2023-03-11T18:37:43.979Z,17.77
2023-03-11T18:40:10.907Z,14.65
2023-03-11T18:42:37.346Z,14.57
2023-03-11T18:45:04.039Z,16.90
2023-03-11T18:47:36.880Z,17.17
2023-03-11T18:50:06.532Z,31.88
2023-03-11T18:52:36.581Z,14.32
2023-03-11T18:55:03.063Z,15.93
2023-03-11T18:57:29.672Z,12.07
2023-03-11T18:59:56.292Z,15.70
2023-03-11T19:02:22.727Z,14.15
2023-03-11T19:04:49.124Z,14.93
2023-03-11T19:07:15.557Z,14.07
2023-03-11T19:09:41.928Z,12.50
2023-03-11T19:12:08.324Z,12.75
2023-03-11T19:14:35.059Z,12.98
2023-03-11T19:17:01.476Z,10.98
2023-03-11T19:19:27.938Z,11.70
2023-03-11T19:21:54.328Z,21.13
2023-03-11T19:24:20.746Z,15.05
2023-03-11T19:26:47.269Z,13.00
2023-03-11T19:29:14.232Z,15.23
2023-03-11T19:31:40.710Z,11.20
2023-03-11T19:34:07.246Z,13.35
2023-03-11T19:36:33.643Z,15.45
2023-03-11T19:39:00.259Z,14.68
2023-03-11T19:41:26.706Z,15.18
2023-03-11T19:43:53.106Z,15.20
2023-03-11T19:46:20.637Z,12.23
2023-03-11T19:48:47.551Z,10.55
2023-03-11T19:51:14.485Z,12.63
2023-03-11T19:53:41.707Z,12.23
2023-03-11T19:56:08.770Z,16.17
2023-03-11T19:58:35.187Z,14.77
2023-03-11T20:01:02.122Z,19.00
2023-03-11T20:03:29.101Z,11.75
2023-03-11T20:05:57.744Z,10.57
2023-03-11T20:08:25.076Z,12.95
2023-03-11T20:10:52.232Z,14.38
2023-03-11T20:13:20.309Z,12.23
2023-03-11T20:15:46.853Z,13.40
2023-03-11T20:18:13.329Z,9.07
2023-03-11T20:20:43.428Z,15.93
2023-03-11T20:23:10.565Z,18.23
