createdAt,value
2023-04-11T00:00:41.027Z,68.98
2023-04-11T00:02:41.053Z,66.05
2023-04-11T00:03:41.204Z,67.68
2023-04-11T00:05:40.976Z,70.17
2023-04-11T00:07:41.018Z,70.37
2023-04-11T00:08:40.960Z,70.98
2023-04-11T00:10:40.926Z,72.04
2023-04-11T00:11:43.925Z,71.73
2023-04-11T00:13:40.870Z,71.94
2023-04-11T00:14:40.893Z,70.61
2023-04-11T00:15:40.879Z,69.59
2023-04-11T00:16:40.917Z,69.07
2023-04-11T00:17:40.847Z,69.07
2023-04-11T00:18:40.955Z,70.40
2023-04-11T00:19:40.820Z,71.01
2023-04-11T00:20:40.796Z,69.89
2023-04-11T00:21:40.790Z,69.89
2023-04-11T00:22:40.804Z,70.40
2023-04-11T00:23:40.770Z,66.52
2023-04-11T00:24:40.784Z,63.12
2023-04-11T00:25:40.743Z,61.87
2023-04-11T00:26:43.759Z,60.92
2023-04-11T00:27:40.732Z,60.82
2023-04-11T00:29:40.769Z,57.80
2023-04-11T00:30:40.699Z,57.29
2023-04-11T00:31:40.701Z,56.15
2023-04-11T00:32:40.749Z,56.73
2023-04-11T00:33:41.038Z,56.12
2023-04-11T00:35:40.680Z,55.79
2023-04-11T00:37:40.660Z,54.77
2023-04-11T00:38:40.614Z,54.44
2023-04-11T00:39:40.627Z,54.03
2023-04-11T00:40:40.678Z,54.03
2023-04-11T00:41:43.590Z,54.24
2023-04-11T00:42:40.599Z,53.19
2023-04-11T00:43:40.582Z,53.39
2023-04-11T00:45:40.615Z,54.00
2023-04-11T00:46:40.560Z,54.00
2023-04-11T00:48:40.520Z,53.17
2023-04-11T00:50:40.512Z,52.56
2023-04-11T00:51:40.531Z,52.23
2023-04-11T00:52:40.494Z,51.92
2023-04-11T00:53:40.464Z,51.21
2023-04-11T00:54:40.517Z,51.82
2023-04-11T00:55:40.464Z,52.33
2023-04-11T00:56:43.557Z,52.03
2023-04-11T00:57:40.426Z,52.33
2023-04-11T00:58:40.431Z,52.43
2023-04-11T00:59:40.401Z,52.66
2023-04-11T01:00:40.410Z,52.66
2023-04-11T01:01:40.467Z,52.86
2023-04-11T01:02:40.522Z,52.76
2023-04-11T01:03:40.434Z,52.89
2023-04-11T01:04:40.342Z,52.89
2023-04-11T01:05:40.353Z,52.98
2023-04-11T01:06:40.367Z,52.78
2023-04-11T01:07:40.336Z,52.98
2023-04-11T01:08:40.307Z,52.68
2023-04-11T01:09:40.287Z,53.09
2023-04-11T01:10:40.305Z,53.19
2023-04-11T01:11:43.336Z,53.29
2023-04-11T01:12:40.274Z,53.70
2023-04-11T01:13:40.304Z,53.59
2023-04-11T01:14:40.274Z,53.90
2023-04-11T01:15:40.249Z,54.00
2023-04-11T01:16:40.281Z,54.00
2023-04-11T01:17:40.257Z,54.24
2023-04-11T01:18:40.240Z,54.74
2023-04-11T01:19:40.211Z,55.05
2023-04-11T01:21:40.202Z,54.33
2023-04-11T01:22:40.234Z,54.97
2023-04-11T01:23:40.170Z,54.97
2023-04-11T01:25:40.122Z,54.57
2023-04-11T01:26:43.181Z,54.97
2023-04-11T01:27:40.148Z,55.07
2023-04-11T01:28:40.094Z,55.38
2023-04-11T01:29:40.106Z,55.71
2023-04-11T01:30:40.093Z,55.51
2023-04-11T01:31:40.063Z,55.00
2023-04-11T01:32:40.071Z,55.30
2023-04-11T01:33:40.071Z,55.41
2023-04-11T01:34:40.021Z,55.30
2023-04-11T01:35:40.064Z,55.81
2023-04-11T01:36:40.012Z,55.91
2023-04-11T01:37:40.027Z,56.32
2023-04-11T01:38:40.020Z,56.83
2023-04-11T01:39:40.006Z,56.52
2023-04-11T01:40:39.961Z,56.85
2023-04-11T01:41:42.954Z,56.65
2023-04-11T01:42:39.957Z,57.37
2023-04-11T01:43:39.924Z,57.26
2023-04-11T01:44:39.991Z,57.98
2023-04-11T01:46:39.917Z,57.37
2023-04-11T01:47:39.962Z,57.67
2023-04-11T01:48:39.974Z,57.17
2023-04-11T01:49:39.887Z,57.47
2023-04-11T01:50:39.875Z,57.47
2023-04-11T01:51:39.831Z,57.67
2023-04-11T01:52:39.845Z,58.18
2023-04-11T01:54:39.835Z,57.47
2023-04-11T01:55:39.941Z,57.06
2023-04-11T01:56:42.824Z,56.85
2023-04-11T01:57:39.791Z,56.52
2023-04-11T01:58:39.800Z,56.73
2023-04-11T01:59:39.785Z,56.73
2023-04-11T02:01:39.814Z,56.02
2023-04-11T02:02:39.823Z,56.32
2023-04-11T02:03:39.792Z,56.09
2023-04-11T02:04:39.706Z,55.99
2023-04-11T02:05:39.799Z,56.40
2023-04-11T02:06:39.680Z,56.83
2023-04-11T02:07:39.719Z,57.44
2023-04-11T02:09:39.648Z,56.42
2023-04-11T02:10:39.676Z,56.93
2023-04-11T02:11:42.625Z,56.52
2023-04-11T02:12:39.642Z,56.63
2023-04-11T02:13:39.601Z,56.20
2023-04-11T02:14:39.616Z,56.73
2023-04-11T02:15:39.651Z,57.01
2023-04-11T02:16:39.607Z,56.60
2023-04-11T02:17:39.594Z,56.90
2023-04-11T02:18:39.573Z,57.01
2023-04-11T02:19:39.535Z,57.62
2023-04-11T02:20:39.532Z,57.01
2023-04-11T02:21:39.537Z,56.70
2023-04-11T02:22:39.525Z,56.40
2023-04-11T02:23:39.549Z,56.09
2023-04-11T02:25:39.478Z,55.55
2023-04-11T02:26:42.477Z,55.33
2023-04-11T02:27:39.460Z,55.12
2023-04-11T02:28:39.474Z,55.02
2023-04-11T02:29:39.475Z,54.72
2023-04-11T02:30:39.459Z,54.69
2023-04-11T02:31:39.585Z,54.90
2023-04-11T02:32:39.483Z,54.59
2023-04-11T02:34:39.404Z,54.18
2023-04-11T02:35:39.421Z,54.59
2023-04-11T02:36:39.368Z,54.69
2023-04-11T02:37:39.345Z,54.39
2023-04-11T02:38:39.362Z,54.59
2023-04-11T02:39:39.370Z,54.79
2023-04-11T02:40:39.356Z,54.28
2023-04-11T02:41:42.338Z,54.39
2023-04-11T02:42:39.292Z,55.00
2023-04-11T02:43:39.286Z,55.12
2023-04-11T02:44:39.283Z,55.12
2023-04-11T02:45:39.263Z,55.33
2023-04-11T02:46:39.304Z,55.33
2023-04-11T02:47:39.447Z,55.94
2023-04-11T02:48:39.255Z,56.04
2023-04-11T02:50:39.265Z,56.65
2023-04-11T02:51:39.207Z,57.26
2023-04-11T02:52:39.232Z,57.16
2023-04-11T02:53:39.216Z,56.75
2023-04-11T02:54:39.198Z,56.34
2023-04-11T02:55:39.166Z,57.16
2023-04-11T02:56:42.166Z,57.26
2023-04-11T02:57:39.158Z,57.87
2023-04-11T02:58:39.151Z,58.99
2023-04-11T03:00:39.136Z,61.36
2023-04-11T03:01:39.314Z,61.49
2023-04-11T03:02:39.350Z,61.69
2023-04-11T03:03:39.216Z,62.20
2023-04-11T03:05:39.051Z,61.99
2023-04-11T03:07:39.032Z,63.45
2023-04-11T03:08:39.052Z,63.56
2023-04-11T03:09:39.001Z,63.45
2023-04-11T03:10:38.996Z,63.35
2023-04-11T03:11:41.990Z,63.15
2023-04-11T03:12:38.983Z,63.42
2023-04-11T03:13:38.996Z,63.22
2023-04-11T03:14:38.960Z,63.56
2023-04-11T03:15:38.968Z,63.32
2023-04-11T03:16:38.944Z,63.24
2023-04-11T03:17:39.027Z,63.65
2023-04-11T03:18:38.935Z,64.67
2023-04-11T03:19:38.901Z,65.59
2023-04-11T03:20:38.907Z,66.10
2023-04-11T03:22:38.873Z,66.23
2023-04-11T03:23:38.872Z,67.35
2023-04-11T03:25:38.907Z,66.85
2023-04-11T03:26:41.858Z,67.25
2023-04-11T03:27:38.855Z,67.25
2023-04-11T03:28:38.835Z,67.96
2023-04-11T03:29:38.801Z,68.48
2023-04-11T03:30:38.819Z,69.83
2023-04-11T03:32:38.800Z,71.06
2023-04-11T03:33:38.783Z,72.28
2023-04-11T03:35:38.773Z,74.55
2023-04-11T03:36:38.728Z,75.00
2023-04-11T03:37:38.708Z,75.61
2023-04-11T03:38:38.701Z,75.61
2023-04-11T03:39:38.787Z,74.49
2023-04-11T03:40:38.697Z,75.41
2023-04-11T03:41:41.674Z,76.43
2023-04-11T03:42:38.703Z,75.44
2023-04-11T03:43:38.646Z,76.26
2023-04-11T03:44:38.666Z,75.95
2023-04-11T03:45:38.659Z,76.26
2023-04-11T03:46:38.675Z,76.46
2023-04-11T03:47:38.624Z,77.48
2023-04-11T03:48:38.612Z,78.30
2023-04-11T03:49:38.617Z,78.03
2023-04-11T03:50:38.601Z,78.85
2023-04-11T03:53:38.583Z,79.16
2023-04-11T03:54:38.558Z,80.07
2023-04-11T03:56:41.550Z,79.16
2023-04-11T03:58:38.525Z,80.07
2023-04-11T03:59:38.510Z,80.07
2023-04-11T04:01:38.686Z,81.13
2023-04-11T04:02:38.593Z,81.44
2023-04-11T04:03:38.800Z,81.65
2023-04-11T04:04:38.654Z,82.05
2023-04-11T04:06:38.428Z,81.74
2023-04-11T04:07:38.432Z,82.36
2023-04-11T04:09:38.388Z,83.22
2023-04-11T04:10:38.396Z,83.42
2023-04-11T04:11:41.390Z,84.24
2023-04-11T04:13:38.378Z,84.75
2023-04-11T04:14:38.470Z,85.36
2023-04-11T04:16:38.339Z,86.22
2023-04-11T04:17:38.369Z,86.32
2023-04-11T04:18:38.312Z,86.32
2023-04-11T04:19:38.248Z,87.45
2023-04-11T04:20:38.291Z,87.85
2023-04-11T04:21:38.244Z,88.06
2023-04-11T04:23:38.267Z,88.92
2023-04-11T04:24:38.237Z,89.64
2023-04-11T04:26:41.176Z,90.66
2023-04-11T04:28:38.160Z,91.69
2023-04-11T04:29:38.164Z,92.14
2023-04-11T04:30:38.223Z,91.63
2023-04-11T04:31:38.173Z,91.73
2023-04-11T04:32:38.191Z,91.83
2023-04-11T04:33:38.113Z,92.34
2023-04-11T04:34:38.079Z,92.75
2023-04-11T04:35:38.110Z,93.16
2023-04-11T04:36:38.045Z,93.47
2023-04-11T04:37:38.057Z,93.77
2023-04-11T04:38:38.016Z,94.29
2023-04-11T04:39:38.086Z,94.95
2023-04-11T04:41:41.023Z,95.87
2023-04-11T04:42:38.016Z,96.28
2023-04-11T04:43:38.006Z,96.48
2023-04-11T04:44:37.994Z,96.89
2023-04-11T04:46:37.983Z,97.50
2023-04-11T04:48:38.004Z,98.12
2023-04-11T04:49:37.933Z,98.33
2023-04-11T04:50:37.930Z,98.53
2023-04-11T04:51:37.897Z,98.43
2023-04-11T04:52:37.878Z,98.63
2023-04-11T04:53:37.885Z,98.53
2023-04-11T04:54:37.858Z,98.63
2023-04-11T04:56:40.840Z,98.68
2023-04-11T04:57:37.864Z,98.78
2023-04-11T04:58:37.859Z,99.19
2023-04-11T04:59:37.835Z,99.09
2023-04-11T05:00:37.836Z,99.19
2023-04-11T05:02:38.045Z,99.70
2023-04-11T05:03:37.887Z,99.99
2023-04-11T05:04:37.759Z,99.99
2023-04-11T05:05:37.760Z,99.99
2023-04-11T05:06:37.763Z,99.99
2023-04-11T05:07:37.755Z,99.99
2023-04-11T05:08:37.745Z,99.99
2023-04-11T05:09:37.740Z,99.99
2023-04-11T05:11:40.715Z,99.99
2023-04-11T05:12:37.713Z,99.99
2023-04-11T05:13:37.736Z,99.85
2023-04-11T05:14:37.681Z,99.99
2023-04-11T05:15:37.674Z,99.99
2023-04-11T05:16:37.717Z,99.99
2023-04-11T05:17:37.687Z,99.99
2023-04-11T05:18:37.615Z,99.99
2023-04-11T05:19:37.601Z,99.99
2023-04-11T05:20:37.588Z,99.99
2023-04-11T05:21:37.581Z,99.99
2023-04-11T05:22:37.586Z,99.99
2023-04-11T05:23:37.626Z,99.99
2023-04-11T05:24:37.547Z,99.99
2023-04-11T05:25:37.546Z,99.99
2023-04-11T05:26:40.560Z,99.99
2023-04-11T05:27:37.539Z,99.99
2023-04-11T05:28:37.510Z,99.99
2023-04-11T05:29:37.507Z,99.99
2023-04-11T05:30:37.527Z,99.99
2023-04-11T05:31:37.487Z,99.99
2023-04-11T05:32:37.560Z,99.99
2023-04-11T05:33:37.483Z,99.99
2023-04-11T05:34:37.565Z,99.99
2023-04-11T05:35:37.496Z,99.99
2023-04-11T05:36:37.436Z,99.99
2023-04-11T05:37:37.447Z,99.90
2023-04-11T05:38:37.433Z,99.69
2023-04-11T05:39:37.431Z,99.69
2023-04-11T05:40:37.387Z,99.90
2023-04-11T05:41:40.390Z,99.90
2023-04-11T05:42:37.414Z,99.99
2023-04-11T05:43:37.345Z,99.69
2023-04-11T05:44:37.344Z,99.69
2023-04-11T05:45:37.397Z,99.99
2023-04-11T05:46:37.415Z,99.99
2023-04-11T05:47:37.366Z,99.99
2023-04-11T05:48:37.341Z,99.99
2023-04-11T05:49:37.327Z,99.79
2023-04-11T05:50:37.299Z,99.79
2023-04-11T05:51:37.304Z,99.99
2023-04-11T05:52:37.287Z,99.99
2023-04-11T05:53:37.286Z,99.99
2023-04-11T05:54:37.286Z,99.59
2023-04-11T05:55:37.259Z,99.90
2023-04-11T05:56:40.255Z,99.90
2023-04-11T05:57:37.202Z,99.99
2023-04-11T05:58:37.192Z,99.99
2023-04-11T05:59:37.211Z,99.99
2023-04-11T06:00:37.174Z,99.99
2023-04-11T06:01:37.223Z,99.99
2023-04-11T06:02:37.268Z,99.99
2023-04-11T06:03:37.238Z,99.99
2023-04-11T06:04:37.259Z,99.99
2023-04-11T06:05:37.149Z,99.99
2023-04-11T06:06:37.132Z,99.99
2023-04-11T06:07:37.122Z,99.99
2023-04-11T06:08:37.120Z,99.99
2023-04-11T06:09:37.068Z,99.99
2023-04-11T06:10:37.129Z,99.99
2023-04-11T06:11:40.087Z,99.99
2023-04-11T06:12:37.093Z,99.99
2023-04-11T06:13:37.066Z,99.99
2023-04-11T06:14:39.514Z,99.99
2023-04-11T06:15:37.035Z,99.99
2023-04-11T06:16:37.055Z,99.99
2023-04-11T06:17:37.094Z,99.99
2023-04-11T06:18:37.015Z,99.99
2023-04-11T06:19:36.988Z,99.99
2023-04-11T06:20:37.014Z,99.99
2023-04-11T06:21:37.121Z,99.99
2023-04-11T06:22:36.954Z,99.99
2023-04-11T06:23:36.959Z,99.65
2023-04-11T06:24:36.979Z,99.65
2023-04-11T06:25:36.943Z,99.54
2023-04-11T06:26:40.055Z,99.65
2023-04-11T06:28:36.882Z,99.75
2023-04-11T06:29:36.895Z,99.75
2023-04-11T06:30:36.862Z,99.54
2023-04-11T06:31:36.900Z,99.54
2023-04-11T06:32:36.908Z,99.44
2023-04-11T06:33:36.835Z,99.44
2023-04-11T06:34:36.853Z,99.44
2023-04-11T06:35:36.866Z,99.44
2023-04-11T06:36:36.795Z,99.03
2023-04-11T06:37:36.912Z,98.83
2023-04-11T06:38:36.855Z,98.72
2023-04-11T06:39:36.797Z,98.52
2023-04-11T06:40:36.751Z,97.49
2023-04-11T06:41:39.869Z,96.98
2023-04-11T06:42:36.780Z,97.39
2023-04-11T06:43:36.759Z,97.70
2023-04-11T06:44:36.791Z,98.00
2023-04-11T06:45:36.716Z,98.42
2023-04-11T06:46:36.742Z,97.91
2023-04-11T06:47:36.745Z,98.32
2023-04-11T06:48:36.808Z,98.11
2023-04-11T06:49:36.671Z,98.00
2023-04-11T06:50:36.684Z,97.49
2023-04-11T06:51:36.693Z,97.91
2023-04-11T06:52:36.669Z,97.60
2023-04-11T06:53:36.624Z,98.00
2023-04-11T06:54:36.654Z,97.91
2023-04-11T06:55:36.635Z,97.91
2023-04-11T06:56:39.606Z,98.00
2023-04-11T06:57:36.588Z,98.42
2023-04-11T06:58:36.612Z,98.11
2023-04-11T06:59:36.739Z,97.70
2023-04-11T07:00:36.588Z,97.19
2023-04-11T07:01:36.663Z,97.39
2023-04-11T07:02:36.772Z,97.49
2023-04-11T07:03:36.859Z,98.21
2023-04-11T07:04:36.615Z,98.32
2023-04-11T07:05:38.303Z,97.91
2023-04-11T07:06:36.535Z,97.91
2023-04-11T07:07:36.470Z,97.91
2023-04-11T07:08:36.480Z,97.49
2023-04-11T07:09:36.488Z,97.70
2023-04-11T07:10:36.480Z,97.60
2023-04-11T07:11:39.441Z,97.60
2023-04-11T07:12:36.458Z,97.08
2023-04-11T07:13:36.450Z,97.39
2023-04-11T07:14:36.429Z,97.08
2023-04-11T07:15:36.423Z,97.60
2023-04-11T07:16:36.521Z,97.91
2023-04-11T07:17:36.411Z,97.49
2023-04-11T07:18:36.391Z,97.49
2023-04-11T07:19:36.381Z,97.49
2023-04-11T07:20:36.353Z,97.29
2023-04-11T07:21:36.369Z,97.29
2023-04-11T07:22:36.332Z,96.98
2023-04-11T07:23:36.341Z,96.78
2023-04-11T07:24:36.322Z,97.49
2023-04-11T07:25:36.313Z,97.70
2023-04-11T07:26:39.358Z,97.80
2023-04-11T07:27:36.363Z,97.39
2023-04-11T07:28:36.299Z,97.60
2023-04-11T07:29:36.253Z,98.00
2023-04-11T07:30:36.250Z,98.00
2023-04-11T07:31:36.285Z,98.32
2023-04-11T07:32:36.253Z,98.21
2023-04-11T07:33:36.229Z,97.60
2023-04-11T07:34:36.231Z,97.91
2023-04-11T07:35:36.237Z,97.70
2023-04-11T07:36:36.184Z,98.11
2023-04-11T07:37:36.231Z,97.60
2023-04-11T07:38:36.186Z,97.91
2023-04-11T07:39:36.150Z,98.00
2023-04-11T07:40:36.176Z,98.11
2023-04-11T07:41:39.152Z,97.39
2023-04-11T07:42:36.144Z,97.91
2023-04-11T07:43:36.096Z,98.21
2023-04-11T07:44:36.111Z,98.42
2023-04-11T07:45:36.130Z,98.32
2023-04-11T07:46:36.071Z,97.33
2023-04-11T07:47:36.082Z,97.54
2023-04-11T07:48:36.116Z,97.54
2023-04-11T07:49:36.071Z,97.85
2023-04-11T07:50:36.057Z,98.00
2023-04-11T07:51:36.024Z,97.85
2023-04-11T07:52:36.044Z,97.44
2023-04-11T07:54:36.005Z,97.85
2023-04-11T07:55:36.017Z,98.05
2023-04-11T07:56:39.008Z,98.46
2023-04-11T07:57:35.959Z,98.36
2023-04-11T07:58:35.972Z,98.16
2023-04-11T07:59:36.052Z,98.97
2023-04-11T08:00:35.950Z,99.28
2023-04-11T08:01:35.991Z,99.49
2023-04-11T08:02:36.000Z,99.38
2023-04-11T08:03:36.150Z,98.97
2023-04-11T08:04:36.331Z,98.87
2023-04-11T08:05:35.870Z,99.08
2023-04-11T08:06:35.916Z,98.25
2023-04-11T08:07:35.864Z,97.99
2023-04-11T08:08:35.851Z,98.20
2023-04-11T08:09:35.837Z,98.41
2023-04-11T08:10:35.934Z,98.57
2023-04-11T08:11:38.829Z,98.46
2023-04-11T08:12:35.811Z,98.67
2023-04-11T08:13:35.793Z,98.46
2023-04-11T08:14:35.794Z,98.25
2023-04-11T08:15:35.811Z,98.16
2023-04-11T08:16:35.840Z,97.85
2023-04-11T08:17:35.935Z,97.64
2023-04-11T08:18:35.764Z,97.13
2023-04-11T08:19:35.729Z,97.54
2023-04-11T08:20:35.764Z,97.85
2023-04-11T08:21:35.749Z,97.54
2023-04-11T08:22:35.731Z,97.33
2023-04-11T08:23:35.692Z,97.95
2023-04-11T08:24:35.796Z,98.05
2023-04-11T08:25:35.680Z,98.05
2023-04-11T08:26:38.689Z,97.95
2023-04-11T08:27:35.661Z,97.74
2023-04-11T08:28:35.656Z,98.36
2023-04-11T08:29:35.677Z,98.77
2023-04-11T08:30:35.681Z,98.77
2023-04-11T08:31:35.611Z,99.08
2023-04-11T08:32:35.684Z,98.16
2023-04-11T08:33:35.595Z,98.05
2023-04-11T08:34:35.651Z,98.05
2023-04-11T08:35:35.651Z,98.16
2023-04-11T08:36:35.576Z,98.10
2023-04-11T08:37:35.600Z,98.30
2023-04-11T08:38:35.566Z,98.57
2023-04-11T08:39:35.524Z,98.67
2023-04-11T08:40:35.519Z,98.36
2023-04-11T08:41:38.514Z,98.25
2023-04-11T08:42:35.500Z,97.89
2023-04-11T08:43:35.513Z,97.79
2023-04-11T08:44:35.519Z,97.58
2023-04-11T08:45:35.481Z,96.56
2023-04-11T08:46:35.521Z,96.04
2023-04-11T08:47:35.486Z,95.94
2023-04-11T08:48:35.663Z,96.15
2023-04-11T08:49:35.402Z,95.84
2023-04-11T08:50:35.446Z,95.53
2023-04-11T08:51:35.424Z,95.23
2023-04-11T08:52:35.420Z,95.84
2023-04-11T08:53:35.405Z,95.94
2023-04-11T08:54:35.378Z,95.12
2023-04-11T08:55:35.372Z,94.81
2023-04-11T08:56:38.390Z,95.02
2023-04-11T08:57:35.357Z,94.71
2023-04-11T08:58:35.332Z,94.56
2023-04-11T08:59:35.338Z,94.36
2023-04-11T09:00:35.327Z,94.15
2023-04-11T09:01:35.359Z,93.85
2023-04-11T09:02:35.346Z,93.95
2023-04-11T09:03:35.342Z,93.95
2023-04-11T09:04:35.333Z,93.02
2023-04-11T09:05:35.285Z,92.72
2023-04-11T09:06:35.381Z,92.31
2023-04-11T09:07:35.271Z,91.38
2023-04-11T09:08:35.224Z,91.90
2023-04-11T09:09:35.237Z,92.57
2023-04-11T09:10:35.243Z,93.08
2023-04-11T09:11:38.197Z,93.49
2023-04-11T09:13:35.163Z,93.80
2023-04-11T09:14:35.187Z,94.68
2023-04-11T09:16:35.154Z,95.20
2023-04-11T09:17:35.189Z,95.29
2023-04-11T09:18:35.155Z,93.96
2023-04-11T09:19:35.201Z,94.17
2023-04-11T09:20:35.140Z,93.30
2023-04-11T09:21:35.117Z,93.41
2023-04-11T09:22:35.086Z,91.77
2023-04-11T09:23:35.064Z,90.79
2023-04-11T09:24:35.722Z,90.75
2023-04-11T09:25:35.046Z,89.45
2023-04-11T09:26:38.128Z,89.72
2023-04-11T09:27:35.030Z,89.11
2023-04-11T09:28:35.042Z,87.77
2023-04-11T09:29:34.996Z,87.57
2023-04-11T09:30:35.027Z,88.59
2023-04-11T09:31:35.044Z,87.37
2023-04-11T09:33:34.995Z,87.32
2023-04-11T09:35:35.012Z,87.73
2023-04-11T09:36:34.927Z,87.38
2023-04-11T09:37:35.042Z,85.96
2023-04-11T09:38:34.945Z,84.15
2023-04-11T09:39:34.928Z,85.89
2023-04-11T09:40:34.885Z,85.48
2023-04-11T09:41:37.902Z,85.58
2023-04-11T09:42:34.897Z,84.77
2023-04-11T09:43:34.883Z,86.10
2023-04-11T09:44:34.903Z,85.89
2023-04-11T09:45:44.258Z,85.28
2023-04-11T09:46:35.917Z,84.87
2023-04-11T09:47:34.828Z,85.58
2023-04-11T09:48:46.200Z,85.07
2023-04-11T09:49:34.831Z,84.70
2023-04-11T09:50:34.819Z,84.66
2023-04-11T09:51:36.909Z,85.28
2023-04-11T09:52:34.792Z,84.77
2023-04-11T09:53:34.756Z,84.87
2023-04-11T09:54:34.771Z,84.56
2023-04-11T09:55:34.767Z,84.97
2023-04-11T09:56:37.755Z,84.36
2023-04-11T09:57:34.751Z,83.54
2023-04-11T09:58:34.713Z,81.90
2023-04-11T09:59:34.800Z,83.37
2023-04-11T10:00:34.710Z,82.86
2023-04-11T10:01:34.697Z,83.98
2023-04-11T10:02:34.813Z,85.31
2023-04-11T10:03:34.722Z,86.44
2023-04-11T10:04:34.745Z,85.17
2023-04-11T10:06:34.650Z,82.65
2023-04-11T10:08:34.686Z,82.65
2023-04-11T10:09:34.577Z,82.96
2023-04-11T10:10:34.615Z,81.94
2023-04-11T10:11:37.597Z,80.71
2023-04-11T10:12:34.572Z,81.22
2023-04-11T10:13:34.566Z,82.31
2023-04-11T10:14:34.553Z,82.62
2023-04-11T10:16:34.756Z,82.00
2023-04-11T10:17:34.549Z,80.26
2023-04-11T10:18:34.516Z,79.96
2023-04-11T10:19:34.629Z,79.64
2023-04-11T10:21:34.497Z,79.20
2023-04-11T10:22:34.444Z,79.41
2023-04-11T10:23:34.490Z,79.41
2023-04-11T10:24:34.427Z,77.70
2023-04-11T10:25:34.480Z,77.29
2023-04-11T10:26:37.400Z,78.21
2023-04-11T10:27:34.432Z,76.68
2023-04-11T10:28:34.424Z,76.27
2023-04-11T10:29:34.374Z,78.11
2023-04-11T10:30:34.412Z,78.93
2023-04-11T10:31:34.400Z,79.00
2023-04-11T10:32:34.460Z,78.52
2023-04-11T10:33:34.332Z,73.61
2023-04-11T10:34:34.350Z,75.96
2023-04-11T10:36:34.303Z,75.79
2023-04-11T10:37:34.320Z,76.98
2023-04-11T10:38:34.314Z,77.19
2023-04-11T10:39:34.280Z,77.29
2023-04-11T10:40:34.291Z,76.17
2023-04-11T10:41:37.377Z,74.84
2023-04-11T10:42:34.281Z,74.53
2023-04-11T10:43:34.274Z,75.55
2023-04-11T10:44:34.221Z,75.07
2023-04-11T10:45:34.204Z,74.66
2023-04-11T10:46:34.234Z,75.65
2023-04-11T10:47:34.244Z,76.57
2023-04-11T10:48:34.176Z,76.34
2023-04-11T10:49:34.200Z,75.31
2023-04-11T10:50:34.198Z,75.10
2023-04-11T10:51:34.172Z,75.21
2023-04-11T10:52:34.194Z,75.21
2023-04-11T10:53:34.163Z,75.82
2023-04-11T10:54:34.155Z,75.07
2023-04-11T10:55:34.132Z,75.17
2023-04-11T10:56:37.097Z,75.99
2023-04-11T10:57:34.097Z,74.05
2023-04-11T10:58:34.111Z,74.39
2023-04-11T10:59:34.141Z,74.29
2023-04-11T11:00:35.114Z,74.87
2023-04-11T11:02:35.192Z,74.46
2023-04-11T11:04:34.067Z,74.46
2023-04-11T11:05:34.038Z,71.19
2023-04-11T11:06:36.170Z,72.52
2023-04-11T11:07:34.977Z,72.92
2023-04-11T11:09:34.000Z,72.52
2023-04-11T11:11:36.935Z,68.93
2023-04-11T11:12:33.946Z,69.65
2023-04-11T11:13:33.915Z,70.06
2023-04-11T11:14:33.969Z,70.88
2023-04-11T11:15:33.899Z,71.70
2023-04-11T11:16:34.000Z,71.70
2023-04-11T11:17:33.906Z,71.56
2023-04-11T11:18:33.861Z,70.75
2023-04-11T11:19:33.970Z,69.85
2023-04-11T11:21:33.864Z,69.65
2023-04-11T11:22:33.874Z,71.39
2023-04-11T11:24:33.834Z,71.39
2023-04-11T11:25:33.801Z,70.88
2023-04-11T11:26:36.830Z,71.90
2023-04-11T11:27:33.810Z,71.49
2023-04-11T11:28:33.788Z,72.72
2023-04-11T11:29:33.934Z,73.94
2023-04-11T11:30:33.760Z,73.33
2023-04-11T11:31:33.785Z,72.52
2023-04-11T11:32:33.790Z,72.41
2023-04-11T11:33:33.700Z,72.62
2023-04-11T11:34:33.720Z,72.82
2023-04-11T11:35:33.704Z,72.72
2023-04-11T11:36:33.819Z,73.44
2023-04-11T11:37:33.686Z,72.72
2023-04-11T11:38:33.684Z,72.41
2023-04-11T11:39:33.651Z,71.19
2023-04-11T11:40:33.666Z,71.73
2023-04-11T11:41:36.627Z,71.12
2023-04-11T11:42:33.649Z,69.99
2023-04-11T11:43:33.778Z,71.12
2023-04-11T11:45:33.575Z,72.07
2023-04-11T11:46:33.678Z,71.77
2023-04-11T11:47:33.572Z,72.07
2023-04-11T11:48:33.613Z,72.99
2023-04-11T11:50:33.675Z,73.03
2023-04-11T11:51:33.529Z,73.33
2023-04-11T11:52:33.596Z,73.13
2023-04-11T11:53:33.547Z,73.23
2023-04-11T11:54:33.652Z,74.26
2023-04-11T11:55:33.490Z,74.56
2023-04-11T11:56:36.501Z,74.36
2023-04-11T11:57:33.498Z,74.26
2023-04-11T11:58:33.477Z,74.87
2023-04-11T11:59:33.467Z,73.78
2023-04-11T12:00:33.462Z,72.44
2023-04-11T12:01:33.433Z,72.65
2023-04-11T12:02:33.548Z,70.91
2023-04-11T12:03:33.539Z,70.91
2023-04-11T12:04:33.616Z,70.81
2023-04-11T12:05:33.453Z,71.01
2023-04-11T12:06:33.415Z,71.69
2023-04-11T12:08:33.410Z,72.31
2023-04-11T12:10:33.380Z,72.00
2023-04-11T12:11:36.319Z,72.11
2023-04-11T12:13:33.322Z,72.92
2023-04-11T12:14:33.368Z,73.33
2023-04-11T12:15:33.313Z,74.36
2023-04-11T12:16:33.285Z,72.61
2023-04-11T12:17:35.322Z,73.03
2023-04-11T12:18:33.273Z,73.44
2023-04-11T12:20:33.244Z,71.18
2023-04-11T12:21:33.242Z,70.67
2023-04-11T12:23:33.196Z,71.28
2023-04-11T12:24:33.215Z,71.80
2023-04-11T12:25:33.211Z,72.00
2023-04-11T12:26:38.297Z,72.52
2023-04-11T12:27:34.247Z,72.82
2023-04-11T12:28:33.162Z,71.39
2023-04-11T12:29:33.148Z,71.28
2023-04-11T12:30:33.144Z,71.49
2023-04-11T12:31:33.195Z,71.77
2023-04-11T12:32:33.141Z,71.97
2023-04-11T12:33:33.094Z,71.45
2023-04-11T12:34:33.080Z,71.25
2023-04-11T12:35:33.161Z,70.33
2023-04-11T12:37:33.124Z,69.51
2023-04-11T12:38:33.037Z,69.82
2023-04-11T12:39:33.035Z,71.36
2023-04-11T12:40:33.034Z,71.62
2023-04-11T12:41:36.997Z,71.12
2023-04-11T12:42:36.509Z,71.01
2023-04-11T12:43:33.986Z,69.79
2023-04-11T12:44:32.998Z,70.09
2023-04-11T12:45:32.982Z,69.92
2023-04-11T12:46:33.029Z,70.33
2023-04-11T12:47:33.014Z,71.36
2023-04-11T12:48:33.090Z,71.15
2023-04-11T12:49:32.962Z,71.36
2023-04-11T12:51:32.999Z,71.22
2023-04-11T12:52:32.912Z,70.40
2023-04-11T12:53:32.960Z,69.48
2023-04-11T12:54:33.062Z,69.45
2023-04-11T12:56:36.847Z,69.04
2023-04-11T12:57:33.020Z,68.32
2023-04-11T12:58:32.849Z,69.34
2023-04-11T12:59:32.858Z,69.96
2023-04-11T13:00:32.888Z,70.26
2023-04-11T13:01:32.808Z,70.78
2023-04-11T13:02:41.674Z,69.34
2023-04-11T13:03:33.235Z,69.85
2023-04-11T13:04:33.156Z,70.06
2023-04-11T13:06:33.167Z,69.72
2023-04-11T13:07:32.738Z,69.07
2023-04-11T13:09:32.747Z,67.95
2023-04-11T13:10:32.712Z,68.77
2023-04-11T13:11:35.734Z,67.92
2023-04-11T13:12:32.766Z,67.82
2023-04-11T13:13:32.715Z,67.92
2023-04-11T13:14:32.670Z,67.61
2023-04-11T13:15:32.678Z,69.45
2023-04-11T13:16:33.567Z,69.11
2023-04-11T13:17:32.681Z,69.01
2023-04-11T13:18:32.845Z,67.89
2023-04-11T13:19:32.645Z,67.58
2023-04-11T13:20:32.769Z,68.30
2023-04-11T13:21:32.687Z,67.48
2023-04-11T13:22:32.781Z,68.30
2023-04-11T13:23:32.632Z,68.70
2023-04-11T13:24:32.690Z,69.11
2023-04-11T13:25:32.575Z,69.11
2023-04-11T13:26:35.574Z,69.32
2023-04-11T13:27:32.567Z,66.49
2023-04-11T13:29:32.540Z,65.57
2023-04-11T13:30:32.504Z,63.93
2023-04-11T13:31:32.554Z,64.45
2023-04-11T13:32:32.581Z,66.59
2023-04-11T13:33:32.500Z,68.19
2023-04-11T13:34:32.493Z,69.93
2023-04-11T13:35:32.513Z,70.75
2023-04-11T13:36:32.505Z,71.26
2023-04-11T13:37:32.473Z,70.95
2023-04-11T13:38:32.429Z,71.56
2023-04-11T13:39:32.418Z,71.97
2023-04-11T13:40:32.433Z,71.63
2023-04-11T13:41:35.419Z,70.95
2023-04-11T13:42:32.423Z,72.07
2023-04-11T13:43:32.377Z,70.64
2023-04-11T13:44:32.427Z,71.05
2023-04-11T13:46:32.380Z,69.82
2023-04-11T13:47:32.435Z,69.93
2023-04-11T13:48:32.343Z,71.67
2023-04-11T13:49:32.328Z,71.87
2023-04-11T13:50:32.361Z,70.51
2023-04-11T13:51:32.298Z,70.20
2023-04-11T13:52:32.286Z,71.33
2023-04-11T13:53:32.298Z,71.09
2023-04-11T13:54:32.296Z,69.35
2023-04-11T13:56:36.446Z,70.48
2023-04-11T13:57:32.282Z,70.17
2023-04-11T13:58:32.289Z,69.96
2023-04-11T13:59:32.210Z,69.46
2023-04-11T14:00:32.226Z,69.86
2023-04-11T14:01:32.266Z,70.78
2023-04-11T14:02:32.310Z,70.89
2023-04-11T14:03:32.259Z,69.35
2023-04-11T14:04:32.306Z,66.60
2023-04-11T14:05:32.154Z,66.80
2023-04-11T14:06:32.146Z,64.12
2023-04-11T14:07:32.141Z,64.22
2023-04-11T14:08:32.187Z,66.06
2023-04-11T14:09:32.159Z,65.95