createdAt,value
2023-04-09T00:01:09.088Z,46.20
2023-04-09T00:02:41.210Z,39.40
2023-04-09T00:04:13.314Z,46.10
2023-04-09T00:05:45.248Z,47.50
2023-04-09T00:07:16.962Z,46.40
2023-04-09T00:08:48.758Z,45.10
2023-04-09T00:10:20.648Z,44.10
2023-04-09T00:11:52.422Z,50.70
2023-04-09T00:13:35.488Z,52.20
2023-04-09T00:15:14.973Z,49.30
2023-04-09T00:16:49.659Z,45.60
2023-04-09T00:18:21.421Z,46.90
2023-04-09T00:19:53.206Z,42.90
2023-04-09T00:21:24.932Z,48.70
2023-04-09T00:22:56.687Z,45.40
2023-04-09T00:24:28.399Z,46.20
2023-04-09T00:26:00.974Z,43.70
2023-04-09T00:27:32.844Z,49.70
2023-04-09T00:29:04.627Z,47.30
2023-04-09T00:30:37.396Z,49.40
2023-04-09T00:32:09.359Z,45.10
2023-04-09T00:33:41.322Z,51.30
2023-04-09T00:35:13.422Z,46.40
2023-04-09T00:36:45.447Z,49.50
2023-04-09T00:38:17.173Z,48.50
2023-04-09T00:39:48.897Z,47.40
2023-04-09T00:41:23.516Z,48.20
2023-04-09T00:42:55.494Z,48.00
2023-04-09T00:44:27.169Z,51.30
2023-04-09T00:46:00.819Z,51.30
2023-04-09T00:47:35.560Z,50.90
2023-04-09T00:49:07.478Z,51.60
2023-04-09T00:50:40.640Z,47.20
2023-04-09T00:52:12.571Z,48.00
2023-04-09T00:53:44.491Z,49.10
2023-04-09T00:55:18.605Z,45.40
2023-04-09T00:56:51.447Z,47.80
2023-04-09T00:58:23.390Z,50.10
2023-04-09T00:59:55.703Z,48.30
2023-04-09T01:01:27.575Z,53.40
2023-04-09T01:03:01.112Z,47.20
2023-04-09T01:04:33.939Z,45.60
2023-04-09T01:06:19.656Z,50.20
2023-04-09T01:07:59.956Z,48.10
2023-04-09T01:09:41.479Z,50.90
2023-04-09T01:11:46.462Z,53.50
2023-04-09T01:13:47.741Z,50.00
2023-04-09T01:15:26.811Z,49.10
2023-04-09T01:17:17.411Z,50.80
2023-04-09T01:18:58.858Z,51.50
2023-04-09T01:21:09.820Z,53.20
2023-04-09T01:23:05.458Z,48.70
2023-04-09T01:25:02.895Z,53.10
2023-04-09T01:26:53.308Z,47.00
2023-04-09T01:28:34.949Z,48.20
2023-04-09T01:30:09.480Z,48.10
2023-04-09T01:31:44.250Z,47.10
2023-04-09T01:33:18.418Z,56.00
2023-04-09T01:34:52.043Z,54.70
2023-04-09T01:36:27.374Z,53.20
2023-04-09T01:38:00.766Z,50.90
2023-04-09T01:39:33.048Z,51.10
2023-04-09T01:41:08.722Z,54.70
2023-04-09T01:42:43.193Z,57.00
2023-04-09T01:44:17.657Z,57.60
2023-04-09T01:45:53.640Z,52.00
2023-04-09T01:47:28.102Z,53.60
2023-04-09T01:49:01.414Z,57.60
2023-04-09T01:50:34.009Z,48.20
2023-04-09T01:52:07.329Z,55.40
2023-04-09T01:53:39.116Z,51.10
2023-04-09T01:55:10.902Z,54.30
2023-04-09T01:56:48.450Z,51.80
2023-04-09T01:58:20.136Z,56.60
2023-04-09T01:59:52.193Z,57.30
2023-04-09T02:01:36.789Z,48.20
2023-04-09T02:03:18.229Z,56.30
2023-04-09T02:04:53.923Z,54.40
2023-04-09T02:06:40.600Z,55.90
2023-04-09T02:08:21.001Z,54.80
2023-04-09T02:09:54.733Z,57.30
2023-04-09T02:11:28.848Z,56.10
2023-04-09T02:13:03.221Z,53.90
2023-04-09T02:14:37.461Z,52.30
2023-04-09T02:16:13.776Z,52.50
2023-04-09T02:17:45.785Z,51.70
2023-04-09T02:19:17.885Z,57.60
2023-04-09T02:20:49.877Z,59.40
2023-04-09T02:22:21.630Z,54.20
2023-04-09T02:23:53.427Z,57.00
2023-04-09T02:25:26.131Z,61.10
2023-04-09T02:26:58.138Z,54.60
2023-04-09T02:28:29.891Z,58.20
2023-04-09T02:30:01.682Z,61.60
2023-04-09T02:31:33.529Z,56.70
2023-04-09T02:33:05.345Z,52.80
2023-04-09T02:34:37.165Z,59.00
2023-04-09T02:36:13.766Z,60.30
2023-04-09T02:37:45.981Z,57.20
2023-04-09T02:39:17.721Z,57.90
2023-04-09T02:40:49.504Z,59.40
2023-04-09T02:42:21.823Z,56.00
2023-04-09T02:43:53.574Z,60.50
2023-04-09T02:45:25.897Z,54.70
2023-04-09T02:46:58.060Z,53.10
2023-04-09T02:48:30.053Z,59.10
2023-04-09T02:50:04.721Z,57.90
2023-04-09T02:51:36.907Z,57.10
2023-04-09T02:53:08.922Z,53.40
2023-04-09T02:54:40.654Z,55.40
2023-04-09T02:56:12.335Z,60.90
2023-04-09T02:57:44.304Z,54.80
2023-04-09T02:59:16.282Z,59.00
2023-04-09T03:00:48.268Z,54.50
2023-04-09T03:02:20.174Z,58.60
2023-04-09T03:03:52.449Z,58.40
2023-04-09T03:05:24.627Z,56.90
2023-04-09T03:06:56.305Z,62.80
2023-04-09T03:08:28.188Z,57.50
2023-04-09T03:09:59.959Z,58.60
2023-04-09T03:11:31.940Z,55.30
2023-04-09T03:13:03.912Z,55.00
2023-04-09T03:14:35.688Z,53.40
2023-04-09T03:16:08.507Z,56.60
2023-04-09T03:17:40.256Z,58.20
2023-04-09T03:19:11.896Z,57.60
2023-04-09T03:20:43.646Z,58.90
2023-04-09T03:22:16.168Z,53.30
2023-04-09T03:23:48.068Z,56.70
2023-04-09T03:25:21.061Z,51.50
2023-04-09T03:26:53.174Z,55.40
2023-04-09T03:28:25.053Z,53.70
2023-04-09T03:29:57.881Z,53.60
2023-04-09T03:31:38.197Z,62.30
2023-04-09T03:33:10.409Z,56.00
2023-04-09T03:34:50.881Z,57.60
2023-04-09T03:36:25.438Z,56.00
2023-04-09T03:38:01.129Z,53.00
2023-04-09T03:39:33.007Z,54.60
2023-04-09T03:41:04.791Z,59.00
2023-04-09T03:42:37.494Z,58.80
2023-04-09T03:44:10.783Z,60.80
2023-04-09T03:45:58.404Z,59.30
2023-04-09T03:47:31.425Z,59.50
2023-04-09T03:49:03.333Z,55.30
2023-04-09T03:50:44.613Z,59.00
2023-04-09T03:52:17.379Z,59.80
2023-04-09T03:53:51.238Z,57.20
2023-04-09T03:55:23.331Z,53.50
2023-04-09T03:56:56.328Z,57.60
2023-04-09T03:58:28.784Z,59.80
2023-04-09T04:00:00.465Z,60.60
2023-04-09T04:01:33.042Z,58.40
2023-04-09T04:03:05.715Z,61.50
2023-04-09T04:04:55.496Z,59.20
2023-04-09T04:06:27.806Z,59.30
2023-04-09T04:08:26.826Z,65.00
2023-04-09T04:09:58.831Z,57.00
2023-04-09T04:11:30.922Z,59.40
2023-04-09T04:13:03.341Z,59.40
2023-04-09T04:14:41.369Z,57.50
2023-04-09T04:16:22.073Z,58.10
2023-04-09T04:17:54.499Z,57.30
2023-04-09T04:19:54.461Z,52.50
2023-04-09T04:21:27.152Z,57.90
2023-04-09T04:23:03.858Z,53.90
2023-04-09T04:24:35.953Z,54.50
2023-04-09T04:26:10.858Z,63.30
2023-04-09T04:27:43.611Z,62.20
2023-04-09T04:29:15.730Z,57.70
2023-04-09T04:30:57.463Z,53.70
2023-04-09T04:32:29.609Z,56.90
2023-04-09T04:43:03.412Z,60.20
2023-04-09T04:44:35.195Z,57.40
2023-04-09T04:46:19.171Z,62.70
2023-04-09T04:47:51.949Z,62.60
2023-04-09T04:49:24.776Z,64.00
2023-04-09T04:51:01.910Z,68.60
2023-04-09T04:52:40.430Z,61.40
2023-04-09T04:54:12.313Z,55.10
2023-04-09T04:55:48.737Z,64.00
2023-04-09T04:57:22.188Z,67.20
2023-04-09T04:58:54.464Z,65.00
2023-04-09T05:00:26.507Z,64.30
2023-04-09T05:01:59.935Z,66.50
2023-04-09T05:03:34.243Z,63.80
2023-04-09T05:05:13.719Z,67.70
2023-04-09T05:06:51.162Z,69.70
2023-04-09T05:08:25.335Z,73.30
2023-04-09T05:09:57.882Z,72.10
2023-04-09T05:11:30.158Z,71.40
2023-04-09T05:13:02.180Z,73.40
2023-04-09T05:14:37.985Z,69.20
2023-04-09T05:16:21.098Z,70.20
2023-04-09T05:18:03.076Z,65.50
2023-04-09T05:19:35.011Z,69.00
2023-04-09T05:21:07.550Z,68.10
2023-04-09T05:22:39.415Z,68.70
2023-04-09T05:24:11.783Z,65.70
2023-04-09T05:25:44.382Z,64.10
2023-04-09T05:27:27.686Z,68.70
2023-04-09T05:29:03.213Z,67.30
2023-04-09T05:30:35.340Z,66.70
2023-04-09T05:32:09.539Z,66.70
2023-04-09T05:33:43.172Z,65.60
2023-04-09T05:35:20.781Z,66.60
2023-04-09T05:36:54.156Z,64.40
2023-04-09T05:38:26.998Z,67.30
2023-04-09T05:40:01.624Z,68.10
2023-04-09T05:41:34.113Z,69.50
2023-04-09T05:43:22.310Z,66.80
2023-04-09T05:44:54.044Z,61.00
2023-04-09T05:46:26.209Z,65.20
2023-04-09T05:47:58.222Z,68.40
2023-04-09T05:49:29.933Z,63.70
2023-04-09T05:51:01.668Z,59.10
2023-04-09T05:52:33.682Z,63.80
2023-04-09T05:54:05.516Z,64.40
2023-04-09T05:55:39.953Z,71.50
2023-04-09T05:57:11.767Z,65.90
2023-04-09T05:58:46.599Z,64.60
2023-04-09T06:00:18.650Z,64.90
2023-04-09T06:01:51.670Z,56.80
2023-04-09T06:03:23.644Z,64.00
2023-04-09T06:04:55.646Z,67.40
2023-04-09T06:06:27.607Z,63.10
2023-04-09T06:08:00.545Z,69.00
2023-04-09T06:09:32.318Z,61.90
2023-04-09T06:11:04.583Z,64.70
2023-04-09T06:12:36.364Z,59.80
2023-04-09T06:14:08.496Z,58.10
2023-04-09T06:15:40.825Z,59.60
2023-04-09T06:17:13.232Z,54.60
2023-04-09T06:18:46.837Z,54.20
2023-04-09T06:20:18.683Z,54.30
2023-04-09T06:21:50.830Z,52.00
2023-04-09T06:23:22.581Z,52.30
2023-04-09T06:24:54.282Z,52.10
2023-04-09T06:26:26.313Z,46.80
2023-04-09T06:27:58.149Z,46.10
2023-04-09T06:29:29.977Z,45.70
2023-04-09T06:31:02.230Z,46.60
2023-04-09T06:32:43.337Z,44.80
2023-04-09T06:34:23.035Z,45.50
2023-04-09T06:35:54.904Z,46.20
2023-04-09T06:37:26.688Z,44.70
2023-04-09T06:38:59.138Z,43.00
2023-04-09T06:40:31.348Z,45.80
2023-04-09T06:42:04.035Z,45.70
2023-04-09T06:43:44.966Z,40.20
2023-04-09T06:45:16.872Z,37.60
2023-04-09T06:46:48.719Z,38.80
2023-04-09T06:48:20.799Z,41.30
2023-04-09T06:49:52.522Z,39.40
2023-04-09T06:51:24.241Z,39.50
2023-04-09T06:52:56.286Z,39.50
2023-04-09T06:54:28.047Z,43.10
2023-04-09T06:55:59.820Z,38.60
2023-04-09T06:57:31.713Z,38.10
2023-04-09T06:59:03.702Z,34.70
2023-04-09T07:00:35.571Z,38.90
2023-04-09T07:02:08.313Z,37.70
2023-04-09T07:03:41.519Z,34.80
2023-04-09T07:05:13.727Z,36.10
2023-04-09T07:06:45.774Z,33.80
2023-04-09T07:08:17.550Z,36.60
2023-04-09T07:09:49.323Z,35.80
2023-04-09T07:11:21.540Z,34.60
2023-04-09T07:12:53.251Z,32.50
2023-04-09T07:14:25.135Z,35.80
2023-04-09T07:15:56.933Z,38.10
2023-04-09T07:17:29.321Z,33.40
2023-04-09T07:19:01.366Z,34.30
2023-04-09T07:20:34.504Z,34.30
2023-04-09T07:22:06.299Z,34.00
2023-04-09T07:23:38.160Z,35.80
2023-04-09T07:25:11.006Z,34.60
2023-04-09T07:26:42.841Z,35.00
2023-04-09T07:28:14.626Z,33.40
2023-04-09T07:29:46.617Z,32.70
2023-04-09T07:31:18.498Z,32.60
2023-04-09T07:32:50.723Z,33.30
2023-04-09T07:34:22.566Z,33.40
2023-04-09T07:35:55.531Z,34.40
2023-04-09T07:37:27.808Z,31.80
2023-04-09T07:38:59.544Z,30.90
2023-04-09T07:40:31.412Z,31.30
2023-04-09T07:42:04.810Z,33.70
2023-04-09T07:43:37.232Z,30.50
2023-04-09T07:45:09.498Z,31.90
2023-04-09T07:46:42.494Z,31.10
2023-04-09T07:48:14.294Z,30.40
2023-04-09T07:49:46.125Z,26.70
2023-04-09T07:51:18.229Z,25.10
2023-04-09T07:52:49.911Z,23.90
2023-04-09T07:54:21.634Z,24.70
2023-04-09T07:55:53.453Z,21.90
2023-04-09T07:57:25.394Z,24.10
2023-04-09T07:58:57.111Z,25.00
2023-04-09T08:00:29.027Z,24.70
2023-04-09T08:02:00.930Z,23.00
2023-04-09T08:03:33.073Z,25.60
2023-04-09T08:05:06.417Z,24.50
2023-04-09T08:06:38.577Z,24.30
2023-04-09T08:08:10.293Z,25.20
2023-04-09T08:09:42.040Z,27.70
2023-04-09T08:11:14.108Z,28.30
2023-04-09T08:12:49.074Z,29.40
2023-04-09T08:14:21.437Z,23.50
2023-04-09T08:15:53.558Z,23.30
2023-04-09T08:17:25.335Z,25.00
2023-04-09T08:18:57.668Z,25.30
2023-04-09T08:20:30.436Z,26.20
2023-04-09T08:22:02.294Z,22.40
2023-04-09T08:23:34.130Z,23.60
2023-04-09T08:25:06.905Z,19.00
2023-04-09T08:26:40.980Z,17.60
2023-04-09T08:28:13.216Z,18.40
2023-04-09T08:29:45.255Z,18.80
2023-04-09T08:31:16.985Z,16.50
2023-04-09T08:32:49.121Z,15.50
2023-04-09T08:34:22.289Z,15.40
2023-04-09T08:35:54.116Z,14.90
2023-04-09T08:37:26.959Z,14.50
2023-04-09T08:39:00.607Z,13.10
2023-04-09T08:40:36.879Z,14.20
2023-04-09T08:42:13.290Z,13.40
2023-04-09T08:43:57.829Z,15.30
2023-04-09T08:45:31.421Z,15.20
2023-04-09T08:47:11.606Z,13.20
2023-04-09T08:48:46.790Z,13.50
2023-04-09T08:50:19.441Z,12.30
2023-04-09T08:51:51.333Z,13.70
2023-04-09T08:53:24.776Z,11.80
2023-04-09T08:54:56.776Z,12.60
2023-04-09T08:56:29.286Z,15.60
2023-04-09T08:58:07.483Z,14.80
2023-04-09T08:59:39.205Z,13.60
2023-04-09T09:01:27.077Z,13.70
2023-04-09T09:03:15.954Z,12.60
2023-04-09T09:04:50.380Z,10.50
2023-04-09T09:06:24.831Z,9.50
2023-04-09T09:07:58.172Z,11.00
2023-04-09T09:09:29.983Z,11.10
2023-04-09T09:11:02.017Z,12.10
2023-04-09T09:12:43.086Z,11.10
2023-04-09T09:14:18.204Z,11.00
2023-04-09T09:16:14.408Z,10.80
2023-04-09T09:17:59.720Z,12.90
2023-04-09T09:19:34.003Z,11.20
2023-04-09T09:21:17.904Z,10.10
2023-04-09T09:22:55.007Z,12.00
2023-04-09T09:24:28.594Z,11.10
2023-04-09T09:26:00.356Z,12.00
2023-04-09T09:27:40.328Z,10.80
2023-04-09T09:29:12.343Z,10.70
2023-04-09T09:30:47.916Z,10.70
2023-04-09T09:32:23.523Z,11.50
2023-04-09T09:33:55.523Z,11.00
2023-04-09T09:35:28.735Z,12.20
2023-04-09T09:37:32.907Z,12.60
2023-04-09T09:39:10.498Z,12.60
2023-04-09T09:40:43.313Z,13.00
2023-04-09T09:42:15.365Z,11.80
2023-04-09T09:43:47.546Z,11.30
2023-04-09T09:45:19.695Z,11.10
2023-04-09T09:46:51.523Z,11.10
2023-04-09T09:48:23.277Z,12.60
2023-04-09T09:49:55.823Z,12.40
2023-04-09T09:51:29.448Z,11.40
2023-04-09T09:53:06.552Z,12.10
2023-04-09T09:54:46.546Z,10.60
2023-04-09T09:56:35.828Z,12.20
2023-04-09T09:58:24.887Z,11.30
2023-04-09T10:00:03.793Z,11.10
2023-04-09T10:01:41.465Z,11.70
2023-04-09T10:03:23.612Z,12.60
2023-04-09T10:04:55.732Z,11.10
2023-04-09T10:06:28.914Z,12.00
2023-04-09T10:08:03.032Z,9.20
2023-04-09T10:09:54.339Z,10.70
2023-04-09T10:11:26.549Z,12.30
2023-04-09T10:12:59.465Z,11.20
2023-04-09T10:14:31.593Z,11.50
2023-04-09T10:16:04.466Z,11.50
2023-04-09T10:17:36.965Z,11.60
2023-04-09T10:19:14.166Z,11.00
2023-04-09T10:21:34.192Z,11.20
2023-04-09T10:23:15.663Z,10.30
2023-04-09T10:24:47.730Z,10.50
2023-04-09T10:26:20.332Z,9.30
2023-04-09T10:28:17.923Z,11.30
2023-04-09T10:29:52.185Z,9.60
2023-04-09T10:31:24.441Z,10.20
2023-04-09T10:32:56.566Z,8.80
2023-04-09T10:34:28.872Z,10.20
2023-04-09T10:36:06.134Z,8.90
2023-04-09T10:37:37.947Z,9.40
2023-04-09T10:39:14.141Z,9.70
2023-04-09T10:40:51.498Z,10.10
2023-04-09T10:42:30.427Z,10.40
2023-04-09T10:44:07.496Z,12.20
2023-04-09T10:45:42.345Z,10.00
2023-04-09T10:47:34.023Z,10.00
2023-04-09T10:49:19.599Z,9.60
2023-04-09T10:50:54.352Z,9.80
2023-04-09T10:52:30.417Z,8.90
2023-04-09T10:54:02.347Z,10.10
2023-04-09T10:55:44.507Z,10.40
2023-04-09T10:57:22.243Z,10.90
2023-04-09T10:58:55.234Z,8.90
2023-04-09T11:00:27.116Z,9.60
2023-04-09T11:01:58.884Z,9.90
2023-04-09T11:03:44.879Z,9.30
2023-04-09T11:05:27.531Z,9.10
2023-04-09T11:07:03.999Z,10.00
2023-04-09T11:08:38.451Z,9.30
2023-04-09T11:10:10.457Z,8.60
2023-04-09T11:11:43.006Z,9.70
2023-04-09T11:13:17.885Z,10.50
2023-04-09T11:14:50.922Z,10.20
2023-04-09T11:16:24.647Z,10.00
2023-04-09T11:17:58.406Z,9.60
2023-04-09T11:19:30.391Z,8.90
2023-04-09T11:21:06.718Z,9.20
2023-04-09T11:22:38.615Z,9.80
2023-04-09T11:24:13.090Z,10.30
2023-04-09T11:25:50.962Z,8.50
2023-04-09T11:27:22.652Z,10.10
2023-04-09T11:28:58.174Z,10.10
2023-04-09T11:30:31.267Z,8.70
2023-04-09T11:32:05.370Z,10.10
2023-04-09T11:33:37.341Z,8.80
2023-04-09T11:35:21.765Z,8.40
2023-04-09T11:36:54.647Z,9.30
2023-04-09T11:38:31.725Z,10.70
2023-04-09T11:40:03.929Z,9.20
2023-04-09T11:41:38.025Z,8.60
2023-04-09T11:43:10.273Z,8.70
2023-04-09T11:44:42.095Z,9.60
2023-04-09T11:46:14.254Z,9.40
2023-04-09T11:47:47.287Z,9.50
2023-04-09T11:49:19.942Z,8.70
2023-04-09T11:50:52.813Z,8.70
2023-04-09T11:52:24.697Z,8.90
2023-04-09T11:53:56.499Z,7.40
2023-04-09T11:55:31.274Z,8.50
2023-04-09T11:57:06.953Z,8.70
2023-04-09T11:58:39.075Z,9.30
2023-04-09T12:00:20.248Z,8.10
2023-04-09T12:01:52.394Z,8.70
2023-04-09T12:03:34.681Z,8.50
2023-04-09T12:05:12.518Z,9.30
2023-04-09T12:06:44.793Z,8.70
2023-04-09T12:08:18.575Z,7.50
2023-04-09T12:09:50.882Z,8.00
2023-04-09T12:11:30.062Z,8.30
2023-04-09T12:13:10.465Z,9.40
2023-04-09T12:14:47.552Z,8.70
2023-04-09T12:16:21.401Z,9.00
2023-04-09T12:17:58.091Z,8.30
2023-04-09T12:19:30.002Z,8.20
2023-04-09T12:21:02.834Z,9.60
2023-04-09T12:22:37.655Z,9.90
2023-04-09T12:24:09.446Z,8.70
2023-04-09T12:25:45.634Z,8.90
2023-04-09T12:27:18.075Z,9.20
2023-04-09T12:28:49.848Z,9.60
2023-04-09T12:30:24.965Z,9.10
2023-04-09T12:31:56.888Z,8.90
2023-04-09T12:33:28.705Z,8.70
2023-04-09T12:35:00.789Z,9.10
2023-04-09T12:36:33.266Z,9.30
2023-04-09T12:38:05.390Z,10.70
2023-04-09T12:39:37.244Z,9.10
2023-04-09T12:41:09.653Z,9.30
2023-04-09T12:42:43.516Z,10.60
2023-04-09T12:44:15.572Z,8.90
2023-04-09T12:45:47.453Z,8.70
2023-04-09T12:47:22.304Z,9.00
2023-04-09T12:48:54.616Z,8.90
2023-04-09T12:50:28.362Z,8.90
2023-04-09T12:52:00.314Z,9.00
2023-04-09T12:53:32.322Z,8.50
2023-04-09T12:55:06.621Z,9.60
2023-04-09T12:56:38.535Z,8.50
2023-04-09T12:58:10.312Z,9.60
2023-04-09T12:59:42.115Z,9.10
2023-04-09T13:01:14.043Z,8.30
2023-04-09T13:02:46.492Z,8.00
2023-04-09T13:04:19.591Z,9.30
2023-04-09T13:05:51.949Z,8.80
2023-04-09T13:07:24.505Z,10.00
2023-04-09T13:08:56.281Z,8.50
2023-04-09T13:10:29.151Z,9.00
2023-04-09T13:12:02.199Z,8.80
2023-04-09T13:13:34.615Z,11.30
2023-04-09T13:15:07.289Z,10.90
2023-04-09T13:16:43.343Z,9.60
2023-04-09T13:18:15.369Z,9.40
2023-04-09T13:19:47.250Z,9.10
2023-04-09T13:21:19.294Z,8.40
2023-04-09T13:22:52.516Z,8.30
2023-04-09T13:24:24.245Z,8.90
2023-04-09T13:25:56.119Z,8.20
2023-04-09T13:27:28.001Z,9.00
2023-04-09T13:29:00.149Z,7.10
2023-04-09T13:30:32.015Z,8.90
2023-04-09T13:32:07.297Z,9.10
2023-04-09T13:33:39.290Z,9.40
2023-04-09T13:35:11.509Z,8.10
2023-04-09T13:36:43.262Z,9.00
2023-04-09T13:38:15.138Z,8.40
2023-04-09T13:39:47.005Z,9.50
2023-04-09T13:41:18.846Z,9.40
2023-04-09T13:42:50.822Z,8.20
2023-04-09T13:44:25.108Z,8.80
2023-04-09T13:45:57.586Z,9.00
2023-04-09T13:47:29.656Z,9.20
2023-04-09T13:49:02.811Z,8.50
2023-04-09T13:50:36.158Z,9.50
2023-04-09T13:52:08.768Z,9.50
2023-04-09T13:53:41.309Z,8.90
2023-04-09T13:55:13.272Z,9.20
2023-04-09T13:56:46.311Z,8.60
2023-04-09T13:58:18.325Z,9.50
2023-04-09T13:59:50.385Z,7.90
2023-04-09T14:01:22.436Z,8.60
2023-04-09T14:02:54.442Z,8.90
2023-04-09T14:04:27.102Z,8.90
2023-04-09T14:06:02.881Z,9.70
2023-04-09T14:07:34.830Z,9.00
2023-04-09T14:09:06.602Z,8.90
2023-04-09T14:10:38.520Z,9.10
2023-04-09T14:12:10.439Z,9.00
2023-04-09T14:13:42.490Z,10.10
2023-04-09T14:15:15.060Z,8.40
2023-04-09T14:16:48.392Z,9.10
2023-04-09T14:18:20.337Z,8.80
2023-04-09T14:19:52.865Z,9.50
2023-04-09T14:21:26.879Z,8.10
2023-04-09T14:22:59.738Z,8.40
2023-04-09T14:24:55.970Z,8.60
2023-04-09T14:26:29.647Z,8.60
2023-04-09T14:28:01.850Z,8.70
2023-04-09T14:29:34.061Z,9.70
2023-04-09T14:31:06.481Z,9.10
2023-04-09T14:32:38.326Z,8.80
2023-04-09T14:34:12.015Z,8.70
2023-04-09T14:35:43.878Z,8.20
2023-04-09T14:37:16.563Z,8.40
2023-04-09T14:38:49.231Z,7.40
2023-04-09T14:40:21.095Z,8.70
2023-04-09T14:41:54.824Z,7.70
2023-04-09T14:43:27.275Z,7.80
2023-04-09T14:44:59.225Z,9.20
2023-04-09T14:46:31.497Z,8.50
2023-04-09T14:48:03.748Z,8.50
2023-04-09T14:49:35.912Z,7.70
2023-04-09T14:51:10.935Z,8.00
2023-04-09T14:52:48.056Z,7.90
2023-04-09T14:54:19.927Z,8.20
2023-04-09T14:55:53.008Z,8.50
2023-04-09T14:57:25.929Z,8.30
2023-04-09T14:58:57.821Z,7.20
2023-04-09T15:00:31.583Z,8.60
2023-04-09T15:02:03.627Z,8.90
2023-04-09T15:03:36.418Z,7.60
2023-04-09T15:05:09.478Z,8.00
2023-04-09T15:06:41.345Z,8.00
2023-04-09T15:08:13.178Z,7.10
2023-04-09T15:09:46.916Z,7.40
2023-04-09T15:11:22.661Z,7.80
2023-04-09T15:12:54.495Z,7.80
2023-04-09T15:14:30.643Z,6.90
2023-04-09T15:16:02.409Z,8.30
2023-04-09T15:17:38.600Z,8.50
2023-04-09T15:19:10.701Z,8.40
2023-04-09T15:20:43.675Z,8.20
2023-04-09T15:22:16.299Z,7.60
2023-04-09T15:23:51.415Z,8.10
2023-04-09T15:25:24.576Z,7.80
2023-04-09T15:26:57.160Z,7.50
2023-04-09T15:28:29.452Z,8.10
2023-04-09T15:30:01.632Z,6.80
2023-04-09T15:31:34.365Z,7.60
2023-04-09T15:33:06.542Z,8.00
2023-04-09T15:34:38.500Z,8.30
2023-04-09T15:36:12.919Z,8.30
2023-04-09T15:37:44.934Z,7.40
2023-04-09T15:39:17.047Z,7.50
2023-04-09T15:40:48.794Z,7.60
2023-04-09T15:42:22.770Z,7.90
2023-04-09T15:43:54.785Z,7.40
2023-04-09T15:45:26.816Z,7.80
2023-04-09T15:46:58.819Z,7.40
2023-04-09T15:48:30.785Z,7.30
2023-04-09T15:50:02.572Z,8.30
2023-04-09T15:51:34.549Z,6.90
2023-04-09T15:53:07.694Z,8.80
2023-04-09T15:54:39.482Z,7.60
2023-04-09T15:56:17.957Z,7.60
2023-04-09T15:57:50.593Z,7.60
2023-04-09T15:59:22.612Z,7.70
2023-04-09T16:00:55.634Z,6.50
2023-04-09T16:02:27.722Z,8.00
2023-04-09T16:03:59.769Z,7.00
2023-04-09T16:05:31.620Z,8.40
2023-04-09T16:07:04.288Z,7.40
2023-04-09T16:08:39.744Z,9.70
2023-04-09T16:10:11.639Z,7.60
2023-04-09T16:11:43.490Z,7.60
2023-04-09T16:13:15.568Z,8.30
2023-04-09T16:14:47.522Z,6.40
2023-04-09T16:16:20.060Z,7.10
2023-04-09T16:17:51.887Z,7.30
2023-04-09T16:19:25.061Z,7.00
2023-04-09T16:20:57.404Z,7.90
2023-04-09T16:22:29.765Z,7.00
2023-04-09T16:24:01.686Z,7.50
2023-04-09T16:25:35.323Z,7.90
2023-04-09T16:27:07.131Z,7.80
2023-04-09T16:28:40.413Z,7.30
2023-04-09T16:30:12.800Z,6.70
2023-04-09T16:31:44.691Z,7.40
2023-04-09T16:33:16.639Z,7.60
2023-04-09T16:34:48.459Z,7.50
2023-04-09T16:36:20.353Z,7.90
2023-04-09T16:37:52.587Z,7.20
2023-04-09T16:39:24.367Z,6.90
2023-04-09T16:40:56.428Z,6.90
2023-04-09T16:42:30.275Z,6.90
2023-04-09T16:44:02.181Z,6.90
2023-04-09T16:45:34.469Z,7.80
2023-04-09T16:47:06.487Z,6.80
2023-04-09T16:48:42.007Z,6.60
2023-04-09T16:50:13.969Z,7.40
2023-04-09T16:51:46.275Z,7.60
2023-04-09T16:54:51.609Z,7.10
2023-04-09T16:56:23.342Z,8.10
2023-04-09T16:57:56.909Z,7.60
2023-04-09T16:59:28.906Z,7.90
2023-04-09T17:01:02.276Z,7.50
2023-04-09T17:02:35.637Z,6.80
2023-04-09T17:04:07.520Z,6.00
2023-04-09T17:05:39.504Z,7.00
2023-04-09T17:07:11.448Z,7.70
2023-04-09T17:08:43.226Z,7.20
2023-04-09T17:10:15.353Z,7.60
2023-04-09T17:11:47.304Z,7.90
2023-04-09T17:13:19.039Z,8.70
2023-04-09T17:14:51.642Z,7.30
2023-04-09T17:16:23.641Z,7.80
2023-04-09T17:17:55.491Z,7.40
2023-04-09T17:19:27.351Z,6.70
2023-04-09T17:20:59.866Z,7.90
2023-04-09T17:22:35.193Z,6.40
2023-04-09T17:24:08.734Z,7.50
2023-04-09T17:25:42.032Z,7.10
2023-04-09T17:27:13.910Z,7.20
2023-04-09T17:28:46.872Z,6.50
2023-04-09T17:30:22.960Z,8.40
2023-04-09T17:31:55.068Z,7.30
2023-04-09T17:33:28.130Z,6.30
2023-04-09T17:35:00.679Z,6.70
2023-04-09T17:36:32.497Z,7.10
2023-04-09T17:38:05.648Z,6.40
2023-04-09T17:39:37.558Z,7.40
2023-04-09T17:41:09.365Z,6.80
2023-04-09T17:42:41.356Z,7.20
2023-04-09T17:44:13.188Z,6.50
2023-04-09T17:45:45.000Z,7.40
2023-04-09T17:47:17.287Z,6.90
2023-04-09T17:48:49.252Z,7.20
2023-04-09T17:50:21.327Z,6.70
2023-04-09T17:51:53.139Z,5.80
2023-04-09T17:53:24.955Z,7.40
2023-04-09T17:54:57.593Z,7.80
2023-04-09T17:56:31.271Z,8.70
2023-04-09T17:58:03.694Z,8.20
2023-04-09T17:59:36.342Z,7.70
2023-04-09T18:01:08.866Z,7.20
2023-04-09T18:02:41.124Z,7.00
2023-04-09T18:04:13.499Z,7.40
2023-04-09T18:05:46.546Z,6.40
2023-04-09T18:07:18.538Z,7.50
2023-04-09T18:08:52.288Z,6.50
2023-04-09T18:10:24.420Z,8.70
2023-04-09T18:11:57.886Z,7.30
2023-04-09T18:13:31.864Z,8.20
2023-04-09T18:15:04.576Z,7.20
2023-04-09T18:16:38.785Z,8.10
2023-04-09T18:18:10.751Z,8.90
2023-04-09T18:19:43.427Z,7.70
2023-04-09T18:21:15.425Z,6.90
2023-04-09T18:22:47.185Z,7.60
2023-04-09T18:24:19.017Z,8.10
2023-04-09T18:25:51.324Z,7.90
2023-04-09T18:27:23.200Z,7.80
2023-04-09T18:28:55.979Z,8.00
2023-04-09T18:30:29.225Z,7.80
2023-04-09T18:32:01.075Z,7.70
2023-04-09T18:33:34.010Z,7.30
2023-04-09T18:35:07.521Z,7.10
2023-04-09T18:36:41.747Z,6.90
2023-04-09T18:38:13.626Z,8.80
2023-04-09T18:39:49.026Z,7.60
2023-04-09T18:41:26.135Z,8.30
2023-04-09T18:42:58.403Z,9.20
2023-04-09T18:44:30.355Z,9.30
2023-04-09T18:46:02.588Z,9.40
2023-04-09T18:47:34.543Z,7.30
2023-04-09T18:49:06.371Z,7.70
2023-04-09T18:50:38.179Z,7.70
2023-04-09T18:52:10.488Z,8.50
2023-04-09T18:53:42.398Z,8.40
2023-04-09T18:55:14.355Z,7.90
2023-04-09T18:56:46.576Z,8.60
2023-04-09T18:58:18.473Z,9.20
2023-04-09T18:59:52.901Z,9.90
2023-04-09T19:01:24.717Z,25.60
2023-04-09T19:02:56.783Z,18.00
2023-04-09T19:04:35.086Z,14.20
2023-04-09T19:06:18.474Z,10.70
2023-04-09T19:07:50.638Z,9.70
2023-04-09T19:09:23.677Z,9.00
2023-04-09T19:10:55.752Z,7.90
2023-04-09T19:12:27.899Z,9.80
2023-04-09T19:13:59.563Z,9.60
2023-04-09T19:15:31.393Z,19.80
2023-04-09T19:17:03.224Z,12.10
2023-04-09T19:18:35.959Z,12.70
2023-04-09T19:20:10.756Z,14.90
2023-04-09T19:21:42.507Z,22.20
2023-04-09T19:23:14.721Z,17.60
2023-04-09T19:24:46.477Z,15.30
2023-04-09T19:26:18.352Z,16.00
2023-04-09T19:27:50.407Z,13.70
2023-04-09T19:29:22.169Z,11.50
2023-04-09T19:30:53.981Z,12.80
2023-04-09T19:32:25.758Z,16.80
2023-04-09T19:33:57.532Z,14.20
2023-04-09T19:35:29.532Z,14.70
2023-04-09T19:37:01.283Z,15.70
2023-04-09T19:38:33.676Z,12.00
2023-04-09T19:40:06.723Z,12.20
2023-04-09T19:41:39.923Z,10.70
2023-04-09T19:43:12.199Z,10.60
2023-04-09T19:44:43.943Z,10.30
2023-04-09T19:46:15.949Z,10.70
2023-04-09T19:47:47.690Z,10.50
2023-04-09T19:49:19.489Z,11.20
2023-04-09T19:50:52.677Z,9.40
2023-04-09T19:52:25.408Z,11.10
2023-04-09T19:53:57.337Z,10.30
2023-04-09T19:55:29.282Z,9.20
2023-04-09T19:57:03.346Z,11.30
2023-04-09T19:58:35.220Z,11.70
2023-04-09T20:00:11.133Z,10.20
2023-04-09T20:01:45.796Z,10.80
2023-04-09T20:03:19.000Z,11.50
2023-04-09T20:04:52.402Z,12.10
2023-04-09T20:06:24.293Z,10.00
2023-04-09T20:07:56.245Z,10.80
2023-04-09T20:09:29.158Z,10.80
2023-04-09T20:11:01.041Z,11.80
2023-04-09T20:12:34.437Z,11.80
2023-04-09T20:14:06.422Z,11.10
2023-04-09T20:15:38.128Z,12.00
2023-04-09T20:17:11.193Z,11.90
2023-04-09T20:18:42.937Z,12.20
2023-04-09T20:20:18.022Z,14.70
2023-04-09T20:21:49.866Z,10.20
2023-04-09T20:23:21.661Z,10.60
2023-04-09T20:24:53.514Z,11.10
2023-04-09T20:26:25.582Z,10.90
2023-04-09T20:27:57.288Z,12.70
2023-04-09T20:29:29.059Z,11.90
2023-04-09T20:31:06.059Z,11.50
2023-04-09T20:32:37.910Z,11.50
2023-04-09T20:34:09.675Z,10.80
2023-04-09T20:35:41.434Z,11.60
2023-04-09T20:37:13.276Z,12.00