createdAt,value
2017-01-12T00:00:12.652Z,18.18
2017-01-12T00:00:53.146Z,18.19
2017-01-12T00:01:33.637Z,17.99
2017-01-12T00:02:14.120Z,18.28
2017-01-12T00:02:54.604Z,17.99
2017-01-12T00:03:35.113Z,17.9
2017-01-12T00:04:15.598Z,18.38
2017-01-12T00:04:56.095Z,18.28
2017-01-12T00:05:36.588Z,18
2017-01-12T00:06:17.102Z,17.9
2017-01-12T00:06:57.586Z,18.08
2017-01-12T00:07:38.079Z,18
2017-01-12T00:08:18.573Z,18.08
2017-01-12T00:08:59.062Z,17.99
2017-01-12T00:09:39.547Z,18.18
2017-01-12T00:10:20.036Z,18.18
2017-01-12T00:11:00.540Z,18.08
2017-01-12T00:11:41.031Z,17.99
2017-01-12T00:12:21.525Z,18.28
2017-01-12T00:13:02.025Z,18.18
2017-01-12T00:13:42.590Z,18.28
2017-01-12T00:14:23.086Z,17.99
2017-01-12T00:15:03.577Z,17.9
2017-01-12T00:15:44.074Z,18.18
2017-01-12T00:16:24.574Z,18.18
2017-01-12T00:17:05.092Z,18.18
2017-01-12T00:17:45.575Z,18.1
2017-01-12T00:18:26.070Z,18.08
2017-01-12T00:19:06.568Z,18.18
2017-01-12T00:19:47.079Z,18.08
2017-01-12T00:20:27.568Z,18.18
2017-01-12T00:21:08.078Z,18.18
2017-01-12T00:21:48.590Z,17.9
2017-01-12T00:22:29.083Z,17.9
2017-01-12T00:23:09.568Z,18.28
2017-01-12T00:23:50.087Z,17.8
2017-01-12T00:24:30.569Z,17.9
2017-01-12T00:25:11.074Z,18.08
2017-01-12T00:25:51.560Z,18.08
2017-01-12T00:26:32.072Z,18.08
2017-01-12T00:27:12.564Z,18.18
2017-01-12T00:27:53.055Z,18.28
2017-01-12T00:28:33.578Z,18.08
2017-01-12T00:29:14.072Z,18.08
2017-01-12T00:29:54.560Z,18.18
2017-01-12T00:30:35.058Z,18.18
2017-01-12T00:31:15.555Z,18.18
2017-01-12T00:31:56.007Z,18.08
2017-01-12T00:32:36.502Z,18.48
2017-01-12T00:33:16.984Z,18.08
2017-01-12T00:33:57.489Z,18.28
2017-01-12T00:34:37.972Z,17.99
2017-01-12T00:35:18.453Z,17.99
2017-01-12T00:35:58.950Z,17.9
2017-01-12T00:36:39.446Z,18.28
2017-01-12T00:37:19.947Z,18.08
2017-01-12T00:38:00.447Z,18.28
2017-01-12T00:38:40.945Z,17.99
2017-01-12T00:39:21.441Z,18.08
2017-01-12T00:40:01.959Z,18.18
2017-01-12T00:40:42.444Z,18.18
2017-01-12T00:41:22.957Z,18.08
2017-01-12T00:42:03.444Z,18.28
2017-01-12T00:42:43.939Z,18.19
2017-01-12T00:43:24.477Z,18.18
2017-01-12T00:44:04.900Z,18.08
2017-01-12T00:44:45.400Z,17.9
2017-01-12T00:45:25.890Z,18.28
2017-01-12T00:46:06.383Z,18.18
2017-01-12T00:46:46.888Z,18.18
2017-01-12T00:47:27.384Z,17.9
2017-01-12T00:48:07.864Z,17.99
2017-01-12T00:48:48.352Z,17.8
2017-01-12T00:49:28.846Z,18.18
2017-01-12T00:50:09.334Z,18.28
2017-01-12T00:50:49.833Z,18.18
2017-01-12T00:51:30.331Z,18.08
2017-01-12T00:52:10.825Z,18.08
2017-01-12T00:52:51.310Z,18.18
2017-01-12T00:53:31.808Z,18.08
2017-01-12T00:54:12.289Z,17.99
2017-01-12T00:54:52.779Z,18.08
2017-01-12T00:55:33.272Z,18.08
2017-01-12T00:56:13.756Z,18.28
2017-01-12T00:56:54.254Z,18.28
2017-01-12T00:57:34.741Z,17.99
2017-01-12T00:58:15.324Z,17.99
2017-01-12T00:58:55.837Z,17.9
2017-01-12T00:59:36.325Z,17.99
2017-01-12T01:00:16.820Z,18.18
2017-01-12T01:00:57.323Z,18.08
2017-01-12T01:01:37.818Z,17.9
2017-01-12T01:02:18.323Z,17.99
2017-01-12T01:02:58.835Z,17.9
2017-01-12T01:03:39.320Z,17.9
2017-01-12T01:04:19.849Z,17.8
2017-01-12T01:05:00.322Z,18.08
2017-01-12T01:05:40.828Z,17.8
2017-01-12T01:06:21.319Z,18.08
2017-01-12T01:07:01.811Z,17.9
2017-01-12T01:07:42.296Z,17.9
2017-01-12T01:08:22.801Z,18.08
2017-01-12T01:09:03.282Z,17.99
2017-01-12T01:09:43.765Z,17.9
2017-01-12T01:10:24.256Z,17.99
2017-01-12T01:11:04.751Z,17.8
2017-01-12T01:11:45.259Z,17.8
2017-01-12T01:12:25.759Z,17.9
2017-01-12T01:13:06.282Z,18.08
2017-01-12T01:13:46.768Z,17.8
2017-01-12T01:14:27.270Z,17.9
2017-01-12T01:15:07.757Z,18.08
2017-01-12T01:15:48.268Z,17.9
2017-01-12T01:16:28.757Z,17.9
2017-01-12T01:17:09.270Z,18.08
2017-01-12T01:17:49.757Z,18.08
2017-01-12T01:18:30.253Z,17.9
2017-01-12T01:19:10.756Z,17.99
2017-01-12T01:19:51.254Z,17.99
2017-01-12T01:20:31.750Z,17.99
2017-01-12T01:21:12.252Z,18.08
2017-01-12T01:21:52.753Z,18.08
2017-01-12T01:22:33.268Z,17.9
2017-01-12T01:23:13.752Z,18.18
2017-01-12T01:23:54.269Z,17.9
2017-01-12T01:24:34.752Z,17.99
2017-01-12T01:25:15.248Z,17.99
2017-01-12T01:25:55.757Z,18.08
2017-01-12T01:26:36.257Z,17.9
2017-01-12T01:27:16.749Z,17.9
2017-01-12T01:27:57.240Z,18.28
2017-01-12T01:28:37.726Z,18.08
2017-01-12T01:29:18.217Z,18.18
2017-01-12T01:29:58.722Z,18.18
2017-01-12T01:30:39.215Z,18.28
2017-01-12T01:31:19.709Z,17.9
2017-01-12T01:32:00.192Z,17.99
2017-01-12T01:32:40.708Z,18.08
2017-01-12T01:33:21.192Z,17.9
2017-01-12T01:34:01.689Z,17.9
2017-01-12T01:34:42.187Z,17.9
2017-01-12T01:35:22.689Z,17.99
2017-01-12T01:36:03.187Z,17.99
2017-01-12T01:36:43.698Z,18.08
2017-01-12T01:37:24.185Z,17.99
2017-01-12T01:38:04.696Z,17.99
2017-01-12T01:38:45.286Z,17.99
2017-01-12T01:39:25.801Z,18.18
2017-01-12T01:40:06.289Z,17.8
2017-01-12T01:40:46.795Z,17.9
2017-01-12T01:41:27.284Z,17.9
2017-01-12T01:43:14.781Z,17.9
2017-01-12T01:43:55.408Z,17.61
2017-01-12T01:44:35.955Z,17.51
2017-01-12T01:45:16.493Z,17.51
2017-01-12T01:45:57.063Z,17.9
2017-01-12T01:46:37.607Z,17.99
2017-01-12T01:47:18.160Z,17.9
2017-01-12T01:47:58.689Z,17.9
2017-01-12T01:48:39.242Z,17.9
2017-01-12T01:49:19.808Z,17.61
2017-01-12T01:50:00.378Z,17.8
2017-01-12T01:50:40.869Z,17.8
2017-01-12T01:51:21.370Z,17.61
2017-01-12T01:52:01.859Z,17.9
2017-01-12T01:52:42.373Z,17.9
2017-01-12T01:53:22.863Z,17.9
2017-01-12T01:54:03.358Z,17.99
2017-01-12T01:54:43.860Z,17.8
2017-01-12T01:55:24.351Z,17.61
2017-01-12T01:56:04.836Z,17.7
2017-01-12T01:56:45.321Z,17.61
2017-01-12T01:57:25.816Z,17.9
2017-01-12T01:58:06.306Z,17.7
2017-01-12T01:58:46.802Z,17.7
2017-01-12T01:59:27.303Z,17.9
2017-01-12T02:00:07.822Z,18.08
2017-01-12T02:00:48.314Z,18.08
2017-01-12T02:01:28.813Z,17.9
2017-01-12T02:02:09.304Z,17.9
2017-01-12T02:02:49.800Z,17.99
2017-01-12T02:03:30.303Z,17.9
2017-01-12T02:04:10.813Z,17.99
2017-01-12T02:04:51.302Z,17.99
2017-01-12T02:05:31.809Z,17.61
2017-01-12T02:06:12.298Z,17.99
2017-01-12T02:06:52.794Z,17.99
2017-01-12T02:07:33.277Z,17.8
2017-01-12T02:08:13.767Z,17.9
2017-01-12T02:08:54.258Z,18.18
2017-01-12T02:09:34.745Z,17.8
2017-01-12T02:10:15.239Z,18.18
2017-01-12T02:10:55.725Z,17.9
2017-01-12T02:11:36.226Z,17.8
2017-01-12T02:12:16.709Z,17.8
2017-01-12T02:12:57.229Z,18.08
2017-01-12T02:13:37.712Z,17.7
2017-01-12T02:14:18.196Z,17.9
2017-01-12T02:14:58.709Z,18.08
2017-01-12T02:15:39.192Z,17.99
2017-01-12T02:16:19.686Z,17.99
2017-01-12T02:17:00.178Z,18.18
2017-01-12T02:17:40.646Z,17.9
2017-01-12T02:18:21.143Z,17.9
2017-01-12T02:19:01.631Z,17.99
2017-01-12T02:19:42.142Z,18.08
2017-01-12T02:20:22.636Z,17.99
2017-01-12T02:21:03.134Z,17.99
2017-01-12T02:21:43.632Z,17.99
2017-01-12T02:22:24.133Z,17.8
2017-01-12T02:23:04.609Z,17.8
2017-01-12T02:23:45.099Z,17.9
2017-01-12T02:24:25.767Z,17.9
2017-01-12T02:25:06.334Z,17.8
2017-01-12T02:25:46.827Z,17.8
2017-01-12T02:26:27.313Z,17.99
2017-01-12T02:27:07.799Z,17.8
2017-01-12T02:27:48.286Z,17.8
2017-01-12T02:28:28.777Z,17.9
2017-01-12T02:29:09.282Z,17.9
2017-01-12T02:29:49.776Z,17.9
2017-01-12T02:30:30.256Z,17.9
2017-01-12T02:31:10.728Z,17.9
2017-01-12T02:31:51.225Z,18.08
2017-01-12T02:32:31.718Z,17.99
2017-01-12T02:33:12.205Z,17.9
2017-01-12T02:33:52.695Z,17.9
2017-01-12T02:34:33.176Z,17.8
2017-01-12T02:35:13.670Z,17.8
2017-01-12T02:35:54.150Z,17.8
2017-01-12T02:36:34.637Z,17.9
2017-01-12T02:37:15.145Z,17.9
2017-01-12T02:37:55.638Z,17.8
2017-01-12T02:38:36.130Z,17.99
2017-01-12T02:39:16.618Z,18.08
2017-01-12T02:39:57.136Z,17.9
2017-01-12T02:40:37.627Z,17.9
2017-01-12T02:41:18.127Z,17.99
2017-01-12T02:41:58.616Z,17.9
2017-01-12T02:42:39.112Z,17.99
2017-01-12T02:43:19.592Z,17.9
2017-01-12T02:44:00.074Z,18.08
2017-01-12T02:44:40.573Z,18.28
2017-01-12T02:45:21.064Z,18.08
2017-01-12T02:46:01.560Z,17.99
2017-01-12T02:46:42.058Z,17.9
2017-01-12T02:47:22.541Z,17.99
2017-01-12T02:48:03.023Z,17.9
2017-01-12T02:48:43.511Z,17.8
2017-01-12T02:49:23.996Z,17.99
2017-01-12T02:50:04.484Z,17.9
2017-01-12T02:50:44.969Z,18.08
2017-01-12T02:51:25.464Z,17.9
2017-01-12T02:52:05.954Z,18.08
2017-01-12T02:52:46.453Z,17.7
2017-01-12T02:53:26.960Z,17.9
2017-01-12T02:54:07.432Z,18.08
2017-01-12T02:54:47.928Z,17.99
2017-01-12T02:55:28.416Z,17.99
2017-01-12T02:56:08.911Z,18.18
2017-01-12T02:56:49.396Z,17.7
2017-01-12T02:57:29.907Z,17.8
2017-01-12T02:58:10.398Z,17.7
2017-01-12T02:58:50.911Z,17.61
2017-01-12T02:59:31.549Z,17.7
2017-01-12T03:01:19.080Z,17.99
2017-01-12T03:01:59.568Z,18.18
2017-01-12T03:02:40.080Z,17.9
2017-01-12T03:03:20.568Z,17.99
2017-01-12T03:04:01.079Z,17.9
2017-01-12T03:04:41.566Z,17.8
2017-01-12T03:05:22.077Z,17.9
2017-01-12T03:06:02.563Z,17.8
2017-01-12T03:06:43.065Z,17.7
2017-01-12T03:07:23.554Z,17.8
2017-01-12T03:08:04.033Z,18.18
2017-01-12T03:08:44.522Z,17.9
2017-01-12T03:09:25.011Z,17.7
2017-01-12T03:10:05.698Z,17.9
2017-01-12T03:10:46.192Z,17.99
2017-01-12T03:11:26.681Z,17.99
2017-01-12T03:12:07.175Z,18.08
2017-01-12T03:12:47.662Z,17.99
2017-01-12T03:13:28.157Z,17.9
2017-01-12T03:14:08.651Z,18.08
2017-01-12T03:14:49.140Z,17.9
2017-01-12T03:15:29.624Z,17.8
2017-01-12T03:16:10.109Z,17.9
2017-01-12T03:16:50.606Z,17.99
2017-01-12T03:17:31.087Z,18.18
2017-01-12T03:18:11.583Z,17.99
2017-01-12T03:18:52.084Z,17.99
2017-01-12T03:19:32.559Z,17.9
2017-01-12T03:20:13.062Z,17.8
2017-01-12T03:20:53.554Z,18.08
2017-01-12T03:21:34.046Z,17.99
2017-01-12T03:22:14.542Z,18.08
2017-01-12T03:22:55.018Z,17.99
2017-01-12T03:23:35.509Z,17.99
2017-01-12T03:24:15.999Z,17.9
2017-01-12T03:24:56.494Z,17.99
2017-01-12T03:25:36.977Z,17.9
2017-01-12T03:26:17.454Z,17.99
2017-01-12T03:26:57.953Z,18.28
2017-01-12T03:27:38.460Z,18.08
2017-01-12T03:28:18.952Z,18.08
2017-01-12T03:28:59.442Z,18.08
2017-01-12T03:29:39.964Z,17.99
2017-01-12T03:30:20.443Z,17.9
2017-01-12T03:31:00.951Z,18.27
2017-01-12T03:31:41.440Z,18.08
2017-01-12T03:32:21.937Z,18.08
2017-01-12T03:33:02.418Z,18.18
2017-01-12T03:33:42.911Z,17.98
2017-01-12T03:34:23.400Z,17.9
2017-01-12T03:35:03.888Z,17.9
2017-01-12T03:35:44.448Z,17.8
2017-01-12T03:36:24.944Z,17.9
2017-01-12T03:37:05.436Z,17.8
2017-01-12T03:37:45.944Z,17.8
2017-01-12T03:38:26.435Z,17.99
2017-01-12T03:39:06.932Z,17.8
2017-01-12T03:39:47.437Z,18.08
2017-01-12T03:40:27.934Z,18.08
2017-01-12T03:41:08.430Z,17.8
2017-01-12T03:41:48.928Z,17.8
2017-01-12T03:42:29.409Z,17.99
2017-01-12T03:43:09.901Z,17.99
2017-01-12T03:43:50.388Z,17.9
2017-01-12T03:44:30.878Z,17.8
2017-01-12T03:45:11.540Z,18.08
2017-01-12T03:45:52.054Z,17.9
2017-01-12T03:46:32.559Z,17.9
2017-01-12T03:47:13.057Z,17.99
2017-01-12T03:47:53.532Z,17.9
2017-01-12T03:48:34.037Z,17.99
2017-01-12T03:49:14.527Z,18.08
2017-01-12T03:49:55.036Z,18.08
2017-01-12T03:50:35.529Z,17.79
2017-01-12T03:51:16.035Z,18.08
2017-01-12T03:51:56.524Z,17.99
2017-01-12T03:52:37.024Z,17.99
2017-01-12T03:53:17.516Z,17.8
2017-01-12T03:53:58.004Z,17.99
2017-01-12T03:54:38.487Z,17.99
2017-01-12T03:55:18.974Z,18.08
2017-01-12T03:55:59.479Z,17.9
2017-01-12T03:56:39.971Z,17.99
2017-01-12T03:57:20.467Z,17.8
2017-01-12T03:58:00.960Z,17.9
2017-01-12T03:58:41.449Z,18.18
2017-01-12T03:59:21.933Z,17.8
2017-01-12T04:00:02.415Z,17.8
2017-01-12T04:00:42.913Z,17.9
2017-01-12T04:01:23.393Z,18.08
2017-01-12T04:02:03.885Z,17.98
2017-01-12T04:02:44.373Z,17.9
2017-01-12T04:03:24.860Z,17.9
2017-01-12T04:04:05.363Z,17.9
2017-01-12T04:04:45.854Z,17.99
2017-01-12T04:05:26.337Z,17.88
2017-01-12T04:06:06.828Z,17.99
2017-01-12T04:06:47.310Z,17.99
2017-01-12T04:07:27.819Z,17.9
2017-01-12T04:08:08.308Z,17.61
2017-01-12T04:08:48.816Z,17.9
2017-01-12T04:09:29.302Z,17.9
2017-01-12T04:10:09.804Z,17.8
2017-01-12T04:10:50.304Z,17.8
2017-01-12T04:11:30.800Z,17.7
2017-01-12T04:12:11.283Z,17.9
2017-01-12T04:12:51.774Z,17.9
2017-01-12T04:13:32.269Z,17.8
2017-01-12T04:14:12.753Z,17.9
2017-01-12T04:14:53.268Z,17.8
2017-01-12T04:15:33.748Z,17.8
2017-01-12T04:16:14.245Z,17.9
2017-01-12T04:16:54.728Z,17.99
2017-01-12T04:17:35.216Z,18.08
2017-01-12T04:18:15.706Z,17.9
2017-01-12T04:18:56.195Z,17.9
2017-01-12T04:19:36.691Z,17.9
2017-01-12T04:20:17.174Z,17.99
2017-01-12T04:20:57.662Z,17.99
2017-01-12T04:21:38.152Z,17.88
2017-01-12T04:22:18.644Z,17.9
2017-01-12T04:22:59.137Z,17.8
2017-01-12T04:23:39.633Z,17.99
2017-01-12T04:24:20.120Z,18.08
2017-01-12T04:25:00.611Z,17.9
2017-01-12T04:25:41.148Z,17.8
2017-01-12T04:26:21.638Z,17.8
2017-01-12T04:27:02.131Z,17.9
2017-01-12T04:27:42.639Z,17.99
2017-01-12T04:28:23.139Z,17.9
2017-01-12T04:29:03.627Z,18.08
2017-01-12T04:29:44.115Z,17.9
2017-01-12T04:30:24.611Z,18.08
2017-01-12T04:31:05.089Z,17.9
2017-01-12T04:31:45.592Z,18.08
2017-01-12T04:32:26.084Z,18.08
2017-01-12T04:33:06.591Z,17.99
2017-01-12T04:33:47.082Z,17.8
2017-01-12T04:34:27.589Z,17.8
2017-01-12T04:35:08.090Z,17.98
2017-01-12T04:35:48.581Z,17.88
2017-01-12T04:36:29.078Z,17.9
2017-01-12T04:37:09.574Z,17.8
2017-01-12T04:37:50.056Z,18.08
2017-01-12T04:38:30.547Z,17.8
2017-01-12T04:39:11.048Z,17.61
2017-01-12T04:39:51.525Z,17.7
2017-01-12T04:40:32.005Z,17.7
2017-01-12T04:41:12.494Z,17.7
2017-01-12T04:41:52.987Z,17.51
2017-01-12T04:42:33.480Z,17.7
2017-01-12T04:43:13.968Z,17.99
2017-01-12T04:43:54.484Z,17.8
2017-01-12T04:44:34.968Z,17.61
2017-01-12T04:45:15.462Z,17.9
2017-01-12T04:45:55.944Z,17.9
2017-01-12T04:46:36.434Z,17.99
2017-01-12T04:47:16.936Z,17.9
2017-01-12T04:47:57.417Z,18.08
2017-01-12T04:48:37.911Z,17.9
2017-01-12T04:49:18.414Z,17.8
2017-01-12T04:49:58.908Z,17.99
2017-01-12T04:50:39.477Z,17.9
2017-01-12T04:51:19.966Z,17.88
2017-01-12T04:52:00.461Z,17.99
2017-01-12T04:52:40.964Z,17.99
2017-01-12T04:53:21.456Z,17.98
2017-01-12T04:54:01.938Z,17.9
2017-01-12T04:54:42.434Z,18.08
2017-01-12T04:55:22.934Z,17.8
2017-01-12T04:56:03.421Z,17.99
2017-01-12T04:56:44.068Z,17.8
2017-01-12T04:57:24.557Z,17.79
2017-01-12T04:58:05.057Z,17.8
2017-01-12T04:58:45.581Z,17.8
2017-01-12T04:59:26.064Z,17.99
2017-01-12T05:00:06.564Z,17.9
2017-01-12T05:00:47.055Z,17.99
2017-01-12T05:01:27.550Z,18.08
2017-01-12T05:02:08.042Z,17.9
2017-01-12T05:02:48.534Z,17.99
2017-01-12T05:03:29.022Z,17.7
2017-01-12T05:04:09.503Z,17.8
2017-01-12T05:04:49.996Z,17.98
2017-01-12T05:05:30.476Z,17.9
2017-01-12T05:06:10.957Z,17.8
2017-01-12T05:06:51.465Z,17.61
2017-01-12T05:07:31.955Z,17.61
2017-01-12T05:08:12.463Z,17.7
2017-01-12T05:08:52.946Z,17.79
2017-01-12T05:09:33.436Z,18.08
2017-01-12T05:10:13.922Z,18.08
2017-01-12T05:10:54.408Z,17.98
2017-01-12T05:11:34.902Z,18.08
2017-01-12T05:12:15.392Z,18.08
2017-01-12T05:12:55.886Z,17.88
2017-01-12T05:13:36.369Z,17.88
2017-01-12T05:14:16.856Z,17.98
2017-01-12T05:14:57.346Z,17.88
2017-01-12T05:15:37.839Z,17.79
2017-01-12T05:16:18.347Z,18.08
2017-01-12T05:16:58.834Z,17.61
2017-01-12T05:17:39.340Z,17.61
2017-01-12T05:18:19.832Z,17.61
2017-01-12T05:19:00.331Z,17.88
2017-01-12T05:19:40.830Z,17.88
2017-01-12T05:20:21.330Z,17.88
2017-01-12T05:21:01.810Z,17.8
2017-01-12T05:21:42.298Z,17.51
2017-01-12T05:22:22.788Z,17.6
2017-01-12T05:23:03.276Z,17.79
2017-01-12T05:23:43.773Z,17.79
2017-01-12T05:24:24.258Z,17.98
2017-01-12T05:25:04.733Z,18.08
2017-01-12T05:25:45.234Z,17.88
2017-01-12T05:26:25.723Z,17.88
2017-01-12T05:27:06.233Z,18.08
2017-01-12T05:27:46.723Z,18.08
2017-01-12T05:28:27.208Z,17.88
2017-01-12T05:29:07.695Z,17.79
2017-01-12T05:29:48.175Z,18.08
2017-01-12T05:30:28.671Z,18.08
2017-01-12T05:31:09.159Z,18.08
2017-01-12T05:31:49.821Z,17.98
2017-01-12T05:32:30.333Z,18.18
2017-01-12T05:33:10.823Z,17.98
2017-01-12T05:33:51.313Z,17.98
2017-01-12T05:34:31.797Z,17.98
2017-01-12T05:35:12.272Z,17.88
2017-01-12T05:35:52.785Z,17.98
2017-01-12T05:36:33.269Z,17.98
2017-01-12T05:37:13.778Z,17.88
2017-01-12T05:37:54.267Z,17.88
2017-01-12T05:38:34.778Z,17.79
2017-01-12T05:39:15.265Z,18.08
2017-01-12T05:39:55.763Z,17.88
2017-01-12T05:40:36.241Z,17.98
2017-01-12T05:41:16.731Z,18.18
2017-01-12T05:41:57.222Z,18.18
2017-01-12T05:42:37.706Z,18.18
2017-01-12T05:43:18.192Z,17.98
2017-01-12T05:43:58.674Z,17.98
2017-01-12T05:44:39.158Z,17.79
2017-01-12T05:45:19.646Z,17.98
2017-01-12T05:46:00.135Z,17.98
2017-01-12T05:46:40.621Z,18.08
2017-01-12T05:47:21.322Z,17.69
2017-01-12T05:48:01.809Z,17.79
2017-01-12T05:48:42.318Z,17.98
2017-01-12T05:49:22.810Z,18.08
2017-01-12T05:50:03.298Z,17.98
2017-01-12T05:50:43.807Z,18.08
2017-01-12T05:51:24.302Z,17.88
2017-01-12T05:52:04.801Z,17.79
2017-01-12T05:52:45.315Z,17.79
2017-01-12T05:53:25.802Z,17.98
2017-01-12T05:54:06.302Z,17.88
2017-01-12T05:54:46.803Z,18.08
2017-01-12T05:55:27.317Z,17.79
2017-01-12T05:57:19.902Z,17.79
2017-01-12T05:58:00.397Z,17.79
2017-01-12T05:58:40.889Z,17.79
2017-01-12T05:59:21.540Z,17.88
2017-01-12T06:00:02.032Z,17.69
2017-01-12T06:00:42.516Z,17.98
2017-01-12T06:01:23.005Z,17.79
2017-01-12T06:02:03.497Z,18.08
2017-01-12T06:02:43.986Z,17.79
2017-01-12T06:03:24.482Z,17.88
2017-01-12T06:04:04.960Z,17.98
2017-01-12T06:04:45.439Z,17.88
2017-01-12T06:05:25.943Z,17.79
2017-01-12T06:06:06.430Z,17.79
2017-01-12T06:06:46.950Z,17.79
2017-01-12T06:07:27.432Z,17.5
2017-01-12T06:08:07.929Z,17.88
2017-01-12T06:08:48.428Z,17.79
2017-01-12T06:09:28.952Z,17.88
2017-01-12T06:10:09.445Z,17.98
2017-01-12T06:10:49.936Z,18.08
2017-01-12T06:11:30.427Z,17.88
2017-01-12T06:12:10.942Z,17.98
2017-01-12T06:12:51.427Z,17.79
2017-01-12T06:13:31.924Z,17.51
2017-01-12T06:14:12.422Z,17.6
2017-01-12T06:14:52.905Z,17.79
2017-01-12T06:15:33.388Z,17.79
2017-01-12T06:16:13.873Z,17.69
2017-01-12T06:16:54.371Z,17.79
2017-01-12T06:17:34.868Z,17.79
2017-01-12T06:18:15.385Z,17.51
2017-01-12T06:18:55.872Z,17.8
2017-01-12T06:19:36.369Z,17.79
2017-01-12T06:20:16.863Z,17.88
2017-01-12T06:20:57.345Z,17.9
2017-01-12T06:21:37.842Z,18.18
2017-01-12T06:22:18.334Z,17.99
2017-01-12T06:22:58.824Z,17.79
2017-01-12T06:23:39.313Z,17.88
2017-01-12T06:24:19.809Z,17.79
2017-01-12T06:25:00.313Z,17.88
2017-01-12T06:25:40.812Z,18.18
2017-01-12T06:26:21.309Z,17.88
2017-01-12T06:27:01.828Z,17.98
2017-01-12T06:27:42.525Z,17.8
2017-01-12T06:28:23.033Z,17.88
2017-01-12T06:29:03.516Z,17.88
2017-01-12T06:29:44.010Z,17.98
2017-01-12T06:30:24.491Z,17.88
2017-01-12T06:31:04.981Z,17.8
2017-01-12T06:31:45.471Z,17.8
2017-01-12T06:32:25.959Z,17.99
2017-01-12T06:33:06.445Z,17.9
2017-01-12T06:33:46.932Z,18.08
2017-01-12T06:34:27.411Z,17.99
2017-01-12T06:35:07.904Z,17.98
2017-01-12T06:35:48.405Z,17.98
2017-01-12T06:36:28.904Z,17.98
2017-01-12T06:37:09.364Z,17.98
2017-01-12T06:37:49.852Z,18.18
2017-01-12T06:38:30.362Z,17.98
2017-01-12T06:39:10.856Z,17.88
2017-01-12T06:39:51.343Z,17.88
2017-01-12T06:40:31.827Z,17.98
2017-01-12T06:41:12.313Z,17.98
2017-01-12T06:41:52.814Z,17.98
2017-01-12T06:42:33.296Z,18.08
2017-01-12T06:43:13.804Z,17.8
2017-01-12T06:43:54.295Z,17.98
2017-01-12T06:44:34.789Z,17.88
2017-01-12T06:45:15.289Z,18.08
2017-01-12T06:45:55.769Z,18.08
2017-01-12T06:46:36.264Z,17.99
2017-01-12T06:47:16.745Z,18.18
2017-01-12T06:47:57.235Z,17.8
2017-01-12T06:48:37.730Z,17.79
2017-01-12T06:49:18.189Z,17.8
2017-01-12T06:49:58.695Z,17.9
2017-01-12T06:50:39.181Z,17.69
2017-01-12T06:51:19.835Z,17.61
2017-01-12T06:52:00.347Z,17.22
2017-01-12T06:52:40.835Z,17.41
2017-01-12T06:53:21.343Z,17.41
2017-01-12T06:54:01.835Z,17.79
2017-01-12T06:54:42.330Z,17.79
2017-01-12T06:55:22.823Z,17.51
2017-01-12T06:56:03.308Z,17.61
2017-01-12T06:56:43.802Z,17.41
2017-01-12T06:57:24.291Z,17.61
2017-01-12T06:58:04.829Z,17.41
2017-01-12T06:58:45.325Z,17.61
2017-01-12T06:59:25.833Z,17.8
2017-01-12T07:00:06.339Z,17.61
2017-01-12T07:00:46.830Z,17.69
2017-01-12T07:01:27.319Z,17.51
2017-01-12T07:02:07.815Z,17.61
2017-01-12T07:02:48.304Z,17.51
2017-01-12T07:03:28.785Z,17.7
2017-01-12T07:04:09.275Z,17.41
2017-01-12T07:04:49.783Z,17.32
2017-01-12T07:05:30.856Z,17.41
2017-01-12T07:06:11.334Z,17.41
2017-01-12T07:06:51.828Z,17.32
2017-01-12T07:07:32.309Z,17.41
2017-01-12T07:08:13.997Z,17.51
2017-01-12T07:08:55.083Z,17.61
2017-01-12T07:09:35.584Z,17.61
2017-01-12T07:10:16.069Z,17.61
2017-01-12T07:10:56.565Z,17.51
2017-01-12T07:11:37.047Z,17.7
2017-01-12T07:12:17.522Z,17.7
2017-01-12T07:12:58.062Z,17.8
2017-01-12T07:13:38.753Z,17.8
2017-01-12T07:14:19.237Z,17.9
2017-01-12T07:14:59.793Z,17.99
2017-01-12T07:15:40.284Z,18.18
2017-01-12T07:16:20.780Z,17.8
2017-01-12T07:17:01.265Z,18.08
2017-01-12T07:17:41.761Z,17.99
2017-01-12T07:18:22.262Z,18.08
2017-01-12T07:19:02.747Z,17.88
2017-01-12T07:19:43.328Z,18.18
2017-01-12T07:20:23.814Z,18.08
2017-01-12T07:21:04.327Z,18.08
2017-01-12T07:21:44.879Z,18.08
2017-01-12T07:22:25.364Z,17.99
2017-01-12T07:23:05.883Z,18.08
2017-01-12T07:23:46.369Z,17.9
2017-01-12T07:24:26.858Z,17.98
2017-01-12T07:25:07.342Z,17.99
2017-01-12T07:25:47.816Z,17.99
2017-01-12T07:26:28.322Z,17.99
2017-01-12T07:27:08.808Z,17.9
2017-01-12T07:27:49.322Z,17.99
2017-01-12T07:28:29.806Z,18.28
2017-01-12T07:29:10.303Z,17.99
2017-01-12T07:29:50.789Z,17.99
2017-01-12T07:30:31.288Z,18.18
2017-01-12T07:31:11.771Z,17.9
2017-01-12T07:31:52.257Z,18.08
2017-01-12T07:32:32.756Z,18.28
2017-01-12T07:33:13.235Z,17.99
2017-01-12T07:33:53.714Z,18.28
2017-01-12T07:34:34.231Z,18.08
2017-01-12T07:35:14.714Z,18.18
2017-01-12T07:35:55.209Z,18.18
2017-01-12T07:36:35.702Z,18.66
2017-01-12T07:37:16.201Z,18.48
2017-01-12T07:37:56.693Z,18.48
2017-01-12T07:38:37.219Z,18.48
2017-01-12T07:39:17.712Z,18.66
2017-01-12T07:39:58.206Z,18.48
2017-01-12T07:40:38.694Z,18.48
2017-01-12T07:41:19.206Z,18.18
2017-01-12T07:41:59.698Z,18.28
2017-01-12T07:42:40.191Z,18.28
2017-01-12T07:43:20.671Z,18.28
2017-01-12T07:44:01.166Z,17.99
2017-01-12T07:44:41.652Z,18.18
2017-01-12T07:45:22.144Z,18.08
2017-01-12T07:46:02.649Z,18.18
2017-01-12T07:46:43.137Z,18.18
2017-01-12T07:47:23.649Z,18.18
2017-01-12T07:48:04.138Z,18.38
2017-01-12T07:48:44.642Z,18.08
2017-01-12T07:49:25.154Z,18.86
2017-01-12T07:50:05.646Z,18.66
2017-01-12T07:50:46.139Z,18.77
2017-01-12T07:51:26.650Z,18.86
2017-01-12T07:52:07.987Z,18.77
2017-01-12T07:52:48.470Z,18.58
2017-01-12T07:53:28.956Z,18.66
2017-01-12T07:54:09.474Z,18.68
2017-01-12T07:56:07.139Z,18.68
2017-01-12T07:56:47.632Z,18.68
2017-01-12T07:57:28.123Z,18.77
2017-01-12T07:58:08.608Z,18.77
2017-01-12T07:58:49.100Z,18.68
2017-01-12T07:59:29.821Z,18.77
2017-01-12T08:00:10.312Z,18.77
2017-01-12T08:00:50.861Z,18.77
2017-01-12T08:01:31.411Z,18.87
2017-01-12T08:02:11.951Z,18.58
2017-01-12T08:02:52.435Z,18.77
2017-01-12T08:03:32.914Z,18.77
2017-01-12T08:04:13.411Z,18.77
2017-01-12T08:04:53.933Z,18.68
2017-01-12T08:05:34.370Z,18.68
2017-01-12T08:06:14.877Z,18.68
2017-01-12T08:06:55.356Z,18.87
2017-01-12T08:07:35.846Z,18.77
2017-01-12T08:08:16.317Z,18.87
2017-01-12T08:08:56.805Z,18.68
2017-01-12T08:09:37.315Z,18.87
2017-01-12T08:10:17.820Z,18.96
2017-01-12T08:10:58.331Z,18.68
2017-01-12T08:11:38.826Z,18.77
2017-01-12T08:12:19.316Z,19.25
2017-01-12T08:12:59.802Z,19.15
2017-01-12T08:13:40.295Z,19.07
2017-01-12T08:14:20.779Z,18.96
2017-01-12T08:15:01.275Z,18.78
2017-01-12T08:15:41.769Z,18.78
2017-01-12T08:16:22.251Z,18.78
2017-01-12T08:17:02.743Z,18.97
2017-01-12T08:17:43.237Z,18.88
2017-01-12T08:18:23.727Z,18.88
2017-01-12T08:19:04.216Z,18.88
2017-01-12T08:19:44.710Z,18.78
2017-01-12T08:20:25.208Z,18.88
2017-01-12T08:21:05.692Z,18.88
2017-01-12T08:21:46.200Z,18.68
2017-01-12T08:22:26.693Z,18.78
2017-01-12T08:23:07.337Z,18.59
2017-01-12T08:23:47.825Z,18.68
2017-01-12T08:24:28.316Z,18.68
2017-01-12T08:25:08.793Z,18.68
2017-01-12T08:25:49.270Z,18.59
2017-01-12T08:26:29.754Z,18.78
2017-01-12T08:27:10.240Z,18.68
2017-01-12T08:27:50.747Z,18.59
2017-01-12T08:28:31.234Z,18.68
2017-01-12T08:29:11.747Z,18.59
2017-01-12T08:29:52.232Z,18.78
2017-01-12T08:30:32.731Z,19.07
2017-01-12T08:31:13.212Z,18.88
2017-01-12T08:31:53.688Z,18.88
2017-01-12T08:32:34.184Z,18.78
2017-01-12T08:33:14.678Z,18.78
2017-01-12T08:33:55.204Z,18.78
2017-01-12T08:34:35.684Z,18.88
2017-01-12T08:35:16.198Z,18.88
2017-01-12T08:35:56.680Z,18.78
2017-01-12T08:36:37.174Z,18.88
2017-01-12T08:37:17.662Z,18.68
2017-01-12T08:37:58.143Z,18.68
2017-01-12T08:38:38.640Z,18.6
2017-01-12T08:39:19.139Z,18.78
2017-01-12T08:39:59.637Z,18.68
2017-01-12T08:40:40.124Z,18.59
2017-01-12T08:41:20.621Z,18.68
2017-01-12T08:42:01.102Z,18.68
2017-01-12T08:42:41.590Z,18.68
2017-01-12T08:43:22.101Z,18.68
2017-01-12T08:44:02.580Z,18.59
2017-01-12T08:44:43.169Z,18.68
2017-01-12T08:45:23.672Z,18.78
2017-01-12T08:46:04.200Z,18.88
2017-01-12T08:46:44.676Z,18.97
2017-01-12T08:47:25.180Z,19.07
2017-01-12T08:48:05.672Z,19.07
2017-01-12T08:48:46.135Z,18.88
2017-01-12T08:49:26.629Z,18.78
2017-01-12T08:50:07.118Z,18.78
2017-01-12T08:50:47.638Z,18.88
2017-01-12T08:51:28.133Z,18.78