createdAt,value
2023-03-29T00:01:36.157Z,101391.69
2023-03-29T00:04:10.166Z,101387.28
2023-03-29T00:06:42.878Z,101385.44
2023-03-29T00:09:15.595Z,101384.63
2023-03-29T00:11:48.260Z,101377.66
2023-03-29T00:14:20.887Z,101379.41
2023-03-29T00:16:53.488Z,101376.69
2023-03-29T00:19:26.514Z,101374.97
2023-03-29T00:21:59.070Z,101368.00
2023-03-29T00:24:31.872Z,101366.28
2023-03-29T00:27:04.753Z,101361.94
2023-03-29T00:29:37.697Z,101362.84
2023-03-29T00:32:10.244Z,101357.63
2023-03-29T00:34:45.651Z,101353.22
2023-03-29T00:37:19.228Z,101359.41
2023-03-29T00:39:51.751Z,101363.69
2023-03-29T00:42:26.128Z,101358.53
2023-03-29T00:45:16.379Z,101361.06
2023-03-29T00:47:58.030Z,101362.78
2023-03-29T00:50:36.265Z,101353.09
2023-03-29T00:53:21.614Z,101360.28
2023-03-29T00:56:06.300Z,101354.88
2023-03-29T00:58:47.661Z,101348.00
2023-03-29T01:01:34.050Z,101341.78
2023-03-29T01:04:20.673Z,101340.06
2023-03-29T01:07:12.947Z,101335.72
2023-03-29T01:09:55.475Z,101340.13
2023-03-29T01:12:39.074Z,101338.34
2023-03-29T01:15:17.352Z,101333.97
2023-03-29T01:17:53.827Z,101335.75
2023-03-29T01:20:51.013Z,101334.88
2023-03-29T01:23:38.262Z,101333.09
2023-03-29T01:26:53.460Z,101319.09
2023-03-29T01:29:48.932Z,101315.63
2023-03-29T01:32:55.521Z,101306.84
2023-03-29T01:35:44.672Z,101302.41
2023-03-29T01:38:39.377Z,101300.69
2023-03-29T01:41:12.516Z,101297.19
2023-03-29T01:43:58.861Z,101296.28
2023-03-29T01:46:53.164Z,101298.94
2023-03-29T01:49:34.597Z,101291.94
2023-03-29T01:52:13.075Z,101291.94
2023-03-29T01:55:21.672Z,101291.94
2023-03-29T01:57:59.066Z,101282.28
2023-03-29T02:00:36.221Z,101270.88
2023-03-29T02:03:10.523Z,101274.38
2023-03-29T02:05:45.960Z,101261.22
2023-03-29T02:08:22.244Z,101263.84
2023-03-29T02:10:54.900Z,101262.97
2023-03-29T02:13:27.464Z,101264.75
2023-03-29T02:16:03.086Z,101256.81
2023-03-29T02:18:36.312Z,101246.31
2023-03-29T02:21:30.488Z,101242.78
2023-03-29T02:24:11.206Z,101237.50
2023-03-29T02:26:44.002Z,101250.69
2023-03-29T02:29:17.073Z,101245.44
2023-03-29T02:32:05.670Z,101227.84
2023-03-29T02:34:56.535Z,101232.25
2023-03-29T02:37:34.446Z,101230.50
2023-03-29T02:40:09.098Z,101230.47
2023-03-29T02:42:45.752Z,101228.72
2023-03-29T02:45:19.613Z,101227.84
2023-03-29T02:47:58.063Z,101229.59
2023-03-29T02:50:40.056Z,101218.16
2023-03-29T02:53:19.773Z,101217.25
2023-03-29T02:55:52.730Z,101218.13
2023-03-29T02:58:26.680Z,101209.41
2023-03-29T03:01:02.530Z,101208.50
2023-03-29T03:03:35.760Z,101205.84
2023-03-29T03:06:08.639Z,101205.88
2023-03-29T03:08:42.016Z,101205.81
2023-03-29T03:11:15.229Z,101213.75
2023-03-29T03:13:47.730Z,101203.22
2023-03-29T03:16:20.520Z,101206.72
2023-03-29T03:18:54.770Z,101201.38
2023-03-29T03:21:30.419Z,101199.66
2023-03-29T03:24:03.219Z,101200.63
2023-03-29T03:26:38.193Z,101194.38
2023-03-29T03:29:11.252Z,101189.13
2023-03-29T03:31:44.503Z,101184.72
2023-03-29T03:34:17.449Z,101186.53
2023-03-29T03:36:50.560Z,101190.88
2023-03-29T03:39:23.103Z,101196.16
2023-03-29T03:41:55.820Z,101194.38
2023-03-29T03:44:28.391Z,101195.31
2023-03-29T03:47:00.969Z,101181.22
2023-03-29T03:49:33.674Z,101190.91
2023-03-29T03:52:06.659Z,101195.25
2023-03-29T03:54:39.612Z,101196.09
2023-03-29T03:57:12.746Z,101186.50
2023-03-29T03:59:45.390Z,101190.88
2023-03-29T04:02:18.054Z,101189.13
2023-03-29T04:04:50.708Z,101182.97
2023-03-29T04:07:25.344Z,101172.41
2023-03-29T04:09:57.829Z,101175.94
2023-03-29T04:12:30.619Z,101181.22
2023-03-29T04:15:04.001Z,101175.09
2023-03-29T04:17:36.999Z,101178.56
2023-03-29T04:20:12.390Z,101175.97
2023-03-29T04:22:45.221Z,101171.56
2023-03-29T04:25:18.783Z,101171.53
2023-03-29T04:27:51.302Z,101171.50
2023-03-29T04:30:23.863Z,101162.72
2023-03-29T04:32:56.926Z,101168.03
2023-03-29T04:35:30.036Z,101162.78
2023-03-29T04:38:04.409Z,101159.25
2023-03-29T04:40:38.344Z,101160.00
2023-03-29T04:43:10.964Z,101158.31
2023-03-29T04:45:43.624Z,101164.50
2023-03-29T04:48:16.309Z,101165.31
2023-03-29T04:50:48.924Z,101171.47
2023-03-29T04:53:22.212Z,101158.34
2023-03-29T04:55:55.564Z,101165.34
2023-03-29T04:58:32.277Z,101149.56
2023-03-29T05:01:05.792Z,101153.03
2023-03-29T05:03:38.776Z,101146.94
2023-03-29T05:06:12.123Z,101151.31
2023-03-29T05:08:44.793Z,101154.75
2023-03-29T05:11:17.599Z,101142.44
2023-03-29T05:13:50.090Z,101145.91
2023-03-29T05:16:23.099Z,101141.53
2023-03-29T05:18:57.103Z,101143.34
2023-03-29T05:21:29.718Z,101145.09
2023-03-29T05:24:02.784Z,101143.38
2023-03-29T05:26:35.424Z,101142.38
2023-03-29T05:29:09.124Z,101146.72
2023-03-29T05:31:41.804Z,101150.25
2023-03-29T05:34:14.420Z,101154.66
2023-03-29T05:36:46.880Z,101162.50
2023-03-29T05:39:19.389Z,101166.94
2023-03-29T05:41:51.958Z,101168.66
2023-03-29T05:44:24.526Z,101173.88
2023-03-29T05:46:57.229Z,101172.06
2023-03-29T05:49:29.740Z,101161.56
2023-03-29T05:52:02.418Z,101162.44
2023-03-29T05:54:34.935Z,101172.13
2023-03-29T05:57:07.498Z,101164.19
2023-03-29T05:59:40.108Z,101169.44
2023-03-29T06:02:12.766Z,101167.69
2023-03-29T06:04:45.472Z,101162.28
2023-03-29T06:07:18.234Z,101161.38
2023-03-29T06:09:50.755Z,101158.69
2023-03-29T06:12:24.709Z,101162.19
2023-03-29T06:15:03.104Z,101165.66
2023-03-29T06:17:36.224Z,101163.84
2023-03-29T06:20:10.786Z,101167.50
2023-03-29T06:22:43.335Z,101169.13
2023-03-29T06:25:17.445Z,101170.72
2023-03-29T06:27:50.062Z,101168.94
2023-03-29T06:30:22.639Z,101175.28
2023-03-29T06:32:55.594Z,101168.09
2023-03-29T06:35:28.283Z,101174.22
2023-03-29T06:38:01.504Z,101165.31
2023-03-29T06:40:34.376Z,101155.63
2023-03-29T06:43:07.303Z,101167.25
2023-03-29T06:45:40.668Z,101171.38
2023-03-29T06:48:13.310Z,101157.97
2023-03-29T06:50:49.035Z,101162.34
2023-03-29T06:55:54.650Z,101170.81
2023-03-29T06:58:27.481Z,101161.03
2023-03-29T07:01:04.746Z,101164.47
2023-03-29T07:03:39.128Z,101174.22
2023-03-29T07:06:12.187Z,101176.00
2023-03-29T07:08:44.979Z,101180.50
2023-03-29T07:11:19.107Z,101181.94
2023-03-29T07:13:51.584Z,101175.84
2023-03-29T07:16:24.288Z,101174.88
2023-03-29T07:18:57.391Z,101170.44
2023-03-29T07:21:31.044Z,101169.63
2023-03-29T07:24:04.787Z,101182.38
2023-03-29T07:26:37.949Z,101187.06
2023-03-29T07:29:10.667Z,101182.44
2023-03-29T07:31:44.196Z,101187.72
2023-03-29T07:34:17.484Z,101192.81
2023-03-29T07:36:50.019Z,101199.13
2023-03-29T07:39:22.718Z,101206.94
2023-03-29T07:41:58.158Z,101207.00
2023-03-29T07:44:30.769Z,101215.78
2023-03-29T07:47:04.500Z,101221.09
2023-03-29T07:49:36.963Z,101208.75
2023-03-29T07:52:09.571Z,101213.25
2023-03-29T07:54:42.113Z,101206.06
2023-03-29T07:57:14.741Z,101209.59
2023-03-29T07:59:47.273Z,101219.28
2023-03-29T08:02:21.126Z,101215.06
2023-03-29T08:04:54.563Z,101208.09
2023-03-29T08:07:27.339Z,101209.09
2023-03-29T08:10:00.072Z,101206.25
2023-03-29T08:12:32.645Z,101201.16
2023-03-29T08:15:06.410Z,101209.84
2023-03-29T08:17:39.733Z,101201.94
2023-03-29T08:20:16.291Z,101204.19
2023-03-29T08:22:48.919Z,101213.19
2023-03-29T08:25:21.778Z,101201.00
2023-03-29T08:27:54.389Z,101193.41
2023-03-29T08:30:27.604Z,101188.78
2023-03-29T08:33:00.249Z,101188.78
2023-03-29T08:35:32.820Z,101195.03
2023-03-29T08:38:05.381Z,101187.13
2023-03-29T08:40:38.072Z,101183.22
2023-03-29T08:43:46.393Z,101174.56
2023-03-29T08:46:35.408Z,101174.75
2023-03-29T08:49:12.400Z,101185.47
2023-03-29T08:51:57.810Z,101193.06
2023-03-29T08:54:43.332Z,101178.66
2023-03-29T08:57:31.559Z,101184.66
2023-03-29T09:00:10.488Z,101173.13
2023-03-29T09:02:45.808Z,101178.72
2023-03-29T09:05:28.042Z,101182.13
2023-03-29T09:08:01.769Z,101177.78
2023-03-29T09:11:08.424Z,101181.44
2023-03-29T09:14:05.632Z,101169.72
2023-03-29T09:17:10.483Z,101171.09
2023-03-29T09:19:59.571Z,101191.06
2023-03-29T09:23:10.254Z,101183.00
2023-03-29T09:26:16.222Z,101176.34
2023-03-29T09:29:10.000Z,101174.09
2023-03-29T09:31:45.977Z,101175.09
2023-03-29T09:34:30.822Z,101182.50
2023-03-29T09:37:31.956Z,101180.91
2023-03-29T09:40:15.715Z,101191.22
2023-03-29T09:42:52.621Z,101192.03
2023-03-29T09:45:25.364Z,101187.38
2023-03-29T09:48:09.036Z,101180.06
2023-03-29T09:50:51.631Z,101181.97
2023-03-29T09:53:24.912Z,101177.06
2023-03-29T09:55:59.408Z,101184.81
2023-03-29T09:58:32.755Z,101184.00
2023-03-29T10:01:11.167Z,101179.16
2023-03-29T10:03:53.326Z,101189.63
2023-03-29T10:06:27.970Z,101189.78
2023-03-29T10:09:01.171Z,101176.94
2023-03-29T10:11:38.455Z,101179.72
2023-03-29T10:14:14.922Z,101186.06
2023-03-29T10:16:56.374Z,101182.28
2023-03-29T10:19:35.117Z,101182.63
2023-03-29T10:22:21.919Z,101176.38
2023-03-29T10:24:57.239Z,101174.78
2023-03-29T10:27:34.656Z,101163.59
2023-03-29T10:30:21.380Z,101157.06
2023-03-29T10:32:59.901Z,101154.16
2023-03-29T10:35:44.205Z,101157.06
2023-03-29T10:38:22.914Z,101160.97
2023-03-29T10:41:07.983Z,101153.66
2023-03-29T10:43:51.159Z,101153.25
2023-03-29T10:46:30.512Z,101145.63
2023-03-29T10:49:10.112Z,101128.59
2023-03-29T10:51:52.023Z,101127.25
2023-03-29T10:54:24.746Z,101119.09
2023-03-29T10:57:05.182Z,101118.78
2023-03-29T10:59:57.745Z,101108.13
2023-03-29T11:03:16.218Z,101108.56
2023-03-29T11:06:03.047Z,101100.25
2023-03-29T11:08:59.593Z,101096.66
2023-03-29T11:12:08.269Z,101097.13
2023-03-29T11:15:10.882Z,101101.13
2023-03-29T11:18:02.843Z,101097.72
2023-03-29T11:21:12.863Z,101087.81
2023-03-29T11:24:25.633Z,101094.91
2023-03-29T11:27:00.715Z,101102.13
2023-03-29T11:30:06.524Z,101106.56
2023-03-29T11:33:08.556Z,101106.31
2023-03-29T11:36:04.834Z,101107.53
2023-03-29T11:39:15.748Z,101101.19
2023-03-29T11:42:01.458Z,101096.34
2023-03-29T11:44:38.433Z,101097.38
2023-03-29T11:47:37.200Z,101106.19
2023-03-29T11:50:22.737Z,101097.53
2023-03-29T11:53:17.728Z,101096.31
2023-03-29T11:55:52.631Z,101090.72
2023-03-29T11:58:39.035Z,101091.13
2023-03-29T12:01:36.681Z,101082.50
2023-03-29T12:04:31.341Z,101090.44
2023-03-29T12:07:21.481Z,101088.69
2023-03-29T12:10:02.855Z,101079.91
2023-03-29T12:12:59.600Z,101101.19
2023-03-29T12:15:43.721Z,101089.94
2023-03-29T12:18:31.966Z,101093.81
2023-03-29T12:21:18.202Z,101087.84
2023-03-29T12:23:52.280Z,101086.59
2023-03-29T12:26:45.897Z,101088.25
2023-03-29T12:30:18.485Z,101086.31
2023-03-29T12:33:43.332Z,101079.13
2023-03-29T12:37:12.460Z,101076.44
2023-03-29T12:39:45.341Z,101066.63
2023-03-29T12:42:22.136Z,101068.28
2023-03-29T12:45:00.570Z,101046.75
2023-03-29T12:47:43.145Z,101031.47
2023-03-29T12:50:32.739Z,101027.41
2023-03-29T12:53:25.795Z,101042.91
2023-03-29T12:56:08.402Z,101028.84
2023-03-29T12:59:15.733Z,101024.47
2023-03-29T13:02:21.881Z,101021.75
2023-03-29T13:05:02.047Z,101023.88
2023-03-29T13:07:47.492Z,101011.75
2023-03-29T13:10:42.219Z,101006.41
2023-03-29T13:13:21.469Z,101004.13
2023-03-29T13:15:55.017Z,101007.88
2023-03-29T13:18:55.325Z,101003.09
2023-03-29T13:22:06.059Z,100998.69
2023-03-29T13:25:02.227Z,100995.31
2023-03-29T13:27:52.360Z,100992.41
2023-03-29T13:30:38.915Z,100988.63
2023-03-29T13:34:03.870Z,100978.41
2023-03-29T13:37:05.442Z,100977.38
2023-03-29T13:39:53.026Z,100984.19
2023-03-29T13:42:41.768Z,100978.72
2023-03-29T13:45:27.455Z,100969.16
2023-03-29T13:48:22.734Z,100972.88
2023-03-29T13:51:02.053Z,100962.41
2023-03-29T13:53:43.591Z,100963.50
2023-03-29T13:56:28.334Z,100956.78
2023-03-29T13:59:23.985Z,100951.50
2023-03-29T14:02:00.552Z,100953.69
2023-03-29T14:04:46.676Z,100956.41
2023-03-29T14:07:26.133Z,100963.66
2023-03-29T14:09:59.874Z,100956.66
2023-03-29T14:12:41.730Z,100953.59
2023-03-29T14:15:24.629Z,100940.25
2023-03-29T14:18:00.249Z,100943.59
2023-03-29T14:20:33.669Z,100937.00
2023-03-29T14:23:13.319Z,100936.97
2023-03-29T14:25:48.100Z,100937.16
2023-03-29T14:28:27.853Z,100929.28
2023-03-29T14:31:03.082Z,100929.56
2023-03-29T14:33:37.730Z,100917.41
2023-03-29T14:36:17.836Z,100918.34
2023-03-29T14:38:59.642Z,100919.22
2023-03-29T14:41:36.779Z,100908.13
2023-03-29T14:44:09.458Z,100897.69
2023-03-29T14:46:46.834Z,100889.03
2023-03-29T14:49:22.868Z,100895.69
2023-03-29T14:51:56.688Z,100878.66
2023-03-29T14:54:34.039Z,100875.03
2023-03-29T14:57:07.307Z,100878.88
2023-03-29T14:59:43.388Z,100864.09
2023-03-29T15:02:32.428Z,100859.31
2023-03-29T15:05:25.570Z,100858.41
2023-03-29T15:07:58.627Z,100858.19
2023-03-29T15:10:36.651Z,100848.06
2023-03-29T15:13:21.679Z,100852.09
2023-03-29T15:16:00.750Z,100855.97
2023-03-29T15:18:40.026Z,100848.53
2023-03-29T15:21:18.164Z,100846.97
2023-03-29T15:23:56.048Z,100839.16
2023-03-29T15:26:36.629Z,100842.13
2023-03-29T15:29:23.225Z,100835.16
2023-03-29T15:31:58.969Z,100825.25
2023-03-29T15:34:33.909Z,100831.63
2023-03-29T15:37:08.108Z,100839.88
2023-03-29T15:39:44.283Z,100838.03
2023-03-29T15:42:42.686Z,100829.69
2023-03-29T15:45:25.483Z,100820.66
2023-03-29T15:48:22.826Z,100818.25
2023-03-29T15:54:12.051Z,100798.88
2023-03-29T15:56:53.027Z,100791.28
2023-03-29T15:59:37.701Z,100785.09
2023-03-29T16:02:24.389Z,100779.84
2023-03-29T16:04:57.099Z,100785.66
2023-03-29T16:07:30.125Z,100772.81
2023-03-29T16:10:02.740Z,100763.84
2023-03-29T16:12:37.842Z,100766.88
2023-03-29T16:15:22.058Z,100757.06
2023-03-29T16:17:54.653Z,100758.47
2023-03-29T16:20:27.235Z,100756.22
2023-03-29T16:22:59.759Z,100753.47
2023-03-29T16:25:32.552Z,100748.66
2023-03-29T16:28:07.793Z,100752.06
2023-03-29T16:30:40.593Z,100735.91
2023-03-29T16:33:13.290Z,100735.94
2023-03-29T16:35:45.996Z,100738.53
2023-03-29T16:38:18.655Z,100726.78
2023-03-29T16:40:51.294Z,100726.97
2023-03-29T16:43:23.870Z,100732.22
2023-03-29T16:45:56.968Z,100734.81
2023-03-29T16:48:29.588Z,100723.84
2023-03-29T16:51:03.028Z,100721.38
2023-03-29T16:53:35.781Z,100725.50
2023-03-29T16:56:08.879Z,100722.41
2023-03-29T16:58:41.647Z,100709.59
2023-03-29T17:01:17.928Z,100708.88
2023-03-29T17:03:50.556Z,100708.34
2023-03-29T17:06:23.185Z,100710.00
2023-03-29T17:08:55.764Z,100703.72
2023-03-29T17:11:28.966Z,100692.47
2023-03-29T17:14:01.784Z,100689.81
2023-03-29T17:16:34.465Z,100690.13
2023-03-29T17:19:06.967Z,100684.06
2023-03-29T17:21:39.672Z,100682.22
2023-03-29T17:24:12.197Z,100678.16
2023-03-29T17:26:45.887Z,100678.69
2023-03-29T17:29:18.543Z,100678.38
2023-03-29T17:31:51.523Z,100667.03
2023-03-29T17:34:24.070Z,100662.41
2023-03-29T17:36:56.694Z,100667.31
2023-03-29T17:39:30.023Z,100663.78
2023-03-29T17:42:05.704Z,100666.59
2023-03-29T17:44:38.252Z,100670.34
2023-03-29T17:47:10.899Z,100658.16
2023-03-29T17:49:43.364Z,100658.00
2023-03-29T17:52:19.974Z,100647.91
2023-03-29T17:54:52.802Z,100650.19
2023-03-29T17:57:25.476Z,100647.97
2023-03-29T17:59:58.067Z,100644.69
2023-03-29T18:02:30.690Z,100641.56
2023-03-29T18:05:04.445Z,100651.19
2023-03-29T18:07:37.576Z,100656.00
2023-03-29T18:10:10.830Z,100655.13
2023-03-29T18:12:43.569Z,100652.59
2023-03-29T18:15:18.496Z,100645.88
2023-03-29T18:18:02.381Z,100646.66
2023-03-29T18:20:35.008Z,100646.28
2023-03-29T18:23:07.490Z,100646.53
2023-03-29T18:25:40.099Z,100634.81
2023-03-29T18:28:14.769Z,100643.69
2023-03-29T18:30:52.308Z,100642.47
2023-03-29T18:33:25.674Z,100641.28
2023-03-29T18:36:00.479Z,100639.34
2023-03-29T18:38:36.525Z,100633.81
2023-03-29T18:41:12.323Z,100632.97
2023-03-29T18:43:47.120Z,100628.16
2023-03-29T18:46:19.835Z,100625.69
2023-03-29T18:48:54.370Z,100623.81
2023-03-29T18:51:28.326Z,100615.09
2023-03-29T18:54:01.611Z,100628.53
2023-03-29T18:56:35.584Z,100627.81
2023-03-29T18:59:08.229Z,100627.13
2023-03-29T19:01:41.217Z,100626.06
2023-03-29T19:04:14.400Z,100624.97
2023-03-29T19:06:47.556Z,100623.56
2023-03-29T19:09:20.139Z,100633.03
2023-03-29T19:11:52.837Z,100622.38
2023-03-29T19:14:29.219Z,100620.69
2023-03-29T19:17:02.028Z,100611.19
2023-03-29T19:19:42.965Z,100608.44
2023-03-29T19:22:19.254Z,100613.38
2023-03-29T19:24:54.812Z,100608.84
2023-03-29T19:27:32.699Z,100606.97
2023-03-29T19:30:09.565Z,100600.28
2023-03-29T19:32:44.473Z,100594.94
2023-03-29T19:35:27.816Z,100591.75
2023-03-29T19:38:03.125Z,100584.88
2023-03-29T19:40:37.004Z,100576.06
2023-03-29T19:43:09.798Z,100565.66
2023-03-29T19:45:48.656Z,100564.81
2023-03-29T19:48:22.943Z,100562.06
2023-03-29T19:51:05.226Z,100559.25
2023-03-29T19:53:41.783Z,100552.66
2023-03-29T19:56:17.557Z,100554.34
2023-03-29T19:58:56.615Z,100544.75
2023-03-29T20:01:32.236Z,100547.00
2023-03-29T20:04:04.951Z,100539.13
2023-03-29T20:06:37.577Z,100549.44
2023-03-29T20:09:11.213Z,100535.16
2023-03-29T20:11:44.407Z,100526.38
2023-03-29T20:14:16.943Z,100534.47
2023-03-29T20:16:50.480Z,100513.97
2023-03-29T20:19:25.257Z,100512.13
2023-03-29T20:21:58.773Z,100500.28
2023-03-29T20:24:32.528Z,100501.72
2023-03-29T20:27:05.293Z,100503.53
2023-03-29T20:29:37.961Z,100495.41
2023-03-29T20:32:10.679Z,100489.56
2023-03-29T20:34:43.231Z,100478.13
2023-03-29T20:37:15.698Z,100468.81
2023-03-29T20:39:49.511Z,100470.00
2023-03-29T20:42:24.480Z,100465.69
2023-03-29T20:44:57.079Z,100466.06
2023-03-29T20:47:30.154Z,100464.06
2023-03-29T20:50:04.138Z,100456.28
2023-03-29T20:52:36.617Z,100460.63
2023-03-29T20:55:09.438Z,100455.16
2023-03-29T20:57:42.153Z,100441.00
2023-03-29T21:00:15.515Z,100450.84
2023-03-29T21:02:48.267Z,100445.81
2023-03-29T21:05:22.348Z,100452.72
2023-03-29T21:07:55.187Z,100448.47
2023-03-29T21:10:28.304Z,100451.59
2023-03-29T21:13:02.901Z,100446.31
2023-03-29T21:15:35.909Z,100446.75
2023-03-29T21:18:08.846Z,100437.81
2023-03-29T21:20:42.005Z,100436.19
2023-03-29T21:23:14.625Z,100445.34
2023-03-29T21:25:47.130Z,100446.50
2023-03-29T21:28:19.654Z,100427.13
2023-03-29T21:30:52.186Z,100430.47
2023-03-29T21:33:24.859Z,100430.84
2023-03-29T21:35:57.374Z,100433.13
2023-03-29T21:38:29.915Z,100420.06
2023-03-29T21:41:05.364Z,100422.25
2023-03-29T21:43:39.107Z,100416.81
2023-03-29T21:46:12.511Z,100404.97
2023-03-29T21:48:45.230Z,100404.31
2023-03-29T21:51:17.915Z,100414.41
2023-03-29T21:53:50.650Z,100401.09
2023-03-29T21:56:23.331Z,100405.50
2023-03-29T21:58:55.918Z,100393.66
2023-03-29T22:01:28.718Z,100397.25
2023-03-29T22:04:01.282Z,100392.09
2023-03-29T22:06:33.863Z,100396.19
2023-03-29T22:09:06.371Z,100391.66
2023-03-29T22:11:39.153Z,100392.78
2023-03-29T22:14:11.713Z,100390.19
2023-03-29T22:16:45.498Z,100389.19
2023-03-29T22:19:18.035Z,100394.53
2023-03-29T22:21:51.345Z,100383.78
2023-03-29T22:24:23.917Z,100385.06
2023-03-29T22:26:56.434Z,100376.56
2023-03-29T22:29:28.978Z,100383.50
2023-03-29T22:32:01.826Z,100385.50
2023-03-29T22:34:34.372Z,100390.03
2023-03-29T22:37:06.878Z,100376.75
2023-03-29T22:39:39.421Z,100372.13
2023-03-29T22:42:11.970Z,100372.13
2023-03-29T22:44:44.498Z,100373.06
2023-03-29T22:47:17.500Z,100373.13
2023-03-29T22:49:50.038Z,100365.72
2023-03-29T22:52:23.690Z,100361.69
2023-03-29T22:54:56.307Z,100364.97
2023-03-29T22:57:28.896Z,100360.97
2023-03-29T23:00:01.559Z,100367.25
2023-03-29T23:02:34.437Z,100367.25
2023-03-29T23:05:07.984Z,100364.03
2023-03-29T23:07:40.472Z,100358.91
2023-03-29T23:10:13.053Z,100363.06
2023-03-29T23:12:45.606Z,100360.44
2023-03-29T23:15:18.156Z,100359.03
2023-03-29T23:17:50.780Z,100348.38
2023-03-29T23:20:24.191Z,100347.00
2023-03-29T23:22:57.121Z,100337.91
2023-03-29T23:25:30.068Z,100339.97
2023-03-29T23:28:03.016Z,100339.19
2023-03-29T23:30:38.601Z,100335.13
2023-03-29T23:33:11.561Z,100344.94
2023-03-29T23:35:44.153Z,100333.50
2023-03-29T23:38:16.873Z,100331.41
2023-03-29T23:41:01.970Z,100347.53
2023-03-29T23:43:40.374Z,100362.19
2023-03-29T23:46:17.235Z,100342.94
2023-03-29T23:48:50.845Z,100319.78
2023-03-29T23:51:27.975Z,100323.44
2023-03-29T23:54:02.124Z,100347.06
2023-03-29T23:56:34.658Z,100337.28
2023-03-29T23:59:07.496Z,100340.19
