createdAt,value
2022-10-10T00:00:42.008Z,5.1
2022-10-10T00:06:27.158Z,5.1
2022-10-10T00:12:25.484Z,4.9
2022-10-10T00:18:25.674Z,4.9
2022-10-10T00:24:24.724Z,4.9
2022-10-10T00:30:37.962Z,4.8
2022-10-10T00:36:24.596Z,4.8
2022-10-10T00:42:24.581Z,4.9
2022-10-10T00:48:24.716Z,4.9
2022-10-10T00:54:24.505Z,5
2022-10-10T01:00:44.166Z,5
2022-10-10T01:06:24.558Z,5
2022-10-10T01:12:24.806Z,5
2022-10-10T01:18:24.314Z,5
2022-10-10T01:24:24.306Z,5
2022-10-10T01:30:24.612Z,5
2022-10-10T01:36:24.626Z,5
2022-10-10T01:42:24.571Z,5
2022-10-10T01:48:25.356Z,5
2022-10-10T01:54:24.380Z,5
2022-10-10T02:00:24.347Z,5
2022-10-10T02:06:24.379Z,5.1
2022-10-10T02:12:24.733Z,5
2022-10-10T02:18:25.019Z,5
2022-10-10T02:24:25.161Z,5
2022-10-10T02:30:31.001Z,5
2022-10-10T02:36:24.829Z,5.1
2022-10-10T02:42:24.824Z,5.1
2022-10-10T02:48:24.677Z,5.1
2022-10-10T02:54:24.665Z,5.1
2022-10-10T03:00:34.577Z,5.1
2022-10-10T03:06:24.594Z,5.2
2022-10-10T03:12:25.623Z,5.2
2022-10-10T03:18:25.278Z,5.1
2022-10-10T03:24:25.169Z,5.3
2022-10-10T03:30:30.028Z,5.3
2022-10-10T03:36:24.612Z,5.3
2022-10-10T03:42:24.648Z,5.3
2022-10-10T03:48:24.877Z,5.3
2022-10-10T03:54:24.912Z,5.3
2022-10-10T04:00:40.594Z,5.3
2022-10-10T04:06:24.702Z,5.3
2022-10-10T04:12:24.703Z,5.3
2022-10-10T04:18:25.599Z,5.3
2022-10-10T04:24:24.729Z,5.3
2022-10-10T04:30:31.462Z,5.3
2022-10-10T04:36:24.543Z,5.2
2022-10-10T04:42:24.801Z,5.3
2022-10-10T04:48:25.012Z,5.3
2022-10-10T04:54:24.629Z,5.4
2022-10-10T05:00:28.884Z,5.5
2022-10-10T05:06:24.803Z,5.5
2022-10-10T05:12:24.581Z,5.5
2022-10-10T05:18:25.499Z,5.4
2022-10-10T05:24:25.378Z,5.4
2022-10-10T05:30:30.380Z,5.5
2022-10-10T05:36:25.336Z,5.5
2022-10-10T05:42:24.935Z,5.4
2022-10-10T05:48:24.708Z,5.5
2022-10-10T05:54:24.594Z,5.5
2022-10-10T06:00:39.624Z,5.6
2022-10-10T06:06:25.218Z,5.5
2022-10-10T06:12:25.398Z,5.5
2022-10-10T06:18:24.781Z,5.6
2022-10-10T06:24:25.052Z,5.7
2022-10-10T06:30:41.469Z,5.8
2022-10-10T06:36:24.849Z,5.9
2022-10-10T06:42:25.332Z,5.9
2022-10-10T06:48:24.920Z,5.9
2022-10-10T06:54:24.828Z,6.1
2022-10-10T07:00:50.052Z,6.1
2022-10-10T07:06:25.131Z,6.4
2022-10-10T07:12:28.023Z,6.4
2022-10-10T07:18:24.926Z,6.6
2022-10-10T07:24:25.014Z,6.6
2022-10-10T07:30:30.503Z,6.7
2022-10-10T07:36:24.729Z,6.9
2022-10-10T07:42:24.840Z,7
2022-10-10T07:48:24.927Z,7.1
2022-10-10T07:54:24.686Z,7.2
2022-10-10T08:00:44.353Z,7.3
2022-10-10T08:06:24.686Z,7.5
2022-10-10T08:12:25.222Z,7.8
2022-10-10T08:18:26.490Z,7.9
2022-10-10T08:24:24.874Z,8.2
2022-10-10T08:30:49.888Z,8.2
2022-10-10T08:36:24.833Z,8.7
2022-10-10T08:42:24.751Z,8.8
2022-10-10T08:48:24.714Z,8.9
2022-10-10T08:54:24.905Z,8.9
2022-10-10T09:00:32.772Z,9.1
2022-10-10T09:06:25.157Z,9.2
2022-10-10T09:12:24.445Z,9.1
2022-10-10T09:18:24.397Z,10
2022-10-10T09:24:24.777Z,10.2
2022-10-10T09:30:34.671Z,10.3
2022-10-10T09:36:24.606Z,10.5
2022-10-10T09:42:24.667Z,10.4
2022-10-10T09:48:24.771Z,10.4
2022-10-10T09:54:26.726Z,10.5
2022-10-10T10:00:45.064Z,10.9
2022-10-10T10:06:24.711Z,11
2022-10-10T10:12:24.835Z,11
2022-10-10T10:18:24.841Z,11
2022-10-10T10:24:24.521Z,11
2022-10-10T10:30:35.134Z,11
2022-10-10T10:36:24.524Z,11
2022-10-10T10:42:24.758Z,11.2
2022-10-10T10:48:24.454Z,11.2
2022-10-10T10:54:24.384Z,11.1
2022-10-10T11:01:21.031Z,11
2022-10-10T11:06:24.684Z,11
2022-10-10T11:12:24.467Z,11.3
2022-10-10T11:18:24.660Z,11.4
2022-10-10T11:24:24.534Z,10.6
2022-10-10T11:30:37.188Z,11
2022-10-10T11:36:24.546Z,11
2022-10-10T11:42:24.822Z,10.5
2022-10-10T11:48:24.965Z,11.1
2022-10-10T11:54:24.612Z,11.1
2022-10-10T12:00:37.845Z,11.2
2022-10-10T12:06:24.843Z,11.4
2022-10-10T12:12:24.764Z,10.7
2022-10-10T12:18:24.710Z,10.8
2022-10-10T12:24:24.659Z,10.9
2022-10-10T12:30:27.078Z,10.9
2022-10-10T12:36:24.546Z,10.8
2022-10-10T12:42:24.356Z,10.8
2022-10-10T12:48:24.651Z,10.8
2022-10-10T12:54:24.808Z,10.5
2022-10-10T13:00:27.957Z,10.4
2022-10-10T13:06:25.049Z,10.6
2022-10-10T13:12:24.624Z,10.8
2022-10-10T13:18:25.113Z,10.9
2022-10-10T13:24:25.157Z,11
2022-10-10T13:30:39.765Z,11.1
2022-10-10T13:36:26.331Z,11.3
2022-10-10T13:42:26.639Z,11.1
2022-10-10T13:48:24.878Z,11.3
2022-10-10T13:54:24.611Z,11.5
2022-10-10T14:00:33.915Z,11.7
2022-10-10T14:06:24.791Z,11.7
2022-10-10T14:12:24.628Z,11.7
2022-10-10T14:18:24.692Z,11.5
2022-10-10T14:24:24.959Z,11.9
2022-10-10T14:30:43.330Z,11.8
2022-10-10T14:36:26.602Z,11.7
2022-10-10T14:42:26.359Z,12.4
2022-10-10T14:48:24.884Z,11.9
2022-10-10T14:54:25.809Z,11.4
2022-10-10T15:00:40.861Z,11.3
2022-10-10T15:06:25.549Z,11.4
2022-10-10T15:12:26.814Z,11.4
2022-10-10T15:18:53.207Z,11.5
2022-10-10T15:24:26.808Z,11.7
2022-10-10T15:30:50.419Z,11.7
2022-10-10T15:36:25.946Z,11.9
2022-10-10T15:42:25.962Z,11.6
2022-10-10T15:48:27.108Z,11.3
2022-10-10T15:54:25.572Z,11.3
2022-10-10T16:00:47.474Z,10.7
2022-10-10T16:06:24.754Z,11.1
2022-10-10T16:12:25.776Z,11.2
2022-10-10T16:18:26.679Z,11.1
2022-10-10T16:24:25.609Z,11.3
2022-10-10T16:30:48.822Z,11.3
2022-10-10T16:36:26.154Z,11.3
2022-10-10T16:42:25.958Z,11.7
2022-10-10T16:48:24.882Z,11.6
2022-10-10T16:54:26.018Z,11.7
2022-10-10T17:00:53.221Z,11.7
2022-10-10T17:06:25.432Z,11.5
2022-10-10T17:12:26.471Z,11.1
2022-10-10T17:18:25.833Z,11
2022-10-10T17:24:25.739Z,10.9
2022-10-10T17:30:43.543Z,10.8
2022-10-10T17:36:26.687Z,10.9
2022-10-10T17:42:25.444Z,10.9
2022-10-10T17:48:25.175Z,10.8
2022-10-10T17:54:25.881Z,10.9
2022-10-10T18:00:49.534Z,10.9
2022-10-10T18:06:26.127Z,11
2022-10-10T18:12:27.068Z,10.9
2022-10-10T18:18:25.335Z,11
2022-10-10T18:24:25.305Z,11
2022-10-10T18:30:37.033Z,11
2022-10-10T18:36:27.512Z,11.1
2022-10-10T18:42:26.543Z,11.2
2022-10-10T18:48:25.302Z,11.4
2022-10-10T18:54:24.956Z,11.4
2022-10-10T19:00:47.978Z,11.5
2022-10-10T19:06:26.654Z,11.4
2022-10-10T19:12:25.191Z,11.4
2022-10-10T19:18:25.490Z,11.5
2022-10-10T19:24:25.273Z,11.5
2022-10-10T19:30:42.253Z,11.4
2022-10-10T19:36:25.389Z,11.7
2022-10-10T19:42:27.257Z,11.3
2022-10-10T19:48:26.894Z,11
2022-10-10T19:54:26.575Z,11
2022-10-10T20:00:37.205Z,10.7
2022-10-10T20:06:25.814Z,10.5
2022-10-10T20:12:25.694Z,10
2022-10-10T20:18:25.929Z,9.9
2022-10-10T20:24:26.334Z,9.9
2022-10-10T20:30:45.213Z,9.8
2022-10-10T20:36:27.415Z,9.7
2022-10-10T20:42:25.794Z,9.7
2022-10-10T20:48:26.919Z,9.7
2022-10-10T20:54:26.751Z,9.4
2022-10-10T21:00:49.726Z,9.1
2022-10-10T21:06:24.792Z,9.1
2022-10-10T21:12:25.304Z,9.2
2022-10-10T21:18:27.655Z,9
2022-10-10T21:24:25.300Z,9.2
2022-10-10T21:30:46.999Z,9
2022-10-10T21:36:26.235Z,9
2022-10-10T21:42:26.209Z,8.6
2022-10-10T21:48:25.456Z,8.4
2022-10-10T21:54:25.712Z,8.5
2022-10-10T22:00:50.278Z,8.5
2022-10-10T22:06:25.595Z,8.4
2022-10-10T22:12:25.981Z,8.4
2022-10-10T22:18:29.334Z,8.3
2022-10-10T22:24:25.176Z,8.2
2022-10-10T22:30:44.760Z,8.1
2022-10-10T22:36:26.770Z,8.2
2022-10-10T22:42:24.892Z,8.1
2022-10-10T22:48:26.750Z,8
2022-10-10T22:54:26.304Z,8
2022-10-10T23:00:47.976Z,7.8
2022-10-10T23:06:27.040Z,7.9
2022-10-10T23:12:24.941Z,7.8
2022-10-10T23:18:24.909Z,7.7
2022-10-10T23:24:24.767Z,7.6
2022-10-10T23:30:43.261Z,7.5
2022-10-10T23:36:25.966Z,7.4
2022-10-10T23:42:25.559Z,7.4
2022-10-10T23:48:25.073Z,7.2
2022-10-10T23:54:26.685Z,7.2
