createdAt,value
2017-08-24T00:00:44.996Z,1005.43
2017-08-24T00:01:45.608Z,1005.42
2017-08-24T00:02:46.220Z,1005.50
2017-08-24T00:03:46.821Z,1005.43
2017-08-24T00:04:47.438Z,1005.44
2017-08-24T00:05:48.054Z,1005.48
2017-08-24T00:06:48.655Z,1005.51
2017-08-24T00:07:49.302Z,1005.56
2017-08-24T00:08:49.880Z,1005.51
2017-08-24T00:09:50.472Z,1005.56
2017-08-24T00:10:51.071Z,1005.53
2017-08-24T00:11:51.688Z,1005.52
2017-08-24T00:12:52.309Z,1005.52
2017-08-24T00:13:52.957Z,1005.59
2017-08-24T00:14:53.548Z,1005.54
2017-08-24T00:15:54.160Z,1005.57
2017-08-24T00:16:54.792Z,1005.56
2017-08-24T00:17:55.411Z,1005.57
2017-08-24T00:18:56.037Z,1005.57
2017-08-24T00:19:56.647Z,1005.56
2017-08-24T00:20:57.264Z,1005.56
2017-08-24T00:21:57.874Z,1005.58
2017-08-24T00:22:58.481Z,1005.59
2017-08-24T00:23:59.095Z,1005.60
2017-08-24T00:24:59.715Z,1005.58
2017-08-24T00:26:00.327Z,1005.60
2017-08-24T00:27:00.954Z,1005.57
2017-08-24T00:28:01.558Z,1005.61
2017-08-24T00:29:02.184Z,1005.60
2017-08-24T00:30:02.793Z,1005.57
2017-08-24T00:31:03.403Z,1005.59
2017-08-24T00:32:04.014Z,1005.62
2017-08-24T00:33:04.616Z,1005.62
2017-08-24T00:34:05.231Z,1005.62
2017-08-24T00:35:05.854Z,1005.63
2017-08-24T00:36:06.453Z,1005.59
2017-08-24T00:37:07.125Z,1005.58
2017-08-24T00:38:07.716Z,1005.61
2017-08-24T00:39:08.340Z,1005.62
2017-08-24T00:40:08.938Z,1005.61
2017-08-24T00:41:09.553Z,1005.58
2017-08-24T00:42:10.197Z,1005.63
2017-08-24T00:43:10.801Z,1005.63
2017-08-24T00:44:11.398Z,1005.62
2017-08-24T00:45:12.005Z,1005.66
2017-08-24T00:46:12.597Z,1005.66
2017-08-24T00:47:13.204Z,1005.67
2017-08-24T00:48:13.817Z,1005.64
2017-08-24T00:49:14.415Z,1005.68
2017-08-24T00:50:15.023Z,1005.67
2017-08-24T00:51:15.624Z,1005.63
2017-08-24T00:52:16.231Z,1005.66
2017-08-24T00:53:16.852Z,1005.69
2017-08-24T00:54:17.473Z,1005.70
2017-08-24T00:55:18.127Z,1005.62
2017-08-24T00:56:18.698Z,1005.65
2017-08-24T00:57:19.306Z,1005.64
2017-08-24T00:58:19.914Z,1005.64
2017-08-24T00:59:20.539Z,1005.64
2017-08-24T01:00:21.150Z,1005.63
2017-08-24T01:01:21.750Z,1005.64
2017-08-24T01:02:22.354Z,1005.61
2017-08-24T01:03:22.961Z,1005.61
2017-08-24T01:04:23.568Z,1005.60
2017-08-24T01:05:24.182Z,1005.60
2017-08-24T01:06:24.792Z,1005.56
2017-08-24T01:07:25.426Z,1005.62
2017-08-24T01:08:26.035Z,1005.60
2017-08-24T01:09:26.633Z,1005.64
2017-08-24T01:10:27.230Z,1005.66
2017-08-24T01:11:27.829Z,1005.68
2017-08-24T01:12:28.442Z,1005.67
2017-08-24T01:13:29.067Z,1005.63
2017-08-24T01:14:29.682Z,1005.60
2017-08-24T01:15:30.294Z,1005.62
2017-08-24T01:16:30.898Z,1005.64
2017-08-24T01:17:31.506Z,1005.64
2017-08-24T01:18:32.126Z,1005.61
2017-08-24T01:19:32.795Z,1005.65
2017-08-24T01:20:33.404Z,1005.64
2017-08-24T01:21:34.021Z,1005.68
2017-08-24T01:22:34.624Z,1005.69
2017-08-24T01:23:35.231Z,1005.67
2017-08-24T01:24:35.872Z,1005.69
2017-08-24T01:25:36.497Z,1005.69
2017-08-24T01:26:37.103Z,1005.68
2017-08-24T01:27:37.726Z,1005.65
2017-08-24T01:28:38.350Z,1005.69
2017-08-24T01:29:38.973Z,1005.65
2017-08-24T01:30:39.599Z,1005.65
2017-08-24T01:31:40.205Z,1005.63
2017-08-24T01:32:40.816Z,1005.69
2017-08-24T01:33:41.411Z,1005.69
2017-08-24T01:34:42.021Z,1005.71
2017-08-24T01:35:42.628Z,1005.71
2017-08-24T01:36:43.222Z,1005.69
2017-08-24T01:37:43.834Z,1005.68
2017-08-24T01:38:44.427Z,1005.69
2017-08-24T01:39:45.039Z,1005.68
2017-08-24T01:40:45.654Z,1005.67
2017-08-24T01:41:46.285Z,1005.62
2017-08-24T01:42:46.906Z,1005.65
2017-08-24T01:43:47.501Z,1005.69
2017-08-24T01:44:48.115Z,1005.70
2017-08-24T01:45:48.729Z,1005.74
2017-08-24T01:46:49.338Z,1005.67
2017-08-24T01:47:49.954Z,1005.78
2017-08-24T01:48:50.582Z,1005.72
2017-08-24T01:49:51.205Z,1005.70
2017-08-24T01:50:51.867Z,1005.70
2017-08-24T01:51:52.472Z,1005.73
2017-08-24T01:52:53.076Z,1005.73
2017-08-24T01:53:53.686Z,1005.73
2017-08-24T01:54:54.308Z,1005.69
2017-08-24T01:55:54.929Z,1005.71
2017-08-24T01:56:55.565Z,1005.69
2017-08-24T01:57:56.181Z,1005.71
2017-08-24T01:58:56.800Z,1005.72
2017-08-24T01:59:57.410Z,1005.69
2017-08-24T02:00:58.004Z,1005.70
2017-08-24T02:01:58.631Z,1005.71
2017-08-24T02:02:59.282Z,1005.73
2017-08-24T02:03:59.866Z,1005.73
2017-08-24T02:05:00.469Z,1005.71
2017-08-24T02:06:01.086Z,1005.73
2017-08-24T02:07:01.707Z,1005.77
2017-08-24T02:08:02.304Z,1005.78
2017-08-24T02:09:02.938Z,1005.79
2017-08-24T02:10:03.547Z,1005.76
2017-08-24T02:11:04.164Z,1005.79
2017-08-24T02:12:04.772Z,1005.82
2017-08-24T02:13:05.482Z,1005.79
2017-08-24T02:14:06.196Z,1005.83
2017-08-24T02:15:06.838Z,1005.87
2017-08-24T02:16:07.449Z,1005.87
2017-08-24T02:17:08.106Z,1005.87
2017-08-24T02:18:08.694Z,1005.84
2017-08-24T02:19:09.291Z,1005.91
2017-08-24T02:20:09.895Z,1005.94
2017-08-24T02:21:10.499Z,1005.99
2017-08-24T02:22:11.110Z,1005.95
2017-08-24T02:23:11.710Z,1005.97
2017-08-24T02:24:12.331Z,1005.97
2017-08-24T02:25:12.944Z,1005.97
2017-08-24T02:26:13.630Z,1005.96
2017-08-24T02:27:14.170Z,1005.95
2017-08-24T02:28:14.778Z,1005.94
2017-08-24T02:29:15.374Z,1005.96
2017-08-24T02:30:16.038Z,1006.00
2017-08-24T02:31:16.619Z,1005.95
2017-08-24T02:32:17.271Z,1005.99
2017-08-24T02:33:17.828Z,1006.00
2017-08-24T02:34:18.442Z,1006.02
2017-08-24T02:35:19.066Z,1006.06
2017-08-24T02:36:19.676Z,1005.99
2017-08-24T02:37:20.276Z,1005.97
2017-08-24T02:38:20.883Z,1005.98
2017-08-24T02:39:21.483Z,1005.98
2017-08-24T02:40:22.096Z,1005.96
2017-08-24T02:41:22.704Z,1005.99
2017-08-24T02:42:23.326Z,1005.99
2017-08-24T02:43:23.940Z,1005.99
2017-08-24T02:44:24.543Z,1005.96
2017-08-24T02:45:25.177Z,1005.97
2017-08-24T02:46:25.798Z,1006.05
2017-08-24T02:47:26.391Z,1006.04
2017-08-24T02:48:26.995Z,1006.03
2017-08-24T02:49:27.650Z,1006.02
2017-08-24T02:50:28.257Z,1006.07
2017-08-24T02:51:28.865Z,1006.03
2017-08-24T02:52:29.479Z,1005.98
2017-08-24T02:53:30.079Z,1006.04
2017-08-24T02:54:30.717Z,1006.05
2017-08-24T02:55:31.335Z,1006.15
2017-08-24T02:56:31.949Z,1006.06
2017-08-24T02:57:32.572Z,1006.03
2017-08-24T02:58:33.196Z,1006.02
2017-08-24T02:59:33.804Z,1006.04
2017-08-24T03:00:34.412Z,1006.02
2017-08-24T03:01:35.025Z,1006.01
2017-08-24T03:02:35.630Z,1006.05
2017-08-24T03:03:36.241Z,1006.12
2017-08-24T03:04:36.876Z,1006.13
2017-08-24T03:05:37.476Z,1006.09
2017-08-24T03:06:38.091Z,1006.12
2017-08-24T03:07:38.696Z,1006.13
2017-08-24T03:08:39.312Z,1006.08
2017-08-24T03:09:39.920Z,1006.18
2017-08-24T03:10:40.535Z,1006.14
2017-08-24T03:11:41.220Z,1006.13
2017-08-24T03:12:41.828Z,1006.18
2017-08-24T03:13:42.417Z,1006.16
2017-08-24T03:14:43.037Z,1006.18
2017-08-24T03:15:43.643Z,1006.17
2017-08-24T03:16:44.246Z,1006.15
2017-08-24T03:17:44.850Z,1006.15
2017-08-24T03:18:45.466Z,1006.22
2017-08-24T03:19:46.083Z,1006.19
2017-08-24T03:20:46.707Z,1006.22
2017-08-24T03:21:47.313Z,1006.19
2017-08-24T03:22:47.933Z,1006.23
2017-08-24T03:23:48.520Z,1006.25
2017-08-24T03:24:49.132Z,1006.20
2017-08-24T03:25:49.725Z,1006.19
2017-08-24T03:26:50.333Z,1006.17
2017-08-24T03:27:50.946Z,1006.23
2017-08-24T03:28:51.545Z,1006.18
2017-08-24T03:29:52.151Z,1006.18
2017-08-24T03:30:52.782Z,1006.21
2017-08-24T03:31:53.429Z,1006.20
2017-08-24T03:32:54.051Z,1006.22
2017-08-24T03:33:54.657Z,1006.20
2017-08-24T03:34:55.284Z,1006.21
2017-08-24T03:35:55.879Z,1006.24
2017-08-24T03:36:56.510Z,1006.27
2017-08-24T03:37:57.120Z,1006.30
2017-08-24T03:38:57.719Z,1006.27
2017-08-24T03:39:58.342Z,1006.27
2017-08-24T03:40:58.952Z,1006.25
2017-08-24T03:41:59.582Z,1006.25
2017-08-24T03:43:00.206Z,1006.21
2017-08-24T03:44:00.814Z,1006.21
2017-08-24T03:45:01.419Z,1006.23
2017-08-24T03:46:02.037Z,1006.23
2017-08-24T03:47:02.648Z,1006.26
2017-08-24T03:48:03.252Z,1006.26
2017-08-24T03:49:03.860Z,1006.31
2017-08-24T03:50:04.466Z,1006.27
2017-08-24T03:51:05.062Z,1006.35
2017-08-24T03:52:05.670Z,1006.33
2017-08-24T03:53:06.287Z,1006.35
2017-08-24T03:54:06.888Z,1006.36
2017-08-24T03:55:07.499Z,1006.35
2017-08-24T03:56:08.115Z,1006.36
2017-08-24T03:57:08.736Z,1006.35
2017-08-24T03:58:09.362Z,1006.36
2017-08-24T03:59:09.957Z,1006.39
2017-08-24T04:00:10.562Z,1006.41
2017-08-24T04:01:11.174Z,1006.36
2017-08-24T04:02:11.792Z,1006.33
2017-08-24T04:03:12.388Z,1006.36
2017-08-24T04:04:12.989Z,1006.38
2017-08-24T04:05:13.599Z,1006.37
2017-08-24T04:06:14.213Z,1006.42
2017-08-24T04:07:14.814Z,1006.39
2017-08-24T04:08:15.413Z,1006.37
2017-08-24T04:09:16.307Z,1006.43
2017-08-24T04:10:16.902Z,1006.30
2017-08-24T04:11:17.650Z,1006.41
2017-08-24T04:12:18.284Z,1006.45
2017-08-24T04:13:18.948Z,1006.46
2017-08-24T04:14:19.753Z,1006.49
2017-08-24T04:15:20.374Z,1006.48
2017-08-24T04:16:20.993Z,1006.49
2017-08-24T04:17:21.617Z,1006.50
2017-08-24T04:18:22.226Z,1006.49
2017-08-24T04:19:22.830Z,1006.55
2017-08-24T04:20:23.456Z,1006.48
2017-08-24T04:21:24.050Z,1006.52
2017-08-24T04:22:24.649Z,1006.54
2017-08-24T04:23:25.258Z,1006.53
2017-08-24T04:24:25.853Z,1006.54
2017-08-24T04:25:26.463Z,1006.53
2017-08-24T04:26:27.074Z,1006.51
2017-08-24T04:27:27.681Z,1006.55
2017-08-24T04:28:28.314Z,1006.54
2017-08-24T04:29:28.926Z,1006.60
2017-08-24T04:30:29.523Z,1006.61
2017-08-24T04:31:30.144Z,1006.60
2017-08-24T04:32:30.776Z,1006.60
2017-08-24T04:33:31.401Z,1006.63
2017-08-24T04:34:32.023Z,1006.62
2017-08-24T04:35:32.637Z,1006.66
2017-08-24T04:36:33.240Z,1006.65
2017-08-24T04:37:33.842Z,1006.67
2017-08-24T04:38:34.437Z,1006.70
2017-08-24T04:39:35.044Z,1006.74
2017-08-24T04:40:35.647Z,1006.76
2017-08-24T04:41:36.267Z,1006.75
2017-08-24T04:42:36.953Z,1006.75
2017-08-24T04:43:37.533Z,1006.71
2017-08-24T04:44:38.142Z,1006.68
2017-08-24T04:45:38.748Z,1006.68
2017-08-24T04:46:39.356Z,1006.62
2017-08-24T04:47:40.058Z,1006.66
2017-08-24T04:48:40.647Z,1006.64
2017-08-24T04:49:41.253Z,1006.71
2017-08-24T04:50:41.893Z,1006.66
2017-08-24T04:51:42.503Z,1006.67
2017-08-24T04:52:43.121Z,1006.66
2017-08-24T04:53:43.727Z,1006.66
2017-08-24T04:54:44.328Z,1006.70
2017-08-24T04:55:44.938Z,1006.73
2017-08-24T04:56:45.649Z,1006.73
2017-08-24T04:57:46.178Z,1006.76
2017-08-24T04:58:46.798Z,1006.75
2017-08-24T04:59:47.417Z,1006.77
2017-08-24T05:00:48.077Z,1006.74
2017-08-24T05:01:48.686Z,1006.77
2017-08-24T05:02:49.306Z,1006.82
2017-08-24T05:03:49.924Z,1006.84
2017-08-24T05:04:50.526Z,1006.83
2017-08-24T05:05:51.126Z,1006.83
2017-08-24T05:06:51.785Z,1006.87
2017-08-24T05:07:52.392Z,1006.86
2017-08-24T05:08:53.006Z,1006.83
2017-08-24T05:09:53.620Z,1006.83
2017-08-24T05:10:54.248Z,1006.82
2017-08-24T05:11:54.894Z,1006.83
2017-08-24T05:12:55.482Z,1006.81
2017-08-24T05:13:56.106Z,1006.79
2017-08-24T05:14:56.717Z,1006.76
2017-08-24T05:15:57.352Z,1006.78
2017-08-24T05:16:58.930Z,1006.79
2017-08-24T05:17:59.530Z,1006.85
2017-08-24T05:19:00.176Z,1006.83
2017-08-24T05:20:00.800Z,1006.82
2017-08-24T05:21:01.414Z,1006.80
2017-08-24T05:22:02.017Z,1006.85
2017-08-24T05:23:02.623Z,1006.85
2017-08-24T05:24:03.224Z,1006.88
2017-08-24T05:25:03.822Z,1006.90
2017-08-24T05:26:04.452Z,1006.92
2017-08-24T05:27:05.088Z,1006.89
2017-08-24T05:28:05.715Z,1006.91
2017-08-24T05:29:06.333Z,1006.96
2017-08-24T05:30:06.944Z,1007.00
2017-08-24T05:31:07.555Z,1006.97
2017-08-24T05:32:08.158Z,1007.00
2017-08-24T05:33:08.766Z,1007.01
2017-08-24T05:34:09.388Z,1007.03
2017-08-24T05:35:10.035Z,1007.02
2017-08-24T05:36:10.654Z,1007.02
2017-08-24T05:37:11.281Z,1007.04
2017-08-24T05:38:11.883Z,1007.05
2017-08-24T05:39:12.501Z,1007.02
2017-08-24T05:40:13.120Z,1006.99
2017-08-24T05:41:13.786Z,1007.03
2017-08-24T05:42:14.428Z,1006.99
2017-08-24T05:43:15.054Z,1007.01
2017-08-24T05:44:15.662Z,1007.04
2017-08-24T05:45:16.278Z,1007.02
2017-08-24T05:46:16.943Z,1006.99
2017-08-24T05:47:17.593Z,1007.02
2017-08-24T05:48:18.220Z,1007.04
2017-08-24T05:49:18.832Z,1007.09
2017-08-24T05:50:19.440Z,1007.10
2017-08-24T05:51:20.044Z,1007.07
2017-08-24T05:52:20.652Z,1007.05
2017-08-24T05:53:21.271Z,1007.07
2017-08-24T05:54:21.882Z,1007.11
2017-08-24T05:55:22.499Z,1007.09
2017-08-24T05:56:23.134Z,1007.05
2017-08-24T05:57:23.755Z,1007.09
2017-08-24T05:58:24.366Z,1007.10
2017-08-24T05:59:24.974Z,1007.08
2017-08-24T06:00:25.596Z,1007.11
2017-08-24T06:01:26.204Z,1007.10
2017-08-24T06:02:26.833Z,1007.09
2017-08-24T06:03:27.463Z,1007.11
2017-08-24T06:04:28.088Z,1007.13
2017-08-24T06:05:28.706Z,1007.13
2017-08-24T06:06:29.328Z,1007.15
2017-08-24T06:07:29.951Z,1007.19
2017-08-24T06:08:30.582Z,1007.18
2017-08-24T06:09:31.187Z,1007.22
2017-08-24T06:10:31.797Z,1007.16
2017-08-24T06:11:32.424Z,1007.22
2017-08-24T06:12:33.041Z,1007.26
2017-08-24T06:13:33.671Z,1007.28
2017-08-24T06:14:34.286Z,1007.25
2017-08-24T06:15:34.917Z,1007.23
2017-08-24T06:16:35.540Z,1007.26
2017-08-24T06:17:36.148Z,1007.25
2017-08-24T06:18:36.773Z,1007.25
2017-08-24T06:19:37.402Z,1007.22
2017-08-24T06:20:38.020Z,1007.24
2017-08-24T06:21:38.640Z,1007.23
2017-08-24T06:22:39.257Z,1007.24
2017-08-24T06:23:39.870Z,1007.20
2017-08-24T06:24:40.490Z,1007.19
2017-08-24T06:25:41.120Z,1007.16
2017-08-24T06:26:41.741Z,1007.23
2017-08-24T06:27:42.358Z,1007.18
2017-08-24T06:28:42.985Z,1007.24
2017-08-24T06:29:43.624Z,1007.19
2017-08-24T06:30:44.246Z,1007.22
2017-08-24T06:31:44.869Z,1007.27
2017-08-24T06:32:45.493Z,1007.25
2017-08-24T06:33:46.114Z,1007.27
2017-08-24T06:34:46.733Z,1007.29
2017-08-24T06:35:47.364Z,1007.28
2017-08-24T06:36:47.984Z,1007.28
2017-08-24T06:37:48.608Z,1007.29
2017-08-24T06:38:49.271Z,1007.26
2017-08-24T06:39:49.865Z,1007.26
2017-08-24T06:40:50.518Z,1007.25
2017-08-24T06:41:51.181Z,1007.24
2017-08-24T06:42:51.802Z,1007.28
2017-08-24T06:43:52.472Z,1007.26
2017-08-24T06:44:53.164Z,1007.23
2017-08-24T06:45:53.832Z,1007.25
2017-08-24T06:46:54.438Z,1007.24
2017-08-24T06:47:55.040Z,1007.26
2017-08-24T06:48:55.645Z,1007.24
2017-08-24T06:49:56.271Z,1007.25
2017-08-24T06:50:56.874Z,1007.23
2017-08-24T06:51:57.502Z,1007.25
2017-08-24T06:52:58.140Z,1007.24
2017-08-24T06:53:58.787Z,1007.25
2017-08-24T06:54:59.409Z,1007.30
2017-08-24T06:56:00.057Z,1007.32
2017-08-24T06:57:00.683Z,1007.37
2017-08-24T06:58:01.295Z,1007.35
2017-08-24T06:59:01.906Z,1007.32
2017-08-24T07:00:02.517Z,1007.31
2017-08-24T07:01:03.147Z,1007.31
2017-08-24T07:02:03.764Z,1007.24
2017-08-24T07:03:04.372Z,1007.29
2017-08-24T07:04:04.996Z,1007.29
2017-08-24T07:05:05.615Z,1007.29
2017-08-24T07:06:06.245Z,1007.27
2017-08-24T07:07:06.858Z,1007.29
2017-08-24T07:08:07.467Z,1007.28
2017-08-24T07:09:08.078Z,1007.27
2017-08-24T07:10:08.700Z,1007.28
2017-08-24T07:11:09.335Z,1007.32
2017-08-24T07:12:09.960Z,1007.33
2017-08-24T07:13:10.571Z,1007.33
2017-08-24T07:14:11.200Z,1007.32
2017-08-24T07:15:11.806Z,1007.32
2017-08-24T07:16:12.423Z,1007.39
2017-08-24T07:17:13.058Z,1007.33
2017-08-24T07:18:13.661Z,1007.33
2017-08-24T07:19:14.283Z,1007.35
2017-08-24T07:20:14.882Z,1007.34
2017-08-24T07:21:15.500Z,1007.37
2017-08-24T07:22:16.121Z,1007.36
2017-08-24T07:23:16.731Z,1007.37
2017-08-24T07:24:17.352Z,1007.37
2017-08-24T07:25:17.984Z,1007.38
2017-08-24T07:26:18.627Z,1007.41
2017-08-24T07:27:19.256Z,1007.41
2017-08-24T07:28:19.873Z,1007.43
2017-08-24T07:29:20.503Z,1007.46
2017-08-24T07:30:21.156Z,1007.46
2017-08-24T07:31:21.765Z,1007.45
2017-08-24T07:32:22.396Z,1007.44
2017-08-24T07:33:23.012Z,1007.39
2017-08-24T07:34:23.637Z,1007.43
2017-08-24T07:35:24.249Z,1007.47
2017-08-24T07:36:24.880Z,1007.52
2017-08-24T07:37:25.507Z,1007.50
2017-08-24T07:38:26.136Z,1007.56
2017-08-24T07:39:26.768Z,1007.57
2017-08-24T07:40:27.386Z,1007.56
2017-08-24T07:41:28.016Z,1007.62
2017-08-24T07:42:28.615Z,1007.60
2017-08-24T07:43:29.249Z,1007.62
2017-08-24T07:44:29.852Z,1007.60
2017-08-24T07:45:30.473Z,1007.63
2017-08-24T07:46:31.103Z,1007.61
2017-08-24T07:47:31.726Z,1007.61
2017-08-24T07:48:32.412Z,1007.67
2017-08-24T07:49:33.038Z,1007.66
2017-08-24T07:50:33.713Z,1007.61
2017-08-24T07:51:34.356Z,1007.68
2017-08-24T07:52:34.998Z,1007.68
2017-08-24T07:53:35.689Z,1007.70
2017-08-24T07:54:36.351Z,1007.70
2017-08-24T07:55:36.982Z,1007.73
2017-08-24T07:56:37.613Z,1007.80
2017-08-24T07:57:38.205Z,1007.81
2017-08-24T07:58:38.823Z,1007.70
2017-08-24T07:59:39.443Z,1007.73
2017-08-24T08:00:40.054Z,1007.78
2017-08-24T08:01:40.684Z,1007.78
2017-08-24T08:02:41.326Z,1007.78
2017-08-24T08:03:41.971Z,1007.74
2017-08-24T08:04:42.609Z,1007.74
2017-08-24T08:05:43.232Z,1007.78
2017-08-24T08:06:43.855Z,1007.82
2017-08-24T08:07:44.479Z,1007.86
2017-08-24T08:08:45.109Z,1007.79
2017-08-24T08:09:45.727Z,1007.83
2017-08-24T08:10:46.351Z,1007.85
2017-08-24T08:11:46.978Z,1007.84
2017-08-24T08:12:47.611Z,1007.84
2017-08-24T08:13:48.224Z,1007.86
2017-08-24T08:14:48.881Z,1007.95
2017-08-24T08:15:49.517Z,1007.87
2017-08-24T08:16:50.149Z,1007.93
2017-08-24T08:17:50.774Z,1007.89
2017-08-24T08:18:51.394Z,1007.90
2017-08-24T08:19:52.030Z,1007.87
2017-08-24T08:20:52.649Z,1007.93
2017-08-24T08:21:53.286Z,1007.90
2017-08-24T08:22:53.903Z,1007.82
2017-08-24T08:23:54.533Z,1007.89
2017-08-24T08:24:55.167Z,1008.00
2017-08-24T08:25:55.810Z,1007.95
2017-08-24T08:26:56.445Z,1007.92
2017-08-24T08:27:57.115Z,1007.98
2017-08-24T08:28:57.759Z,1007.99
2017-08-24T08:29:58.379Z,1008.01
2017-08-24T08:30:59.000Z,1008.02
2017-08-24T08:31:59.634Z,1008.03
2017-08-24T08:33:00.273Z,1008.03
2017-08-24T08:34:00.979Z,1008.06
2017-08-24T08:35:01.572Z,1008.06
2017-08-24T08:36:02.195Z,1008.09
2017-08-24T08:37:02.806Z,1008.06
2017-08-24T08:38:03.450Z,1008.06
2017-08-24T08:39:04.098Z,1008.07
2017-08-24T08:40:04.688Z,1008.07
2017-08-24T08:41:05.306Z,1008.10
2017-08-24T08:42:05.927Z,1008.12
2017-08-24T08:43:06.575Z,1008.14
2017-08-24T08:44:07.213Z,1008.13
2017-08-24T08:45:07.829Z,1008.15
2017-08-24T08:46:08.451Z,1008.16
2017-08-24T08:47:09.072Z,1008.18
2017-08-24T08:48:09.697Z,1008.21
2017-08-24T08:49:10.328Z,1008.19
2017-08-24T08:50:10.952Z,1008.18
2017-08-24T08:51:11.579Z,1008.24
2017-08-24T08:52:12.214Z,1008.19
2017-08-24T08:53:12.858Z,1008.14
2017-08-24T08:54:13.478Z,1008.19
2017-08-24T08:55:14.096Z,1008.19
2017-08-24T08:56:14.738Z,1008.25
2017-08-24T08:57:15.361Z,1008.22
2017-08-24T08:58:15.982Z,1008.22
2017-08-24T08:59:16.605Z,1008.21
2017-08-24T09:00:17.225Z,1008.20
2017-08-24T09:01:17.847Z,1008.21
2017-08-24T09:02:18.467Z,1008.24
2017-08-24T09:03:19.089Z,1008.18
2017-08-24T09:04:19.716Z,1008.24
2017-08-24T09:05:20.332Z,1008.19
2017-08-24T09:06:20.939Z,1008.22
2017-08-24T09:07:21.551Z,1008.21
2017-08-24T09:08:22.171Z,1008.18
2017-08-24T09:09:22.801Z,1008.17
2017-08-24T09:10:23.436Z,1008.16
2017-08-24T09:11:24.065Z,1008.16
2017-08-24T09:12:24.656Z,1008.20
2017-08-24T09:13:25.284Z,1008.21
2017-08-24T09:14:25.917Z,1008.22
2017-08-24T09:15:26.530Z,1008.25
2017-08-24T09:16:27.153Z,1008.22
2017-08-24T09:17:27.763Z,1008.18
2017-08-24T09:18:28.391Z,1008.19
2017-08-24T09:19:29.028Z,1008.20
2017-08-24T09:20:29.648Z,1008.19
2017-08-24T09:21:30.269Z,1008.19
2017-08-24T09:22:30.886Z,1008.16
2017-08-24T09:23:31.497Z,1008.18
2017-08-24T09:24:32.120Z,1008.25
2017-08-24T09:25:32.744Z,1008.23
2017-08-24T09:26:33.374Z,1008.22
2017-08-24T09:27:33.995Z,1008.21
2017-08-24T09:28:34.616Z,1008.22
2017-08-24T09:29:35.238Z,1008.18
2017-08-24T09:30:35.869Z,1008.19
2017-08-24T09:31:36.478Z,1008.21
2017-08-24T09:32:37.108Z,1008.16
2017-08-24T09:33:37.735Z,1008.21
2017-08-24T09:34:38.365Z,1008.24
2017-08-24T09:35:38.988Z,1008.20
2017-08-24T09:36:39.636Z,1008.22
2017-08-24T09:37:40.265Z,1008.20
2017-08-24T09:38:40.888Z,1008.18
2017-08-24T09:39:41.505Z,1008.16
2017-08-24T09:40:42.129Z,1008.09
2017-08-24T09:41:42.748Z,1008.20
2017-08-24T09:42:43.365Z,1008.18
2017-08-24T09:43:44.016Z,1008.20
2017-08-24T09:44:44.605Z,1008.22
2017-08-24T09:45:45.215Z,1008.16
2017-08-24T09:46:45.835Z,1008.11
2017-08-24T09:47:46.468Z,1008.16
2017-08-24T09:48:47.101Z,1008.17
2017-08-24T09:49:47.728Z,1008.18
2017-08-24T09:50:48.359Z,1008.23
2017-08-24T09:51:48.971Z,1008.24
2017-08-24T09:52:49.593Z,1008.29
2017-08-24T09:53:50.207Z,1008.27
2017-08-24T09:54:50.829Z,1008.26
2017-08-24T09:55:51.450Z,1008.30
2017-08-24T09:56:52.067Z,1008.28
2017-08-24T09:57:52.697Z,1008.28
2017-08-24T09:58:53.327Z,1008.20
2017-08-24T09:59:53.947Z,1008.24
2017-08-24T10:00:54.568Z,1008.22
2017-08-24T10:01:55.184Z,1008.23
2017-08-24T10:02:55.802Z,1008.22
2017-08-24T10:03:56.415Z,1008.24
2017-08-24T10:04:57.042Z,1008.23
2017-08-24T10:05:57.703Z,1008.25
2017-08-24T10:06:58.298Z,1008.25
2017-08-24T10:07:58.923Z,1008.28
2017-08-24T10:08:59.545Z,1008.27
2017-08-24T10:10:00.165Z,1008.29
2017-08-24T10:11:00.828Z,1008.27
2017-08-24T10:12:01.432Z,1008.31
2017-08-24T10:13:02.062Z,1008.30
2017-08-24T10:14:02.705Z,1008.26
2017-08-24T10:15:03.330Z,1008.33
2017-08-24T10:16:03.950Z,1008.27
2017-08-24T10:17:04.623Z,1008.23
2017-08-24T10:18:05.227Z,1008.22
2017-08-24T10:19:05.857Z,1008.21
2017-08-24T10:20:06.496Z,1008.21
2017-08-24T10:21:07.129Z,1008.22
2017-08-24T10:22:07.766Z,1008.25
2017-08-24T10:23:08.403Z,1008.32
2017-08-24T10:24:09.020Z,1008.30
2017-08-24T10:25:09.658Z,1008.31
2017-08-24T10:26:10.283Z,1008.21
2017-08-24T10:27:10.902Z,1008.22
2017-08-24T10:28:11.518Z,1008.25
2017-08-24T10:29:12.186Z,1008.19
2017-08-24T10:30:12.839Z,1008.21
2017-08-24T10:31:13.410Z,1008.23
2017-08-24T10:32:14.021Z,1008.23
2017-08-24T10:33:14.807Z,1008.24
2017-08-24T10:34:15.376Z,1008.26
2017-08-24T10:35:16.001Z,1008.23
2017-08-24T10:36:16.633Z,1008.22
2017-08-24T10:37:17.250Z,1008.29
2017-08-24T10:38:17.878Z,1008.23
2017-08-24T10:39:18.494Z,1008.26
2017-08-24T10:40:19.123Z,1008.25
2017-08-24T10:41:19.748Z,1008.21
2017-08-24T10:42:20.377Z,1008.23
2017-08-24T10:43:21.004Z,1008.17
2017-08-24T10:44:21.644Z,1008.23
2017-08-24T10:45:22.257Z,1008.20
2017-08-24T10:46:22.883Z,1008.20
2017-08-24T10:47:23.510Z,1008.24
2017-08-24T10:48:24.125Z,1008.18
2017-08-24T10:49:24.748Z,1008.22
2017-08-24T10:50:25.368Z,1008.20
2017-08-24T10:51:25.990Z,1008.17
2017-08-24T10:52:26.615Z,1008.23
2017-08-24T10:53:27.244Z,1008.23
2017-08-24T10:54:27.864Z,1008.22
2017-08-24T10:55:28.486Z,1008.28
2017-08-24T10:56:29.111Z,1008.21
2017-08-24T10:57:29.737Z,1008.23
2017-08-24T10:58:30.373Z,1008.20
2017-08-24T10:59:31.010Z,1008.20
2017-08-24T11:00:31.639Z,1008.16
2017-08-24T11:01:32.282Z,1008.15
2017-08-24T11:02:32.917Z,1008.13
2017-08-24T11:03:33.547Z,1008.22
2017-08-24T11:04:34.180Z,1008.24
2017-08-24T11:05:34.801Z,1008.22
2017-08-24T11:06:35.435Z,1008.21
2017-08-24T11:07:36.055Z,1008.23
2017-08-24T11:08:36.681Z,1008.20
2017-08-24T11:09:37.308Z,1008.20
2017-08-24T11:10:37.939Z,1008.17
2017-08-24T11:11:38.582Z,1008.19
2017-08-24T11:12:39.219Z,1008.14
2017-08-24T11:13:39.858Z,1008.13
2017-08-24T11:14:40.497Z,1008.12
2017-08-24T11:15:41.132Z,1008.20
2017-08-24T11:16:41.752Z,1008.13
2017-08-24T11:17:42.365Z,1008.21
2017-08-24T11:18:43.005Z,1008.20
2017-08-24T11:19:43.624Z,1008.24
2017-08-24T11:20:44.255Z,1008.27
2017-08-24T11:21:44.873Z,1008.21
2017-08-24T11:22:45.503Z,1008.23
2017-08-24T11:23:46.120Z,1008.21
2017-08-24T11:24:46.751Z,1008.14
2017-08-24T11:25:47.399Z,1008.24
2017-08-24T11:26:48.027Z,1008.23
2017-08-24T11:27:48.639Z,1008.20
2017-08-24T11:28:49.295Z,1008.16
2017-08-24T11:29:49.915Z,1008.22
2017-08-24T11:30:50.553Z,1008.16
2017-08-24T11:31:51.198Z,1008.13
2017-08-24T11:32:51.834Z,1008.16
2017-08-24T11:33:52.487Z,1008.14
2017-08-24T11:34:53.113Z,1008.15
2017-08-24T11:35:53.785Z,1008.12
2017-08-24T11:36:54.381Z,1008.15
2017-08-24T11:37:55.130Z,1008.16
2017-08-24T11:38:55.732Z,1008.18
2017-08-24T11:39:56.384Z,1008.15
2017-08-24T11:40:57.006Z,1008.21
2017-08-24T11:41:57.664Z,1008.17
2017-08-24T11:42:58.403Z,1008.22
2017-08-24T11:43:59.167Z,1008.22
2017-08-24T11:44:59.871Z,1008.22
2017-08-24T11:46:00.513Z,1008.24
2017-08-24T11:47:01.137Z,1008.23
2017-08-24T11:48:01.756Z,1008.29
2017-08-24T11:49:02.405Z,1008.21
2017-08-24T11:50:03.053Z,1008.17
2017-08-24T11:51:03.716Z,1008.24
2017-08-24T11:52:04.325Z,1008.23
2017-08-24T11:53:04.960Z,1008.18
2017-08-24T11:54:05.596Z,1008.23
2017-08-24T11:55:06.239Z,1008.18
2017-08-24T11:56:06.862Z,1008.21
2017-08-24T11:57:07.491Z,1008.11
2017-08-24T11:58:08.144Z,1008.15
2017-08-24T11:59:08.784Z,1008.22
2017-08-24T12:00:09.409Z,1008.22
2017-08-24T12:01:10.041Z,1008.16
2017-08-24T12:02:10.727Z,1008.16
2017-08-24T12:03:11.358Z,1008.17
2017-08-24T12:04:11.982Z,1008.19
2017-08-24T12:05:12.617Z,1008.24
2017-08-24T12:06:13.240Z,1008.26
2017-08-24T12:07:13.886Z,1008.22
2017-08-24T12:08:14.520Z,1008.25
2017-08-24T12:09:15.150Z,1008.23
2017-08-24T12:10:15.770Z,1008.23
2017-08-24T12:11:16.407Z,1008.24
2017-08-24T12:12:17.039Z,1008.25
2017-08-24T12:13:17.674Z,1008.22