createdAt,value
2023-01-07T00:01:22.723Z,96074.75
2023-01-07T00:03:51.670Z,96070.50
2023-01-07T00:06:22.551Z,96067.19
2023-01-07T00:08:52.193Z,96067.19
2023-01-07T00:11:26.394Z,96068.50
2023-01-07T00:13:55.923Z,96071.78
2023-01-07T00:16:26.190Z,96059.78
2023-01-07T00:18:55.512Z,96076.72
2023-01-07T00:21:24.591Z,96073.09
2023-01-07T00:23:55.362Z,96064.56
2023-01-07T00:26:26.470Z,96054.84
2023-01-07T00:28:55.071Z,96065.72
2023-01-07T00:31:25.467Z,96057.66
2023-01-07T00:34:06.949Z,96056.50
2023-01-07T00:36:36.890Z,96055.31
2023-01-07T00:39:07.187Z,96052.69
2023-01-07T00:41:36.928Z,96039.22
2023-01-07T00:44:05.964Z,96046.97
2023-01-07T00:46:33.828Z,96050.75
2023-01-07T00:49:02.611Z,96045.50
2023-01-07T00:51:30.357Z,96045.31
2023-01-07T00:53:58.535Z,96040.38
2023-01-07T00:56:26.576Z,96039.53
2023-01-07T00:58:55.752Z,96043.16
2023-01-07T01:01:23.810Z,96048.41
2023-01-07T01:03:51.576Z,96054.19
2023-01-07T01:06:19.226Z,96052.38
2023-01-07T01:08:48.575Z,96046.47
2023-01-07T01:11:18.168Z,96046.47
2023-01-07T01:13:47.627Z,96051.75
2023-01-07T01:16:18.745Z,96046.47
2023-01-07T01:18:48.099Z,96050.56
2023-01-07T01:21:17.234Z,96053.88
2023-01-07T01:23:45.488Z,96051.41
2023-01-07T01:26:15.050Z,96040.88
2023-01-07T01:28:43.315Z,96041.84
2023-01-07T01:31:12.236Z,96037.59
2023-01-07T01:33:49.282Z,96036.91
2023-01-07T01:36:18.179Z,96038.72
2023-01-07T01:38:46.463Z,96042.50
2023-01-07T01:41:17.674Z,96035.78
2023-01-07T01:43:47.493Z,96037.59
2023-01-07T01:46:19.277Z,96033.31
2023-01-07T01:48:54.437Z,96026.88
2023-01-07T01:51:27.469Z,96023.59
2023-01-07T01:53:57.428Z,96025.41
2023-01-07T01:56:30.548Z,96022.78
2023-01-07T01:59:02.269Z,96028.69
2023-01-07T02:01:34.743Z,96022.44
2023-01-07T02:04:11.968Z,96019.47
2023-01-07T02:06:43.244Z,96023.25
2023-01-07T02:09:13.299Z,96013.72
2023-01-07T02:11:47.547Z,96015.38
2023-01-07T02:14:40.176Z,96010.44
2023-01-07T02:17:18.139Z,96007.97
2023-01-07T02:20:24.477Z,96010.09
2023-01-07T02:23:14.178Z,96003.88
2023-01-07T02:26:12.501Z,96000.06
2023-01-07T02:29:00.336Z,96003.69
2023-01-07T02:31:51.688Z,96000.06
2023-01-07T02:34:27.752Z,95996.78
2023-01-07T02:37:02.187Z,95999.41
2023-01-07T02:39:46.882Z,95993.00
2023-01-07T02:42:24.529Z,95989.22
2023-01-07T02:45:03.854Z,95996.44
2023-01-07T02:47:37.539Z,95987.91
2023-01-07T02:50:07.085Z,95977.69
2023-01-07T02:52:36.996Z,95977.38
2023-01-07T02:55:07.532Z,95980.00
2023-01-07T02:58:08.942Z,95973.09
2023-01-07T03:00:57.446Z,95977.69
2023-01-07T03:03:45.220Z,95978.38
2023-01-07T03:06:33.785Z,95971.13
2023-01-07T03:09:11.112Z,95968.50
2023-01-07T03:11:46.616Z,95965.03
2023-01-07T03:14:20.278Z,95963.25
2023-01-07T03:16:55.808Z,95958.63
2023-01-07T03:19:30.334Z,95956.34
2023-01-07T03:22:03.221Z,95958.97
2023-01-07T03:24:33.571Z,95953.38
2023-01-07T03:27:05.324Z,95951.91
2023-01-07T03:29:35.667Z,95949.44
2023-01-07T03:32:19.648Z,95942.50
2023-01-07T03:34:49.806Z,95939.22
2023-01-07T03:37:20.002Z,95935.78
2023-01-07T03:39:49.246Z,95932.31
2023-01-07T03:42:41.270Z,95935.13
2023-01-07T03:45:15.949Z,95924.75
2023-01-07T03:47:47.395Z,95926.56
2023-01-07T03:50:18.319Z,95920.97
2023-01-07T03:52:50.746Z,95914.06
2023-01-07T03:55:21.136Z,95909.81
2023-01-07T03:57:51.043Z,95914.06
2023-01-07T04:00:19.553Z,95912.44
2023-01-07T04:02:55.261Z,95905.38
2023-01-07T04:05:29.823Z,95901.75
2023-01-07T04:07:58.177Z,95897.47
2023-01-07T04:10:30.528Z,95899.09
2023-01-07T04:12:58.204Z,95901.72
2023-01-07T04:15:26.230Z,95894.84
2023-01-07T04:17:53.878Z,95889.56
2023-01-07T04:20:23.501Z,95881.03
2023-01-07T04:22:52.855Z,95877.06
2023-01-07T04:25:20.944Z,95873.78
2023-01-07T04:27:49.146Z,95865.91
2023-01-07T04:30:16.929Z,95861.28
2023-01-07T04:32:45.100Z,95861.00
2023-01-07T04:35:13.359Z,95865.56
2023-01-07T04:37:41.787Z,95862.47
2023-01-07T04:40:11.732Z,95856.38
2023-01-07T04:42:40.558Z,95852.41
2023-01-07T04:45:10.559Z,95844.53
2023-01-07T04:47:38.586Z,95850.78
2023-01-07T04:50:08.149Z,95844.22
2023-01-07T04:52:37.691Z,95839.97
2023-01-07T04:55:06.954Z,95848.84
2023-01-07T04:57:37.548Z,95841.13
2023-01-07T05:00:07.068Z,95843.06
2023-01-07T05:02:36.153Z,95838.97
2023-01-07T05:05:04.119Z,95836.50
2023-01-07T05:07:32.544Z,95833.06
2023-01-07T05:10:00.518Z,95828.75
2023-01-07T05:12:29.368Z,95827.94
2023-01-07T05:14:58.545Z,95828.75
2023-01-07T05:17:26.498Z,95827.13
2023-01-07T05:19:54.219Z,95827.44
2023-01-07T05:22:22.362Z,95823.16
2023-01-07T05:24:50.081Z,95821.69
2023-01-07T05:27:18.451Z,95810.19
2023-01-07T05:29:46.249Z,95811.00
2023-01-07T05:32:16.050Z,95815.78
2023-01-07T05:34:44.437Z,95797.88
2023-01-07T05:37:12.520Z,95803.28
2023-01-07T05:39:42.181Z,95807.38
2023-01-07T05:42:10.546Z,95802.47
2023-01-07T05:44:38.267Z,95798.22
2023-01-07T05:47:06.513Z,95800.50
2023-01-07T05:49:35.527Z,95793.59
2023-01-07T05:52:03.456Z,95802.78
2023-01-07T05:54:31.112Z,95800.81
2023-01-07T05:57:00.295Z,95790.00
2023-01-07T05:59:28.118Z,95789.97
2023-01-07T06:01:56.363Z,95794.41
2023-01-07T06:04:24.030Z,95794.53
2023-01-07T06:06:53.786Z,95785.84
2023-01-07T06:09:22.328Z,95793.19
2023-01-07T06:11:50.447Z,95787.47
2023-01-07T06:14:18.155Z,95783.88
2023-01-07T06:16:46.567Z,95774.19
2023-01-07T06:19:14.636Z,95777.16
2023-01-07T06:21:42.483Z,95778.44
2023-01-07T06:24:12.153Z,95771.06
2023-01-07T06:26:40.130Z,95768.44
2023-01-07T06:29:08.411Z,95772.13
2023-01-07T06:31:36.184Z,95771.44
2023-01-07T06:34:04.442Z,95773.38
2023-01-07T06:36:32.111Z,95777.78
2023-01-07T06:39:00.196Z,95774.81
2023-01-07T06:41:29.195Z,95761.81
2023-01-07T06:43:57.206Z,95756.25
2023-01-07T06:46:25.145Z,95760.78
2023-01-07T06:48:52.981Z,95771.34
2023-01-07T06:51:20.624Z,95764.75
2023-01-07T06:53:48.841Z,95761.09
2023-01-07T06:56:16.490Z,95765.22
2023-01-07T06:58:45.975Z,95765.09
2023-01-07T07:01:13.730Z,95762.63
2023-01-07T07:03:42.576Z,95765.41
2023-01-07T07:06:10.273Z,95759.19
2023-01-07T07:08:38.279Z,95766.00
2023-01-07T07:11:06.680Z,95761.75
2023-01-07T07:13:34.707Z,95766.59
2023-01-07T07:16:04.211Z,95759.72
2023-01-07T07:18:32.771Z,95770.50
2023-01-07T07:21:00.419Z,95767.22
2023-01-07T07:23:28.115Z,95758.97
2023-01-07T07:25:55.800Z,95757.63
2023-01-07T07:28:24.099Z,95753.50
2023-01-07T07:30:51.885Z,95756.28
2023-01-07T07:33:22.281Z,95749.41
2023-01-07T07:35:50.292Z,95748.72
2023-01-07T07:38:19.259Z,95749.00
2023-01-07T07:40:47.089Z,95744.47
2023-01-07T07:43:15.709Z,95744.59
2023-01-07T07:45:43.448Z,95746.94
2023-01-07T07:48:14.121Z,95744.00
2023-01-07T07:50:43.501Z,95745.31
2023-01-07T07:53:11.699Z,95742.13
2023-01-07T07:55:40.305Z,95733.47
2023-01-07T07:58:08.954Z,95732.13
2023-01-07T08:00:36.899Z,95732.97
2023-01-07T08:03:05.108Z,95726.34
2023-01-07T08:05:33.581Z,95723.31
2023-01-07T08:08:03.320Z,95723.81
2023-01-07T08:10:31.661Z,95717.41
2023-01-07T08:12:59.931Z,95715.59
2023-01-07T08:15:27.859Z,95718.56
2023-01-07T08:18:00.184Z,95710.78
2023-01-07T08:20:28.645Z,95712.13
2023-01-07T08:22:59.067Z,95705.00
2023-01-07T08:25:28.829Z,95703.13
2023-01-07T08:27:56.619Z,95702.38
2023-01-07T08:30:25.314Z,95705.59
2023-01-07T08:32:53.206Z,95695.81
2023-01-07T08:35:22.411Z,95697.50
2023-01-07T08:37:50.145Z,95701.16
2023-01-07T08:40:19.074Z,95692.03
2023-01-07T08:42:48.129Z,95687.16
2023-01-07T08:45:16.631Z,95670.44
2023-01-07T08:47:48.412Z,95667.84
2023-01-07T08:50:16.856Z,95677.75
2023-01-07T08:52:46.545Z,95683.31
2023-01-07T08:55:15.534Z,95671.63
2023-01-07T08:57:43.185Z,95659.53
2023-01-07T09:00:15.897Z,95655.16
2023-01-07T09:02:44.274Z,95654.03
2023-01-07T09:05:12.751Z,95654.72
2023-01-07T09:07:40.479Z,95653.66
2023-01-07T09:10:11.175Z,95655.56
2023-01-07T09:12:39.250Z,95650.00
2023-01-07T09:15:08.409Z,95655.59
2023-01-07T09:17:37.429Z,95642.06
2023-01-07T09:20:07.385Z,95637.25
2023-01-07T09:22:37.582Z,95637.31
2023-01-07T09:25:06.590Z,95630.16
2023-01-07T09:27:34.603Z,95633.03
2023-01-07T09:30:02.457Z,95631.94
2023-01-07T09:32:30.289Z,95635.88
2023-01-07T09:34:59.331Z,95641.84
2023-01-07T09:37:27.031Z,95637.56
2023-01-07T09:39:54.697Z,95631.38
2023-01-07T09:42:33.812Z,95628.72
2023-01-07T09:45:10.296Z,95622.03
2023-01-07T09:47:41.023Z,95619.00
2023-01-07T09:50:17.613Z,95619.28
2023-01-07T09:52:48.560Z,95608.03
2023-01-07T09:55:21.432Z,95604.47
2023-01-07T09:57:49.432Z,95602.47
2023-01-07T10:00:20.239Z,95599.13
2023-01-07T10:03:05.464Z,95608.53
2023-01-07T10:05:40.429Z,95606.47
2023-01-07T10:08:31.119Z,95595.34
2023-01-07T10:11:07.086Z,95585.69
2023-01-07T10:13:58.296Z,95579.88
2023-01-07T10:16:37.683Z,95585.88
2023-01-07T10:19:12.612Z,95579.06
2023-01-07T10:21:48.997Z,95571.59
2023-01-07T10:24:21.942Z,95562.97
2023-01-07T10:26:52.413Z,95557.03
2023-01-07T10:29:27.601Z,95554.84
2023-01-07T10:31:59.771Z,95547.56
2023-01-07T10:34:35.564Z,95537.09
2023-01-07T10:37:09.520Z,95535.19
2023-01-07T10:39:48.546Z,95530.63
2023-01-07T10:42:23.251Z,95524.13
2023-01-07T10:45:07.641Z,95511.50
2023-01-07T10:47:51.855Z,95511.03
2023-01-07T10:50:30.516Z,95513.88
2023-01-07T10:53:08.730Z,95517.72
2023-01-07T10:55:49.969Z,95508.94
2023-01-07T10:58:18.425Z,95500.78
2023-01-07T11:00:48.043Z,95499.34
2023-01-07T11:03:22.207Z,95493.19
2023-01-07T11:05:55.244Z,95492.75
2023-01-07T11:08:30.405Z,95488.41
2023-01-07T11:10:59.293Z,95489.16
2023-01-07T11:13:31.751Z,95483.34
2023-01-07T11:16:07.719Z,95487.97
2023-01-07T11:18:42.353Z,95488.97
2023-01-07T11:21:42.756Z,95483.03
2023-01-07T11:24:00.613Z,95484.94
2023-01-07T11:26:31.224Z,95478.97
2023-01-07T11:29:02.348Z,95479.94
2023-01-07T11:31:50.015Z,95484.50
2023-01-07T11:34:23.322Z,95473.91
2023-01-07T11:36:52.453Z,95474.91
2023-01-07T11:39:23.538Z,95469.28
2023-01-07T11:41:57.554Z,95459.81
2023-01-07T11:44:25.877Z,95461.06
2023-01-07T11:46:55.591Z,95450.97
2023-01-07T11:49:26.867Z,95451.03
2023-01-07T11:51:55.251Z,95452.25
2023-01-07T11:54:27.205Z,95453.38
2023-01-07T11:57:12.523Z,95439.69
2023-01-07T11:59:40.339Z,95440.13
2023-01-07T12:02:24.904Z,95437.41
2023-01-07T12:04:52.819Z,95438.47
2023-01-07T12:07:21.715Z,95433.97
2023-01-07T12:09:50.816Z,95441.00
2023-01-07T12:12:36.849Z,95436.34
2023-01-07T12:15:16.521Z,95426.69
2023-01-07T12:17:47.534Z,95424.03
2023-01-07T12:20:42.157Z,95414.16
2023-01-07T12:23:27.563Z,95417.78
2023-01-07T12:26:05.840Z,95415.03
2023-01-07T12:28:49.683Z,95416.03
2023-01-07T12:31:29.655Z,95405.47
2023-01-07T12:34:13.916Z,95394.81
2023-01-07T12:36:48.796Z,95400.66
2023-01-07T12:39:22.693Z,95401.91
2023-01-07T12:41:58.070Z,95396.53
2023-01-07T12:44:26.604Z,95410.31
2023-01-07T12:47:30.479Z,95404.44
2023-01-07T12:49:58.264Z,95404.34
2023-01-07T12:52:41.354Z,95404.66
2023-01-07T12:55:17.683Z,95395.75
2023-01-07T12:57:56.383Z,95407.97
2023-01-07T13:00:27.673Z,95395.81
2023-01-07T13:03:05.075Z,95401.81
2023-01-07T13:05:39.227Z,95407.06
2023-01-07T13:08:16.055Z,95398.94
2023-01-07T13:10:49.509Z,95388.75
2023-01-07T13:13:25.487Z,95391.81
2023-01-07T13:15:53.807Z,95394.22
2023-01-07T13:18:22.445Z,95388.72
2023-01-07T13:21:04.115Z,95387.00
2023-01-07T13:23:51.691Z,95380.28
2023-01-07T13:26:32.044Z,95373.88
2023-01-07T13:29:16.574Z,95370.84
2023-01-07T13:32:04.813Z,95378.09
2023-01-07T13:34:43.210Z,95375.75
2023-01-07T13:37:23.390Z,95372.88
2023-01-07T13:40:07.615Z,95376.53
2023-01-07T13:42:44.958Z,95375.56
2023-01-07T13:45:18.137Z,95372.72
2023-01-07T13:47:49.278Z,95374.91
2023-01-07T13:50:25.121Z,95382.50
2023-01-07T13:53:01.201Z,95379.41
2023-01-07T13:55:38.809Z,95377.34
2023-01-07T13:58:45.143Z,95373.63
2023-01-07T14:01:15.532Z,95371.25
2023-01-07T14:03:50.633Z,95381.16
2023-01-07T14:06:43.413Z,95376.53
2023-01-07T14:09:25.751Z,95376.09
2023-01-07T14:12:12.158Z,95364.78
2023-01-07T14:14:48.079Z,95361.47
2023-01-07T14:17:28.221Z,95371.06
2023-01-07T14:20:05.956Z,95368.75
2023-01-07T14:22:46.423Z,95367.78
2023-01-07T14:25:28.485Z,95366.97
2023-01-07T14:28:17.859Z,95378.44
2023-01-07T14:30:47.767Z,95370.31
2023-01-07T14:33:22.008Z,95367.03
2023-01-07T14:35:57.309Z,95362.16
2023-01-07T14:39:01.784Z,95359.69
2023-01-07T14:41:29.807Z,95371.06
2023-01-07T14:44:06.545Z,95371.75
2023-01-07T14:46:51.647Z,95371.63
2023-01-07T14:49:43.204Z,95382.22
2023-01-07T14:52:21.216Z,95374.31
2023-01-07T14:55:10.208Z,95372.00
2023-01-07T14:57:46.609Z,95368.97
2023-01-07T15:00:38.361Z,95365.91
2023-01-07T15:03:37.262Z,95375.06
2023-01-07T15:06:23.570Z,95370.31
2023-01-07T15:09:12.748Z,95366.66
2023-01-07T15:12:00.777Z,95366.66
2023-01-07T15:14:53.488Z,95363.47
2023-01-07T15:17:21.756Z,95356.97
2023-01-07T15:19:50.708Z,95355.69
2023-01-07T15:22:33.355Z,95353.75
2023-01-07T15:25:08.865Z,95345.13
2023-01-07T15:27:44.575Z,95356.66
2023-01-07T15:30:27.196Z,95357.78
2023-01-07T15:33:01.994Z,95348.97
2023-01-07T15:35:34.841Z,95355.72
2023-01-07T15:38:21.527Z,95345.41
2023-01-07T15:40:49.611Z,95347.41
2023-01-07T15:43:23.555Z,95347.56
2023-01-07T15:45:59.902Z,95358.59
2023-01-07T15:48:27.589Z,95355.16
2023-01-07T15:50:56.162Z,95354.25
2023-01-07T15:53:27.048Z,95360.97
2023-01-07T15:55:59.385Z,95358.16
2023-01-07T15:58:35.257Z,95361.59
2023-01-07T16:01:04.570Z,95349.25
2023-01-07T16:03:33.936Z,95351.81
2023-01-07T16:06:01.848Z,95347.88
2023-01-07T16:08:33.218Z,95357.94
2023-01-07T16:11:04.457Z,95362.84
2023-01-07T16:13:33.351Z,95348.69
2023-01-07T16:16:03.593Z,95364.38
2023-01-07T16:18:33.366Z,95354.91
2023-01-07T16:21:05.436Z,95353.53
2023-01-07T16:23:36.681Z,95356.19
2023-01-07T16:26:07.796Z,95366.34
2023-01-07T16:28:40.833Z,95360.81
2023-01-07T16:31:13.023Z,95364.50
2023-01-07T16:33:43.080Z,95354.00
2023-01-07T16:36:17.317Z,95368.13
2023-01-07T16:38:49.292Z,95363.94
2023-01-07T16:41:21.975Z,95362.31
2023-01-07T16:43:52.403Z,95367.06
2023-01-07T16:46:26.066Z,95355.78
2023-01-07T16:49:21.380Z,95358.78
2023-01-07T16:51:52.519Z,95365.44
2023-01-07T16:54:37.303Z,95366.75
2023-01-07T16:57:08.305Z,95367.28
2023-01-07T16:59:39.109Z,95368.34
2023-01-07T17:02:28.587Z,95358.59
2023-01-07T17:04:57.773Z,95363.91
2023-01-07T17:07:27.840Z,95366.72
2023-01-07T17:10:00.307Z,95369.31
2023-01-07T17:12:29.817Z,95380.97
2023-01-07T17:14:57.583Z,95375.56
2023-01-07T17:17:31.515Z,95378.38
2023-01-07T17:20:17.336Z,95379.00
2023-01-07T17:22:45.607Z,95370.78
2023-01-07T17:25:16.357Z,95365.19
2023-01-07T17:27:48.100Z,95369.47
2023-01-07T17:30:18.057Z,95367.00
2023-01-07T17:32:48.271Z,95377.28
2023-01-07T17:35:20.507Z,95376.94
2023-01-07T17:37:48.513Z,95383.81
2023-01-07T17:40:18.429Z,95372.19
2023-01-07T17:43:05.528Z,95375.63
2023-01-07T17:45:33.643Z,95370.09
2023-01-07T17:48:01.747Z,95373.69
2023-01-07T17:50:37.001Z,95371.34
2023-01-07T17:53:05.908Z,95373.31
2023-01-07T17:55:36.697Z,95371.31
2023-01-07T17:58:04.703Z,95378.19
2023-01-07T18:00:33.194Z,95377.16
2023-01-07T18:03:01.234Z,95383.00
2023-01-07T18:05:28.957Z,95390.22
2023-01-07T18:07:57.023Z,95388.38
2023-01-07T18:10:49.550Z,95381.31
2023-01-07T18:13:17.972Z,95375.38
2023-01-07T18:15:46.383Z,95370.75
2023-01-07T18:18:15.046Z,95374.00
2023-01-07T18:20:42.724Z,95378.44
2023-01-07T18:23:12.392Z,95370.06
2023-01-07T18:25:40.194Z,95372.81
2023-01-07T18:28:08.193Z,95373.97
2023-01-07T18:30:38.932Z,95372.81
2023-01-07T18:33:08.635Z,95367.81
2023-01-07T18:35:36.305Z,95374.66
2023-01-07T18:38:04.725Z,95371.06
2023-01-07T18:40:32.856Z,95370.41
2023-01-07T18:43:01.286Z,95366.38
2023-01-07T18:45:28.963Z,95370.41
2023-01-07T18:47:58.661Z,95365.19
2023-01-07T18:50:26.338Z,95368.41
2023-01-07T18:52:54.333Z,95371.03
2023-01-07T18:55:22.211Z,95367.09
2023-01-07T18:57:50.195Z,95378.81
2023-01-07T19:00:18.419Z,95374.56
2023-01-07T19:02:46.219Z,95376.41
2023-01-07T19:05:15.501Z,95380.50
2023-01-07T19:07:43.801Z,95387.00
2023-01-07T19:10:11.662Z,95395.44
2023-01-07T19:12:39.821Z,95391.53
2023-01-07T19:15:08.694Z,95391.84
2023-01-07T19:17:36.390Z,95396.28
2023-01-07T19:20:04.226Z,95388.38
2023-01-07T19:22:33.215Z,95381.50
2023-01-07T19:25:01.187Z,95362.06
2023-01-07T19:27:28.979Z,95351.81
2023-01-07T19:29:56.745Z,95360.69
2023-01-07T19:32:24.732Z,95362.63
2023-01-07T19:34:53.174Z,95367.81
2023-01-07T19:37:21.911Z,95360.97
2023-01-07T19:39:51.635Z,95361.88
2023-01-07T19:42:19.310Z,95363.13
2023-01-07T19:44:47.299Z,95368.25
2023-01-07T19:47:16.510Z,95368.69
2023-01-07T19:49:45.274Z,95363.25
2023-01-07T19:52:13.511Z,95365.66
2023-01-07T19:54:41.812Z,95355.53
2023-01-07T19:57:11.091Z,95354.25
2023-01-07T19:59:39.037Z,95353.97
2023-01-07T20:02:06.996Z,95348.75
2023-01-07T20:04:34.829Z,95347.13
2023-01-07T20:07:02.487Z,95347.66
2023-01-07T20:09:30.188Z,95353.69
2023-01-07T20:11:57.900Z,95346.56
2023-01-07T20:14:27.714Z,95344.09
2023-01-07T20:16:55.467Z,95343.53
2023-01-07T20:19:24.605Z,95345.13
2023-01-07T20:21:53.097Z,95340.28
2023-01-07T20:24:20.812Z,95340.66
2023-01-07T20:26:48.571Z,95334.56
2023-01-07T20:29:16.276Z,95337.28
2023-01-07T20:31:45.787Z,95328.31
2023-01-07T20:34:13.695Z,95326.28
2023-01-07T20:36:41.367Z,95316.31
2023-01-07T20:39:09.530Z,95317.00
2023-01-07T20:41:38.612Z,95308.50
2023-01-07T20:44:08.756Z,95306.16
2023-01-07T20:46:38.906Z,95311.53
2023-01-07T20:49:08.426Z,95315.94
2023-01-07T20:51:36.079Z,95305.50
2023-01-07T20:54:04.214Z,95304.16
2023-01-07T20:56:32.881Z,95297.00
2023-01-07T20:59:01.719Z,95297.31
2023-01-07T21:01:30.555Z,95299.53
2023-01-07T21:03:58.494Z,95295.97
2023-01-07T21:06:27.539Z,95291.03
2023-01-07T21:08:55.202Z,95291.72
2023-01-07T21:11:24.500Z,95294.31
2023-01-07T21:13:52.501Z,95305.41
2023-01-07T21:16:20.313Z,95295.72
2023-01-07T21:18:48.191Z,95294.03
2023-01-07T21:21:19.129Z,95294.31
2023-01-07T21:23:49.387Z,95286.69
2023-01-07T21:26:17.838Z,95290.44
2023-01-07T21:28:45.950Z,95289.97
2023-01-07T21:31:16.427Z,95294.88
2023-01-07T21:33:44.761Z,95280.34
2023-01-07T21:36:15.188Z,95282.22
2023-01-07T21:38:42.922Z,95278.50
2023-01-07T21:41:14.049Z,95267.81
2023-01-07T21:43:42.076Z,95278.50
2023-01-07T21:46:10.040Z,95282.56
2023-01-07T21:48:39.925Z,95283.25
2023-01-07T21:51:10.624Z,95281.19
2023-01-07T21:53:38.499Z,95273.00
2023-01-07T21:56:07.572Z,95265.31
2023-01-07T21:58:37.438Z,95266.94
2023-01-07T22:01:06.331Z,95278.13
2023-01-07T22:03:34.560Z,95276.19
2023-01-07T22:06:04.271Z,95278.66
2023-01-07T22:08:32.487Z,95267.91
2023-01-07T22:11:00.302Z,95273.13
2023-01-07T22:13:28.107Z,95269.44
2023-01-07T22:15:57.228Z,95270.31
2023-01-07T22:18:24.933Z,95273.09
2023-01-07T22:20:55.043Z,95276.63
2023-01-07T22:23:23.393Z,95282.41
2023-01-07T22:25:52.215Z,95276.41
2023-01-07T22:28:24.003Z,95284.34
2023-01-07T22:30:54.203Z,95277.22
2023-01-07T22:33:23.541Z,95270.63
2023-01-07T22:35:51.658Z,95276.59
2023-01-07T22:38:21.770Z,95274.53
2023-01-07T22:40:49.599Z,95271.50
2023-01-07T22:43:20.475Z,95272.31
2023-01-07T22:45:54.278Z,95276.84
2023-01-07T22:48:27.504Z,95267.41
2023-01-07T22:50:58.888Z,95253.44
2023-01-07T22:53:27.452Z,95264.50
2023-01-07T22:55:55.250Z,95247.69
2023-01-07T22:58:22.910Z,95246.53
2023-01-07T23:01:14.571Z,95237.22
2023-01-07T23:03:45.129Z,95237.50
2023-01-07T23:06:16.079Z,95227.34
2023-01-07T23:08:44.418Z,95236.75
2023-01-07T23:11:32.984Z,95236.75
2023-01-07T23:14:00.647Z,95226.56
2023-01-07T23:16:28.641Z,95224.63
2023-01-07T23:18:58.008Z,95229.78
2023-01-07T23:21:25.705Z,95230.13
2023-01-07T23:23:53.583Z,95215.34
2023-01-07T23:26:21.267Z,95207.50
2023-01-07T23:28:48.991Z,95200.97
2023-01-07T23:31:16.721Z,95203.38
2023-01-07T23:33:45.084Z,95197.97
2023-01-07T23:36:14.314Z,95196.03
2023-01-07T23:38:41.976Z,95190.47
2023-01-07T23:41:11.740Z,95180.25
2023-01-07T23:43:39.843Z,95180.47
2023-01-07T23:46:09.087Z,95167.34
2023-01-07T23:48:38.485Z,95160.00
2023-01-07T23:51:08.135Z,95152.03
2023-01-07T23:53:37.468Z,95155.69
2023-01-07T23:56:06.280Z,95158.66
2023-01-07T23:58:34.929Z,95161.66
