createdAt,value
2022-08-03T00:00:43.231Z,19.96
2022-08-03T00:03:12.130Z,20.02
2022-08-03T00:05:41.059Z,19.97
2022-08-03T00:08:31.419Z,20.07
2022-08-03T00:11:00.726Z,19.91
2022-08-03T00:13:29.873Z,19.85
2022-08-03T00:15:58.814Z,19.85
2022-08-03T00:18:27.707Z,19.75
2022-08-03T00:20:56.571Z,19.72
2022-08-03T00:23:25.421Z,19.69
2022-08-03T00:25:55.630Z,19.68
2022-08-03T00:28:24.646Z,19.68
2022-08-03T00:30:56.997Z,19.56
2022-08-03T00:33:25.957Z,19.54
2022-08-03T00:35:57.418Z,19.49
2022-08-03T00:38:26.246Z,19.46
2022-08-03T00:40:56.734Z,19.55
2022-08-03T00:43:28.143Z,19.64
2022-08-03T00:45:57.327Z,19.51
2022-08-03T00:48:33.531Z,19.44
2022-08-03T00:51:02.905Z,19.40
2022-08-03T00:53:32.922Z,19.38
2022-08-03T00:56:03.330Z,19.39
2022-08-03T00:58:32.197Z,19.36
2022-08-03T01:01:01.115Z,19.24
2022-08-03T01:03:30.011Z,19.22
2022-08-03T01:06:09.486Z,19.19
2022-08-03T01:08:47.875Z,19.14
2022-08-03T01:11:33.552Z,19.12
2022-08-03T01:14:18.655Z,19.10
2022-08-03T01:16:58.245Z,19.09
2022-08-03T01:19:46.795Z,19.03
2022-08-03T01:22:53.611Z,19.02
2022-08-03T01:25:41.559Z,18.98
2022-08-03T01:28:35.309Z,18.95
2022-08-03T01:31:09.859Z,19.05
2022-08-03T01:33:45.204Z,19.05
2022-08-03T01:36:19.195Z,19.00
2022-08-03T01:38:58.424Z,18.94
2022-08-03T01:41:34.695Z,18.87
2022-08-03T01:44:29.713Z,18.80
2022-08-03T01:47:03.044Z,18.76
2022-08-03T01:49:38.667Z,18.84
2022-08-03T01:52:09.570Z,18.77
2022-08-03T01:54:47.793Z,18.72
2022-08-03T01:57:19.035Z,18.67
2022-08-03T01:59:51.697Z,18.61
2022-08-03T02:02:33.482Z,18.61
2022-08-03T02:05:11.017Z,18.60
2022-08-03T02:07:43.798Z,18.70
2022-08-03T02:10:30.974Z,18.70
2022-08-03T02:13:08.527Z,18.61
2022-08-03T02:15:39.600Z,18.62
2022-08-03T02:18:12.824Z,18.54
2022-08-03T02:20:44.830Z,18.54
2022-08-03T02:23:14.159Z,18.48
2022-08-03T02:25:49.447Z,18.42
2022-08-03T02:28:22.032Z,18.36
2022-08-03T02:30:57.102Z,18.33
2022-08-03T02:33:37.535Z,18.31
2022-08-03T02:36:09.324Z,18.31
2022-08-03T02:38:44.261Z,18.34
2022-08-03T02:41:19.459Z,18.32
2022-08-03T02:44:06.527Z,18.38
2022-08-03T02:46:42.773Z,18.34
2022-08-03T02:49:41.174Z,18.23
2022-08-03T02:52:13.164Z,18.24
2022-08-03T02:54:48.885Z,18.23
2022-08-03T02:57:20.195Z,18.21
2022-08-03T02:59:50.225Z,18.24
2022-08-03T03:02:21.196Z,18.24
2022-08-03T03:05:50.661Z,18.16
2022-08-03T03:07:53.007Z,18.11
2022-08-03T03:10:23.942Z,18.15
2022-08-03T03:12:59.805Z,18.14
2022-08-03T03:15:32.549Z,18.07
2022-08-03T03:18:04.704Z,18.06
2022-08-03T03:20:36.888Z,18.04
2022-08-03T03:23:07.267Z,17.98
2022-08-03T03:25:37.729Z,18.04
2022-08-03T03:28:09.058Z,18.05
2022-08-03T03:30:38.189Z,18.00
2022-08-03T03:33:07.590Z,17.99
2022-08-03T03:35:39.341Z,17.94
2022-08-03T03:38:08.902Z,17.90
2022-08-03T03:40:39.029Z,17.88
2022-08-03T03:43:10.735Z,17.87
2022-08-03T03:45:42.010Z,17.84
2022-08-03T03:48:11.957Z,17.77
2022-08-03T03:50:42.425Z,17.77
2022-08-03T03:53:13.147Z,17.89
2022-08-03T03:56:01.673Z,17.88
2022-08-03T03:58:34.194Z,17.88
2022-08-03T04:01:03.242Z,17.85
2022-08-03T04:03:32.230Z,17.79
2022-08-03T04:06:20.749Z,17.83
2022-08-03T04:09:15.604Z,17.79
2022-08-03T04:12:24.390Z,17.78
2022-08-03T04:15:00.809Z,17.73
2022-08-03T04:17:33.988Z,17.75
2022-08-03T04:20:05.725Z,17.84
2022-08-03T04:22:39.867Z,17.87
2022-08-03T04:25:18.219Z,17.84
2022-08-03T04:28:09.735Z,17.86
2022-08-03T04:30:48.421Z,17.83
2022-08-03T04:33:21.398Z,17.85
2022-08-03T04:36:02.582Z,17.85
2022-08-03T04:38:45.486Z,17.82
2022-08-03T04:41:15.954Z,17.85
2022-08-03T04:43:45.821Z,17.83
2022-08-03T04:46:15.956Z,17.86
2022-08-03T04:48:46.340Z,17.83
2022-08-03T04:51:17.724Z,17.86
2022-08-03T04:53:50.264Z,17.87
2022-08-03T04:56:19.617Z,17.90
2022-08-03T04:58:50.516Z,17.92
2022-08-03T05:01:24.713Z,17.95
2022-08-03T05:03:53.640Z,18.01
2022-08-03T05:06:25.153Z,17.97
2022-08-03T05:08:58.950Z,18.00
2022-08-03T05:11:29.423Z,18.00
2022-08-03T05:13:58.321Z,18.02
2022-08-03T05:16:27.433Z,18.03
2022-08-03T05:18:56.270Z,18.06
2022-08-03T05:21:25.419Z,18.08
2022-08-03T05:24:14.608Z,18.11
2022-08-03T05:26:43.785Z,18.13
2022-08-03T05:29:13.197Z,18.13
2022-08-03T05:31:42.132Z,18.21
2022-08-03T05:34:10.965Z,18.23
2022-08-03T05:36:39.815Z,18.27
2022-08-03T05:39:08.563Z,18.32
2022-08-03T05:41:38.938Z,18.37
2022-08-03T05:44:07.772Z,18.44
2022-08-03T05:46:36.600Z,18.48
2022-08-03T05:49:27.531Z,18.54
2022-08-03T05:52:00.098Z,18.61
2022-08-03T05:54:56.711Z,18.75
2022-08-03T05:58:00.746Z,18.83
2022-08-03T06:00:29.824Z,18.93
2022-08-03T06:03:00.080Z,19.00
2022-08-03T06:05:31.510Z,19.09
2022-08-03T06:08:00.347Z,19.19
2022-08-03T06:10:36.387Z,19.26
2022-08-03T06:13:10.058Z,19.35
2022-08-03T06:15:38.871Z,19.45
2022-08-03T06:18:09.708Z,19.52
2022-08-03T06:21:21.550Z,19.62
2022-08-03T06:23:56.658Z,19.72
2022-08-03T06:26:27.987Z,19.79
2022-08-03T06:28:58.453Z,19.90
2022-08-03T06:31:32.860Z,20.01
2022-08-03T06:34:34.447Z,20.11
2022-08-03T06:37:01.990Z,20.25
2022-08-03T06:39:31.688Z,20.38
2022-08-03T06:42:00.397Z,20.49
2022-08-03T06:44:33.631Z,20.60
2022-08-03T06:47:02.478Z,20.72
2022-08-03T06:49:32.565Z,20.83
2022-08-03T06:52:03.603Z,20.96
2022-08-03T06:54:37.556Z,21.08
2022-08-03T06:57:09.770Z,21.21
2022-08-03T07:00:08.544Z,21.33
2022-08-03T07:02:29.538Z,21.48
2022-08-03T07:05:00.407Z,21.60
2022-08-03T07:07:30.416Z,21.72
2022-08-03T07:09:59.129Z,21.84
2022-08-03T07:12:29.311Z,21.96
2022-08-03T07:15:03.153Z,22.06
2022-08-03T07:17:36.601Z,22.16
2022-08-03T07:20:08.771Z,22.28
2022-08-03T07:22:39.072Z,22.41
2022-08-03T07:25:42.470Z,22.57
2022-08-03T07:28:52.105Z,22.78
2022-08-03T07:31:23.627Z,22.88
2022-08-03T07:33:53.895Z,23.02
2022-08-03T07:36:24.850Z,23.14
2022-08-03T07:38:54.076Z,23.24
2022-08-03T07:41:23.104Z,23.37
2022-08-03T07:43:51.737Z,23.46
2022-08-03T07:46:22.316Z,23.59
2022-08-03T07:48:55.897Z,23.70
2022-08-03T07:51:24.603Z,23.80
2022-08-03T07:53:53.401Z,23.91
2022-08-03T07:56:25.387Z,23.99
2022-08-03T07:58:55.338Z,24.10
2022-08-03T08:01:25.733Z,24.20
2022-08-03T08:03:54.587Z,24.27
2022-08-03T08:06:24.368Z,24.40
2022-08-03T08:08:53.752Z,24.54
2022-08-03T08:11:23.559Z,24.68
2022-08-03T08:13:52.379Z,24.81
2022-08-03T08:16:21.299Z,24.94
2022-08-03T08:18:51.319Z,25.06
2022-08-03T08:21:20.277Z,25.17
2022-08-03T08:23:54.961Z,25.25
2022-08-03T08:26:26.520Z,25.26
2022-08-03T08:28:55.332Z,25.36
2022-08-03T08:31:24.089Z,25.46
2022-08-03T08:34:09.495Z,25.60
2022-08-03T08:36:38.294Z,25.75
2022-08-03T08:39:07.069Z,25.81
2022-08-03T08:41:36.192Z,25.79
2022-08-03T08:44:08.255Z,25.96
2022-08-03T08:46:39.922Z,26.14
2022-08-03T08:49:12.576Z,26.30
2022-08-03T08:51:54.714Z,26.39
2022-08-03T08:54:33.359Z,26.38
2022-08-03T08:57:16.445Z,26.48
2022-08-03T08:59:57.456Z,26.66
2022-08-03T09:02:27.824Z,26.81
2022-08-03T09:05:01.927Z,26.97
2022-08-03T09:07:33.450Z,27.05
2022-08-03T09:10:11.646Z,27.12
2022-08-03T09:12:46.401Z,27.19
2022-08-03T09:15:21.601Z,27.38
2022-08-03T09:17:51.706Z,27.60
2022-08-03T09:20:25.089Z,27.59
2022-08-03T09:22:57.996Z,27.81
2022-08-03T09:25:35.709Z,27.95
2022-08-03T09:28:11.055Z,28.18
2022-08-03T09:30:42.463Z,28.35
2022-08-03T09:33:13.675Z,28.56
2022-08-03T09:35:54.816Z,28.84
2022-08-03T09:38:26.543Z,29.03
2022-08-03T09:41:00.322Z,29.01
2022-08-03T09:43:30.188Z,28.92
2022-08-03T09:46:06.059Z,28.99
2022-08-03T09:48:36.942Z,29.20
2022-08-03T09:51:14.295Z,29.17
2022-08-03T09:54:01.833Z,29.34
2022-08-03T09:56:44.921Z,29.55
2022-08-03T09:59:24.038Z,29.65
2022-08-03T10:01:53.879Z,29.77
2022-08-03T10:04:23.125Z,29.69
2022-08-03T10:07:09.549Z,29.87
2022-08-03T10:09:39.557Z,30.11
2022-08-03T10:12:14.666Z,30.28
2022-08-03T10:14:45.777Z,30.40
2022-08-03T10:17:15.319Z,30.56
2022-08-03T10:19:44.266Z,30.76
2022-08-03T10:22:17.947Z,30.95
2022-08-03T10:24:57.069Z,31.20
2022-08-03T10:27:28.948Z,31.28
2022-08-03T10:30:04.351Z,31.23
2022-08-03T10:32:39.884Z,31.12
2022-08-03T10:35:20.467Z,31.24
2022-08-03T10:38:00.609Z,31.50
2022-08-03T10:40:48.080Z,31.68
2022-08-03T10:43:23.103Z,31.90
2022-08-03T10:45:54.704Z,31.94
2022-08-03T10:48:35.645Z,32.01
2022-08-03T10:51:06.895Z,32.19
2022-08-03T10:53:40.413Z,32.23
2022-08-03T10:57:03.472Z,32.33
2022-08-03T11:00:02.793Z,32.58
2022-08-03T11:03:14.694Z,32.81
2022-08-03T11:05:45.726Z,32.92
2022-08-03T11:08:31.434Z,32.95
2022-08-03T11:11:29.637Z,32.56
2022-08-03T11:14:02.940Z,32.07
2022-08-03T11:16:35.093Z,31.69
2022-08-03T11:19:06.823Z,31.43
2022-08-03T11:21:59.989Z,31.66
2022-08-03T11:25:02.502Z,31.93
2022-08-03T11:27:35.175Z,32.17
2022-08-03T11:30:08.929Z,32.16
2022-08-03T11:33:03.308Z,32.46
2022-08-03T11:35:33.784Z,32.87
2022-08-03T11:38:14.858Z,33.02
2022-08-03T11:40:47.979Z,33.38
2022-08-03T11:43:48.085Z,33.80
2022-08-03T11:46:29.601Z,33.94
2022-08-03T11:49:10.890Z,34.09
2022-08-03T11:51:41.125Z,34.08
2022-08-03T11:54:11.538Z,34.04
2022-08-03T11:56:48.354Z,33.92
2022-08-03T11:59:22.244Z,33.99
2022-08-03T12:01:51.982Z,33.93
2022-08-03T12:04:20.824Z,34.01
2022-08-03T12:07:02.790Z,34.01
2022-08-03T12:09:32.776Z,34.12
2022-08-03T12:12:01.770Z,34.40
2022-08-03T12:14:48.748Z,34.47
2022-08-03T12:17:20.835Z,34.50
2022-08-03T12:19:49.766Z,34.49
2022-08-03T12:22:33.527Z,34.56
2022-08-03T12:25:02.293Z,34.60
2022-08-03T12:27:31.047Z,34.79
2022-08-03T12:30:03.296Z,34.90
2022-08-03T12:32:32.877Z,34.95
2022-08-03T12:35:04.573Z,35.03
2022-08-03T12:37:34.698Z,35.21
2022-08-03T12:40:10.651Z,35.42
2022-08-03T12:42:41.205Z,35.57
2022-08-03T12:45:32.043Z,35.71
2022-08-03T12:48:02.850Z,35.67
2022-08-03T12:50:34.325Z,35.71
2022-08-03T12:53:07.971Z,35.79
2022-08-03T12:55:57.116Z,35.83
2022-08-03T12:58:35.163Z,36.03
2022-08-03T13:01:09.965Z,36.06
2022-08-03T13:03:49.914Z,35.85
2022-08-03T13:06:25.073Z,35.79
2022-08-03T13:12:11.008Z,35.75
2022-08-03T13:14:39.948Z,35.85
2022-08-03T13:17:10.202Z,35.82
2022-08-03T13:19:40.387Z,36.06
2022-08-03T13:22:17.640Z,36.30
2022-08-03T13:24:48.967Z,36.72
2022-08-03T13:28:01.011Z,37.02
2022-08-03T13:30:09.007Z,37.33
2022-08-03T13:32:40.098Z,37.94
2022-08-03T13:35:10.761Z,38.55
2022-08-03T13:37:39.789Z,38.84
2022-08-03T13:40:11.661Z,39.21
2022-08-03T13:42:40.842Z,39.44
2022-08-03T13:45:11.461Z,39.74
2022-08-03T13:47:41.648Z,39.66
2022-08-03T13:50:10.438Z,39.98
2022-08-03T13:52:39.359Z,40.60
2022-08-03T13:55:10.297Z,40.59
2022-08-03T13:58:05.753Z,40.39
2022-08-03T14:00:29.509Z,40.81
2022-08-03T14:03:09.207Z,41.42
2022-08-03T14:05:41.727Z,41.43
2022-08-03T14:08:11.118Z,42.09
2022-08-03T14:10:43.694Z,42.42
2022-08-03T14:13:17.418Z,42.74
2022-08-03T14:15:50.903Z,42.39
2022-08-03T14:18:29.239Z,42.69
2022-08-03T14:21:06.989Z,43.02
2022-08-03T14:23:37.940Z,43.29
2022-08-03T14:26:07.729Z,43.31
2022-08-03T14:28:37.225Z,43.40
2022-08-03T14:31:08.357Z,43.40
2022-08-03T14:33:46.080Z,43.66
2022-08-03T14:36:14.994Z,43.21
2022-08-03T14:38:44.164Z,42.11
2022-08-03T14:41:19.817Z,41.65
2022-08-03T14:44:01.364Z,40.97
2022-08-03T14:46:33.835Z,40.51
2022-08-03T14:50:36.560Z,40.61
2022-08-03T14:51:54.241Z,39.95
2022-08-03T14:54:24.274Z,40.53
2022-08-03T14:56:53.505Z,41.28
2022-08-03T14:59:22.532Z,42.03
2022-08-03T15:02:04.728Z,42.11
2022-08-03T15:04:36.859Z,42.38
2022-08-03T15:07:07.006Z,42.52
2022-08-03T15:09:38.227Z,42.37
2022-08-03T15:12:08.226Z,41.57
2022-08-03T15:14:37.793Z,40.65
2022-08-03T15:17:08.536Z,39.95
2022-08-03T15:20:03.405Z,39.21
2022-08-03T15:22:47.330Z,38.40
2022-08-03T15:26:03.302Z,37.88
2022-08-03T15:28:05.809Z,37.50
2022-08-03T15:30:37.095Z,37.20
2022-08-03T15:33:06.818Z,36.84
2022-08-03T15:35:37.209Z,36.67
2022-08-03T15:38:09.447Z,36.43
2022-08-03T15:40:38.756Z,36.36
2022-08-03T15:43:07.842Z,36.24
2022-08-03T15:45:39.423Z,36.09
2022-08-03T15:48:08.844Z,35.97
2022-08-03T15:50:39.331Z,35.86
2022-08-03T15:53:08.217Z,35.73
2022-08-03T15:55:37.029Z,35.64
2022-08-03T15:59:10.981Z,35.67
2022-08-03T16:00:55.285Z,35.62
2022-08-03T16:03:24.264Z,35.49
2022-08-03T16:05:57.203Z,35.34
2022-08-03T16:08:26.175Z,35.15
2022-08-03T16:10:54.964Z,34.99
2022-08-03T16:14:13.536Z,34.85
2022-08-03T16:16:15.118Z,34.62
2022-08-03T16:18:44.060Z,34.48
2022-08-03T16:21:18.490Z,34.39
2022-08-03T16:23:48.941Z,34.29
2022-08-03T16:26:18.214Z,34.17
2022-08-03T16:28:47.190Z,34.11
2022-08-03T16:31:16.121Z,33.98
2022-08-03T16:33:44.830Z,33.92
2022-08-03T16:36:14.997Z,33.82
2022-08-03T16:38:43.974Z,33.78
2022-08-03T16:41:12.758Z,33.77
2022-08-03T16:43:41.537Z,33.72
2022-08-03T16:46:11.284Z,33.66
2022-08-03T16:48:40.513Z,33.58
2022-08-03T16:51:09.528Z,33.43
2022-08-03T16:54:05.594Z,33.39
2022-08-03T16:56:28.822Z,33.33
2022-08-03T16:58:57.688Z,33.28
2022-08-03T17:01:29.277Z,33.20
2022-08-03T17:04:11.696Z,33.12
2022-08-03T17:06:46.721Z,33.07
2022-08-03T17:09:20.512Z,33.00
2022-08-03T17:11:52.037Z,32.86
2022-08-03T17:14:28.295Z,32.82
2022-08-03T17:17:02.591Z,32.67
2022-08-03T17:19:40.752Z,32.59
2022-08-03T17:22:20.286Z,32.55
2022-08-03T17:24:54.094Z,32.46
2022-08-03T17:28:48.253Z,32.36
2022-08-03T17:30:25.637Z,32.14
2022-08-03T17:32:57.451Z,32.11
2022-08-03T17:35:34.535Z,32.00
2022-08-03T17:38:13.794Z,31.88
2022-08-03T17:40:50.234Z,31.84
2022-08-03T17:44:13.313Z,31.67
2022-08-03T17:46:16.699Z,31.53
2022-08-03T17:48:51.777Z,31.41
2022-08-03T17:51:29.910Z,31.29
2022-08-03T17:54:18.806Z,31.13
2022-08-03T17:57:22.510Z,31.01
2022-08-03T18:00:33.148Z,30.83
2022-08-03T18:03:20.567Z,30.65
2022-08-03T18:06:10.930Z,30.57
2022-08-03T18:08:53.004Z,30.47
2022-08-03T18:11:35.324Z,30.49
2022-08-03T18:14:18.327Z,30.26
2022-08-03T18:17:01.978Z,30.17
2022-08-03T18:20:01.768Z,30.24
2022-08-03T18:22:30.539Z,30.04
2022-08-03T18:25:07.748Z,29.93
2022-08-03T18:27:42.820Z,29.76
2022-08-03T18:30:17.987Z,29.62
2022-08-03T18:35:53.823Z,29.37
2022-08-03T18:38:25.295Z,29.31
2022-08-03T18:40:58.165Z,29.21
2022-08-03T18:43:46.673Z,29.09
2022-08-03T18:46:38.021Z,29.19
2022-08-03T18:49:39.305Z,28.98
2022-08-03T18:52:18.912Z,28.81
2022-08-03T18:55:19.885Z,28.73
2022-08-03T18:58:01.090Z,28.82
2022-08-03T19:00:54.127Z,28.54
2022-08-03T19:03:43.231Z,28.34
2022-08-03T19:06:22.419Z,28.26
2022-08-03T19:09:02.943Z,28.15
2022-08-03T19:12:13.304Z,28.07
2022-08-03T19:14:44.571Z,28.02
2022-08-03T19:17:21.328Z,27.87
2022-08-03T19:19:55.506Z,27.76
2022-08-03T19:22:27.321Z,27.66
2022-08-03T19:24:58.070Z,27.62
2022-08-03T19:27:31.346Z,27.66
2022-08-03T19:30:09.973Z,27.45
2022-08-03T19:32:48.387Z,27.31
2022-08-03T19:35:19.267Z,27.22
2022-08-03T19:38:08.340Z,27.36
2022-08-03T19:40:43.261Z,27.40
2022-08-03T19:43:33.212Z,27.19
2022-08-03T19:46:18.150Z,27.04
2022-08-03T19:49:10.425Z,26.98
2022-08-03T19:52:01.772Z,26.92
2022-08-03T19:54:53.278Z,26.73
2022-08-03T19:57:28.594Z,26.69
2022-08-03T20:00:03.445Z,26.71
2022-08-03T20:02:34.730Z,26.59
2022-08-03T20:05:04.439Z,26.59
2022-08-03T20:07:47.637Z,26.56
2022-08-03T20:10:19.477Z,26.52
2022-08-03T20:12:53.972Z,26.38
2022-08-03T20:15:31.279Z,26.25
2022-08-03T20:18:01.609Z,26.12
2022-08-03T20:20:33.851Z,26.09
2022-08-03T20:23:08.511Z,26.04
2022-08-03T20:25:48.757Z,25.94
2022-08-03T20:28:32.039Z,25.82
2022-08-03T20:31:01.955Z,25.76
2022-08-03T20:33:46.266Z,25.73
2022-08-03T20:36:18.876Z,25.66
2022-08-03T20:38:51.940Z,25.63
2022-08-03T20:41:21.652Z,25.50
2022-08-03T20:43:51.010Z,25.49
2022-08-03T20:46:32.133Z,25.44
2022-08-03T20:49:06.710Z,25.43
2022-08-03T20:51:50.448Z,25.29
2022-08-03T20:54:30.951Z,25.21
2022-08-03T20:57:03.698Z,25.18
2022-08-03T20:59:50.712Z,25.14
2022-08-03T21:02:30.426Z,25.06
2022-08-03T21:05:03.737Z,25.02
2022-08-03T21:08:03.805Z,25.00
2022-08-03T21:10:38.214Z,24.95
2022-08-03T21:12:58.266Z,29.50
2022-08-03T21:13:18.600Z,24.92
2022-08-03T21:16:02.560Z,24.83
2022-08-03T21:18:47.023Z,24.75
2022-08-03T21:21:19.492Z,24.70
2022-08-03T21:23:53.017Z,24.67
2022-08-03T21:26:27.054Z,24.59
2022-08-03T21:28:57.831Z,24.47
2022-08-03T21:31:27.189Z,24.48
2022-08-03T21:33:58.622Z,24.42
2022-08-03T21:36:29.651Z,24.54
2022-08-03T21:38:59.923Z,24.44
2022-08-03T21:41:33.450Z,24.31
2022-08-03T21:44:03.246Z,24.22
2022-08-03T21:46:37.423Z,24.24
2022-08-03T21:50:07.141Z,24.32
2022-08-03T21:52:01.011Z,24.23
2022-08-03T21:54:36.842Z,24.25
2022-08-03T21:57:20.313Z,24.17
2022-08-03T22:00:05.568Z,24.18
2022-08-03T22:02:54.505Z,24.10
2022-08-03T22:05:43.016Z,24.16
2022-08-03T22:08:14.964Z,24.06
2022-08-03T22:10:46.262Z,24.01
2022-08-03T22:13:42.854Z,23.85
2022-08-03T22:16:08.312Z,23.80
2022-08-03T22:18:38.705Z,23.75
2022-08-03T22:21:08.986Z,23.75
2022-08-03T22:23:45.540Z,23.88
2022-08-03T22:26:35.125Z,23.85
2022-08-03T22:29:09.217Z,23.76
2022-08-03T22:31:58.285Z,23.72
2022-08-03T22:34:29.710Z,23.54
2022-08-03T22:37:05.870Z,23.67
2022-08-03T22:39:37.379Z,23.66
2022-08-03T22:42:08.763Z,23.67
2022-08-03T22:44:39.748Z,23.61
2022-08-03T22:47:12.529Z,23.44
2022-08-03T22:49:44.667Z,23.50
2022-08-03T22:52:15.124Z,23.52
2022-08-03T22:54:43.918Z,23.44
2022-08-03T22:57:13.847Z,23.30
2022-08-03T22:59:47.267Z,23.39
2022-08-03T23:02:21.563Z,23.28
2022-08-03T23:04:54.444Z,23.25
2022-08-03T23:07:32.590Z,23.22
2022-08-03T23:10:04.174Z,23.28
2022-08-03T23:12:38.488Z,23.14
2022-08-03T23:15:12.881Z,23.02
2022-08-03T23:17:58.313Z,22.97
2022-08-03T23:20:29.028Z,23.05
2022-08-03T23:22:58.926Z,23.06
2022-08-03T23:25:28.704Z,23.01
2022-08-03T23:28:04.960Z,23.00
2022-08-03T23:30:38.696Z,22.93
2022-08-03T23:33:10.581Z,22.82
2022-08-03T23:36:18.817Z,22.71
2022-08-03T23:38:50.547Z,22.83
2022-08-03T23:41:20.551Z,22.77
2022-08-03T23:43:54.202Z,22.71
2022-08-03T23:46:27.094Z,22.70
2022-08-03T23:48:56.492Z,22.63
2022-08-03T23:51:38.356Z,22.63
2022-08-03T23:54:24.324Z,22.53
2022-08-03T23:57:16.529Z,22.62
