createdAt,value
2018-12-03T00:00:38.420Z,99.99
2018-12-03T00:01:38.439Z,99.99
2018-12-03T00:02:38.459Z,99.99
2018-12-03T00:03:38.480Z,99.99
2018-12-03T00:04:38.506Z,99.99
2018-12-03T00:05:38.521Z,99.99
2018-12-03T00:06:38.546Z,99.99
2018-12-03T00:07:38.566Z,99.99
2018-12-03T00:08:38.585Z,99.99
2018-12-03T00:09:39.820Z,99.99
2018-12-03T00:10:38.628Z,99.99
2018-12-03T00:11:38.651Z,99.99
2018-12-03T00:12:38.671Z,99.99
2018-12-03T00:13:38.692Z,99.99
2018-12-03T00:14:38.710Z,99.99
2018-12-03T00:15:38.733Z,99.99
2018-12-03T00:16:38.750Z,99.99
2018-12-03T00:17:38.774Z,99.99
2018-12-03T00:18:38.796Z,99.99
2018-12-03T00:19:38.816Z,99.99
2018-12-03T00:20:38.835Z,99.99
2018-12-03T00:21:38.856Z,99.99
2018-12-03T00:22:38.877Z,99.99
2018-12-03T00:23:38.897Z,99.99
2018-12-03T00:24:38.918Z,99.99
2018-12-03T00:25:38.939Z,99.99
2018-12-03T00:26:38.961Z,99.99
2018-12-03T00:27:38.982Z,99.99
2018-12-03T00:28:39.001Z,99.99
2018-12-03T00:29:39.024Z,99.99
2018-12-03T00:30:39.045Z,99.99
2018-12-03T00:31:39.070Z,99.99
2018-12-03T00:32:39.086Z,99.99
2018-12-03T00:33:39.106Z,99.99
2018-12-03T00:34:39.130Z,99.99
2018-12-03T00:35:39.149Z,99.99
2018-12-03T00:36:39.170Z,99.99
2018-12-03T00:37:39.191Z,99.99
2018-12-03T00:38:39.212Z,99.99
2018-12-03T00:39:39.232Z,99.99
2018-12-03T00:40:39.252Z,99.99
2018-12-03T00:41:39.339Z,99.99
2018-12-03T00:42:39.295Z,99.99
2018-12-03T00:43:39.316Z,99.99
2018-12-03T00:44:39.338Z,99.99
2018-12-03T00:45:39.359Z,99.99
2018-12-03T00:46:39.381Z,99.99
2018-12-03T00:47:39.399Z,99.99
2018-12-03T00:48:39.422Z,99.99
2018-12-03T00:49:39.444Z,99.99
2018-12-03T00:50:39.461Z,99.99
2018-12-03T00:51:39.487Z,99.99
2018-12-03T00:52:39.505Z,99.99
2018-12-03T00:53:39.526Z,99.99
2018-12-03T00:54:39.547Z,99.99
2018-12-03T00:55:39.568Z,99.99
2018-12-03T00:56:39.595Z,99.99
2018-12-03T00:57:39.612Z,99.99
2018-12-03T00:58:39.639Z,99.99
2018-12-03T00:59:39.652Z,99.99
2018-12-03T01:00:39.675Z,99.99
2018-12-03T01:01:39.693Z,99.99
2018-12-03T01:02:39.716Z,99.99
2018-12-03T01:03:39.736Z,99.99
2018-12-03T01:04:39.764Z,99.99
2018-12-03T01:05:39.782Z,99.99
2018-12-03T01:06:39.800Z,99.99
2018-12-03T01:07:39.821Z,99.99
2018-12-03T01:08:39.845Z,99.99
2018-12-03T01:09:39.863Z,99.99
2018-12-03T01:10:39.887Z,99.99
2018-12-03T01:11:39.906Z,99.99
2018-12-03T01:12:39.929Z,99.99
2018-12-03T01:13:39.949Z,99.99
2018-12-03T01:14:39.974Z,99.99
2018-12-03T01:15:39.994Z,99.99
2018-12-03T01:16:40.014Z,99.99
2018-12-03T01:17:40.034Z,99.99
2018-12-03T01:18:40.055Z,99.99
2018-12-03T01:19:40.077Z,99.99
2018-12-03T01:20:40.098Z,99.99
2018-12-03T01:21:40.119Z,99.99
2018-12-03T01:22:40.141Z,99.99
2018-12-03T01:23:40.165Z,99.99
2018-12-03T01:24:40.185Z,99.99
2018-12-03T01:25:40.204Z,99.99
2018-12-03T01:26:40.226Z,99.99
2018-12-03T01:27:40.247Z,99.99
2018-12-03T01:28:40.268Z,99.99
2018-12-03T01:29:40.290Z,99.99
2018-12-03T01:30:40.311Z,99.99
2018-12-03T01:31:40.335Z,99.99
2018-12-03T01:32:40.358Z,99.99
2018-12-03T01:33:40.375Z,99.99
2018-12-03T01:34:40.395Z,99.99
2018-12-03T01:35:40.420Z,99.99
2018-12-03T01:36:40.439Z,99.99
2018-12-03T01:37:40.460Z,99.99
2018-12-03T01:38:40.482Z,99.99
2018-12-03T01:39:40.502Z,99.99
2018-12-03T01:40:40.526Z,99.99
2018-12-03T01:41:40.545Z,99.99
2018-12-03T01:42:40.565Z,99.99
2018-12-03T01:43:40.592Z,99.99
2018-12-03T01:44:40.610Z,99.99
2018-12-03T01:45:40.632Z,99.99
2018-12-03T01:46:40.654Z,99.99
2018-12-03T01:47:40.676Z,99.99
2018-12-03T01:48:40.700Z,99.99
2018-12-03T01:49:40.718Z,99.99
2018-12-03T01:50:40.737Z,99.99
2018-12-03T01:51:40.760Z,99.99
2018-12-03T01:52:40.781Z,99.99
2018-12-03T01:53:40.801Z,99.99
2018-12-03T01:54:40.828Z,99.99
2018-12-03T01:55:40.847Z,99.99
2018-12-03T01:56:40.866Z,99.99
2018-12-03T01:57:40.889Z,99.99
2018-12-03T01:58:40.908Z,99.99
2018-12-03T01:59:40.932Z,99.99
2018-12-03T02:00:40.952Z,99.99
2018-12-03T02:01:40.977Z,99.99
2018-12-03T02:02:40.994Z,99.99
2018-12-03T02:03:41.017Z,99.99
2018-12-03T02:04:41.038Z,99.99
2018-12-03T02:05:41.058Z,99.99
2018-12-03T02:06:41.080Z,99.99
2018-12-03T02:07:41.101Z,99.99
2018-12-03T02:08:41.122Z,99.99
2018-12-03T02:09:41.144Z,99.99
2018-12-03T02:10:41.172Z,99.99
2018-12-03T02:11:41.187Z,99.99
2018-12-03T02:12:41.210Z,99.99
2018-12-03T02:13:41.231Z,99.99
2018-12-03T02:14:41.256Z,99.99
2018-12-03T02:15:41.274Z,99.99
2018-12-03T02:16:41.297Z,99.99
2018-12-03T02:17:41.316Z,99.99
2018-12-03T02:18:41.337Z,99.99
2018-12-03T02:19:41.359Z,99.99
2018-12-03T02:20:41.382Z,99.99
2018-12-03T02:21:41.405Z,99.99
2018-12-03T02:22:41.423Z,99.99
2018-12-03T02:23:41.447Z,99.99
2018-12-03T02:24:41.469Z,99.99
2018-12-03T02:25:41.488Z,99.99
2018-12-03T02:26:41.510Z,99.99
2018-12-03T02:27:41.532Z,99.99
2018-12-03T02:28:41.554Z,99.99
2018-12-03T02:29:41.573Z,99.99
2018-12-03T02:30:41.599Z,99.99
2018-12-03T02:31:41.616Z,99.99
2018-12-03T02:32:41.645Z,99.99
2018-12-03T02:33:41.665Z,99.99
2018-12-03T02:34:41.683Z,99.99
2018-12-03T02:35:41.704Z,99.99
2018-12-03T02:36:41.727Z,99.99
2018-12-03T02:37:41.749Z,99.99
2018-12-03T02:38:41.767Z,99.99
2018-12-03T02:39:41.792Z,99.99
2018-12-03T02:40:41.812Z,99.99
2018-12-03T02:41:41.832Z,99.99
2018-12-03T02:42:41.853Z,99.99
2018-12-03T02:43:41.876Z,99.99
2018-12-03T02:44:41.897Z,99.99
2018-12-03T02:45:41.919Z,99.99
2018-12-03T02:46:41.940Z,99.99
2018-12-03T02:47:41.978Z,99.99
2018-12-03T02:48:41.989Z,99.99
2018-12-03T02:49:42.006Z,99.99
2018-12-03T02:50:42.025Z,99.99
2018-12-03T02:51:42.051Z,99.99
2018-12-03T02:52:42.071Z,99.99
2018-12-03T02:53:42.093Z,99.99
2018-12-03T02:54:42.111Z,99.99
2018-12-03T02:55:42.133Z,99.99
2018-12-03T02:56:42.155Z,99.99
2018-12-03T02:57:42.178Z,99.99
2018-12-03T02:58:42.203Z,99.99
2018-12-03T02:59:42.219Z,99.99
2018-12-03T03:00:42.240Z,99.99
2018-12-03T03:01:42.261Z,99.99
2018-12-03T03:02:42.296Z,99.99
2018-12-03T03:03:42.306Z,99.99
2018-12-03T03:04:42.326Z,99.99
2018-12-03T03:05:42.347Z,99.99
2018-12-03T03:06:42.369Z,99.99
2018-12-03T03:07:42.391Z,99.99
2018-12-03T03:08:42.414Z,99.99
2018-12-03T03:09:42.434Z,99.99
2018-12-03T03:10:42.459Z,99.99
2018-12-03T03:11:42.477Z,99.99
2018-12-03T03:12:42.497Z,99.99
2018-12-03T03:13:42.521Z,99.99
2018-12-03T03:14:42.540Z,99.99
2018-12-03T03:15:42.567Z,99.99
2018-12-03T03:16:42.582Z,99.99
2018-12-03T03:17:42.606Z,99.99
2018-12-03T03:18:42.627Z,99.99
2018-12-03T03:19:42.650Z,99.99
2018-12-03T03:20:42.672Z,99.99
2018-12-03T03:21:42.692Z,99.99
2018-12-03T03:22:42.714Z,99.99
2018-12-03T03:23:42.739Z,99.99
2018-12-03T03:24:42.755Z,99.99
2018-12-03T03:25:42.779Z,99.99
2018-12-03T03:26:42.802Z,99.99
2018-12-03T03:27:42.820Z,99.99
2018-12-03T03:28:42.841Z,99.99
2018-12-03T03:29:42.870Z,99.99
2018-12-03T03:30:42.885Z,99.99
2018-12-03T03:31:42.909Z,99.99
2018-12-03T03:32:42.942Z,99.99
2018-12-03T03:33:42.952Z,99.99
2018-12-03T03:34:42.978Z,99.99
2018-12-03T03:35:42.992Z,99.99
2018-12-03T03:36:43.021Z,99.99
2018-12-03T03:37:43.048Z,99.99
2018-12-03T03:38:43.059Z,99.99
2018-12-03T03:39:43.081Z,99.99
2018-12-03T03:40:43.102Z,99.99
2018-12-03T03:41:43.127Z,99.99
2018-12-03T03:42:43.146Z,99.99
2018-12-03T03:43:43.168Z,99.99
2018-12-03T03:44:43.195Z,99.99
2018-12-03T03:45:43.213Z,99.99
2018-12-03T03:46:43.232Z,99.99
2018-12-03T03:47:43.265Z,99.99
2018-12-03T03:48:43.276Z,99.99
2018-12-03T03:49:43.298Z,99.99
2018-12-03T03:50:43.320Z,99.99
2018-12-03T03:51:43.344Z,99.99
2018-12-03T03:52:43.364Z,99.99
2018-12-03T03:53:43.386Z,99.99
2018-12-03T03:54:43.407Z,99.99
2018-12-03T03:55:43.429Z,99.99
2018-12-03T03:56:43.451Z,99.99
2018-12-03T03:57:43.471Z,99.99
2018-12-03T03:58:43.499Z,99.99
2018-12-03T03:59:43.521Z,99.99
2018-12-03T04:00:43.537Z,99.99
2018-12-03T04:01:43.560Z,99.99
2018-12-03T04:02:43.583Z,99.99
2018-12-03T04:03:43.603Z,99.99
2018-12-03T04:04:43.625Z,99.99
2018-12-03T04:05:43.648Z,99.99
2018-12-03T04:06:43.670Z,99.99
2018-12-03T04:07:43.690Z,99.99
2018-12-03T04:08:43.711Z,99.99
2018-12-03T04:09:43.739Z,99.99
2018-12-03T04:10:43.762Z,99.99
2018-12-03T04:11:43.776Z,99.99
2018-12-03T04:12:43.797Z,99.99
2018-12-03T04:13:43.820Z,99.99
2018-12-03T04:14:43.842Z,99.99
2018-12-03T04:15:43.865Z,99.99
2018-12-03T04:16:43.890Z,99.99
2018-12-03T04:17:43.905Z,99.99
2018-12-03T04:18:43.927Z,99.99
2018-12-03T04:19:43.951Z,99.99
2018-12-03T04:20:43.978Z,99.99
2018-12-03T04:21:43.992Z,99.99
2018-12-03T04:22:44.014Z,99.99
2018-12-03T04:23:44.039Z,99.99
2018-12-03T04:24:44.057Z,99.99
2018-12-03T04:25:44.079Z,99.99
2018-12-03T04:26:44.105Z,99.99
2018-12-03T04:27:44.124Z,99.99
2018-12-03T04:28:44.144Z,99.99
2018-12-03T04:29:44.167Z,99.99
2018-12-03T04:30:44.191Z,99.99
2018-12-03T04:31:44.210Z,99.99
2018-12-03T04:32:44.230Z,99.99
2018-12-03T04:33:44.252Z,99.99
2018-12-03T04:34:44.277Z,99.99
2018-12-03T04:35:44.296Z,99.99
2018-12-03T04:36:44.323Z,99.99
2018-12-03T04:37:44.343Z,99.99
2018-12-03T04:38:44.362Z,99.99
2018-12-03T04:39:44.385Z,99.99
2018-12-03T04:40:44.406Z,99.99
2018-12-03T04:41:44.424Z,99.99
2018-12-03T04:42:44.453Z,99.99
2018-12-03T04:43:44.469Z,99.99
2018-12-03T04:44:44.490Z,99.99
2018-12-03T04:45:44.511Z,99.99
2018-12-03T04:46:44.537Z,99.99
2018-12-03T04:47:44.554Z,99.99
2018-12-03T04:48:44.579Z,99.99
2018-12-03T04:49:44.600Z,99.99
2018-12-03T04:50:44.621Z,99.99
2018-12-03T04:51:44.646Z,99.99
2018-12-03T04:52:44.663Z,99.99
2018-12-03T04:53:44.686Z,99.99
2018-12-03T04:54:44.710Z,99.99
2018-12-03T04:55:44.729Z,99.99
2018-12-03T04:56:44.750Z,99.99
2018-12-03T04:57:44.773Z,99.99
2018-12-03T04:58:44.793Z,99.99
2018-12-03T04:59:44.817Z,99.99
2018-12-03T05:00:44.839Z,99.99
2018-12-03T05:01:44.857Z,99.99
2018-12-03T05:02:44.895Z,99.99
2018-12-03T05:03:44.904Z,99.99
2018-12-03T05:04:44.922Z,99.99
2018-12-03T05:05:44.950Z,99.99
2018-12-03T05:06:44.965Z,99.99
2018-12-03T05:07:44.990Z,99.99
2018-12-03T05:08:45.010Z,99.99
2018-12-03T05:09:45.033Z,99.99
2018-12-03T05:10:45.057Z,99.99
2018-12-03T05:11:45.081Z,99.99
2018-12-03T05:12:45.101Z,99.99
2018-12-03T05:13:45.119Z,99.99
2018-12-03T05:14:45.144Z,99.99
2018-12-03T05:15:45.162Z,99.99
2018-12-03T05:16:45.189Z,99.99
2018-12-03T05:17:45.204Z,99.99
2018-12-03T05:18:45.226Z,99.99
2018-12-03T05:19:45.248Z,99.99
2018-12-03T05:20:45.272Z,99.99
2018-12-03T05:21:45.293Z,99.99
2018-12-03T05:22:45.314Z,99.99
2018-12-03T05:23:45.336Z,99.99
2018-12-03T05:24:45.400Z,99.99
2018-12-03T05:25:45.382Z,99.99
2018-12-03T05:26:45.400Z,99.99
2018-12-03T05:27:45.422Z,99.99
2018-12-03T05:28:45.445Z,99.99
2018-12-03T05:29:45.464Z,99.99
2018-12-03T05:30:45.487Z,99.99
2018-12-03T05:31:45.510Z,99.99
2018-12-03T05:32:45.529Z,99.99
2018-12-03T05:33:45.558Z,99.99
2018-12-03T05:34:45.583Z,99.99
2018-12-03T05:35:45.598Z,99.99
2018-12-03T05:36:45.617Z,99.99
2018-12-03T05:37:45.638Z,99.99
2018-12-03T05:38:45.660Z,99.99
2018-12-03T05:39:45.682Z,99.99
2018-12-03T05:40:45.708Z,99.99
2018-12-03T05:41:45.732Z,99.99
2018-12-03T05:42:45.753Z,99.99
2018-12-03T05:43:45.771Z,99.99
2018-12-03T05:44:45.795Z,99.99
2018-12-03T05:45:45.818Z,99.99
2018-12-03T05:46:45.833Z,99.99
2018-12-03T05:47:45.857Z,99.99
2018-12-03T05:48:45.877Z,99.99
2018-12-03T05:49:45.898Z,99.99
2018-12-03T05:50:45.922Z,99.99
2018-12-03T05:51:45.942Z,99.99
2018-12-03T05:52:45.963Z,99.99
2018-12-03T05:53:45.983Z,99.99
2018-12-03T05:54:46.008Z,99.99
2018-12-03T05:55:46.031Z,99.99
2018-12-03T05:56:46.049Z,99.99
2018-12-03T05:57:46.072Z,99.99
2018-12-03T05:58:46.093Z,99.99
2018-12-03T05:59:46.121Z,99.99
2018-12-03T06:00:46.134Z,99.99
2018-12-03T06:01:46.162Z,99.99
2018-12-03T06:02:46.182Z,99.99
2018-12-03T06:03:46.200Z,99.99
2018-12-03T06:04:46.221Z,99.99
2018-12-03T06:05:46.244Z,99.99
2018-12-03T06:06:46.266Z,99.99
2018-12-03T06:07:46.286Z,99.99
2018-12-03T06:08:46.307Z,99.99
2018-12-03T06:09:46.329Z,99.99
2018-12-03T06:10:46.352Z,99.99
2018-12-03T06:11:46.374Z,99.99
2018-12-03T06:12:46.395Z,99.99
2018-12-03T06:13:46.416Z,99.99
2018-12-03T06:14:46.437Z,99.99
2018-12-03T06:15:46.459Z,99.99
2018-12-03T06:16:46.481Z,99.99
2018-12-03T06:17:46.504Z,99.99
2018-12-03T06:18:46.528Z,99.75
2018-12-03T06:19:46.549Z,99.99
2018-12-03T06:20:46.569Z,99.94
2018-12-03T06:21:46.590Z,99.94
2018-12-03T06:22:46.622Z,99.94
2018-12-03T06:23:46.632Z,99.99
2018-12-03T06:24:46.654Z,99.75
2018-12-03T06:25:46.676Z,99.75
2018-12-03T06:26:46.699Z,99.75
2018-12-03T06:27:46.720Z,99.65
2018-12-03T06:28:46.741Z,99.99
2018-12-03T06:29:46.763Z,99.99
2018-12-03T06:30:46.786Z,99.75
2018-12-03T06:31:46.811Z,99.75
2018-12-03T06:32:46.829Z,99.75
2018-12-03T06:33:46.849Z,99.75
2018-12-03T06:34:46.871Z,99.46
2018-12-03T06:35:46.893Z,99.94
2018-12-03T06:36:46.915Z,99.75
2018-12-03T06:37:46.936Z,99.94
2018-12-03T06:38:46.958Z,99.94
2018-12-03T06:39:46.982Z,99.84
2018-12-03T06:40:47.004Z,99.84
2018-12-03T06:41:47.024Z,99.65
2018-12-03T06:42:47.047Z,99.65
2018-12-03T06:43:47.067Z,99.46
2018-12-03T06:44:47.090Z,99.18
2018-12-03T06:45:47.113Z,99.18
2018-12-03T06:46:47.133Z,99.46
2018-12-03T06:47:47.154Z,98.99
2018-12-03T06:48:47.179Z,99.37
2018-12-03T06:49:47.201Z,99.27
2018-12-03T06:50:47.220Z,99.37
2018-12-03T06:51:47.242Z,99.18
2018-12-03T06:52:47.262Z,99.46
2018-12-03T06:53:47.289Z,98.90
2018-12-03T06:54:47.307Z,98.99
2018-12-03T06:55:47.329Z,98.61
2018-12-03T06:56:47.350Z,98.85
2018-12-03T06:57:47.372Z,98.80
2018-12-03T06:58:47.398Z,99.08
2018-12-03T06:59:47.418Z,99.14
2018-12-03T07:00:47.436Z,98.43
2018-12-03T07:01:47.467Z,98.99
2018-12-03T07:02:47.481Z,98.85
2018-12-03T07:03:47.504Z,98.99
2018-12-03T07:04:47.523Z,99.14
2018-12-03T07:05:47.549Z,98.85
2018-12-03T07:06:47.569Z,98.43
2018-12-03T07:07:47.592Z,98.66
2018-12-03T07:08:47.612Z,98.47
2018-12-03T07:09:47.633Z,98.66
2018-12-03T07:10:47.655Z,98.57
2018-12-03T07:11:47.680Z,98.10
2018-12-03T07:12:47.699Z,98.66
2018-12-03T07:13:47.721Z,98.38
2018-12-03T07:14:47.743Z,98.85
2018-12-03T07:15:47.767Z,98.28
2018-12-03T07:16:47.788Z,98.85
2018-12-03T07:17:47.807Z,98.76
2018-12-03T07:18:47.832Z,97.91
2018-12-03T07:19:47.853Z,98.38
2018-12-03T07:20:47.874Z,98.47
2018-12-03T07:21:47.895Z,98.76
2018-12-03T07:22:47.918Z,98.47
2018-12-03T07:23:47.939Z,98.47
2018-12-03T07:24:47.961Z,98.76
2018-12-03T07:25:47.990Z,98.19
2018-12-03T07:26:48.007Z,98.95
2018-12-03T07:27:48.028Z,99.04
2018-12-03T07:28:48.049Z,99.23
2018-12-03T07:31:48.114Z,99.99
2018-12-03T07:32:48.134Z,99.89
2018-12-03T07:33:48.159Z,99.80
2018-12-03T07:34:48.180Z,99.99
2018-12-03T07:35:48.203Z,99.99
2018-12-03T07:36:48.223Z,99.99
2018-12-03T07:37:48.245Z,99.99
2018-12-03T07:38:48.268Z,99.99
2018-12-03T07:39:48.292Z,99.99
2018-12-03T07:40:48.311Z,99.99
2018-12-03T07:41:48.336Z,99.99
2018-12-03T07:42:48.356Z,99.99
2018-12-03T07:43:48.376Z,99.99
2018-12-03T07:44:48.398Z,99.99
2018-12-03T07:45:48.420Z,99.99
2018-12-03T07:46:48.447Z,99.99
2018-12-03T07:47:48.472Z,99.99
2018-12-03T07:48:48.486Z,99.99
2018-12-03T07:49:48.508Z,99.99
2018-12-03T07:50:48.532Z,99.99
2018-12-03T07:51:48.554Z,99.99
2018-12-03T07:52:48.573Z,99.99
2018-12-03T07:53:48.596Z,99.99
2018-12-03T07:54:48.618Z,99.99
2018-12-03T07:55:48.639Z,99.99
2018-12-03T07:56:48.664Z,99.99
2018-12-03T07:57:48.685Z,99.99
2018-12-03T07:58:48.705Z,99.99
2018-12-03T07:59:48.727Z,99.99
2018-12-03T08:00:48.748Z,99.99
2018-12-03T08:01:48.772Z,99.99
2018-12-03T08:02:48.791Z,99.99
2018-12-03T08:03:48.817Z,99.99
2018-12-03T08:04:48.838Z,99.99
2018-12-03T08:05:48.861Z,99.99
2018-12-03T08:06:48.879Z,99.99
2018-12-03T08:07:48.902Z,99.99
2018-12-03T08:08:48.924Z,99.99
2018-12-03T08:09:48.949Z,99.99
2018-12-03T08:10:48.967Z,99.99
2018-12-03T08:11:48.991Z,99.99
2018-12-03T08:12:49.014Z,99.99
2018-12-03T08:13:49.037Z,99.99
2018-12-03T08:14:49.056Z,99.99
2018-12-03T08:15:49.079Z,99.99
2018-12-03T08:16:49.102Z,99.99
2018-12-03T08:17:49.123Z,99.99
2018-12-03T08:18:49.148Z,99.99
2018-12-03T08:19:49.165Z,99.99
2018-12-03T08:20:49.193Z,99.99
2018-12-03T08:21:49.210Z,99.99
2018-12-03T08:22:49.233Z,99.99
2018-12-03T08:26:49.323Z,99.99
2018-12-03T08:27:49.346Z,99.99
2018-12-03T08:28:49.365Z,99.99
2018-12-03T08:29:49.388Z,99.99
2018-12-03T08:30:49.413Z,99.99
2018-12-03T08:31:49.431Z,99.99
2018-12-03T08:32:49.452Z,99.99
2018-12-03T08:33:49.478Z,99.99
2018-12-03T08:34:49.497Z,99.99
2018-12-03T08:35:49.526Z,99.99
2018-12-03T08:36:49.542Z,99.99
2018-12-03T08:37:49.563Z,99.99
2018-12-03T08:38:49.587Z,99.99
2018-12-03T08:39:49.611Z,99.99
2018-12-03T08:40:49.632Z,99.99
2018-12-03T08:41:49.655Z,99.99
2018-12-03T08:42:49.676Z,99.99
2018-12-03T08:43:49.700Z,99.99
2018-12-03T08:44:49.718Z,99.99
2018-12-03T08:45:49.742Z,99.99
2018-12-03T08:46:49.767Z,99.99
2018-12-03T08:47:49.788Z,99.99
2018-12-03T08:48:49.808Z,99.99
2018-12-03T08:49:49.836Z,99.99
2018-12-03T08:50:49.853Z,99.99
2018-12-03T08:51:49.878Z,99.99
2018-12-03T08:52:49.897Z,99.99
2018-12-03T08:53:49.922Z,99.99
2018-12-03T08:54:49.942Z,99.99
2018-12-03T08:55:49.965Z,99.99
2018-12-03T08:56:49.985Z,99.99
2018-12-03T08:57:50.012Z,99.99
2018-12-03T08:58:50.031Z,99.99
2018-12-03T08:59:50.055Z,99.99
2018-12-03T09:00:50.076Z,99.99
2018-12-03T09:01:50.100Z,99.99
2018-12-03T09:02:50.124Z,99.99
2018-12-03T09:03:50.143Z,99.99
2018-12-03T09:04:50.167Z,99.99
2018-12-03T09:05:50.189Z,99.99
2018-12-03T09:06:50.216Z,99.99
2018-12-03T09:07:50.242Z,99.99
2018-12-03T09:08:50.254Z,99.99
2018-12-03T09:09:50.278Z,99.99
2018-12-03T09:10:50.301Z,99.99
2018-12-03T09:11:50.324Z,99.99
2018-12-03T09:12:50.352Z,99.99
2018-12-03T09:13:50.373Z,99.99
2018-12-03T09:14:50.392Z,99.99
2018-12-03T09:15:50.413Z,99.99
2018-12-03T09:16:50.436Z,99.99
2018-12-03T09:17:50.464Z,99.99
2018-12-03T09:18:50.482Z,99.99
2018-12-03T09:19:50.506Z,99.99
2018-12-03T09:20:50.531Z,99.99
2018-12-03T09:21:50.549Z,99.99
2018-12-03T09:22:50.572Z,99.99
2018-12-03T09:23:50.597Z,99.99
2018-12-03T09:24:50.619Z,99.99
2018-12-03T09:25:50.639Z,99.99
2018-12-03T09:26:50.663Z,99.99
2018-12-03T09:27:50.686Z,99.99
2018-12-03T09:28:50.707Z,99.99
2018-12-03T09:29:50.731Z,99.99
2018-12-03T09:30:50.753Z,99.99
2018-12-03T09:31:50.776Z,99.99
2018-12-03T09:32:50.800Z,99.99
2018-12-03T09:33:50.822Z,99.99
2018-12-03T09:34:50.846Z,99.99
2018-12-03T09:35:50.865Z,99.99
2018-12-03T09:36:50.890Z,99.99
2018-12-03T09:37:50.912Z,99.99
2018-12-03T09:38:50.934Z,99.99
2018-12-03T09:39:50.957Z,99.99
2018-12-03T09:40:50.979Z,99.99
2018-12-03T09:41:51.002Z,99.99
2018-12-03T09:42:51.025Z,99.99
2018-12-03T09:43:51.049Z,99.99
2018-12-03T09:44:51.072Z,99.80
2018-12-03T09:45:51.097Z,99.99
2018-12-03T09:46:51.118Z,99.71
2018-12-03T09:47:54.266Z,99.76
2018-12-03T09:48:51.161Z,99.89
2018-12-03T09:49:51.185Z,99.09
2018-12-03T09:50:51.208Z,99.23
2018-12-03T09:51:51.234Z,99.28
2018-12-03T09:52:51.262Z,99.47
2018-12-03T09:53:51.276Z,99.33
2018-12-03T09:54:51.299Z,99.57
2018-12-03T09:55:51.325Z,99.57
2018-12-03T09:56:51.345Z,99.47
2018-12-03T09:57:51.375Z,99.00
2018-12-03T09:58:51.395Z,98.52
2018-12-03T09:59:51.416Z,98.81
2018-12-03T10:00:51.437Z,98.71
2018-12-03T10:01:51.463Z,99.04
2018-12-03T10:02:51.485Z,99.28
2018-12-03T10:03:51.509Z,99.38
2018-12-03T10:04:51.530Z,98.81
2018-12-03T10:05:51.554Z,99.09
2018-12-03T10:06:51.579Z,98.71
2018-12-03T10:07:51.602Z,98.57
2018-12-03T11:36:53.668Z,98.90
2018-12-03T11:37:53.691Z,99.09
2018-12-03T11:38:53.717Z,98.81
2018-12-03T11:39:53.734Z,98.71
2018-12-03T11:40:53.762Z,99.09
2018-12-03T11:41:53.782Z,98.71
2018-12-03T11:42:53.805Z,98.90
2018-12-03T11:43:53.878Z,98.52
2018-12-03T11:44:53.855Z,99.57
2018-12-03T11:45:53.878Z,99.28
2018-12-03T11:46:53.896Z,99.66
2018-12-03T11:47:53.919Z,99.09
2018-12-03T11:48:53.943Z,98.90
2018-12-03T11:49:53.968Z,99.09
2018-12-03T11:50:53.989Z,99.09
2018-12-03T11:51:54.015Z,99.66
2018-12-03T11:52:54.034Z,99.57
2018-12-03T11:53:54.059Z,99.09
2018-12-03T11:54:54.084Z,99.00
2018-12-03T11:55:54.105Z,99.28
2018-12-03T11:56:54.129Z,99.47
2018-12-03T11:57:54.152Z,99.09
2018-12-03T11:58:54.177Z,98.90
2018-12-03T11:59:54.197Z,99.19
2018-12-03T12:00:54.218Z,99.09
2018-12-03T12:01:54.243Z,99.47
2018-12-03T12:02:54.457Z,99.09
2018-12-03T12:03:54.290Z,99.99
2018-12-03T12:04:54.312Z,99.85
2018-12-03T12:05:54.333Z,99.95
2018-12-03T12:06:54.357Z,99.99
2018-12-03T12:07:54.380Z,99.99
2018-12-03T12:08:54.402Z,99.95
2018-12-03T12:09:54.425Z,99.85
2018-12-03T12:10:54.448Z,99.99
2018-12-03T12:11:54.472Z,99.95
2018-12-03T12:12:54.495Z,99.99
2018-12-03T12:13:54.518Z,99.95
2018-12-03T12:14:54.542Z,99.85
2018-12-03T12:15:54.568Z,99.99
2018-12-03T12:16:54.586Z,99.85
2018-12-03T12:17:54.610Z,99.76
2018-12-03T12:18:54.633Z,99.85
2018-12-03T12:19:54.656Z,99.95
2018-12-03T12:20:54.680Z,99.76
2018-12-03T12:21:54.703Z,99.95
2018-12-03T12:22:54.726Z,99.99
2018-12-03T12:23:54.748Z,99.66
2018-12-03T12:24:54.773Z,99.99
2018-12-03T12:25:54.795Z,99.99
2018-12-03T12:26:54.818Z,99.95
2018-12-03T12:27:54.842Z,99.99
2018-12-03T12:28:54.866Z,99.99
2018-12-03T12:29:54.886Z,99.99
2018-12-03T12:30:54.908Z,99.99
2018-12-03T12:31:54.933Z,99.99
2018-12-03T12:32:54.958Z,99.99
2018-12-03T12:33:54.978Z,99.99
2018-12-03T12:34:55.002Z,99.99
2018-12-03T12:35:55.025Z,99.99
2018-12-03T12:36:55.046Z,99.99
2018-12-03T12:37:56.873Z,99.99
2018-12-03T12:38:55.092Z,99.99
2018-12-03T12:39:55.124Z,99.99
2018-12-03T12:40:55.142Z,99.99
2018-12-03T12:41:55.161Z,99.99
2018-12-03T12:42:55.188Z,99.99
2018-12-03T12:43:55.211Z,99.99
2018-12-03T12:44:55.230Z,99.99
2018-12-03T12:45:55.258Z,99.99
2018-12-03T12:46:55.279Z,99.99
2018-12-03T12:47:55.305Z,99.99
2018-12-03T12:48:55.326Z,99.99
2018-12-03T12:49:55.345Z,99.99
2018-12-03T12:50:55.373Z,99.99
2018-12-03T12:51:55.393Z,99.99
2018-12-03T12:52:55.414Z,99.99
2018-12-03T12:53:55.441Z,99.99
2018-12-03T12:54:55.460Z,99.99
2018-12-03T12:55:55.484Z,99.99
2018-12-03T12:56:55.509Z,99.99
2018-12-03T12:57:55.531Z,99.99
2018-12-03T12:58:55.554Z,99.99
2018-12-03T12:59:55.575Z,99.99
2018-12-03T13:00:55.601Z,99.99
2018-12-03T13:01:55.623Z,99.99
2018-12-03T13:02:55.643Z,99.99
2018-12-03T13:03:55.667Z,99.99
2018-12-03T13:04:55.690Z,99.99
2018-12-03T13:05:56.672Z,99.99
2018-12-03T13:06:55.735Z,99.99
2018-12-03T13:07:55.757Z,99.99
2018-12-03T13:08:55.781Z,99.99
2018-12-03T13:09:55.804Z,99.99
2018-12-03T13:10:55.829Z,99.99
2018-12-03T13:11:55.849Z,99.99
2018-12-03T13:12:55.872Z,99.99
2018-12-03T13:13:55.902Z,99.99
2018-12-03T13:14:55.919Z,99.99
2018-12-03T13:15:55.943Z,99.99
2018-12-03T13:16:55.998Z,99.99
2018-12-03T13:17:55.987Z,99.99
2018-12-03T13:18:56.010Z,99.99
2018-12-03T13:19:56.032Z,99.99
2018-12-03T13:20:56.056Z,99.99
2018-12-03T13:21:56.079Z,99.99
2018-12-03T13:22:56.101Z,99.99
2018-12-03T13:23:56.124Z,99.99
2018-12-03T13:24:56.149Z,99.99
2018-12-03T13:25:56.174Z,99.99
2018-12-03T13:26:56.199Z,99.99
2018-12-03T13:27:56.225Z,99.99
2018-12-03T13:28:56.240Z,99.99
2018-12-03T13:29:56.261Z,99.99
2018-12-03T13:30:56.285Z,99.99
2018-12-03T13:31:56.310Z,99.99
2018-12-03T13:32:56.329Z,99.99
2018-12-03T13:33:56.353Z,99.99
2018-12-03T13:34:56.375Z,99.99
2018-12-03T13:35:56.399Z,99.99
2018-12-03T13:36:56.420Z,99.99
2018-12-03T13:37:56.444Z,99.99
2018-12-03T13:38:56.469Z,99.99
2018-12-03T13:39:56.489Z,99.99
2018-12-03T13:40:56.513Z,99.99
2018-12-03T13:41:56.538Z,99.99
2018-12-03T13:42:56.558Z,99.99
2018-12-03T13:43:56.585Z,99.99
2018-12-03T13:44:56.604Z,99.99
2018-12-03T13:45:56.627Z,99.99
2018-12-03T13:46:56.650Z,99.99
2018-12-03T13:47:56.674Z,99.99
2018-12-03T13:48:56.698Z,99.99
2018-12-03T13:49:56.720Z,99.99
2018-12-03T13:50:56.741Z,99.99
2018-12-03T13:51:56.764Z,99.99
2018-12-03T13:52:56.794Z,99.99
2018-12-03T13:53:56.810Z,99.99
2018-12-03T13:54:56.833Z,99.99
2018-12-03T13:55:56.856Z,99.99
2018-12-03T13:56:56.881Z,99.99
2018-12-03T13:57:56.901Z,99.99
2018-12-03T13:58:56.924Z,99.99
2018-12-03T13:59:56.947Z,99.99
2018-12-03T14:00:56.969Z,99.99
2018-12-03T14:01:56.995Z,99.99
2018-12-03T14:02:57.017Z,99.99
2018-12-03T14:03:57.040Z,99.99
2018-12-03T14:04:57.061Z,99.99
2018-12-03T14:05:57.084Z,99.99
2018-12-03T14:06:57.106Z,99.99
2018-12-03T14:07:57.132Z,99.99
2018-12-03T14:08:57.152Z,99.99
2018-12-03T14:09:57.176Z,99.99
2018-12-03T14:10:57.196Z,99.99
2018-12-03T14:11:57.219Z,99.99
2018-12-03T14:12:57.242Z,99.99
2018-12-03T14:13:57.264Z,99.99
2018-12-03T14:14:57.286Z,99.99
2018-12-03T14:15:57.311Z,99.99
2018-12-03T14:16:57.333Z,99.99
2018-12-03T14:17:57.359Z,99.99
2018-12-03T14:18:57.381Z,99.99
2018-12-03T14:19:57.401Z,99.99
2018-12-03T14:20:57.424Z,99.99
2018-12-03T14:21:57.447Z,99.99
2018-12-03T14:22:57.469Z,99.99
2018-12-03T14:23:57.494Z,99.99
2018-12-03T14:24:57.515Z,99.99
2018-12-03T14:25:57.540Z,99.99