createdAt,value
2022-10-09T00:00:03.756Z,100.00
2022-10-09T00:00:35.759Z,100.00
2022-10-09T00:01:23.776Z,100.00
2022-10-09T00:01:55.726Z,100.00
2022-10-09T00:02:27.687Z,100.00
2022-10-09T00:02:59.646Z,100.00
2022-10-09T00:03:32.509Z,100.00
2022-10-09T00:04:05.939Z,100.00
2022-10-09T00:04:37.882Z,100.00
2022-10-09T00:05:09.901Z,100.00
2022-10-09T00:05:41.912Z,100.00
2022-10-09T00:06:20.818Z,100.00
2022-10-09T00:06:52.694Z,100.00
2022-10-09T00:07:24.698Z,100.00
2022-10-09T00:07:56.600Z,100.00
2022-10-09T00:08:28.679Z,100.00
2022-10-09T00:09:02.265Z,100.00
2022-10-09T00:09:34.219Z,100.00
2022-10-09T00:10:06.650Z,100.00
2022-10-09T00:10:43.651Z,100.00
2022-10-09T00:11:23.643Z,100.00
2022-10-09T00:11:55.502Z,100.00
2022-10-09T00:12:27.415Z,100.00
2022-10-09T00:12:59.290Z,100.00
2022-10-09T00:13:31.192Z,100.00
2022-10-09T00:14:04.188Z,100.00
2022-10-09T00:14:36.097Z,100.00
2022-10-09T00:15:08.476Z,100.00
2022-10-09T00:15:43.297Z,100.00
2022-10-09T00:16:16.683Z,100.00
2022-10-09T00:16:48.730Z,100.00
2022-10-09T00:17:20.698Z,100.00
2022-10-09T00:17:52.785Z,100.00
2022-10-09T00:18:25.304Z,100.00
2022-10-09T00:18:57.751Z,100.00
2022-10-09T00:19:29.646Z,100.00
2022-10-09T00:20:01.612Z,100.00
2022-10-09T00:20:40.974Z,100.00
2022-10-09T00:21:32.949Z,100.00
2022-10-09T00:22:04.916Z,100.00
2022-10-09T00:22:36.806Z,100.00
2022-10-09T00:23:08.919Z,100.00
2022-10-09T00:23:40.972Z,100.00
2022-10-09T00:24:12.865Z,100.00
2022-10-09T00:24:44.728Z,100.00
2022-10-09T00:25:16.662Z,100.00
2022-10-09T00:25:58.962Z,100.00
2022-10-09T00:26:31.650Z,100.00
2022-10-09T00:27:03.679Z,100.00
2022-10-09T00:27:35.834Z,100.00
2022-10-09T00:28:07.762Z,100.00
2022-10-09T00:28:39.734Z,100.00
2022-10-09T00:29:11.651Z,100.00
2022-10-09T00:29:43.540Z,100.00
2022-10-09T00:30:15.534Z,100.00
2022-10-09T00:30:47.483Z,100.00
2022-10-09T00:31:20.226Z,100.00
2022-10-09T00:31:52.184Z,100.00
2022-10-09T00:32:24.939Z,100.00
2022-10-09T00:32:57.098Z,100.00
2022-10-09T00:33:29.018Z,100.00
2022-10-09T00:34:00.886Z,100.00
2022-10-09T00:34:32.849Z,100.00
2022-10-09T00:35:05.183Z,100.00
2022-10-09T00:35:40.221Z,100.00
2022-10-09T00:36:23.417Z,100.00
2022-10-09T00:36:55.288Z,100.00
2022-10-09T00:37:28.863Z,100.00
2022-10-09T00:38:00.758Z,100.00
2022-10-09T00:38:32.996Z,100.00
2022-10-09T00:39:04.879Z,100.00
2022-10-09T00:39:37.175Z,100.00
2022-10-09T00:40:09.888Z,100.00
2022-10-09T00:40:42.550Z,100.00
2022-10-09T00:41:22.535Z,100.00
2022-10-09T00:41:54.481Z,100.00
2022-10-09T00:42:26.533Z,100.00
2022-10-09T00:42:59.408Z,100.00
2022-10-09T00:43:59.841Z,100.00
2022-10-09T00:45:07.212Z,100.00
2022-10-09T00:45:39.207Z,100.00
2022-10-09T00:46:28.577Z,100.00
2022-10-09T00:47:00.525Z,100.00
2022-10-09T00:47:41.606Z,100.00
2022-10-09T00:48:13.556Z,100.00
2022-10-09T00:48:48.408Z,100.00
2022-10-09T00:49:29.740Z,100.00
2022-10-09T00:50:23.726Z,100.00
2022-10-09T00:50:58.625Z,100.00
2022-10-09T00:51:32.163Z,100.00
2022-10-09T00:52:07.594Z,100.00
2022-10-09T00:52:40.464Z,100.00
2022-10-09T00:53:18.117Z,100.00
2022-10-09T00:53:50.290Z,100.00
2022-10-09T00:54:25.851Z,100.00
2022-10-09T00:54:59.064Z,100.00
2022-10-09T00:55:34.742Z,100.00
2022-10-09T00:56:06.886Z,100.00
2022-10-09T00:56:39.145Z,100.00
2022-10-09T00:57:11.932Z,100.00
2022-10-09T00:57:44.184Z,100.00
2022-10-09T00:58:16.411Z,100.00
2022-10-09T00:58:54.367Z,100.00
2022-10-09T00:59:26.948Z,100.00
2022-10-09T01:00:07.429Z,100.00
2022-10-09T01:00:40.310Z,100.00
2022-10-09T01:01:12.371Z,100.00
2022-10-09T01:01:44.598Z,100.00
2022-10-09T01:02:16.591Z,100.00
2022-10-09T01:02:48.885Z,100.00
2022-10-09T01:03:21.038Z,100.00
2022-10-09T01:03:52.970Z,100.00
2022-10-09T01:04:24.865Z,100.00
2022-10-09T01:04:56.713Z,100.00
2022-10-09T01:06:08.389Z,100.00
2022-10-09T01:07:02.593Z,100.00
2022-10-09T01:07:34.415Z,100.00
2022-10-09T01:08:17.888Z,100.00
2022-10-09T01:09:07.433Z,100.00
2022-10-09T01:10:09.170Z,100.00
2022-10-09T01:10:57.320Z,100.00
2022-10-09T01:11:54.973Z,100.00
2022-10-09T01:12:55.251Z,100.00
2022-10-09T01:13:57.347Z,100.00
2022-10-09T01:14:46.490Z,100.00
2022-10-09T01:15:44.110Z,100.00
2022-10-09T01:16:50.829Z,100.00
2022-10-09T01:17:36.654Z,100.00
2022-10-09T01:18:46.621Z,100.00
2022-10-09T01:20:11.156Z,100.00
2022-10-09T01:21:21.790Z,100.00
2022-10-09T01:22:22.280Z,100.00
2022-10-09T01:23:15.669Z,100.00
2022-10-09T01:24:32.280Z,100.00
2022-10-09T01:25:24.282Z,100.00
2022-10-09T01:26:25.733Z,100.00
2022-10-09T01:27:11.283Z,100.00
2022-10-09T01:27:43.279Z,100.00
2022-10-09T01:28:16.315Z,100.00
2022-10-09T01:28:55.906Z,100.00
2022-10-09T01:29:36.062Z,100.00
2022-10-09T01:30:13.093Z,100.00
2022-10-09T01:30:45.967Z,100.00
2022-10-09T01:31:20.689Z,100.00
2022-10-09T01:31:53.255Z,100.00
2022-10-09T01:32:31.942Z,100.00
2022-10-09T01:33:04.901Z,100.00
2022-10-09T01:33:37.566Z,100.00
2022-10-09T01:34:12.359Z,100.00
2022-10-09T01:34:46.137Z,100.00
2022-10-09T01:35:18.614Z,100.00
2022-10-09T01:35:51.526Z,100.00
2022-10-09T01:36:24.306Z,100.00
2022-10-09T01:36:58.380Z,100.00
2022-10-09T01:37:32.163Z,100.00
2022-10-09T01:38:05.108Z,100.00
2022-10-09T01:38:39.394Z,100.00
2022-10-09T01:39:18.094Z,100.00
2022-10-09T01:39:51.950Z,100.00
2022-10-09T01:40:25.473Z,100.00
2022-10-09T01:40:58.810Z,100.00
2022-10-09T01:41:31.128Z,100.00
2022-10-09T01:42:03.334Z,100.00
2022-10-09T01:42:35.433Z,100.00
2022-10-09T01:43:07.351Z,100.00
2022-10-09T01:43:40.967Z,100.00
2022-10-09T01:44:39.175Z,100.00
2022-10-09T01:45:11.564Z,100.00
2022-10-09T01:45:45.522Z,100.00
2022-10-09T01:46:32.388Z,100.00
2022-10-09T01:47:06.312Z,100.00
2022-10-09T01:47:38.500Z,100.00
2022-10-09T01:48:17.163Z,100.00
2022-10-09T01:49:14.202Z,100.00
2022-10-09T01:50:01.958Z,100.00
2022-10-09T01:50:37.449Z,100.00
2022-10-09T01:51:09.434Z,100.00
2022-10-09T01:52:01.002Z,100.00
2022-10-09T01:52:54.837Z,100.00
2022-10-09T01:53:27.449Z,100.00
2022-10-09T01:54:02.301Z,100.00
2022-10-09T01:54:52.812Z,100.00
2022-10-09T01:55:51.664Z,100.00
2022-10-09T01:56:25.844Z,100.00
2022-10-09T01:57:00.044Z,100.00
2022-10-09T01:57:51.275Z,100.00
2022-10-09T01:58:44.264Z,100.00
2022-10-09T01:59:19.937Z,100.00
2022-10-09T01:59:52.716Z,100.00
2022-10-09T02:00:25.171Z,100.00
2022-10-09T02:01:02.961Z,100.00
2022-10-09T02:01:37.424Z,100.00
2022-10-09T02:02:10.564Z,100.00
2022-10-09T02:02:43.965Z,100.00
2022-10-09T02:03:17.296Z,100.00
2022-10-09T02:03:51.011Z,100.00
2022-10-09T02:04:24.596Z,100.00
2022-10-09T02:04:58.264Z,100.00
2022-10-09T02:05:32.336Z,100.00
2022-10-09T02:06:06.695Z,100.00
2022-10-09T02:06:40.918Z,100.00
2022-10-09T02:07:12.961Z,100.00
2022-10-09T02:07:45.335Z,100.00
2022-10-09T02:08:21.068Z,100.00
2022-10-09T02:08:54.755Z,100.00
2022-10-09T02:09:26.708Z,100.00
2022-10-09T02:10:00.896Z,100.00
2022-10-09T02:10:34.754Z,100.00
2022-10-09T02:11:07.625Z,100.00
2022-10-09T02:11:44.432Z,100.00
2022-10-09T02:12:18.363Z,100.00
2022-10-09T02:12:57.899Z,100.00
2022-10-09T02:13:32.634Z,100.00
2022-10-09T02:14:04.537Z,100.00
2022-10-09T02:14:37.122Z,100.00
2022-10-09T02:15:10.333Z,100.00
2022-10-09T02:16:07.662Z,100.00
2022-10-09T02:16:43.141Z,100.00
2022-10-09T02:17:23.203Z,100.00
2022-10-09T02:18:01.576Z,100.00
2022-10-09T02:19:08.895Z,100.00
2022-10-09T02:20:10.018Z,100.00
2022-10-09T02:20:51.599Z,100.00
2022-10-09T02:21:46.543Z,100.00
2022-10-09T02:22:33.420Z,100.00
2022-10-09T02:23:08.614Z,100.00
2022-10-09T02:23:43.751Z,100.00
2022-10-09T02:24:19.651Z,100.00
2022-10-09T02:24:52.194Z,100.00
2022-10-09T02:25:24.781Z,100.00
2022-10-09T02:25:57.034Z,100.00
2022-10-09T02:26:29.007Z,100.00
2022-10-09T02:27:02.305Z,100.00
2022-10-09T02:27:34.577Z,100.00
2022-10-09T02:28:07.015Z,100.00
2022-10-09T02:28:43.857Z,100.00
2022-10-09T02:29:17.871Z,100.00
2022-10-09T02:29:50.345Z,100.00
2022-10-09T02:30:25.334Z,100.00
2022-10-09T02:31:19.106Z,100.00
2022-10-09T02:31:51.399Z,100.00
2022-10-09T02:32:23.824Z,100.00
2022-10-09T02:32:56.456Z,100.00
2022-10-09T02:33:32.927Z,100.00
2022-10-09T02:34:10.578Z,100.00
2022-10-09T02:34:42.959Z,100.00
2022-10-09T02:35:14.863Z,100.00
2022-10-09T02:35:47.518Z,100.00
2022-10-09T02:36:19.389Z,100.00
2022-10-09T02:36:51.506Z,100.00
2022-10-09T02:37:23.420Z,100.00
2022-10-09T02:37:55.284Z,100.00
2022-10-09T02:38:27.758Z,100.00
2022-10-09T02:39:00.253Z,100.00
2022-10-09T02:39:32.122Z,100.00
2022-10-09T02:40:09.712Z,100.00
2022-10-09T02:40:42.547Z,100.00
2022-10-09T02:41:14.418Z,100.00
2022-10-09T02:41:46.348Z,100.00
2022-10-09T02:42:18.654Z,100.00
2022-10-09T02:42:50.939Z,100.00
2022-10-09T02:43:23.257Z,100.00
2022-10-09T02:43:55.472Z,100.00
2022-10-09T02:44:27.625Z,100.00
2022-10-09T02:44:59.482Z,100.00
2022-10-09T02:45:31.345Z,100.00
2022-10-09T02:46:03.247Z,100.00
2022-10-09T02:46:37.940Z,100.00
2022-10-09T02:47:10.036Z,100.00
2022-10-09T02:47:41.914Z,100.00
2022-10-09T02:48:13.828Z,100.00
2022-10-09T02:48:45.879Z,100.00
2022-10-09T02:49:17.922Z,100.00
2022-10-09T02:49:49.828Z,100.00
2022-10-09T02:50:21.720Z,100.00
2022-10-09T02:50:53.607Z,100.00
2022-10-09T02:51:26.128Z,100.00
2022-10-09T02:51:57.993Z,100.00
2022-10-09T02:52:29.891Z,100.00
2022-10-09T02:53:01.843Z,100.00
2022-10-09T02:53:33.883Z,100.00
2022-10-09T02:54:06.086Z,100.00
2022-10-09T02:54:38.399Z,100.00
2022-10-09T02:55:10.314Z,100.00
2022-10-09T02:55:42.261Z,100.00
2022-10-09T02:56:14.660Z,100.00
2022-10-09T02:56:46.552Z,100.00
2022-10-09T02:57:18.432Z,100.00
2022-10-09T02:57:50.343Z,100.00
2022-10-09T02:58:22.209Z,100.00
2022-10-09T02:58:54.391Z,100.00
2022-10-09T02:59:26.339Z,100.00
2022-10-09T02:59:58.194Z,100.00
2022-10-09T03:00:30.225Z,100.00
2022-10-09T03:01:02.677Z,100.00
2022-10-09T03:01:35.202Z,100.00
2022-10-09T03:02:07.251Z,100.00
2022-10-09T03:02:39.317Z,100.00
2022-10-09T03:03:11.261Z,100.00
2022-10-09T03:03:43.204Z,100.00
2022-10-09T03:04:15.122Z,100.00
2022-10-09T03:04:47.024Z,100.00
2022-10-09T03:05:19.217Z,100.00
2022-10-09T03:06:01.361Z,100.00
2022-10-09T03:06:34.273Z,100.00
2022-10-09T03:07:06.146Z,100.00
2022-10-09T03:07:38.025Z,100.00
2022-10-09T03:08:10.144Z,100.00
2022-10-09T03:08:48.584Z,100.00
2022-10-09T03:09:20.433Z,100.00
2022-10-09T03:09:52.804Z,100.00
2022-10-09T03:10:24.777Z,100.00
2022-10-09T03:10:57.068Z,100.00
2022-10-09T03:11:28.977Z,100.00
2022-10-09T03:12:01.023Z,100.00
2022-10-09T03:12:32.937Z,100.00
2022-10-09T03:13:06.002Z,100.00
2022-10-09T03:13:39.701Z,100.00
2022-10-09T03:14:11.823Z,100.00
2022-10-09T03:14:43.762Z,100.00
2022-10-09T03:15:15.869Z,100.00
2022-10-09T03:15:47.807Z,100.00
2022-10-09T03:16:23.702Z,100.00
2022-10-09T03:16:55.686Z,100.00
2022-10-09T03:17:27.570Z,100.00
2022-10-09T03:17:59.468Z,100.00
2022-10-09T03:18:31.722Z,100.00
2022-10-09T03:19:03.631Z,100.00
2022-10-09T03:19:35.509Z,100.00
2022-10-09T03:20:08.338Z,100.00
2022-10-09T03:20:40.354Z,100.00
2022-10-09T03:21:16.948Z,100.00
2022-10-09T03:21:48.842Z,100.00
2022-10-09T03:22:20.704Z,100.00
2022-10-09T03:22:52.579Z,100.00
2022-10-09T03:23:25.686Z,100.00
2022-10-09T03:23:57.598Z,100.00
2022-10-09T03:24:29.516Z,100.00
2022-10-09T03:25:01.384Z,100.00
2022-10-09T03:25:33.270Z,100.00
2022-10-09T03:26:09.396Z,100.00
2022-10-09T03:26:41.290Z,100.00
2022-10-09T03:27:13.160Z,100.00
2022-10-09T03:27:45.023Z,100.00
2022-10-09T03:28:16.921Z,100.00
2022-10-09T03:28:51.415Z,100.00
2022-10-09T03:29:23.784Z,100.00
2022-10-09T03:29:55.762Z,100.00
2022-10-09T03:30:27.665Z,100.00
2022-10-09T03:30:59.587Z,100.00
2022-10-09T03:31:51.831Z,100.00
2022-10-09T03:32:23.499Z,100.00
2022-10-09T03:32:55.411Z,100.00
2022-10-09T03:33:27.277Z,100.00
2022-10-09T03:33:59.307Z,100.00
2022-10-09T03:34:31.174Z,100.00
2022-10-09T03:35:03.928Z,100.00
2022-10-09T03:35:35.879Z,100.00
2022-10-09T03:36:09.653Z,100.00
2022-10-09T03:36:42.401Z,100.00
2022-10-09T03:37:14.338Z,100.00
2022-10-09T03:37:46.239Z,100.00
2022-10-09T03:38:18.119Z,100.00
2022-10-09T03:38:50.014Z,100.00
2022-10-09T03:39:21.906Z,100.00
2022-10-09T03:39:53.773Z,100.00
2022-10-09T03:40:25.698Z,100.00
2022-10-09T03:41:03.829Z,100.00
2022-10-09T03:41:35.734Z,100.00
2022-10-09T03:42:07.629Z,100.00
2022-10-09T03:42:39.499Z,100.00
2022-10-09T03:43:11.404Z,100.00
2022-10-09T03:43:43.310Z,100.00
2022-10-09T03:44:15.178Z,100.00
2022-10-09T03:44:47.189Z,100.00
2022-10-09T03:45:19.098Z,100.00
2022-10-09T03:45:51.560Z,100.00
2022-10-09T03:46:23.488Z,100.00
2022-10-09T03:46:55.497Z,100.00
2022-10-09T03:47:27.384Z,100.00
2022-10-09T03:47:59.284Z,100.00
2022-10-09T03:48:31.469Z,100.00
2022-10-09T03:49:03.429Z,100.00
2022-10-09T03:49:35.306Z,100.00
2022-10-09T03:50:07.870Z,100.00
2022-10-09T03:50:41.437Z,100.00
2022-10-09T03:51:13.329Z,100.00
2022-10-09T03:51:45.237Z,100.00
2022-10-09T03:52:17.138Z,100.00
2022-10-09T03:52:49.284Z,100.00
2022-10-09T03:53:21.429Z,100.00
2022-10-09T03:53:53.327Z,100.00
2022-10-09T03:54:25.666Z,100.00
2022-10-09T03:54:57.592Z,100.00
2022-10-09T03:55:29.478Z,100.00
2022-10-09T03:56:01.415Z,100.00
2022-10-09T03:56:33.313Z,100.00
2022-10-09T03:57:05.192Z,100.00
2022-10-09T03:57:37.105Z,100.00
2022-10-09T03:58:09.907Z,100.00
2022-10-09T03:58:41.798Z,100.00
2022-10-09T03:59:13.846Z,100.00
2022-10-09T03:59:45.762Z,100.00
2022-10-09T04:00:17.805Z,100.00
2022-10-09T04:00:53.408Z,100.00
2022-10-09T04:01:25.370Z,100.00
2022-10-09T04:01:57.410Z,100.00
2022-10-09T04:02:29.380Z,100.00
2022-10-09T04:03:01.581Z,100.00
2022-10-09T04:03:33.534Z,100.00
2022-10-09T04:04:05.510Z,100.00
2022-10-09T04:04:37.406Z,100.00
2022-10-09T04:05:09.530Z,100.00
2022-10-09T04:05:41.395Z,100.00
2022-10-09T04:06:13.349Z,100.00
2022-10-09T04:06:45.617Z,100.00
2022-10-09T04:07:17.504Z,100.00
2022-10-09T04:07:49.530Z,100.00
2022-10-09T04:08:21.455Z,100.00
2022-10-09T04:08:53.360Z,100.00
2022-10-09T04:09:25.314Z,100.00
2022-10-09T04:09:57.221Z,100.00
2022-10-09T04:10:29.387Z,100.00
2022-10-09T04:11:02.041Z,100.00
2022-10-09T04:11:34.018Z,100.00
2022-10-09T04:12:05.986Z,100.00
2022-10-09T04:12:38.072Z,100.00
2022-10-09T04:13:10.243Z,100.00
2022-10-09T04:13:42.133Z,100.00
2022-10-09T04:14:13.990Z,100.00
2022-10-09T04:14:45.985Z,100.00
2022-10-09T04:15:18.022Z,100.00
2022-10-09T04:15:54.626Z,100.00
2022-10-09T04:16:26.625Z,100.00
2022-10-09T04:16:58.612Z,100.00
2022-10-09T04:17:30.494Z,100.00
2022-10-09T04:18:02.798Z,100.00
2022-10-09T04:18:35.346Z,100.00
2022-10-09T04:19:07.250Z,100.00
2022-10-09T04:19:39.138Z,100.00
2022-10-09T04:20:11.001Z,100.00
2022-10-09T04:20:51.154Z,100.00
2022-10-09T04:21:23.086Z,100.00
2022-10-09T04:21:55.059Z,100.00
2022-10-09T04:22:26.938Z,100.00
2022-10-09T04:22:58.855Z,100.00
2022-10-09T04:23:30.701Z,100.00
2022-10-09T04:24:03.826Z,100.00
2022-10-09T04:24:35.782Z,100.00
2022-10-09T04:25:08.211Z,100.00
2022-10-09T04:25:40.170Z,100.00
2022-10-09T04:26:13.440Z,100.00
2022-10-09T04:26:45.335Z,100.00
2022-10-09T04:27:17.491Z,100.00
2022-10-09T04:27:49.431Z,100.00
2022-10-09T04:28:23.425Z,100.00
2022-10-09T04:28:55.616Z,100.00
2022-10-09T04:29:27.477Z,100.00
2022-10-09T04:29:59.345Z,100.00
2022-10-09T04:30:31.269Z,100.00
2022-10-09T04:31:03.143Z,100.00
2022-10-09T04:31:35.072Z,100.00
2022-10-09T04:32:07.320Z,100.00
2022-10-09T04:32:39.202Z,100.00
2022-10-09T04:33:13.117Z,100.00
2022-10-09T04:33:45.138Z,100.00
2022-10-09T04:34:17.095Z,100.00
2022-10-09T04:34:49.053Z,100.00
2022-10-09T04:35:20.964Z,100.00
2022-10-09T04:35:54.992Z,100.00
2022-10-09T04:36:26.896Z,100.00
2022-10-09T04:36:58.850Z,100.00
2022-10-09T04:37:30.705Z,100.00
2022-10-09T04:38:02.599Z,100.00
2022-10-09T04:38:34.680Z,100.00
2022-10-09T04:39:06.864Z,100.00
2022-10-09T04:39:38.740Z,100.00
2022-10-09T04:40:11.196Z,100.00
2022-10-09T04:40:43.082Z,100.00
2022-10-09T04:41:14.956Z,100.00
2022-10-09T04:41:46.957Z,100.00
2022-10-09T04:42:18.844Z,100.00
2022-10-09T04:42:50.908Z,100.00
2022-10-09T04:43:23.085Z,100.00
2022-10-09T04:43:56.657Z,100.00
2022-10-09T04:44:28.560Z,100.00
2022-10-09T04:45:00.480Z,100.00
2022-10-09T04:45:33.017Z,100.00
2022-10-09T04:46:12.810Z,100.00
2022-10-09T04:46:44.752Z,100.00
2022-10-09T12:53:55.893Z,65.92
2022-10-09T12:54:30.952Z,66.39
2022-10-09T12:55:02.831Z,66.36
2022-10-09T12:55:41.693Z,65.56
2022-10-09T12:56:21.360Z,65.85
2022-10-09T12:56:56.738Z,65.17
2022-10-09T12:57:29.570Z,66.30
2022-10-09T12:58:25.803Z,64.64
2022-10-09T12:58:59.073Z,64.06
2022-10-09T12:59:30.981Z,64.27
2022-10-09T13:00:03.129Z,65.69
2022-10-09T13:00:35.900Z,65.75
2022-10-09T13:01:13.335Z,66.54
2022-10-09T13:01:46.557Z,66.54
2022-10-09T13:02:20.289Z,66.54
2022-10-09T13:02:52.554Z,65.89
2022-10-09T13:03:40.830Z,66.80
2022-10-09T13:04:32.861Z,66.21
2022-10-09T13:05:05.186Z,67.16
2022-10-09T13:05:39.688Z,67.37
2022-10-09T13:06:16.177Z,68.16
2022-10-09T13:06:50.530Z,67.87
2022-10-09T13:07:26.001Z,68.00
2022-10-09T13:07:57.866Z,68.94
2022-10-09T13:08:34.735Z,68.60
2022-10-09T13:09:09.473Z,68.35
2022-10-09T13:09:41.667Z,68.35
2022-10-09T13:10:20.753Z,68.20
2022-10-09T13:10:53.543Z,69.14
2022-10-09T13:11:38.137Z,69.96
2022-10-09T13:12:21.011Z,70.21
2022-10-09T13:12:57.268Z,70.29
2022-10-09T13:13:29.334Z,70.55
2022-10-09T13:14:02.077Z,69.82
2022-10-09T13:14:45.149Z,70.30
2022-10-09T13:15:36.750Z,70.15
2022-10-09T13:16:10.756Z,70.05
2022-10-09T13:16:47.619Z,70.49
2022-10-09T13:18:23.120Z,70.08
2022-10-09T13:19:04.512Z,70.65
2022-10-09T13:19:37.206Z,70.57
2022-10-09T13:20:23.959Z,70.53
2022-10-09T13:21:04.851Z,70.53
2022-10-09T13:21:36.749Z,71.33
2022-10-09T13:22:18.770Z,71.24
2022-10-09T13:23:02.933Z,69.63
2022-10-09T13:23:36.251Z,70.21
2022-10-09T13:24:13.316Z,70.14
2022-10-09T13:24:45.314Z,70.28
2022-10-09T13:25:17.323Z,70.30
2022-10-09T13:25:49.281Z,70.43
2022-10-09T13:26:28.773Z,69.97
2022-10-09T13:27:00.664Z,70.53
2022-10-09T13:27:38.711Z,70.06
2022-10-09T13:28:19.251Z,69.65
2022-10-09T13:28:51.547Z,70.18
2022-10-09T13:29:23.558Z,70.07
2022-10-09T13:29:56.324Z,70.73
2022-10-09T13:30:28.390Z,71.27
2022-10-09T13:31:08.451Z,70.68
2022-10-09T13:31:43.969Z,70.98
2022-10-09T13:32:18.141Z,70.34
2022-10-09T13:32:50.244Z,70.69
2022-10-09T13:33:22.256Z,70.94
2022-10-09T13:33:54.196Z,69.90
2022-10-09T13:34:28.367Z,70.31
2022-10-09T13:35:00.247Z,70.17
2022-10-09T13:35:32.097Z,70.50
2022-10-09T13:36:04.131Z,71.17
2022-10-09T13:36:36.023Z,71.19
2022-10-09T13:37:12.057Z,71.27
2022-10-09T13:37:43.954Z,70.80
2022-10-09T13:38:17.957Z,70.86
2022-10-09T13:38:50.803Z,70.76
2022-10-09T13:39:22.813Z,70.41
2022-10-09T13:39:58.719Z,69.88
2022-10-09T13:40:30.596Z,69.84
2022-10-09T13:41:02.706Z,70.49
2022-10-09T13:41:34.634Z,70.71
2022-10-09T13:42:07.074Z,71.19
2022-10-09T13:42:39.475Z,70.94
2022-10-09T13:43:26.085Z,70.21
2022-10-09T13:43:58.053Z,70.38
2022-10-09T13:44:29.959Z,70.23
2022-10-09T13:45:01.819Z,71.30
2022-10-09T13:45:33.690Z,70.74
2022-10-09T13:46:05.954Z,70.26
2022-10-09T13:46:37.932Z,69.86
2022-10-09T13:47:10.991Z,70.31
2022-10-09T13:47:42.893Z,70.19
2022-10-09T13:48:14.919Z,69.60
2022-10-09T13:48:46.807Z,69.43
2022-10-09T13:49:18.674Z,69.67
2022-10-09T13:49:50.669Z,70.24
2022-10-09T13:50:22.938Z,70.32
2022-10-09T13:50:54.889Z,70.66
2022-10-09T13:51:26.740Z,71.09
2022-10-09T13:51:58.793Z,71.24
2022-10-09T13:52:30.652Z,71.42
2022-10-09T13:53:02.829Z,71.00
2022-10-09T13:53:35.015Z,72.73
2022-10-09T13:54:07.433Z,73.39
2022-10-09T13:54:39.350Z,72.25
2022-10-09T13:55:11.860Z,72.27
2022-10-09T13:55:44.282Z,73.01
2022-10-09T13:56:16.190Z,73.09
2022-10-09T13:56:48.059Z,72.39
2022-10-09T13:57:19.915Z,72.30
2022-10-09T13:57:52.224Z,72.61
2022-10-09T13:58:24.465Z,72.83
2022-10-09T13:58:56.419Z,72.78
2022-10-09T13:59:28.517Z,72.84
2022-10-09T14:00:00.380Z,73.44
2022-10-09T14:00:32.272Z,73.43
2022-10-09T14:01:04.472Z,73.74
2022-10-09T14:01:36.480Z,74.71
2022-10-09T14:02:10.227Z,74.34
2022-10-09T14:02:42.266Z,74.97
2022-10-09T14:03:14.379Z,74.65
2022-10-09T14:03:46.271Z,75.10
2022-10-09T14:04:18.672Z,75.70
2022-10-09T14:04:50.564Z,75.78
2022-10-09T14:05:22.537Z,75.46
2022-10-09T14:06:03.134Z,73.40
2022-10-09T14:06:38.301Z,73.01
2022-10-09T14:07:10.338Z,73.57
2022-10-09T14:07:42.358Z,74.03
2022-10-09T14:08:14.283Z,74.37
2022-10-09T14:08:46.197Z,73.92
2022-10-09T14:09:18.076Z,74.35
2022-10-09T14:09:49.943Z,75.18
2022-10-09T14:10:23.955Z,75.17
2022-10-09T14:10:56.360Z,74.75
2022-10-09T14:11:28.397Z,74.59
2022-10-09T14:12:00.653Z,73.50
2022-10-09T14:12:32.676Z,73.06
2022-10-09T14:13:04.560Z,72.96
2022-10-09T14:13:36.418Z,72.67
2022-10-09T14:14:08.486Z,71.13
2022-10-09T14:14:40.419Z,71.14
2022-10-09T14:15:12.527Z,71.52
2022-10-09T14:15:44.493Z,70.65
2022-10-09T14:16:16.633Z,71.74
2022-10-09T14:16:48.542Z,71.71
2022-10-09T14:17:20.445Z,72.16
2022-10-09T14:17:52.499Z,72.87
2022-10-09T14:18:24.755Z,72.75
2022-10-09T14:19:04.524Z,72.98
2022-10-09T14:19:36.421Z,73.26
2022-10-09T14:20:08.986Z,73.40
2022-10-09T14:20:40.929Z,74.10
2022-10-09T14:21:15.878Z,73.74
2022-10-09T14:21:47.897Z,73.64
2022-10-09T14:22:19.863Z,73.93
2022-10-09T14:22:52.180Z,74.40
2022-10-09T14:23:24.203Z,74.01
2022-10-09T14:23:59.910Z,75.66
2022-10-09T14:24:31.837Z,76.77
2022-10-09T14:25:04.463Z,76.69
2022-10-09T14:25:36.414Z,77.12
2022-10-09T14:26:08.442Z,76.24
2022-10-09T14:26:41.287Z,76.14
2022-10-09T14:27:13.175Z,77.14
2022-10-09T14:27:45.069Z,77.61
2022-10-09T14:28:17.140Z,78.16
2022-10-09T14:28:49.699Z,77.67
2022-10-09T14:29:21.657Z,78.02
2022-10-09T14:29:56.600Z,77.72
2022-10-09T14:30:29.326Z,77.80
2022-10-09T14:31:06.529Z,78.32
2022-10-09T14:31:38.589Z,79.41
2022-10-09T14:32:10.474Z,79.19
2022-10-09T14:32:42.344Z,79.02
2022-10-09T14:33:14.211Z,79.29
2022-10-09T14:33:47.880Z,80.14
2022-10-09T14:34:20.083Z,80.61
2022-10-09T14:34:52.238Z,80.89
2022-10-09T14:35:24.409Z,81.20
2022-10-09T14:35:56.330Z,81.21
2022-10-09T14:36:29.156Z,81.72
2022-10-09T14:37:01.020Z,81.37
2022-10-09T14:37:41.642Z,81.34
2022-10-09T14:38:14.024Z,81.43
2022-10-09T14:38:47.966Z,82.11
2022-10-09T14:39:19.864Z,82.05
2022-10-09T14:39:53.269Z,83.07
2022-10-09T14:40:25.146Z,82.80
2022-10-09T14:40:57.241Z,82.92
2022-10-09T14:41:33.201Z,82.64
2022-10-09T14:42:07.427Z,82.97
2022-10-09T14:42:40.127Z,82.70
2022-10-09T14:43:12.246Z,83.00
2022-10-09T14:43:45.492Z,83.06
2022-10-09T14:44:17.360Z,83.64
2022-10-09T14:44:49.600Z,82.31
2022-10-09T14:45:21.495Z,82.14
2022-10-09T14:46:12.184Z,82.69
2022-10-09T14:46:44.082Z,83.04
2022-10-09T14:47:15.946Z,82.75
2022-10-09T14:47:47.831Z,84.00
2022-10-09T14:48:19.693Z,84.61
2022-10-09T14:48:55.841Z,85.94
2022-10-09T14:49:28.029Z,85.57
2022-10-09T14:50:00.303Z,85.21
2022-10-09T14:50:35.620Z,85.72
2022-10-09T14:51:13.660Z,85.82
2022-10-09T14:51:45.809Z,85.72
2022-10-09T14:52:17.734Z,85.27
2022-10-09T14:52:49.927Z,85.08
2022-10-09T14:53:22.061Z,85.38
2022-10-09T14:53:58.330Z,85.89
2022-10-09T14:54:30.222Z,85.74
2022-10-09T14:55:02.306Z,85.43
2022-10-09T14:55:35.324Z,84.58
2022-10-09T14:56:12.424Z,84.09
2022-10-09T14:56:44.376Z,84.36
2022-10-09T14:57:16.686Z,84.50
2022-10-09T14:57:48.572Z,85.02
2022-10-09T14:58:20.554Z,84.72
2022-10-09T14:58:52.530Z,84.54
2022-10-09T14:59:24.766Z,85.02
2022-10-09T14:59:56.621Z,86.48
2022-10-09T15:00:28.496Z,86.50
2022-10-09T15:01:01.336Z,86.54
2022-10-09T15:01:34.378Z,86.04
2022-10-09T15:02:07.313Z,86.45
2022-10-09T15:02:39.316Z,86.19
2022-10-09T15:03:11.224Z,86.70
2022-10-09T15:03:43.946Z,87.21
2022-10-09T15:04:16.189Z,88.47
2022-10-09T15:04:48.167Z,88.11
2022-10-09T15:05:20.133Z,87.69
2022-10-09T15:05:52.274Z,87.17
2022-10-09T15:06:24.305Z,87.78
2022-10-09T15:06:56.240Z,88.41
2022-10-09T15:07:28.293Z,88.06
2022-10-09T15:08:00.232Z,88.35
2022-10-09T15:08:34.297Z,88.60
2022-10-09T15:09:06.469Z,89.17
2022-10-09T15:09:38.403Z,90.07
2022-10-09T15:10:10.562Z,88.97
2022-10-09T15:10:43.434Z,89.21
2022-10-09T15:11:15.288Z,89.10
2022-10-09T15:11:47.321Z,89.25
2022-10-09T15:12:19.203Z,90.08
2022-10-09T15:12:51.076Z,90.36
2022-10-09T15:13:23.036Z,89.65
2022-10-09T15:13:56.169Z,89.91
2022-10-09T15:14:28.063Z,90.08
2022-10-09T15:14:59.950Z,90.17
2022-10-09T15:15:32.845Z,90.60
2022-10-09T15:16:09.813Z,91.01
2022-10-09T15:16:41.833Z,90.99
2022-10-09T15:17:13.785Z,91.49
2022-10-09T15:17:45.741Z,90.78
2022-10-09T15:18:18.096Z,91.41
2022-10-09T15:18:52.958Z,91.62
2022-10-09T15:19:25.051Z,91.59
2022-10-09T15:19:57.014Z,91.76
2022-10-09T15:20:28.974Z,92.90
2022-10-09T15:21:01.122Z,93.32
2022-10-09T15:21:35.227Z,93.73
2022-10-09T15:22:07.337Z,94.30
2022-10-09T15:22:39.267Z,93.85
2022-10-09T15:23:12.134Z,93.65
2022-10-09T15:23:44.513Z,94.38
2022-10-09T15:24:16.379Z,94.39