createdAt,value
2017-09-26T00:01:34.099Z,24.07
2017-09-26T00:07:02.754Z,23.73
2017-09-26T00:12:31.029Z,23.70
2017-09-26T00:17:59.932Z,21.80
2017-09-26T00:23:28.150Z,23.17
2017-09-26T00:28:56.365Z,29.47
2017-09-26T00:34:24.503Z,26.67
2017-09-26T00:39:52.675Z,24.50
2017-09-26T00:45:20.963Z,27.03
2017-09-26T00:50:49.096Z,26.77
2017-09-26T00:56:17.244Z,32.07
2017-09-26T01:01:45.391Z,27.13
2017-09-26T01:07:19.089Z,25.93
2017-09-26T01:12:47.265Z,25.90
2017-09-26T01:18:15.429Z,30.80
2017-09-26T01:23:43.654Z,32.93
2017-09-26T01:29:11.805Z,32.03
2017-09-26T01:34:40.923Z,27.30
2017-09-26T01:40:09.060Z,26.97
2017-09-26T01:45:37.204Z,24.47
2017-09-26T01:51:05.344Z,26.03
2017-09-26T02:02:37.546Z,28.43
2017-09-26T02:08:05.697Z,24.97
2017-09-26T02:13:33.838Z,21.40
2017-09-26T02:19:02.970Z,24.70
2017-09-26T02:24:31.887Z,25.30
2017-09-26T02:30:00.031Z,25.37
2017-09-26T02:35:28.180Z,25.80
2017-09-26T02:40:56.409Z,24.43
2017-09-26T02:46:24.610Z,20.73
2017-09-26T02:51:52.747Z,19.70
2017-09-26T02:57:21.677Z,24.33
2017-09-26T03:02:49.836Z,23.63
2017-09-26T03:08:19.942Z,23.43
2017-09-26T03:13:48.093Z,22.47
2017-09-26T03:19:16.276Z,18.00
2017-09-26T03:24:44.435Z,22.90
2017-09-26T03:30:12.596Z,18.27
2017-09-26T03:35:40.737Z,18.73
2017-09-26T03:41:08.887Z,17.50
2017-09-26T03:46:37.040Z,16.67
2017-09-26T03:52:05.224Z,22.30
2017-09-26T03:57:33.381Z,19.60
2017-09-26T04:03:01.524Z,16.67
2017-09-26T04:08:29.746Z,18.50
2017-09-26T04:14:00.054Z,18.13
2017-09-26T04:19:28.235Z,17.30
2017-09-26T04:24:56.444Z,19.93
2017-09-26T04:30:24.611Z,20.23
2017-09-26T04:35:53.543Z,14.37
2017-09-26T04:41:21.718Z,16.43
2017-09-26T04:46:50.906Z,16.90
2017-09-26T04:52:20.360Z,15.37
2017-09-26T04:57:48.507Z,14.90
2017-09-26T05:03:16.663Z,12.63
2017-09-26T05:08:45.768Z,13.57
2017-09-26T05:14:13.895Z,13.43
2017-09-26T05:19:42.103Z,14.13
2017-09-26T05:25:10.244Z,10.37
2017-09-26T05:30:38.380Z,11.93
2017-09-26T05:36:06.520Z,12.20
2017-09-26T05:41:34.664Z,14.70
2017-09-26T05:47:03.563Z,11.30
2017-09-26T05:52:31.691Z,10.50
2017-09-26T05:58:00.610Z,13.57
2017-09-26T06:03:28.760Z,22.70
2017-09-26T06:08:56.891Z,10.80
2017-09-26T06:14:25.062Z,10.07
2017-09-26T06:19:53.224Z,11.90
2017-09-26T06:25:21.374Z,12.50
2017-09-26T06:30:49.566Z,12.13
2017-09-26T06:36:17.904Z,8.97
2017-09-26T06:41:46.052Z,10.40
2017-09-26T06:47:14.179Z,10.53
2017-09-26T06:52:42.337Z,11.07
2017-09-26T06:58:11.265Z,11.53
2017-09-26T07:03:39.424Z,14.13
2017-09-26T07:09:07.572Z,10.07
2017-09-26T07:14:35.719Z,8.40
2017-09-26T07:20:03.868Z,10.93
2017-09-26T07:25:32.020Z,10.00
2017-09-26T07:31:00.184Z,6.53
2017-09-26T07:36:28.318Z,8.33
2017-09-26T07:41:57.241Z,5.13
2017-09-26T07:47:25.390Z,5.27
2017-09-26T07:52:53.569Z,6.83
2017-09-26T07:58:21.734Z,8.47
2017-09-26T08:03:51.628Z,6.17
2017-09-26T08:09:20.192Z,6.63
2017-09-26T08:14:54.471Z,7.70
2017-09-26T08:20:22.623Z,7.83
2017-09-26T08:25:50.758Z,6.20
2017-09-26T08:31:19.685Z,8.80
2017-09-26T08:36:48.746Z,6.57
2017-09-26T08:42:16.915Z,6.17
2017-09-26T08:47:45.077Z,6.70
2017-09-26T08:53:13.237Z,6.30
2017-09-26T08:58:41.392Z,6.57
2017-09-26T09:04:09.558Z,7.20
2017-09-26T09:09:37.706Z,6.60
2017-09-26T09:15:05.866Z,11.50
2017-09-26T09:20:34.017Z,7.40
2017-09-26T09:26:02.180Z,5.00
2017-09-26T09:31:30.343Z,9.93
2017-09-26T09:36:58.491Z,20.03
2017-09-26T09:42:26.648Z,5.77
2017-09-26T09:47:54.791Z,6.57
2017-09-26T09:53:22.938Z,6.43
2017-09-26T09:58:51.126Z,6.40
2017-09-26T10:04:19.321Z,12.00
2017-09-26T10:09:48.244Z,6.50
2017-09-26T10:15:16.403Z,7.83
2017-09-26T10:20:44.542Z,6.73
2017-09-26T10:26:12.703Z,5.77
2017-09-26T10:31:40.877Z,8.17
2017-09-26T10:37:09.020Z,8.50
2017-09-26T10:42:37.167Z,9.67
2017-09-26T10:48:05.354Z,9.83
2017-09-26T10:53:33.485Z,7.43
2017-09-26T10:59:01.665Z,8.37
2017-09-26T11:04:29.823Z,7.60
2017-09-26T11:09:57.960Z,9.50
2017-09-26T11:15:26.132Z,10.33
2017-09-26T11:20:54.280Z,8.73
2017-09-26T11:26:22.422Z,7.63
2017-09-26T11:31:51.336Z,8.63
2017-09-26T11:37:19.501Z,8.73
2017-09-26T11:42:47.654Z,6.17
2017-09-26T11:48:15.825Z,8.80
2017-09-26T11:53:43.978Z,11.73
2017-09-26T11:59:12.124Z,8.20
2017-09-26T12:04:40.317Z,10.00
2017-09-26T12:10:08.505Z,10.53
2017-09-26T12:15:37.430Z,10.43
2017-09-26T12:21:05.589Z,10.47
2017-09-26T12:26:33.727Z,17.10
2017-09-26T12:32:01.896Z,20.33
2017-09-26T12:37:30.039Z,12.23
2017-09-26T12:42:58.194Z,12.30
2017-09-26T12:48:26.540Z,17.53
2017-09-26T12:53:54.682Z,13.73
2017-09-26T12:59:23.623Z,12.70
2017-09-26T13:04:51.776Z,11.40
2017-09-26T13:10:19.936Z,12.10
2017-09-26T13:15:48.098Z,11.90
2017-09-26T13:21:16.231Z,15.23
2017-09-26T13:26:44.661Z,13.07
2017-09-26T13:32:13.567Z,12.83
2017-09-26T13:37:41.744Z,10.73
2017-09-26T13:43:09.935Z,13.10
2017-09-26T13:48:38.099Z,18.60
2017-09-26T13:54:07.024Z,17.43
2017-09-26T13:59:35.166Z,14.20
2017-09-26T14:05:03.316Z,25.33
2017-09-26T14:10:31.474Z,14.23
2017-09-26T14:15:59.629Z,14.43
2017-09-26T14:21:27.801Z,15.23
2017-09-26T14:26:55.952Z,12.40
2017-09-26T14:32:24.104Z,11.93
2017-09-26T14:37:52.259Z,14.73
2017-09-26T14:43:20.432Z,15.73
2017-09-26T14:48:48.592Z,20.13
2017-09-26T14:54:16.749Z,17.17
2017-09-26T14:59:44.913Z,17.40
2017-09-26T15:05:13.058Z,16.27
2017-09-26T15:10:41.234Z,18.00
2017-09-26T15:16:09.378Z,18.90
2017-09-26T15:21:38.297Z,21.27
2017-09-26T15:27:06.457Z,18.43
2017-09-26T15:32:34.614Z,20.57
2017-09-26T15:38:02.754Z,23.87
2017-09-26T15:43:30.896Z,20.73
2017-09-26T15:48:59.824Z,22.30
2017-09-26T15:54:28.752Z,21.60
2017-09-26T15:59:56.931Z,15.87
2017-09-26T16:05:25.091Z,17.50
2017-09-26T16:10:53.234Z,16.57
2017-09-26T16:16:21.391Z,12.43
2017-09-26T16:21:49.542Z,12.33
2017-09-26T16:27:17.703Z,11.60
2017-09-26T16:32:45.855Z,13.00
2017-09-26T16:38:14.001Z,14.90
2017-09-26T16:43:42.153Z,14.53
2017-09-26T16:49:10.301Z,16.23
2017-09-26T16:54:39.218Z,15.70
2017-09-26T17:00:07.373Z,16.57
2017-09-26T17:05:35.574Z,13.73
2017-09-26T17:11:03.714Z,11.97
2017-09-26T17:16:31.855Z,19.20
2017-09-26T17:21:59.999Z,15.80
2017-09-26T17:27:28.166Z,20.93
2017-09-26T17:32:56.330Z,16.80
2017-09-26T17:38:24.493Z,18.77
2017-09-26T17:43:52.647Z,26.27
2017-09-26T17:49:20.826Z,24.20
2017-09-26T17:54:48.979Z,23.67
2017-09-26T18:00:17.129Z,16.80
2017-09-26T18:05:45.280Z,18.60
2017-09-26T18:11:13.430Z,17.83
2017-09-26T18:16:41.579Z,20.80
2017-09-26T18:22:09.731Z,22.53
2017-09-26T18:27:37.884Z,22.27
2017-09-26T18:33:06.042Z,15.17
2017-09-26T18:38:34.954Z,16.17
2017-09-26T18:44:03.137Z,19.60
2017-09-26T18:49:32.053Z,20.07
2017-09-26T18:55:00.207Z,19.80
2017-09-26T19:00:28.394Z,15.40
2017-09-26T19:05:57.479Z,15.07
2017-09-26T19:11:25.996Z,13.83
2017-09-26T19:16:54.198Z,17.20
2017-09-26T19:22:23.398Z,16.87
2017-09-26T19:27:51.762Z,17.70
2017-09-26T19:33:20.072Z,16.87
2017-09-26T19:38:48.250Z,14.77
2017-09-26T19:44:16.395Z,15.50
2017-09-26T19:49:44.698Z,18.17
2017-09-26T19:55:13.037Z,18.97
2017-09-26T20:00:41.214Z,19.27
2017-09-26T20:06:09.500Z,16.40
2017-09-26T20:11:38.454Z,19.63
2017-09-26T20:17:06.615Z,19.87
2017-09-26T20:22:34.904Z,24.53
2017-09-26T20:28:03.063Z,22.77
2017-09-26T20:33:31.980Z,25.93
2017-09-26T20:39:00.132Z,18.10
2017-09-26T20:44:28.270Z,17.70
2017-09-26T20:49:56.428Z,18.60
2017-09-26T20:55:24.656Z,20.37
2017-09-26T21:00:53.595Z,20.70
2017-09-26T21:06:21.778Z,22.47
2017-09-26T21:11:49.933Z,20.90
2017-09-26T21:17:18.109Z,22.50
2017-09-26T21:22:47.022Z,17.03
2017-09-26T21:28:15.199Z,18.57
2017-09-26T21:33:43.360Z,20.67
2017-09-26T21:39:11.506Z,21.63
2017-09-26T21:44:41.634Z,19.10
2017-09-26T21:50:10.080Z,21.73
2017-09-26T21:55:38.361Z,20.10
2017-09-26T22:01:11.119Z,19.93
2017-09-26T22:06:39.296Z,27.83
2017-09-26T22:12:07.561Z,22.63
2017-09-26T22:17:37.532Z,21.50
2017-09-26T22:23:05.688Z,21.37
2017-09-26T22:28:33.844Z,23.67
2017-09-26T22:34:01.999Z,21.90
2017-09-26T22:39:30.148Z,23.33
2017-09-26T22:44:58.304Z,24.60
2017-09-26T22:50:26.460Z,19.03
2017-09-26T22:55:54.608Z,21.30
2017-09-26T23:01:22.761Z,17.70
2017-09-26T23:06:50.911Z,24.13
2017-09-26T23:12:19.060Z,20.57
2017-09-26T23:17:47.269Z,21.57
2017-09-26T23:23:15.507Z,20.20
2017-09-26T23:28:43.656Z,18.47
2017-09-26T23:34:14.905Z,21.97
2017-09-26T23:39:43.097Z,22.83
2017-09-26T23:45:11.218Z,23.27
2017-09-26T23:50:39.368Z,23.87
2017-09-26T23:56:07.507Z,18.83
