createdAt,value
2019-05-23T00:02:40.157Z,9.23
2019-05-23T00:05:35.223Z,9.93
2019-05-23T00:08:29.462Z,9.20
2019-05-23T00:11:22.012Z,9.20
2019-05-23T00:14:25.592Z,10.00
2019-05-23T00:16:57.014Z,9.67
2019-05-23T00:19:27.826Z,10.03
2019-05-23T00:21:59.791Z,9.70
2019-05-23T00:24:30.731Z,9.50
2019-05-23T00:27:02.503Z,9.87
2019-05-23T00:29:34.523Z,10.67
2019-05-23T00:32:19.735Z,11.40
2019-05-23T00:34:53.051Z,11.17
2019-05-23T00:37:27.439Z,11.50
2019-05-23T00:39:58.289Z,11.87
2019-05-23T00:42:29.887Z,12.63
2019-05-23T00:45:01.485Z,12.77
2019-05-23T00:47:33.059Z,11.90
2019-05-23T00:50:06.231Z,12.30
2019-05-23T00:52:38.261Z,12.20
2019-05-23T00:55:10.167Z,12.47
2019-05-23T00:57:42.453Z,12.70
2019-05-23T01:00:16.349Z,13.33
2019-05-23T01:02:48.036Z,12.10
2019-05-23T01:05:18.905Z,12.60
2019-05-23T01:07:50.533Z,13.17
2019-05-23T01:10:22.358Z,14.17
2019-05-23T01:12:53.050Z,13.30
2019-05-23T01:15:26.724Z,14.03
2019-05-23T01:17:57.566Z,13.77
2019-05-23T01:20:49.921Z,14.60
2019-05-23T01:23:21.989Z,14.07
2019-05-23T01:25:52.931Z,13.40
2019-05-23T01:28:23.763Z,13.60
2019-05-23T01:30:58.226Z,13.60
2019-05-23T01:33:29.618Z,14.13
2019-05-23T01:36:02.805Z,14.20
2019-05-23T01:38:34.857Z,14.53
2019-05-23T01:41:05.729Z,14.30
2019-05-23T01:43:38.198Z,13.70
2019-05-23T01:46:10.533Z,15.33
2019-05-23T01:48:42.041Z,14.73
2019-05-23T01:51:13.997Z,14.03
2019-05-23T01:53:44.506Z,14.57
2019-05-23T01:56:17.100Z,14.70
2019-05-23T01:58:48.127Z,13.93
2019-05-23T02:01:21.004Z,13.87
2019-05-23T02:03:52.662Z,14.43
2019-05-23T02:06:23.961Z,14.20
2019-05-23T02:08:55.802Z,13.97
2019-05-23T02:11:27.452Z,13.40
2019-05-23T02:13:58.530Z,13.20
2019-05-23T02:16:31.970Z,13.97
2019-05-23T02:19:02.528Z,14.10
2019-05-23T02:21:33.565Z,14.30
2019-05-23T02:24:05.345Z,13.73
2019-05-23T02:26:36.777Z,15.37
2019-05-23T02:29:09.686Z,16.67
2019-05-23T02:31:41.163Z,14.83
2019-05-23T02:34:11.937Z,14.60
2019-05-23T02:36:43.166Z,15.30
2019-05-23T02:39:37.760Z,16.37
2019-05-23T02:42:46.514Z,16.70
2019-05-23T02:45:24.036Z,15.77
2019-05-23T02:47:54.943Z,16.13
2019-05-23T02:50:32.534Z,16.43
2019-05-23T02:53:03.788Z,17.57
2019-05-23T02:55:39.037Z,15.87
2019-05-23T02:58:33.555Z,15.23
2019-05-23T03:01:37.102Z,15.93
2019-05-23T03:04:12.613Z,16.80
2019-05-23T03:06:45.372Z,18.50
2019-05-23T03:09:19.383Z,20.23
2019-05-23T03:11:52.649Z,18.20
2019-05-23T03:14:25.276Z,18.43
2019-05-23T03:17:00.054Z,19.83
2019-05-23T03:19:42.567Z,17.77
2019-05-23T03:22:30.937Z,18.93
2019-05-23T03:25:04.557Z,15.90
2019-05-23T03:27:41.038Z,16.40
2019-05-23T03:30:17.864Z,16.10
2019-05-23T03:32:54.607Z,19.10
2019-05-23T03:35:50.228Z,17.27
2019-05-23T03:38:21.886Z,17.13
2019-05-23T03:40:52.845Z,18.30
2019-05-23T03:43:23.827Z,16.50
2019-05-23T03:45:59.110Z,17.87
2019-05-23T03:48:31.494Z,16.67
2019-05-23T03:51:02.848Z,18.23
2019-05-23T03:53:35.855Z,16.07
2019-05-23T03:56:07.694Z,15.30
2019-05-23T03:58:40.165Z,15.10
2019-05-23T04:01:12.572Z,14.53
2019-05-23T04:03:44.934Z,15.30
2019-05-23T04:06:16.060Z,17.13
2019-05-23T04:08:46.962Z,16.23
2019-05-23T04:11:19.466Z,14.53
2019-05-23T04:13:50.265Z,14.97
2019-05-23T04:16:21.886Z,15.50
2019-05-23T04:18:52.773Z,14.83
2019-05-23T04:21:24.830Z,14.50
2019-05-23T04:23:55.913Z,15.20
2019-05-23T04:26:26.759Z,15.60
2019-05-23T04:28:58.171Z,14.50
2019-05-23T04:31:28.949Z,15.10
2019-05-23T04:33:59.871Z,14.67
2019-05-23T04:36:31.038Z,16.67
2019-05-23T04:39:01.733Z,13.37
2019-05-23T04:41:33.420Z,14.43
2019-05-23T04:44:04.316Z,15.90
2019-05-23T04:46:35.279Z,13.70
2019-05-23T04:49:06.755Z,14.07
2019-05-23T04:51:37.630Z,13.83
2019-05-23T04:54:09.310Z,14.13
2019-05-23T04:56:40.740Z,15.20
2019-05-23T04:59:11.674Z,14.13
2019-05-23T05:01:42.337Z,14.30
2019-05-23T05:04:13.154Z,14.93
2019-05-23T05:06:44.590Z,14.93
2019-05-23T05:09:25.829Z,12.37
2019-05-23T05:11:57.506Z,12.03
2019-05-23T05:14:29.296Z,12.07
2019-05-23T05:17:00.876Z,12.13
2019-05-23T05:19:31.761Z,10.73
2019-05-23T05:22:02.595Z,12.47
2019-05-23T05:24:33.666Z,12.97
2019-05-23T05:27:05.551Z,14.80
2019-05-23T05:29:36.481Z,14.27
2019-05-23T05:32:08.743Z,10.57
2019-05-23T05:34:40.610Z,13.07
2019-05-23T05:37:11.218Z,14.67
2019-05-23T05:39:41.784Z,13.37
2019-05-23T05:42:13.406Z,13.97
2019-05-23T05:44:44.261Z,11.13
2019-05-23T05:47:14.850Z,14.07
2019-05-23T05:49:45.728Z,10.80
2019-05-23T05:52:16.686Z,13.00
2019-05-23T05:54:47.634Z,10.80
2019-05-23T05:57:18.421Z,10.10
2019-05-23T05:59:49.060Z,12.73
2019-05-23T06:02:20.255Z,11.63
2019-05-23T06:04:51.169Z,14.47
2019-05-23T06:07:30.605Z,10.30
2019-05-23T06:10:02.639Z,11.53
2019-05-23T06:12:33.374Z,12.73
2019-05-23T06:15:05.439Z,10.37
2019-05-23T06:17:37.159Z,11.33
2019-05-23T06:20:08.865Z,10.37
2019-05-23T06:22:40.593Z,12.47
2019-05-23T06:25:12.984Z,12.90
2019-05-23T06:27:44.145Z,12.07
2019-05-23T06:30:18.546Z,11.27
2019-05-23T06:32:49.060Z,12.33
2019-05-23T06:35:19.951Z,12.30
2019-05-23T06:37:50.999Z,12.90
2019-05-23T06:40:22.184Z,13.93
2019-05-23T06:42:53.442Z,13.00
2019-05-23T06:45:24.995Z,15.90
2019-05-23T06:47:55.662Z,18.13
2019-05-23T06:50:26.795Z,16.20
2019-05-23T06:52:57.847Z,12.53
2019-05-23T06:55:28.529Z,11.60
2019-05-23T06:58:00.311Z,14.87
2019-05-23T07:00:32.109Z,13.17
2019-05-23T07:03:02.780Z,12.20
2019-05-23T07:05:36.786Z,14.13
2019-05-23T07:08:10.779Z,13.37
2019-05-23T07:10:43.200Z,11.87
2019-05-23T07:13:16.418Z,11.00
2019-05-23T07:15:47.513Z,12.97
2019-05-23T07:18:18.802Z,11.50
2019-05-23T07:20:49.351Z,13.07
2019-05-23T07:23:20.990Z,10.73
2019-05-23T07:25:51.843Z,11.17
2019-05-23T07:28:23.786Z,10.77
2019-05-23T07:30:55.161Z,10.23
2019-05-23T07:33:25.729Z,10.80
2019-05-23T07:35:57.464Z,10.70
2019-05-23T07:38:28.193Z,12.23
2019-05-23T07:40:59.915Z,13.37
2019-05-23T07:43:30.559Z,11.90
2019-05-23T07:46:01.878Z,12.63
2019-05-23T07:48:34.218Z,13.17
2019-05-23T07:51:05.022Z,12.43
2019-05-23T07:53:58.888Z,12.73
2019-05-23T07:56:30.997Z,11.97
2019-05-23T07:59:02.164Z,11.00
2019-05-23T08:01:34.852Z,11.03
2019-05-23T08:04:20.583Z,10.50
2019-05-23T08:06:39.419Z,11.53
2019-05-23T08:09:11.408Z,11.67
2019-05-23T08:11:42.413Z,11.97
2019-05-23T08:14:13.354Z,11.50
2019-05-23T08:16:44.228Z,10.03
2019-05-23T08:19:19.219Z,9.60
2019-05-23T08:21:47.734Z,12.77
2019-05-23T08:24:18.809Z,11.73
2019-05-23T08:26:51.397Z,11.37
2019-05-23T08:29:26.086Z,10.23
2019-05-23T08:31:55.364Z,10.50
2019-05-23T08:34:40.817Z,8.70
2019-05-23T08:36:59.842Z,8.37
2019-05-23T08:39:30.879Z,9.67
2019-05-23T08:42:01.744Z,7.87
2019-05-23T08:44:33.169Z,8.43
2019-05-23T08:47:06.437Z,7.50
2019-05-23T08:49:37.414Z,7.93
2019-05-23T08:52:08.464Z,7.77
2019-05-23T08:54:39.442Z,6.67
2019-05-23T08:57:11.109Z,8.33
2019-05-23T08:59:42.454Z,9.43
2019-05-23T09:02:13.474Z,7.43
2019-05-23T09:05:02.480Z,7.57
2019-05-23T09:07:17.542Z,7.10
2019-05-23T09:09:49.381Z,7.47
2019-05-23T09:12:20.833Z,8.13
2019-05-23T09:14:51.626Z,7.83
2019-05-23T09:17:22.670Z,6.87
2019-05-23T09:19:53.594Z,7.97
2019-05-23T09:22:25.364Z,7.23
2019-05-23T09:24:56.346Z,7.30
2019-05-23T09:27:26.785Z,7.23
2019-05-23T09:29:57.386Z,7.83
2019-05-23T09:32:28.074Z,7.60
2019-05-23T09:35:01.073Z,7.67
2019-05-23T09:37:32.140Z,6.73
2019-05-23T09:40:03.227Z,6.87
2019-05-23T09:42:34.214Z,9.07
2019-05-23T09:45:05.373Z,6.10
2019-05-23T09:47:36.470Z,8.00
2019-05-23T09:50:10.433Z,7.33
2019-05-23T09:52:41.242Z,7.37
2019-05-23T09:55:13.222Z,7.47
2019-05-23T09:57:44.362Z,9.27
2019-05-23T10:00:17.310Z,7.57
2019-05-23T10:02:48.093Z,5.97
2019-05-23T10:05:19.054Z,7.80
2019-05-23T10:07:50.127Z,7.77
2019-05-23T10:10:20.996Z,6.70
2019-05-23T10:12:51.923Z,7.80
2019-05-23T10:15:36.337Z,6.83
2019-05-23T10:18:09.186Z,7.53
2019-05-23T10:20:40.723Z,6.57
2019-05-23T10:23:11.322Z,7.03
2019-05-23T10:25:41.859Z,6.57
2019-05-23T10:28:12.707Z,6.57
2019-05-23T10:30:43.237Z,6.37
2019-05-23T10:33:14.053Z,6.47
2019-05-23T10:35:59.082Z,6.93
2019-05-23T10:38:17.043Z,7.07
2019-05-23T10:40:47.829Z,6.20
2019-05-23T10:43:18.716Z,6.23
2019-05-23T10:45:49.948Z,5.97
2019-05-23T10:48:22.406Z,6.47
2019-05-23T10:50:55.342Z,5.63
2019-05-23T10:53:26.522Z,6.17
2019-05-23T10:55:57.354Z,6.30
2019-05-23T10:58:28.777Z,6.40
2019-05-23T11:00:59.945Z,6.47
2019-05-23T11:03:30.822Z,6.83
2019-05-23T11:06:15.041Z,5.90
2019-05-23T11:08:34.116Z,5.90
2019-05-23T11:11:06.149Z,6.40
2019-05-23T11:13:36.904Z,6.47
2019-05-23T11:16:08.631Z,6.30
2019-05-23T11:18:40.036Z,6.27
2019-05-23T11:21:10.982Z,5.97
2019-05-23T11:23:46.350Z,5.80
2019-05-23T11:26:17.629Z,6.50
2019-05-23T11:28:48.460Z,6.83
2019-05-23T11:31:19.015Z,5.50
2019-05-23T11:33:49.942Z,5.20
2019-05-23T11:36:34.610Z,6.30
2019-05-23T11:38:53.762Z,5.73
2019-05-23T11:41:24.395Z,5.67
2019-05-23T11:43:55.769Z,5.10
2019-05-23T11:46:29.991Z,6.63
2019-05-23T11:49:01.335Z,5.73
2019-05-23T11:51:32.379Z,5.50
2019-05-23T11:54:08.838Z,5.07
2019-05-23T11:56:37.200Z,4.93
2019-05-23T11:59:09.151Z,5.20
2019-05-23T12:01:48.054Z,4.90
2019-05-23T12:04:20.751Z,5.83
2019-05-23T12:07:16.515Z,4.33
2019-05-23T12:09:47.987Z,5.27
2019-05-23T12:12:19.188Z,4.97
2019-05-23T12:14:49.937Z,5.43
2019-05-23T12:17:21.873Z,4.67
2019-05-23T12:19:53.291Z,4.80
2019-05-23T12:22:25.409Z,5.17
2019-05-23T12:24:56.262Z,5.33
2019-05-23T12:27:27.601Z,5.23
2019-05-23T12:29:58.517Z,5.30
2019-05-23T12:32:29.506Z,5.30
2019-05-23T12:35:10.398Z,5.20
2019-05-23T12:37:33.260Z,5.50
2019-05-23T12:40:04.473Z,5.93
2019-05-23T12:42:35.603Z,5.57
2019-05-23T12:45:07.742Z,5.90
2019-05-23T12:47:45.794Z,5.83
2019-05-23T12:50:20.391Z,5.80
2019-05-23T12:52:51.171Z,6.63
2019-05-23T12:55:22.040Z,5.97
2019-05-23T12:57:52.714Z,5.80
2019-05-23T13:00:42.727Z,6.70
2019-05-23T13:03:15.488Z,6.40
2019-05-23T13:05:46.385Z,7.03
2019-05-23T13:08:17.645Z,6.77
2019-05-23T13:10:48.494Z,7.13
2019-05-23T13:13:20.525Z,7.07
2019-05-23T13:15:51.366Z,7.40
2019-05-23T13:18:22.246Z,7.17
2019-05-23T13:20:58.488Z,7.43
2019-05-23T13:23:26.657Z,7.33
2019-05-23T13:25:57.553Z,7.30
2019-05-23T13:28:28.955Z,8.03
2019-05-23T13:30:59.814Z,7.20
2019-05-23T13:33:30.833Z,7.80
2019-05-23T13:36:02.182Z,7.60
2019-05-23T13:38:33.094Z,7.43
2019-05-23T13:41:04.151Z,7.77
2019-05-23T13:43:36.238Z,7.70
2019-05-23T13:46:06.858Z,7.27
2019-05-23T13:48:37.762Z,7.83
2019-05-23T13:51:08.678Z,7.70
2019-05-23T13:53:39.490Z,6.73
2019-05-23T13:56:10.911Z,7.73
2019-05-23T13:58:41.815Z,7.03
2019-05-23T14:01:13.151Z,7.07
2019-05-23T14:03:43.918Z,6.30
2019-05-23T14:06:15.110Z,6.47
2019-05-23T14:08:46.367Z,6.40
2019-05-23T14:11:17.711Z,7.40
2019-05-23T14:13:48.496Z,7.37
2019-05-23T14:16:19.369Z,6.80
2019-05-23T14:18:50.362Z,7.77
2019-05-23T14:21:21.196Z,7.30
2019-05-23T14:23:52.037Z,7.43
2019-05-23T14:26:22.714Z,7.70
2019-05-23T14:28:56.579Z,7.03
2019-05-23T14:31:28.993Z,7.43
2019-05-23T14:34:07.538Z,7.93
2019-05-23T14:37:12.422Z,7.37
2019-05-23T14:39:46.438Z,7.20
2019-05-23T14:42:39.251Z,7.27
2019-05-23T14:45:32.570Z,8.47
2019-05-23T14:48:27.053Z,8.40
2019-05-23T14:51:22.867Z,8.33
2019-05-23T14:54:03.404Z,9.03
2019-05-23T14:56:35.627Z,9.40
2019-05-23T14:59:06.622Z,9.50
2019-05-23T15:01:38.289Z,10.50
2019-05-23T15:04:08.972Z,9.93
2019-05-23T15:06:39.686Z,9.40
2019-05-23T15:09:11.201Z,10.27
2019-05-23T15:11:41.755Z,9.60
2019-05-23T15:14:12.516Z,10.17
2019-05-23T15:16:43.383Z,10.57
2019-05-23T15:19:14.206Z,11.03
2019-05-23T15:21:45.526Z,10.37
2019-05-23T15:24:16.488Z,10.23
2019-05-23T15:26:47.573Z,10.50
2019-05-23T15:29:18.218Z,10.33
2019-05-23T15:32:01.828Z,9.83
2019-05-23T15:34:20.974Z,10.27
2019-05-23T15:36:51.814Z,10.60
2019-05-23T15:39:23.539Z,10.10
2019-05-23T15:41:53.984Z,11.70
2019-05-23T15:44:28.678Z,9.57
2019-05-23T15:46:57.365Z,11.10
2019-05-23T15:49:28.353Z,9.70
2019-05-23T15:52:11.572Z,9.73
2019-05-23T15:55:05.086Z,9.70
2019-05-23T15:57:49.126Z,9.67
2019-05-23T16:00:35.683Z,10.23
2019-05-23T16:03:14.052Z,9.07
2019-05-23T16:05:46.629Z,9.53
2019-05-23T16:08:17.730Z,9.03
2019-05-23T16:10:49.265Z,9.40
2019-05-23T16:13:20.043Z,9.83
2019-05-23T16:15:50.974Z,10.23
2019-05-23T16:18:22.994Z,9.73
2019-05-23T16:20:53.702Z,9.93
2019-05-23T16:23:25.757Z,10.23
2019-05-23T16:25:56.666Z,10.13
2019-05-23T16:28:27.400Z,10.00
2019-05-23T16:30:58.867Z,9.97
2019-05-23T16:33:29.834Z,10.00
2019-05-23T16:36:00.634Z,10.43
2019-05-23T16:38:31.538Z,10.10
2019-05-23T16:41:02.346Z,9.83
2019-05-23T16:43:33.167Z,9.27
2019-05-23T16:46:04.018Z,8.80
2019-05-23T16:48:35.138Z,8.80
2019-05-23T16:51:05.987Z,8.93
2019-05-23T16:53:38.884Z,9.27
2019-05-23T16:56:20.295Z,8.83
2019-05-23T16:59:12.165Z,9.13
2019-05-23T17:02:06.491Z,9.63
2019-05-23T17:04:44.631Z,8.90
2019-05-23T17:07:37.326Z,9.20
2019-05-23T17:10:30.373Z,9.50
2019-05-23T17:13:06.343Z,8.93
2019-05-23T17:16:05.182Z,9.40
2019-05-23T17:18:50.957Z,10.83
2019-05-23T17:21:39.536Z,9.17
2019-05-23T17:24:19.891Z,9.20
2019-05-23T17:27:24.866Z,8.13
2019-05-23T17:30:17.092Z,8.67
2019-05-23T17:32:48.002Z,8.30
2019-05-23T17:35:18.496Z,8.83
2019-05-23T17:37:49.262Z,8.80
2019-05-23T17:40:24.796Z,8.67
2019-05-23T17:42:52.743Z,9.50
2019-05-23T17:45:24.636Z,9.00
2019-05-23T17:47:55.749Z,8.67
2019-05-23T17:50:27.241Z,10.03
2019-05-23T17:52:58.250Z,9.13
2019-05-23T17:55:29.993Z,9.50
2019-05-23T17:58:00.779Z,10.03
2019-05-23T18:00:38.637Z,8.67
2019-05-23T18:03:10.059Z,8.77
2019-05-23T18:05:40.873Z,8.87
2019-05-23T18:08:12.632Z,8.73
2019-05-23T18:10:45.632Z,9.73
2019-05-23T18:13:16.499Z,9.77
2019-05-23T18:15:47.881Z,9.33
2019-05-23T18:18:19.374Z,10.33
2019-05-23T18:20:51.913Z,9.60
2019-05-23T18:23:23.379Z,9.10
2019-05-23T18:25:54.145Z,8.77
2019-05-23T18:28:25.089Z,9.67
2019-05-23T18:31:00.638Z,9.27
2019-05-23T18:33:32.073Z,9.37
2019-05-23T18:36:03.549Z,10.07
2019-05-23T18:38:35.086Z,8.97
2019-05-23T18:41:09.114Z,9.80
2019-05-23T18:43:40.109Z,9.20
2019-05-23T18:46:16.331Z,9.47
2019-05-23T18:48:46.870Z,9.37
2019-05-23T18:51:17.598Z,8.97
2019-05-23T18:53:48.235Z,8.23
2019-05-23T18:56:19.001Z,9.27
2019-05-23T18:58:49.816Z,8.80
2019-05-23T19:01:28.218Z,8.73
2019-05-23T19:03:59.352Z,11.33
2019-05-23T19:06:31.752Z,9.57
2019-05-23T19:09:02.688Z,10.03
2019-05-23T19:11:34.126Z,9.30
2019-05-23T19:14:05.138Z,9.53
2019-05-23T19:16:36.216Z,9.47
2019-05-23T19:19:07.882Z,8.90
2019-05-23T19:21:41.891Z,10.17
2019-05-23T19:24:12.359Z,9.43
2019-05-23T19:26:43.205Z,9.70
2019-05-23T19:29:13.996Z,9.47
2019-05-23T19:31:44.826Z,10.30
2019-05-23T19:34:15.843Z,9.50
2019-05-23T19:36:46.685Z,9.37
2019-05-23T19:39:17.923Z,10.37
2019-05-23T19:41:49.151Z,8.67
2019-05-23T19:44:19.917Z,8.43
2019-05-23T19:46:50.688Z,8.03
2019-05-23T19:49:21.768Z,8.70
2019-05-23T19:51:52.758Z,9.23
2019-05-23T19:54:23.345Z,10.93
2019-05-23T19:56:54.210Z,8.90
2019-05-23T19:59:27.051Z,9.07
2019-05-23T20:02:15.456Z,8.17
2019-05-23T20:04:55.067Z,8.57
2019-05-23T20:07:25.836Z,5.67
2019-05-23T20:09:57.551Z,7.93
2019-05-23T20:12:29.303Z,7.80
2019-05-23T20:14:59.881Z,6.53
2019-05-23T20:17:30.717Z,5.80
2019-05-23T20:20:01.535Z,7.00
2019-05-23T20:22:32.503Z,6.33
2019-05-23T20:25:03.610Z,6.97
2019-05-23T20:27:34.839Z,5.50
2019-05-23T20:30:07.664Z,6.43
2019-05-23T20:32:38.153Z,9.20
2019-05-23T20:35:09.298Z,7.03
2019-05-23T20:37:41.580Z,7.37
2019-05-23T20:40:12.558Z,8.03
2019-05-23T20:42:44.581Z,7.27
2019-05-23T20:45:15.633Z,7.70
2019-05-23T20:47:46.786Z,6.63
2019-05-23T20:50:17.927Z,6.67
2019-05-23T20:52:48.650Z,5.20
2019-05-23T20:55:19.670Z,5.10
2019-05-23T20:57:50.803Z,5.40
2019-05-23T21:00:28.842Z,5.63
2019-05-23T21:02:59.504Z,5.07
2019-05-23T21:05:30.631Z,5.83
2019-05-23T21:08:01.305Z,6.30
2019-05-23T21:10:45.854Z,5.40
2019-05-23T21:13:17.577Z,4.90
2019-05-23T21:15:48.530Z,4.73
2019-05-23T21:18:19.776Z,4.70
2019-05-23T21:20:50.731Z,4.30
2019-05-23T21:23:21.942Z,6.30
2019-05-23T21:26:00.050Z,4.70
2019-05-23T21:28:30.935Z,4.10
2019-05-23T21:31:02.032Z,5.53
2019-05-23T21:33:32.675Z,3.93
2019-05-23T21:36:03.494Z,4.30
2019-05-23T21:38:34.558Z,5.77
2019-05-23T21:41:05.453Z,4.33
2019-05-23T21:43:36.199Z,6.03
2019-05-23T21:46:06.829Z,3.93
2019-05-23T21:48:37.638Z,4.47
2019-05-23T21:51:08.471Z,4.10
2019-05-23T21:53:39.118Z,3.73
2019-05-23T21:56:09.824Z,3.70
2019-05-23T21:58:40.694Z,6.60
2019-05-23T22:01:32.071Z,4.23
2019-05-23T22:04:24.366Z,6.07
2019-05-23T22:07:03.365Z,5.80
2019-05-23T22:09:34.562Z,3.93
2019-05-23T22:12:06.697Z,3.93
2019-05-23T22:14:37.841Z,5.83
2019-05-23T22:17:08.774Z,4.20
2019-05-23T22:19:39.769Z,3.80
2019-05-23T22:22:10.752Z,4.20
2019-05-23T22:24:41.670Z,4.83
2019-05-23T22:27:12.901Z,3.87
2019-05-23T22:29:43.838Z,4.70
2019-05-23T22:32:16.280Z,4.40
2019-05-23T22:35:06.010Z,4.47
2019-05-23T22:37:36.702Z,4.87
2019-05-23T22:40:08.166Z,4.93
2019-05-23T22:42:39.513Z,4.60
2019-05-23T22:45:14.606Z,4.20
2019-05-23T22:47:45.497Z,4.20
2019-05-23T22:50:17.062Z,5.97
2019-05-23T22:52:47.799Z,4.30
2019-05-23T22:55:18.643Z,5.20
2019-05-23T22:57:49.465Z,4.70
2019-05-23T23:00:27.363Z,5.23
2019-05-23T23:02:59.738Z,4.50
2019-05-23T23:05:30.474Z,4.33
2019-05-23T23:08:01.419Z,4.00
2019-05-23T23:10:32.272Z,4.03
2019-05-23T23:13:02.885Z,4.17
2019-05-23T23:15:34.160Z,4.77
2019-05-23T23:18:05.641Z,4.40
2019-05-23T23:20:36.226Z,4.00
2019-05-23T23:23:07.085Z,5.07
2019-05-23T23:25:37.893Z,3.67
2019-05-23T23:28:08.894Z,3.73
2019-05-23T23:30:40.951Z,3.97
2019-05-23T23:33:11.414Z,4.00
2019-05-23T23:35:42.173Z,4.20
2019-05-23T23:38:13.107Z,5.80
2019-05-23T23:40:44.133Z,5.13
2019-05-23T23:43:14.547Z,3.30
2019-05-23T23:46:02.511Z,3.43
2019-05-23T23:48:51.378Z,4.67
2019-05-23T23:51:39.814Z,3.63
2019-05-23T23:54:28.054Z,4.57
2019-05-23T23:57:16.826Z,4.00
2019-05-23T23:59:46.567Z,3.60
