createdAt,value
2018-07-10T00:00:41.602Z,1013.65
2018-07-10T00:02:34.615Z,1013.66
2018-07-10T00:03:34.657Z,1013.64
2018-07-10T00:05:27.650Z,1013.62
2018-07-10T00:06:27.733Z,1013.60
2018-07-10T00:08:20.720Z,1013.58
2018-07-10T00:09:20.778Z,1013.58
2018-07-10T00:11:13.776Z,1013.57
2018-07-10T00:12:13.854Z,1013.62
2018-07-10T00:14:06.832Z,1013.57
2018-07-10T00:15:06.889Z,1013.60
2018-07-10T00:16:59.888Z,1013.61
2018-07-10T00:17:59.949Z,1013.60
2018-07-10T00:19:52.938Z,1013.58
2018-07-10T00:20:53.000Z,1013.60
2018-07-10T00:22:46.001Z,1013.54
2018-07-10T00:23:46.059Z,1013.57
2018-07-10T00:25:39.050Z,1013.54
2018-07-10T00:26:39.113Z,1013.52
2018-07-10T00:28:32.113Z,1013.48
2018-07-10T00:29:32.174Z,1013.49
2018-07-10T00:31:25.170Z,1013.47
2018-07-10T00:32:25.264Z,1013.44
2018-07-10T00:34:18.230Z,1013.42
2018-07-10T00:35:18.287Z,1013.40
2018-07-10T00:37:11.296Z,1013.39
2018-07-10T00:38:11.340Z,1013.39
2018-07-10T00:40:04.339Z,1013.35
2018-07-10T00:41:04.402Z,1013.35
2018-07-10T00:42:57.907Z,1013.31
2018-07-10T00:43:57.960Z,1013.29
2018-07-10T00:45:50.952Z,1013.32
2018-07-10T00:46:51.017Z,1013.28
2018-07-10T00:48:44.016Z,1013.28
2018-07-10T00:49:44.070Z,1013.27
2018-07-10T00:51:37.068Z,1013.27
2018-07-10T00:52:37.124Z,1013.25
2018-07-10T00:54:30.122Z,1013.25
2018-07-10T00:55:30.179Z,1013.25
2018-07-10T00:57:23.175Z,1013.29
2018-07-10T00:58:23.232Z,1013.28
2018-07-10T01:00:16.223Z,1013.23
2018-07-10T01:01:16.286Z,1013.28
2018-07-10T01:03:09.283Z,1013.25
2018-07-10T01:04:09.340Z,1013.21
2018-07-10T01:06:02.334Z,1013.20
2018-07-10T01:07:02.398Z,1013.21
2018-07-10T01:08:55.394Z,1013.19
2018-07-10T01:09:55.450Z,1013.18
2018-07-10T01:11:48.441Z,1013.17
2018-07-10T01:12:48.504Z,1013.15
2018-07-10T01:14:41.503Z,1013.17
2018-07-10T01:15:41.556Z,1013.13
2018-07-10T01:17:34.646Z,1013.13
2018-07-10T01:18:34.688Z,1013.14
2018-07-10T01:20:27.679Z,1013.17
2018-07-10T01:21:27.742Z,1013.15
2018-07-10T01:23:20.740Z,1013.15
2018-07-10T01:24:20.797Z,1013.11
2018-07-10T01:26:13.793Z,1013.11
2018-07-10T01:27:13.854Z,1013.14
2018-07-10T01:29:06.852Z,1013.11
2018-07-10T01:30:06.909Z,1013.14
2018-07-10T01:31:59.904Z,1013.10
2018-07-10T01:32:59.969Z,1013.09
2018-07-10T01:34:52.974Z,1013.07
2018-07-10T01:35:53.024Z,1013.10
2018-07-10T01:37:46.016Z,1013.11
2018-07-10T01:38:46.079Z,1013.12
2018-07-10T01:40:39.083Z,1013.10
2018-07-10T01:41:39.133Z,1013.04
2018-07-10T01:43:32.642Z,1013.04
2018-07-10T01:44:32.694Z,1013.07
2018-07-10T01:46:25.689Z,1013.05
2018-07-10T01:47:25.751Z,1013.05
2018-07-10T01:49:18.755Z,1013.06
2018-07-10T01:50:18.812Z,1013.00
2018-07-10T01:52:11.802Z,1012.97
2018-07-10T01:53:11.870Z,1012.95
2018-07-10T01:55:04.863Z,1012.94
2018-07-10T01:56:04.920Z,1012.90
2018-07-10T01:57:57.916Z,1012.91
2018-07-10T01:58:57.976Z,1012.87
2018-07-10T02:00:50.974Z,1012.82
2018-07-10T02:01:51.028Z,1012.80
2018-07-10T02:03:44.037Z,1012.80
2018-07-10T02:04:44.089Z,1012.75
2018-07-10T02:06:37.080Z,1012.76
2018-07-10T02:07:37.143Z,1012.74
2018-07-10T02:09:30.143Z,1012.72
2018-07-10T02:10:30.200Z,1012.73
2018-07-10T02:12:23.193Z,1012.75
2018-07-10T02:13:23.259Z,1012.76
2018-07-10T02:15:16.262Z,1012.75
2018-07-10T02:16:16.316Z,1012.75
2018-07-10T02:18:09.310Z,1012.75
2018-07-10T02:19:09.369Z,1012.72
2018-07-10T02:21:02.377Z,1012.74
2018-07-10T02:22:02.433Z,1012.76
2018-07-10T02:23:55.433Z,1012.74
2018-07-10T02:24:55.485Z,1012.74
2018-07-10T02:26:48.481Z,1012.71
2018-07-10T02:27:48.540Z,1012.71
2018-07-10T02:29:41.545Z,1012.66
2018-07-10T02:30:41.602Z,1012.64
2018-07-10T02:32:34.591Z,1012.56
2018-07-10T02:33:34.651Z,1012.53
2018-07-10T02:35:27.651Z,1012.55
2018-07-10T02:36:27.706Z,1012.54
2018-07-10T02:38:20.697Z,1012.53
2018-07-10T02:39:20.761Z,1012.57
2018-07-10T02:41:13.757Z,1012.56
2018-07-10T02:42:13.814Z,1012.62
2018-07-10T02:44:06.825Z,1012.63
2018-07-10T02:45:06.863Z,1012.65
2018-07-10T02:46:59.855Z,1012.64
2018-07-10T02:47:59.915Z,1012.62
2018-07-10T02:49:52.948Z,1012.62
2018-07-10T02:50:52.980Z,1012.62
2018-07-10T02:52:45.963Z,1012.66
2018-07-10T02:53:46.026Z,1012.60
2018-07-10T02:55:39.023Z,1012.65
2018-07-10T02:56:39.079Z,1012.64
2018-07-10T02:58:32.067Z,1012.63
2018-07-10T02:59:32.129Z,1012.57
2018-07-10T03:01:25.126Z,1012.53
2018-07-10T03:02:25.182Z,1012.56
2018-07-10T03:04:18.170Z,1012.44
2018-07-10T03:05:18.237Z,1012.45
2018-07-10T03:07:11.245Z,1012.43
2018-07-10T03:08:11.289Z,1012.43
2018-07-10T03:10:04.288Z,1012.45
2018-07-10T03:11:04.345Z,1012.45
2018-07-10T03:12:57.336Z,1012.45
2018-07-10T03:13:57.401Z,1012.46
2018-07-10T03:15:50.421Z,1012.42
2018-07-10T03:16:50.480Z,1012.47
2018-07-10T03:18:43.478Z,1012.51
2018-07-10T03:19:43.528Z,1012.54
2018-07-10T03:21:36.526Z,1012.59
2018-07-10T03:22:36.589Z,1012.60
2018-07-10T03:24:29.576Z,1012.60
2018-07-10T03:25:29.633Z,1012.55
2018-07-10T03:27:22.636Z,1012.54
2018-07-10T03:28:22.683Z,1012.51
2018-07-10T03:30:15.677Z,1012.49
2018-07-10T03:31:15.745Z,1012.49
2018-07-10T03:33:08.746Z,1012.51
2018-07-10T03:34:08.799Z,1012.48
2018-07-10T03:36:01.801Z,1012.47
2018-07-10T03:37:01.857Z,1012.45
2018-07-10T03:38:54.845Z,1012.52
2018-07-10T03:39:54.959Z,1012.48
2018-07-10T03:41:47.908Z,1012.47
2018-07-10T03:42:47.958Z,1012.47
2018-07-10T03:44:41.008Z,1012.46
2018-07-10T03:45:41.007Z,1012.47
2018-07-10T03:47:34.003Z,1012.46
2018-07-10T03:48:34.056Z,1012.46
2018-07-10T03:50:27.052Z,1012.43
2018-07-10T03:51:27.109Z,1012.40
2018-07-10T03:53:20.106Z,1012.43
2018-07-10T03:54:20.164Z,1012.43
2018-07-10T03:56:13.159Z,1012.48
2018-07-10T03:57:13.213Z,1012.46
2018-07-10T03:59:06.207Z,1012.48
2018-07-10T04:00:06.265Z,1012.48
2018-07-10T04:01:59.260Z,1012.46
2018-07-10T04:02:59.319Z,1012.47
2018-07-10T04:04:52.304Z,1012.48
2018-07-10T04:05:52.366Z,1012.52
2018-07-10T04:07:45.365Z,1012.48
2018-07-10T04:08:45.422Z,1012.49
2018-07-10T04:10:38.410Z,1012.51
2018-07-10T04:11:38.484Z,1012.47
2018-07-10T04:13:31.469Z,1012.50
2018-07-10T04:14:31.523Z,1012.54
2018-07-10T04:16:24.516Z,1012.45
2018-07-10T04:17:24.584Z,1012.42
2018-07-10T04:19:17.573Z,1012.43
2018-07-10T04:20:17.628Z,1012.40
2018-07-10T04:22:10.624Z,1012.32
2018-07-10T04:23:10.680Z,1012.29
2018-07-10T04:25:03.669Z,1012.31
2018-07-10T04:26:03.734Z,1012.32
2018-07-10T04:27:56.740Z,1012.22
2018-07-10T04:28:56.829Z,1012.25
2018-07-10T04:30:49.783Z,1012.21
2018-07-10T04:31:49.843Z,1012.23
2018-07-10T04:33:42.845Z,1012.20
2018-07-10T04:34:42.905Z,1012.20
2018-07-10T04:36:35.908Z,1012.23
2018-07-10T04:37:35.971Z,1012.22
2018-07-10T04:39:28.969Z,1012.23
2018-07-10T04:40:29.022Z,1012.24
2018-07-10T04:42:22.060Z,1012.24
2018-07-10T04:43:22.075Z,1012.21
2018-07-10T04:45:15.072Z,1012.18
2018-07-10T04:46:15.130Z,1012.16
2018-07-10T04:48:08.127Z,1012.17
2018-07-10T04:49:08.402Z,1012.11
2018-07-10T04:51:01.180Z,1012.13
2018-07-10T04:52:01.244Z,1012.11
2018-07-10T04:53:54.264Z,1012.09
2018-07-10T04:54:54.304Z,1012.10
2018-07-10T04:56:47.347Z,1012.06
2018-07-10T04:57:47.360Z,1012.13
2018-07-10T04:59:40.362Z,1012.10
2018-07-10T05:00:40.611Z,1012.12
2018-07-10T05:02:33.420Z,1012.07
2018-07-10T05:03:33.541Z,1012.10
2018-07-10T05:05:26.482Z,1012.09
2018-07-10T05:06:26.529Z,1012.08
2018-07-10T05:08:19.529Z,1012.08
2018-07-10T05:09:19.588Z,1012.06
2018-07-10T05:11:12.689Z,1012.06
2018-07-10T05:12:12.672Z,1012.04
2018-07-10T05:14:05.656Z,1012.00
2018-07-10T05:15:06.138Z,1012.02
2018-07-10T05:16:58.842Z,1012.01
2018-07-10T05:17:59.202Z,1012.04
2018-07-10T05:19:51.954Z,1011.99
2018-07-10T05:20:52.161Z,1011.96
2018-07-10T05:22:45.192Z,1011.92
2018-07-10T05:23:45.051Z,1011.96
2018-07-10T05:25:37.942Z,1011.91
2018-07-10T05:26:38.110Z,1011.88
2018-07-10T05:28:31.181Z,1011.84
2018-07-10T05:29:30.997Z,1011.80
2018-07-10T05:31:24.232Z,1011.82
2018-07-10T05:32:24.136Z,1011.83
2018-07-10T05:34:17.297Z,1011.83
2018-07-10T05:35:17.512Z,1011.81
2018-07-10T05:37:10.812Z,1011.77
2018-07-10T05:38:10.911Z,1011.77
2018-07-10T05:40:03.794Z,1011.79
2018-07-10T05:41:03.944Z,1011.78
2018-07-10T05:42:57.063Z,1011.75
2018-07-10T05:43:57.093Z,1011.77
2018-07-10T05:45:49.965Z,1011.71
2018-07-10T05:46:49.961Z,1011.71
2018-07-10T05:48:43.079Z,1011.70
2018-07-10T05:49:43.086Z,1011.68
2018-07-10T05:51:36.286Z,1011.72
2018-07-10T05:52:36.253Z,1011.71
2018-07-10T05:54:29.116Z,1011.67
2018-07-10T05:55:29.334Z,1011.72
2018-07-10T05:57:22.390Z,1011.70
2018-07-10T05:58:22.306Z,1011.69
2018-07-10T06:00:15.451Z,1011.70
2018-07-10T06:01:15.403Z,1011.76
2018-07-10T06:03:08.507Z,1011.69
2018-07-10T06:04:08.559Z,1011.68
2018-07-10T06:06:01.575Z,1011.69
2018-07-10T06:07:01.455Z,1011.68
2018-07-10T06:08:54.540Z,1011.68
2018-07-10T06:09:54.654Z,1011.67
2018-07-10T06:11:47.750Z,1011.69
2018-07-10T06:12:47.626Z,1011.67
2018-07-10T06:14:40.706Z,1011.65
2018-07-10T06:15:40.678Z,1011.63
2018-07-10T06:17:33.766Z,1011.68
2018-07-10T06:18:33.689Z,1011.64
2018-07-10T06:20:26.686Z,1011.61
2018-07-10T06:21:27.039Z,1011.59
2018-07-10T06:23:19.762Z,1011.56
2018-07-10T06:24:19.994Z,1011.58
2018-07-10T06:26:13.149Z,1011.59
2018-07-10T06:27:12.886Z,1011.62
2018-07-10T06:29:06.101Z,1011.51
2018-07-10T06:30:05.844Z,1011.57
2018-07-10T06:31:59.198Z,1011.50
2018-07-10T06:32:58.895Z,1011.57
2018-07-10T06:34:51.964Z,1011.48
2018-07-10T06:35:52.052Z,1011.52
2018-07-10T06:37:45.090Z,1011.49
2018-07-10T06:38:45.309Z,1011.47
2018-07-10T06:40:38.268Z,1011.50
2018-07-10T06:41:38.248Z,1011.49
2018-07-10T06:43:31.389Z,1011.44
2018-07-10T06:44:31.353Z,1011.43
2018-07-10T06:46:24.476Z,1011.39
2018-07-10T06:47:24.277Z,1011.43
2018-07-10T06:49:17.472Z,1011.36
2018-07-10T06:50:17.346Z,1011.38
2018-07-10T06:52:10.447Z,1011.38
2018-07-10T06:53:10.715Z,1011.39
2018-07-10T06:55:03.543Z,1011.33
2018-07-10T06:56:03.533Z,1011.33
2018-07-10T06:57:56.683Z,1011.33
2018-07-10T06:58:56.513Z,1011.33
2018-07-10T07:00:49.691Z,1011.36
2018-07-10T07:01:49.770Z,1011.29
2018-07-10T07:03:42.705Z,1011.34
2018-07-10T07:04:42.886Z,1011.32
2018-07-10T07:06:35.808Z,1011.31
2018-07-10T07:07:35.916Z,1011.34
2018-07-10T07:09:28.717Z,1011.34
2018-07-10T07:10:28.923Z,1011.36
2018-07-10T07:12:21.958Z,1011.33
2018-07-10T07:13:21.794Z,1011.36
2018-07-10T07:15:14.979Z,1011.30
2018-07-10T07:16:15.138Z,1011.27
2018-07-10T07:18:08.116Z,1011.31
2018-07-10T07:19:07.959Z,1011.27
2018-07-10T07:21:00.971Z,1011.23
2018-07-10T07:22:01.391Z,1011.22
2018-07-10T07:23:54.091Z,1011.28
2018-07-10T07:24:54.298Z,1011.28
2018-07-10T07:26:47.223Z,1011.23
2018-07-10T07:27:47.374Z,1011.23
2018-07-10T07:29:40.377Z,1011.24
2018-07-10T07:30:40.273Z,1011.22
2018-07-10T07:32:33.326Z,1011.10
2018-07-10T07:33:33.409Z,1011.09
2018-07-10T07:35:26.443Z,1011.07
2018-07-10T07:36:26.459Z,1011.08
2018-07-10T07:38:19.611Z,1010.99
2018-07-10T07:39:19.449Z,1010.98
2018-07-10T07:41:12.691Z,1010.97
2018-07-10T07:42:12.488Z,1010.98
2018-07-10T07:44:06.061Z,1011.00
2018-07-10T07:45:05.668Z,1011.00
2018-07-10T07:46:58.769Z,1010.95
2018-07-10T07:47:59.102Z,1010.93
2018-07-10T07:49:51.699Z,1010.94
2018-07-10T07:50:51.885Z,1010.92
2018-07-10T07:52:44.908Z,1010.82
2018-07-10T07:53:44.851Z,1010.87
2018-07-10T07:55:38.006Z,1010.85
2018-07-10T07:56:38.223Z,1010.86
2018-07-10T07:58:30.890Z,1010.84
2018-07-10T07:59:31.177Z,1010.84
2018-07-10T08:01:24.095Z,1010.78
2018-07-10T08:02:24.002Z,1010.78
2018-07-10T08:04:17.242Z,1010.76
2018-07-10T08:05:17.305Z,1010.81
2018-07-10T08:07:10.456Z,1010.72
2018-07-10T08:08:10.158Z,1010.74
2018-07-10T08:10:03.381Z,1010.71
2018-07-10T08:11:03.402Z,1010.71
2018-07-10T08:12:56.253Z,1010.68
2018-07-10T08:13:56.448Z,1010.66
2018-07-10T08:15:49.534Z,1010.67
2018-07-10T08:16:49.628Z,1010.65
2018-07-10T08:18:42.589Z,1010.59
2018-07-10T08:19:42.463Z,1010.51
2018-07-10T08:21:35.639Z,1010.49
2018-07-10T08:22:35.688Z,1010.47
2018-07-10T08:24:28.834Z,1010.51
2018-07-10T08:25:28.559Z,1010.46
2018-07-10T08:27:21.573Z,1010.48
2018-07-10T08:28:21.823Z,1010.47
2018-07-10T08:30:14.878Z,1010.47
2018-07-10T08:31:14.743Z,1010.44
2018-07-10T08:33:07.978Z,1010.45
2018-07-10T08:34:07.933Z,1010.44
2018-07-10T08:36:00.948Z,1010.37
2018-07-10T08:37:00.969Z,1010.37
2018-07-10T08:38:53.879Z,1010.39
2018-07-10T08:39:53.999Z,1010.33
2018-07-10T08:41:47.028Z,1010.33
2018-07-10T08:42:47.220Z,1010.33
2018-07-10T08:44:40.107Z,1010.37
2018-07-10T08:45:40.217Z,1010.33
2018-07-10T08:47:33.205Z,1010.34
2018-07-10T08:48:33.470Z,1010.29
2018-07-10T08:50:26.184Z,1010.23
2018-07-10T08:51:26.333Z,1010.23
2018-07-10T08:53:31.046Z,1010.21
2018-07-10T08:54:31.173Z,1010.23
2018-07-10T08:56:24.055Z,1010.20
2018-07-10T08:57:24.086Z,1010.27
2018-07-10T08:59:17.205Z,1010.22
2018-07-10T09:00:17.129Z,1010.22
2018-07-10T09:02:10.204Z,1010.22
2018-07-10T09:03:10.420Z,1010.24
2018-07-10T09:05:03.337Z,1010.21
2018-07-10T09:06:03.455Z,1010.19
2018-07-10T09:07:56.504Z,1010.15
2018-07-10T09:08:56.778Z,1010.16
2018-07-10T09:10:49.661Z,1010.12
2018-07-10T09:11:49.573Z,1010.08
2018-07-10T09:13:54.172Z,1010.13
2018-07-10T09:14:54.433Z,1010.08
2018-07-10T09:16:47.447Z,1010.06
2018-07-10T09:17:47.550Z,1010.11
2018-07-10T09:19:40.570Z,1010.12
2018-07-10T09:20:40.545Z,1010.05
2018-07-10T09:22:33.708Z,1010.06
2018-07-10T09:23:33.385Z,1010.01
2018-07-10T09:25:27.081Z,1010.09
2018-07-10T09:26:26.969Z,1010.11
2018-07-10T09:28:20.267Z,1010.05
2018-07-10T09:29:20.127Z,1010.02
2018-07-10T09:31:13.332Z,1010.03
2018-07-10T09:32:13.213Z,1009.95
2018-07-10T09:34:06.281Z,1009.98
2018-07-10T09:35:06.521Z,1009.93
2018-07-10T09:36:59.229Z,1009.96
2018-07-10T09:37:59.370Z,1009.93
2018-07-10T09:39:52.477Z,1009.94
2018-07-10T09:40:52.560Z,1009.95
2018-07-10T09:42:58.088Z,1009.98
2018-07-10T09:43:58.206Z,1009.95
2018-07-10T09:45:51.101Z,1009.94
2018-07-10T09:46:51.492Z,1009.92
2018-07-10T09:48:44.200Z,1009.85
2018-07-10T09:49:44.156Z,1009.87
2018-07-10T09:51:37.225Z,1009.87
2018-07-10T09:52:37.472Z,1009.88
2018-07-10T09:54:30.544Z,1009.88
2018-07-10T09:55:30.421Z,1009.87
2018-07-10T09:57:23.269Z,1009.88
2018-07-10T09:58:23.430Z,1009.83
2018-07-10T10:00:16.516Z,1009.87
2018-07-10T10:01:16.538Z,1009.86
2018-07-10T10:03:21.193Z,1009.88
2018-07-10T10:04:21.312Z,1009.82
2018-07-10T10:06:14.100Z,1009.80
2018-07-10T10:07:14.280Z,1009.81
2018-07-10T10:09:18.931Z,1009.77
2018-07-10T10:10:19.042Z,1009.77
2018-07-10T10:12:12.037Z,1009.71
2018-07-10T10:13:12.173Z,1009.75
2018-07-10T10:15:04.962Z,1009.78
2018-07-10T10:16:05.148Z,1009.76
2018-07-10T10:17:58.349Z,1009.82
2018-07-10T10:18:58.160Z,1009.79
2018-07-10T10:20:51.395Z,1009.73
2018-07-10T10:21:51.389Z,1009.71
2018-07-10T10:23:44.313Z,1009.75
2018-07-10T10:24:44.185Z,1009.67
2018-07-10T10:26:37.456Z,1009.69
2018-07-10T10:27:37.383Z,1009.70
2018-07-10T10:29:30.337Z,1009.69
2018-07-10T10:30:30.397Z,1009.70
2018-07-10T10:32:23.474Z,1009.67
2018-07-10T10:33:23.416Z,1009.66
2018-07-10T10:35:16.610Z,1009.65
2018-07-10T10:36:16.454Z,1009.64
2018-07-10T10:38:09.636Z,1009.65
2018-07-10T10:39:09.598Z,1009.58
2018-07-10T10:41:02.668Z,1009.57
2018-07-10T10:42:02.687Z,1009.53
2018-07-10T10:43:55.755Z,1009.53
2018-07-10T10:44:55.747Z,1009.53
2018-07-10T10:46:48.940Z,1009.50
2018-07-10T10:47:48.788Z,1009.59
2018-07-10T10:49:42.009Z,1009.54
2018-07-10T10:50:42.105Z,1009.53
2018-07-10T10:52:35.115Z,1009.56
2018-07-10T10:53:34.975Z,1009.46
2018-07-10T10:55:27.967Z,1009.44
2018-07-10T10:56:28.330Z,1009.40
2018-07-10T10:58:21.391Z,1009.47
2018-07-10T10:59:21.098Z,1009.50
2018-07-10T11:01:14.113Z,1009.49
2018-07-10T11:02:14.406Z,1009.46
2018-07-10T11:04:07.354Z,1009.45
2018-07-10T11:05:07.262Z,1009.42
2018-07-10T11:07:00.601Z,1009.42
2018-07-10T11:08:00.477Z,1009.46
2018-07-10T11:09:55.982Z,1009.46
2018-07-10T11:10:56.071Z,1009.47
2018-07-10T11:12:48.961Z,1009.45
2018-07-10T11:13:49.096Z,1009.45
2018-07-10T11:15:42.028Z,1009.36
2018-07-10T11:16:42.121Z,1009.40
2018-07-10T11:18:35.088Z,1009.37
2018-07-10T11:19:35.135Z,1009.37
2018-07-10T11:21:28.157Z,1009.38
2018-07-10T11:22:28.253Z,1009.35
2018-07-10T11:24:21.464Z,1009.25
2018-07-10T11:25:21.366Z,1009.25
2018-07-10T11:27:14.493Z,1009.31
2018-07-10T11:28:14.212Z,1009.28
2018-07-10T11:30:08.027Z,1009.34
2018-07-10T11:31:07.276Z,1009.32
2018-07-10T11:33:00.590Z,1009.37
2018-07-10T11:34:00.684Z,1009.34
2018-07-10T11:35:53.589Z,1009.36
2018-07-10T11:36:53.899Z,1009.39
2018-07-10T11:38:46.887Z,1009.39
2018-07-10T11:39:46.926Z,1009.37
2018-07-10T11:41:39.699Z,1009.39
2018-07-10T11:42:39.534Z,1009.41
2018-07-10T11:44:32.797Z,1009.43
2018-07-10T11:45:32.616Z,1009.40
2018-07-10T11:47:25.950Z,1009.40
2018-07-10T11:48:25.930Z,1009.48
2018-07-10T11:50:18.944Z,1009.38
2018-07-10T11:51:19.148Z,1009.38
2018-07-10T11:53:11.700Z,1009.34
2018-07-10T11:54:11.782Z,1009.32
2018-07-10T11:56:04.779Z,1009.31
2018-07-10T11:57:04.866Z,1009.30
2018-07-10T11:58:58.048Z,1009.33
2018-07-10T11:59:58.184Z,1009.34
2018-07-10T12:01:51.016Z,1009.38
2018-07-10T12:02:50.950Z,1009.31
2018-07-10T12:04:43.953Z,1009.32
2018-07-10T12:05:44.012Z,1009.20
2018-07-10T12:07:37.011Z,1009.19
2018-07-10T12:08:37.077Z,1009.19
2018-07-10T12:10:30.080Z,1009.06
2018-07-10T12:11:30.136Z,1009.10
2018-07-10T12:13:23.133Z,1009.08
2018-07-10T12:14:23.199Z,1009.07
2018-07-10T12:16:16.206Z,1009.00
2018-07-10T12:17:16.267Z,1009.03
2018-07-10T12:19:09.268Z,1009.00
2018-07-10T12:20:09.328Z,1009.03
2018-07-10T12:22:02.324Z,1008.95
2018-07-10T12:23:02.394Z,1008.93
2018-07-10T12:24:55.404Z,1008.95
2018-07-10T12:25:55.451Z,1008.94
2018-07-10T12:27:48.527Z,1008.92
2018-07-10T12:28:48.517Z,1008.91
2018-07-10T12:30:42.080Z,1008.75
2018-07-10T12:31:42.084Z,1008.70
2018-07-10T12:33:35.380Z,1008.79
2018-07-10T12:34:35.158Z,1008.76
2018-07-10T12:36:28.186Z,1008.78
2018-07-10T12:37:28.220Z,1008.72
2018-07-10T12:39:21.221Z,1008.72
2018-07-10T12:40:21.281Z,1008.73
2018-07-10T12:42:14.290Z,1008.70
2018-07-10T12:43:14.348Z,1008.71
2018-07-10T12:45:07.364Z,1008.65
2018-07-10T12:46:07.411Z,1008.65
2018-07-10T12:48:00.414Z,1008.62
2018-07-10T12:49:00.473Z,1008.58
2018-07-10T12:50:53.485Z,1008.59
2018-07-10T12:51:53.543Z,1008.56
2018-07-10T12:53:46.543Z,1008.56
2018-07-10T12:54:46.604Z,1008.56
2018-07-10T12:56:39.606Z,1008.55
2018-07-10T12:57:39.670Z,1008.47
2018-07-10T12:59:32.663Z,1008.46
2018-07-10T13:00:32.732Z,1008.46
2018-07-10T13:02:25.727Z,1008.44
2018-07-10T13:03:25.787Z,1008.46
2018-07-10T13:05:18.788Z,1008.43
2018-07-10T13:06:18.850Z,1008.44
2018-07-10T13:08:11.872Z,1008.35
2018-07-10T13:09:11.921Z,1008.29
2018-07-10T13:11:04.922Z,1008.23
2018-07-10T13:12:04.982Z,1008.20
2018-07-10T13:13:57.980Z,1008.10
2018-07-10T13:14:58.041Z,1008.11
2018-07-10T13:16:51.042Z,1008.06
2018-07-10T13:17:51.100Z,1008.05
2018-07-10T13:19:44.131Z,1007.91
2018-07-10T13:20:44.203Z,1007.89
2018-07-10T13:22:37.204Z,1007.86
2018-07-10T13:23:37.220Z,1007.83
2018-07-10T13:25:30.215Z,1007.88
2018-07-10T13:26:30.283Z,1007.88
2018-07-10T13:28:23.282Z,1007.97
2018-07-10T13:29:23.337Z,1007.96
2018-07-10T13:31:16.343Z,1007.98
2018-07-10T13:32:16.402Z,1007.96
2018-07-10T13:34:09.405Z,1007.99
2018-07-10T13:35:09.462Z,1008.00
2018-07-10T13:37:02.465Z,1008.01
2018-07-10T13:38:02.523Z,1008.03
2018-07-10T13:39:55.520Z,1008.02
2018-07-10T13:40:55.581Z,1008.08
2018-07-10T13:42:48.591Z,1008.01
2018-07-10T13:43:48.666Z,1007.99
2018-07-10T13:45:41.649Z,1007.96
2018-07-10T13:46:41.714Z,1007.98
2018-07-10T13:48:34.719Z,1008.12
2018-07-10T13:49:34.780Z,1008.11
2018-07-10T13:51:27.788Z,1008.12
2018-07-10T13:52:27.848Z,1008.17
2018-07-10T13:54:20.850Z,1008.17
2018-07-10T13:55:20.908Z,1008.14
2018-07-10T13:57:13.908Z,1008.09
2018-07-10T13:58:13.972Z,1008.05
2018-07-10T14:00:06.974Z,1007.96
2018-07-10T14:01:07.033Z,1007.87
2018-07-10T14:03:00.040Z,1007.71
2018-07-10T14:04:00.095Z,1007.63
2018-07-10T14:05:53.099Z,1007.51
2018-07-10T14:06:53.169Z,1007.51
2018-07-10T14:08:46.169Z,1007.40
2018-07-10T14:09:46.229Z,1007.31
2018-07-10T14:11:39.228Z,1007.46
2018-07-10T14:12:39.359Z,1007.64
2018-07-10T14:14:32.292Z,1008.03
2018-07-10T14:15:32.349Z,1007.97
2018-07-10T14:17:25.345Z,1008.05
2018-07-10T14:18:25.414Z,1008.08
2018-07-10T14:20:18.412Z,1008.04
2018-07-10T14:21:18.474Z,1008.03
2018-07-10T14:23:11.464Z,1008.10
2018-07-10T14:24:11.526Z,1008.08
2018-07-10T14:26:04.532Z,1008.05
2018-07-10T14:27:04.806Z,1008.06
2018-07-10T14:28:57.603Z,1008.07
2018-07-10T14:29:57.646Z,1008.10
2018-07-10T14:31:50.639Z,1008.12
2018-07-10T14:32:50.705Z,1008.16
2018-07-10T14:34:43.724Z,1008.18
2018-07-10T14:35:43.767Z,1008.18
2018-07-10T14:37:36.762Z,1008.23
2018-07-10T14:38:36.825Z,1008.30
2018-07-10T14:40:29.828Z,1008.35
2018-07-10T14:41:29.880Z,1008.41
2018-07-10T14:43:22.871Z,1008.38
2018-07-10T14:44:23.199Z,1008.37
2018-07-10T14:46:15.938Z,1008.33
2018-07-10T14:47:16.012Z,1008.29
2018-07-10T14:49:08.988Z,1008.37
2018-07-10T14:50:09.052Z,1008.44
2018-07-10T14:52:02.058Z,1008.38
2018-07-10T14:53:02.197Z,1008.40
2018-07-10T14:54:55.128Z,1008.36
2018-07-10T14:55:55.171Z,1008.40
2018-07-10T14:57:48.181Z,1008.37
2018-07-10T14:58:48.238Z,1008.36
2018-07-10T15:00:41.236Z,1008.32
2018-07-10T15:01:41.298Z,1008.32
2018-07-10T15:03:34.293Z,1008.29
2018-07-10T15:04:34.359Z,1008.25
2018-07-10T15:06:27.369Z,1008.28
2018-07-10T15:07:27.419Z,1008.23
2018-07-10T15:09:20.416Z,1008.22
2018-07-10T15:10:20.479Z,1008.26
2018-07-10T15:12:13.482Z,1008.28
2018-07-10T15:13:13.670Z,1008.24
2018-07-10T15:15:06.606Z,1008.19
2018-07-10T15:16:06.608Z,1008.24
2018-07-10T15:17:59.608Z,1008.23
2018-07-10T15:18:59.668Z,1008.25
2018-07-10T15:20:52.678Z,1008.27
2018-07-10T15:21:52.738Z,1008.31
2018-07-10T15:23:45.737Z,1008.24
2018-07-10T15:24:45.807Z,1008.20
2018-07-10T15:26:38.812Z,1008.18
2018-07-10T15:27:38.870Z,1008.17
2018-07-10T15:29:31.865Z,1008.20
2018-07-10T15:30:31.932Z,1008.16
2018-07-10T15:32:24.939Z,1008.20
2018-07-10T15:33:24.992Z,1008.18
2018-07-10T15:35:17.987Z,1008.15
2018-07-10T15:36:18.055Z,1008.10
2018-07-10T15:38:11.057Z,1008.14
2018-07-10T15:39:11.111Z,1008.12
2018-07-10T15:41:04.685Z,1008.12
2018-07-10T15:42:04.681Z,1008.13
2018-07-10T15:43:57.679Z,1008.12
2018-07-10T15:44:57.740Z,1008.14
2018-07-10T15:46:50.740Z,1008.13
2018-07-10T15:47:50.798Z,1008.12
2018-07-10T15:49:43.795Z,1008.11
2018-07-10T15:50:43.857Z,1008.07
2018-07-10T15:52:36.859Z,1008.09
2018-07-10T15:53:36.922Z,1008.04
2018-07-10T15:55:29.913Z,1008.10
2018-07-10T15:56:29.978Z,1008.03
2018-07-10T15:58:22.979Z,1008.04
2018-07-10T15:59:23.039Z,1008.06
2018-07-10T16:01:16.031Z,1008.02
2018-07-10T16:02:16.097Z,1008.01
2018-07-10T16:04:09.100Z,1008.03
2018-07-10T16:05:09.160Z,1008.04
2018-07-10T16:07:02.159Z,1008.04
2018-07-10T16:08:02.216Z,1008.04
2018-07-10T16:09:55.212Z,1008.09
2018-07-10T16:10:55.277Z,1008.06
2018-07-10T16:12:48.285Z,1008.10
2018-07-10T16:13:48.343Z,1008.07
2018-07-10T16:15:41.389Z,1008.04
2018-07-10T16:16:41.405Z,1008.04
2018-07-10T16:18:34.411Z,1008.01
2018-07-10T16:19:34.471Z,1008.00
2018-07-10T16:21:27.463Z,1008.03
2018-07-10T16:22:27.529Z,1008.01
2018-07-10T16:24:20.531Z,1007.99
2018-07-10T16:25:20.587Z,1008.01
2018-07-10T16:27:13.596Z,1007.99
2018-07-10T16:28:13.655Z,1007.94
2018-07-10T16:30:06.666Z,1007.96
2018-07-10T16:31:06.735Z,1007.97
2018-07-10T16:33:00.243Z,1007.99
2018-07-10T16:34:00.300Z,1008.02
2018-07-10T16:35:53.300Z,1008.03
2018-07-10T16:36:53.370Z,1008.08
2018-07-10T16:38:46.368Z,1008.13
2018-07-10T16:39:46.429Z,1008.11
2018-07-10T16:41:39.429Z,1008.14
2018-07-10T16:42:39.488Z,1008.11
2018-07-10T16:44:32.500Z,1008.15
2018-07-10T16:45:32.640Z,1008.15
2018-07-10T16:47:25.557Z,1008.22
2018-07-10T16:48:25.621Z,1008.21
2018-07-10T16:50:18.628Z,1008.26
2018-07-10T16:51:18.681Z,1008.28
2018-07-10T16:53:11.681Z,1008.28
2018-07-10T16:54:11.740Z,1008.27
2018-07-10T16:56:04.735Z,1008.28
2018-07-10T16:57:04.800Z,1008.26
2018-07-10T16:58:57.800Z,1008.27
2018-07-10T16:59:57.860Z,1008.23
2018-07-10T17:01:50.855Z,1008.25
2018-07-10T17:02:50.922Z,1008.24
2018-07-10T17:04:43.922Z,1008.28
2018-07-10T17:05:43.980Z,1008.27
2018-07-10T17:07:36.987Z,1008.30
2018-07-10T17:08:37.043Z,1008.31
2018-07-10T17:10:30.040Z,1008.37
2018-07-10T17:11:30.104Z,1008.39
2018-07-10T17:13:23.106Z,1008.37
2018-07-10T17:14:23.168Z,1008.41
2018-07-10T17:16:16.164Z,1008.41
2018-07-10T17:17:16.230Z,1008.40
2018-07-10T17:19:09.234Z,1008.37
2018-07-10T17:20:09.290Z,1008.33
2018-07-10T17:22:02.290Z,1008.36
2018-07-10T17:23:02.356Z,1008.35
2018-07-10T17:24:55.357Z,1008.33
2018-07-10T17:25:55.427Z,1008.35
2018-07-10T17:27:48.412Z,1008.31