createdAt,value
2022-11-01T00:00:54.312Z,7.60
2022-11-01T00:05:12.505Z,7.60
2022-11-01T00:09:29.838Z,7.70
2022-11-01T00:13:48.643Z,7.50
2022-11-01T00:18:05.932Z,7.60
2022-11-01T00:22:23.166Z,7.60
2022-11-01T00:26:40.660Z,7.70
2022-11-01T00:30:58.485Z,7.70
2022-11-01T00:35:15.867Z,7.50
2022-11-01T00:39:33.046Z,7.40
2022-11-01T00:43:50.247Z,7.40
2022-11-01T00:48:07.424Z,7.30
2022-11-01T00:52:24.638Z,7.30
2022-11-01T00:56:41.829Z,7.30
2022-11-01T01:00:59.376Z,7.40
2022-11-01T01:05:16.783Z,7.50
2022-11-01T01:09:33.938Z,7.50
2022-11-01T01:13:51.122Z,7.60
2022-11-01T01:18:08.606Z,7.50
2022-11-01T01:22:26.786Z,7.50
2022-11-01T01:26:44.002Z,7.50
2022-11-01T01:31:05.685Z,7.50
2022-11-01T01:35:22.871Z,7.60
2022-11-01T01:39:40.182Z,7.70
2022-11-01T01:43:57.420Z,7.70
2022-11-01T01:48:22.202Z,7.70
2022-11-01T01:52:53.055Z,7.60
2022-11-01T01:57:10.903Z,7.70
2022-11-01T02:01:29.037Z,7.60
2022-11-01T02:05:55.266Z,7.70
2022-11-01T02:10:14.911Z,7.80
2022-11-01T02:14:32.207Z,7.80
2022-11-01T02:19:13.529Z,7.80
2022-11-01T02:24:03.212Z,7.80
2022-11-01T02:28:43.311Z,7.90
2022-11-01T02:33:23.540Z,7.90
2022-11-01T02:38:03.229Z,8.00
2022-11-01T02:42:31.574Z,8.00
2022-11-01T02:47:01.518Z,8.00
2022-11-01T02:51:22.214Z,8.00
2022-11-01T02:55:39.542Z,8.00
2022-11-01T03:00:03.420Z,7.90
2022-11-01T03:04:20.789Z,7.70
2022-11-01T03:08:54.365Z,7.70
2022-11-01T03:13:32.543Z,7.60
2022-11-01T03:18:11.978Z,7.50
2022-11-01T03:22:29.162Z,7.40
2022-11-01T03:26:53.993Z,7.40
2022-11-01T03:31:18.348Z,7.30
2022-11-01T03:35:38.378Z,7.20
2022-11-01T03:39:57.906Z,7.20
2022-11-01T03:44:15.391Z,7.20
2022-11-01T03:48:32.616Z,7.30
2022-11-01T03:52:49.846Z,7.30
2022-11-01T03:57:07.038Z,7.30
2022-11-01T04:01:24.318Z,7.40
2022-11-01T04:05:42.684Z,7.50
2022-11-01T04:09:59.882Z,7.50
2022-11-01T04:14:40.335Z,7.50
2022-11-01T04:19:16.384Z,7.60
2022-11-01T04:23:34.313Z,7.60
2022-11-01T04:27:51.527Z,7.70
2022-11-01T04:32:08.716Z,7.80
2022-11-01T04:36:26.296Z,7.80
2022-11-01T04:40:43.981Z,7.70
2022-11-01T04:45:01.734Z,7.80
2022-11-01T04:49:18.920Z,7.70
2022-11-01T04:53:36.732Z,7.80
2022-11-01T04:57:54.558Z,7.70
2022-11-01T05:02:11.833Z,7.60
2022-11-01T05:06:29.902Z,7.70
2022-11-01T05:10:47.135Z,7.80
2022-11-01T05:15:05.379Z,7.90
2022-11-01T05:19:22.762Z,8.00
2022-11-01T05:23:40.014Z,8.10
2022-11-01T05:28:10.740Z,8.20
2022-11-01T05:32:28.136Z,8.10
2022-11-01T05:36:45.544Z,8.20
2022-11-01T05:41:03.893Z,8.20
2022-11-01T05:45:21.223Z,8.30
2022-11-01T05:49:38.421Z,8.40
2022-11-01T05:53:55.679Z,8.40
2022-11-01T05:58:12.980Z,8.50
2022-11-01T06:02:33.540Z,8.60
2022-11-01T06:06:50.947Z,8.70
2022-11-01T06:11:08.317Z,8.70
2022-11-01T06:15:26.158Z,8.90
2022-11-01T06:19:43.348Z,9.00
2022-11-01T06:24:00.585Z,9.00
2022-11-01T06:28:19.618Z,9.20
2022-11-01T06:32:36.726Z,9.50
2022-11-01T06:36:53.905Z,10.30
2022-11-01T06:41:11.240Z,10.80
2022-11-01T06:45:29.930Z,11.50
2022-11-01T06:49:47.276Z,11.70
2022-11-01T06:54:04.485Z,12.10
2022-11-01T06:58:21.701Z,12.60
2022-11-01T07:02:39.083Z,13.10
2022-11-01T07:06:56.473Z,13.10
2022-11-01T07:11:13.647Z,13.20
2022-11-01T07:15:31.686Z,13.30
2022-11-01T07:19:48.962Z,13.80
2022-11-01T07:24:06.369Z,14.00
2022-11-01T07:28:24.025Z,14.00
2022-11-01T07:32:41.293Z,14.00
2022-11-01T07:36:58.483Z,14.40
2022-11-01T07:41:15.878Z,14.70
2022-11-01T07:45:34.963Z,15.00
2022-11-01T07:49:52.913Z,15.10
2022-11-01T07:54:11.211Z,15.20
2022-11-01T07:58:28.867Z,15.30
2022-11-01T08:02:46.041Z,15.50
2022-11-01T08:07:03.329Z,15.60
2022-11-01T08:11:20.535Z,15.50
2022-11-01T08:15:37.709Z,15.50
2022-11-01T08:19:55.253Z,15.70
2022-11-01T08:24:12.599Z,15.80
2022-11-01T08:28:30.454Z,15.70
2022-11-01T08:32:47.857Z,15.70
2022-11-01T08:37:06.541Z,15.70
2022-11-01T08:41:23.790Z,15.80
2022-11-01T08:45:41.299Z,15.90
2022-11-01T08:49:58.522Z,16.10
2022-11-01T08:54:15.727Z,16.20
2022-11-01T08:58:32.978Z,16.20
2022-11-01T09:02:50.279Z,16.20
2022-11-01T09:07:07.740Z,16.30
2022-11-01T09:11:25.723Z,16.30
2022-11-01T09:15:42.911Z,16.30
2022-11-01T09:20:00.190Z,16.30
2022-11-01T09:24:18.245Z,16.20
2022-11-01T09:28:35.461Z,16.20
2022-11-01T09:32:52.629Z,16.30
2022-11-01T09:37:09.910Z,16.40
2022-11-01T09:41:38.936Z,16.50
2022-11-01T09:45:59.195Z,16.50
2022-11-01T09:50:23.696Z,16.60
2022-11-01T09:54:40.918Z,16.60
2022-11-01T09:59:19.926Z,16.70
2022-11-01T10:04:01.737Z,16.80
2022-11-01T10:08:24.992Z,16.90
2022-11-01T10:12:48.503Z,17.00
2022-11-01T10:17:51.708Z,16.90
2022-11-01T10:22:22.996Z,17.20
2022-11-01T10:26:45.056Z,17.30
2022-11-01T10:31:06.523Z,17.40
2022-11-01T10:35:45.377Z,17.60
2022-11-01T10:40:12.309Z,17.60
2022-11-01T10:44:34.567Z,17.70
2022-11-01T10:48:57.121Z,17.60
2022-11-01T10:57:45.622Z,17.60
2022-11-01T11:02:18.663Z,17.70
2022-11-01T11:06:40.027Z,17.70
2022-11-01T11:11:02.590Z,17.90
2022-11-01T11:15:35.712Z,17.80
2022-11-01T11:19:53.880Z,17.70
2022-11-01T11:24:20.023Z,17.70
2022-11-01T11:28:44.346Z,17.60
2022-11-01T11:33:02.494Z,17.60
2022-11-01T11:37:23.551Z,17.40
2022-11-01T11:41:41.892Z,17.40
2022-11-01T11:46:06.956Z,17.40
2022-11-01T11:50:27.821Z,17.30
2022-11-01T11:54:45.502Z,17.40
2022-11-01T11:59:08.737Z,17.50
2022-11-01T12:03:26.642Z,17.30
2022-11-01T12:07:49.701Z,17.20
2022-11-01T12:12:15.113Z,17.40
2022-11-01T12:16:42.224Z,17.40
2022-11-01T12:20:59.778Z,17.40
2022-11-01T12:25:21.399Z,17.60
2022-11-01T12:29:56.022Z,17.70
2022-11-01T12:34:21.853Z,17.60
2022-11-01T12:38:42.371Z,17.60
2022-11-01T12:43:27.783Z,17.40
2022-11-01T12:47:53.127Z,17.40
2022-11-01T12:52:26.873Z,17.40
2022-11-01T12:56:44.068Z,17.50
2022-11-01T13:01:24.059Z,17.40
2022-11-01T13:05:57.610Z,17.40
2022-11-01T13:10:33.357Z,17.40
2022-11-01T13:14:59.219Z,17.30
2022-11-01T13:19:31.422Z,17.30
2022-11-01T13:24:14.686Z,17.20
2022-11-01T13:28:48.457Z,17.20
2022-11-01T13:33:36.003Z,17.10
2022-11-01T13:38:25.956Z,17.10
2022-11-01T13:42:55.706Z,17.10
2022-11-01T13:47:28.249Z,17.20
2022-11-01T13:52:08.250Z,17.20
2022-11-01T13:56:40.976Z,17.40
2022-11-01T14:01:26.966Z,17.40
2022-11-01T14:05:46.094Z,17.40
2022-11-01T14:10:19.286Z,17.30
2022-11-01T14:14:40.750Z,17.30
2022-11-01T14:19:13.672Z,17.10
2022-11-01T14:23:34.159Z,17.10
2022-11-01T14:28:17.163Z,17.10
2022-11-01T14:32:34.772Z,17.00
2022-11-01T14:36:57.402Z,16.90
2022-11-01T14:41:17.320Z,16.80
2022-11-01T14:45:39.613Z,16.60
2022-11-01T14:50:01.979Z,16.40
2022-11-01T14:54:34.503Z,16.20
2022-11-01T14:59:10.615Z,16.00
2022-11-01T15:03:28.396Z,15.70
2022-11-01T15:07:52.238Z,15.60
2022-11-01T15:12:11.068Z,15.60
2022-11-01T15:16:31.901Z,15.40
2022-11-01T15:20:56.712Z,15.20
2022-11-01T15:25:22.316Z,15.10
2022-11-01T15:29:42.256Z,14.80
2022-11-01T15:34:02.740Z,14.50
2022-11-01T15:38:21.236Z,14.40
2022-11-01T15:42:38.812Z,14.20
2022-11-01T15:47:01.600Z,13.90
2022-11-01T15:51:28.418Z,14.00
2022-11-01T15:55:51.273Z,13.90
2022-11-01T16:00:18.744Z,14.40
2022-11-01T16:04:44.387Z,14.30
2022-11-01T16:09:06.630Z,14.20
2022-11-01T16:13:26.882Z,14.00
2022-11-01T16:17:45.368Z,14.00
2022-11-01T16:22:04.229Z,14.30
2022-11-01T16:26:21.674Z,14.40
2022-11-01T16:30:49.972Z,14.30
2022-11-01T16:35:32.916Z,14.30
2022-11-01T16:39:52.502Z,14.40
2022-11-01T16:44:19.285Z,14.30
2022-11-01T16:48:58.718Z,14.20
2022-11-01T16:53:16.144Z,14.10
2022-11-01T16:57:33.323Z,14.10
2022-11-01T17:01:52.267Z,14.00
2022-11-01T17:06:09.857Z,14.10
2022-11-01T17:10:27.189Z,14.10
2022-11-01T17:14:45.811Z,14.10
2022-11-01T17:19:06.040Z,14.10
2022-11-01T17:23:26.265Z,14.10
2022-11-01T17:27:43.877Z,14.10
2022-11-01T17:32:02.230Z,14.00
2022-11-01T17:36:19.525Z,14.00
2022-11-01T17:40:37.018Z,13.80
2022-11-01T17:44:54.724Z,13.60
2022-11-01T17:49:17.047Z,13.60
2022-11-01T17:53:35.104Z,13.60
2022-11-01T17:57:52.565Z,13.60
2022-11-01T18:02:10.646Z,13.60
2022-11-01T18:06:27.961Z,13.60
2022-11-01T18:11:11.483Z,13.50
2022-11-01T18:15:42.577Z,13.40
2022-11-01T18:20:12.059Z,13.40
2022-11-01T18:24:35.094Z,13.20
2022-11-01T18:28:58.314Z,13.00
2022-11-01T18:33:24.000Z,12.80
2022-11-01T18:37:49.215Z,12.70
2022-11-01T18:42:09.083Z,12.70
2022-11-01T18:46:36.725Z,12.60
2022-11-01T18:51:05.940Z,12.70
2022-11-01T18:55:23.655Z,12.50
2022-11-01T18:59:41.640Z,12.40
2022-11-01T19:04:10.830Z,12.20
2022-11-01T19:08:28.768Z,12.30
2022-11-01T19:12:55.731Z,12.40
2022-11-01T19:17:36.345Z,12.20
2022-11-01T19:22:02.670Z,11.90
2022-11-01T19:26:23.228Z,11.80
2022-11-01T19:30:46.780Z,11.60
2022-11-01T19:35:05.723Z,11.40
2022-11-01T19:39:40.720Z,11.30
2022-11-01T19:44:11.873Z,10.90
2022-11-01T19:48:31.766Z,10.70
2022-11-01T19:52:57.048Z,10.60
2022-11-01T19:57:37.531Z,11.00
2022-11-01T20:01:57.077Z,11.30
2022-11-01T20:06:21.464Z,11.30
2022-11-01T20:10:38.709Z,11.40
2022-11-01T20:14:55.939Z,11.60
2022-11-01T20:19:16.546Z,11.70
2022-11-01T20:23:36.732Z,11.60
2022-11-01T20:27:54.015Z,11.40
2022-11-01T20:32:11.311Z,11.00
2022-11-01T20:36:29.149Z,10.80
2022-11-01T20:40:46.824Z,11.10
2022-11-01T20:45:05.346Z,11.20
2022-11-01T20:49:22.519Z,11.20
2022-11-01T20:53:40.077Z,11.20
2022-11-01T20:57:57.288Z,11.30
2022-11-01T21:02:14.668Z,11.30
2022-11-01T21:06:32.598Z,10.80
2022-11-01T21:10:52.478Z,10.10
2022-11-01T21:15:33.482Z,9.70
2022-11-01T21:19:56.022Z,9.40
2022-11-01T21:24:35.067Z,9.70
2022-11-01T21:29:19.556Z,9.60
2022-11-01T21:33:39.049Z,9.60
2022-11-01T21:37:56.642Z,9.50
2022-11-01T21:42:34.229Z,9.40
2022-11-01T21:46:54.959Z,9.20
2022-11-01T21:51:12.220Z,9.20
2022-11-01T21:55:29.409Z,9.30
2022-11-01T21:59:46.744Z,9.10
2022-11-01T22:04:04.131Z,8.80
2022-11-01T22:08:21.308Z,8.90
2022-11-01T22:12:38.517Z,9.00
2022-11-01T22:16:56.723Z,9.30
2022-11-01T22:21:14.449Z,9.90
2022-11-01T22:25:32.397Z,10.40
2022-11-01T22:29:49.670Z,10.80
2022-11-01T22:34:08.280Z,10.70
2022-11-01T22:38:40.488Z,10.80
2022-11-01T22:42:59.342Z,10.60
2022-11-01T22:47:27.284Z,11.00
2022-11-01T22:52:06.090Z,10.80
2022-11-01T22:56:23.618Z,10.90
2022-11-01T23:00:40.828Z,10.80
2022-11-01T23:05:07.096Z,10.80
2022-11-01T23:09:24.290Z,10.80
2022-11-01T23:14:00.286Z,10.70
2022-11-01T23:18:27.725Z,10.70
2022-11-01T23:22:45.097Z,10.60
2022-11-01T23:27:02.864Z,10.40
2022-11-01T23:31:21.316Z,10.20
2022-11-01T23:35:38.545Z,10.00
2022-11-01T23:39:55.767Z,10.10
2022-11-01T23:44:19.095Z,9.90
2022-11-01T23:48:41.606Z,9.70
2022-11-01T23:53:09.658Z,9.60
2022-11-01T23:57:26.940Z,9.70
