createdAt,value
2023-01-29T00:02:09.978Z,62.57
2023-01-29T00:05:16.725Z,61.40
2023-01-29T00:08:15.117Z,60.37
2023-01-29T00:11:10.236Z,57.66
2023-01-29T00:14:03.382Z,57.21
2023-01-29T00:16:56.447Z,58.14
2023-01-29T00:19:49.339Z,60.24
2023-01-29T00:22:42.113Z,64.00
2023-01-29T00:25:34.927Z,67.47
2023-01-29T00:28:26.397Z,66.15
2023-01-29T00:31:22.170Z,63.85
2023-01-29T00:34:15.072Z,62.34
2023-01-29T00:37:09.732Z,61.78
2023-01-29T00:40:02.550Z,60.71
2023-01-29T00:43:06.223Z,57.70
2023-01-29T00:45:58.957Z,55.94
2023-01-29T00:48:52.229Z,57.29
2023-01-29T00:52:05.052Z,58.45
2023-01-29T00:54:59.663Z,60.13
2023-01-29T00:57:53.635Z,64.79
2023-01-29T01:00:46.397Z,67.23
2023-01-29T01:03:42.245Z,66.52
2023-01-29T01:06:34.617Z,65.36
2023-01-29T01:09:45.957Z,63.82
2023-01-29T01:12:40.169Z,62.39
2023-01-29T01:15:36.601Z,60.89
2023-01-29T01:18:32.475Z,59.58
2023-01-29T01:21:25.235Z,57.02
2023-01-29T01:24:18.063Z,56.68
2023-01-29T01:27:03.991Z,58.27
2023-01-29T01:29:58.002Z,59.72
2023-01-29T01:32:50.984Z,64.15
2023-01-29T01:35:44.475Z,66.53
2023-01-29T01:38:37.397Z,66.24
2023-01-29T01:41:23.119Z,65.62
2023-01-29T01:44:45.948Z,64.29
2023-01-29T01:47:46.407Z,63.48
2023-01-29T01:50:37.507Z,61.27
2023-01-29T01:53:30.864Z,57.28
2023-01-29T01:56:29.297Z,54.81
2023-01-29T01:59:23.987Z,55.97
2023-01-29T02:02:34.873Z,57.37
2023-01-29T02:05:46.064Z,58.27
2023-01-29T02:08:50.555Z,59.55
2023-01-29T02:11:43.396Z,64.75
2023-01-29T02:14:40.264Z,67.97
2023-01-29T02:17:33.569Z,68.01
2023-01-29T02:20:28.253Z,66.61
2023-01-29T02:23:41.101Z,65.11
2023-01-29T02:26:56.947Z,63.99
2023-01-29T02:30:03.478Z,62.44
2023-01-29T02:33:07.631Z,61.01
2023-01-29T02:36:10.736Z,60.12
2023-01-29T02:39:14.015Z,56.83
2023-01-29T02:42:18.675Z,55.28
2023-01-29T02:45:15.356Z,55.83
2023-01-29T02:48:13.487Z,57.34
2023-01-29T02:51:07.311Z,58.42
2023-01-29T02:54:04.680Z,57.61
2023-01-29T02:57:00.816Z,60.52
2023-01-29T02:59:57.165Z,65.22
2023-01-29T03:02:49.354Z,67.04
2023-01-29T03:05:51.185Z,68.28
2023-01-29T03:08:45.751Z,67.64
2023-01-29T03:11:42.746Z,66.03
2023-01-29T03:14:54.290Z,64.95
2023-01-29T03:17:52.649Z,63.31
2023-01-29T03:20:49.333Z,61.51
2023-01-29T03:24:00.665Z,61.09
2023-01-29T03:27:11.645Z,61.38
2023-01-29T03:30:23.834Z,61.77
2023-01-29T03:33:17.407Z,62.02
2023-01-29T03:36:16.412Z,61.79
2023-01-29T03:39:11.573Z,62.35
2023-01-29T03:42:14.135Z,62.08
2023-01-29T03:45:05.478Z,62.32
2023-01-29T03:48:08.012Z,62.35
2023-01-29T03:51:10.190Z,62.71
2023-01-29T03:54:11.154Z,63.00
2023-01-29T03:57:15.553Z,63.78
2023-01-29T04:00:17.509Z,64.57
2023-01-29T04:03:18.379Z,63.72
2023-01-29T04:06:11.124Z,63.57
2023-01-29T04:09:09.356Z,63.58
2023-01-29T04:12:02.217Z,64.31
2023-01-29T04:14:56.419Z,64.90
2023-01-29T04:17:41.145Z,65.30
2023-01-29T04:20:38.578Z,65.28
2023-01-29T04:23:33.291Z,65.77
2023-01-29T04:26:57.309Z,69.43
2023-01-29T04:30:04.603Z,68.38
2023-01-29T04:33:11.837Z,65.50
2023-01-29T04:36:01.587Z,64.27
2023-01-29T04:39:12.016Z,62.67
2023-01-29T04:42:12.335Z,61.05
2023-01-29T04:45:07.463Z,57.90
2023-01-29T04:48:14.199Z,56.72
2023-01-29T04:51:13.851Z,57.52
2023-01-29T04:54:13.780Z,59.51
2023-01-29T04:57:09.696Z,63.91
2023-01-29T05:00:08.623Z,66.33
2023-01-29T05:03:02.973Z,64.89
2023-01-29T05:05:59.356Z,63.28
2023-01-29T05:08:53.782Z,61.60
2023-01-29T05:11:39.989Z,62.00
2023-01-29T05:14:35.425Z,62.10
2023-01-29T05:17:28.460Z,61.88
2023-01-29T05:20:21.921Z,60.73
2023-01-29T05:23:20.475Z,60.54
2023-01-29T05:26:25.587Z,59.76
2023-01-29T05:29:18.478Z,58.35
2023-01-29T05:32:11.234Z,56.29
2023-01-29T05:35:04.314Z,57.78
2023-01-29T05:37:57.672Z,58.22
2023-01-29T05:40:45.489Z,59.37
2023-01-29T05:43:38.247Z,60.54
2023-01-29T05:46:31.686Z,64.88
2023-01-29T05:49:25.185Z,67.97
2023-01-29T05:52:18.495Z,66.78
2023-01-29T05:55:12.783Z,65.48
2023-01-29T05:58:06.282Z,63.29
2023-01-29T06:00:52.699Z,61.61
2023-01-29T06:03:46.469Z,61.07
2023-01-29T06:06:39.237Z,60.73
2023-01-29T06:09:32.318Z,59.97
2023-01-29T06:12:25.093Z,57.37
2023-01-29T06:15:12.588Z,55.74
2023-01-29T06:18:05.425Z,56.45
2023-01-29T06:21:03.788Z,58.59
2023-01-29T06:23:56.986Z,60.35
2023-01-29T06:26:50.041Z,63.61
2023-01-29T06:29:42.819Z,66.13
2023-01-29T06:32:37.280Z,64.91
2023-01-29T06:35:30.111Z,63.40
2023-01-29T06:38:22.973Z,61.70
2023-01-29T06:41:17.287Z,60.92
2023-01-29T06:44:10.270Z,59.57
2023-01-29T06:47:03.378Z,56.91
2023-01-29T06:49:56.526Z,56.08
2023-01-29T06:52:47.967Z,56.71
2023-01-29T06:55:40.839Z,57.94
2023-01-29T06:58:34.443Z,59.16
2023-01-29T07:01:35.626Z,60.75
2023-01-29T07:04:22.106Z,63.51
2023-01-29T07:07:14.818Z,66.41
2023-01-29T07:10:08.952Z,64.83
2023-01-29T07:13:03.237Z,61.77
2023-01-29T07:15:46.243Z,59.99
2023-01-29T07:18:39.155Z,55.80
2023-01-29T07:21:32.440Z,53.42
2023-01-29T07:24:25.412Z,53.82
2023-01-29T07:27:10.860Z,55.82
2023-01-29T07:30:03.344Z,56.35
2023-01-29T07:32:56.211Z,57.94
2023-01-29T07:35:44.921Z,60.20
2023-01-29T07:38:28.723Z,60.66
2023-01-29T07:41:22.058Z,61.76
2023-01-29T07:44:15.160Z,64.25
2023-01-29T07:47:01.926Z,65.02
2023-01-29T07:49:54.695Z,64.20
2023-01-29T07:52:33.272Z,63.44
2023-01-29T07:55:17.520Z,60.85
2023-01-29T07:58:10.429Z,56.91
2023-01-29T08:00:57.343Z,54.61
2023-01-29T08:03:51.343Z,55.14
2023-01-29T08:06:43.980Z,56.22
2023-01-29T08:09:37.048Z,57.27
2023-01-29T08:12:29.916Z,58.65
2023-01-29T08:15:22.636Z,59.87
2023-01-29T08:18:14.784Z,60.39
2023-01-29T08:21:07.847Z,60.82
2023-01-29T08:23:54.636Z,63.59
2023-01-29T08:26:47.345Z,65.09
2023-01-29T08:29:40.037Z,64.54
2023-01-29T08:32:33.173Z,63.36
2023-01-29T08:35:26.203Z,60.98
2023-01-29T08:38:19.209Z,58.01
2023-01-29T08:41:12.003Z,55.89
2023-01-29T08:44:04.853Z,56.66
2023-01-29T08:46:56.551Z,57.69
2023-01-29T08:49:49.252Z,58.45
2023-01-29T08:52:29.357Z,58.78
2023-01-29T08:55:22.171Z,59.70
2023-01-29T08:58:16.397Z,60.35
2023-01-29T09:01:13.999Z,60.28
2023-01-29T09:04:07.481Z,61.11
2023-01-29T09:07:08.629Z,61.34
2023-01-29T09:10:15.482Z,61.36
2023-01-29T09:13:08.345Z,61.33
2023-01-29T09:16:03.825Z,61.11
2023-01-29T09:18:57.368Z,61.07
2023-01-29T09:21:50.788Z,61.25
2023-01-29T09:24:43.548Z,61.75
2023-01-29T09:27:36.579Z,61.37
2023-01-29T09:30:32.313Z,61.78
2023-01-29T09:33:26.271Z,61.38
2023-01-29T09:36:18.068Z,61.96
2023-01-29T09:39:04.984Z,62.18
2023-01-29T09:41:53.148Z,62.15
2023-01-29T09:45:01.729Z,61.98
2023-01-29T09:47:57.245Z,62.76
2023-01-29T09:50:53.023Z,65.47
2023-01-29T09:53:53.957Z,62.53
2023-01-29T09:56:49.899Z,58.93
2023-01-29T09:59:35.527Z,57.13
2023-01-29T10:02:52.592Z,56.90
2023-01-29T10:06:34.844Z,57.78
2023-01-29T10:10:02.349Z,58.42
2023-01-29T10:13:18.863Z,59.34
2023-01-29T10:16:19.943Z,59.83
2023-01-29T10:19:38.250Z,59.46
2023-01-29T10:22:47.351Z,59.99
2023-01-29T10:25:38.309Z,60.09
2023-01-29T10:28:36.615Z,59.81
2023-01-29T10:31:33.029Z,60.07
2023-01-29T10:34:31.366Z,60.35
2023-01-29T10:37:32.514Z,60.26
2023-01-29T10:40:28.736Z,60.62
2023-01-29T10:43:19.328Z,60.41
2023-01-29T10:46:29.552Z,60.95
2023-01-29T10:49:58.897Z,61.05
2023-01-29T10:53:20.096Z,61.54
2023-01-29T10:56:40.440Z,61.12
2023-01-29T10:59:53.454Z,61.47
2023-01-29T11:02:51.827Z,60.00
2023-01-29T11:05:51.729Z,60.43
2023-01-29T11:08:49.764Z,61.03
2023-01-29T11:11:49.164Z,61.37
2023-01-29T11:14:47.241Z,61.05
2023-01-29T11:17:40.840Z,59.88
2023-01-29T11:20:32.048Z,59.84
2023-01-29T11:23:31.413Z,60.36
2023-01-29T11:26:25.045Z,60.62
2023-01-29T11:29:39.052Z,60.91
2023-01-29T11:32:36.775Z,60.50
2023-01-29T11:35:30.767Z,60.07
2023-01-29T11:38:27.730Z,60.12
2023-01-29T11:41:22.546Z,60.02
2023-01-29T11:44:31.822Z,59.65
2023-01-29T11:47:28.676Z,59.84
2023-01-29T11:50:26.297Z,60.34
2023-01-29T11:53:35.459Z,60.43
2023-01-29T11:56:31.268Z,60.96
2023-01-29T11:59:49.046Z,61.30
2023-01-29T12:02:47.261Z,60.92
2023-01-29T12:05:42.191Z,60.95
2023-01-29T12:08:39.906Z,61.07
2023-01-29T12:11:34.583Z,61.28
2023-01-29T12:14:33.648Z,61.38
2023-01-29T12:17:29.128Z,61.24
2023-01-29T12:20:20.108Z,61.27
2023-01-29T12:23:30.994Z,61.15
2023-01-29T12:26:32.437Z,61.17
2023-01-29T12:29:32.003Z,60.76
2023-01-29T12:32:34.232Z,60.98
2023-01-29T12:35:25.643Z,60.69
2023-01-29T12:38:22.003Z,60.44
2023-01-29T12:41:45.098Z,60.36
2023-01-29T12:44:42.383Z,60.22
2023-01-29T12:47:39.501Z,60.06
2023-01-29T12:50:29.079Z,60.27
2023-01-29T12:53:30.992Z,60.07
2023-01-29T12:56:33.151Z,60.36
2023-01-29T12:59:29.382Z,60.36
2023-01-29T13:02:32.183Z,60.35
2023-01-29T13:05:29.665Z,59.99
2023-01-29T13:08:26.351Z,59.89
2023-01-29T13:11:23.715Z,59.90
2023-01-29T13:14:15.697Z,59.80
2023-01-29T13:17:09.110Z,60.18
2023-01-29T13:20:06.739Z,60.36
2023-01-29T13:23:06.130Z,60.36
2023-01-29T13:25:55.387Z,60.57
2023-01-29T13:28:46.191Z,60.83
2023-01-29T13:31:46.642Z,60.84
2023-01-29T13:34:28.514Z,61.08
2023-01-29T13:37:20.143Z,61.03
2023-01-29T13:40:04.166Z,61.08
2023-01-29T13:42:53.246Z,61.24
2023-01-29T13:45:48.691Z,61.58
2023-01-29T13:48:47.302Z,61.70
2023-01-29T13:51:41.424Z,61.88
2023-01-29T13:54:34.710Z,61.88
2023-01-29T13:57:54.782Z,61.99
2023-01-29T14:00:52.848Z,62.15
2023-01-29T14:04:03.757Z,64.21
2023-01-29T14:06:59.996Z,65.67
2023-01-29T14:10:14.802Z,65.56
2023-01-29T14:13:32.202Z,63.41
2023-01-29T14:16:37.678Z,60.86
2023-01-29T14:19:25.767Z,58.13
2023-01-29T14:22:24.993Z,56.45
2023-01-29T14:25:22.924Z,56.60
2023-01-29T14:28:21.600Z,57.26
2023-01-29T14:31:07.712Z,58.42
2023-01-29T14:33:50.701Z,59.54
2023-01-29T14:36:46.618Z,60.29
2023-01-29T14:39:47.511Z,60.75
2023-01-29T14:42:50.251Z,61.45
2023-01-29T14:45:32.014Z,63.42
2023-01-29T14:48:48.708Z,65.05
2023-01-29T14:51:46.753Z,63.51
2023-01-29T14:54:30.639Z,60.96
2023-01-29T14:57:24.959Z,60.36
2023-01-29T15:00:17.347Z,60.31
2023-01-29T15:03:23.101Z,59.08
2023-01-29T15:06:24.536Z,56.67
2023-01-29T15:09:03.876Z,56.83
2023-01-29T15:11:59.013Z,57.75
2023-01-29T15:14:53.681Z,59.28
2023-01-29T15:17:32.399Z,59.97
2023-01-29T15:20:35.291Z,60.63
2023-01-29T15:23:27.661Z,61.13
2023-01-29T15:26:27.019Z,61.63
2023-01-29T15:29:28.314Z,64.24
2023-01-29T15:32:29.866Z,69.01
2023-01-29T15:35:31.575Z,64.40
2023-01-29T15:38:26.422Z,61.97
2023-01-29T15:41:23.836Z,59.19
2023-01-29T15:44:19.642Z,56.03
2023-01-29T15:47:14.495Z,55.41
2023-01-29T15:49:52.241Z,56.88
2023-01-29T15:52:36.421Z,57.59
2023-01-29T15:55:16.316Z,58.94
2023-01-29T15:57:54.380Z,59.80
2023-01-29T16:00:54.854Z,60.12
2023-01-29T16:03:30.846Z,61.39
2023-01-29T16:06:17.131Z,63.74
2023-01-29T16:08:53.545Z,67.59
2023-01-29T16:11:49.243Z,67.29
2023-01-29T16:14:44.874Z,64.64
2023-01-29T16:17:41.948Z,61.95
2023-01-29T16:20:42.624Z,57.75
2023-01-29T16:23:46.356Z,55.20
2023-01-29T16:26:36.526Z,55.33
2023-01-29T16:29:34.447Z,57.43
2023-01-29T16:32:26.059Z,58.92
2023-01-29T16:35:19.895Z,59.43
2023-01-29T16:38:29.394Z,60.99
2023-01-29T16:41:33.705Z,64.80
2023-01-29T16:44:37.690Z,67.80
2023-01-29T16:47:25.940Z,65.56
2023-01-29T16:50:40.559Z,62.19
2023-01-29T16:53:34.844Z,60.21
2023-01-29T16:56:30.161Z,57.05
2023-01-29T16:59:28.399Z,55.05
2023-01-29T17:02:23.164Z,55.66
2023-01-29T17:05:10.970Z,55.48
2023-01-29T17:07:56.738Z,57.64
2023-01-29T17:10:51.710Z,58.74
2023-01-29T17:13:39.904Z,60.55
2023-01-29T17:16:35.300Z,61.36
2023-01-29T17:19:30.179Z,65.43
2023-01-29T17:22:22.931Z,67.74
2023-01-29T17:25:18.921Z,65.20
2023-01-29T17:28:16.177Z,62.07
2023-01-29T17:31:06.623Z,60.43
2023-01-29T17:33:58.780Z,56.45
2023-01-29T17:36:51.358Z,54.42
2023-01-29T17:39:34.683Z,55.26
2023-01-29T17:42:28.890Z,56.71
2023-01-29T17:45:23.796Z,57.84
2023-01-29T17:48:19.606Z,58.99
2023-01-29T17:51:16.681Z,60.46
2023-01-29T17:54:09.603Z,61.49
2023-01-29T17:57:05.208Z,64.22
2023-01-29T17:59:58.358Z,67.87
2023-01-29T18:02:36.665Z,65.59
2023-01-29T18:05:30.209Z,63.64
2023-01-29T18:08:27.836Z,61.33
2023-01-29T18:11:19.461Z,58.16
2023-01-29T18:14:14.138Z,55.16
2023-01-29T18:17:07.592Z,54.66
2023-01-29T18:19:53.386Z,56.03
2023-01-29T18:22:46.891Z,57.09
2023-01-29T18:25:29.756Z,57.70
2023-01-29T18:28:23.187Z,59.28
2023-01-29T18:31:16.207Z,60.13
2023-01-29T18:34:03.052Z,61.44
2023-01-29T18:36:56.017Z,64.48
2023-01-29T18:39:48.896Z,66.90
2023-01-29T18:42:41.915Z,65.38
2023-01-29T18:45:27.476Z,63.45
2023-01-29T18:48:14.273Z,59.15
2023-01-29T18:51:08.928Z,54.90
2023-01-29T18:54:02.029Z,54.50
2023-01-29T18:57:08.717Z,55.52
2023-01-29T18:59:49.409Z,56.74
2023-01-29T19:02:43.166Z,57.67
2023-01-29T19:05:17.116Z,58.83
2023-01-29T19:08:10.728Z,59.86
2023-01-29T19:11:08.526Z,61.23
2023-01-29T19:14:01.339Z,63.94
2023-01-29T19:16:47.195Z,66.64
2023-01-29T19:19:40.628Z,63.72
2023-01-29T19:22:24.637Z,61.77
2023-01-29T19:25:19.694Z,60.79
2023-01-29T19:28:12.805Z,57.94
2023-01-29T19:31:01.318Z,55.72
2023-01-29T19:33:54.811Z,56.04
2023-01-29T19:36:46.381Z,56.51
2023-01-29T19:39:39.188Z,56.96
2023-01-29T19:42:25.112Z,58.47
2023-01-29T19:45:18.439Z,59.25
2023-01-29T19:48:30.372Z,60.15
2023-01-29T19:51:24.801Z,60.93
2023-01-29T19:54:10.357Z,64.07
2023-01-29T19:57:04.474Z,66.55
2023-01-29T19:59:45.839Z,65.18
2023-01-29T20:02:39.042Z,64.24
2023-01-29T20:05:37.552Z,61.96
2023-01-29T20:08:30.339Z,62.04
2023-01-29T20:11:24.928Z,60.76
2023-01-29T20:14:20.425Z,57.19
2023-01-29T20:17:13.187Z,54.73
2023-01-29T20:20:07.037Z,54.60
2023-01-29T20:23:01.557Z,56.48
2023-01-29T20:25:48.107Z,57.00
2023-01-29T20:28:31.059Z,58.54
2023-01-29T20:31:22.695Z,59.60
2023-01-29T20:34:18.414Z,59.83
2023-01-29T20:37:11.161Z,60.78
2023-01-29T20:40:02.913Z,64.42
2023-01-29T20:42:54.533Z,67.55
2023-01-29T20:45:47.277Z,66.40
2023-01-29T20:48:42.138Z,62.83
2023-01-29T20:51:23.774Z,60.26
2023-01-29T20:54:12.616Z,56.24
2023-01-29T20:57:05.532Z,53.31
2023-01-29T21:00:00.145Z,53.21
2023-01-29T21:02:52.913Z,53.90
2023-01-29T21:05:45.674Z,55.70
2023-01-29T21:08:38.885Z,56.42
2023-01-29T21:11:33.944Z,57.61
2023-01-29T21:14:26.713Z,59.11
2023-01-29T21:17:20.161Z,60.28
2023-01-29T21:20:15.177Z,61.50
2023-01-29T21:23:05.323Z,64.90
2023-01-29T21:26:05.277Z,65.50
2023-01-29T21:28:58.566Z,64.07
2023-01-29T21:31:51.447Z,63.66
2023-01-29T21:34:44.775Z,64.31
2023-01-29T21:37:20.541Z,64.29
2023-01-29T21:40:03.575Z,66.40
2023-01-29T21:43:16.145Z,65.33
2023-01-29T21:46:12.621Z,64.98
2023-01-29T21:49:05.566Z,63.29
2023-01-29T21:51:59.479Z,61.26
2023-01-29T21:54:52.268Z,59.51
2023-01-29T21:57:47.325Z,57.30
2023-01-29T22:00:40.083Z,57.17
2023-01-29T22:03:34.674Z,58.30
2023-01-29T22:06:27.513Z,59.79
2023-01-29T22:09:20.555Z,63.79
2023-01-29T22:12:13.643Z,65.80
2023-01-29T22:15:00.256Z,66.20
2023-01-29T22:17:53.072Z,65.70
2023-01-29T22:20:45.840Z,64.20
2023-01-29T22:23:21.417Z,63.71
2023-01-29T22:26:14.280Z,62.27
2023-01-29T22:29:05.879Z,60.62
2023-01-29T22:31:58.829Z,57.39
2023-01-29T22:34:51.792Z,55.57
2023-01-29T22:37:44.887Z,55.71
2023-01-29T22:40:37.955Z,56.71
2023-01-29T22:43:19.403Z,58.09
2023-01-29T22:46:14.900Z,59.85
2023-01-29T22:49:07.915Z,62.50
2023-01-29T22:52:11.605Z,67.48
2023-01-29T22:54:54.732Z,67.42
2023-01-29T22:57:51.402Z,65.68
2023-01-29T23:00:44.151Z,63.79
2023-01-29T23:03:37.258Z,62.31
2023-01-29T23:06:30.087Z,61.08
2023-01-29T23:09:22.905Z,57.23
2023-01-29T23:12:16.198Z,54.91
2023-01-29T23:15:10.292Z,54.99
2023-01-29T23:18:03.852Z,56.00
2023-01-29T23:21:01.372Z,58.27
2023-01-29T23:23:55.518Z,58.83
2023-01-29T23:27:06.320Z,60.12
2023-01-29T23:29:59.059Z,63.25
2023-01-29T23:32:51.792Z,65.74
2023-01-29T23:35:40.751Z,66.51
2023-01-29T23:38:26.533Z,65.89
2023-01-29T23:41:19.467Z,66.95
2023-01-29T23:44:12.853Z,65.79
2023-01-29T23:47:05.710Z,65.26
2023-01-29T23:50:00.857Z,64.60
2023-01-29T23:52:53.606Z,64.41
2023-01-29T23:55:56.446Z,63.80
2023-01-29T23:58:49.380Z,63.05
