createdAt,value
2018-07-14T11:42:08.015Z,47.80
2018-07-14T11:44:37.579Z,46.80
2018-07-14T11:47:07.208Z,45.50
2018-07-14T11:49:36.827Z,44.00
2018-07-14T11:52:06.424Z,43.00
2018-07-14T11:54:36.060Z,42.10
2018-07-14T11:57:11.835Z,41.50
2018-07-14T11:59:41.385Z,40.80
2018-07-14T12:02:10.949Z,40.20
2018-07-14T12:04:40.608Z,39.70
2018-07-14T12:07:10.275Z,39.30
2018-07-14T12:09:39.787Z,38.60
2018-07-14T12:12:09.970Z,38.10
2018-07-14T12:14:39.630Z,37.90
2018-07-14T12:17:09.215Z,37.70
2018-07-14T12:19:38.730Z,37.30
2018-07-14T12:22:08.397Z,36.90
2018-07-14T12:24:37.973Z,36.80
2018-07-14T12:27:07.544Z,36.80
2018-07-14T12:29:37.144Z,36.70
2018-07-14T12:32:06.881Z,36.40
2018-07-14T12:34:36.481Z,36.00
2018-07-14T12:37:06.221Z,35.70
2018-07-14T12:39:35.769Z,35.20
2018-07-14T12:42:05.457Z,34.90
2018-07-14T12:44:35.704Z,34.80
2018-07-14T12:47:05.443Z,35.40
2018-07-14T12:49:35.021Z,34.70
2018-07-14T12:52:04.592Z,34.80
2018-07-14T12:54:34.271Z,34.70
2018-07-14T12:57:03.841Z,34.60
2018-07-14T12:59:33.410Z,34.60
2018-07-14T13:02:03.059Z,34.50
2018-07-14T13:04:32.581Z,34.70
2018-07-14T13:07:02.109Z,35.00
2018-07-14T13:09:31.711Z,35.30
2018-07-14T13:12:01.263Z,35.60
2018-07-14T13:14:30.818Z,36.00
2018-07-14T13:17:00.388Z,36.20
2018-07-14T13:19:29.926Z,36.30
2018-07-14T13:21:59.463Z,36.40
2018-07-14T13:24:29.064Z,36.70
2018-07-14T13:26:58.671Z,37.00
2018-07-14T13:29:28.264Z,37.10
2018-07-14T13:31:57.852Z,37.30
2018-07-14T13:34:27.381Z,37.50
2018-07-14T13:36:56.940Z,37.70
2018-07-14T13:39:26.544Z,37.90
2018-07-14T13:41:56.062Z,38.20
2018-07-14T13:44:25.632Z,38.30
2018-07-14T13:46:55.204Z,38.50
2018-07-14T13:49:24.797Z,38.50
2018-07-14T13:51:54.390Z,38.50
2018-07-14T13:54:24.013Z,38.70
2018-07-14T13:56:53.566Z,38.60
2018-07-14T13:59:23.090Z,38.70
2018-07-14T14:01:52.716Z,38.90
2018-07-14T14:04:22.310Z,39.00
2018-07-14T14:06:51.905Z,39.00
2018-07-14T14:11:50.466Z,39.30
2018-07-14T14:14:20.118Z,39.30
2018-07-14T14:19:18.672Z,39.30
2018-07-14T14:21:48.260Z,39.40
2018-07-14T14:24:17.831Z,39.40
2018-07-14T14:26:47.416Z,39.40
2018-07-14T14:29:17.097Z,39.50
2018-07-14T14:31:46.685Z,39.70
2018-07-14T14:34:16.239Z,39.80
2018-07-14T14:36:45.783Z,39.80
2018-07-14T14:39:15.374Z,39.90
2018-07-14T14:41:44.954Z,39.80
2018-07-14T14:44:14.532Z,40.00
2018-07-14T14:46:44.132Z,40.10
2018-07-14T14:49:13.707Z,40.20
2018-07-14T14:54:12.198Z,40.60
2018-07-14T14:59:10.806Z,41.10
2018-07-14T15:01:40.515Z,41.40
2018-07-14T15:04:10.094Z,41.70
2018-07-14T15:06:39.614Z,42.00
2018-07-14T15:09:09.175Z,42.10
2018-07-14T15:11:38.791Z,42.10
2018-07-14T15:14:08.336Z,42.40
2018-07-14T15:19:07.030Z,43.00
2018-07-14T15:24:05.624Z,43.40
2018-07-14T15:26:35.212Z,43.70
2018-07-14T15:29:04.853Z,43.90
2018-07-14T15:31:34.510Z,44.10
2018-07-14T15:34:04.094Z,44.40
2018-07-14T15:36:33.706Z,44.50
2018-07-14T15:39:03.443Z,44.80
2018-07-14T15:41:33.112Z,44.90
2018-07-14T15:44:02.768Z,45.10
2018-07-14T15:46:32.338Z,45.80
2018-07-14T15:49:01.943Z,45.40
2018-07-14T15:51:31.534Z,45.60
2018-07-14T15:56:30.111Z,45.70
2018-07-14T15:58:59.695Z,45.90
2018-07-14T16:01:29.222Z,46.20
2018-07-14T16:03:58.776Z,46.30
2018-07-14T16:06:28.365Z,46.30
2018-07-14T16:08:57.989Z,46.50
2018-07-14T16:11:27.566Z,46.60
2018-07-14T16:13:57.156Z,46.60
2018-07-14T16:16:26.702Z,46.50
2018-07-14T16:18:56.353Z,46.40
2018-07-14T16:21:25.921Z,46.80
2018-07-14T16:23:55.502Z,46.80
2018-07-14T16:26:25.125Z,46.80
2018-07-14T16:28:54.798Z,47.00
2018-07-14T16:31:24.703Z,47.00
2018-07-14T16:33:54.600Z,47.10
2018-07-14T16:36:24.532Z,47.30
2018-07-14T16:38:54.463Z,47.40
2018-07-14T16:43:53.307Z,47.40
2018-07-14T16:46:22.912Z,47.50
2018-07-14T16:48:52.516Z,47.60
2018-07-14T16:51:22.136Z,47.70
2018-07-14T16:53:51.800Z,47.60
2018-07-14T16:56:21.408Z,47.60
2018-07-14T16:58:51.349Z,47.60
2018-07-14T17:01:20.991Z,48.40
2018-07-14T17:03:50.601Z,47.70
2018-07-14T17:06:20.181Z,47.80
2018-07-14T17:08:49.751Z,47.90
2018-07-14T17:11:19.340Z,48.10
2018-07-14T17:13:48.914Z,48.20
2018-07-14T17:16:18.500Z,48.30
2018-07-14T17:18:48.052Z,48.40
2018-07-14T17:21:18.110Z,48.40
2018-07-14T17:23:47.770Z,48.50
2018-07-14T17:26:17.371Z,48.50
2018-07-14T17:28:46.962Z,48.60
2018-07-14T17:31:16.713Z,48.60
2018-07-14T17:33:46.310Z,48.60
2018-07-14T17:36:15.880Z,48.60
2018-07-14T17:38:45.559Z,48.70
2018-07-14T17:41:15.167Z,48.80
2018-07-14T17:43:44.813Z,48.90
2018-07-14T17:46:14.421Z,49.00
2018-07-14T17:48:43.986Z,49.10
2018-07-14T17:51:13.560Z,49.20
2018-07-14T17:53:43.154Z,49.30
2018-07-14T17:56:12.757Z,49.30
2018-07-14T17:58:42.395Z,49.50
2018-07-14T18:01:11.984Z,49.60
2018-07-14T18:03:41.563Z,49.60
2018-07-14T18:06:11.167Z,49.70
2018-07-14T18:08:40.781Z,49.80
2018-07-14T18:11:10.399Z,49.80
2018-07-14T18:13:39.946Z,49.80
2018-07-14T18:16:09.529Z,49.80
2018-07-14T18:18:39.295Z,49.90
2018-07-14T18:21:09.123Z,50.00
2018-07-14T18:23:38.732Z,50.00
2018-07-14T18:26:08.360Z,50.10
2018-07-14T18:28:37.908Z,50.10
2018-07-14T18:31:07.801Z,50.10
2018-07-14T18:33:37.811Z,50.00
2018-07-14T18:36:07.438Z,49.90
2018-07-14T18:38:37.010Z,49.70
2018-07-14T18:41:06.742Z,49.50
2018-07-14T18:43:36.274Z,49.50
2018-07-14T18:46:05.887Z,49.40
2018-07-14T18:48:35.444Z,49.50
2018-07-14T18:51:05.023Z,49.50
2018-07-14T18:53:34.607Z,49.70
2018-07-14T18:56:04.261Z,49.80
2018-07-14T18:58:33.817Z,50.10
2018-07-14T19:01:03.433Z,50.20
2018-07-14T19:03:33.012Z,50.50
2018-07-14T19:06:02.606Z,50.80
2018-07-14T19:08:32.201Z,51.00
2018-07-14T19:11:01.835Z,51.10
2018-07-14T19:13:31.635Z,51.30
2018-07-14T19:16:01.253Z,51.50
2018-07-14T19:18:30.882Z,51.80
2018-07-14T19:21:00.549Z,52.10
2018-07-14T19:23:30.255Z,52.30
2018-07-14T19:26:00.090Z,52.60
2018-07-14T19:28:29.613Z,52.90
2018-07-14T19:30:59.246Z,53.30
2018-07-14T19:33:29.017Z,53.80
2018-07-14T19:35:58.693Z,54.40
2018-07-14T19:38:28.334Z,55.00
2018-07-14T19:40:57.918Z,55.70
2018-07-14T19:43:27.597Z,56.30
2018-07-14T19:45:57.245Z,57.00
2018-07-14T19:48:26.880Z,57.40
2018-07-14T19:51:00.533Z,57.70
2018-07-14T19:53:30.306Z,58.30
2018-07-14T19:56:00.056Z,58.80
2018-07-14T19:58:29.548Z,59.10
2018-07-14T20:00:59.193Z,59.60
2018-07-14T20:03:28.882Z,60.00
2018-07-14T20:05:58.575Z,60.40
2018-07-14T20:08:28.232Z,60.90
2018-07-14T20:10:58.138Z,61.10
2018-07-14T20:13:28.173Z,61.30
2018-07-14T20:15:58.011Z,61.40
2018-07-14T20:18:27.612Z,61.50
2018-07-14T20:20:57.414Z,61.70
2018-07-14T20:23:27.411Z,62.00
2018-07-14T20:25:57.190Z,62.20
2018-07-14T20:28:27.152Z,62.40
2018-07-14T20:30:56.967Z,62.60
2018-07-14T20:33:26.838Z,62.90
2018-07-14T20:35:56.424Z,63.00
2018-07-14T20:38:26.094Z,63.00
2018-07-14T20:40:55.741Z,63.20
2018-07-14T20:43:25.368Z,63.40
2018-07-14T20:45:54.959Z,63.50
2018-07-14T20:48:24.507Z,63.60
2018-07-14T20:50:54.068Z,63.40
2018-07-14T20:53:23.628Z,63.30
2018-07-14T20:55:53.261Z,63.00
2018-07-14T20:58:22.804Z,63.00
2018-07-14T21:00:52.454Z,63.20
2018-07-14T21:03:22.058Z,63.20
2018-07-14T21:05:51.604Z,63.70
2018-07-14T21:08:21.210Z,63.40
2018-07-14T21:10:50.829Z,63.60
2018-07-14T21:13:20.399Z,63.70
2018-07-14T21:15:49.975Z,63.70
2018-07-14T21:18:19.598Z,63.80
2018-07-14T21:20:49.252Z,64.10
2018-07-14T21:23:18.771Z,64.10
2018-07-14T21:25:48.408Z,64.20
2018-07-14T21:28:18.023Z,64.20
2018-07-14T21:30:47.590Z,64.20
2018-07-14T21:33:17.156Z,64.30
2018-07-14T21:35:46.702Z,64.20
2018-07-14T21:38:16.287Z,64.40
2018-07-14T21:40:45.897Z,64.40
2018-07-14T21:43:15.529Z,64.40
2018-07-14T21:45:45.116Z,64.50
2018-07-14T21:48:14.711Z,64.60
2018-07-14T21:50:44.321Z,64.70
2018-07-14T21:53:13.839Z,64.70
2018-07-14T21:55:43.388Z,64.80
2018-07-14T21:58:12.922Z,64.80
2018-07-14T22:00:47.707Z,64.90
2018-07-14T22:03:17.253Z,65.00
2018-07-14T22:05:46.891Z,65.00
2018-07-14T22:08:16.464Z,65.10
2018-07-14T22:13:15.062Z,65.40
2018-07-14T22:15:44.639Z,65.50
2018-07-14T22:18:14.174Z,65.50
2018-07-14T22:20:43.724Z,65.70
2018-07-14T22:23:13.387Z,65.70
2018-07-14T22:25:43.102Z,65.80
2018-07-14T22:28:12.896Z,65.90
2018-07-14T22:30:42.680Z,66.00
2018-07-14T22:33:12.282Z,66.00
2018-07-14T22:35:41.839Z,66.10
2018-07-14T22:38:11.392Z,66.20
2018-07-14T22:40:40.939Z,66.70
2018-07-14T22:43:10.527Z,66.40
2018-07-14T22:45:40.165Z,66.40
2018-07-14T22:48:09.779Z,66.60
2018-07-14T22:50:39.389Z,66.70
2018-07-14T22:53:09.007Z,66.70
2018-07-14T22:55:38.566Z,66.80
2018-07-14T22:58:08.116Z,66.70
2018-07-14T23:00:37.688Z,67.00
2018-07-14T23:03:07.773Z,67.00
2018-07-14T23:05:37.352Z,67.10
2018-07-14T23:08:06.919Z,67.20
2018-07-14T23:10:36.547Z,67.30
2018-07-14T23:13:06.285Z,67.40
2018-07-14T23:15:35.930Z,67.50
2018-07-14T23:18:05.571Z,67.60
2018-07-14T23:20:35.127Z,67.60
2018-07-14T23:23:04.729Z,67.70
2018-07-14T23:25:40.578Z,67.80
2018-07-14T23:28:13.045Z,67.90
2018-07-14T23:30:42.673Z,68.00
2018-07-14T23:33:12.253Z,68.00
2018-07-14T23:35:41.841Z,68.10
2018-07-14T23:38:11.380Z,68.10
2018-07-14T23:40:41.048Z,68.80
2018-07-14T23:43:10.605Z,68.10
2018-07-14T23:45:40.208Z,68.20
2018-07-14T23:48:09.819Z,68.20
2018-07-14T23:50:39.373Z,68.30
2018-07-14T23:53:08.950Z,68.30
2018-07-14T23:55:38.560Z,68.30
2018-07-14T23:58:08.130Z,68.30
